createdAt,value
2018-08-12T00:00:12.769Z,96177.00
2018-08-12T00:00:44.834Z,96181.00
2018-08-12T00:01:16.902Z,96181.00
2018-08-12T00:01:48.969Z,96180.00
2018-08-12T00:02:21.079Z,96177.00
2018-08-12T00:02:53.150Z,96175.00
2018-08-12T00:03:25.209Z,96172.00
2018-08-12T00:03:57.279Z,96172.00
2018-08-12T00:04:29.347Z,96175.00
2018-08-12T00:05:01.422Z,96173.00
2018-08-12T00:05:33.488Z,96175.00
2018-08-12T00:06:05.565Z,96174.00
2018-08-12T00:06:37.632Z,96174.00
2018-08-12T00:07:09.703Z,96177.00
2018-08-12T00:07:41.774Z,96174.00
2018-08-12T00:08:13.898Z,96176.00
2018-08-12T00:08:45.961Z,96170.00
2018-08-12T00:09:18.036Z,96171.00
2018-08-12T00:09:50.109Z,96172.00
2018-08-12T00:10:22.183Z,96175.00
2018-08-12T00:10:54.234Z,96174.00
2018-08-12T00:11:26.309Z,96171.00
2018-08-12T00:11:58.381Z,96167.00
2018-08-12T00:12:30.478Z,96171.00
2018-08-12T00:13:02.545Z,96167.00
2018-08-12T00:13:34.621Z,96173.00
2018-08-12T00:14:06.693Z,96168.00
2018-08-12T00:14:38.746Z,96166.00
2018-08-12T00:15:10.847Z,96164.00
2018-08-12T00:15:42.957Z,96172.00
2018-08-12T00:16:15.014Z,96171.00
2018-08-12T00:16:47.081Z,96165.00
2018-08-12T00:17:19.367Z,96168.00
2018-08-12T00:17:51.602Z,96172.00
2018-08-12T00:18:23.661Z,96168.00
2018-08-12T00:18:55.729Z,96169.00
2018-08-12T00:19:27.814Z,96168.00
2018-08-12T00:19:59.890Z,96169.00
2018-08-12T00:20:31.944Z,96165.00
2018-08-12T00:21:04.013Z,96161.00
2018-08-12T00:21:36.084Z,96162.00
2018-08-12T00:22:08.144Z,96161.00
2018-08-12T00:22:40.237Z,96163.00
2018-08-12T00:23:12.294Z,96165.00
2018-08-12T00:23:44.365Z,96162.00
2018-08-12T00:24:16.437Z,96162.00
2018-08-12T00:24:48.500Z,96164.00
2018-08-12T00:25:20.581Z,96165.00
2018-08-12T00:25:52.634Z,96164.00
2018-08-12T00:26:24.705Z,96159.00
2018-08-12T00:26:56.773Z,96164.00
2018-08-12T00:27:28.838Z,96162.00
2018-08-12T00:28:00.913Z,96163.00
2018-08-12T00:28:32.976Z,96166.00
2018-08-12T00:29:05.039Z,96168.00
2018-08-12T00:29:37.110Z,96167.00
2018-08-12T00:30:09.238Z,96167.00
2018-08-12T00:30:41.311Z,96171.00
2018-08-12T00:31:13.378Z,96165.00
2018-08-12T00:31:45.493Z,96165.00
2018-08-12T00:32:17.548Z,96167.00
2018-08-12T00:32:49.641Z,96164.00
2018-08-12T00:33:21.710Z,96168.00
2018-08-12T00:33:53.794Z,96167.00
2018-08-12T00:34:25.864Z,96163.00
2018-08-12T00:34:57.945Z,96167.00
2018-08-12T00:35:30.001Z,96164.00
2018-08-12T00:36:02.069Z,96167.00
2018-08-12T00:36:34.157Z,96169.00
2018-08-12T00:37:06.216Z,96169.00
2018-08-12T00:37:38.370Z,96168.00
2018-08-12T00:38:10.437Z,96168.00
2018-08-12T00:38:42.580Z,96170.00
2018-08-12T00:39:14.659Z,96169.00
2018-08-12T00:39:47.280Z,96171.00
2018-08-12T00:40:19.353Z,96170.00
2018-08-12T00:40:51.406Z,96174.00
2018-08-12T00:41:23.498Z,96169.00
2018-08-12T00:41:55.557Z,96168.00
2018-08-12T00:42:27.634Z,96172.00
2018-08-12T00:42:59.726Z,96170.00
2018-08-12T00:43:31.794Z,96167.00
2018-08-12T00:44:03.845Z,96164.00
2018-08-12T00:44:35.908Z,96163.00
2018-08-12T00:45:07.966Z,96159.00
2018-08-12T00:45:40.030Z,96162.00
2018-08-12T00:46:12.096Z,96162.00
2018-08-12T00:46:44.161Z,96159.00
2018-08-12T00:47:16.238Z,96164.00
2018-08-12T00:47:48.305Z,96165.00
2018-08-12T00:48:20.353Z,96160.00
2018-08-12T00:48:52.423Z,96161.00
2018-08-12T00:49:24.475Z,96158.00
2018-08-12T00:49:56.550Z,96159.00
2018-08-12T00:50:28.604Z,96159.00
2018-08-12T00:51:00.688Z,96159.00
2018-08-12T00:51:32.733Z,96153.00
2018-08-12T00:52:04.809Z,96157.00
2018-08-12T00:52:36.891Z,96157.00
2018-08-12T00:53:08.949Z,96155.00
2018-08-12T00:53:41.001Z,96155.00
2018-08-12T00:54:13.097Z,96155.00
2018-08-12T00:54:45.173Z,96151.00
2018-08-12T00:55:17.257Z,96151.00
2018-08-12T00:55:49.314Z,96152.00
2018-08-12T00:56:21.447Z,96151.00
2018-08-12T00:56:53.504Z,96152.00
2018-08-12T00:57:25.592Z,96156.00
2018-08-12T00:57:57.648Z,96150.00
2018-08-12T00:58:29.705Z,96150.00
2018-08-12T00:59:01.772Z,96145.00
2018-08-12T00:59:33.838Z,96146.00
2018-08-12T01:00:05.927Z,96151.00
2018-08-12T01:00:37.970Z,96148.00
2018-08-12T01:01:10.033Z,96151.00
2018-08-12T01:01:42.093Z,96147.00
2018-08-12T01:02:14.146Z,96153.00
2018-08-12T01:02:46.224Z,96156.00
2018-08-12T01:03:18.287Z,96156.00
2018-08-12T01:03:50.356Z,96150.00
2018-08-12T01:04:22.413Z,96153.00
2018-08-12T01:04:54.503Z,96152.00
2018-08-12T01:05:26.573Z,96153.00
2018-08-12T01:05:58.637Z,96153.00
2018-08-12T01:06:30.706Z,96154.00
2018-08-12T01:07:02.784Z,96150.00
2018-08-12T01:07:34.850Z,96151.00
2018-08-12T01:08:06.910Z,96153.00
2018-08-12T01:08:38.970Z,96153.00
2018-08-12T01:09:11.031Z,96154.00
2018-08-12T01:09:43.151Z,96151.00
2018-08-12T01:10:15.291Z,96147.00
2018-08-12T01:10:47.333Z,96153.00
2018-08-12T01:11:19.415Z,96149.00
2018-08-12T01:11:51.472Z,96148.00
2018-08-12T01:12:23.531Z,96147.00
2018-08-12T01:12:55.621Z,96147.00
2018-08-12T01:13:27.691Z,96151.00
2018-08-12T01:13:59.760Z,96146.00
2018-08-12T01:14:31.826Z,96147.00
2018-08-12T01:15:03.897Z,96145.00
2018-08-12T01:15:35.990Z,96142.00
2018-08-12T01:16:08.055Z,96140.00
2018-08-12T01:16:40.116Z,96142.00
2018-08-12T01:17:12.192Z,96141.00
2018-08-12T01:17:44.261Z,96140.00
2018-08-12T01:18:16.318Z,96139.00
2018-08-12T01:18:48.389Z,96140.00
2018-08-12T01:19:20.449Z,96141.00
2018-08-12T01:19:52.522Z,96141.00
2018-08-12T01:20:24.603Z,96144.00
2018-08-12T01:20:56.684Z,96137.00
2018-08-12T01:21:28.756Z,96138.00
2018-08-12T01:22:00.822Z,96140.00
2018-08-12T01:22:32.895Z,96135.00
2018-08-12T01:23:04.963Z,96140.00
2018-08-12T01:23:37.029Z,96138.00
2018-08-12T01:24:09.101Z,96136.00
2018-08-12T01:24:41.160Z,96136.00
2018-08-12T01:25:13.234Z,96139.00
2018-08-12T01:25:45.305Z,96139.00
2018-08-12T01:26:17.379Z,96139.00
2018-08-12T01:26:49.509Z,96132.00
2018-08-12T01:27:21.579Z,96128.00
2018-08-12T01:27:53.656Z,96129.00
2018-08-12T01:28:25.709Z,96132.00
2018-08-12T01:28:57.780Z,96132.00
2018-08-12T01:29:29.863Z,96132.00
2018-08-12T01:30:01.914Z,96129.00
2018-08-12T01:30:33.990Z,96131.00
2018-08-12T01:31:06.141Z,96130.00
2018-08-12T01:31:38.212Z,96128.00
2018-08-12T01:32:10.265Z,96131.00
2018-08-12T01:32:42.326Z,96129.00
2018-08-12T01:33:14.405Z,96130.00
2018-08-12T01:33:46.467Z,96129.00
2018-08-12T01:34:18.537Z,96130.00
2018-08-12T01:34:50.601Z,96127.00
2018-08-12T01:35:22.722Z,96129.00
2018-08-12T01:35:54.864Z,96126.00
2018-08-12T01:36:26.865Z,96128.00
2018-08-12T01:36:58.940Z,96132.00
2018-08-12T01:37:31.009Z,96127.00
2018-08-12T01:38:03.070Z,96130.00
2018-08-12T01:38:35.142Z,96130.00
2018-08-12T01:39:07.194Z,96131.00
2018-08-12T01:39:39.274Z,96129.00
2018-08-12T01:40:11.342Z,96130.00
2018-08-12T01:40:43.401Z,96129.00
2018-08-12T01:41:15.484Z,96129.00
2018-08-12T01:41:47.551Z,96124.00
2018-08-12T01:42:19.603Z,96124.00
2018-08-12T01:42:51.657Z,96127.00
2018-08-12T01:43:23.721Z,96122.00
2018-08-12T01:43:55.891Z,96121.00
2018-08-12T01:44:27.947Z,96117.00
2018-08-12T01:45:00.009Z,96119.00
2018-08-12T01:45:32.071Z,96121.00
2018-08-12T01:46:04.138Z,96115.00
2018-08-12T01:46:36.218Z,96117.00
2018-08-12T01:47:08.341Z,96120.00
2018-08-12T01:47:40.415Z,96120.00
2018-08-12T01:48:12.481Z,96115.00
2018-08-12T01:48:44.571Z,96116.00
2018-08-12T01:49:16.628Z,96118.00
2018-08-12T01:49:48.701Z,96115.00
2018-08-12T01:50:20.764Z,96119.00
2018-08-12T01:50:52.851Z,96116.00
2018-08-12T01:51:24.896Z,96120.00
2018-08-12T01:51:56.972Z,96113.00
2018-08-12T01:52:29.039Z,96117.00
2018-08-12T01:53:01.124Z,96118.00
2018-08-12T01:53:33.193Z,96118.00
2018-08-12T01:54:05.280Z,96116.00
2018-08-12T01:54:37.331Z,96113.00
2018-08-12T01:55:09.406Z,96114.00
2018-08-12T01:55:41.464Z,96113.00
2018-08-12T01:56:13.557Z,96113.00
2018-08-12T01:56:45.618Z,96111.00
2018-08-12T01:57:17.691Z,96108.00
2018-08-12T01:57:49.757Z,96106.00
2018-08-12T01:58:21.830Z,96106.00
2018-08-12T01:58:53.948Z,96105.00
2018-08-12T01:59:26.003Z,96108.00
2018-08-12T01:59:58.073Z,96105.00
2018-08-12T02:00:30.129Z,96108.00
2018-08-12T02:01:02.192Z,96102.00
2018-08-12T02:01:34.311Z,96102.00
2018-08-12T02:02:06.378Z,96105.00
2018-08-12T02:02:38.448Z,96101.00
2018-08-12T02:03:10.548Z,96105.00
2018-08-12T02:03:42.636Z,96107.00
2018-08-12T02:04:14.685Z,96102.00
2018-08-12T02:04:46.747Z,96105.00
2018-08-12T02:05:18.853Z,96103.00
2018-08-12T02:05:51.490Z,96099.00
2018-08-12T02:06:23.556Z,96102.00
2018-08-12T02:06:55.655Z,96102.00
2018-08-12T02:07:27.702Z,96098.00
2018-08-12T02:07:59.765Z,96099.00
2018-08-12T02:08:31.825Z,96102.00
2018-08-12T02:09:03.881Z,96099.00
2018-08-12T02:09:35.984Z,96103.00
2018-08-12T02:10:08.104Z,96102.00
2018-08-12T02:10:40.175Z,96101.00
2018-08-12T02:11:12.275Z,96096.00
2018-08-12T02:11:44.601Z,96100.00
2018-08-12T02:12:16.670Z,96096.00
2018-08-12T02:12:48.733Z,96096.00
2018-08-12T02:13:20.886Z,96097.00
2018-08-12T02:13:52.931Z,96091.00
2018-08-12T02:14:25.008Z,96093.00
2018-08-12T02:14:57.063Z,96089.00
2018-08-12T02:15:29.204Z,96091.00
2018-08-12T02:16:01.329Z,96089.00
2018-08-12T02:16:33.408Z,96090.00
2018-08-12T02:17:05.467Z,96091.00
2018-08-12T02:17:37.549Z,96087.00
2018-08-12T02:18:09.614Z,96088.00
2018-08-12T02:18:41.789Z,96091.00
2018-08-12T02:19:13.856Z,96084.00
2018-08-12T02:19:45.925Z,96089.00
2018-08-12T02:20:17.987Z,96087.00
2018-08-12T02:20:50.080Z,96087.00
2018-08-12T02:21:22.145Z,96089.00
2018-08-12T02:21:54.201Z,96093.00
2018-08-12T02:22:26.273Z,96090.00
2018-08-12T02:22:58.345Z,96088.00
2018-08-12T02:23:30.421Z,96085.00
2018-08-12T02:24:02.481Z,96088.00
2018-08-12T02:24:34.565Z,96092.00
2018-08-12T02:25:06.645Z,96086.00
2018-08-12T02:25:38.726Z,96084.00
2018-08-12T02:26:10.788Z,96087.00
2018-08-12T02:26:42.862Z,96087.00
2018-08-12T02:27:14.933Z,96084.00
2018-08-12T02:27:47.004Z,96086.00
2018-08-12T02:28:19.087Z,96085.00
2018-08-12T02:28:51.166Z,96088.00
2018-08-12T02:29:23.229Z,96084.00
2018-08-12T02:29:55.309Z,96086.00
2018-08-12T02:30:27.350Z,96082.00
2018-08-12T02:30:59.490Z,96078.00
2018-08-12T02:31:31.567Z,96080.00
2018-08-12T02:32:03.633Z,96076.00
2018-08-12T02:32:35.713Z,96078.00
2018-08-12T02:33:07.822Z,96075.00
2018-08-12T02:33:39.872Z,96074.00
2018-08-12T02:34:11.942Z,96078.00
2018-08-12T02:34:43.992Z,96077.00
2018-08-12T02:35:16.058Z,96080.00
2018-08-12T02:35:48.142Z,96078.00
2018-08-12T02:36:20.193Z,96082.00
2018-08-12T02:36:52.270Z,96081.00
2018-08-12T02:37:24.357Z,96079.00
2018-08-12T02:37:56.426Z,96082.00
2018-08-12T02:38:28.506Z,96080.00
2018-08-12T02:39:00.573Z,96078.00
2018-08-12T02:39:32.637Z,96076.00
2018-08-12T02:40:04.709Z,96072.00
2018-08-12T02:40:36.770Z,96078.00
2018-08-12T02:41:08.840Z,96075.00
2018-08-12T02:41:40.923Z,96070.00
2018-08-12T02:42:12.976Z,96074.00
2018-08-12T02:42:45.067Z,96066.00
2018-08-12T02:43:17.129Z,96073.00
2018-08-12T02:43:49.184Z,96074.00
2018-08-12T02:44:21.244Z,96072.00
2018-08-12T02:44:53.297Z,96070.00
2018-08-12T02:45:25.363Z,96068.00
2018-08-12T02:45:57.425Z,96069.00
2018-08-12T02:46:29.489Z,96073.00
2018-08-12T02:47:01.557Z,96071.00
2018-08-12T02:47:33.617Z,96070.00
2018-08-12T02:48:05.678Z,96073.00
2018-08-12T02:48:37.741Z,96075.00
2018-08-12T02:49:09.794Z,96075.00
2018-08-12T02:49:41.857Z,96071.00
2018-08-12T02:50:13.932Z,96067.00
2018-08-12T02:50:45.997Z,96068.00
2018-08-12T02:51:18.061Z,96070.00
2018-08-12T02:51:50.114Z,96074.00
2018-08-12T02:52:22.201Z,96069.00
2018-08-12T02:52:54.275Z,96065.00
2018-08-12T02:53:26.328Z,96064.00
2018-08-12T02:53:58.404Z,96065.00
2018-08-12T02:54:30.460Z,96068.00
2018-08-12T02:55:02.524Z,96068.00
2018-08-12T02:55:34.591Z,96068.00
2018-08-12T02:56:06.721Z,96065.00
2018-08-12T02:56:38.811Z,96063.00
2018-08-12T02:57:10.876Z,96067.00
2018-08-12T02:57:42.935Z,96062.00
2018-08-12T02:58:14.998Z,96060.00
2018-08-12T02:58:47.052Z,96059.00
2018-08-12T02:59:19.114Z,96058.00
2018-08-12T02:59:51.166Z,96055.00
2018-08-12T03:00:23.235Z,96057.00
2018-08-12T03:00:55.311Z,96054.00
2018-08-12T03:01:27.376Z,96052.00
2018-08-12T03:01:59.455Z,96058.00
2018-08-12T03:02:31.527Z,96056.00
2018-08-12T03:03:03.617Z,96056.00
2018-08-12T03:03:35.681Z,96051.00
2018-08-12T03:04:07.746Z,96053.00
2018-08-12T03:04:39.825Z,96050.00
2018-08-12T03:05:11.895Z,96049.00
2018-08-12T03:05:43.957Z,96054.00
2018-08-12T03:06:16.008Z,96049.00
2018-08-12T03:06:48.063Z,96053.00
2018-08-12T03:07:20.115Z,96048.00
2018-08-12T03:07:52.193Z,96051.00
2018-08-12T03:08:24.253Z,96043.00
2018-08-12T03:08:56.310Z,96047.00
2018-08-12T03:09:28.409Z,96050.00
2018-08-12T03:10:00.469Z,96044.00
2018-08-12T03:10:32.538Z,96044.00
2018-08-12T03:11:04.593Z,96038.00
2018-08-12T03:11:36.661Z,96038.00
2018-08-12T03:12:08.717Z,96039.00
2018-08-12T03:12:40.814Z,96043.00
2018-08-12T03:13:12.886Z,96039.00
2018-08-12T03:13:44.932Z,96042.00
2018-08-12T03:14:17.005Z,96040.00
2018-08-12T03:14:49.130Z,96041.00
2018-08-12T03:15:21.197Z,96038.00
2018-08-12T03:15:53.264Z,96034.00
2018-08-12T03:16:25.338Z,96031.00
2018-08-12T03:16:57.409Z,96035.00
2018-08-12T03:17:29.483Z,96030.00
2018-08-12T03:18:01.533Z,96028.00
2018-08-12T03:18:33.591Z,96029.00
2018-08-12T03:19:05.665Z,96032.00
2018-08-12T03:19:37.765Z,96036.00
2018-08-12T03:20:09.812Z,96031.00
2018-08-12T03:20:41.896Z,96028.00
2018-08-12T03:21:13.976Z,96029.00
2018-08-12T03:21:46.054Z,96030.00
2018-08-12T03:22:18.185Z,96028.00
2018-08-12T03:22:50.184Z,96030.00
2018-08-12T03:23:22.258Z,96031.00
2018-08-12T03:23:54.327Z,96029.00
2018-08-12T03:24:26.407Z,96026.00
2018-08-12T03:24:58.465Z,96026.00
2018-08-12T03:25:30.556Z,96029.00
2018-08-12T03:26:02.598Z,96022.00
2018-08-12T03:26:34.670Z,96033.00
2018-08-12T03:27:06.745Z,96031.00
2018-08-12T03:27:38.813Z,96024.00
2018-08-12T03:28:10.890Z,96022.00
2018-08-12T03:28:42.959Z,96025.00
2018-08-12T03:29:15.024Z,96028.00
2018-08-12T03:29:47.100Z,96023.00
2018-08-12T03:30:19.284Z,96021.00
2018-08-12T03:30:51.283Z,96025.00
2018-08-12T03:31:23.327Z,96021.00
2018-08-12T03:31:55.390Z,96024.00
2018-08-12T03:32:27.444Z,96027.00
2018-08-12T03:32:59.517Z,96020.00
2018-08-12T03:33:31.585Z,96023.00
2018-08-12T03:34:03.653Z,96022.00
2018-08-12T03:34:35.720Z,96021.00
2018-08-12T03:35:07.770Z,96024.00
2018-08-12T03:35:39.834Z,96021.00
2018-08-12T03:36:11.900Z,96020.00
2018-08-12T03:36:43.965Z,96022.00
2018-08-12T03:37:16.038Z,96016.00
2018-08-12T03:37:48.130Z,96015.00
2018-08-12T03:38:20.177Z,96017.00
2018-08-12T03:38:52.234Z,96020.00
2018-08-12T03:39:24.297Z,96019.00
2018-08-12T03:39:56.377Z,96019.00
2018-08-12T03:40:28.441Z,96017.00
2018-08-12T03:41:00.508Z,96018.00
2018-08-12T03:41:32.556Z,96018.00
2018-08-12T03:42:04.625Z,96018.00
2018-08-12T03:42:36.686Z,96014.00
2018-08-12T03:43:08.761Z,96018.00
2018-08-12T03:43:40.831Z,96012.00
2018-08-12T03:44:12.886Z,96018.00
2018-08-12T03:44:44.977Z,96015.00
2018-08-12T03:45:17.042Z,96015.00
2018-08-12T03:45:49.099Z,96014.00
2018-08-12T03:46:21.169Z,96014.00
2018-08-12T03:46:53.238Z,96011.00
2018-08-12T03:47:25.309Z,96018.00
2018-08-12T03:47:57.374Z,96014.00
2018-08-12T03:48:29.448Z,96015.00
2018-08-12T03:49:01.510Z,96015.00
2018-08-12T03:49:33.576Z,96013.00
2018-08-12T03:50:05.697Z,96019.00
2018-08-12T03:50:37.807Z,96017.00
2018-08-12T03:51:09.860Z,96015.00
2018-08-12T03:51:41.917Z,96015.00
2018-08-12T03:52:14.004Z,96018.00
2018-08-12T03:52:46.066Z,96014.00
2018-08-12T03:53:18.122Z,96017.00
2018-08-12T03:53:50.189Z,96013.00
2018-08-12T03:54:22.261Z,96014.00
2018-08-12T03:54:54.324Z,96015.00
2018-08-12T03:55:26.385Z,96013.00
2018-08-12T03:55:58.454Z,96016.00
2018-08-12T03:56:30.526Z,96015.00
2018-08-12T03:57:02.575Z,96014.00
2018-08-12T03:57:34.648Z,96009.00
2018-08-12T03:58:06.749Z,96015.00
2018-08-12T03:58:38.786Z,96007.00
2018-08-12T03:59:10.842Z,96011.00
2018-08-12T03:59:42.902Z,96013.00
2018-08-12T04:00:14.988Z,96012.00
2018-08-12T04:00:47.093Z,96011.00
2018-08-12T04:01:19.159Z,96014.00
2018-08-12T04:01:51.421Z,96013.00
2018-08-12T04:02:23.477Z,96019.00
2018-08-12T04:02:55.522Z,96015.00
2018-08-12T04:03:27.592Z,96012.00
2018-08-12T04:03:59.674Z,96012.00
2018-08-12T04:04:31.747Z,96015.00
2018-08-12T04:05:03.800Z,96014.00
2018-08-12T04:05:35.844Z,96014.00
2018-08-12T04:06:07.921Z,96020.00
2018-08-12T04:06:39.977Z,96014.00
2018-08-12T04:07:12.059Z,96020.00
2018-08-12T04:07:44.113Z,96019.00
2018-08-12T04:08:16.194Z,96019.00
2018-08-12T04:08:48.268Z,96012.00
2018-08-12T04:09:20.324Z,96011.00
2018-08-12T04:09:52.381Z,96019.00
2018-08-12T04:10:24.437Z,96014.00
2018-08-12T04:10:56.511Z,96017.00
2018-08-12T04:11:28.565Z,96015.00
2018-08-12T04:12:00.628Z,96017.00
2018-08-12T04:12:32.697Z,96022.00
2018-08-12T04:13:04.763Z,96023.00
2018-08-12T04:13:36.840Z,96021.00
2018-08-12T04:14:08.923Z,96023.00
2018-08-12T04:14:41.000Z,96026.00
2018-08-12T04:15:13.067Z,96024.00
2018-08-12T04:15:45.130Z,96025.00
2018-08-12T04:16:17.202Z,96024.00
2018-08-12T04:16:49.255Z,96026.00
2018-08-12T04:17:21.312Z,96022.00
2018-08-12T04:17:53.383Z,96017.00
2018-08-12T04:18:25.437Z,96024.00
2018-08-12T04:18:57.507Z,96020.00
2018-08-12T04:19:29.563Z,96021.00
2018-08-12T04:20:01.664Z,96017.00
2018-08-12T04:20:33.765Z,96022.00
2018-08-12T04:21:05.811Z,96021.00
2018-08-12T04:21:37.862Z,96021.00
2018-08-12T04:22:09.945Z,96024.00
2018-08-12T04:22:42.058Z,96022.00
2018-08-12T04:23:14.136Z,96021.00
2018-08-12T04:23:46.201Z,96019.00
2018-08-12T04:24:18.256Z,96024.00
2018-08-12T04:24:50.394Z,96025.00
2018-08-12T04:25:22.537Z,96025.00
2018-08-12T04:25:54.548Z,96018.00
2018-08-12T04:26:26.613Z,96026.00
2018-08-12T04:26:58.703Z,96027.00
2018-08-12T04:27:30.760Z,96023.00
2018-08-12T04:28:02.813Z,96023.00
2018-08-12T04:28:34.886Z,96028.00
2018-08-12T04:29:06.954Z,96023.00
2018-08-12T04:29:39.010Z,96022.00
2018-08-12T04:30:11.093Z,96025.00
2018-08-12T04:30:43.135Z,96022.00
2018-08-12T04:31:15.192Z,96026.00
2018-08-12T04:31:47.267Z,96021.00
2018-08-12T04:32:19.350Z,96020.00
2018-08-12T04:32:51.421Z,96019.00
2018-08-12T04:33:23.499Z,96019.00
2018-08-12T04:33:55.562Z,96020.00
2018-08-12T04:34:27.733Z,96021.00
2018-08-12T04:34:59.755Z,96023.00
2018-08-12T04:35:31.817Z,96018.00
2018-08-12T04:36:03.882Z,96023.00
2018-08-12T04:36:36.000Z,96021.00
2018-08-12T04:37:08.057Z,96024.00
2018-08-12T04:37:40.172Z,96022.00
2018-08-12T04:38:12.230Z,96025.00
2018-08-12T04:38:44.295Z,96025.00
2018-08-12T04:39:16.356Z,96021.00
2018-08-12T04:39:48.424Z,96028.00
2018-08-12T04:40:20.489Z,96023.00
2018-08-12T04:40:52.541Z,96023.00
2018-08-12T04:41:24.627Z,96022.00
2018-08-12T04:41:56.709Z,96022.00
2018-08-12T04:42:28.753Z,96017.00
2018-08-12T04:43:00.818Z,96013.00
2018-08-12T04:43:32.881Z,96016.00
2018-08-12T04:44:05.040Z,96010.00
2018-08-12T04:44:37.102Z,96012.00
2018-08-12T04:45:09.179Z,96014.00
2018-08-12T04:45:41.228Z,96011.00
2018-08-12T04:46:13.301Z,96013.00
2018-08-12T04:46:45.363Z,96010.00
2018-08-12T04:47:17.454Z,96005.00
2018-08-12T04:47:49.517Z,96008.00
2018-08-12T04:48:21.586Z,96006.00
2018-08-12T04:48:53.666Z,96007.00
2018-08-12T04:49:25.738Z,96005.00
2018-08-12T04:49:57.812Z,96008.00
2018-08-12T04:50:29.891Z,96005.00
2018-08-12T04:51:01.943Z,96003.00
2018-08-12T04:51:34.011Z,96008.00
2018-08-12T04:52:06.093Z,96007.00
2018-08-12T04:52:38.146Z,96004.00
2018-08-12T04:53:10.225Z,96008.00
2018-08-12T04:53:42.305Z,96009.00
2018-08-12T04:54:14.381Z,96003.00
2018-08-12T04:54:46.429Z,96009.00
2018-08-12T04:55:18.502Z,96006.00
2018-08-12T04:55:50.559Z,96009.00
2018-08-12T04:56:22.635Z,96011.00
2018-08-12T04:56:54.680Z,96008.00
2018-08-12T04:57:26.774Z,96008.00
2018-08-12T04:57:58.842Z,96009.00
2018-08-12T04:58:30.917Z,96006.00
2018-08-12T04:59:02.991Z,96008.00
2018-08-12T04:59:35.057Z,96010.00
2018-08-12T05:00:07.129Z,96009.00
2018-08-12T05:00:39.202Z,96012.00
2018-08-12T05:01:11.319Z,96010.00
2018-08-12T05:01:43.564Z,96010.00
2018-08-12T05:02:15.726Z,96009.00
2018-08-12T05:02:47.792Z,96009.00
2018-08-12T05:03:20.009Z,96005.00
2018-08-12T05:03:52.073Z,96004.00
2018-08-12T05:04:24.137Z,96005.00
2018-08-12T05:04:56.375Z,96007.00
2018-08-12T05:05:28.450Z,96007.00
2018-08-12T05:06:00.508Z,96008.00
2018-08-12T05:06:32.647Z,96006.00
2018-08-12T05:07:04.716Z,96009.00
2018-08-12T05:07:36.802Z,96006.00
2018-08-12T05:08:08.865Z,96005.00
2018-08-12T05:08:40.930Z,96007.00
2018-08-12T05:09:12.981Z,96009.00
2018-08-12T05:09:45.057Z,96005.00
2018-08-12T05:10:17.124Z,96006.00
2018-08-12T05:10:49.208Z,96002.00
2018-08-12T05:11:21.265Z,96006.00
2018-08-12T05:11:53.329Z,96004.00
2018-08-12T05:12:25.402Z,96009.00
2018-08-12T05:12:57.486Z,96001.00
2018-08-12T05:13:29.554Z,96004.00
2018-08-12T05:14:01.606Z,96005.00
2018-08-12T05:14:33.672Z,95999.00
2018-08-12T05:15:05.756Z,96001.00
2018-08-12T05:15:37.849Z,96000.00
2018-08-12T05:16:09.913Z,95996.00
2018-08-12T05:16:42.028Z,96002.00
2018-08-12T05:17:14.106Z,95996.00
2018-08-12T05:17:46.187Z,95997.00
2018-08-12T05:18:18.256Z,95998.00
2018-08-12T05:18:50.459Z,95995.00
2018-08-12T05:19:22.544Z,95997.00
2018-08-12T05:19:54.610Z,95997.00
2018-08-12T05:20:26.672Z,95995.00
2018-08-12T05:20:58.749Z,95992.00
2018-08-12T05:21:30.833Z,95993.00
2018-08-12T05:22:02.910Z,95993.00
2018-08-12T05:22:35.011Z,95992.00
2018-08-12T05:23:07.078Z,95990.00
2018-08-12T05:23:39.142Z,95987.00
2018-08-12T05:24:11.221Z,95992.00
2018-08-12T05:24:43.287Z,95988.00
2018-08-12T05:25:15.484Z,95993.00
2018-08-12T05:25:47.547Z,95991.00
2018-08-12T05:26:19.604Z,95992.00
2018-08-12T05:26:51.661Z,95990.00
2018-08-12T05:27:23.730Z,95987.00
2018-08-12T05:27:55.798Z,95989.00
2018-08-12T05:28:27.891Z,95987.00
2018-08-12T05:28:59.956Z,95991.00
2018-08-12T05:29:32.018Z,95987.00
2018-08-12T05:30:04.102Z,95990.00
2018-08-12T05:30:36.181Z,95983.00
2018-08-12T05:31:08.235Z,95987.00
2018-08-12T05:31:40.322Z,95982.00
2018-08-12T05:32:12.378Z,95989.00
2018-08-12T05:32:44.446Z,95982.00
2018-08-12T05:33:16.553Z,95985.00
2018-08-12T05:33:48.609Z,95984.00
2018-08-12T05:34:20.664Z,95982.00
2018-08-12T05:34:52.737Z,95977.00
2018-08-12T05:35:24.806Z,95980.00
2018-08-12T05:35:56.905Z,95979.00
2018-08-12T05:36:28.986Z,95980.00
2018-08-12T05:37:01.036Z,95977.00
2018-08-12T05:37:33.103Z,95975.00
2018-08-12T05:38:05.168Z,95977.00
2018-08-12T05:38:37.257Z,95978.00
2018-08-12T05:39:09.327Z,95977.00
2018-08-12T05:39:41.510Z,95977.00
2018-08-12T05:40:13.577Z,95981.00
2018-08-12T05:40:45.670Z,95978.00
2018-08-12T05:41:17.733Z,95978.00
2018-08-12T05:41:49.785Z,95983.00
2018-08-12T05:42:21.872Z,95981.00
2018-08-12T05:42:53.956Z,95980.00
2018-08-12T05:43:26.010Z,95979.00
2018-08-12T05:43:58.092Z,95979.00
2018-08-12T05:44:30.154Z,95981.00
2018-08-12T05:45:02.235Z,95981.00
2018-08-12T05:45:34.285Z,95980.00
2018-08-12T05:46:06.356Z,95979.00
2018-08-12T05:46:38.454Z,95980.00
2018-08-12T05:47:10.515Z,95971.00
2018-08-12T05:47:42.564Z,95970.00
2018-08-12T05:48:14.645Z,95972.00
2018-08-12T05:48:46.711Z,95971.00
2018-08-12T05:49:18.769Z,95976.00
2018-08-12T05:49:50.849Z,95969.00
2018-08-12T05:50:22.900Z,95974.00
2018-08-12T05:50:54.968Z,95969.00
2018-08-12T05:51:27.131Z,95969.00
2018-08-12T05:51:59.092Z,95972.00
2018-08-12T05:52:31.165Z,95966.00
2018-08-12T05:53:03.246Z,95972.00
2018-08-12T05:53:35.311Z,95967.00
2018-08-12T05:54:07.400Z,95969.00
2018-08-12T05:54:39.461Z,95968.00
2018-08-12T05:55:11.539Z,95968.00
2018-08-12T05:55:43.595Z,95967.00
2018-08-12T05:56:15.653Z,95966.00
2018-08-12T05:56:47.782Z,95966.00
2018-08-12T05:57:19.894Z,95968.00
2018-08-12T05:57:51.909Z,95968.00
2018-08-12T05:58:23.976Z,95967.00
2018-08-12T05:58:56.037Z,95965.00
2018-08-12T05:59:28.103Z,95966.00
2018-08-12T06:00:00.167Z,95968.00
2018-08-12T06:00:32.228Z,95963.00
2018-08-12T06:01:04.324Z,95963.00
2018-08-12T06:01:36.406Z,95961.00
2018-08-12T06:02:08.476Z,95959.00
2018-08-12T06:02:40.550Z,95961.00
2018-08-12T06:03:12.605Z,95961.00
2018-08-12T06:03:44.668Z,95963.00
2018-08-12T06:04:16.756Z,95957.00
2018-08-12T06:04:48.818Z,95956.00
2018-08-12T06:05:20.896Z,95962.00
2018-08-12T06:05:52.961Z,95967.00
2018-08-12T06:06:25.029Z,95958.00
2018-08-12T06:06:57.101Z,95960.00
2018-08-12T06:07:29.170Z,95959.00
2018-08-12T06:08:01.231Z,95959.00
2018-08-12T06:08:33.309Z,95960.00
2018-08-12T06:09:05.365Z,95962.00
2018-08-12T06:09:37.445Z,95963.00
2018-08-12T06:10:09.530Z,95961.00
2018-08-12T06:10:41.600Z,95961.00
2018-08-12T06:11:13.668Z,95958.00
2018-08-12T06:11:45.712Z,95961.00
2018-08-12T06:12:17.793Z,95960.00
2018-08-12T06:12:49.874Z,95966.00
2018-08-12T06:13:21.953Z,95964.00
2018-08-12T06:13:54.013Z,95965.00
2018-08-12T06:14:26.071Z,95961.00
2018-08-12T06:14:58.139Z,95958.00
2018-08-12T06:15:30.214Z,95961.00
2018-08-12T06:16:02.399Z,95959.00
2018-08-12T06:16:34.923Z,95960.00