createdAt,value
2023-03-30T00:01:02.916Z,100415.56
2023-03-30T00:03:30.386Z,100419.91
2023-03-30T00:06:05.184Z,100427.72
2023-03-30T00:08:33.366Z,100419.94
2023-03-30T00:11:02.614Z,100419.06
2023-03-30T00:13:30.880Z,100420.81
2023-03-30T00:15:58.095Z,100409.56
2023-03-30T00:18:26.406Z,100393.13
2023-03-30T00:20:53.657Z,100405.22
2023-03-30T00:23:20.831Z,100397.44
2023-03-30T00:25:48.381Z,100395.72
2023-03-30T00:28:15.758Z,100394.00
2023-03-30T00:30:43.418Z,100400.03
2023-03-30T00:33:10.860Z,100399.16
2023-03-30T00:35:38.054Z,100397.44
2023-03-30T00:38:05.884Z,100389.63
2023-03-30T00:40:34.702Z,100387.91
2023-03-30T00:43:06.630Z,100387.03
2023-03-30T00:45:36.612Z,100393.09
2023-03-30T00:48:09.390Z,100397.44
2023-03-30T00:50:52.608Z,100408.72
2023-03-30T00:53:33.736Z,100401.78
2023-03-30T00:56:03.058Z,100387.06
2023-03-30T00:58:32.044Z,100395.69
2023-03-30T01:01:02.075Z,100406.97
2023-03-30T01:03:36.258Z,100393.13
2023-03-30T01:06:07.564Z,100392.22
2023-03-30T01:08:36.433Z,100371.44
2023-03-30T01:11:06.502Z,100374.91
2023-03-30T01:13:39.684Z,100362.78
2023-03-30T01:16:25.390Z,100363.66
2023-03-30T01:19:18.837Z,100354.13
2023-03-30T01:22:01.581Z,100365.38
2023-03-30T01:24:53.504Z,100361.06
2023-03-30T01:27:48.393Z,100352.38
2023-03-30T01:30:33.243Z,100360.19
2023-03-30T01:33:03.681Z,100360.22
2023-03-30T01:36:01.787Z,100359.34
2023-03-30T01:38:55.742Z,100359.31
2023-03-30T01:41:52.379Z,100355.84
2023-03-30T01:44:40.840Z,100360.19
2023-03-30T01:47:10.855Z,100360.22
2023-03-30T01:50:03.334Z,100362.78
2023-03-30T01:52:53.113Z,100348.06
2023-03-30T01:55:28.915Z,100345.47
2023-03-30T01:58:03.698Z,100338.53
2023-03-30T02:00:31.506Z,100322.06
2023-03-30T02:03:08.725Z,100311.72
2023-03-30T02:05:38.002Z,100326.41
2023-03-30T02:08:10.471Z,100316.06
2023-03-30T02:10:39.561Z,100326.44
2023-03-30T02:13:08.261Z,100322.09
2023-03-30T02:15:50.145Z,100317.75
2023-03-30T02:18:19.457Z,100317.75
2023-03-30T02:20:47.465Z,100306.50
2023-03-30T02:23:17.358Z,100309.09
2023-03-30T02:25:45.085Z,100310.81
2023-03-30T02:28:12.230Z,100313.44
2023-03-30T02:30:42.588Z,100309.94
2023-03-30T02:33:37.708Z,100328.09
2023-03-30T02:36:34.442Z,100334.97
2023-03-30T02:39:35.681Z,100324.59
2023-03-30T02:42:40.720Z,100335.84
2023-03-30T02:45:26.287Z,100343.63
2023-03-30T02:48:01.482Z,100336.72
2023-03-30T02:50:37.372Z,100329.84
2023-03-30T02:53:40.461Z,100337.66
2023-03-30T02:56:19.245Z,100326.41
2023-03-30T02:59:05.928Z,100335.94
2023-03-30T03:01:36.296Z,100341.16
2023-03-30T03:04:06.086Z,100335.09
2023-03-30T03:06:33.375Z,100341.16
2023-03-30T03:09:00.482Z,100332.47
2023-03-30T03:11:27.567Z,100329.91
2023-03-30T03:13:55.508Z,100321.22
2023-03-30T03:16:22.968Z,100327.28
2023-03-30T03:18:50.276Z,100314.31
2023-03-30T03:21:17.334Z,100316.88
2023-03-30T03:23:44.458Z,100306.50
2023-03-30T03:26:11.727Z,100285.72
2023-03-30T03:28:39.508Z,100297.84
2023-03-30T03:31:06.950Z,100296.09
2023-03-30T03:33:34.405Z,100287.44
2023-03-30T03:36:01.739Z,100297.81
2023-03-30T03:38:29.576Z,100301.28
2023-03-30T03:40:58.546Z,100293.47
2023-03-30T03:43:26.214Z,100293.50
2023-03-30T03:45:53.629Z,100283.09
2023-03-30T03:48:23.555Z,100258.00
2023-03-30T03:50:56.470Z,100267.50
2023-03-30T03:53:26.398Z,100269.25
2023-03-30T03:55:54.708Z,100268.38
2023-03-30T03:58:22.204Z,100265.78
2023-03-30T04:00:49.616Z,100265.78
2023-03-30T04:03:17.006Z,100261.47
2023-03-30T04:05:44.458Z,100260.59
2023-03-30T04:08:11.876Z,100270.09
2023-03-30T04:10:41.521Z,100278.78
2023-03-30T04:13:09.515Z,100262.31
2023-03-30T04:15:36.787Z,100275.34
2023-03-30T04:18:05.326Z,100256.25
2023-03-30T04:20:32.735Z,100276.19
2023-03-30T04:23:01.756Z,100267.53
2023-03-30T04:25:29.319Z,100265.78
2023-03-30T04:27:57.226Z,100267.53
2023-03-30T04:30:24.802Z,100268.38
2023-03-30T04:33:04.599Z,100265.78
2023-03-30T04:35:33.291Z,100257.97
2023-03-30T04:38:01.942Z,100270.97
2023-03-30T04:40:29.432Z,100258.00
2023-03-30T04:43:02.225Z,100271.00
2023-03-30T04:45:32.842Z,100260.59
2023-03-30T04:47:59.983Z,100256.25
2023-03-30T04:50:27.083Z,100268.41
2023-03-30T04:52:54.181Z,100258.00
2023-03-30T04:55:21.263Z,100259.72
2023-03-30T04:57:48.334Z,100258.00
2023-03-30T05:00:16.077Z,100261.47
2023-03-30T05:02:43.326Z,100252.81
2023-03-30T05:05:10.932Z,100253.69
2023-03-30T05:07:38.083Z,100262.34
2023-03-30T05:10:05.304Z,100258.03
2023-03-30T05:12:32.759Z,100260.66
2023-03-30T05:14:59.880Z,100249.38
2023-03-30T05:17:26.921Z,100233.81
2023-03-30T05:19:54.591Z,100235.53
2023-03-30T05:22:21.895Z,100245.94
2023-03-30T05:24:49.202Z,100235.56
2023-03-30T05:27:16.200Z,100244.19
2023-03-30T05:29:43.197Z,100244.19
2023-03-30T05:32:10.902Z,100240.75
2023-03-30T05:34:37.975Z,100248.50
2023-03-30T05:37:05.024Z,100246.75
2023-03-30T05:39:32.496Z,100243.31
2023-03-30T05:41:59.591Z,100257.16
2023-03-30T05:44:26.714Z,100244.16
2023-03-30T05:46:54.473Z,100252.81
2023-03-30T05:49:21.900Z,100254.53
2023-03-30T05:51:48.956Z,100251.09
2023-03-30T05:54:15.992Z,100257.16
2023-03-30T05:56:43.159Z,100266.66
2023-03-30T05:59:11.679Z,100268.38
2023-03-30T06:01:39.324Z,100268.38
2023-03-30T06:04:06.949Z,100270.09
2023-03-30T06:06:34.183Z,100264.03
2023-03-30T06:09:02.657Z,100279.66
2023-03-30T06:11:30.230Z,100271.84
2023-03-30T06:13:57.920Z,100265.78
2023-03-30T06:16:25.676Z,100281.34
2023-03-30T06:18:52.994Z,100281.34
2023-03-30T06:21:20.706Z,100273.53
2023-03-30T06:23:49.021Z,100289.13
2023-03-30T06:26:16.216Z,100288.25
2023-03-30T06:28:43.447Z,100278.75
2023-03-30T06:31:12.100Z,100277.91
2023-03-30T06:33:41.954Z,100289.16
2023-03-30T06:36:14.312Z,100287.41
2023-03-30T06:38:43.635Z,100295.22
2023-03-30T06:41:12.634Z,100295.22
2023-03-30T06:43:40.725Z,100316.88
2023-03-30T06:46:09.570Z,100301.28
2023-03-30T06:48:36.816Z,100308.19
2023-03-30T06:51:04.316Z,100302.13
2023-03-30T06:53:31.799Z,100306.44
2023-03-30T06:55:59.372Z,100317.69
2023-03-30T06:58:27.576Z,100318.56
2023-03-30T07:00:54.834Z,100314.28
2023-03-30T07:03:23.026Z,100315.09
2023-03-30T07:05:51.189Z,100314.25
2023-03-30T07:08:20.023Z,100318.59
2023-03-30T07:10:48.316Z,100330.69
2023-03-30T07:13:16.960Z,100323.78
2023-03-30T07:15:45.706Z,100336.75
2023-03-30T07:18:13.242Z,100339.34
2023-03-30T07:20:40.976Z,100344.56
2023-03-30T07:23:09.593Z,100354.06
2023-03-30T07:25:36.714Z,100350.63
2023-03-30T07:28:06.262Z,100345.41
2023-03-30T07:30:34.677Z,100357.50
2023-03-30T07:33:02.006Z,100340.22
2023-03-30T07:35:29.168Z,100356.63
2023-03-30T07:38:02.694Z,100367.88
2023-03-30T07:40:30.929Z,100367.03
2023-03-30T07:42:58.422Z,100359.28
2023-03-30T07:45:25.655Z,100363.63
2023-03-30T07:47:53.219Z,100378.31
2023-03-30T07:50:22.079Z,100364.50
2023-03-30T07:52:53.787Z,100373.16
2023-03-30T07:55:21.161Z,100380.97
2023-03-30T07:57:48.222Z,100368.81
2023-03-30T08:00:15.805Z,100377.53
2023-03-30T08:02:42.927Z,100384.41
2023-03-30T08:05:11.342Z,100385.31
2023-03-30T08:07:39.546Z,100379.25
2023-03-30T08:10:08.176Z,100400.00
2023-03-30T08:12:35.377Z,100388.78
2023-03-30T08:15:03.365Z,100393.06
2023-03-30T08:17:30.968Z,100391.38
2023-03-30T08:19:58.133Z,100393.94
2023-03-30T08:22:25.412Z,100395.72
2023-03-30T08:24:53.400Z,100410.44
2023-03-30T08:27:20.594Z,100401.78
2023-03-30T08:29:48.777Z,100405.25
2023-03-30T08:32:16.262Z,100398.31
2023-03-30T08:34:43.345Z,100421.66
2023-03-30T08:37:11.982Z,100401.75
2023-03-30T08:39:39.423Z,100417.34
2023-03-30T08:42:12.582Z,100406.09
2023-03-30T08:44:46.274Z,100404.34
2023-03-30T08:47:16.964Z,100414.75
2023-03-30T08:50:17.457Z,100427.72
2023-03-30T08:52:45.599Z,100418.16
2023-03-30T08:55:39.506Z,100409.53
2023-03-30T08:58:34.425Z,100427.72
2023-03-30T09:01:18.577Z,100423.41
2023-03-30T09:03:48.204Z,100427.75
2023-03-30T09:06:41.107Z,100437.22
2023-03-30T09:09:13.153Z,100431.16
2023-03-30T09:11:40.997Z,100412.13
2023-03-30T09:14:17.395Z,100410.41
2023-03-30T09:17:29.436Z,100419.09
2023-03-30T09:20:01.311Z,100426.03
2023-03-30T09:22:37.563Z,100439.06
2023-03-30T09:25:49.279Z,100436.47
2023-03-30T09:28:39.567Z,100434.75
2023-03-30T09:31:21.806Z,100438.16
2023-03-30T09:34:10.338Z,100442.47
2023-03-30T09:37:04.869Z,100465.03
2023-03-30T09:39:34.899Z,100464.19
2023-03-30T09:42:21.167Z,100458.97
2023-03-30T09:44:56.164Z,100477.19
2023-03-30T09:47:37.370Z,100468.50
2023-03-30T09:50:26.860Z,100479.78
2023-03-30T09:52:58.970Z,100472.81
2023-03-30T09:55:34.581Z,100474.53
2023-03-30T09:58:19.086Z,100469.34
2023-03-30T10:00:47.294Z,100471.09
2023-03-30T10:03:23.047Z,100473.66
2023-03-30T10:06:13.170Z,100482.31
2023-03-30T10:08:48.365Z,100483.25
2023-03-30T10:11:38.126Z,100476.28
2023-03-30T10:14:07.431Z,100477.94
2023-03-30T10:16:35.562Z,100484.06
2023-03-30T10:19:09.795Z,100482.31
2023-03-30T10:21:40.734Z,100490.97
2023-03-30T10:24:23.155Z,100501.41
2023-03-30T10:26:53.813Z,100477.13
2023-03-30T10:29:23.439Z,100489.25
2023-03-30T10:31:59.932Z,100500.56
2023-03-30T10:34:33.100Z,100494.47
2023-03-30T10:37:00.360Z,100502.25
2023-03-30T10:39:33.642Z,100509.22
2023-03-30T10:42:04.217Z,100485.78
2023-03-30T10:44:55.936Z,100501.41
2023-03-30T10:47:41.448Z,100497.06
2023-03-30T10:50:35.755Z,100504.84
2023-03-30T10:53:19.831Z,100490.91
2023-03-30T10:56:10.595Z,100495.22
2023-03-30T10:58:55.028Z,100490.91
2023-03-30T11:01:32.614Z,100496.91
2023-03-30T11:04:53.916Z,100494.28
2023-03-30T11:07:43.926Z,100496.16
2023-03-30T11:10:29.261Z,100499.63
2023-03-30T11:13:07.014Z,100498.72
2023-03-30T11:15:59.180Z,100503.84
2023-03-30T11:18:34.387Z,100500.38
2023-03-30T11:21:05.700Z,100529.88
2023-03-30T11:23:35.459Z,100512.56
2023-03-30T11:26:08.391Z,100515.16
2023-03-30T11:29:07.277Z,100517.78
2023-03-30T11:31:50.190Z,100536.84
2023-03-30T11:34:40.954Z,100506.53
2023-03-30T11:37:27.252Z,100528.25
2023-03-30T11:40:13.861Z,100515.19
2023-03-30T11:42:41.842Z,100524.78
2023-03-30T11:45:21.527Z,100511.69
2023-03-30T11:47:54.513Z,100521.19
2023-03-30T11:50:24.473Z,100529.03
2023-03-30T11:53:11.159Z,100528.22
2023-03-30T11:56:07.832Z,100523.06
2023-03-30T11:58:47.662Z,100532.59
2023-03-30T12:01:30.836Z,100535.22
2023-03-30T12:04:10.850Z,100533.50
2023-03-30T12:06:47.440Z,100538.66
2023-03-30T12:09:29.072Z,100555.19
2023-03-30T12:12:11.978Z,100542.19
2023-03-30T12:14:51.122Z,100539.53
2023-03-30T12:17:26.801Z,100529.13
2023-03-30T12:20:20.405Z,100543.88
2023-03-30T12:22:55.840Z,100549.09
2023-03-30T12:25:38.179Z,100549.03
2023-03-30T12:28:16.539Z,100544.72
2023-03-30T12:30:59.673Z,100545.59
2023-03-30T12:33:48.711Z,100549.09
2023-03-30T12:36:40.611Z,100549.09
2023-03-30T12:39:22.188Z,100543.91
2023-03-30T12:41:50.849Z,100538.72
2023-03-30T12:44:48.783Z,100543.06
2023-03-30T12:47:23.153Z,100551.72
2023-03-30T12:50:27.713Z,100547.38
2023-03-30T12:53:07.394Z,100549.09
2023-03-30T12:55:43.609Z,100547.38
2023-03-30T12:58:30.195Z,100531.72
2023-03-30T13:01:06.271Z,100530.88
2023-03-30T13:03:53.443Z,100537.78
2023-03-30T13:06:33.365Z,100539.56
2023-03-30T13:09:12.478Z,100556.88
2023-03-30T13:12:02.493Z,100550.00
2023-03-30T13:14:34.209Z,100557.81
2023-03-30T13:17:01.497Z,100554.34
2023-03-30T13:19:31.928Z,100537.84
2023-03-30T13:22:11.252Z,100541.31
2023-03-30T13:24:53.479Z,100536.16
2023-03-30T13:27:23.008Z,100528.31
2023-03-30T13:30:13.988Z,100542.22
2023-03-30T13:32:53.212Z,100529.22
2023-03-30T13:35:32.848Z,100534.38
2023-03-30T13:38:18.590Z,100520.53
2023-03-30T13:41:05.345Z,100517.94
2023-03-30T13:43:40.977Z,100524.00
2023-03-30T13:46:17.094Z,100525.69
2023-03-30T13:49:09.800Z,100511.69
2023-03-30T13:51:39.840Z,100518.72
2023-03-30T13:54:29.396Z,100522.22
2023-03-30T13:57:06.447Z,100499.56
2023-03-30T13:59:38.373Z,100502.13
2023-03-30T14:02:06.380Z,100495.97
2023-03-30T14:04:37.202Z,100503.56
2023-03-30T14:07:16.159Z,100495.75
2023-03-30T14:10:22.148Z,100496.38
2023-03-30T14:12:53.632Z,100510.56
2023-03-30T14:15:33.938Z,100504.63
2023-03-30T14:18:04.657Z,100506.34
2023-03-30T14:21:07.031Z,100489.06
2023-03-30T14:23:45.839Z,100505.56
2023-03-30T14:26:30.859Z,100495.19
2023-03-30T14:29:02.913Z,100507.16
2023-03-30T14:31:39.921Z,100498.41
2023-03-30T14:34:27.062Z,100505.81
2023-03-30T14:37:00.651Z,100500.75
2023-03-30T14:39:29.878Z,100519.25
2023-03-30T14:42:01.227Z,100513.34
2023-03-30T14:44:28.294Z,100502.00
2023-03-30T14:46:56.057Z,100513.91
2023-03-30T14:49:27.513Z,100491.94
2023-03-30T14:52:03.082Z,100511.28
2023-03-30T14:54:30.833Z,100516.34
2023-03-30T14:57:00.311Z,100518.28
2023-03-30T14:59:28.837Z,100497.38
2023-03-30T15:01:56.690Z,100500.94
2023-03-30T15:04:28.966Z,100509.75
2023-03-30T15:06:56.148Z,100482.94
2023-03-30T15:09:24.916Z,100505.63
2023-03-30T15:12:00.020Z,100502.09
2023-03-30T15:14:32.930Z,100508.97
2023-03-30T15:17:04.116Z,100502.88
2023-03-30T15:19:36.494Z,100517.69
2023-03-30T15:22:20.674Z,100510.75
2023-03-30T15:24:47.842Z,100514.22
2023-03-30T15:27:16.449Z,100494.22
2023-03-30T15:29:44.933Z,100497.66
2023-03-30T15:32:19.319Z,100504.50
2023-03-30T15:35:04.465Z,100515.81
2023-03-30T15:37:33.095Z,100509.03
2023-03-30T15:40:00.640Z,100509.06
2023-03-30T15:42:32.983Z,100520.34
2023-03-30T15:45:12.251Z,100514.34
2023-03-30T15:47:40.838Z,100504.75
2023-03-30T15:50:14.061Z,100509.94
2023-03-30T15:52:44.896Z,100516.00
2023-03-30T15:55:23.977Z,100513.41
2023-03-30T15:57:51.893Z,100501.28
2023-03-30T16:00:22.100Z,100502.16
2023-03-30T16:02:57.773Z,100506.41
2023-03-30T16:05:29.546Z,100501.09
2023-03-30T16:07:56.890Z,100498.50
2023-03-30T16:10:32.572Z,100497.63
2023-03-30T16:13:00.855Z,100509.81
2023-03-30T16:15:30.466Z,100497.72
2023-03-30T16:17:57.867Z,100499.34
2023-03-30T16:20:28.688Z,100515.09
2023-03-30T16:22:56.062Z,100509.06
2023-03-30T16:25:41.701Z,100502.91
2023-03-30T16:28:16.318Z,100509.78
2023-03-30T16:30:46.208Z,100508.84
2023-03-30T16:33:13.417Z,100483.78
2023-03-30T16:35:41.333Z,100512.53
2023-03-30T16:38:13.700Z,100489.97
2023-03-30T16:40:43.328Z,100493.38
2023-03-30T16:43:11.594Z,100507.31
2023-03-30T16:45:39.653Z,100471.69
2023-03-30T16:48:06.958Z,100494.94
2023-03-30T16:50:46.834Z,100493.97
2023-03-30T16:53:13.979Z,100486.16
2023-03-30T16:55:41.217Z,100487.00
2023-03-30T16:58:11.076Z,100490.38
2023-03-30T17:00:49.161Z,100494.59
2023-03-30T17:03:18.144Z,100491.22
2023-03-30T17:05:48.668Z,100486.03
2023-03-30T17:08:28.659Z,100493.81
2023-03-30T17:11:01.056Z,100480.69
2023-03-30T17:13:28.596Z,100476.50
2023-03-30T17:15:58.200Z,100496.19
2023-03-30T17:18:25.896Z,100488.91
2023-03-30T17:20:57.663Z,100497.22
2023-03-30T17:23:27.635Z,100481.94
2023-03-30T17:25:56.318Z,100497.75
2023-03-30T17:28:31.782Z,100495.28
2023-03-30T17:31:01.446Z,100503.16
2023-03-30T17:33:30.663Z,100503.16
2023-03-30T17:36:01.641Z,100499.69
2023-03-30T17:38:29.910Z,100496.25
2023-03-30T17:40:57.454Z,100512.72
2023-03-30T17:43:26.468Z,100504.06
2023-03-30T17:45:53.716Z,100504.06
2023-03-30T17:48:21.842Z,100511.84
2023-03-30T17:50:50.981Z,100507.50
2023-03-30T17:53:20.084Z,100508.34
2023-03-30T17:55:49.255Z,100508.31
2023-03-30T17:58:20.683Z,100517.88
2023-03-30T18:00:48.576Z,100511.78
2023-03-30T18:03:17.370Z,100512.63
2023-03-30T18:05:44.816Z,100513.47
2023-03-30T18:08:17.943Z,100510.00
2023-03-30T18:10:49.503Z,100513.44
2023-03-30T18:13:16.563Z,100517.81
2023-03-30T18:15:46.294Z,100529.91
2023-03-30T18:18:14.276Z,100511.72
2023-03-30T18:20:44.006Z,100516.03
2023-03-30T18:23:11.105Z,100513.41
2023-03-30T18:25:38.156Z,100509.94
2023-03-30T18:28:13.674Z,100516.88
2023-03-30T18:30:40.800Z,100522.88
2023-03-30T18:33:08.154Z,100499.50
2023-03-30T18:35:36.950Z,100517.69
2023-03-30T18:38:05.378Z,100511.59
2023-03-30T18:40:41.837Z,100507.25
2023-03-30T18:43:09.392Z,100508.97
2023-03-30T18:45:42.393Z,100502.06
2023-03-30T18:48:13.221Z,100506.38
2023-03-30T18:50:46.870Z,100505.50
2023-03-30T18:53:19.150Z,100501.16
2023-03-30T18:55:48.779Z,100502.03
2023-03-30T18:58:24.346Z,100503.75
2023-03-30T19:00:53.267Z,100503.78
2023-03-30T19:03:22.413Z,100496.81
2023-03-30T19:05:50.994Z,100503.75
2023-03-30T19:08:23.696Z,100498.56
2023-03-30T19:10:54.818Z,100502.88
2023-03-30T19:13:23.197Z,100501.16
2023-03-30T19:15:51.339Z,100507.19
2023-03-30T19:18:19.285Z,100502.78
2023-03-30T19:20:49.305Z,100493.28
2023-03-30T19:23:17.866Z,100497.63
2023-03-30T19:25:45.713Z,100501.09
2023-03-30T19:28:14.622Z,100497.66
2023-03-30T19:30:42.228Z,100503.69
2023-03-30T19:33:12.402Z,100495.94
2023-03-30T19:35:41.324Z,100495.91
2023-03-30T19:38:09.746Z,100498.50
2023-03-30T19:40:39.534Z,100496.72
2023-03-30T19:43:07.628Z,100488.03
2023-03-30T19:45:35.630Z,100494.03
2023-03-30T19:48:02.901Z,100492.28
2023-03-30T19:50:30.554Z,100500.09
2023-03-30T19:52:58.414Z,100496.63
2023-03-30T19:55:26.196Z,100481.03
2023-03-30T19:57:53.673Z,100480.97
2023-03-30T20:00:21.129Z,100481.84
2023-03-30T20:02:50.911Z,100487.91
2023-03-30T20:05:19.657Z,100480.97
2023-03-30T20:07:47.167Z,100477.53
2023-03-30T20:10:21.421Z,100478.41
2023-03-30T20:12:49.665Z,100480.97
2023-03-30T20:15:17.975Z,100483.50
2023-03-30T20:17:45.324Z,100473.06
2023-03-30T20:20:17.034Z,100470.44
2023-03-30T20:22:44.648Z,100459.22
2023-03-30T20:25:13.961Z,100455.72
2023-03-30T20:27:41.528Z,100453.06
2023-03-30T20:30:09.844Z,100453.00
2023-03-30T20:32:37.193Z,100459.94
2023-03-30T20:35:06.142Z,100452.16
2023-03-30T20:37:33.795Z,100451.28
2023-03-30T20:40:09.682Z,100446.06
2023-03-30T20:42:40.737Z,100439.97
2023-03-30T20:45:08.492Z,100445.97
2023-03-30T20:47:36.490Z,100445.13
2023-03-30T20:50:05.321Z,100433.78
2023-03-30T20:52:32.732Z,100452.06
2023-03-30T20:54:59.766Z,100442.53
2023-03-30T20:57:27.478Z,100442.50
2023-03-30T20:59:54.774Z,100443.38
2023-03-30T21:02:22.312Z,100440.75
2023-03-30T21:04:50.352Z,100450.28
2023-03-30T21:07:18.009Z,100442.47
2023-03-30T21:09:45.817Z,100446.78
2023-03-30T21:12:13.063Z,100444.25
2023-03-30T21:14:41.004Z,100439.91
2023-03-30T21:17:08.184Z,100443.47
2023-03-30T21:19:35.730Z,100444.31
2023-03-30T21:22:03.079Z,100442.66
2023-03-30T21:24:30.570Z,100421.91
2023-03-30T21:26:57.673Z,100421.94
2023-03-30T21:29:25.057Z,100423.66
2023-03-30T21:31:52.298Z,100417.63
2023-03-30T21:34:20.157Z,100419.38
2023-03-30T21:36:47.395Z,100409.88
2023-03-30T21:39:14.471Z,100402.03
2023-03-30T21:41:41.606Z,100401.06
2023-03-30T21:44:08.668Z,100402.78
2023-03-30T21:46:36.191Z,100379.41
2023-03-30T21:49:03.673Z,100389.75
2023-03-30T21:51:31.691Z,100394.97
2023-03-30T21:53:59.478Z,100382.84
2023-03-30T21:56:29.826Z,100388.00
2023-03-30T21:58:57.950Z,100391.44
2023-03-30T22:01:26.011Z,100379.41
2023-03-30T22:03:54.040Z,100381.97
2023-03-30T22:06:22.139Z,100376.78
2023-03-30T22:08:49.712Z,100375.03
2023-03-30T22:11:19.308Z,100377.63
2023-03-30T22:13:48.346Z,100366.44
2023-03-30T22:16:19.240Z,100364.66
2023-03-30T22:18:46.857Z,100368.06
2023-03-30T22:21:35.548Z,100363.69
2023-03-30T22:24:04.205Z,100365.47
2023-03-30T22:26:31.804Z,100355.09
2023-03-30T22:28:58.890Z,100366.25
2023-03-30T22:31:27.510Z,100364.53
2023-03-30T22:33:56.355Z,100355.00
2023-03-30T22:36:31.631Z,100354.16
2023-03-30T22:39:00.846Z,100344.66
2023-03-30T22:41:28.183Z,100343.75
2023-03-30T22:43:57.226Z,100336.84
2023-03-30T22:46:26.030Z,100331.69
2023-03-30T22:48:55.716Z,100334.38
2023-03-30T22:51:27.539Z,100327.50
2023-03-30T22:53:58.684Z,100336.06
2023-03-30T22:56:27.278Z,100328.31
2023-03-30T22:58:54.691Z,100322.28
2023-03-30T23:01:22.363Z,100316.22
2023-03-30T23:03:49.570Z,100316.16
2023-03-30T23:06:19.130Z,100317.94
2023-03-30T23:08:48.258Z,100308.47
2023-03-30T23:11:15.825Z,100296.41
2023-03-30T23:13:42.927Z,100298.97
2023-03-30T23:16:11.155Z,100296.31
2023-03-30T23:18:40.124Z,100284.22
2023-03-30T23:21:10.968Z,100267.84
2023-03-30T23:23:38.357Z,100274.69
2023-03-30T23:26:10.937Z,100253.09
2023-03-30T23:28:41.156Z,100262.59
2023-03-30T23:31:13.312Z,100256.53
2023-03-30T23:33:41.858Z,100255.66
2023-03-30T23:36:13.677Z,100263.38
2023-03-30T23:38:42.435Z,100248.66
2023-03-30T23:41:12.564Z,100260.69
2023-03-30T23:43:39.928Z,100250.34
2023-03-30T23:46:07.245Z,100245.09
2023-03-30T23:48:34.532Z,100240.81
2023-03-30T23:51:01.704Z,100228.69
2023-03-30T23:53:28.804Z,100236.44
2023-03-30T23:55:56.268Z,100221.78
2023-03-30T23:58:25.220Z,100231.28
