createdAt,value
2017-03-22T00:00:28.907Z,4.87
2017-03-22T00:01:28.913Z,5.43
2017-03-22T00:02:28.982Z,5.13
2017-03-22T00:03:28.979Z,5.90
2017-03-22T00:04:28.934Z,5.13
2017-03-22T00:05:33.944Z,4.35
2017-03-22T00:06:34.703Z,5.33
2017-03-22T00:07:34.793Z,4.87
2017-03-22T00:08:34.819Z,5.15
2017-03-22T00:09:34.799Z,4.50
2017-03-22T00:10:34.792Z,5.30
2017-03-22T00:11:34.838Z,5.13
2017-03-22T00:12:34.896Z,5.13
2017-03-22T00:13:34.899Z,5.05
2017-03-22T00:14:34.904Z,5.53
2017-03-22T00:15:34.949Z,5.37
2017-03-22T00:16:35.003Z,5.25
2017-03-22T00:17:35.075Z,5.95
2017-03-22T00:18:35.095Z,6.10
2017-03-22T00:19:35.068Z,6.08
2017-03-22T00:20:35.054Z,5.80
2017-03-22T00:21:36.386Z,5.53
2017-03-22T00:22:36.427Z,5.45
2017-03-22T00:23:36.504Z,6.38
2017-03-22T00:24:42.334Z,5.53
2017-03-22T00:25:45.599Z,5.15
2017-03-22T00:26:45.573Z,5.68
2017-03-22T00:27:45.566Z,5.38
2017-03-22T00:28:46.325Z,5.65
2017-03-22T00:29:47.017Z,4.70
2017-03-22T00:30:47.105Z,5.20
2017-03-22T00:31:47.135Z,4.98
2017-03-22T00:32:48.111Z,5.25
2017-03-22T00:33:48.110Z,5.08
2017-03-22T00:34:48.180Z,4.93
2017-03-22T00:35:48.923Z,4.72
2017-03-22T00:36:48.894Z,5.72
2017-03-22T00:37:49.605Z,6.13
2017-03-22T00:38:49.585Z,4.83
2017-03-22T00:39:49.644Z,4.32
2017-03-22T00:40:49.666Z,4.72
2017-03-22T00:41:49.711Z,5.27
2017-03-22T00:42:49.691Z,5.12
2017-03-22T00:43:49.786Z,5.20
2017-03-22T00:44:49.784Z,5.27
2017-03-22T00:45:49.802Z,4.47
2017-03-22T00:46:49.874Z,4.82
2017-03-22T00:47:49.882Z,4.70
2017-03-22T00:48:49.915Z,4.65
2017-03-22T00:49:49.871Z,5.77
2017-03-22T00:50:49.837Z,6.57
2017-03-22T00:51:49.830Z,4.95
2017-03-22T00:52:49.835Z,4.93
2017-03-22T00:53:49.801Z,4.88
2017-03-22T00:54:49.954Z,4.98
2017-03-22T00:55:50.812Z,5.25
2017-03-22T00:56:50.745Z,5.08
2017-03-22T00:57:50.778Z,4.85
2017-03-22T00:58:51.481Z,6.27
2017-03-22T00:59:51.448Z,5.03
2017-03-22T01:00:51.964Z,5.37
2017-03-22T01:01:51.931Z,5.22
2017-03-22T01:02:52.737Z,4.87
2017-03-22T01:03:52.691Z,5.67
2017-03-22T01:04:52.729Z,5.73
2017-03-22T01:05:52.761Z,5.13
2017-03-22T01:06:52.731Z,4.85
2017-03-22T01:07:52.785Z,5.32
2017-03-22T01:08:52.811Z,5.47
2017-03-22T01:09:52.850Z,5.00
2017-03-22T01:10:52.874Z,4.87
2017-03-22T01:11:52.931Z,5.17
2017-03-22T01:12:52.988Z,5.20
2017-03-22T01:13:52.954Z,5.30
2017-03-22T01:14:52.899Z,5.15
2017-03-22T01:15:52.886Z,4.95
2017-03-22T01:16:52.926Z,5.52
2017-03-22T01:17:52.890Z,5.33
2017-03-22T01:18:52.893Z,5.38
2017-03-22T01:19:52.926Z,5.02
2017-03-22T01:20:52.952Z,5.12
2017-03-22T01:21:52.943Z,4.72
2017-03-22T01:22:52.896Z,4.97
2017-03-22T01:23:53.638Z,4.75
2017-03-22T01:24:54.204Z,5.95
2017-03-22T01:25:58.811Z,4.95
2017-03-22T01:26:59.866Z,4.50
2017-03-22T01:27:59.844Z,5.05
2017-03-22T01:28:59.868Z,4.73
2017-03-22T01:29:59.905Z,5.00
2017-03-22T01:31:00.624Z,5.18
2017-03-22T01:32:00.579Z,5.08
2017-03-22T01:33:00.544Z,4.77
2017-03-22T01:34:00.551Z,5.27
2017-03-22T01:35:00.548Z,4.65
2017-03-22T01:36:01.299Z,4.83
2017-03-22T01:37:01.293Z,4.70
2017-03-22T01:38:01.268Z,4.97
2017-03-22T01:39:01.249Z,5.22
2017-03-22T01:40:01.218Z,4.93
2017-03-22T01:41:01.266Z,5.27
2017-03-22T01:42:01.226Z,5.50
2017-03-22T01:43:01.226Z,5.18
2017-03-22T01:44:05.422Z,5.10
2017-03-22T01:45:05.469Z,5.30
2017-03-22T01:46:05.421Z,4.87
2017-03-22T01:47:05.466Z,5.50
2017-03-22T01:48:05.503Z,6.03
2017-03-22T01:49:05.482Z,5.88
2017-03-22T01:50:05.659Z,5.77
2017-03-22T01:51:05.634Z,5.43
2017-03-22T01:52:05.695Z,5.30
2017-03-22T01:53:05.744Z,5.65
2017-03-22T01:54:05.763Z,4.95
2017-03-22T01:55:05.890Z,6.37
2017-03-22T01:56:06.622Z,5.88
2017-03-22T01:57:06.587Z,6.15
2017-03-22T01:58:06.871Z,5.72
2017-03-22T01:59:06.861Z,6.50
2017-03-22T02:00:06.884Z,5.85
2017-03-22T02:01:06.884Z,5.65
2017-03-22T02:02:07.514Z,6.00
2017-03-22T02:03:07.526Z,5.83
2017-03-22T02:04:07.566Z,6.55
2017-03-22T02:05:07.637Z,5.22
2017-03-22T02:06:07.620Z,5.93
2017-03-22T02:07:08.474Z,5.22
2017-03-22T02:08:08.495Z,5.80
2017-03-22T02:09:08.506Z,5.88
2017-03-22T02:10:08.520Z,6.03
2017-03-22T02:11:08.502Z,5.73
2017-03-22T02:12:08.743Z,5.32
2017-03-22T02:13:08.734Z,6.95
2017-03-22T02:14:08.733Z,4.98
2017-03-22T02:15:08.765Z,5.57
2017-03-22T02:16:08.765Z,5.72
2017-03-22T02:17:08.768Z,5.22
2017-03-22T02:18:08.780Z,5.55
2017-03-22T02:19:08.787Z,5.43
2017-03-22T02:20:08.847Z,5.00
2017-03-22T02:21:08.833Z,4.68
2017-03-22T02:22:08.787Z,5.70
2017-03-22T02:23:08.794Z,5.45
2017-03-22T02:24:08.802Z,5.25
2017-03-22T02:25:12.179Z,6.07
2017-03-22T02:26:17.930Z,4.92
2017-03-22T02:27:18.088Z,5.45
2017-03-22T02:28:18.063Z,5.33
2017-03-22T02:29:18.043Z,5.38
2017-03-22T02:30:24.853Z,5.15
2017-03-22T02:31:24.930Z,5.20
2017-03-22T02:32:24.917Z,5.32
2017-03-22T02:33:24.906Z,5.47
2017-03-22T02:34:24.893Z,5.25
2017-03-22T02:35:24.914Z,5.03
2017-03-22T02:36:24.947Z,5.63
2017-03-22T02:37:25.006Z,6.22
2017-03-22T02:38:25.808Z,5.23
2017-03-22T02:39:25.800Z,5.75
2017-03-22T02:40:25.826Z,6.30
2017-03-22T02:41:25.881Z,4.93
2017-03-22T02:42:25.883Z,5.18
2017-03-22T02:43:26.586Z,5.10
2017-03-22T02:44:26.551Z,5.87
2017-03-22T02:45:26.549Z,5.33
2017-03-22T02:46:26.599Z,5.50
2017-03-22T02:47:26.558Z,4.62
2017-03-22T02:48:26.521Z,5.30
2017-03-22T02:49:27.248Z,5.47
2017-03-22T02:50:27.244Z,4.88
2017-03-22T02:51:27.233Z,5.33
2017-03-22T02:52:27.191Z,6.00
2017-03-22T02:53:27.168Z,5.35
2017-03-22T02:54:27.746Z,5.32
2017-03-22T02:55:27.727Z,4.72
2017-03-22T02:56:27.733Z,5.25
2017-03-22T02:57:27.687Z,4.82
2017-03-22T02:58:27.651Z,4.85
2017-03-22T02:59:27.619Z,5.57
2017-03-22T03:00:27.619Z,4.95
2017-03-22T03:01:27.649Z,5.22
2017-03-22T03:02:27.692Z,5.40
2017-03-22T03:03:27.760Z,5.17
2017-03-22T03:04:28.467Z,4.28
2017-03-22T03:05:28.458Z,5.22
2017-03-22T03:06:28.500Z,5.45
2017-03-22T03:07:28.490Z,4.90
2017-03-22T03:08:28.456Z,4.43
2017-03-22T03:09:28.420Z,4.70
2017-03-22T03:10:28.393Z,4.63
2017-03-22T03:11:28.482Z,5.18
2017-03-22T03:12:28.514Z,4.65
2017-03-22T03:13:28.490Z,4.65
2017-03-22T03:14:28.545Z,5.45
2017-03-22T03:15:28.606Z,4.77
2017-03-22T03:16:28.611Z,5.08
2017-03-22T03:17:28.584Z,5.58
2017-03-22T03:18:28.671Z,4.80
2017-03-22T03:19:28.661Z,4.62
2017-03-22T03:20:28.698Z,4.65
2017-03-22T03:21:28.682Z,4.05
2017-03-22T03:22:28.718Z,4.78
2017-03-22T03:23:28.663Z,4.27
2017-03-22T03:24:28.670Z,4.05
2017-03-22T03:25:28.682Z,5.28
2017-03-22T03:26:28.682Z,4.83
2017-03-22T03:27:28.689Z,4.98
2017-03-22T03:28:29.190Z,5.22
2017-03-22T03:29:29.158Z,4.97
2017-03-22T03:30:29.860Z,4.30
2017-03-22T03:31:29.870Z,4.60
2017-03-22T03:32:29.887Z,4.40
2017-03-22T03:33:29.862Z,4.13
2017-03-22T03:34:29.863Z,5.05
2017-03-22T03:35:29.898Z,5.38
2017-03-22T03:36:29.882Z,3.85
2017-03-22T03:37:29.943Z,5.25
2017-03-22T03:38:29.952Z,4.38
2017-03-22T03:39:29.898Z,4.22
2017-03-22T03:40:29.896Z,4.48
2017-03-22T03:41:30.057Z,4.85
2017-03-22T03:42:30.062Z,4.70
2017-03-22T03:43:30.776Z,5.33
2017-03-22T03:44:30.789Z,4.48
2017-03-22T03:45:30.760Z,4.37
2017-03-22T03:46:30.737Z,4.33
2017-03-22T03:47:30.702Z,3.12
2017-03-22T03:48:30.713Z,4.57
2017-03-22T03:49:30.691Z,4.47
2017-03-22T03:50:30.686Z,4.23
2017-03-22T03:51:30.717Z,3.42
2017-03-22T03:52:30.735Z,3.75
2017-03-22T03:53:30.699Z,4.52
2017-03-22T03:54:30.693Z,3.57
2017-03-22T03:55:30.693Z,3.78
2017-03-22T03:56:30.676Z,3.52
2017-03-22T03:57:31.399Z,3.97
2017-03-22T03:58:31.428Z,3.63
2017-03-22T03:59:32.093Z,4.22
2017-03-22T04:00:32.118Z,3.50
2017-03-22T04:01:32.150Z,3.75
2017-03-22T04:02:32.162Z,3.90
2017-03-22T04:03:32.270Z,3.17
2017-03-22T04:04:32.299Z,3.40
2017-03-22T04:05:32.309Z,4.27
2017-03-22T04:06:32.306Z,3.43
2017-03-22T04:07:32.266Z,3.33
2017-03-22T04:08:33.002Z,3.43
2017-03-22T04:09:33.743Z,3.42
2017-03-22T04:10:33.853Z,3.58
2017-03-22T04:11:33.904Z,3.93
2017-03-22T04:12:33.921Z,4.03
2017-03-22T04:13:33.887Z,3.95
2017-03-22T04:14:33.918Z,3.95
2017-03-22T04:15:33.902Z,3.83
2017-03-22T04:16:33.915Z,3.63
2017-03-22T04:17:34.000Z,4.20
2017-03-22T04:18:33.955Z,3.80
2017-03-22T04:19:34.086Z,3.90
2017-03-22T04:20:34.813Z,4.63
2017-03-22T04:21:34.888Z,4.12
2017-03-22T04:22:34.948Z,3.67
2017-03-22T04:23:34.918Z,3.93
2017-03-22T04:24:34.879Z,3.75
2017-03-22T04:25:44.449Z,3.70
2017-03-22T04:26:44.505Z,3.55
2017-03-22T04:27:45.275Z,5.30
2017-03-22T04:28:45.236Z,3.70
2017-03-22T04:29:45.214Z,3.73
2017-03-22T04:30:45.217Z,3.90
2017-03-22T04:31:45.246Z,4.73
2017-03-22T04:32:45.240Z,4.25
2017-03-22T04:33:45.218Z,3.77
2017-03-22T04:34:45.198Z,4.07
2017-03-22T04:35:45.286Z,4.23
2017-03-22T04:36:45.251Z,3.73
2017-03-22T04:37:45.201Z,4.35
2017-03-22T04:38:45.167Z,4.63
2017-03-22T04:39:45.201Z,4.20
2017-03-22T04:40:45.163Z,4.42
2017-03-22T04:41:45.149Z,4.77
2017-03-22T04:42:45.134Z,4.83
2017-03-22T04:43:45.120Z,4.33
2017-03-22T04:44:45.091Z,3.93
2017-03-22T04:45:45.078Z,4.97
2017-03-22T04:46:45.085Z,4.30
2017-03-22T04:47:45.103Z,4.02
2017-03-22T04:48:45.056Z,4.37
2017-03-22T04:49:45.756Z,4.72
2017-03-22T04:50:46.487Z,4.68
2017-03-22T04:51:47.315Z,4.68
2017-03-22T04:52:47.342Z,4.93
2017-03-22T04:53:47.383Z,5.08
2017-03-22T04:54:47.413Z,4.68
2017-03-22T04:55:47.420Z,5.68
2017-03-22T04:56:52.393Z,6.23
2017-03-22T04:57:52.354Z,5.62
2017-03-22T04:58:52.755Z,5.35
2017-03-22T04:59:52.694Z,5.48
2017-03-22T05:00:53.414Z,4.62
2017-03-22T05:01:53.439Z,4.60
2017-03-22T05:02:53.351Z,4.77
2017-03-22T05:03:53.296Z,5.18
2017-03-22T05:04:53.250Z,5.38
2017-03-22T05:05:54.161Z,5.90
2017-03-22T05:06:54.112Z,4.85
2017-03-22T05:07:54.125Z,4.98
2017-03-22T05:08:54.067Z,4.60
2017-03-22T05:09:54.003Z,9.20
2017-03-22T05:10:54.070Z,6.15
2017-03-22T05:11:54.049Z,5.38
2017-03-22T05:12:58.074Z,5.87
2017-03-22T05:13:58.015Z,5.48
2017-03-22T05:14:58.709Z,5.98
2017-03-22T05:15:58.673Z,6.08
2017-03-22T05:16:58.634Z,5.10
2017-03-22T05:17:58.625Z,5.47
2017-03-22T05:18:58.555Z,4.73
2017-03-22T05:19:58.551Z,5.15
2017-03-22T05:20:58.493Z,4.23
2017-03-22T05:21:58.438Z,4.63
2017-03-22T05:22:58.515Z,4.45
2017-03-22T05:23:58.574Z,4.85
2017-03-22T05:24:58.555Z,4.27
2017-03-22T05:25:58.566Z,5.50
2017-03-22T05:26:58.558Z,3.85
2017-03-22T05:27:58.632Z,3.75
2017-03-22T05:28:58.565Z,4.17
2017-03-22T05:29:58.508Z,4.65
2017-03-22T05:30:58.615Z,4.07
2017-03-22T05:31:59.197Z,3.78
2017-03-22T05:32:59.147Z,4.87
2017-03-22T05:33:59.184Z,4.72
2017-03-22T05:34:59.099Z,3.85
2017-03-22T05:35:59.150Z,4.38
2017-03-22T05:36:59.076Z,4.95
2017-03-22T05:37:59.084Z,4.37
2017-03-22T05:38:59.061Z,4.63
2017-03-22T05:39:59.009Z,4.65
2017-03-22T05:40:59.023Z,4.32
2017-03-22T05:41:58.939Z,5.58
2017-03-22T05:42:58.905Z,4.90
2017-03-22T05:43:58.829Z,4.67
2017-03-22T05:44:58.774Z,3.75
2017-03-22T05:45:58.762Z,4.72
2017-03-22T05:46:58.740Z,4.82
2017-03-22T05:47:58.747Z,4.97
2017-03-22T05:48:58.751Z,7.05
2017-03-22T05:49:58.677Z,5.23
2017-03-22T05:50:58.642Z,5.93
2017-03-22T05:51:58.861Z,5.23
2017-03-22T05:52:58.710Z,4.37
2017-03-22T05:53:58.663Z,5.75
2017-03-22T05:54:59.059Z,4.90
2017-03-22T05:55:59.013Z,5.48
2017-03-22T05:56:59.774Z,5.70
2017-03-22T05:57:59.712Z,5.67
2017-03-22T05:58:59.654Z,6.18
2017-03-22T05:59:59.602Z,4.87
2017-03-22T06:00:59.550Z,5.55
2017-03-22T06:02:00.330Z,5.53
2017-03-22T06:03:00.285Z,7.88
2017-03-22T06:04:00.304Z,5.35
2017-03-22T06:05:01.401Z,5.33
2017-03-22T06:06:01.444Z,4.90
2017-03-22T06:07:02.134Z,5.73
2017-03-22T06:08:02.182Z,4.40
2017-03-22T06:09:02.998Z,5.67
2017-03-22T06:10:02.951Z,5.80
2017-03-22T06:11:03.013Z,5.97
2017-03-22T06:12:02.943Z,6.13
2017-03-22T06:13:02.935Z,4.75
2017-03-22T06:14:02.903Z,5.30
2017-03-22T06:15:03.447Z,4.53
2017-03-22T06:16:03.454Z,6.10
2017-03-22T06:17:04.011Z,6.55
2017-03-22T06:18:03.962Z,5.68
2017-03-22T06:19:03.899Z,4.83
2017-03-22T06:20:03.870Z,5.88
2017-03-22T06:21:03.844Z,5.47
2017-03-22T06:22:03.905Z,5.27
2017-03-22T06:23:03.843Z,5.17
2017-03-22T06:24:03.907Z,5.43
2017-03-22T06:25:09.845Z,5.07
2017-03-22T06:26:14.911Z,6.20
2017-03-22T06:27:15.804Z,5.75
2017-03-22T06:28:15.925Z,4.18
2017-03-22T06:29:15.913Z,5.13
2017-03-22T06:30:15.865Z,4.52
2017-03-22T06:31:15.859Z,5.13
2017-03-22T06:32:15.903Z,5.88
2017-03-22T06:33:15.944Z,4.38
2017-03-22T06:34:15.948Z,4.15
2017-03-22T06:35:15.975Z,4.50
2017-03-22T06:36:15.997Z,4.25
2017-03-22T06:37:16.090Z,4.02
2017-03-22T06:38:16.061Z,4.67
2017-03-22T06:39:16.039Z,4.30
2017-03-22T06:40:16.086Z,3.83
2017-03-22T06:41:16.073Z,4.13
2017-03-22T06:42:17.173Z,5.18
2017-03-22T06:43:17.214Z,4.55
2017-03-22T06:44:17.201Z,4.92
2017-03-22T06:45:17.130Z,5.30
2017-03-22T06:46:17.119Z,6.10
2017-03-22T06:47:17.090Z,5.23
2017-03-22T06:48:17.063Z,4.65
2017-03-22T06:49:17.199Z,4.67
2017-03-22T06:50:17.299Z,4.53
2017-03-22T06:51:17.549Z,5.18
2017-03-22T06:52:20.250Z,5.17
2017-03-22T06:53:20.283Z,5.48
2017-03-22T06:54:20.385Z,4.72
2017-03-22T06:55:20.470Z,4.80
2017-03-22T06:56:20.958Z,4.77
2017-03-22T06:57:21.141Z,5.88
2017-03-22T06:58:21.107Z,5.63
2017-03-22T06:59:21.119Z,4.32
2017-03-22T07:00:21.164Z,5.62
2017-03-22T07:01:21.961Z,4.90
2017-03-22T07:02:22.009Z,5.22
2017-03-22T07:03:22.099Z,4.60
2017-03-22T07:04:22.121Z,5.15
2017-03-22T07:05:22.085Z,4.95
2017-03-22T07:06:22.054Z,4.10
2017-03-22T07:07:22.041Z,5.07
2017-03-22T07:08:22.008Z,5.65
2017-03-22T07:09:22.010Z,5.08
2017-03-22T07:10:21.934Z,6.30
2017-03-22T07:11:21.949Z,5.23
2017-03-22T07:12:21.951Z,5.70
2017-03-22T07:13:21.931Z,5.98
2017-03-22T07:14:21.899Z,6.02
2017-03-22T07:15:21.926Z,5.92
2017-03-22T07:16:21.901Z,5.23
2017-03-22T07:17:21.968Z,6.10
2017-03-22T07:18:22.300Z,5.33
2017-03-22T07:19:22.311Z,5.68
2017-03-22T07:20:22.287Z,4.98
2017-03-22T07:21:22.239Z,5.40
2017-03-22T07:22:22.171Z,5.05
2017-03-22T07:23:22.314Z,5.70
2017-03-22T07:24:23.159Z,6.90
2017-03-22T07:25:38.097Z,5.97
2017-03-22T07:26:39.371Z,5.02
2017-03-22T07:27:39.480Z,5.20
2017-03-22T07:28:39.478Z,4.95
2017-03-22T07:29:39.683Z,4.90
2017-03-22T07:30:39.620Z,5.25
2017-03-22T07:31:39.697Z,5.25
2017-03-22T07:32:39.635Z,5.03
2017-03-22T07:33:39.602Z,3.87
2017-03-22T07:34:39.635Z,3.63
2017-03-22T07:35:39.725Z,4.45
2017-03-22T07:36:39.726Z,3.45
2017-03-22T07:37:40.452Z,3.27
2017-03-22T07:38:41.162Z,3.47
2017-03-22T07:39:41.162Z,4.52
2017-03-22T07:40:41.174Z,3.77
2017-03-22T07:41:41.155Z,3.47
2017-03-22T07:42:41.110Z,3.72
2017-03-22T07:43:41.523Z,3.22
2017-03-22T07:44:41.513Z,3.27
2017-03-22T07:45:41.533Z,3.70
2017-03-22T07:46:41.549Z,3.02
2017-03-22T07:47:41.484Z,4.03
2017-03-22T07:48:41.580Z,4.07
2017-03-22T07:49:41.593Z,3.70
2017-03-22T07:50:42.498Z,3.38
2017-03-22T07:51:42.480Z,3.10
2017-03-22T07:52:43.188Z,3.57
2017-03-22T07:53:43.150Z,3.37
2017-03-22T07:54:43.217Z,4.85
2017-03-22T07:55:43.189Z,3.00
2017-03-22T07:56:43.151Z,3.00
2017-03-22T07:57:43.111Z,3.38
2017-03-22T07:58:43.113Z,2.75
2017-03-22T07:59:43.565Z,3.85
2017-03-22T08:00:43.514Z,3.17
2017-03-22T08:01:43.461Z,3.13
2017-03-22T08:02:48.969Z,2.92
2017-03-22T08:03:49.303Z,3.00
2017-03-22T08:04:49.341Z,4.10
2017-03-22T08:05:49.323Z,3.62
2017-03-22T08:06:49.353Z,4.10
2017-03-22T08:07:49.339Z,3.48
2017-03-22T08:08:50.109Z,2.78
2017-03-22T08:09:50.123Z,4.10
2017-03-22T08:10:50.095Z,3.00
2017-03-22T08:11:50.080Z,2.67
2017-03-22T08:12:50.067Z,2.78
2017-03-22T08:13:50.727Z,3.67
2017-03-22T08:14:50.726Z,2.50
2017-03-22T08:15:53.612Z,2.55
2017-03-22T08:16:54.454Z,2.53
2017-03-22T08:17:54.452Z,3.07
2017-03-22T08:18:54.418Z,3.20
2017-03-22T08:19:54.372Z,2.35
2017-03-22T08:20:54.356Z,3.23
2017-03-22T08:21:54.294Z,2.77
2017-03-22T08:22:54.301Z,2.70
2017-03-22T08:23:54.243Z,3.28
2017-03-22T08:24:56.538Z,2.80
2017-03-22T08:25:56.649Z,2.70
2017-03-22T08:26:57.339Z,2.58
2017-03-22T08:27:57.484Z,2.15
2017-03-22T08:28:57.861Z,2.85
2017-03-22T08:29:57.825Z,2.78
2017-03-22T08:30:57.866Z,2.07
2017-03-22T08:31:57.910Z,2.37
2017-03-22T08:32:58.024Z,2.40
2017-03-22T08:33:57.994Z,2.28
2017-03-22T08:34:57.961Z,1.65
2017-03-22T08:35:57.937Z,1.80
2017-03-22T08:36:57.916Z,2.27
2017-03-22T08:37:57.962Z,1.57
2017-03-22T08:38:57.902Z,2.38
2017-03-22T08:39:57.914Z,2.70
2017-03-22T08:40:57.866Z,2.47
2017-03-22T08:41:57.837Z,1.57
2017-03-22T08:42:57.952Z,2.17
2017-03-22T08:43:57.902Z,1.90
2017-03-22T08:44:57.861Z,1.77
2017-03-22T08:45:57.841Z,2.18
2017-03-22T08:46:57.877Z,2.28
2017-03-22T08:47:58.065Z,2.53
2017-03-22T08:48:58.011Z,3.52
2017-03-22T08:49:57.986Z,2.28
2017-03-22T08:50:57.930Z,2.23
2017-03-22T08:51:57.910Z,2.28
2017-03-22T08:52:57.859Z,2.05
2017-03-22T08:53:57.817Z,3.40
2017-03-22T08:54:57.826Z,2.77
2017-03-22T08:55:57.793Z,2.30
2017-03-22T08:56:57.879Z,2.53
2017-03-22T08:57:57.874Z,2.87
2017-03-22T08:58:57.809Z,2.50
2017-03-22T08:59:57.799Z,2.52
2017-03-22T09:00:57.843Z,2.93
2017-03-22T09:01:57.903Z,2.85
2017-03-22T09:02:58.590Z,2.87
2017-03-22T09:03:59.003Z,2.72
2017-03-22T09:04:58.931Z,2.95
2017-03-22T09:05:59.662Z,2.92
2017-03-22T09:07:00.380Z,3.38
2017-03-22T09:08:00.338Z,2.87
2017-03-22T09:09:00.274Z,3.27
2017-03-22T09:10:00.312Z,3.72
2017-03-22T09:11:00.302Z,3.17
2017-03-22T09:12:00.294Z,3.72
2017-03-22T09:13:00.289Z,3.97
2017-03-22T09:14:00.228Z,4.30
2017-03-22T09:15:00.196Z,3.50
2017-03-22T09:16:00.229Z,3.67
2017-03-22T09:17:00.201Z,5.32
2017-03-22T09:18:00.175Z,3.70
2017-03-22T09:19:00.321Z,3.90
2017-03-22T09:20:00.382Z,3.78
2017-03-22T09:21:09.254Z,4.48
2017-03-22T09:22:09.974Z,3.32
2017-03-22T09:23:10.078Z,4.72
2017-03-22T09:24:10.050Z,4.55
2017-03-22T09:25:10.157Z,4.40
2017-03-22T09:26:10.858Z,4.65
2017-03-22T09:27:10.870Z,5.20
2017-03-22T09:28:11.530Z,4.75
2017-03-22T09:29:11.466Z,5.00
2017-03-22T09:30:11.985Z,5.72
2017-03-22T09:31:11.978Z,5.63
2017-03-22T09:32:11.918Z,6.07
2017-03-22T09:33:11.852Z,5.28
2017-03-22T09:34:11.902Z,6.37
2017-03-22T09:35:11.842Z,5.88
2017-03-22T09:36:12.533Z,5.67
2017-03-22T09:37:12.474Z,6.02
2017-03-22T09:38:12.435Z,5.80
2017-03-22T09:39:12.448Z,5.95
2017-03-22T09:40:12.396Z,5.60
2017-03-22T09:41:15.388Z,5.60
2017-03-22T09:42:15.325Z,5.98
2017-03-22T09:43:15.338Z,6.12
2017-03-22T09:44:15.341Z,7.13
2017-03-22T09:45:15.353Z,5.72
2017-03-22T09:46:16.808Z,6.58
2017-03-22T09:47:16.737Z,6.75
2017-03-22T09:48:16.749Z,5.95
2017-03-22T09:49:16.704Z,7.48
2017-03-22T09:50:16.662Z,8.25
2017-03-22T09:51:16.640Z,9.23
2017-03-22T09:52:16.673Z,7.62
2017-03-22T09:53:17.361Z,7.72
2017-03-22T09:54:17.346Z,7.45
2017-03-22T09:55:17.342Z,7.52
2017-03-22T09:56:17.309Z,7.37
2017-03-22T09:57:17.290Z,7.68
2017-03-22T09:58:17.295Z,6.10
2017-03-22T09:59:17.245Z,6.60
2017-03-22T10:00:17.273Z,6.63
2017-03-22T10:01:17.271Z,8.35
2017-03-22T10:02:17.246Z,8.17
2017-03-22T10:03:17.243Z,7.58
2017-03-22T10:04:17.174Z,7.78
2017-03-22T10:05:17.319Z,8.33
2017-03-22T10:06:17.296Z,7.85
2017-03-22T10:07:17.304Z,7.83
2017-03-22T10:08:17.247Z,7.55
2017-03-22T10:09:17.225Z,7.83
2017-03-22T10:10:17.171Z,7.20
2017-03-22T10:11:17.202Z,7.63
2017-03-22T10:12:17.251Z,8.18
2017-03-22T10:13:17.319Z,13.80
2017-03-22T10:14:17.394Z,8.35
2017-03-22T10:15:17.392Z,7.93
2017-03-22T10:16:17.425Z,7.63
2017-03-22T10:17:18.134Z,7.53
2017-03-22T10:18:18.095Z,8.07
2017-03-22T10:19:18.030Z,7.43
2017-03-22T10:20:18.025Z,7.78
2017-03-22T10:21:20.550Z,7.67
2017-03-22T10:22:20.580Z,8.50
2017-03-22T10:23:20.542Z,8.17
2017-03-22T10:24:20.521Z,9.30
2017-03-22T10:25:20.528Z,7.63
2017-03-22T10:26:20.454Z,8.50
2017-03-22T10:27:20.426Z,8.38
2017-03-22T10:28:20.397Z,7.58
2017-03-22T10:29:20.441Z,7.95
2017-03-22T10:30:20.477Z,7.68
2017-03-22T10:31:20.443Z,7.85
2017-03-22T10:32:20.445Z,8.02
2017-03-22T10:33:20.367Z,8.48
2017-03-22T10:34:20.343Z,8.18
2017-03-22T10:35:20.313Z,7.47
2017-03-22T10:36:20.280Z,8.80
2017-03-22T10:37:20.269Z,7.98
2017-03-22T10:38:20.298Z,8.42
2017-03-22T10:39:20.362Z,7.53
2017-03-22T10:40:20.333Z,8.05
2017-03-22T10:41:20.376Z,7.37
2017-03-22T10:42:20.381Z,7.93
2017-03-22T10:43:20.366Z,8.13
2017-03-22T10:44:20.285Z,7.25
2017-03-22T10:45:20.265Z,7.98
2017-03-22T10:46:20.953Z,8.00
2017-03-22T10:47:20.945Z,8.15
2017-03-22T10:48:20.886Z,7.85
2017-03-22T10:49:20.823Z,7.60
2017-03-22T10:50:20.755Z,7.20
2017-03-22T10:51:21.310Z,7.68
2017-03-22T10:52:21.274Z,7.40
2017-03-22T10:53:21.255Z,7.50
2017-03-22T10:54:21.216Z,8.05
2017-03-22T10:55:21.810Z,6.30
2017-03-22T10:56:28.499Z,7.20
2017-03-22T10:57:28.478Z,7.07
2017-03-22T10:58:28.425Z,6.63
2017-03-22T10:59:28.374Z,6.12
2017-03-22T11:00:28.399Z,6.92
2017-03-22T11:01:28.451Z,6.98
2017-03-22T11:02:28.558Z,6.60
2017-03-22T11:03:28.557Z,7.37
2017-03-22T11:04:28.639Z,6.68
2017-03-22T11:05:28.569Z,6.93
2017-03-22T11:06:28.478Z,6.40
2017-03-22T11:07:28.433Z,5.87
2017-03-22T11:08:28.405Z,5.83
2017-03-22T11:09:28.333Z,7.43
2017-03-22T11:10:28.282Z,6.92
2017-03-22T11:11:28.347Z,6.75
2017-03-22T11:12:28.466Z,5.80
2017-03-22T11:13:29.291Z,6.07
2017-03-22T11:14:29.263Z,5.85
2017-03-22T11:15:30.087Z,5.77
2017-03-22T11:16:30.015Z,6.52
2017-03-22T11:17:30.017Z,6.45
2017-03-22T11:18:29.970Z,5.60
2017-03-22T11:19:29.913Z,4.80
2017-03-22T11:20:29.852Z,5.57
2017-03-22T11:21:29.877Z,5.32
2017-03-22T11:22:29.838Z,6.03
2017-03-22T11:23:29.976Z,7.02
2017-03-22T11:24:29.918Z,5.72
2017-03-22T11:25:29.905Z,6.40
2017-03-22T11:26:29.897Z,5.75
2017-03-22T11:27:29.919Z,6.20
2017-03-22T11:28:29.920Z,5.73
2017-03-22T11:29:29.912Z,6.07
2017-03-22T11:30:30.636Z,5.77
2017-03-22T11:31:30.636Z,5.98
2017-03-22T11:32:31.485Z,6.45
2017-03-22T11:33:31.477Z,4.82
2017-03-22T11:34:31.422Z,5.17
2017-03-22T11:35:31.370Z,5.78
2017-03-22T11:36:31.357Z,5.97
2017-03-22T11:37:31.268Z,6.30
2017-03-22T11:38:31.218Z,5.25
2017-03-22T11:39:31.209Z,6.73
2017-03-22T11:40:31.166Z,6.05
2017-03-22T11:41:31.204Z,5.78
2017-03-22T11:42:31.165Z,5.93
2017-03-22T11:43:31.136Z,6.17
2017-03-22T11:44:31.102Z,6.20
2017-03-22T11:45:31.128Z,6.23
2017-03-22T11:46:31.158Z,4.92
2017-03-22T11:47:31.620Z,4.95
2017-03-22T11:48:31.558Z,5.20
2017-03-22T11:49:32.253Z,4.03
2017-03-22T11:50:32.273Z,4.40
2017-03-22T11:51:32.941Z,5.00
2017-03-22T11:52:32.858Z,5.25
2017-03-22T11:53:32.841Z,4.98
2017-03-22T11:54:32.799Z,4.12
2017-03-22T11:55:32.733Z,4.78
2017-03-22T11:56:33.508Z,4.37
2017-03-22T11:57:33.583Z,5.37
2017-03-22T11:58:34.202Z,4.58
2017-03-22T11:59:34.153Z,5.38
2017-03-22T12:00:34.116Z,5.60
2017-03-22T12:01:34.036Z,5.02
2017-03-22T12:02:33.989Z,4.65
2017-03-22T12:03:33.997Z,5.62
2017-03-22T12:04:33.954Z,6.03
2017-03-22T12:05:33.885Z,5.42
2017-03-22T12:06:33.820Z,4.82
2017-03-22T12:07:34.512Z,4.55
2017-03-22T12:08:34.513Z,5.50
2017-03-22T12:09:34.546Z,5.17
2017-03-22T12:10:34.534Z,4.38
2017-03-22T12:11:34.510Z,5.37
2017-03-22T12:12:34.550Z,3.25
2017-03-22T12:13:34.547Z,3.97
2017-03-22T12:14:34.478Z,3.98
2017-03-22T12:15:34.461Z,4.33
2017-03-22T12:16:34.423Z,4.08
2017-03-22T12:17:34.405Z,3.75
2017-03-22T12:18:34.366Z,4.75
2017-03-22T12:19:34.336Z,3.80
2017-03-22T12:20:34.383Z,5.13
2017-03-22T12:21:34.342Z,4.83
2017-03-22T12:22:34.313Z,3.72
2017-03-22T12:23:34.250Z,4.28
2017-03-22T12:24:34.183Z,4.13
2017-03-22T12:25:34.658Z,4.53
2017-03-22T12:28:18.486Z,4.17
2017-03-22T12:29:18.488Z,4.10
2017-03-22T12:30:18.443Z,4.12
2017-03-22T12:31:19.164Z,4.15
2017-03-22T12:32:19.141Z,4.07
2017-03-22T12:33:19.093Z,4.38
2017-03-22T12:34:19.693Z,4.80
2017-03-22T12:35:19.701Z,4.60
2017-03-22T12:36:19.737Z,4.12
2017-03-22T12:37:19.798Z,4.60
2017-03-22T12:38:19.721Z,4.78
2017-03-22T12:39:19.803Z,4.27
2017-03-22T12:40:19.753Z,4.65
2017-03-22T12:41:19.750Z,5.37
2017-03-22T12:42:19.712Z,5.12
2017-03-22T12:43:19.650Z,5.48
2017-03-22T12:44:20.345Z,5.17
2017-03-22T12:45:20.304Z,3.98
2017-03-22T12:46:20.285Z,4.95
2017-03-22T12:47:20.330Z,5.02
2017-03-22T12:48:20.277Z,5.60
2017-03-22T12:49:20.375Z,4.52
2017-03-22T12:50:30.111Z,5.00
2017-03-22T12:51:30.310Z,5.58
2017-03-22T12:52:37.225Z,5.22
2017-03-22T12:53:38.105Z,5.83
2017-03-22T12:54:38.161Z,6.67
2017-03-22T12:55:38.112Z,5.72
2017-03-22T12:56:38.114Z,5.67
2017-03-22T12:57:38.134Z,5.82
2017-03-22T12:58:38.093Z,6.02
2017-03-22T12:59:38.135Z,5.60
2017-03-22T13:00:38.181Z,5.80
2017-03-22T13:01:38.117Z,5.18
2017-03-22T13:02:38.042Z,6.10
2017-03-22T13:03:47.229Z,5.35
2017-03-22T13:04:47.234Z,5.53
2017-03-22T13:05:47.178Z,5.60
2017-03-22T13:06:47.138Z,5.92
2017-03-22T13:07:47.153Z,5.58
2017-03-22T13:08:47.091Z,6.82
2017-03-22T13:09:47.021Z,5.53
2017-03-22T13:10:47.226Z,5.13
2017-03-22T13:11:47.201Z,5.42
2017-03-22T13:12:47.152Z,5.70
2017-03-22T13:13:47.114Z,5.85
2017-03-22T13:14:47.046Z,5.47
2017-03-22T13:15:47.014Z,5.20
2017-03-22T13:16:47.057Z,5.25
2017-03-22T13:17:46.997Z,5.13
2017-03-22T13:18:47.298Z,4.88
2017-03-22T13:19:47.250Z,4.82
2017-03-22T13:20:47.209Z,5.00
2017-03-22T13:21:47.934Z,4.92
2017-03-22T13:22:47.882Z,5.20
2017-03-22T13:23:47.810Z,4.77