createdAt,value
2018-09-20T00:00:52.134Z,87.92
2018-09-20T00:01:52.284Z,88.02
2018-09-20T00:02:52.439Z,88.69
2018-09-20T00:03:52.594Z,88.31
2018-09-20T00:04:52.750Z,88.31
2018-09-20T00:05:52.905Z,87.82
2018-09-20T00:06:53.060Z,89.17
2018-09-20T00:07:53.215Z,90.13
2018-09-20T00:08:53.369Z,89.46
2018-09-20T00:09:53.527Z,90.13
2018-09-20T00:10:53.680Z,90.28
2018-09-20T00:11:53.830Z,90.18
2018-09-20T00:12:53.982Z,90.52
2018-09-20T00:13:54.135Z,90.28
2018-09-20T00:14:54.292Z,90.66
2018-09-20T00:15:54.445Z,90.13
2018-09-20T00:16:54.597Z,90.52
2018-09-20T00:17:54.752Z,90.28
2018-09-20T00:18:54.906Z,90.18
2018-09-20T00:19:55.059Z,90.90
2018-09-20T00:20:55.216Z,90.37
2018-09-20T00:21:55.366Z,90.80
2018-09-20T00:22:55.520Z,90.32
2018-09-20T00:23:55.673Z,90.47
2018-09-20T00:24:55.828Z,90.42
2018-09-20T00:25:55.981Z,90.52
2018-09-20T00:26:56.132Z,90.18
2018-09-20T00:27:56.286Z,90.13
2018-09-20T00:28:56.441Z,90.52
2018-09-20T00:29:56.598Z,90.56
2018-09-20T00:30:56.748Z,91.05
2018-09-20T00:31:56.902Z,91.14
2018-09-20T00:32:57.057Z,91.72
2018-09-20T00:33:57.210Z,91.33
2018-09-20T00:34:57.362Z,91.91
2018-09-20T00:35:57.517Z,91.72
2018-09-20T00:36:57.676Z,92.77
2018-09-20T00:37:57.828Z,93.21
2018-09-20T00:38:57.983Z,93.25
2018-09-20T00:39:58.139Z,92.58
2018-09-20T00:40:58.290Z,93.73
2018-09-20T00:41:58.443Z,93.21
2018-09-20T00:42:58.595Z,93.59
2018-09-20T00:43:58.749Z,93.68
2018-09-20T00:44:58.905Z,93.78
2018-09-20T00:45:59.057Z,93.40
2018-09-20T00:46:59.208Z,94.26
2018-09-20T00:47:59.363Z,95.03
2018-09-20T00:48:59.513Z,94.64
2018-09-20T00:49:59.665Z,94.54
2018-09-20T00:50:59.818Z,94.93
2018-09-20T00:51:59.971Z,95.12
2018-09-20T00:53:00.127Z,95.41
2018-09-20T00:54:00.281Z,96.37
2018-09-20T00:55:00.434Z,96.47
2018-09-20T00:56:00.588Z,97.18
2018-09-20T00:57:00.740Z,97.09
2018-09-20T00:58:00.891Z,96.42
2018-09-20T00:59:01.046Z,96.89
2018-09-20T01:00:01.199Z,96.99
2018-09-20T01:01:01.355Z,97.18
2018-09-20T01:02:01.507Z,96.61
2018-09-20T01:03:01.664Z,96.70
2018-09-20T01:04:01.814Z,96.32
2018-09-20T01:05:01.966Z,96.22
2018-09-20T01:06:02.120Z,96.32
2018-09-20T01:07:02.274Z,96.32
2018-09-20T01:08:02.428Z,96.13
2018-09-20T01:09:02.579Z,96.32
2018-09-20T01:10:02.735Z,96.61
2018-09-20T01:11:02.888Z,96.99
2018-09-20T01:12:03.042Z,96.99
2018-09-20T01:13:03.196Z,96.89
2018-09-20T01:14:03.347Z,96.70
2018-09-20T01:15:03.502Z,96.99
2018-09-20T01:16:03.655Z,96.61
2018-09-20T01:17:03.809Z,96.70
2018-09-20T01:18:03.963Z,96.80
2018-09-20T01:19:04.116Z,96.99
2018-09-20T01:20:04.268Z,96.61
2018-09-20T01:21:04.421Z,96.99
2018-09-20T01:22:04.580Z,97.56
2018-09-20T01:23:04.733Z,97.76
2018-09-20T01:24:04.893Z,97.18
2018-09-20T01:25:05.042Z,96.70
2018-09-20T01:26:05.193Z,96.80
2018-09-20T01:27:05.348Z,97.18
2018-09-20T01:28:05.501Z,97.56
2018-09-20T01:29:05.657Z,97.56
2018-09-20T01:30:05.808Z,97.56
2018-09-20T01:31:05.959Z,97.38
2018-09-20T01:32:06.112Z,97.33
2018-09-20T01:33:06.265Z,97.76
2018-09-20T01:34:06.417Z,97.18
2018-09-20T01:35:06.572Z,96.99
2018-09-20T01:36:06.725Z,97.38
2018-09-20T01:37:06.877Z,97.56
2018-09-20T01:38:07.029Z,97.76
2018-09-20T01:39:07.184Z,96.61
2018-09-20T01:40:07.335Z,96.61
2018-09-20T01:41:07.489Z,96.99
2018-09-20T01:42:07.642Z,96.80
2018-09-20T01:43:07.797Z,96.89
2018-09-20T01:44:07.949Z,96.70
2018-09-20T01:45:08.100Z,96.80
2018-09-20T01:46:08.255Z,97.18
2018-09-20T01:47:08.406Z,96.89
2018-09-20T01:48:08.559Z,96.80
2018-09-20T01:49:08.711Z,96.89
2018-09-20T01:50:08.865Z,96.99
2018-09-20T01:51:09.019Z,96.18
2018-09-20T01:52:09.171Z,96.32
2018-09-20T01:53:09.322Z,96.03
2018-09-20T01:54:09.476Z,96.51
2018-09-20T01:55:09.634Z,96.99
2018-09-20T01:56:09.783Z,96.80
2018-09-20T01:57:09.938Z,97.18
2018-09-20T01:58:10.092Z,97.56
2018-09-20T01:59:10.241Z,98.19
2018-09-20T02:00:10.396Z,98.57
2018-09-20T02:01:10.549Z,99.53
2018-09-20T02:02:10.701Z,99.72
2018-09-20T02:03:10.855Z,99.05
2018-09-20T02:04:11.009Z,99.43
2018-09-20T02:05:11.163Z,99.99
2018-09-20T02:06:11.319Z,99.82
2018-09-20T02:07:11.470Z,99.67
2018-09-20T02:08:11.623Z,99.53
2018-09-20T02:09:11.779Z,99.63
2018-09-20T02:10:11.928Z,99.63
2018-09-20T02:11:12.084Z,99.99
2018-09-20T02:12:12.237Z,99.82
2018-09-20T02:13:12.390Z,99.96
2018-09-20T02:14:12.544Z,99.96
2018-09-20T02:15:12.697Z,99.99
2018-09-20T02:16:12.853Z,99.99
2018-09-20T02:17:13.004Z,99.99
2018-09-20T02:18:13.155Z,99.99
2018-09-20T02:19:13.310Z,99.99
2018-09-20T02:20:13.462Z,99.99
2018-09-20T02:21:13.614Z,99.99
2018-09-20T02:22:13.768Z,99.99
2018-09-20T02:23:13.921Z,99.99
2018-09-20T02:24:14.073Z,99.99
2018-09-20T02:25:14.228Z,99.99
2018-09-20T02:26:14.379Z,99.99
2018-09-20T02:27:14.537Z,99.99
2018-09-20T02:28:14.685Z,99.99
2018-09-20T02:29:14.840Z,99.99
2018-09-20T02:30:14.993Z,99.99
2018-09-20T02:31:15.145Z,99.99
2018-09-20T02:32:15.309Z,99.99
2018-09-20T02:33:15.455Z,99.99
2018-09-20T02:34:15.604Z,99.99
2018-09-20T02:35:15.779Z,99.99
2018-09-20T02:36:15.911Z,99.99
2018-09-20T02:37:16.065Z,99.99
2018-09-20T02:38:16.230Z,99.99
2018-09-20T02:39:16.375Z,99.99
2018-09-20T02:40:16.525Z,99.99
2018-09-20T02:41:16.680Z,99.99
2018-09-20T02:42:16.841Z,99.99
2018-09-20T02:43:17.059Z,99.99
2018-09-20T02:44:17.140Z,99.99
2018-09-20T02:45:17.296Z,99.99
2018-09-20T02:46:17.447Z,99.99
2018-09-20T02:47:17.601Z,99.99
2018-09-20T02:48:17.754Z,99.99
2018-09-20T02:49:17.911Z,99.99
2018-09-20T02:50:18.062Z,99.99
2018-09-20T02:51:18.218Z,99.99
2018-09-20T02:52:18.373Z,99.99
2018-09-20T02:53:18.524Z,99.99
2018-09-20T02:54:18.677Z,99.99
2018-09-20T02:55:18.828Z,99.99
2018-09-20T02:56:18.986Z,99.99
2018-09-20T02:57:19.140Z,99.99
2018-09-20T02:58:19.288Z,99.99
2018-09-20T02:59:19.443Z,99.99
2018-09-20T03:00:19.595Z,99.99
2018-09-20T03:01:19.748Z,99.99
2018-09-20T03:02:19.901Z,99.99
2018-09-20T03:03:20.054Z,99.99
2018-09-20T03:04:20.216Z,99.99
2018-09-20T03:05:20.362Z,99.99
2018-09-20T03:06:20.515Z,99.99
2018-09-20T03:07:20.668Z,99.99
2018-09-20T03:08:20.820Z,99.99
2018-09-20T03:09:20.973Z,99.99
2018-09-20T03:10:21.160Z,99.99
2018-09-20T03:11:21.311Z,99.99
2018-09-20T03:12:21.463Z,99.99
2018-09-20T03:13:21.616Z,99.99
2018-09-20T03:14:21.770Z,99.99
2018-09-20T03:15:21.921Z,99.99
2018-09-20T03:16:22.078Z,99.99
2018-09-20T03:17:22.227Z,99.99
2018-09-20T03:18:22.381Z,99.99
2018-09-20T03:19:22.536Z,99.99
2018-09-20T03:20:22.689Z,99.99
2018-09-20T03:21:22.841Z,99.99
2018-09-20T03:22:22.994Z,99.99
2018-09-20T03:23:23.149Z,99.99
2018-09-20T03:24:23.301Z,99.99
2018-09-20T03:25:23.452Z,99.99
2018-09-20T03:26:23.604Z,99.99
2018-09-20T03:27:23.757Z,99.99
2018-09-20T03:28:23.910Z,99.99
2018-09-20T03:29:24.061Z,99.99
2018-09-20T03:30:24.313Z,99.99
2018-09-20T03:31:24.372Z,99.99
2018-09-20T03:32:24.521Z,99.99
2018-09-20T03:33:24.675Z,99.99
2018-09-20T03:34:24.824Z,99.99
2018-09-20T03:35:24.981Z,99.99
2018-09-20T03:36:25.129Z,99.99
2018-09-20T03:37:25.284Z,99.99
2018-09-20T03:38:25.436Z,99.99
2018-09-20T03:39:25.590Z,99.99
2018-09-20T03:40:25.743Z,99.99
2018-09-20T03:41:25.895Z,99.99
2018-09-20T03:42:26.051Z,99.99
2018-09-20T03:43:26.203Z,99.99
2018-09-20T03:44:26.356Z,99.99
2018-09-20T03:45:26.509Z,99.99
2018-09-20T03:46:26.666Z,99.99
2018-09-20T03:47:26.819Z,99.99
2018-09-20T03:48:26.973Z,99.99
2018-09-20T03:49:27.127Z,99.99
2018-09-20T03:50:27.279Z,99.99
2018-09-20T03:51:27.431Z,99.99
2018-09-20T03:52:27.583Z,99.99
2018-09-20T03:53:27.736Z,99.99
2018-09-20T03:54:27.888Z,99.99
2018-09-20T03:55:28.040Z,99.99
2018-09-20T03:56:28.194Z,99.99
2018-09-20T03:57:28.347Z,99.99
2018-09-20T03:58:28.498Z,99.99
2018-09-20T03:59:28.650Z,99.99
2018-09-20T04:00:28.805Z,99.99
2018-09-20T04:01:28.955Z,99.99
2018-09-20T04:02:29.109Z,99.99
2018-09-20T04:03:29.281Z,99.99
2018-09-20T04:04:29.424Z,99.99
2018-09-20T04:05:29.568Z,99.99
2018-09-20T04:06:29.720Z,99.99
2018-09-20T04:07:29.876Z,99.99
2018-09-20T04:08:30.024Z,99.99
2018-09-20T04:09:30.181Z,99.99
2018-09-20T04:10:30.330Z,99.99
2018-09-20T04:11:30.484Z,99.99
2018-09-20T04:12:30.634Z,99.99
2018-09-20T04:13:30.792Z,99.99
2018-09-20T04:14:30.941Z,99.99
2018-09-20T04:15:31.097Z,99.99
2018-09-20T04:16:31.249Z,99.99
2018-09-20T04:17:31.402Z,99.99
2018-09-20T04:18:31.555Z,99.99
2018-09-20T04:19:31.710Z,99.99
2018-09-20T04:20:31.861Z,99.99
2018-09-20T04:21:32.013Z,99.99
2018-09-20T04:22:32.167Z,99.99
2018-09-20T04:23:32.319Z,99.99
2018-09-20T04:24:32.471Z,99.99
2018-09-20T04:25:32.627Z,99.99
2018-09-20T04:26:32.777Z,99.99
2018-09-20T04:27:32.929Z,99.99
2018-09-20T04:28:33.083Z,99.99
2018-09-20T04:29:33.235Z,99.99
2018-09-20T04:30:33.387Z,99.99
2018-09-20T04:31:33.548Z,99.99
2018-09-20T04:32:33.692Z,99.99
2018-09-20T04:33:33.844Z,99.99
2018-09-20T04:34:34.000Z,99.99
2018-09-20T04:35:34.152Z,99.99
2018-09-20T04:36:34.308Z,99.99
2018-09-20T04:37:34.457Z,99.99
2018-09-20T04:38:34.609Z,99.99
2018-09-20T04:39:34.762Z,99.99
2018-09-20T04:40:34.915Z,99.99
2018-09-20T04:41:35.067Z,99.99
2018-09-20T04:42:35.217Z,99.99
2018-09-20T04:43:35.372Z,99.99
2018-09-20T04:44:35.522Z,99.99
2018-09-20T04:45:35.676Z,99.99
2018-09-20T04:46:35.831Z,99.99
2018-09-20T04:47:35.983Z,99.99
2018-09-20T04:48:36.139Z,99.99
2018-09-20T04:49:36.288Z,99.99
2018-09-20T04:50:36.443Z,99.99
2018-09-20T04:51:36.593Z,99.99
2018-09-20T04:52:36.748Z,99.99
2018-09-20T04:53:36.905Z,99.99
2018-09-20T04:54:37.053Z,99.99
2018-09-20T04:55:37.208Z,99.99
2018-09-20T04:56:37.361Z,99.99
2018-09-20T04:57:37.510Z,99.99
2018-09-20T04:58:37.663Z,99.99
2018-09-20T04:59:37.817Z,99.99
2018-09-20T05:00:37.969Z,99.99
2018-09-20T05:01:38.121Z,99.99
2018-09-20T05:02:38.274Z,99.99
2018-09-20T05:03:38.425Z,99.99
2018-09-20T05:04:38.578Z,99.99
2018-09-20T05:05:38.752Z,99.99
2018-09-20T05:06:38.876Z,99.99
2018-09-20T05:07:39.034Z,99.99
2018-09-20T05:08:39.190Z,99.99
2018-09-20T05:09:39.356Z,99.99
2018-09-20T05:10:39.493Z,99.99
2018-09-20T05:11:39.642Z,99.99
2018-09-20T05:12:39.796Z,99.99
2018-09-20T05:13:39.949Z,99.99
2018-09-20T05:14:40.108Z,99.99
2018-09-20T05:15:40.257Z,99.99
2018-09-20T05:16:40.408Z,99.99
2018-09-20T05:17:40.566Z,99.99
2018-09-20T05:18:40.715Z,99.99
2018-09-20T05:19:40.869Z,99.99
2018-09-20T05:20:41.022Z,99.99
2018-09-20T05:21:41.172Z,99.99
2018-09-20T05:22:41.325Z,99.99
2018-09-20T05:23:41.480Z,99.99
2018-09-20T05:24:41.632Z,99.99
2018-09-20T05:25:41.785Z,99.99
2018-09-20T05:26:41.937Z,99.99
2018-09-20T05:27:42.091Z,99.99
2018-09-20T05:28:42.246Z,99.99
2018-09-20T05:29:42.396Z,99.99
2018-09-20T05:30:42.552Z,99.99
2018-09-20T05:31:42.701Z,99.99
2018-09-20T05:32:42.859Z,99.99
2018-09-20T05:33:43.009Z,99.99
2018-09-20T05:34:43.161Z,99.99
2018-09-20T05:35:43.314Z,99.99
2018-09-20T05:36:43.471Z,99.99
2018-09-20T05:37:43.620Z,99.99
2018-09-20T05:38:43.772Z,99.99
2018-09-20T05:39:43.924Z,99.99
2018-09-20T05:40:44.077Z,99.99
2018-09-20T05:41:44.238Z,99.99
2018-09-20T05:42:44.384Z,99.99
2018-09-20T05:43:44.537Z,99.99
2018-09-20T05:44:44.694Z,99.99
2018-09-20T05:45:44.847Z,99.99
2018-09-20T05:46:44.999Z,99.99
2018-09-20T05:47:45.156Z,99.99
2018-09-20T05:48:45.305Z,99.99
2018-09-20T05:49:45.457Z,99.99
2018-09-20T05:50:45.632Z,99.99
2018-09-20T05:51:45.764Z,99.99
2018-09-20T05:52:45.916Z,99.99
2018-09-20T05:53:46.068Z,99.99
2018-09-20T05:54:46.221Z,99.99
2018-09-20T05:55:47.999Z,99.99
2018-09-20T05:56:46.532Z,99.99
2018-09-20T05:57:46.682Z,99.99
2018-09-20T05:58:46.835Z,99.99
2018-09-20T05:59:46.989Z,99.99
2018-09-20T06:00:47.143Z,99.99
2018-09-20T06:01:47.296Z,99.99
2018-09-20T06:02:47.448Z,99.99
2018-09-20T06:03:47.601Z,99.99
2018-09-20T06:04:47.754Z,99.99
2018-09-20T06:05:47.936Z,99.99
2018-09-20T06:06:48.059Z,99.99
2018-09-20T06:07:48.213Z,99.99
2018-09-20T06:08:48.364Z,99.99
2018-09-20T06:09:48.520Z,99.99
2018-09-20T06:10:48.671Z,99.99
2018-09-20T06:11:48.825Z,99.99
2018-09-20T06:12:48.978Z,99.99
2018-09-20T06:13:49.129Z,99.99
2018-09-20T06:14:49.283Z,99.99
2018-09-20T06:15:49.435Z,99.99
2018-09-20T06:16:49.588Z,99.99
2018-09-20T06:17:49.745Z,99.99
2018-09-20T06:18:49.894Z,99.99
2018-09-20T06:19:50.047Z,99.99
2018-09-20T06:20:50.200Z,99.99
2018-09-20T06:21:50.435Z,99.99
2018-09-20T06:22:50.507Z,99.99
2018-09-20T06:23:50.663Z,99.99
2018-09-20T06:24:50.817Z,99.99
2018-09-20T06:25:50.986Z,99.99
2018-09-20T06:26:51.120Z,99.99
2018-09-20T06:27:51.298Z,99.99
2018-09-20T06:28:51.455Z,99.99
2018-09-20T06:29:51.605Z,99.99
2018-09-20T06:30:51.755Z,99.99
2018-09-20T06:31:51.907Z,99.99
2018-09-20T06:32:52.062Z,99.99
2018-09-20T06:33:52.216Z,99.99
2018-09-20T06:34:52.378Z,99.99
2018-09-20T06:35:52.522Z,99.99
2018-09-20T06:36:52.703Z,99.99
2018-09-20T06:37:52.828Z,99.99
2018-09-20T06:38:52.979Z,99.99
2018-09-20T06:39:53.136Z,99.99
2018-09-20T06:40:53.296Z,99.99
2018-09-20T06:41:53.445Z,99.99
2018-09-20T06:42:53.594Z,99.99
2018-09-20T06:43:53.749Z,99.99
2018-09-20T06:44:53.905Z,99.99
2018-09-20T06:45:54.058Z,99.99
2018-09-20T06:46:54.208Z,99.99
2018-09-20T06:47:54.362Z,99.99
2018-09-20T06:48:54.515Z,99.99
2018-09-20T06:49:54.669Z,99.99
2018-09-20T06:50:54.821Z,99.99
2018-09-20T06:51:54.976Z,99.99
2018-09-20T06:52:55.129Z,99.99
2018-09-20T06:53:55.283Z,99.99
2018-09-20T06:54:55.435Z,99.99
2018-09-20T06:55:55.593Z,99.99
2018-09-20T06:56:55.741Z,99.99
2018-09-20T06:57:55.894Z,99.99
2018-09-20T06:58:56.048Z,99.99
2018-09-20T06:59:56.200Z,99.99
2018-09-20T07:00:56.353Z,99.99
2018-09-20T07:01:56.507Z,99.99
2018-09-20T07:02:56.670Z,99.99
2018-09-20T07:03:56.813Z,99.99
2018-09-20T07:04:56.968Z,99.99
2018-09-20T07:05:57.121Z,99.99
2018-09-20T07:06:57.273Z,99.99
2018-09-20T07:07:57.427Z,99.99
2018-09-20T07:08:57.580Z,99.99
2018-09-20T07:09:57.734Z,99.99
2018-09-20T07:10:57.887Z,99.99
2018-09-20T07:11:58.039Z,99.99
2018-09-20T07:12:58.192Z,99.99
2018-09-20T07:13:58.348Z,99.99
2018-09-20T07:14:58.501Z,99.99
2018-09-20T07:15:58.655Z,99.99
2018-09-20T07:16:58.807Z,99.99
2018-09-20T07:17:58.958Z,99.99
2018-09-20T07:18:59.165Z,99.99
2018-09-20T07:19:59.269Z,99.99
2018-09-20T07:20:59.423Z,99.99
2018-09-20T07:21:59.576Z,99.99
2018-09-20T07:22:59.732Z,99.99
2018-09-20T07:23:59.883Z,99.77
2018-09-20T07:25:00.036Z,99.87
2018-09-20T07:26:00.191Z,99.29
2018-09-20T07:27:00.346Z,99.48
2018-09-20T07:28:00.498Z,98.77
2018-09-20T07:29:00.658Z,98.28
2018-09-20T07:30:00.807Z,98.00
2018-09-20T07:31:00.960Z,97.90
2018-09-20T07:32:01.115Z,97.90
2018-09-20T07:33:01.268Z,97.33
2018-09-20T07:34:01.425Z,96.94
2018-09-20T07:35:01.574Z,96.66
2018-09-20T07:36:01.731Z,95.94
2018-09-20T07:37:01.885Z,95.75
2018-09-20T07:38:02.038Z,95.94
2018-09-20T07:39:02.191Z,96.22
2018-09-20T07:40:02.345Z,95.50
2018-09-20T07:41:02.497Z,95.21
2018-09-20T07:42:02.676Z,94.98
2018-09-20T07:43:02.806Z,94.59
2018-09-20T07:44:02.959Z,94.26
2018-09-20T07:45:03.120Z,94.26
2018-09-20T07:46:03.269Z,93.34
2018-09-20T07:47:03.423Z,92.91
2018-09-20T07:48:03.578Z,93.15
2018-09-20T07:49:03.731Z,92.38
2018-09-20T07:50:03.885Z,92.77
2018-09-20T07:51:04.046Z,92.57
2018-09-20T07:52:04.192Z,92.67
2018-09-20T07:53:04.347Z,91.85
2018-09-20T07:54:04.502Z,91.47
2018-09-20T07:55:04.658Z,91.85
2018-09-20T07:56:04.811Z,91.08
2018-09-20T07:57:04.967Z,91.28
2018-09-20T07:58:05.119Z,90.89
2018-09-20T07:59:05.274Z,90.41
2018-09-20T08:00:05.432Z,90.60
2018-09-20T08:01:05.585Z,90.07
2018-09-20T08:02:05.914Z,89.30
2018-09-20T08:03:05.895Z,89.11
2018-09-20T08:04:06.051Z,88.63
2018-09-20T08:05:06.207Z,88.57
2018-09-20T08:06:06.362Z,88.87
2018-09-20T08:07:06.572Z,88.10
2018-09-20T08:08:06.667Z,87.96
2018-09-20T08:09:06.823Z,88.06
2018-09-20T08:10:06.983Z,87.71
2018-09-20T08:11:07.149Z,88.19
2018-09-20T08:12:07.304Z,86.94
2018-09-20T08:13:07.457Z,86.94
2018-09-20T08:14:07.614Z,87.04
2018-09-20T08:15:07.768Z,87.13
2018-09-20T08:16:07.924Z,87.08
2018-09-20T08:17:08.079Z,86.51
2018-09-20T08:18:08.234Z,86.22
2018-09-20T08:19:08.392Z,85.83
2018-09-20T08:20:08.545Z,85.54
2018-09-20T08:21:08.700Z,85.25
2018-09-20T08:22:08.855Z,84.72
2018-09-20T08:23:09.010Z,84.19
2018-09-20T08:24:09.166Z,84.91
2018-09-20T08:25:09.322Z,84.23
2018-09-20T08:26:09.476Z,84.05
2018-09-20T08:27:09.632Z,84.91
2018-09-20T08:28:09.786Z,84.66
2018-09-20T08:29:09.942Z,83.61
2018-09-20T08:30:10.096Z,83.80
2018-09-20T08:31:10.251Z,83.31
2018-09-20T08:32:10.407Z,83.89
2018-09-20T08:33:10.564Z,83.12
2018-09-20T08:34:10.721Z,82.49
2018-09-20T08:35:10.874Z,82.10
2018-09-20T08:36:11.031Z,82.49
2018-09-20T08:37:11.204Z,82.01
2018-09-20T08:38:11.345Z,82.29
2018-09-20T08:39:11.503Z,81.33
2018-09-20T08:40:11.656Z,82.29
2018-09-20T08:41:11.810Z,81.81
2018-09-20T08:42:12.030Z,81.57
2018-09-20T08:43:12.125Z,81.76
2018-09-20T08:44:12.281Z,81.66
2018-09-20T08:45:12.436Z,81.09
2018-09-20T08:46:12.592Z,80.69
2018-09-20T08:47:12.751Z,80.79
2018-09-20T08:48:12.906Z,80.45
2018-09-20T08:49:13.063Z,80.45
2018-09-20T08:50:13.221Z,79.54
2018-09-20T08:51:13.381Z,79.39
2018-09-20T08:52:13.535Z,78.71
2018-09-20T08:53:13.692Z,78.91
2018-09-20T08:54:13.850Z,78.33
2018-09-20T08:55:14.003Z,78.94
2018-09-20T08:56:14.157Z,77.40
2018-09-20T08:57:14.372Z,77.01
2018-09-20T08:58:14.469Z,76.24
2018-09-20T08:59:14.629Z,75.22
2018-09-20T09:00:14.784Z,75.41
2018-09-20T09:01:14.946Z,75.41
2018-09-20T09:02:15.098Z,74.83
2018-09-20T09:03:15.257Z,74.48
2018-09-20T09:04:15.413Z,73.22
2018-09-20T09:05:15.570Z,73.42
2018-09-20T09:06:15.728Z,72.78
2018-09-20T09:07:15.882Z,71.81
2018-09-20T09:08:16.042Z,71.52
2018-09-20T09:09:16.198Z,72.10
2018-09-20T09:10:16.359Z,72.04
2018-09-20T09:11:16.515Z,71.42
2018-09-20T09:12:16.671Z,71.26
2018-09-20T09:13:16.827Z,70.50
2018-09-20T09:14:16.983Z,69.92
2018-09-20T09:15:17.144Z,70.68
2018-09-20T09:16:17.300Z,69.53
2018-09-20T09:17:17.460Z,69.27
2018-09-20T09:18:17.617Z,69.17
2018-09-20T09:19:17.775Z,68.21
2018-09-20T09:20:17.933Z,68.21
2018-09-20T09:21:18.091Z,69.27
2018-09-20T09:22:18.247Z,69.31
2018-09-20T09:23:18.406Z,68.05
2018-09-20T09:24:18.563Z,67.08
2018-09-20T09:25:18.723Z,65.92
2018-09-20T09:26:18.879Z,65.34
2018-09-20T09:27:19.036Z,65.56
2018-09-20T09:28:19.193Z,65.56
2018-09-20T09:29:19.351Z,65.53
2018-09-20T09:30:19.509Z,65.08
2018-09-20T09:31:19.666Z,64.79
2018-09-20T09:32:19.824Z,64.50
2018-09-20T09:33:19.981Z,64.30
2018-09-20T09:34:20.175Z,64.59
2018-09-20T09:35:20.295Z,64.50
2018-09-20T09:36:20.455Z,64.01
2018-09-20T09:37:20.614Z,63.43
2018-09-20T09:38:20.773Z,63.62
2018-09-20T09:39:20.930Z,64.11
2018-09-20T09:40:21.091Z,62.46
2018-09-20T09:41:21.250Z,62.66
2018-09-20T09:42:21.435Z,62.75
2018-09-20T09:43:21.592Z,62.66
2018-09-20T09:44:21.748Z,62.07
2018-09-20T09:45:21.908Z,61.62
2018-09-20T09:46:22.066Z,61.91
2018-09-20T09:47:22.225Z,60.46
2018-09-20T09:48:22.384Z,60.07
2018-09-20T09:49:22.542Z,59.78
2018-09-20T09:50:22.700Z,59.49
2018-09-20T09:51:22.860Z,59.69
2018-09-20T09:52:23.017Z,58.72
2018-09-20T09:53:23.174Z,59.20
2018-09-20T09:54:23.349Z,59.59
2018-09-20T09:55:23.492Z,59.13
2018-09-20T09:56:23.650Z,59.42
2018-09-20T09:57:23.809Z,58.94
2018-09-20T09:58:23.963Z,58.06
2018-09-20T09:59:24.124Z,57.87
2018-09-20T10:00:24.283Z,57.58
2018-09-20T10:01:24.440Z,58.36
2018-09-20T10:02:24.641Z,58.58
2018-09-20T10:03:24.760Z,58.39
2018-09-20T10:04:24.922Z,58.00
2018-09-20T10:05:25.078Z,58.00
2018-09-20T10:06:25.241Z,57.12
2018-09-20T10:07:25.446Z,57.51
2018-09-20T10:08:25.554Z,56.86
2018-09-20T10:09:25.714Z,56.83
2018-09-20T10:10:25.872Z,56.64
2018-09-20T10:11:26.029Z,56.76
2018-09-20T10:12:26.189Z,56.64
2018-09-20T10:13:26.411Z,56.28
2018-09-20T10:14:26.508Z,56.37
2018-09-20T10:15:26.669Z,55.89
2018-09-20T10:16:26.825Z,55.96
2018-09-20T10:17:26.986Z,56.09
2018-09-20T10:18:27.142Z,55.96
2018-09-20T10:19:27.303Z,55.96
2018-09-20T10:20:27.461Z,55.67
2018-09-20T10:21:27.621Z,55.47
2018-09-20T10:22:27.780Z,54.82
2018-09-20T10:23:27.941Z,55.31
2018-09-20T10:24:28.101Z,54.72
2018-09-20T10:25:28.263Z,53.95
2018-09-20T10:26:28.421Z,53.49
2018-09-20T10:27:28.581Z,53.20
2018-09-20T10:28:28.741Z,53.49
2018-09-20T10:29:28.903Z,53.69
2018-09-20T10:30:29.060Z,53.39
2018-09-20T10:31:29.286Z,53.32
2018-09-20T10:32:29.381Z,52.91
2018-09-20T10:33:29.540Z,53.69
2018-09-20T10:34:29.700Z,53.30
2018-09-20T10:35:29.858Z,53.78
2018-09-20T10:36:30.019Z,53.88
2018-09-20T10:37:30.181Z,53.49
2018-09-20T10:38:30.339Z,53.30
2018-09-20T10:39:30.497Z,52.74
2018-09-20T10:40:30.656Z,52.62
2018-09-20T10:41:30.816Z,53.13
2018-09-20T10:42:30.976Z,53.39
2018-09-20T10:43:31.137Z,53.81
2018-09-20T10:44:31.310Z,52.81
2018-09-20T10:45:31.456Z,52.23
2018-09-20T10:46:31.616Z,52.62
2018-09-20T10:47:31.772Z,52.72
2018-09-20T10:48:31.933Z,52.91
2018-09-20T10:49:32.095Z,53.59
2018-09-20T10:50:32.253Z,53.69
2018-09-20T10:51:32.411Z,52.72
2018-09-20T10:52:32.573Z,52.62
2018-09-20T10:53:32.731Z,52.94
2018-09-20T10:54:32.949Z,52.06
2018-09-20T10:55:33.054Z,51.87
2018-09-20T10:56:33.214Z,51.65
2018-09-20T10:57:33.372Z,51.77
2018-09-20T10:58:33.532Z,51.93
2018-09-20T10:59:33.693Z,51.55
2018-09-20T11:00:33.855Z,51.77
2018-09-20T11:01:34.012Z,51.26
2018-09-20T11:02:34.173Z,51.18
2018-09-20T11:03:34.334Z,50.89
2018-09-20T11:04:34.497Z,50.51
2018-09-20T11:05:34.655Z,51.28
2018-09-20T11:06:34.812Z,50.21
2018-09-20T11:07:34.971Z,50.80
2018-09-20T11:08:35.129Z,51.28
2018-09-20T11:09:35.289Z,50.21
2018-09-20T11:10:35.483Z,49.05
2018-09-20T11:11:35.610Z,49.37
2018-09-20T11:12:35.770Z,49.46
2018-09-20T11:13:35.930Z,48.78
2018-09-20T11:14:36.092Z,48.78
2018-09-20T11:15:36.253Z,48.39
2018-09-20T11:16:36.416Z,48.39
2018-09-20T11:17:36.571Z,48.51
2018-09-20T11:18:36.731Z,48.13
2018-09-20T11:19:36.889Z,47.81
2018-09-20T11:20:37.047Z,48.90
2018-09-20T11:21:37.208Z,48.20
2018-09-20T11:22:37.368Z,47.81
2018-09-20T11:23:37.529Z,48.78
2018-09-20T11:24:37.689Z,48.39
2018-09-20T11:25:37.853Z,48.39
2018-09-20T11:26:38.011Z,48.58
2018-09-20T11:27:38.175Z,48.03
2018-09-20T11:28:38.334Z,48.32
2018-09-20T11:29:38.493Z,48.22
2018-09-20T11:30:38.656Z,47.25
2018-09-20T11:31:38.814Z,47.05
2018-09-20T11:32:38.972Z,47.03
2018-09-20T11:33:39.133Z,46.47
2018-09-20T11:34:39.301Z,46.28
2018-09-20T11:35:39.452Z,45.60
2018-09-20T11:36:39.613Z,45.14
2018-09-20T11:37:39.776Z,46.28
2018-09-20T11:38:39.938Z,46.28
2018-09-20T11:39:40.096Z,46.55
2018-09-20T11:40:40.255Z,46.55
2018-09-20T11:41:40.423Z,46.77
2018-09-20T11:42:40.581Z,46.86
2018-09-20T11:43:40.745Z,45.98
2018-09-20T11:44:40.900Z,45.14
2018-09-20T11:45:41.066Z,45.32
2018-09-20T11:46:41.284Z,45.69
2018-09-20T11:47:41.383Z,46.28
2018-09-20T11:48:41.546Z,46.18
2018-09-20T11:49:41.707Z,46.18
2018-09-20T11:50:41.864Z,46.37
2018-09-20T11:51:42.029Z,46.28
2018-09-20T11:52:42.184Z,46.08
2018-09-20T11:53:42.343Z,45.77
2018-09-20T11:54:42.507Z,45.98
2018-09-20T11:55:42.668Z,45.21
2018-09-20T11:56:42.826Z,44.35
2018-09-20T11:57:42.992Z,43.55
2018-09-20T11:58:43.149Z,44.33
2018-09-20T11:59:43.311Z,44.35
2018-09-20T12:00:43.474Z,44.26
2018-09-20T12:01:43.638Z,43.99
2018-09-20T12:02:43.789Z,44.18
2018-09-20T12:03:43.949Z,44.48
2018-09-20T12:04:44.109Z,44.28
2018-09-20T12:05:44.270Z,43.99
2018-09-20T12:06:44.430Z,44.96
2018-09-20T12:07:44.591Z,43.58
2018-09-20T12:08:44.751Z,44.04
2018-09-20T12:09:44.912Z,44.06
2018-09-20T12:10:45.073Z,43.96
2018-09-20T12:11:45.234Z,43.30
2018-09-20T12:12:45.391Z,43.21
2018-09-20T12:13:45.552Z,43.21
2018-09-20T12:14:45.719Z,43.99
2018-09-20T12:15:45.879Z,44.28
2018-09-20T12:16:46.034Z,43.79
2018-09-20T12:17:46.200Z,44.38
2018-09-20T12:18:46.356Z,44.76
2018-09-20T12:19:46.524Z,44.67
2018-09-20T12:20:46.676Z,44.18
2018-09-20T12:21:46.840Z,43.50
2018-09-20T12:22:46.998Z,43.21
2018-09-20T12:23:47.161Z,43.01
2018-09-20T12:24:47.322Z,42.91
2018-09-20T12:25:47.533Z,42.14
2018-09-20T12:26:47.642Z,42.70
2018-09-20T12:27:47.804Z,43.19
2018-09-20T12:28:47.970Z,42.91
2018-09-20T12:29:48.133Z,43.30
2018-09-20T12:30:48.295Z,42.45
2018-09-20T12:31:48.482Z,42.06
2018-09-20T12:32:48.694Z,41.85
2018-09-20T12:33:48.774Z,41.26
2018-09-20T12:34:48.935Z,41.77
2018-09-20T12:35:49.231Z,40.41
2018-09-20T12:36:49.256Z,39.80
2018-09-20T12:37:49.416Z,39.90
2018-09-20T12:38:49.593Z,40.31
2018-09-20T12:39:49.737Z,40.50
2018-09-20T12:40:49.903Z,39.94
2018-09-20T12:41:50.063Z,39.84
2018-09-20T12:42:50.296Z,39.84
2018-09-20T12:43:50.386Z,39.94
2018-09-20T12:44:50.544Z,40.42
2018-09-20T12:45:50.708Z,40.99
2018-09-20T12:46:50.868Z,40.99
2018-09-20T12:47:51.029Z,41.19
2018-09-20T12:48:51.188Z,41.86
2018-09-20T12:49:51.351Z,41.96
2018-09-20T12:50:52.062Z,41.96
2018-09-20T12:51:51.680Z,42.25
2018-09-20T12:52:51.844Z,41.79
2018-09-20T12:53:52.000Z,41.77
2018-09-20T12:54:52.163Z,41.77