createdAt,value
2017-09-04T00:00:01.162Z,0
2017-09-04T00:01:11.113Z,0
2017-09-04T00:02:21.060Z,0
2017-09-04T00:03:31.010Z,0
2017-09-04T00:04:40.312Z,0
2017-09-04T00:05:50.579Z,0
2017-09-04T00:07:00.851Z,0
2017-09-04T00:08:11.122Z,0
2017-09-04T00:09:21.066Z,0
2017-09-04T00:10:31.014Z,0
2017-09-04T00:11:40.959Z,0
2017-09-04T00:12:51.230Z,0
2017-09-04T00:14:01.176Z,0
2017-09-04T00:15:11.451Z,0
2017-09-04T00:16:21.079Z,0
2017-09-04T00:17:31.345Z,0
2017-09-04T00:18:41.616Z,0
2017-09-04T00:19:51.560Z,0
2017-09-04T00:21:01.836Z,0
2017-09-04T00:22:12.109Z,0
2017-09-04T00:23:22.393Z,0
2017-09-04T00:24:32.349Z,0
2017-09-04T00:25:42.616Z,0
2017-09-04T00:26:52.881Z,0
2017-09-04T00:28:03.148Z,0
2017-09-04T00:29:13.096Z,0
2017-09-04T00:30:23.365Z,0
2017-09-04T00:31:33.642Z,0
2017-09-04T00:32:43.905Z,0
2017-09-04T00:33:53.867Z,0
2017-09-04T00:35:04.159Z,0
2017-09-04T00:36:14.106Z,0
2017-09-04T00:37:24.051Z,0
2017-09-04T00:38:34.316Z,0
2017-09-04T00:39:44.581Z,0
2017-09-04T00:40:54.856Z,0
2017-09-04T00:42:05.125Z,0
2017-09-04T00:43:15.396Z,0
2017-09-04T00:44:25.664Z,0
2017-09-04T00:45:35.288Z,0
2017-09-04T00:46:45.234Z,0
2017-09-04T00:47:55.180Z,0
2017-09-04T00:49:05.453Z,0
2017-09-04T00:50:15.402Z,0
2017-09-04T00:51:25.671Z,0
2017-09-04T00:52:35.618Z,0
2017-09-04T00:53:45.569Z,0
2017-09-04T00:54:55.533Z,0
2017-09-04T00:56:05.478Z,0
2017-09-04T00:57:15.756Z,0
2017-09-04T00:58:26.029Z,0
2017-09-04T00:59:36.303Z,0
2017-09-04T01:00:46.253Z,0
2017-09-04T01:01:56.203Z,0
2017-09-04T01:03:06.150Z,0
2017-09-04T01:04:16.095Z,0
2017-09-04T01:05:25.721Z,0
2017-09-04T01:06:35.987Z,0
2017-09-04T01:07:46.259Z,0
2017-09-04T01:08:56.524Z,0
2017-09-04T01:10:06.794Z,0
2017-09-04T01:11:17.061Z,0
2017-09-04T01:12:27.332Z,0
2017-09-04T01:13:37.603Z,0
2017-09-04T01:14:47.872Z,0
2017-09-04T01:15:58.138Z,0
2017-09-04T01:17:08.087Z,0
2017-09-04T01:18:18.033Z,0
2017-09-04T01:19:28.299Z,0
2017-09-04T01:20:38.572Z,0
2017-09-04T01:21:48.843Z,0
2017-09-04T01:22:58.792Z,0
2017-09-04T01:24:09.061Z,0
2017-09-04T01:25:19.005Z,0
2017-09-04T01:26:28.952Z,0
2017-09-04T01:27:38.904Z,0
2017-09-04T01:28:49.174Z,0
2017-09-04T01:29:59.121Z,0
2017-09-04T01:31:09.434Z,0
2017-09-04T01:32:19.710Z,0
2017-09-04T01:33:29.977Z,0
2017-09-04T01:34:39.924Z,0
2017-09-04T01:35:49.889Z,0
2017-09-04T01:37:00.157Z,0
2017-09-04T01:38:10.115Z,0
2017-09-04T01:39:20.063Z,0
2017-09-04T01:40:30.009Z,0
2017-09-04T01:41:40.282Z,0
2017-09-04T01:42:50.225Z,0
2017-09-04T01:44:00.493Z,0
2017-09-04T01:45:10.767Z,0
2017-09-04T01:46:20.710Z,0
2017-09-04T01:47:31.016Z,0
2017-09-04T01:48:41.280Z,0
2017-09-04T01:49:51.225Z,0
2017-09-04T01:51:00.854Z,0
2017-09-04T01:52:11.125Z,0
2017-09-04T01:53:21.395Z,0
2017-09-04T01:54:31.662Z,0
2017-09-04T01:55:41.936Z,0
2017-09-04T01:56:52.202Z,0
2017-09-04T01:58:02.503Z,0
2017-09-04T01:59:12.769Z,0
2017-09-04T02:00:22.716Z,0
2017-09-04T02:01:32.675Z,0
2017-09-04T02:02:42.941Z,0
2017-09-04T02:03:53.214Z,0
2017-09-04T02:05:02.518Z,0
2017-09-04T02:06:12.786Z,0
2017-09-04T02:07:22.557Z,0
2017-09-04T02:08:32.505Z,0
2017-09-04T02:09:42.456Z,0
2017-09-04T02:10:52.732Z,0
2017-09-04T02:12:02.998Z,0
2017-09-04T02:13:13.265Z,0
2017-09-04T02:14:23.212Z,0
2017-09-04T02:15:33.480Z,0
2017-09-04T02:16:43.429Z,0
2017-09-04T02:17:53.375Z,0
2017-09-04T02:19:03.644Z,0
2017-09-04T02:20:13.270Z,0
2017-09-04T02:21:23.218Z,0
2017-09-04T02:22:33.488Z,0
2017-09-04T02:23:43.118Z,0
2017-09-04T02:24:53.389Z,0
2017-09-04T02:26:03.662Z,0
2017-09-04T02:27:13.613Z,0
2017-09-04T02:28:23.883Z,0
2017-09-04T02:29:34.198Z,0
2017-09-04T02:30:43.829Z,0
2017-09-04T02:31:53.776Z,0
2017-09-04T02:33:03.728Z,0
2017-09-04T02:34:13.677Z,0
2017-09-04T02:35:23.637Z,0
2017-09-04T02:36:33.582Z,0
2017-09-04T02:37:43.531Z,0
2017-09-04T02:38:53.480Z,0
2017-09-04T02:40:03.754Z,0
2017-09-04T02:41:13.701Z,0
2017-09-04T02:42:23.650Z,0
2017-09-04T02:43:33.943Z,0
2017-09-04T02:44:44.273Z,0
2017-09-04T02:45:54.539Z,0
2017-09-04T02:47:04.490Z,0
2017-09-04T02:48:14.758Z,0
2017-09-04T02:49:25.033Z,0
2017-09-04T02:50:34.985Z,0
2017-09-04T02:51:45.253Z,0
2017-09-04T02:52:55.206Z,0
2017-09-04T02:54:05.488Z,0
2017-09-04T02:55:15.763Z,0
2017-09-04T02:56:26.032Z,0
2017-09-04T02:57:36.313Z,0
2017-09-04T02:58:46.580Z,0
2017-09-04T02:59:56.205Z,0
2017-09-04T03:01:06.472Z,0
2017-09-04T03:02:16.423Z,0
2017-09-04T03:03:26.046Z,0
2017-09-04T03:04:35.997Z,0
2017-09-04T03:05:46.268Z,0
2017-09-04T03:06:56.213Z,0
2017-09-04T03:08:06.486Z,0
2017-09-04T03:09:16.432Z,0
2017-09-04T03:10:26.377Z,0
2017-09-04T03:11:36.002Z,0
2017-09-04T03:12:46.271Z,0
2017-09-04T03:13:56.541Z,0
2017-09-04T03:15:06.812Z,0
2017-09-04T03:16:16.758Z,0
2017-09-04T03:17:27.032Z,0
2017-09-04T03:18:36.980Z,0
2017-09-04T03:19:47.247Z,0
2017-09-04T03:20:57.518Z,0
2017-09-04T03:22:07.145Z,0
2017-09-04T03:23:17.242Z,0
2017-09-04T03:24:26.865Z,0
2017-09-04T03:25:37.132Z,0
2017-09-04T03:26:47.414Z,0
2017-09-04T03:27:57.679Z,0
2017-09-04T03:29:07.630Z,0
2017-09-04T03:30:17.908Z,0
2017-09-04T03:31:27.537Z,0
2017-09-04T03:32:37.158Z,0
2017-09-04T03:33:47.433Z,0
2017-09-04T03:34:57.696Z,0
2017-09-04T03:36:07.641Z,0
2017-09-04T03:37:17.586Z,0
2017-09-04T03:38:27.532Z,0
2017-09-04T03:39:37.479Z,4
2017-09-04T03:40:47.104Z,4
2017-09-04T03:41:57.372Z,4
2017-09-04T03:43:07.643Z,0
2017-09-04T03:44:17.587Z,0
2017-09-04T03:45:27.850Z,4
2017-09-04T03:46:37.802Z,4
2017-09-04T03:47:48.070Z,4
2017-09-04T03:48:58.336Z,4
2017-09-04T03:50:08.635Z,4
2017-09-04T03:51:18.258Z,8
2017-09-04T03:52:28.202Z,8
2017-09-04T03:53:38.145Z,8
2017-09-04T03:54:48.092Z,8
2017-09-04T03:55:58.039Z,12
2017-09-04T03:57:07.987Z,16
2017-09-04T03:58:17.613Z,16
2017-09-04T03:59:26.919Z,20
2017-09-04T04:00:37.187Z,24
2017-09-04T04:01:47.452Z,32
2017-09-04T04:02:57.077Z,36
2017-09-04T04:04:07.021Z,40
2017-09-04T04:05:16.969Z,44
2017-09-04T04:06:26.592Z,48
2017-09-04T04:07:36.862Z,56
2017-09-04T04:08:47.134Z,64
2017-09-04T04:09:57.401Z,72
2017-09-04T04:11:07.668Z,72
2017-09-04T04:12:17.937Z,76
2017-09-04T04:13:27.885Z,84
2017-09-04T04:14:38.154Z,92
2017-09-04T04:15:48.100Z,100
2017-09-04T04:16:58.367Z,108
2017-09-04T04:18:08.315Z,116
2017-09-04T04:19:17.946Z,108
2017-09-04T04:20:28.213Z,96
2017-09-04T04:21:37.839Z,96
2017-09-04T04:22:48.108Z,96
2017-09-04T04:23:58.384Z,92
2017-09-04T04:25:08.657Z,96
2017-09-04T04:26:18.926Z,100
2017-09-04T04:27:29.193Z,104
2017-09-04T04:28:39.143Z,108
2017-09-04T04:29:49.409Z,116
2017-09-04T04:30:59.679Z,120
2017-09-04T04:32:09.627Z,128
2017-09-04T04:33:19.574Z,140
2017-09-04T04:34:29.847Z,152
2017-09-04T04:35:39.798Z,156
2017-09-04T04:36:50.067Z,172
2017-09-04T04:38:00.332Z,176
2017-09-04T04:39:10.606Z,176
2017-09-04T04:40:20.552Z,184
2017-09-04T04:41:30.500Z,212
2017-09-04T04:42:40.453Z,244
2017-09-04T04:43:50.399Z,256
2017-09-04T04:45:00.023Z,272
2017-09-04T04:46:09.648Z,288
2017-09-04T04:47:19.914Z,308
2017-09-04T04:48:30.183Z,352
2017-09-04T04:49:40.129Z,364
2017-09-04T04:50:50.421Z,392
2017-09-04T04:52:00.366Z,388
2017-09-04T04:53:10.034Z,400
2017-09-04T04:54:20.302Z,464
2017-09-04T04:55:30.251Z,504
2017-09-04T04:56:40.516Z,532
2017-09-04T04:57:50.784Z,584
2017-09-04T04:59:01.058Z,588
2017-09-04T05:00:11.004Z,648
2017-09-04T05:01:21.269Z,624
2017-09-04T05:02:31.538Z,652
2017-09-04T05:03:41.165Z,724
2017-09-04T05:04:50.789Z,840
2017-09-04T05:06:01.057Z,900
2017-09-04T05:07:11.326Z,1056
2017-09-04T05:08:21.596Z,1164
2017-09-04T05:09:31.865Z,1184
2017-09-04T05:10:41.489Z,1212
2017-09-04T05:11:51.436Z,1104
2017-09-04T05:13:01.379Z,1060
2017-09-04T05:14:11.684Z,1132
2017-09-04T05:15:21.639Z,1176
2017-09-04T05:16:31.911Z,1244
2017-09-04T05:17:41.216Z,1224
2017-09-04T05:18:50.849Z,1256
2017-09-04T05:20:01.113Z,1288
2017-09-04T05:21:11.383Z,1372
2017-09-04T05:22:21.649Z,1380
2017-09-04T05:23:31.597Z,1472
2017-09-04T05:24:41.220Z,1576
2017-09-04T05:25:51.166Z,1432
2017-09-04T05:27:01.463Z,1416
2017-09-04T05:28:11.408Z,1320
2017-09-04T05:29:21.358Z,1220
2017-09-04T05:30:30.988Z,1232
2017-09-04T05:31:41.254Z,1236
2017-09-04T05:32:51.530Z,1176
2017-09-04T05:34:01.474Z,1332
2017-09-04T05:35:11.748Z,1432
2017-09-04T05:36:22.015Z,1440
2017-09-04T05:37:32.316Z,1516
2017-09-04T05:38:42.584Z,1760
2017-09-04T05:39:51.893Z,1888
2017-09-04T05:41:02.165Z,1820
2017-09-04T05:42:12.435Z,1848
2017-09-04T05:43:22.383Z,2032
2017-09-04T05:44:32.649Z,1856
2017-09-04T05:45:42.598Z,1820
2017-09-04T05:46:52.222Z,1868
2017-09-04T05:48:02.167Z,1776
2017-09-04T05:49:12.118Z,2016
2017-09-04T05:50:22.401Z,1848
2017-09-04T05:51:32.674Z,1724
2017-09-04T05:52:42.940Z,1748
2017-09-04T05:53:53.208Z,1820
2017-09-04T05:55:03.475Z,1880
2017-09-04T05:56:13.787Z,1880
2017-09-04T05:57:24.052Z,1872
2017-09-04T05:58:34.319Z,1720
2017-09-04T05:59:44.263Z,1608
2017-09-04T06:00:54.212Z,1456
2017-09-04T06:02:04.493Z,1356
2017-09-04T06:03:14.443Z,1348
2017-09-04T06:04:24.710Z,1356
2017-09-04T06:05:34.977Z,1484
2017-09-04T06:06:44.602Z,1544
2017-09-04T06:07:54.550Z,1436
2017-09-04T06:09:04.829Z,1192
2017-09-04T06:10:15.096Z,1172
2017-09-04T06:11:25.040Z,1044
2017-09-04T06:12:35.309Z,968
2017-09-04T06:13:45.620Z,908
2017-09-04T06:14:55.565Z,848
2017-09-04T06:16:05.837Z,844
2017-09-04T06:17:15.781Z,872
2017-09-04T06:18:25.414Z,972
2017-09-04T06:19:35.691Z,1096
2017-09-04T06:20:45.963Z,1188
2017-09-04T06:21:55.631Z,1256
2017-09-04T06:23:05.913Z,1260
2017-09-04T06:24:16.198Z,1264
2017-09-04T06:25:26.468Z,1416
2017-09-04T06:26:36.735Z,1552
2017-09-04T06:27:46.683Z,1708
2017-09-04T06:28:56.629Z,1796
2017-09-04T06:30:06.897Z,1604
2017-09-04T06:31:17.170Z,1720
2017-09-04T06:32:27.445Z,1888
2017-09-04T06:33:37.430Z,1820
2017-09-04T06:34:47.376Z,1988
2017-09-04T06:35:57.322Z,1820
2017-09-04T06:37:07.589Z,1824
2017-09-04T06:38:17.856Z,1948
2017-09-04T06:39:28.124Z,2132
2017-09-04T06:40:38.071Z,2056
2017-09-04T06:41:48.028Z,1952
2017-09-04T06:42:57.980Z,2064
2017-09-04T06:44:07.934Z,1900
2017-09-04T06:45:17.881Z,1652
2017-09-04T06:46:27.836Z,1804
2017-09-04T06:47:38.117Z,2224
2017-09-04T06:48:48.387Z,2212
2017-09-04T06:49:58.655Z,2244
2017-09-04T06:51:08.922Z,2944
2017-09-04T06:52:18.874Z,2896
2017-09-04T06:53:29.152Z,2704
2017-09-04T06:54:39.098Z,2932
2017-09-04T06:55:49.041Z,2832
2017-09-04T06:56:58.986Z,2664
2017-09-04T06:58:09.253Z,2608
2017-09-04T06:59:19.521Z,2668
2017-09-04T07:00:29.471Z,3180
2017-09-04T07:01:39.418Z,3152
2017-09-04T07:02:49.691Z,3348
2017-09-04T07:03:59.960Z,3616
2017-09-04T07:05:10.231Z,3432
2017-09-04T07:06:20.178Z,3604
2017-09-04T07:07:30.125Z,3284
2017-09-04T07:08:40.393Z,2884
2017-09-04T07:09:50.338Z,2700
2017-09-04T07:10:59.961Z,2844
2017-09-04T07:12:09.911Z,3220
2017-09-04T07:13:19.860Z,3092
2017-09-04T07:14:30.133Z,3448
2017-09-04T07:15:40.080Z,3376
2017-09-04T07:16:50.357Z,3856
2017-09-04T07:18:00.302Z,3808
2017-09-04T07:19:10.573Z,3636
2017-09-04T07:20:20.844Z,3808
2017-09-04T07:21:31.110Z,3992
2017-09-04T07:22:40.741Z,3668
2017-09-04T07:23:50.376Z,3604
2017-09-04T07:25:00.650Z,4080
2017-09-04T07:26:10.598Z,4440
2017-09-04T07:27:20.235Z,5452
2017-09-04T07:28:32.534Z,6044
2017-09-04T07:29:42.482Z,6108
2017-09-04T07:30:52.791Z,5756
2017-09-04T07:32:03.059Z,6056
2017-09-04T07:33:13.326Z,7224
2017-09-04T07:34:23.273Z,6776
2017-09-04T07:35:33.219Z,6724
2017-09-04T07:36:42.852Z,6968
2017-09-04T07:37:53.120Z,6812
2017-09-04T07:39:03.070Z,7200
2017-09-04T07:40:13.022Z,7256
2017-09-04T07:41:22.971Z,7424
2017-09-04T07:42:33.241Z,8432
2017-09-04T07:43:43.188Z,9212
2017-09-04T07:44:53.455Z,8440
2017-09-04T07:46:03.419Z,7488
2017-09-04T07:47:13.047Z,7676
2017-09-04T07:48:22.671Z,8064
2017-09-04T07:49:32.622Z,8080
2017-09-04T07:50:42.570Z,7700
2017-09-04T07:51:52.843Z,7444
2017-09-04T07:53:03.125Z,7696
2017-09-04T07:54:13.075Z,7812
2017-09-04T07:55:23.024Z,8276
2017-09-04T07:56:33.297Z,8156
2017-09-04T07:57:43.566Z,7932
2017-09-04T07:58:53.516Z,7500
2017-09-04T08:00:03.806Z,7400
2017-09-04T08:01:13.762Z,6648
2017-09-04T08:02:23.709Z,6380
2017-09-04T08:03:33.979Z,6588
2017-09-04T08:04:44.254Z,5932
2017-09-04T08:05:54.201Z,5632
2017-09-04T08:07:04.470Z,4876
2017-09-04T08:08:14.459Z,4836
2017-09-04T08:09:24.412Z,6084
2017-09-04T08:10:34.680Z,6544
2017-09-04T08:11:43.986Z,6568
2017-09-04T08:12:53.935Z,6464
2017-09-04T08:14:03.883Z,6816
2017-09-04T08:15:13.866Z,6992
2017-09-04T08:16:23.822Z,6660
2017-09-04T08:17:33.124Z,7556
2017-09-04T08:18:43.397Z,6320
2017-09-04T08:19:52.703Z,5892
2017-09-04T08:21:02.974Z,4696
2017-09-04T08:22:12.922Z,4784
2017-09-04T08:23:22.877Z,4960
2017-09-04T08:24:33.150Z,5248
2017-09-04T08:25:43.097Z,5872
2017-09-04T08:26:53.046Z,5476
2017-09-04T08:28:03.317Z,6184
2017-09-04T08:29:13.589Z,5560
2017-09-04T08:30:23.541Z,5304
2017-09-04T08:31:33.822Z,5632
2017-09-04T08:32:44.090Z,5920
2017-09-04T08:33:53.718Z,4932
2017-09-04T08:35:03.986Z,4196
2017-09-04T08:36:13.938Z,3876
2017-09-04T08:37:24.205Z,5256
2017-09-04T08:38:34.152Z,5004
2017-09-04T08:39:44.422Z,4444
2017-09-04T08:40:54.050Z,4460
2017-09-04T08:42:04.319Z,4480
2017-09-04T08:43:14.309Z,4160
2017-09-04T08:44:24.580Z,4428
2017-09-04T08:45:34.851Z,4600
2017-09-04T08:46:45.142Z,5552
2017-09-04T08:47:55.093Z,5484
2017-09-04T08:49:05.365Z,5588
2017-09-04T08:50:15.633Z,6204
2017-09-04T08:51:24.940Z,6460
2017-09-04T08:52:35.212Z,6300
2017-09-04T08:53:45.493Z,5736
2017-09-04T08:54:55.438Z,5340
2017-09-04T08:56:05.383Z,6208
2017-09-04T08:57:15.330Z,5704
2017-09-04T08:58:25.277Z,4992
2017-09-04T08:59:35.225Z,5116
2017-09-04T09:00:45.493Z,5336
2017-09-04T09:01:55.448Z,5528
2017-09-04T09:03:05.723Z,4348
2017-09-04T09:04:15.993Z,5064
2017-09-04T09:05:26.265Z,5788
2017-09-04T09:06:35.894Z,5044
2017-09-04T09:07:46.171Z,4980
2017-09-04T09:08:56.444Z,4992
2017-09-04T09:10:06.718Z,6060
2017-09-04T09:11:16.988Z,6336
2017-09-04T09:12:26.942Z,5164
2017-09-04T09:13:36.571Z,5144
2017-09-04T09:14:46.521Z,7188
2017-09-04T09:15:56.799Z,6232
2017-09-04T09:17:06.750Z,5864
2017-09-04T09:18:16.379Z,5392
2017-09-04T09:19:26.658Z,5204
2017-09-04T09:20:36.929Z,6196
2017-09-04T09:21:46.882Z,6276
2017-09-04T09:22:56.830Z,5524
2017-09-04T09:24:07.100Z,5596
2017-09-04T09:25:17.051Z,4952
2017-09-04T09:26:27.321Z,4708
2017-09-04T09:27:36.948Z,5096
2017-09-04T09:28:46.903Z,4820
2017-09-04T09:29:59.629Z,5420
2017-09-04T09:31:09.901Z,5912
2017-09-04T09:32:19.240Z,6048
2017-09-04T09:33:28.865Z,5964
2017-09-04T09:34:38.172Z,7336
2017-09-04T09:35:48.448Z,6288
2017-09-04T09:36:58.717Z,6684
2017-09-04T09:38:08.343Z,6040
2017-09-04T09:39:18.295Z,6328
2017-09-04T09:40:27.281Z,5508
2017-09-04T09:41:37.231Z,7232
2017-09-04T09:42:46.858Z,7700
2017-09-04T09:43:56.806Z,5976
2017-09-04T09:45:06.757Z,7024
2017-09-04T09:46:17.028Z,7368
2017-09-04T09:47:26.986Z,8200
2017-09-04T09:48:36.947Z,7716
2017-09-04T09:49:46.895Z,8336
2017-09-04T09:50:56.841Z,8292
2017-09-04T09:52:07.116Z,8688
2017-09-04T09:53:17.067Z,9712
2017-09-04T09:54:27.023Z,10392
2017-09-04T09:55:37.000Z,10616
2017-09-04T09:56:46.632Z,10376
2017-09-04T09:57:56.581Z,10160
2017-09-04T09:59:06.855Z,10424
2017-09-04T10:00:16.803Z,10912
2017-09-04T10:01:27.082Z,10988
2017-09-04T10:02:37.033Z,12620
2017-09-04T10:03:47.302Z,12704
2017-09-04T10:04:57.580Z,13364
2017-09-04T10:06:07.855Z,13600
2017-09-04T10:07:17.809Z,13904
2017-09-04T10:08:27.758Z,12544
2017-09-04T10:09:38.035Z,12892
2017-09-04T10:10:48.306Z,12836
2017-09-04T10:11:58.616Z,12816
2017-09-04T10:13:08.244Z,13368
2017-09-04T10:14:18.191Z,13940
2017-09-04T10:15:28.467Z,13908
2017-09-04T10:16:38.094Z,14076
2017-09-04T10:17:48.047Z,14108
2017-09-04T10:18:58.318Z,13160
2017-09-04T10:20:08.598Z,11192
2017-09-04T10:21:18.875Z,10328
2017-09-04T10:22:28.820Z,11096
2017-09-04T10:23:38.768Z,12176
2017-09-04T10:24:49.042Z,12500
2017-09-04T10:25:58.991Z,11440
2017-09-04T10:27:09.263Z,10544
2017-09-04T10:28:19.211Z,10588
2017-09-04T10:29:29.160Z,10136
2017-09-04T10:30:39.115Z,9368
2017-09-04T10:31:49.069Z,8860
2017-09-04T10:32:59.017Z,8088
2017-09-04T10:34:09.288Z,8544
2017-09-04T10:35:19.236Z,7816
2017-09-04T10:36:28.867Z,7000
2017-09-04T10:37:38.818Z,6868
2017-09-04T10:38:49.091Z,7148
2017-09-04T10:39:59.364Z,6908
2017-09-04T10:41:09.634Z,8508
2017-09-04T10:42:19.906Z,9020
2017-09-04T10:43:30.180Z,8152
2017-09-04T10:44:40.451Z,7616
2017-09-04T10:45:50.721Z,7632
2017-09-04T10:47:01.003Z,7480
2017-09-04T10:48:10.952Z,7224
2017-09-04T10:49:20.904Z,7284
2017-09-04T10:50:30.854Z,6344
2017-09-04T10:51:40.802Z,6492
2017-09-04T10:52:51.072Z,6944
2017-09-04T10:54:00.699Z,6764
2017-09-04T10:55:10.971Z,6644
2017-09-04T10:56:21.245Z,7924
2017-09-04T10:57:31.197Z,9480
2017-09-04T10:58:41.146Z,10956
2017-09-04T10:59:51.422Z,12048
2017-09-04T11:01:01.698Z,12268
2017-09-04T11:02:11.969Z,10772
2017-09-04T11:03:21.919Z,8476
2017-09-04T11:04:31.373Z,7888
2017-09-04T11:05:41.647Z,9020
2017-09-04T11:06:51.919Z,9196
2017-09-04T11:08:02.191Z,9976
2017-09-04T11:09:12.141Z,9184
2017-09-04T11:10:22.413Z,9028
2017-09-04T11:11:32.366Z,7444
2017-09-04T11:12:42.318Z,7444
2017-09-04T11:13:52.268Z,7292
2017-09-04T11:15:02.221Z,5784
2017-09-04T11:16:12.179Z,5740
2017-09-04T11:17:22.452Z,7856
2017-09-04T11:18:32.725Z,8872
2017-09-04T11:19:42.998Z,8720
2017-09-04T11:20:52.945Z,8656
2017-09-04T11:22:02.893Z,8528
2017-09-04T11:23:12.848Z,8232
2017-09-04T11:24:23.119Z,7648
2017-09-04T11:25:33.393Z,8084
2017-09-04T11:26:43.344Z,7836
2017-09-04T11:27:53.618Z,8836
2017-09-04T11:29:03.896Z,9144
2017-09-04T11:30:14.168Z,9472
2017-09-04T11:31:23.479Z,9408
2017-09-04T11:32:33.432Z,9284
2017-09-04T11:33:43.706Z,8864
2017-09-04T11:34:53.657Z,7836
2017-09-04T11:36:03.929Z,7348
2017-09-04T11:37:13.880Z,7356
2017-09-04T11:38:24.154Z,6692
2017-09-04T11:39:34.426Z,5912
2017-09-04T11:40:44.719Z,5512
2017-09-04T11:41:54.989Z,5304
2017-09-04T11:43:05.260Z,5412
2017-09-04T11:44:15.240Z,5772
2017-09-04T11:45:25.188Z,6308
2017-09-04T11:46:34.812Z,6688
2017-09-04T11:47:45.085Z,7116
2017-09-04T11:48:55.049Z,7668
2017-09-04T11:50:05.327Z,7828
2017-09-04T11:51:15.288Z,7476
2017-09-04T11:52:25.560Z,6904
2017-09-04T11:53:35.188Z,6428
2017-09-04T11:54:44.820Z,6076
2017-09-04T11:55:55.090Z,5688
2017-09-04T11:57:07.042Z,4892
2017-09-04T11:58:16.348Z,3744
2017-09-04T11:59:26.306Z,3388
2017-09-04T12:00:36.277Z,3468
2017-09-04T12:01:46.551Z,3348
2017-09-04T12:02:56.505Z,3104
2017-09-04T12:04:06.775Z,2940
2017-09-04T12:05:16.724Z,2584
2017-09-04T12:06:26.669Z,2308
2017-09-04T12:07:36.298Z,2464
2017-09-04T12:08:46.248Z,2544
2017-09-04T12:09:56.520Z,2852
2017-09-04T12:11:06.798Z,3160
2017-09-04T12:12:17.076Z,3308
2017-09-04T12:13:26.702Z,3168
2017-09-04T12:14:37.320Z,3200
2017-09-04T12:15:47.595Z,3072
2017-09-04T12:16:57.546Z,2788
2017-09-04T12:18:07.842Z,3108
2017-09-04T12:19:17.809Z,3316
2017-09-04T12:20:27.436Z,3240
2017-09-04T12:21:37.062Z,3412
2017-09-04T12:22:47.327Z,3320
2017-09-04T12:23:56.953Z,3608
2017-09-04T12:25:06.579Z,3928
2017-09-04T12:26:16.535Z,4028
2017-09-04T12:27:26.160Z,4336
2017-09-04T12:28:36.446Z,4560
2017-09-04T12:29:46.079Z,4920
2017-09-04T12:30:56.355Z,4860
2017-09-04T12:32:05.980Z,4444
2017-09-04T12:33:15.949Z,3784
2017-09-04T12:34:25.926Z,3556
2017-09-04T12:35:35.880Z,3536
2017-09-04T12:36:45.508Z,3676
2017-09-04T12:37:55.457Z,3812
2017-09-04T12:39:05.407Z,3404
2017-09-04T12:40:15.356Z,3104
2017-09-04T12:41:25.302Z,3148
2017-09-04T12:42:35.262Z,3360
2017-09-04T12:43:45.532Z,3472
2017-09-04T12:44:55.803Z,3296
2017-09-04T12:46:06.077Z,3448
2017-09-04T12:47:16.351Z,3520
2017-09-04T12:48:26.620Z,3376
2017-09-04T12:49:36.888Z,3408
2017-09-04T12:50:47.156Z,3944
2017-09-04T12:51:57.423Z,4344
2017-09-04T12:53:07.376Z,4420
2017-09-04T12:54:17.644Z,4512
2017-09-04T12:55:27.589Z,4392
2017-09-04T12:56:37.864Z,4148
2017-09-04T12:57:48.133Z,3556
2017-09-04T12:58:58.078Z,3616
2017-09-04T13:00:07.704Z,3792
2017-09-04T13:01:17.652Z,3588
2017-09-04T13:02:27.927Z,3372
2017-09-04T13:03:37.879Z,3204
2017-09-04T13:04:47.832Z,3132
2017-09-04T13:05:58.099Z,3072
2017-09-04T13:07:08.047Z,3160
2017-09-04T13:08:17.992Z,3256
2017-09-04T13:09:28.259Z,3108
2017-09-04T13:10:38.206Z,3484
2017-09-04T13:11:48.159Z,3796
2017-09-04T13:12:58.108Z,4060
2017-09-04T13:14:08.058Z,4232
2017-09-04T13:15:18.333Z,3984
2017-09-04T13:16:27.960Z,4336
2017-09-04T13:17:38.227Z,4260
2017-09-04T13:18:48.175Z,4344
2017-09-04T13:19:58.121Z,3544
2017-09-04T13:21:08.395Z,3708
2017-09-04T13:22:18.344Z,3816
2017-09-04T13:23:28.611Z,3240
2017-09-04T13:24:38.238Z,3180
2017-09-04T13:25:47.867Z,3496
2017-09-04T13:26:57.818Z,3648
2017-09-04T13:28:07.772Z,3224
2017-09-04T13:29:17.725Z,3004
2017-09-04T13:30:27.678Z,3408
2017-09-04T13:31:37.946Z,3904
2017-09-04T13:32:47.932Z,4412
2017-09-04T13:33:58.203Z,4792
2017-09-04T13:35:08.471Z,5336
2017-09-04T13:36:18.423Z,4500
2017-09-04T13:37:28.049Z,4460
2017-09-04T13:38:38.319Z,4224
2017-09-04T13:39:48.306Z,3728
2017-09-04T13:40:58.574Z,3672
2017-09-04T13:42:08.527Z,3152
2017-09-04T13:43:18.794Z,2620
2017-09-04T13:44:29.068Z,3092
2017-09-04T13:45:38.730Z,3016
2017-09-04T13:46:48.677Z,3384
2017-09-04T13:47:58.299Z,3308
2017-09-04T13:49:08.574Z,3540
2017-09-04T13:50:18.842Z,3688
2017-09-04T13:51:29.117Z,3464
2017-09-04T13:52:39.064Z,2980
2017-09-04T13:53:49.334Z,3188
2017-09-04T13:54:58.675Z,4476
2017-09-04T13:56:08.941Z,4832
2017-09-04T13:57:19.213Z,4188
2017-09-04T13:58:29.159Z,3600
2017-09-04T13:59:39.464Z,3888
2017-09-04T14:00:49.419Z,3832
2017-09-04T14:01:59.702Z,3276
2017-09-04T14:03:09.976Z,2856
2017-09-04T14:04:19.922Z,2388
2017-09-04T14:05:29.873Z,1864
2017-09-04T14:06:39.832Z,2056
2017-09-04T14:07:50.151Z,2208
2017-09-04T14:09:00.098Z,2168
2017-09-04T14:10:09.722Z,2708
2017-09-04T14:11:19.992Z,2476
2017-09-04T14:12:30.259Z,2624
2017-09-04T14:13:40.552Z,2216
2017-09-04T14:14:50.180Z,2132
2017-09-04T14:16:00.128Z,2312
2017-09-04T14:17:10.398Z,2388
2017-09-04T14:18:20.671Z,1996
2017-09-04T14:19:30.972Z,1508
2017-09-04T14:20:41.248Z,1916
2017-09-04T14:21:50.551Z,2116
2017-09-04T14:23:00.532Z,1748
2017-09-04T14:24:10.811Z,1796
2017-09-04T14:25:21.077Z,1580
2017-09-04T14:26:31.036Z,1404
2017-09-04T14:27:40.983Z,1452
2017-09-04T14:28:50.933Z,1732
2017-09-04T14:30:01.215Z,1388
2017-09-04T14:31:11.160Z,1024
2017-09-04T14:32:21.108Z,1040
2017-09-04T14:33:31.055Z,1424
2017-09-04T14:34:41.008Z,1748
2017-09-04T14:35:51.280Z,1884
2017-09-04T14:37:01.574Z,1584
2017-09-04T14:38:11.848Z,1548
2017-09-04T14:39:22.116Z,1592
2017-09-04T14:40:32.391Z,1856
2017-09-04T14:41:41.374Z,1608
2017-09-04T14:42:51.319Z,1044
2017-09-04T14:44:01.266Z,1160
2017-09-04T14:45:11.214Z,1512
2017-09-04T14:46:21.166Z,1736
2017-09-04T14:47:31.112Z,1388
2017-09-04T14:48:41.385Z,1560
2017-09-04T14:49:51.655Z,2092
2017-09-04T14:51:01.924Z,2684
2017-09-04T14:52:12.195Z,1820
2017-09-04T14:53:22.469Z,1964
2017-09-04T14:54:32.452Z,1688
2017-09-04T14:55:42.726Z,2208
2017-09-04T14:56:52.676Z,2292
2017-09-04T14:58:02.949Z,2196
2017-09-04T14:59:13.216Z,2652
2017-09-04T15:00:23.200Z,2032
2017-09-04T15:01:33.469Z,1716
2017-09-04T15:02:43.415Z,2260
2017-09-04T15:03:53.685Z,2604
2017-09-04T15:05:03.962Z,2256
2017-09-04T15:06:14.230Z,2108
2017-09-04T15:07:24.497Z,1852
2017-09-04T15:08:34.771Z,1720
2017-09-04T15:09:45.041Z,1596
2017-09-04T15:10:54.988Z,1476
2017-09-04T15:12:04.952Z,1244
2017-09-04T15:13:15.225Z,1616
2017-09-04T15:14:25.500Z,1388
2017-09-04T15:15:35.128Z,1376
2017-09-04T15:16:45.406Z,1740
2017-09-04T15:17:55.683Z,1748
2017-09-04T15:19:05.965Z,1936
2017-09-04T15:20:15.269Z,1636
2017-09-04T15:21:25.544Z,1688
2017-09-04T15:22:35.173Z,2036
2017-09-04T15:23:45.441Z,2116
2017-09-04T15:24:55.731Z,2792
2017-09-04T15:26:06.000Z,2640
2017-09-04T15:27:15.625Z,2596
2017-09-04T15:28:25.249Z,3076
2017-09-04T15:29:35.519Z,2824
2017-09-04T15:30:45.468Z,2460
2017-09-04T15:31:55.421Z,2368
2017-09-04T15:33:05.687Z,2496
2017-09-04T15:34:15.971Z,2248
2017-09-04T15:35:25.920Z,3032
2017-09-04T15:36:36.189Z,2696
2017-09-04T15:37:46.135Z,3116
2017-09-04T15:38:55.441Z,2468
2017-09-04T15:40:05.065Z,2872
2017-09-04T15:41:14.378Z,2808
2017-09-04T15:42:24.358Z,2660
2017-09-04T15:43:34.311Z,2380
2017-09-04T15:44:44.586Z,2500
2017-09-04T15:45:54.530Z,2324
2017-09-04T15:47:04.798Z,3580
2017-09-04T15:48:14.749Z,2296
2017-09-04T15:49:24.697Z,2236
2017-09-04T15:50:34.645Z,2548
2017-09-04T15:51:44.916Z,2452
2017-09-04T15:52:54.862Z,1992
2017-09-04T15:54:04.821Z,2288
2017-09-04T15:55:14.768Z,2260
2017-09-04T15:56:24.715Z,2424
2017-09-04T15:57:34.341Z,2024