createdAt,value
2023-05-19T00:00:36.171Z,19.81
2023-05-19T00:01:36.185Z,19.81
2023-05-19T00:02:36.267Z,19.81
2023-05-19T00:03:36.206Z,19.80
2023-05-19T00:04:36.204Z,19.81
2023-05-19T00:05:36.236Z,19.81
2023-05-19T00:06:36.201Z,19.80
2023-05-19T00:07:36.187Z,19.81
2023-05-19T00:08:36.185Z,19.81
2023-05-19T00:09:36.177Z,19.81
2023-05-19T00:10:36.201Z,19.81
2023-05-19T00:11:36.187Z,19.81
2023-05-19T00:12:36.177Z,19.81
2023-05-19T00:13:36.165Z,19.80
2023-05-19T00:14:36.168Z,19.81
2023-05-19T00:15:36.213Z,19.81
2023-05-19T00:16:36.193Z,19.81
2023-05-19T00:17:36.186Z,19.80
2023-05-19T00:18:36.173Z,19.81
2023-05-19T00:19:36.163Z,19.81
2023-05-19T00:20:36.160Z,19.81
2023-05-19T00:21:36.152Z,19.80
2023-05-19T00:22:36.981Z,19.81
2023-05-19T00:23:36.132Z,19.80
2023-05-19T00:24:36.134Z,19.81
2023-05-19T00:25:36.147Z,19.81
2023-05-19T00:26:36.132Z,19.81
2023-05-19T00:27:36.149Z,19.80
2023-05-19T00:28:36.152Z,19.80
2023-05-19T00:29:36.159Z,19.81
2023-05-19T00:30:36.169Z,19.80
2023-05-19T00:31:36.178Z,19.81
2023-05-19T00:32:36.217Z,19.81
2023-05-19T00:33:36.142Z,19.81
2023-05-19T00:34:36.153Z,19.81
2023-05-19T00:35:36.148Z,19.80
2023-05-19T00:36:36.148Z,19.80
2023-05-19T00:37:36.135Z,19.80
2023-05-19T00:38:36.135Z,19.80
2023-05-19T00:39:36.133Z,19.80
2023-05-19T00:40:36.127Z,19.80
2023-05-19T00:41:36.125Z,19.80
2023-05-19T00:42:36.128Z,19.80
2023-05-19T00:43:36.128Z,19.80
2023-05-19T00:44:36.115Z,19.80
2023-05-19T00:45:36.138Z,19.80
2023-05-19T00:46:36.123Z,19.80
2023-05-19T00:47:37.028Z,19.80
2023-05-19T00:48:36.089Z,19.80
2023-05-19T00:49:36.094Z,19.79
2023-05-19T00:50:36.080Z,19.79
2023-05-19T00:51:36.069Z,19.80
2023-05-19T00:52:36.070Z,19.80
2023-05-19T00:53:36.072Z,19.80
2023-05-19T00:54:36.085Z,19.80
2023-05-19T00:55:36.280Z,19.80
2023-05-19T00:56:36.064Z,19.80
2023-05-19T00:57:36.084Z,19.79
2023-05-19T00:58:36.058Z,19.80
2023-05-19T00:59:36.040Z,19.80
2023-05-19T01:00:36.070Z,19.80
2023-05-19T01:01:36.049Z,19.80
2023-05-19T01:02:36.082Z,19.80
2023-05-19T01:03:36.112Z,19.80
2023-05-19T01:04:36.014Z,19.79
2023-05-19T01:05:36.010Z,19.80
2023-05-19T01:06:36.009Z,19.80
2023-05-19T01:07:35.991Z,19.80
2023-05-19T01:08:35.987Z,19.80
2023-05-19T01:09:35.996Z,19.80
2023-05-19T01:10:35.989Z,19.80
2023-05-19T01:11:35.989Z,19.79
2023-05-19T01:12:35.976Z,19.80
2023-05-19T01:13:35.989Z,19.80
2023-05-19T01:14:35.969Z,19.80
2023-05-19T01:15:35.971Z,19.80
2023-05-19T01:16:36.026Z,19.80
2023-05-19T01:17:36.013Z,19.79
2023-05-19T01:18:35.962Z,19.79
2023-05-19T01:19:35.954Z,19.80
2023-05-19T01:20:35.957Z,19.80
2023-05-19T01:21:35.962Z,19.80
2023-05-19T01:22:35.949Z,19.79
2023-05-19T01:23:35.932Z,19.80
2023-05-19T01:24:35.941Z,19.80
2023-05-19T01:25:35.939Z,19.79
2023-05-19T01:26:35.937Z,19.79
2023-05-19T01:27:35.925Z,19.79
2023-05-19T01:28:35.924Z,19.79
2023-05-19T01:29:35.918Z,19.79
2023-05-19T01:30:35.910Z,19.79
2023-05-19T01:31:35.954Z,19.79
2023-05-19T01:32:35.940Z,19.80
2023-05-19T01:33:35.909Z,19.80
2023-05-19T01:34:35.897Z,19.81
2023-05-19T01:35:35.905Z,19.81
2023-05-19T01:36:35.889Z,19.81
2023-05-19T01:37:35.888Z,19.82
2023-05-19T01:38:35.876Z,19.82
2023-05-19T01:39:35.883Z,19.83
2023-05-19T01:40:35.907Z,19.82
2023-05-19T01:41:35.905Z,19.83
2023-05-19T01:42:35.905Z,19.83
2023-05-19T01:43:35.929Z,19.83
2023-05-19T01:44:35.910Z,19.83
2023-05-19T01:45:35.956Z,19.84
2023-05-19T01:46:35.998Z,19.85
2023-05-19T01:47:35.995Z,19.85
2023-05-19T01:48:35.952Z,19.85
2023-05-19T01:49:35.963Z,19.85
2023-05-19T01:50:35.998Z,19.86
2023-05-19T01:51:36.028Z,19.86
2023-05-19T01:52:36.040Z,19.86
2023-05-19T01:53:36.102Z,19.86
2023-05-19T01:54:36.117Z,19.87
2023-05-19T01:55:36.117Z,19.87
2023-05-19T01:56:36.151Z,19.87
2023-05-19T01:57:36.176Z,19.87
2023-05-19T01:58:36.209Z,19.87
2023-05-19T01:59:36.235Z,19.88
2023-05-19T02:00:36.238Z,19.89
2023-05-19T02:01:36.301Z,19.89
2023-05-19T02:02:36.312Z,19.89
2023-05-19T02:03:36.276Z,19.89
2023-05-19T02:04:36.308Z,19.88
2023-05-19T02:05:36.273Z,19.89
2023-05-19T02:06:36.275Z,19.89
2023-05-19T02:07:36.286Z,19.90
2023-05-19T02:08:36.272Z,19.89
2023-05-19T02:09:36.280Z,19.90
2023-05-19T02:10:36.298Z,19.90
2023-05-19T02:11:36.322Z,19.90
2023-05-19T02:12:36.359Z,19.90
2023-05-19T02:13:36.383Z,19.90
2023-05-19T02:14:36.398Z,19.90
2023-05-19T02:15:36.481Z,19.92
2023-05-19T02:16:36.455Z,19.91
2023-05-19T02:17:36.583Z,19.91
2023-05-19T02:18:36.674Z,19.91
2023-05-19T02:19:36.597Z,19.92
2023-05-19T02:20:36.639Z,19.92
2023-05-19T02:21:36.710Z,19.92
2023-05-19T02:22:36.760Z,19.92
2023-05-19T02:23:36.815Z,19.92
2023-05-19T02:24:36.862Z,19.92
2023-05-19T02:25:36.928Z,19.93
2023-05-19T02:26:36.967Z,19.92
2023-05-19T02:27:37.021Z,19.93
2023-05-19T02:28:37.055Z,19.93
2023-05-19T02:29:37.536Z,19.93
2023-05-19T02:30:37.142Z,19.93
2023-05-19T02:31:37.258Z,19.92
2023-05-19T02:32:37.334Z,19.94
2023-05-19T02:33:37.266Z,19.94
2023-05-19T02:34:37.313Z,19.94
2023-05-19T02:35:37.355Z,19.94
2023-05-19T02:36:37.404Z,19.94
2023-05-19T02:37:37.438Z,19.94
2023-05-19T02:38:37.474Z,19.94
2023-05-19T02:39:37.526Z,19.94
2023-05-19T02:40:37.576Z,19.94
2023-05-19T02:41:37.624Z,19.93
2023-05-19T02:42:37.686Z,19.95
2023-05-19T02:43:37.781Z,19.94
2023-05-19T02:44:37.787Z,19.95
2023-05-19T02:45:37.846Z,19.95
2023-05-19T02:46:37.952Z,19.94
2023-05-19T02:47:37.997Z,19.95
2023-05-19T02:48:38.001Z,19.95
2023-05-19T02:49:38.077Z,19.94
2023-05-19T02:50:38.104Z,19.95
2023-05-19T02:51:38.160Z,19.95
2023-05-19T02:52:38.211Z,19.95
2023-05-19T02:53:38.261Z,19.95
2023-05-19T02:54:38.313Z,19.95
2023-05-19T02:55:38.382Z,19.95
2023-05-19T02:56:38.426Z,19.95
2023-05-19T02:57:38.477Z,19.95
2023-05-19T02:58:38.540Z,19.95
2023-05-19T02:59:38.559Z,19.96
2023-05-19T03:00:38.594Z,19.96
2023-05-19T03:01:38.655Z,19.96
2023-05-19T03:02:38.755Z,19.97
2023-05-19T03:03:38.797Z,19.96
2023-05-19T03:04:38.794Z,19.96
2023-05-19T03:05:38.831Z,19.96
2023-05-19T03:06:38.868Z,19.97
2023-05-19T03:07:38.895Z,19.98
2023-05-19T03:08:42.193Z,19.97
2023-05-19T03:09:38.933Z,19.97
2023-05-19T03:10:38.907Z,19.96
2023-05-19T03:11:38.906Z,19.97
2023-05-19T03:12:38.884Z,19.98
2023-05-19T03:13:38.882Z,19.97
2023-05-19T03:14:38.877Z,19.97
2023-05-19T03:15:38.885Z,19.97
2023-05-19T03:16:38.914Z,19.98
2023-05-19T03:17:38.907Z,19.97
2023-05-19T03:18:38.887Z,19.97
2023-05-19T03:19:38.835Z,19.97
2023-05-19T03:20:41.506Z,19.98
2023-05-19T03:21:38.830Z,19.97
2023-05-19T03:22:38.831Z,19.97
2023-05-19T03:23:38.813Z,19.97
2023-05-19T03:24:38.814Z,19.97
2023-05-19T03:25:38.798Z,19.97
2023-05-19T03:26:38.801Z,19.97
2023-05-19T03:27:38.781Z,19.98
2023-05-19T03:28:38.778Z,19.98
2023-05-19T03:29:38.773Z,19.98
2023-05-19T03:30:38.764Z,19.97
2023-05-19T03:31:38.769Z,19.98
2023-05-19T03:32:38.913Z,19.98
2023-05-19T03:33:38.794Z,19.98
2023-05-19T03:34:38.740Z,19.99
2023-05-19T03:35:38.730Z,19.99
2023-05-19T03:36:38.724Z,19.99
2023-05-19T03:37:38.730Z,19.99
2023-05-19T03:38:38.710Z,19.99
2023-05-19T03:39:38.727Z,19.99
2023-05-19T03:40:38.694Z,19.99
2023-05-19T03:41:38.696Z,19.99
2023-05-19T03:42:38.684Z,19.99
2023-05-19T03:43:38.672Z,19.99
2023-05-19T03:44:38.701Z,19.99
2023-05-19T03:45:38.758Z,20.00
2023-05-19T03:46:38.665Z,19.99
2023-05-19T03:47:38.689Z,20.00
2023-05-19T03:48:38.653Z,20.00
2023-05-19T03:49:38.631Z,20.00
2023-05-19T03:50:38.642Z,20.00
2023-05-19T03:51:38.618Z,19.99
2023-05-19T03:52:38.605Z,19.99
2023-05-19T03:53:38.601Z,20.00
2023-05-19T03:54:38.590Z,19.99
2023-05-19T03:55:38.587Z,20.00
2023-05-19T03:56:38.580Z,20.00
2023-05-19T03:57:38.563Z,20.00
2023-05-19T03:58:38.558Z,20.00
2023-05-19T03:59:38.558Z,20.00
2023-05-19T04:00:38.539Z,20.00
2023-05-19T04:01:38.602Z,20.00
2023-05-19T04:02:38.745Z,20.00
2023-05-19T04:03:38.822Z,20.01
2023-05-19T04:04:38.819Z,20.00
2023-05-19T04:05:38.887Z,20.00
2023-05-19T04:06:38.921Z,20.01
2023-05-19T04:07:39.561Z,20.01
2023-05-19T04:08:39.058Z,20.01
2023-05-19T04:09:39.097Z,20.02
2023-05-19T04:10:39.161Z,20.02
2023-05-19T04:11:39.220Z,20.01
2023-05-19T04:12:39.281Z,20.01
2023-05-19T04:13:39.339Z,20.02
2023-05-19T04:14:39.405Z,20.01
2023-05-19T04:15:39.486Z,20.01
2023-05-19T04:16:39.529Z,20.02
2023-05-19T04:17:39.621Z,20.02
2023-05-19T04:18:39.712Z,20.02
2023-05-19T04:19:39.717Z,20.02
2023-05-19T04:20:39.805Z,20.02
2023-05-19T04:21:39.844Z,20.03
2023-05-19T04:22:39.905Z,20.02
2023-05-19T04:23:39.998Z,20.02
2023-05-19T04:24:40.047Z,20.02
2023-05-19T04:25:40.118Z,20.03
2023-05-19T04:26:40.159Z,20.03
2023-05-19T04:27:40.230Z,20.03
2023-05-19T04:28:40.288Z,20.03
2023-05-19T04:29:40.354Z,20.03
2023-05-19T04:30:40.419Z,20.03
2023-05-19T04:31:40.537Z,20.04
2023-05-19T04:32:40.589Z,20.03
2023-05-19T04:33:40.605Z,20.03
2023-05-19T04:34:40.692Z,20.04
2023-05-19T04:35:40.720Z,20.04
2023-05-19T04:36:40.785Z,20.04
2023-05-19T04:37:40.850Z,20.04
2023-05-19T04:38:40.904Z,20.04
2023-05-19T04:39:40.965Z,20.05
2023-05-19T04:40:41.028Z,20.04
2023-05-19T04:41:41.090Z,20.04
2023-05-19T04:42:41.140Z,20.05
2023-05-19T04:43:41.199Z,20.05
2023-05-19T04:44:41.273Z,20.05
2023-05-19T04:45:41.322Z,20.05
2023-05-19T04:46:41.418Z,20.05
2023-05-19T04:47:41.461Z,20.05
2023-05-19T04:48:41.649Z,20.05
2023-05-19T04:49:41.558Z,20.05
2023-05-19T04:50:41.610Z,20.06
2023-05-19T04:51:41.697Z,20.07
2023-05-19T04:52:41.771Z,20.05
2023-05-19T04:53:41.807Z,20.06
2023-05-19T04:54:41.931Z,20.06
2023-05-19T04:55:41.925Z,20.06
2023-05-19T04:56:42.060Z,20.06
2023-05-19T04:57:42.033Z,20.06
2023-05-19T04:58:42.123Z,20.07
2023-05-19T04:59:42.161Z,20.07
2023-05-19T05:00:42.218Z,20.06
2023-05-19T05:01:42.365Z,20.07
2023-05-19T05:02:42.395Z,20.07
2023-05-19T05:03:42.507Z,20.07
2023-05-19T05:04:42.488Z,20.06
2023-05-19T05:05:42.528Z,20.08
2023-05-19T05:06:42.631Z,20.08
2023-05-19T05:07:42.644Z,20.09
2023-05-19T05:08:42.699Z,20.09
2023-05-19T05:09:42.766Z,20.09
2023-05-19T05:10:42.798Z,20.08
2023-05-19T05:11:42.872Z,20.09
2023-05-19T05:12:42.928Z,20.09
2023-05-19T05:13:43.014Z,20.10
2023-05-19T05:14:43.073Z,20.10
2023-05-19T05:15:43.121Z,20.10
2023-05-19T05:16:43.288Z,20.11
2023-05-19T05:17:43.249Z,20.11
2023-05-19T05:18:44.833Z,20.11
2023-05-19T05:19:43.345Z,20.11
2023-05-19T05:20:43.417Z,20.12
2023-05-19T05:21:43.460Z,20.12
2023-05-19T05:22:43.535Z,20.12
2023-05-19T05:23:43.621Z,20.13
2023-05-19T05:24:43.628Z,20.13
2023-05-19T05:25:43.682Z,20.14
2023-05-19T05:26:43.747Z,20.14
2023-05-19T05:27:43.823Z,20.14
2023-05-19T05:28:43.852Z,20.14
2023-05-19T05:29:43.917Z,20.15
2023-05-19T05:30:43.962Z,20.15
2023-05-19T05:31:44.016Z,20.16
2023-05-19T05:32:44.125Z,20.16
2023-05-19T05:33:44.177Z,20.16
2023-05-19T05:34:44.193Z,20.16
2023-05-19T05:35:44.236Z,20.17
2023-05-19T05:36:44.290Z,20.17
2023-05-19T05:37:44.345Z,20.17
2023-05-19T05:38:44.394Z,20.18
2023-05-19T05:39:44.460Z,20.18
2023-05-19T05:40:44.516Z,20.18
2023-05-19T05:41:44.569Z,20.18
2023-05-19T05:42:44.609Z,20.18
2023-05-19T05:43:44.669Z,20.19
2023-05-19T05:44:44.724Z,20.19
2023-05-19T05:45:44.815Z,20.19
2023-05-19T05:46:44.835Z,20.19
2023-05-19T05:47:44.919Z,20.19
2023-05-19T05:48:44.929Z,20.20
2023-05-19T05:49:45.050Z,20.20
2023-05-19T05:50:45.039Z,20.21
2023-05-19T05:51:54.626Z,20.21
2023-05-19T05:52:46.086Z,20.20
2023-05-19T05:53:45.078Z,20.21
2023-05-19T05:54:45.069Z,20.20
2023-05-19T05:55:45.053Z,20.21
2023-05-19T05:56:45.053Z,20.21
2023-05-19T05:57:45.052Z,20.22
2023-05-19T05:58:45.035Z,20.21
2023-05-19T05:59:45.019Z,20.22
2023-05-19T06:00:45.028Z,20.22
2023-05-19T06:01:45.027Z,20.23
2023-05-19T06:02:45.097Z,20.23
2023-05-19T06:03:45.233Z,20.24
2023-05-19T06:04:45.159Z,20.23
2023-05-19T06:05:45.263Z,20.25
2023-05-19T06:06:45.243Z,20.24
2023-05-19T06:07:45.292Z,20.24
2023-05-19T06:08:45.351Z,20.25
2023-05-19T06:09:45.407Z,20.25
2023-05-19T06:10:47.223Z,20.26
2023-05-19T06:11:45.518Z,20.26
2023-05-19T06:12:45.593Z,20.27
2023-05-19T06:13:45.625Z,20.28
2023-05-19T06:14:45.689Z,20.28
2023-05-19T06:15:45.759Z,20.29
2023-05-19T06:16:45.798Z,20.29
2023-05-19T06:17:45.870Z,20.29
2023-05-19T06:18:45.944Z,20.29
2023-05-19T06:19:45.975Z,20.30
2023-05-19T06:20:46.015Z,20.30
2023-05-19T06:21:46.070Z,20.32
2023-05-19T06:22:46.129Z,20.32
2023-05-19T06:23:46.190Z,20.32
2023-05-19T06:24:46.249Z,20.33
2023-05-19T06:25:46.313Z,20.34
2023-05-19T06:26:46.361Z,20.35
2023-05-19T06:27:46.455Z,20.35
2023-05-19T06:28:46.465Z,20.35
2023-05-19T06:29:46.533Z,20.35
2023-05-19T06:30:46.583Z,20.35
2023-05-19T06:31:46.722Z,20.36
2023-05-19T06:32:46.714Z,20.36
2023-05-19T06:33:46.758Z,20.36
2023-05-19T06:34:46.818Z,20.37
2023-05-19T06:35:46.868Z,20.37
2023-05-19T06:36:46.927Z,20.37
2023-05-19T06:37:46.980Z,20.37
2023-05-19T06:38:47.037Z,20.37
2023-05-19T06:39:47.078Z,20.38
2023-05-19T06:40:47.142Z,20.38
2023-05-19T06:41:47.194Z,20.39
2023-05-19T06:42:47.260Z,20.39
2023-05-19T06:43:47.314Z,20.39
2023-05-19T06:44:47.378Z,20.40
2023-05-19T06:45:47.428Z,20.40
2023-05-19T06:46:47.554Z,20.41
2023-05-19T06:47:47.564Z,20.41
2023-05-19T06:48:47.593Z,20.42
2023-05-19T06:49:47.664Z,20.42
2023-05-19T06:50:47.711Z,20.43
2023-05-19T06:51:47.772Z,20.44
2023-05-19T06:52:47.832Z,20.45
2023-05-19T06:53:47.862Z,20.44
2023-05-19T06:54:47.882Z,20.45
2023-05-19T06:55:58.179Z,20.47
2023-05-19T06:56:48.921Z,20.47
2023-05-19T06:57:47.921Z,20.47
2023-05-19T06:58:47.902Z,20.49
2023-05-19T06:59:47.909Z,20.49
2023-05-19T07:00:47.876Z,20.49
2023-05-19T07:01:47.924Z,20.50
2023-05-19T07:02:47.919Z,20.50
2023-05-19T07:03:47.946Z,20.50
2023-05-19T07:04:47.850Z,20.50
2023-05-19T07:05:47.843Z,20.51
2023-05-19T07:06:47.846Z,20.51
2023-05-19T07:07:47.827Z,20.53
2023-05-19T07:08:47.827Z,20.54
2023-05-19T07:09:47.850Z,20.55
2023-05-19T07:10:47.852Z,20.56
2023-05-19T07:11:47.908Z,20.57
2023-05-19T07:12:47.929Z,20.59
2023-05-19T07:13:47.980Z,20.59
2023-05-19T07:14:48.016Z,20.60
2023-05-19T07:15:48.095Z,20.59
2023-05-19T07:16:48.180Z,20.59
2023-05-19T07:17:48.192Z,20.60
2023-05-19T07:18:48.216Z,20.60
2023-05-19T07:19:48.244Z,20.60
2023-05-19T07:20:48.280Z,20.61
2023-05-19T07:21:48.327Z,20.61
2023-05-19T07:22:48.366Z,20.62
2023-05-19T07:23:48.432Z,20.62
2023-05-19T07:24:48.455Z,20.63
2023-05-19T07:25:48.488Z,20.63
2023-05-19T07:26:48.530Z,20.63
2023-05-19T07:27:48.568Z,20.64
2023-05-19T07:28:48.614Z,20.63
2023-05-19T07:29:48.648Z,20.63
2023-05-19T07:30:48.693Z,20.63
2023-05-19T07:31:48.749Z,20.63
2023-05-19T07:32:48.809Z,20.63
2023-05-19T07:33:48.821Z,20.63
2023-05-19T07:34:48.862Z,20.63
2023-05-19T07:35:48.905Z,20.64
2023-05-19T07:36:48.944Z,20.64
2023-05-19T07:37:48.980Z,20.63
2023-05-19T07:38:49.087Z,20.64
2023-05-19T07:39:49.060Z,20.65
2023-05-19T07:40:49.098Z,20.64
2023-05-19T07:41:49.144Z,20.64
2023-05-19T07:42:49.186Z,20.65
2023-05-19T07:43:49.213Z,20.65
2023-05-19T07:44:49.250Z,20.66
2023-05-19T07:45:49.346Z,20.67
2023-05-19T07:46:49.323Z,20.68
2023-05-19T07:47:49.454Z,20.68
2023-05-19T07:48:49.421Z,20.69
2023-05-19T07:49:51.665Z,20.69
2023-05-19T07:50:49.505Z,20.70
2023-05-19T07:51:49.551Z,20.71
2023-05-19T07:52:49.572Z,20.71
2023-05-19T07:53:49.610Z,20.72
2023-05-19T07:54:49.636Z,20.74
2023-05-19T07:55:49.674Z,20.75
2023-05-19T07:56:49.710Z,20.76
2023-05-19T07:57:49.746Z,20.77
2023-05-19T07:58:49.790Z,20.79
2023-05-19T07:59:49.803Z,20.80
2023-05-19T08:00:49.842Z,20.80
2023-05-19T08:01:49.866Z,20.81
2023-05-19T08:02:49.958Z,20.81
2023-05-19T08:03:50.162Z,20.82
2023-05-19T08:04:50.087Z,20.81
2023-05-19T08:05:49.980Z,20.81
2023-05-19T08:06:50.017Z,20.80
2023-05-19T08:07:50.064Z,20.81
2023-05-19T08:08:50.076Z,20.81
2023-05-19T08:09:50.114Z,20.81
2023-05-19T08:10:50.136Z,20.81
2023-05-19T08:11:50.168Z,20.82
2023-05-19T08:12:50.203Z,20.82
2023-05-19T08:13:50.235Z,20.83
2023-05-19T08:14:50.265Z,20.83
2023-05-19T08:15:50.309Z,20.83
2023-05-19T08:16:50.317Z,20.83
2023-05-19T08:17:50.397Z,20.84
2023-05-19T08:18:50.424Z,20.84
2023-05-19T08:19:50.453Z,20.85
2023-05-19T08:20:50.438Z,20.85
2023-05-19T08:21:50.474Z,20.84
2023-05-19T08:22:50.504Z,20.85
2023-05-19T08:23:50.524Z,20.86
2023-05-19T08:24:50.552Z,20.86
2023-05-19T08:25:50.577Z,20.87
2023-05-19T08:26:50.605Z,20.88
2023-05-19T08:27:50.628Z,20.88
2023-05-19T08:28:50.651Z,20.89
2023-05-19T08:29:50.683Z,20.90
2023-05-19T08:30:50.704Z,20.89
2023-05-19T08:31:50.822Z,20.91
2023-05-19T08:32:50.787Z,20.91
2023-05-19T08:33:50.772Z,20.92
2023-05-19T08:34:50.793Z,20.92
2023-05-19T08:35:50.877Z,20.92
2023-05-19T08:36:50.845Z,20.92
2023-05-19T08:37:50.871Z,20.93
2023-05-19T08:38:50.890Z,20.93
2023-05-19T08:39:50.921Z,20.94
2023-05-19T08:40:50.939Z,20.94
2023-05-19T08:41:50.972Z,20.94
2023-05-19T08:42:51.004Z,20.95
2023-05-19T08:43:51.003Z,20.95
2023-05-19T08:44:51.037Z,20.95
2023-05-19T08:45:51.049Z,20.95
2023-05-19T08:46:51.133Z,20.95
2023-05-19T08:47:51.186Z,20.95
2023-05-19T08:48:51.126Z,20.95
2023-05-19T08:49:51.212Z,20.94
2023-05-19T08:50:51.175Z,20.94
2023-05-19T08:51:51.206Z,20.94
2023-05-19T08:52:52.991Z,20.94
2023-05-19T08:53:51.237Z,20.93
2023-05-19T08:54:51.241Z,20.93
2023-05-19T08:55:51.251Z,20.93
2023-05-19T08:56:51.270Z,20.92
2023-05-19T08:57:51.300Z,20.92
2023-05-19T08:58:51.343Z,20.92
2023-05-19T08:59:51.351Z,20.93
2023-05-19T09:00:51.413Z,20.93
2023-05-19T09:01:51.367Z,20.92
2023-05-19T09:03:00.197Z,20.92
2023-05-19T09:03:52.443Z,20.91
2023-05-19T09:04:51.442Z,20.91
2023-05-19T09:05:51.579Z,20.91
2023-05-19T09:06:51.351Z,20.92
2023-05-19T09:07:51.352Z,20.93
2023-05-19T09:08:51.339Z,20.93
2023-05-19T09:09:51.329Z,20.94
2023-05-19T09:10:51.321Z,20.95
2023-05-19T09:11:51.340Z,20.96
2023-05-19T09:12:51.302Z,20.96
2023-05-19T09:13:51.308Z,20.96
2023-05-19T09:14:51.302Z,20.95
2023-05-19T09:15:51.290Z,20.95
2023-05-19T09:16:51.306Z,20.95
2023-05-19T09:17:51.355Z,20.95
2023-05-19T09:18:51.301Z,20.95
2023-05-19T09:19:51.244Z,20.95
2023-05-19T09:20:51.248Z,20.95
2023-05-19T09:21:51.243Z,20.95
2023-05-19T09:22:51.231Z,20.95
2023-05-19T09:23:51.225Z,20.96
2023-05-19T09:24:51.210Z,20.98
2023-05-19T09:25:51.216Z,20.99
2023-05-19T09:26:51.223Z,20.99
2023-05-19T09:27:51.263Z,21.00
2023-05-19T09:28:51.267Z,21.00
2023-05-19T09:29:51.277Z,21.01
2023-05-19T09:30:51.290Z,21.02
2023-05-19T09:31:51.360Z,21.03
2023-05-19T09:32:51.345Z,21.03
2023-05-19T09:33:51.330Z,21.04
2023-05-19T09:34:51.339Z,21.04
2023-05-19T09:35:51.355Z,21.05
2023-05-19T09:36:51.368Z,21.05
2023-05-19T09:37:51.393Z,21.06
2023-05-19T09:38:51.393Z,21.06
2023-05-19T09:39:51.402Z,21.06
2023-05-19T09:40:51.415Z,21.06
2023-05-19T09:41:51.443Z,21.07
2023-05-19T09:42:51.435Z,21.07
2023-05-19T09:43:51.450Z,21.08
2023-05-19T09:44:51.465Z,21.09
2023-05-19T09:45:51.489Z,21.08
2023-05-19T09:46:51.501Z,21.09
2023-05-19T09:47:51.509Z,21.09
2023-05-19T09:48:51.502Z,21.09
2023-05-19T09:49:51.512Z,21.08
2023-05-19T09:50:51.516Z,21.08
2023-05-19T09:51:51.545Z,21.07
2023-05-19T09:52:51.540Z,21.08
2023-05-19T09:53:51.558Z,21.08
2023-05-19T09:54:51.561Z,21.06
2023-05-19T09:55:51.564Z,21.07
2023-05-19T09:56:51.591Z,21.06
2023-05-19T09:57:51.620Z,21.07
2023-05-19T09:58:51.633Z,21.07
2023-05-19T09:59:51.644Z,21.07
2023-05-19T10:00:51.647Z,21.08
2023-05-19T10:01:51.694Z,21.09
2023-05-19T10:02:51.726Z,21.09
2023-05-19T10:03:51.677Z,21.09
2023-05-19T10:04:51.732Z,21.10
2023-05-19T10:05:51.683Z,21.10
2023-05-19T10:06:51.687Z,21.11
2023-05-19T10:07:51.722Z,21.13
2023-05-19T10:08:51.696Z,21.12
2023-05-19T10:09:51.707Z,21.12
2023-05-19T10:10:51.730Z,21.12
2023-05-19T10:11:51.722Z,21.12
2023-05-19T10:12:51.742Z,21.12
2023-05-19T10:13:51.738Z,21.13
2023-05-19T10:14:51.752Z,21.11
2023-05-19T10:16:51.785Z,21.11
2023-05-19T10:17:51.807Z,21.10
2023-05-19T10:18:51.770Z,21.10
2023-05-19T10:19:51.721Z,21.10
2023-05-19T10:20:51.718Z,21.09
2023-05-19T10:21:51.705Z,21.10
2023-05-19T10:22:51.700Z,21.10
2023-05-19T10:23:51.697Z,21.10
2023-05-19T10:24:51.698Z,21.10
2023-05-19T10:25:51.709Z,21.10
2023-05-19T10:26:51.667Z,21.11
2023-05-19T10:27:51.662Z,21.10
2023-05-19T10:28:51.656Z,21.10
2023-05-19T10:29:51.660Z,21.11
2023-05-19T10:30:51.637Z,21.11
2023-05-19T10:31:51.747Z,21.11
2023-05-19T10:32:51.672Z,21.11
2023-05-19T10:33:51.614Z,21.12
2023-05-19T10:34:51.607Z,21.12
2023-05-19T10:35:51.601Z,21.14
2023-05-19T10:36:51.597Z,21.14
2023-05-19T10:37:51.588Z,21.15
2023-05-19T10:38:51.572Z,21.16
2023-05-19T10:39:51.593Z,21.15
2023-05-19T10:40:51.577Z,21.16
2023-05-19T10:41:51.563Z,21.16
2023-05-19T10:42:51.544Z,21.17
2023-05-19T10:43:51.537Z,21.18
2023-05-19T10:44:51.544Z,21.17
2023-05-19T10:45:51.523Z,21.18
2023-05-19T10:46:51.994Z,21.18
2023-05-19T10:47:51.598Z,21.19
2023-05-19T10:48:51.509Z,21.19
2023-05-19T10:49:51.494Z,21.19
2023-05-19T10:50:51.489Z,21.19
2023-05-19T10:51:51.479Z,21.19
2023-05-19T10:52:51.468Z,21.18
2023-05-19T10:53:51.462Z,21.19
2023-05-19T10:54:51.503Z,21.19
2023-05-19T10:55:51.439Z,21.20
2023-05-19T10:56:51.443Z,21.20
2023-05-19T10:57:51.433Z,21.21
2023-05-19T10:58:51.409Z,21.20
2023-05-19T10:59:51.443Z,21.21
2023-05-19T11:00:51.404Z,21.20
2023-05-19T11:01:51.416Z,21.21
2023-05-19T11:02:51.406Z,21.21
2023-05-19T11:03:51.416Z,21.21
2023-05-19T11:04:52.044Z,21.22
2023-05-19T11:05:51.374Z,21.21
2023-05-19T11:06:51.380Z,21.22
2023-05-19T11:07:51.352Z,21.23
2023-05-19T11:08:51.344Z,21.23
2023-05-19T11:09:51.344Z,21.22
2023-05-19T11:10:51.334Z,21.21
2023-05-19T11:11:51.332Z,21.22
2023-05-19T11:12:52.122Z,21.23
2023-05-19T11:13:51.312Z,21.21
2023-05-19T11:14:52.221Z,21.21
2023-05-19T11:15:51.356Z,21.20
2023-05-19T11:16:51.309Z,21.20
2023-05-19T11:17:51.311Z,21.19
2023-05-19T11:18:51.313Z,21.19
2023-05-19T11:19:51.267Z,21.18
2023-05-19T11:20:51.298Z,21.18
2023-05-19T11:21:51.300Z,21.19
2023-05-19T11:22:51.248Z,21.18
2023-05-19T11:23:51.322Z,21.18
2023-05-19T11:24:51.223Z,21.18
2023-05-19T11:25:51.309Z,21.17
2023-05-19T11:26:51.206Z,21.17
2023-05-19T11:27:51.218Z,21.17
2023-05-19T11:28:51.189Z,21.18
2023-05-19T11:29:51.200Z,21.17
2023-05-19T11:30:51.174Z,21.17
2023-05-19T11:31:51.240Z,21.18
2023-05-19T11:32:51.794Z,21.17
2023-05-19T11:33:51.156Z,21.18
2023-05-19T11:34:51.150Z,21.18
2023-05-19T11:35:51.179Z,21.18
2023-05-19T11:36:51.139Z,21.19
2023-05-19T11:37:51.150Z,21.18
2023-05-19T11:38:51.119Z,21.19
2023-05-19T11:39:51.106Z,21.18
2023-05-19T11:40:51.095Z,21.19
2023-05-19T11:41:51.110Z,21.19
2023-05-19T11:42:51.085Z,21.19
2023-05-19T11:43:51.079Z,21.18
2023-05-19T11:44:51.104Z,21.18
2023-05-19T11:45:51.102Z,21.18
2023-05-19T11:46:51.154Z,21.19
2023-05-19T11:48:01.277Z,21.19
2023-05-19T11:48:52.040Z,21.17
2023-05-19T11:49:51.039Z,21.19
2023-05-19T11:50:51.089Z,21.18
2023-05-19T11:51:51.039Z,21.19
2023-05-19T11:52:51.016Z,21.19
2023-05-19T11:53:51.007Z,21.19
2023-05-19T11:54:51.004Z,21.19
2023-05-19T11:55:51.360Z,21.19
2023-05-19T11:56:50.992Z,21.19
2023-05-19T11:58:02.768Z,21.19
2023-05-19T11:58:51.974Z,21.19
2023-05-19T11:59:50.964Z,21.19
2023-05-19T12:00:50.964Z,21.19
2023-05-19T12:01:50.954Z,21.20
2023-05-19T12:02:51.018Z,21.20
2023-05-19T12:03:51.014Z,21.21
2023-05-19T12:04:50.980Z,21.22
2023-05-19T12:05:51.134Z,21.21
2023-05-19T12:06:50.920Z,21.22
2023-05-19T12:07:50.900Z,21.23
2023-05-19T12:08:50.912Z,21.24
2023-05-19T12:09:50.907Z,21.25
2023-05-19T12:10:50.904Z,21.25
2023-05-19T12:11:50.876Z,21.25
2023-05-19T12:12:50.869Z,21.25
2023-05-19T12:13:50.872Z,21.25
2023-05-19T12:14:50.853Z,21.26
2023-05-19T12:15:50.894Z,21.27
2023-05-19T12:16:50.926Z,21.27
2023-05-19T12:17:50.885Z,21.27
2023-05-19T12:18:50.848Z,21.28
2023-05-19T12:19:50.835Z,21.28
2023-05-19T12:20:50.802Z,21.29
2023-05-19T12:21:50.810Z,21.29
2023-05-19T12:22:50.807Z,21.29
2023-05-19T12:23:50.793Z,21.30
2023-05-19T12:24:50.783Z,21.30
2023-05-19T12:25:50.782Z,21.30
2023-05-19T12:26:50.766Z,21.31
2023-05-19T12:27:50.767Z,21.30
2023-05-19T12:28:50.754Z,21.31
2023-05-19T12:29:50.748Z,21.32
2023-05-19T12:30:50.744Z,21.32
2023-05-19T12:31:50.760Z,21.32
2023-05-19T12:32:50.787Z,21.31
2023-05-19T12:33:50.719Z,21.31
2023-05-19T12:34:50.708Z,21.30
2023-05-19T12:35:50.738Z,21.28
2023-05-19T12:36:50.694Z,21.28
2023-05-19T12:37:50.727Z,21.28
2023-05-19T12:38:50.680Z,21.27
2023-05-19T12:39:50.670Z,21.26
2023-05-19T12:40:50.673Z,21.27
2023-05-19T12:41:50.744Z,21.26
2023-05-19T12:42:50.648Z,21.26
2023-05-19T12:43:50.644Z,21.25
2023-05-19T12:44:50.648Z,21.24
2023-05-19T12:45:50.646Z,21.23
2023-05-19T12:46:50.617Z,21.23
2023-05-19T12:47:50.659Z,21.23
2023-05-19T12:48:50.614Z,21.24
2023-05-19T12:49:50.595Z,21.23
2023-05-19T12:50:50.593Z,21.24
2023-05-19T12:51:50.581Z,21.23
2023-05-19T12:52:50.580Z,21.23
2023-05-19T12:53:50.569Z,21.23