createdAt,value
2018-12-30T14:58:40.183Z,12.30
2018-12-30T15:04:50.186Z,12.20
2018-12-30T15:11:00.370Z,12.40
2018-12-30T15:17:37.759Z,12.50
2018-12-30T15:20:32.515Z,12.50
2018-12-30T15:23:26.569Z,12.50
2018-12-30T15:29:32.350Z,12.50
2018-12-30T15:32:20.627Z,12.60
2018-12-30T15:34:49.862Z,12.60
2018-12-30T15:41:15.544Z,12.60
2018-12-30T15:43:44.807Z,12.60
2018-12-30T15:46:55.814Z,12.60
2018-12-30T15:49:25.066Z,12.70
2018-12-30T15:51:54.439Z,12.70
2018-12-30T15:54:44.552Z,12.70
2018-12-30T15:57:13.801Z,12.70
2018-12-30T15:59:43.096Z,12.70
2018-12-30T16:03:01.795Z,12.70
2018-12-30T16:05:31.238Z,12.70
2018-12-30T16:11:41.413Z,12.80
2018-12-30T16:14:44.748Z,12.80
2018-12-30T16:17:15.849Z,12.90
2018-12-30T16:19:47.064Z,12.90
2018-12-30T16:25:44.908Z,12.90
2018-12-30T16:28:17.453Z,12.90
2018-12-30T16:30:51.488Z,12.90
2018-12-30T16:33:50.598Z,12.90
2018-12-30T16:36:20.102Z,12.90
2018-12-30T16:42:30.339Z,12.90
2018-12-30T16:46:00.777Z,13.00
2018-12-30T16:48:30.080Z,12.90
2018-12-30T16:51:03.552Z,13.00
2018-12-30T16:53:33.534Z,13.00
2018-12-30T16:56:56.686Z,13.00
2018-12-30T16:59:27.355Z,13.00
2018-12-30T17:01:56.767Z,13.00
2018-12-30T17:04:27.478Z,13.00
2018-12-30T17:10:25.658Z,13.10
2018-12-30T17:12:54.898Z,13.10
2018-12-30T17:19:05.152Z,13.20
2018-12-30T17:21:34.534Z,13.20
2018-12-30T17:24:03.814Z,13.20
2018-12-30T17:31:00.690Z,13.20
2018-12-30T17:34:07.782Z,13.20
2018-12-30T17:36:41.208Z,13.20
2018-12-30T17:39:44.787Z,13.20
2018-12-30T17:42:50.718Z,13.20
2018-12-30T17:46:02.389Z,13.20
2018-12-30T18:15:11.856Z,13.50
2018-12-30T18:18:08.471Z,13.50
2018-12-30T18:27:34.935Z,13.40
2018-12-30T18:30:38.889Z,13.40
2018-12-30T18:33:08.347Z,13.20
2018-12-30T18:35:39.627Z,13.10
2018-12-30T18:38:09.019Z,13.00
2018-12-30T18:41:26.001Z,12.90
2018-12-30T18:47:27.621Z,12.80
2018-12-30T18:49:57.064Z,12.70
2018-12-30T18:52:27.686Z,12.70
2018-12-30T18:54:57.161Z,12.70
2018-12-30T18:57:26.721Z,12.70
2018-12-30T18:59:56.082Z,12.70
