createdAt,value
2019-04-07T00:02:16.381Z,51.53
2019-04-07T00:04:45.649Z,48.78
2019-04-07T00:07:14.735Z,47.15
2019-04-07T00:09:43.656Z,50.65
2019-04-07T00:12:12.597Z,44.45
2019-04-07T00:14:41.288Z,42.50
2019-04-07T00:17:10.496Z,41.48
2019-04-07T00:19:39.039Z,42.83
2019-04-07T00:22:07.941Z,46.63
2019-04-07T00:24:36.643Z,47.70
2019-04-07T00:27:05.681Z,47.03
2019-04-07T00:29:34.512Z,45.12
2019-04-07T00:32:03.544Z,42.73
2019-04-07T00:34:32.388Z,43.02
2019-04-07T00:37:00.948Z,40.48
2019-04-07T00:39:29.607Z,47.25
2019-04-07T00:41:58.395Z,42.38
2019-04-07T00:44:26.932Z,40.35
2019-04-07T00:46:55.441Z,47.20
2019-04-07T00:49:24.614Z,49.25
2019-04-07T00:51:54.982Z,41.45
2019-04-07T00:54:23.854Z,37.85
2019-04-07T00:56:52.806Z,40.10
2019-04-07T00:59:21.317Z,46.18
2019-04-07T01:01:50.347Z,48.63
2019-04-07T01:04:19.080Z,41.28
2019-04-07T01:06:48.265Z,47.67
2019-04-07T01:09:17.262Z,43.20
2019-04-07T01:11:45.916Z,38.75
2019-04-07T01:14:14.484Z,40.50
2019-04-07T01:16:43.031Z,38.42
2019-04-07T01:19:12.452Z,43.25
2019-04-07T01:21:40.952Z,42.98
2019-04-07T01:24:09.845Z,41.65
2019-04-07T01:26:39.299Z,43.85
2019-04-07T01:29:08.080Z,40.43
2019-04-07T01:31:38.012Z,46.77
2019-04-07T01:34:07.524Z,45.35
2019-04-07T01:36:36.175Z,35.75
2019-04-07T01:39:08.717Z,43.58
2019-04-07T01:41:41.749Z,39.03
2019-04-07T01:44:29.801Z,42.80
2019-04-07T01:47:00.020Z,31.97
2019-04-07T01:49:35.972Z,36.95
2019-04-07T01:52:15.203Z,38.25
2019-04-07T01:54:54.804Z,38.85
2019-04-07T01:57:37.052Z,34.30
2019-04-07T02:00:12.707Z,42.50
2019-04-07T02:02:58.963Z,37.00
2019-04-07T02:05:57.709Z,41.63
2019-04-07T02:08:19.853Z,39.20
2019-04-07T02:10:56.104Z,37.63
2019-04-07T02:13:29.069Z,41.75
2019-04-07T02:16:05.044Z,40.25
2019-04-07T02:18:38.787Z,40.92
2019-04-07T02:21:15.262Z,37.98
2019-04-07T02:23:48.308Z,37.78
2019-04-07T02:26:35.809Z,32.20
2019-04-07T02:29:22.530Z,31.60
2019-04-07T02:31:55.430Z,35.73
2019-04-07T02:34:25.859Z,32.98
2019-04-07T02:37:13.903Z,36.50
2019-04-07T02:39:47.006Z,33.73
2019-04-07T02:42:20.277Z,31.87
2019-04-07T02:47:25.718Z,33.23
2019-04-07T02:50:04.536Z,37.83
2019-04-07T02:52:51.441Z,35.78
2019-04-07T02:55:30.433Z,31.77
2019-04-07T02:58:15.806Z,36.03
2019-04-07T03:00:54.829Z,36.90
2019-04-07T03:03:25.179Z,39.35
2019-04-07T03:05:56.219Z,36.50
2019-04-07T03:08:30.219Z,33.23
2019-04-07T03:11:03.045Z,35.30
2019-04-07T03:13:49.365Z,34.50
2019-04-07T03:16:35.376Z,33.20
2019-04-07T03:19:09.431Z,35.03
2019-04-07T03:21:55.419Z,32.93
2019-04-07T03:24:42.372Z,36.73
2019-04-07T03:27:16.447Z,34.43
2019-04-07T03:29:56.717Z,39.35
2019-04-07T03:32:45.978Z,34.55
2019-04-07T03:35:34.110Z,35.35
2019-04-07T03:38:15.270Z,32.10
2019-04-07T03:40:46.538Z,35.65
2019-04-07T03:43:33.004Z,40.92
2019-04-07T03:46:03.707Z,38.98
2019-04-07T03:48:43.452Z,35.25
2019-04-07T03:51:30.210Z,34.78
2019-04-07T03:54:12.769Z,39.13
2019-04-07T03:56:52.954Z,33.98
2019-04-07T03:59:36.453Z,34.67
2019-04-07T04:02:24.954Z,39.15
2019-04-07T04:04:55.648Z,32.38
2019-04-07T04:07:32.330Z,38.95
2019-04-07T04:09:58.248Z,35.10
2019-04-07T04:12:41.581Z,36.83
2019-04-07T04:15:15.211Z,39.03
2019-04-07T04:17:43.727Z,31.12
2019-04-07T04:20:13.660Z,35.75
2019-04-07T04:22:44.349Z,38.63
2019-04-07T04:25:13.974Z,34.73
2019-04-07T04:27:43.100Z,35.20
2019-04-07T04:30:12.610Z,41.77
2019-04-07T04:32:42.104Z,37.73
2019-04-07T04:35:10.946Z,36.25
2019-04-07T04:37:45.046Z,39.95
2019-04-07T04:40:10.728Z,35.83
2019-04-07T04:42:39.583Z,42.00
2019-04-07T04:45:08.898Z,42.23
2019-04-07T04:47:38.122Z,34.70
2019-04-07T04:50:09.859Z,37.17
2019-04-07T04:52:38.770Z,41.37
2019-04-07T04:55:07.934Z,36.83
2019-04-07T04:57:36.421Z,41.00
2019-04-07T05:00:10.295Z,39.20
2019-04-07T05:02:39.474Z,42.33
2019-04-07T05:05:09.531Z,34.67
2019-04-07T05:07:51.030Z,36.68
2019-04-07T05:10:10.308Z,37.10
2019-04-07T05:12:39.130Z,44.58
2019-04-07T05:15:10.859Z,36.08
2019-04-07T05:17:39.372Z,40.63
2019-04-07T05:20:09.117Z,33.10
2019-04-07T05:22:37.996Z,39.75
2019-04-07T05:25:08.540Z,41.13
2019-04-07T05:27:37.121Z,42.17
2019-04-07T05:30:07.796Z,38.95
2019-04-07T05:32:36.848Z,35.05
2019-04-07T05:35:07.915Z,39.60
2019-04-07T05:37:37.294Z,40.52
2019-04-07T05:40:06.612Z,40.00
2019-04-07T05:42:35.476Z,34.27
2019-04-07T05:45:06.630Z,42.20
2019-04-07T05:47:35.427Z,39.03
2019-04-07T05:50:06.231Z,38.28
2019-04-07T05:52:39.168Z,128.02
2019-04-07T05:55:07.738Z,32.73
2019-04-07T05:57:36.591Z,28.07
2019-04-07T06:00:08.313Z,30.02
2019-04-07T06:02:37.433Z,29.20
2019-04-07T06:05:07.345Z,28.40
2019-04-07T06:07:37.112Z,26.33
2019-04-07T06:10:09.135Z,28.05
2019-04-07T06:12:40.886Z,28.38
2019-04-07T06:15:10.781Z,31.65
2019-04-07T06:17:39.887Z,26.90
2019-04-07T06:20:12.075Z,28.40
2019-04-07T06:22:39.112Z,29.57
2019-04-07T06:25:09.554Z,24.55
2019-04-07T06:27:38.466Z,27.15
2019-04-07T06:30:08.794Z,28.95
2019-04-07T06:32:38.491Z,27.90
2019-04-07T06:35:08.511Z,27.32
2019-04-07T06:37:37.383Z,24.72
2019-04-07T06:40:06.716Z,33.45
2019-04-07T06:42:35.475Z,29.15
2019-04-07T06:45:07.487Z,32.25
2019-04-07T06:47:46.643Z,27.13
2019-04-07T06:50:16.993Z,27.13
2019-04-07T06:52:53.230Z,28.15
2019-04-07T06:55:39.651Z,28.55
2019-04-07T06:58:26.563Z,26.85
2019-04-07T07:01:02.309Z,23.70
2019-04-07T07:03:48.657Z,23.12
2019-04-07T07:06:37.333Z,22.30
2019-04-07T07:09:09.588Z,22.27
2019-04-07T07:11:52.422Z,22.17
2019-04-07T07:14:41.528Z,20.68
2019-04-07T07:17:06.386Z,20.90
2019-04-07T07:19:39.221Z,19.57
2019-04-07T07:22:18.837Z,14.83
2019-04-07T07:24:47.641Z,15.63
2019-04-07T07:27:16.478Z,16.67
2019-04-07T07:29:46.018Z,18.52
2019-04-07T07:32:15.929Z,20.90
2019-04-07T07:34:47.775Z,19.25
2019-04-07T07:37:16.470Z,17.98
2019-04-07T07:39:46.981Z,21.42
2019-04-07T07:42:15.595Z,19.70
2019-04-07T07:44:45.604Z,18.87
2019-04-07T07:47:14.561Z,18.25
2019-04-07T07:49:43.871Z,19.15
2019-04-07T07:52:12.602Z,19.17
2019-04-07T07:54:42.070Z,20.17
2019-04-07T07:57:11.209Z,20.65
2019-04-07T07:59:40.433Z,20.95
2019-04-07T08:02:10.970Z,20.97
2019-04-07T08:04:39.945Z,22.85
2019-04-07T08:07:11.789Z,20.27
2019-04-07T08:09:39.290Z,22.93
2019-04-07T08:12:08.338Z,22.58
2019-04-07T08:14:37.121Z,22.13
2019-04-07T08:17:06.008Z,19.40
2019-04-07T08:19:34.615Z,17.10
2019-04-07T08:22:03.213Z,12.80
2019-04-07T08:24:31.759Z,14.78
2019-04-07T08:27:00.341Z,12.40
2019-04-07T08:29:29.132Z,15.90
2019-04-07T08:31:58.719Z,18.02
2019-04-07T08:34:30.511Z,18.40
2019-04-07T08:36:57.501Z,18.32
2019-04-07T08:39:31.202Z,18.35
2019-04-07T08:41:57.170Z,17.55
2019-04-07T08:44:28.684Z,18.55
2019-04-07T08:46:57.973Z,16.23
2019-04-07T08:49:26.359Z,14.23
2019-04-07T08:51:54.964Z,14.55
2019-04-07T08:54:23.525Z,13.83
2019-04-07T08:56:52.098Z,15.75
2019-04-07T08:59:20.751Z,12.73
2019-04-07T09:01:52.250Z,9.00
2019-04-07T09:04:19.746Z,7.65
2019-04-07T09:06:48.863Z,6.80
2019-04-07T09:09:17.729Z,9.23
2019-04-07T09:11:46.934Z,6.83
2019-04-07T09:14:17.253Z,6.30
2019-04-07T09:17:03.379Z,6.58
2019-04-07T09:19:36.796Z,7.97
2019-04-07T09:22:23.308Z,5.42
2019-04-07T09:24:56.707Z,4.58
2019-04-07T09:27:27.441Z,5.50
2019-04-07T09:30:12.589Z,6.20
2019-04-07T09:32:59.562Z,6.30
2019-04-07T09:35:32.469Z,6.33
2019-04-07T09:38:03.216Z,8.40
2019-04-07T09:40:33.997Z,6.53
2019-04-07T09:43:22.533Z,6.97
2019-04-07T09:45:58.441Z,6.53
2019-04-07T09:48:48.806Z,5.80
2019-04-07T09:51:37.611Z,7.12
2019-04-07T09:54:13.212Z,17.27
2019-04-07T09:56:49.736Z,9.43
2019-04-07T09:59:20.315Z,8.30
2019-04-07T10:02:06.045Z,8.63
2019-04-07T10:04:37.928Z,6.83
2019-04-07T10:07:15.025Z,6.37
2019-04-07T10:09:47.239Z,8.28
2019-04-07T10:14:53.153Z,6.73
2019-04-07T10:17:23.321Z,6.45
2019-04-07T10:20:02.405Z,7.53
2019-04-07T10:22:32.571Z,7.05
2019-04-07T10:25:09.301Z,8.73
2019-04-07T10:27:49.486Z,7.83
2019-04-07T10:30:39.300Z,9.78
2019-04-07T10:33:19.086Z,11.25
2019-04-07T10:35:55.391Z,10.75
2019-04-07T10:38:29.224Z,10.20
2019-04-07T10:41:08.472Z,11.73
2019-04-07T10:43:45.215Z,10.15
2019-04-07T10:46:21.555Z,9.93
2019-04-07T10:49:09.193Z,11.20
2019-04-07T10:51:54.636Z,9.15
2019-04-07T10:54:27.696Z,9.98
2019-04-07T10:56:59.878Z,8.85
2019-04-07T10:59:30.840Z,9.40
2019-04-07T11:02:18.003Z,7.87
2019-04-07T11:04:54.105Z,6.58
2019-04-07T11:07:30.207Z,9.83
2019-04-07T11:10:01.186Z,7.47
2019-04-07T11:12:49.687Z,7.10
2019-04-07T11:15:36.989Z,8.13
2019-04-07T11:18:07.642Z,7.17
2019-04-07T11:20:41.099Z,9.18
2019-04-07T11:26:11.282Z,22.50
2019-04-07T11:28:48.052Z,11.10
2019-04-07T11:31:21.205Z,10.68
2019-04-07T11:33:57.223Z,8.10
2019-04-07T11:36:31.001Z,6.92
2019-04-07T11:39:04.096Z,6.85
2019-04-07T11:41:46.138Z,7.85
2019-04-07T11:44:20.197Z,6.87
2019-04-07T11:46:57.516Z,5.90
2019-04-07T11:49:27.769Z,9.05
2019-04-07T11:52:00.552Z,8.65
2019-04-07T11:54:30.924Z,7.62
2019-04-07T11:57:04.456Z,7.95
2019-04-07T11:59:51.370Z,7.33
2019-04-07T12:02:33.419Z,7.30
2019-04-07T12:05:04.297Z,9.00
2019-04-07T12:07:35.508Z,11.18
2019-04-07T12:10:09.596Z,9.10
2019-04-07T12:12:51.469Z,10.20
2019-04-07T12:15:26.945Z,11.08
2019-04-07T12:18:16.804Z,10.80
2019-04-07T12:20:45.100Z,10.58
2019-04-07T12:23:30.684Z,10.18
2019-04-07T12:26:18.910Z,11.40
2019-04-07T12:29:05.868Z,11.45
2019-04-07T12:31:37.598Z,8.85
2019-04-07T12:34:14.396Z,10.70
2019-04-07T12:36:46.488Z,10.15
2019-04-07T12:39:22.633Z,9.23
2019-04-07T12:42:09.902Z,10.60
2019-04-07T12:44:57.055Z,13.75
2019-04-07T12:47:33.327Z,10.05
2019-04-07T12:50:04.077Z,7.53
2019-04-07T12:52:34.503Z,9.73
2019-04-07T12:55:08.109Z,8.68
2019-04-07T12:57:53.419Z,9.83
2019-04-07T13:00:53.004Z,11.18
2019-04-07T13:03:25.339Z,9.65
2019-04-07T13:05:59.113Z,12.55
2019-04-07T13:08:32.307Z,11.57
2019-04-07T13:13:52.759Z,12.63
2019-04-07T13:16:29.512Z,10.95
2019-04-07T13:19:16.307Z,12.35
2019-04-07T13:21:56.380Z,11.30
2019-04-07T13:24:44.007Z,12.05
2019-04-07T13:27:12.436Z,12.78
2019-04-07T13:29:43.345Z,12.18
2019-04-07T13:32:22.444Z,11.00
2019-04-07T13:35:08.876Z,10.95
2019-04-07T13:37:44.894Z,11.85
2019-04-07T13:40:18.350Z,10.75
2019-04-07T13:43:05.694Z,11.70
2019-04-07T13:45:55.756Z,9.90
2019-04-07T13:48:32.270Z,13.10
2019-04-07T13:51:18.193Z,12.70
2019-04-07T13:53:48.547Z,11.85
2019-04-07T13:56:35.375Z,8.98
2019-04-07T13:59:08.374Z,8.73
2019-04-07T14:01:37.559Z,11.00
2019-04-07T14:04:13.607Z,11.00
2019-04-07T14:06:45.916Z,11.05
2019-04-07T14:09:19.261Z,10.50
2019-04-07T14:12:02.029Z,12.93
2019-04-07T14:14:38.306Z,10.23
2019-04-07T14:17:27.310Z,9.95
2019-04-07T14:20:07.064Z,11.30
2019-04-07T14:22:50.408Z,8.53
2019-04-07T14:25:20.975Z,8.75
2019-04-07T14:28:06.332Z,8.60
2019-04-07T14:30:54.029Z,8.70
2019-04-07T14:33:30.782Z,8.00
2019-04-07T14:36:11.773Z,10.35
2019-04-07T14:38:48.003Z,12.78
2019-04-07T14:41:21.149Z,24.18
2019-04-07T14:44:08.435Z,18.17
2019-04-07T14:46:55.602Z,11.30
2019-04-07T14:49:29.628Z,12.03
2019-04-07T14:52:06.769Z,11.12
2019-04-07T14:54:46.758Z,10.08
2019-04-07T14:57:17.060Z,11.93
2019-04-07T14:59:47.375Z,11.10
2019-04-07T15:02:17.094Z,10.30
2019-04-07T15:04:47.786Z,21.50
2019-04-07T15:07:26.954Z,17.00
2019-04-07T15:10:01.088Z,11.38
2019-04-07T15:12:34.906Z,10.72
2019-04-07T15:15:08.928Z,14.23
2019-04-07T15:17:37.046Z,11.45
2019-04-07T15:20:07.590Z,12.88
2019-04-07T15:22:36.816Z,9.85
2019-04-07T15:25:07.629Z,10.85
2019-04-07T15:27:36.955Z,10.32
2019-04-07T15:30:10.615Z,10.18
2019-04-07T15:35:11.942Z,9.93
2019-04-07T15:37:39.819Z,15.00
2019-04-07T15:40:09.155Z,11.30
2019-04-07T15:42:41.871Z,14.75
2019-04-07T15:45:12.037Z,17.70
2019-04-07T15:47:40.448Z,14.73
2019-04-07T15:50:10.007Z,14.05
2019-04-07T15:52:42.143Z,13.10
2019-04-07T15:55:11.465Z,16.02
2019-04-07T15:57:39.313Z,12.95
2019-04-07T16:00:08.811Z,11.75
2019-04-07T16:02:40.937Z,18.20
2019-04-07T16:05:07.906Z,11.60
2019-04-07T16:07:37.258Z,12.35
2019-04-07T16:10:08.764Z,12.73
2019-04-07T16:12:45.176Z,11.85
2019-04-07T16:15:07.928Z,11.48
2019-04-07T16:17:37.251Z,13.10
2019-04-07T16:20:19.851Z,15.23
2019-04-07T16:25:10.081Z,11.78
2019-04-07T16:27:39.703Z,13.90
2019-04-07T16:30:10.086Z,13.10
2019-04-07T16:32:39.143Z,13.98
2019-04-07T16:35:13.044Z,13.32
2019-04-07T16:37:40.179Z,12.82
2019-04-07T16:40:11.659Z,13.85
2019-04-07T16:42:40.446Z,12.07
2019-04-07T16:45:13.784Z,15.25
2019-04-07T16:47:39.642Z,14.40
2019-04-07T16:50:09.608Z,14.13
2019-04-07T16:52:38.188Z,13.88
2019-04-07T16:55:09.846Z,16.15
2019-04-07T16:57:39.975Z,15.60
2019-04-07T17:00:15.303Z,15.18
2019-04-07T17:02:44.986Z,17.73
2019-04-07T17:05:14.185Z,14.50
2019-04-07T17:07:45.518Z,11.65
2019-04-07T17:10:14.248Z,13.70
2019-04-07T17:12:42.828Z,17.40
2019-04-07T17:15:12.297Z,13.68
2019-04-07T17:17:41.043Z,15.38
2019-04-07T17:20:10.141Z,18.98
2019-04-07T17:22:38.732Z,18.20
2019-04-07T17:25:09.920Z,17.82
2019-04-07T17:27:40.938Z,18.92
2019-04-07T17:30:17.557Z,24.63
2019-04-07T17:32:46.897Z,19.40
2019-04-07T17:35:17.521Z,17.90
2019-04-07T17:37:47.170Z,19.45
2019-04-07T17:40:18.489Z,21.85
2019-04-07T17:42:50.804Z,20.32
2019-04-07T17:45:35.482Z,20.32
2019-04-07T17:48:23.317Z,18.40
2019-04-07T17:50:54.167Z,23.87
2019-04-07T17:53:30.034Z,18.50
2019-04-07T17:56:01.132Z,22.20
2019-04-07T17:58:32.056Z,17.90
2019-04-07T18:01:23.393Z,19.12
2019-04-07T18:04:00.653Z,18.67
2019-04-07T18:06:33.475Z,17.65
2019-04-07T18:09:09.123Z,21.55
2019-04-07T18:11:35.610Z,25.27
2019-04-07T18:14:12.650Z,24.90
2019-04-07T18:16:48.380Z,69.90
2019-04-07T18:19:31.809Z,59.20
2019-04-07T18:22:02.342Z,60.75
2019-04-07T18:24:33.006Z,66.28
2019-04-07T18:27:17.836Z,66.45
2019-04-07T18:30:03.861Z,53.15
2019-04-07T18:32:35.020Z,63.73
2019-04-07T18:35:15.614Z,60.98
2019-04-07T18:37:46.315Z,47.70
2019-04-07T18:40:19.943Z,42.10
2019-04-07T18:42:53.692Z,45.08
2019-04-07T18:48:02.266Z,43.00
2019-04-07T18:50:32.831Z,39.50
2019-04-07T18:53:12.331Z,40.33
2019-04-07T18:55:51.487Z,40.05
2019-04-07T18:58:24.742Z,74.95
2019-04-07T19:01:07.419Z,59.95
2019-04-07T19:03:51.949Z,57.17
2019-04-07T19:06:30.071Z,62.03
2019-04-07T19:09:01.426Z,69.40
2019-04-07T19:11:35.276Z,64.12
2019-04-07T19:14:30.638Z,56.65
2019-04-07T19:16:55.156Z,48.50
2019-04-07T19:19:26.433Z,55.50
2019-04-07T19:21:57.297Z,53.92
2019-04-07T19:24:43.630Z,56.37
2019-04-07T19:27:31.403Z,59.98
2019-04-07T19:30:20.497Z,56.88
2019-04-07T19:32:57.861Z,80.97
2019-04-07T19:35:38.631Z,57.40
2019-04-07T19:38:08.604Z,61.53
2019-04-07T19:40:49.193Z,55.58
2019-04-07T19:43:35.173Z,75.62
2019-04-07T19:46:21.208Z,85.00
2019-04-07T19:48:54.403Z,74.75
2019-04-07T19:51:29.283Z,85.30
2019-04-07T19:54:06.515Z,66.02
2019-04-07T19:56:37.202Z,69.42
2019-04-07T19:59:11.376Z,71.82
2019-04-07T20:01:44.454Z,73.22
2019-04-07T20:04:18.361Z,71.00
2019-04-07T20:07:05.097Z,65.97
2019-04-07T20:09:50.556Z,62.60
2019-04-07T20:12:39.538Z,61.48
2019-04-07T20:15:16.733Z,67.53
2019-04-07T20:17:58.437Z,60.75
2019-04-07T20:20:31.390Z,60.23
2019-04-07T20:23:07.302Z,66.10
2019-04-07T20:25:41.042Z,65.30
2019-04-07T20:28:20.892Z,59.40
2019-04-07T20:31:08.919Z,51.48
2019-04-07T20:33:42.512Z,56.68
2019-04-07T20:38:44.281Z,49.95
2019-04-07T20:41:33.785Z,55.90
2019-04-07T20:44:25.813Z,59.35
2019-04-07T20:47:06.639Z,57.53
2019-04-07T20:49:53.407Z,64.97
2019-04-07T20:52:26.300Z,63.90
2019-04-07T20:55:05.452Z,71.28
2019-04-07T20:57:54.035Z,73.55
2019-04-07T21:00:24.956Z,77.85
2019-04-07T21:03:08.954Z,71.82
2019-04-07T21:05:36.161Z,71.30
2019-04-07T21:08:23.301Z,70.67
2019-04-07T21:10:56.080Z,72.37
2019-04-07T21:16:04.926Z,68.42
2019-04-07T21:18:46.948Z,73.57
2019-04-07T21:21:19.807Z,69.80
2019-04-07T21:24:06.444Z,63.08
2019-04-07T21:26:57.978Z,65.80
2019-04-07T21:29:30.163Z,89.58
2019-04-07T21:32:08.840Z,89.28
2019-04-07T21:34:41.096Z,80.17
2019-04-07T21:37:27.254Z,101.35
2019-04-07T21:40:14.338Z,89.95
2019-04-07T21:42:54.108Z,69.42
2019-04-07T21:45:45.219Z,67.15
2019-04-07T21:48:28.620Z,72.25
2019-04-07T21:50:58.393Z,68.62
2019-04-07T21:53:30.887Z,68.52
2019-04-07T21:56:01.687Z,68.72
2019-04-07T21:58:32.159Z,70.80
2019-04-07T22:01:06.754Z,67.50
2019-04-07T22:03:49.688Z,68.42
2019-04-07T22:06:29.825Z,67.95
2019-04-07T22:09:02.224Z,66.12
2019-04-07T22:11:30.833Z,61.42
2019-04-07T22:13:59.472Z,68.62
2019-04-07T22:16:31.438Z,66.87
2019-04-07T22:19:01.137Z,62.73
2019-04-07T22:21:29.785Z,65.10
2019-04-07T22:23:58.567Z,70.80
2019-04-07T22:26:27.542Z,69.53
2019-04-07T22:28:56.942Z,68.02
2019-04-07T22:31:31.246Z,65.42
2019-04-07T22:34:01.220Z,71.28
2019-04-07T22:36:30.053Z,69.12
2019-04-07T22:39:00.970Z,74.07
2019-04-07T22:41:28.932Z,70.57
2019-04-07T22:43:57.493Z,80.90
2019-04-07T22:46:27.278Z,85.20
2019-04-07T22:48:58.317Z,82.65
2019-04-07T22:51:26.324Z,85.10
2019-04-07T22:53:57.374Z,87.45
2019-04-07T22:56:25.215Z,85.80
2019-04-07T22:58:54.132Z,86.53
2019-04-07T23:01:23.060Z,79.00
2019-04-07T23:03:51.804Z,87.62
2019-04-07T23:06:21.068Z,90.87
2019-04-07T23:08:49.835Z,80.77
2019-04-07T23:11:18.485Z,90.57
2019-04-07T23:13:48.005Z,86.55
2019-04-07T23:16:17.982Z,83.37
2019-04-07T23:18:47.148Z,98.17
2019-04-07T23:21:15.717Z,96.47
2019-04-07T23:23:44.312Z,89.75
2019-04-07T23:26:13.808Z,84.28
2019-04-07T23:28:42.623Z,85.40
2019-04-07T23:31:11.724Z,77.85
2019-04-07T23:33:40.379Z,82.00
2019-04-07T23:36:09.459Z,87.00
2019-04-07T23:38:38.994Z,99.42
2019-04-07T23:41:07.682Z,81.42
2019-04-07T23:43:36.252Z,92.05
2019-04-07T23:46:05.158Z,84.17
2019-04-07T23:48:34.721Z,75.52
2019-04-07T23:51:03.743Z,80.17
2019-04-07T23:54:11.023Z,85.15
2019-04-07T23:56:42.067Z,85.90
2019-04-07T23:59:11.476Z,83.60
