createdAt,value
2018-03-23T00:02:12.143Z,99.90
2018-03-23T00:04:40.519Z,99.90
2018-03-23T00:07:08.911Z,99.90
2018-03-23T00:09:36.550Z,99.90
2018-03-23T00:12:04.143Z,99.90
2018-03-23T00:14:31.739Z,99.90
2018-03-23T00:16:59.352Z,99.90
2018-03-23T00:19:30.790Z,99.90
2018-03-23T00:21:59.220Z,99.90
2018-03-23T00:24:26.858Z,99.90
2018-03-23T00:26:54.433Z,99.90
2018-03-23T00:29:22.032Z,99.90
2018-03-23T00:31:49.612Z,99.90
2018-03-23T00:34:17.248Z,99.90
2018-03-23T00:36:44.815Z,99.90
2018-03-23T00:39:12.384Z,99.90
2018-03-23T00:41:40.767Z,99.90
2018-03-23T00:44:09.935Z,99.90
2018-03-23T00:46:37.542Z,99.90
2018-03-23T00:49:05.158Z,99.90
2018-03-23T00:51:32.796Z,99.90
2018-03-23T00:54:00.377Z,99.90
2018-03-23T00:56:27.958Z,99.90
2018-03-23T00:58:56.347Z,99.90
2018-03-23T01:01:24.676Z,99.90
2018-03-23T01:03:52.253Z,99.90
2018-03-23T01:06:19.862Z,99.90
2018-03-23T01:08:47.453Z,99.90
2018-03-23T01:11:15.030Z,99.90
2018-03-23T01:13:42.611Z,99.90
2018-03-23T01:16:10.227Z,99.90
2018-03-23T01:18:37.792Z,99.90
2018-03-23T01:21:05.497Z,99.90
2018-03-23T01:23:33.105Z,99.90
2018-03-23T01:26:00.716Z,99.90
2018-03-23T01:28:29.163Z,99.90
2018-03-23T01:30:56.757Z,99.90
2018-03-23T01:33:25.157Z,99.90
2018-03-23T01:35:53.574Z,99.90
2018-03-23T01:38:45.691Z,99.90
2018-03-23T01:41:13.314Z,99.90
2018-03-23T01:43:41.632Z,99.90
2018-03-23T01:46:09.235Z,99.90
2018-03-23T01:48:36.902Z,99.90
2018-03-23T01:51:04.519Z,99.90
2018-03-23T01:53:43.127Z,99.90
2018-03-23T01:56:10.693Z,99.90
2018-03-23T01:58:38.264Z,99.90
2018-03-23T02:01:05.893Z,99.90
2018-03-23T02:03:33.511Z,99.90
2018-03-23T02:06:01.123Z,99.90
2018-03-23T02:08:28.729Z,99.90
2018-03-23T02:10:56.340Z,99.90
2018-03-23T02:13:23.972Z,99.90
2018-03-23T02:15:51.592Z,99.90
2018-03-23T02:18:19.221Z,99.90
2018-03-23T02:20:46.862Z,99.90
2018-03-23T02:23:15.252Z,99.90
2018-03-23T02:25:43.610Z,99.90
2018-03-23T02:28:12.002Z,99.90
2018-03-23T02:30:40.392Z,99.90
2018-03-23T02:33:08.030Z,99.90
2018-03-23T02:35:36.405Z,99.90
2018-03-23T02:38:04.064Z,99.90
2018-03-23T02:40:31.674Z,99.90
2018-03-23T02:42:59.294Z,99.90
2018-03-23T02:45:27.670Z,99.90
2018-03-23T02:47:56.031Z,99.90
2018-03-23T02:50:23.641Z,99.90
2018-03-23T02:52:51.233Z,99.90
2018-03-23T02:55:18.887Z,99.90
2018-03-23T02:57:46.504Z,99.90
2018-03-23T03:00:14.901Z,99.90
2018-03-23T03:02:42.478Z,99.90
2018-03-23T03:05:10.081Z,99.90
2018-03-23T03:07:37.709Z,99.90
2018-03-23T03:10:05.333Z,99.90
2018-03-23T03:12:33.751Z,99.90
2018-03-23T03:15:01.347Z,99.90
2018-03-23T03:17:28.916Z,99.90
2018-03-23T03:19:57.276Z,99.90
2018-03-23T03:22:24.849Z,99.90
2018-03-23T03:24:53.215Z,99.90
2018-03-23T03:27:20.808Z,99.90
2018-03-23T03:29:48.433Z,99.90
2018-03-23T03:32:16.051Z,99.90
2018-03-23T03:34:43.609Z,99.90
2018-03-23T03:37:11.219Z,99.90
2018-03-23T03:39:38.819Z,99.90
2018-03-23T03:42:06.438Z,99.90
2018-03-23T03:44:34.079Z,99.90
2018-03-23T03:47:01.680Z,99.90
2018-03-23T03:49:30.035Z,99.90
2018-03-23T03:51:57.653Z,99.90
2018-03-23T03:54:25.279Z,99.90
2018-03-23T03:56:52.944Z,99.90
2018-03-23T03:59:21.319Z,99.90
2018-03-23T04:01:49.679Z,99.90
2018-03-23T04:07:36.444Z,99.90
2018-03-23T04:10:04.035Z,99.90
2018-03-23T04:12:31.650Z,99.90
2018-03-23T04:15:00.003Z,99.90
2018-03-23T04:17:27.647Z,99.90
2018-03-23T04:19:55.210Z,99.90
2018-03-23T04:22:22.800Z,99.90
2018-03-23T04:24:51.203Z,99.90
2018-03-23T04:27:18.775Z,99.90
2018-03-23T04:29:46.447Z,99.90
2018-03-23T04:32:16.424Z,99.90
2018-03-23T04:34:44.808Z,99.90
2018-03-23T04:37:13.187Z,99.90
2018-03-23T04:39:40.826Z,99.90
2018-03-23T04:42:08.385Z,99.90
2018-03-23T04:44:35.968Z,99.90
2018-03-23T04:47:04.355Z,99.90
2018-03-23T04:49:31.948Z,99.90
2018-03-23T04:51:59.534Z,99.90
2018-03-23T04:54:27.174Z,99.90
2018-03-23T04:56:54.789Z,99.90
2018-03-23T04:59:22.417Z,99.90
2018-03-23T05:01:50.014Z,99.90
2018-03-23T05:04:17.571Z,99.90
2018-03-23T05:06:45.172Z,99.90
2018-03-23T05:09:12.726Z,99.90
2018-03-23T05:11:40.304Z,99.90
2018-03-23T05:14:07.932Z,99.90
2018-03-23T05:16:35.533Z,99.90
2018-03-23T05:19:03.187Z,99.90
2018-03-23T05:21:30.760Z,99.90
2018-03-23T05:23:58.359Z,99.90
2018-03-23T05:26:25.936Z,99.90
2018-03-23T05:28:53.539Z,99.90
2018-03-23T05:31:21.139Z,99.90
2018-03-23T05:33:48.744Z,99.90
2018-03-23T05:36:16.365Z,99.90
2018-03-23T05:38:43.987Z,99.90
2018-03-23T05:41:11.624Z,99.90
2018-03-23T05:43:39.278Z,99.90
2018-03-23T05:46:06.840Z,99.90
2018-03-23T05:48:34.449Z,99.90
2018-03-23T05:51:02.828Z,99.90
2018-03-23T05:53:30.409Z,99.90
2018-03-23T05:55:58.023Z,99.90
2018-03-23T05:58:31.022Z,99.90
2018-03-23T06:00:59.387Z,99.90
2018-03-23T06:03:26.989Z,99.90
2018-03-23T06:05:54.621Z,99.90
2018-03-23T06:08:22.967Z,99.90
2018-03-23T06:10:50.564Z,99.90
2018-03-23T06:13:18.989Z,99.90
2018-03-23T06:15:46.579Z,99.90
2018-03-23T06:18:14.991Z,99.90
2018-03-23T06:20:42.551Z,99.90
2018-03-23T06:23:10.159Z,99.90
2018-03-23T06:25:37.752Z,99.90
2018-03-23T06:28:06.141Z,99.90
2018-03-23T06:30:34.538Z,99.90
2018-03-23T06:33:02.142Z,99.90
2018-03-23T06:35:29.720Z,99.90
2018-03-23T06:37:57.338Z,99.90
2018-03-23T06:40:24.915Z,99.90
2018-03-23T06:42:52.565Z,99.90
2018-03-23T06:45:20.121Z,99.90
2018-03-23T06:47:47.751Z,99.90
2018-03-23T06:50:15.376Z,99.90
2018-03-23T06:52:42.972Z,99.90
2018-03-23T06:55:10.557Z,99.90
2018-03-23T06:57:38.179Z,99.90
2018-03-23T07:00:06.587Z,99.90
2018-03-23T07:02:34.199Z,99.90
2018-03-23T07:05:01.819Z,99.90
2018-03-23T07:07:29.435Z,99.90
2018-03-23T07:09:57.051Z,99.90
2018-03-23T07:12:24.695Z,99.90
2018-03-23T07:14:52.302Z,99.90
2018-03-23T07:17:19.932Z,99.90
2018-03-23T07:19:47.503Z,99.90
2018-03-23T07:22:15.135Z,99.90
2018-03-23T07:24:42.717Z,99.90
2018-03-23T07:27:11.377Z,99.90
2018-03-23T07:29:39.017Z,99.90
2018-03-23T07:32:07.351Z,99.90
2018-03-23T07:34:34.975Z,99.90
2018-03-23T07:37:02.591Z,99.90
2018-03-23T07:39:30.204Z,99.90
2018-03-23T07:41:57.785Z,99.90
2018-03-23T07:44:25.374Z,99.90
2018-03-23T07:46:52.959Z,99.90
2018-03-23T07:49:21.435Z,99.90
2018-03-23T07:51:49.806Z,99.90
2018-03-23T07:54:18.172Z,99.90
2018-03-23T07:56:45.795Z,99.90
2018-03-23T07:59:13.404Z,99.90
2018-03-23T08:01:42.463Z,99.90
2018-03-23T08:04:10.076Z,99.90
2018-03-23T08:06:37.682Z,99.90
2018-03-23T08:09:05.243Z,99.90
2018-03-23T08:11:32.850Z,99.90
2018-03-23T08:14:01.255Z,99.90
2018-03-23T08:16:28.901Z,99.90
2018-03-23T08:18:57.287Z,99.90
2018-03-23T08:21:24.846Z,99.90
2018-03-23T08:23:52.461Z,99.90
2018-03-23T08:26:20.067Z,99.90
2018-03-23T08:28:47.672Z,99.90
2018-03-23T08:31:15.273Z,99.90
2018-03-23T08:33:43.615Z,99.90
2018-03-23T08:36:11.228Z,99.90
2018-03-23T08:38:38.842Z,99.90
2018-03-23T08:41:06.407Z,99.90
2018-03-23T08:43:33.992Z,99.90
2018-03-23T08:46:01.648Z,99.90
2018-03-23T08:48:29.977Z,99.90
2018-03-23T08:50:57.582Z,99.90
2018-03-23T08:53:26.225Z,99.90
2018-03-23T08:55:53.809Z,99.90
2018-03-23T08:58:21.375Z,99.90
2018-03-23T09:00:49.735Z,99.90
2018-03-23T09:03:17.404Z,99.90
2018-03-23T09:05:44.971Z,99.90
2018-03-23T09:08:12.579Z,99.90
2018-03-23T09:10:40.156Z,99.90
2018-03-23T09:13:07.783Z,99.90
2018-03-23T09:15:35.413Z,99.90
2018-03-23T09:18:03.027Z,99.90
2018-03-23T09:20:31.221Z,99.90
2018-03-23T09:22:58.835Z,99.90
2018-03-23T09:25:26.405Z,99.90
2018-03-23T09:27:54.032Z,99.90
2018-03-23T09:30:22.439Z,99.90
2018-03-23T09:32:50.104Z,99.90
2018-03-23T09:35:17.732Z,99.90
2018-03-23T09:37:46.092Z,99.90
2018-03-23T09:40:13.719Z,99.90
2018-03-23T09:42:41.297Z,99.90
2018-03-23T09:45:08.901Z,99.90
2018-03-23T09:47:37.274Z,99.90
2018-03-23T09:50:05.635Z,99.90
2018-03-23T09:52:33.269Z,99.90
2018-03-23T09:55:00.873Z,99.90
2018-03-23T09:57:28.479Z,99.90
2018-03-23T09:59:56.081Z,99.90
2018-03-23T10:02:23.724Z,99.90
2018-03-23T10:04:51.344Z,97.00
2018-03-23T10:07:18.950Z,98.70
2018-03-23T10:09:46.516Z,99.30
2018-03-23T10:12:14.144Z,99.90
2018-03-23T10:14:41.736Z,99.70
2018-03-23T10:17:09.377Z,99.20
2018-03-23T10:19:36.939Z,99.90
2018-03-23T10:22:04.499Z,99.60
2018-03-23T10:24:32.123Z,96.30
2018-03-23T10:26:59.712Z,97.90
2018-03-23T10:29:27.294Z,97.20
2018-03-23T10:31:54.867Z,96.50
2018-03-23T10:34:22.461Z,98.40
2018-03-23T10:36:50.061Z,99.10
2018-03-23T10:39:17.631Z,96.40
2018-03-23T10:41:45.207Z,95.10
2018-03-23T10:44:13.598Z,98.10
2018-03-23T10:46:41.998Z,99.60
2018-03-23T10:49:09.558Z,99.60
2018-03-23T10:51:37.144Z,99.90
2018-03-23T10:54:04.747Z,99.90
2018-03-23T10:56:32.315Z,99.90
2018-03-23T10:59:00.691Z,99.90
2018-03-23T11:01:32.002Z,99.90
2018-03-23T11:03:59.573Z,99.90
2018-03-23T11:06:27.899Z,99.90
2018-03-23T11:08:55.466Z,99.90
2018-03-23T11:11:23.043Z,99.90
2018-03-23T11:13:50.602Z,99.90
2018-03-23T11:16:18.232Z,99.90
2018-03-23T11:18:46.572Z,95.90
2018-03-23T11:21:14.172Z,95.90
2018-03-23T11:24:01.559Z,95.20
2018-03-23T11:26:29.171Z,93.40
2018-03-23T11:28:56.719Z,93.00
2018-03-23T11:31:24.312Z,94.40
2018-03-23T11:33:51.927Z,93.00
2018-03-23T11:36:20.238Z,97.90
2018-03-23T11:38:47.880Z,97.90
2018-03-23T11:41:15.429Z,98.00
2018-03-23T11:43:43.004Z,99.60
2018-03-23T11:46:10.564Z,99.90
2018-03-23T11:48:38.227Z,99.90
2018-03-23T11:51:05.870Z,99.90
2018-03-23T11:53:33.456Z,99.90
2018-03-23T11:56:01.084Z,99.90
2018-03-23T11:58:28.679Z,99.90
2018-03-23T12:00:57.132Z,99.90
2018-03-23T12:03:24.727Z,99.90
2018-03-23T12:05:52.483Z,99.90
2018-03-23T12:08:20.123Z,99.90
2018-03-23T12:10:47.726Z,99.90
2018-03-23T12:13:15.340Z,99.90
2018-03-23T12:15:42.927Z,99.90
2018-03-23T12:18:10.549Z,99.90
2018-03-23T12:20:38.882Z,99.90
2018-03-23T12:23:06.484Z,99.90
2018-03-23T12:25:34.813Z,99.90
2018-03-23T12:28:02.367Z,99.90
2018-03-23T12:30:29.958Z,99.90
2018-03-23T12:32:57.570Z,99.80
2018-03-23T12:35:25.135Z,97.30
2018-03-23T12:37:52.781Z,97.30
2018-03-23T12:40:20.339Z,97.60
2018-03-23T12:42:47.960Z,98.50
2018-03-23T12:45:15.562Z,99.30
2018-03-23T12:47:43.151Z,99.80
2018-03-23T12:50:10.718Z,99.90
2018-03-23T12:52:38.307Z,99.90
2018-03-23T12:55:05.908Z,99.90
2018-03-23T12:57:33.474Z,99.90
2018-03-23T13:00:01.048Z,99.90
2018-03-23T13:02:28.610Z,99.90
2018-03-23T13:04:56.267Z,99.90
2018-03-23T13:07:23.855Z,99.90
2018-03-23T13:09:51.498Z,99.90
2018-03-23T13:12:19.111Z,99.90
2018-03-23T13:14:46.676Z,99.90
2018-03-23T13:17:14.251Z,99.90
2018-03-23T13:19:41.861Z,99.90
2018-03-23T13:22:09.526Z,99.90
2018-03-23T13:24:37.140Z,99.90
2018-03-23T13:27:04.742Z,99.90
2018-03-23T13:29:32.333Z,99.90
2018-03-23T13:31:59.922Z,99.90
2018-03-23T13:34:27.513Z,99.90
2018-03-23T13:36:55.111Z,99.90
2018-03-23T13:39:23.427Z,99.90
2018-03-23T13:41:50.988Z,99.90
2018-03-23T13:44:22.028Z,99.90
2018-03-23T13:46:49.636Z,99.90
2018-03-23T13:49:18.023Z,99.90
2018-03-23T13:51:46.386Z,99.90
2018-03-23T13:54:20.720Z,99.90
2018-03-23T13:56:49.079Z,99.90
2018-03-23T13:59:22.440Z,99.90
2018-03-23T14:01:51.083Z,99.90
2018-03-23T14:07:14.793Z,99.90
2018-03-23T14:09:42.375Z,99.90
2018-03-23T14:12:10.044Z,99.90
2018-03-23T14:14:37.931Z,99.90
2018-03-23T14:17:05.542Z,99.90
2018-03-23T14:19:33.142Z,99.90
2018-03-23T14:22:00.760Z,99.90
2018-03-23T14:24:28.364Z,99.90
2018-03-23T14:26:55.995Z,99.90
2018-03-23T14:29:23.625Z,99.90
2018-03-23T14:31:52.036Z,99.90
2018-03-23T14:34:19.663Z,99.90
2018-03-23T14:36:47.289Z,99.90
2018-03-23T14:39:14.875Z,99.90
2018-03-23T14:41:43.210Z,99.90
2018-03-23T14:44:10.820Z,99.90
2018-03-23T14:46:39.176Z,99.90
2018-03-23T14:49:06.863Z,99.90
2018-03-23T14:51:34.389Z,99.90
2018-03-23T14:54:01.981Z,99.90
2018-03-23T14:56:29.539Z,99.90
2018-03-23T14:59:03.655Z,99.90
2018-03-23T15:01:31.264Z,99.90
2018-03-23T15:03:58.802Z,99.90
2018-03-23T15:06:26.420Z,99.90
2018-03-23T15:08:54.790Z,99.90
2018-03-23T15:11:22.400Z,99.90
2018-03-23T15:13:50.001Z,99.90
2018-03-23T15:16:17.623Z,99.90
2018-03-23T15:18:45.170Z,99.90
2018-03-23T15:21:12.768Z,99.90
2018-03-23T15:23:40.386Z,99.90
2018-03-23T15:26:07.991Z,99.90
2018-03-23T15:28:35.571Z,99.90
2018-03-23T15:31:03.946Z,99.90
2018-03-23T15:33:31.517Z,99.90
2018-03-23T15:35:59.901Z,99.90
2018-03-23T15:38:28.251Z,99.90
2018-03-23T15:40:55.870Z,99.90
2018-03-23T15:43:23.475Z,99.90
2018-03-23T15:45:51.043Z,99.90
2018-03-23T15:48:18.690Z,99.90
2018-03-23T15:50:46.273Z,99.90
2018-03-23T15:53:13.927Z,99.90
2018-03-23T15:55:41.530Z,99.90
2018-03-23T15:58:09.136Z,99.90
2018-03-23T16:00:36.711Z,99.90
2018-03-23T16:03:04.315Z,99.90
2018-03-23T16:05:31.888Z,99.90
2018-03-23T16:07:59.490Z,99.90
2018-03-23T16:10:27.072Z,99.90
2018-03-23T16:12:54.663Z,99.90
2018-03-23T16:15:22.292Z,99.90
2018-03-23T16:17:50.688Z,99.90
2018-03-23T16:20:22.738Z,99.90
2018-03-23T16:22:50.316Z,99.90
2018-03-23T16:25:17.923Z,99.90
2018-03-23T16:36:39.624Z,99.90
2018-03-23T16:39:07.986Z,99.90
2018-03-23T16:41:36.349Z,99.90
2018-03-23T16:44:03.988Z,99.90
2018-03-23T16:46:31.616Z,99.90
2018-03-23T16:48:59.246Z,99.90
2018-03-23T16:51:27.593Z,99.90
2018-03-23T16:53:55.259Z,99.90
2018-03-23T16:56:22.880Z,99.90
2018-03-23T16:58:50.484Z,99.90
2018-03-23T17:01:18.126Z,99.90
2018-03-23T17:03:45.804Z,99.90
2018-03-23T17:06:13.436Z,99.90
2018-03-23T17:11:38.415Z,99.90
2018-03-23T17:14:07.225Z,99.90
2018-03-23T17:16:34.849Z,99.90
2018-03-23T17:19:02.494Z,99.90
2018-03-23T17:21:30.123Z,99.90
2018-03-23T17:23:57.732Z,99.90
2018-03-23T17:26:25.343Z,99.90
2018-03-23T17:28:52.963Z,99.90
2018-03-23T17:31:20.576Z,99.90
2018-03-23T17:33:48.213Z,99.90
2018-03-23T17:36:15.800Z,99.90
2018-03-23T17:38:44.151Z,99.90
2018-03-23T17:41:11.741Z,99.90
2018-03-23T17:43:39.375Z,99.90
2018-03-23T17:46:06.923Z,99.90
2018-03-23T17:48:34.575Z,99.90
2018-03-23T17:51:02.909Z,99.90
2018-03-23T17:53:30.543Z,99.90
2018-03-23T17:55:58.152Z,99.90
2018-03-23T17:58:25.786Z,99.90
2018-03-23T18:00:53.420Z,99.90
2018-03-23T18:03:21.024Z,99.90
2018-03-23T18:06:05.782Z,99.90
2018-03-23T18:08:33.399Z,99.90
2018-03-23T18:11:01.063Z,99.90
2018-03-23T18:13:28.675Z,99.90
2018-03-23T18:15:56.300Z,99.90
2018-03-23T18:18:24.697Z,99.90
2018-03-23T18:20:52.330Z,99.90
2018-03-23T18:23:19.991Z,99.90
2018-03-23T18:25:47.604Z,99.90
2018-03-23T18:28:15.262Z,99.90
2018-03-23T18:30:42.893Z,99.90
2018-03-23T18:33:10.528Z,99.90
2018-03-23T18:38:42.159Z,99.90
2018-03-23T18:41:09.821Z,99.90
2018-03-23T18:43:37.451Z,99.90
2018-03-23T18:46:05.144Z,99.90
2018-03-23T18:48:32.764Z,99.90
2018-03-23T18:51:00.471Z,99.90
2018-03-23T18:53:28.097Z,99.90
2018-03-23T18:55:55.731Z,99.90
2018-03-23T18:58:23.338Z,99.90
2018-03-23T19:03:47.136Z,99.90
2018-03-23T19:06:14.799Z,99.90
2018-03-23T19:08:42.416Z,99.90
2018-03-23T19:11:10.108Z,99.90
2018-03-23T19:13:37.704Z,99.90
2018-03-23T19:16:08.076Z,99.90
2018-03-23T19:18:35.763Z,99.90
2018-03-23T19:21:03.380Z,99.90
2018-03-23T19:23:31.063Z,99.90
2018-03-23T19:26:20.138Z,99.90
2018-03-23T19:28:47.864Z,99.90
2018-03-23T19:31:16.244Z,99.90
2018-03-23T19:33:43.917Z,99.90
2018-03-23T19:36:11.627Z,99.90
2018-03-23T19:38:39.330Z,99.90
2018-03-23T19:41:07.730Z,99.90
2018-03-23T19:43:35.386Z,99.90
2018-03-23T19:46:03.054Z,99.90
2018-03-23T19:48:31.435Z,99.90
2018-03-23T19:50:59.081Z,99.90
2018-03-23T19:53:26.800Z,99.90
2018-03-23T19:55:58.464Z,99.90
2018-03-23T19:58:26.888Z,99.90
2018-03-23T20:00:55.079Z,99.90
2018-03-23T20:03:22.713Z,99.90
2018-03-23T20:05:50.360Z,99.90
2018-03-23T20:08:18.744Z,99.90
2018-03-23T20:10:46.446Z,99.90
2018-03-23T20:13:14.145Z,99.90
2018-03-23T20:15:41.795Z,99.90
2018-03-23T20:18:15.050Z,99.90
2018-03-23T20:20:48.213Z,99.90
2018-03-23T20:23:15.861Z,99.90
2018-03-23T20:25:44.228Z,99.90
2018-03-23T20:28:17.698Z,99.90
2018-03-23T20:30:45.268Z,99.90
2018-03-23T20:33:12.903Z,99.90
2018-03-23T20:35:40.581Z,99.90
2018-03-23T20:38:08.215Z,99.90
2018-03-23T20:40:35.826Z,99.90
2018-03-23T20:43:03.516Z,99.90
2018-03-23T20:45:31.935Z,99.90
2018-03-23T20:47:59.549Z,99.90
2018-03-23T20:50:27.924Z,99.90
2018-03-23T20:52:56.368Z,99.90
2018-03-23T20:55:24.040Z,99.90
2018-03-23T20:57:51.665Z,99.90
2018-03-23T21:00:20.066Z,99.90
2018-03-23T21:02:58.109Z,99.90
2018-03-23T21:05:26.490Z,99.90
2018-03-23T21:07:54.103Z,99.90
2018-03-23T21:10:21.805Z,99.90
2018-03-23T21:12:50.238Z,99.90
2018-03-23T21:15:17.863Z,99.90
2018-03-23T21:17:45.490Z,99.90
2018-03-23T21:20:13.175Z,99.90
2018-03-23T21:22:41.566Z,99.90
2018-03-23T21:25:09.944Z,99.90
2018-03-23T21:27:37.572Z,99.90
2018-03-23T21:30:05.192Z,99.90
2018-03-23T21:32:33.582Z,99.90
2018-03-23T21:35:01.196Z,99.90
2018-03-23T21:37:29.581Z,99.90
2018-03-23T21:39:57.235Z,99.90
2018-03-23T21:42:24.851Z,99.90
2018-03-23T21:44:52.445Z,99.90
2018-03-23T21:47:20.063Z,99.90
2018-03-23T21:49:47.687Z,99.90
2018-03-23T21:52:15.312Z,99.90
2018-03-23T21:54:42.944Z,99.90
2018-03-23T21:57:10.580Z,99.90
2018-03-23T21:59:38.225Z,99.90
2018-03-23T22:02:06.617Z,99.90
2018-03-23T22:04:34.311Z,99.90
2018-03-23T22:07:01.972Z,99.90
2018-03-23T22:09:29.611Z,99.90
2018-03-23T22:11:57.241Z,99.90
2018-03-23T22:14:25.637Z,99.90
2018-03-23T22:16:53.224Z,99.90
2018-03-23T22:19:20.831Z,99.90
2018-03-23T22:21:49.312Z,99.90
2018-03-23T22:24:16.883Z,99.90
2018-03-23T22:26:45.313Z,99.90
2018-03-23T22:29:12.973Z,99.90
2018-03-23T22:31:40.622Z,99.90
2018-03-23T22:34:08.231Z,99.90
2018-03-23T22:36:35.911Z,99.90
2018-03-23T22:39:04.296Z,99.90
2018-03-23T22:41:32.707Z,99.90
2018-03-23T22:44:00.357Z,99.90
2018-03-23T22:46:27.966Z,99.90
2018-03-23T22:48:55.559Z,99.90
2018-03-23T22:51:23.174Z,99.90
2018-03-23T22:53:50.791Z,99.90
2018-03-23T22:56:18.383Z,99.90
2018-03-23T22:58:46.008Z,99.90
2018-03-23T23:01:13.608Z,99.90
2018-03-23T23:03:41.236Z,99.90
2018-03-23T23:06:08.893Z,99.90
2018-03-23T23:08:36.512Z,99.90
2018-03-23T23:11:04.140Z,99.90
2018-03-23T23:13:31.790Z,99.90
2018-03-23T23:15:59.439Z,99.90
2018-03-23T23:18:27.019Z,99.90
2018-03-23T23:20:54.633Z,99.90
2018-03-23T23:23:22.995Z,99.90
2018-03-23T23:25:50.611Z,99.90
2018-03-23T23:28:18.268Z,99.90
2018-03-23T23:30:45.843Z,99.90
2018-03-23T23:33:13.487Z,99.90
2018-03-23T23:35:41.055Z,99.90
2018-03-23T23:38:08.658Z,99.90
2018-03-23T23:40:36.288Z,99.90
2018-03-23T23:43:03.940Z,99.90
2018-03-23T23:45:31.614Z,99.90
2018-03-23T23:47:59.937Z,99.90
2018-03-23T23:50:28.323Z,99.90
2018-03-23T23:52:56.736Z,99.90
2018-03-23T23:55:24.383Z,99.90
2018-03-23T23:57:52.015Z,99.90
