createdAt,value
2019-04-25T00:01:13.988Z,72.63
2019-04-25T00:03:43.714Z,71.29
2019-04-25T00:06:12.570Z,71.24
2019-04-25T00:08:41.316Z,70.47
2019-04-25T00:11:11.697Z,71.67
2019-04-25T00:13:41.395Z,73.76
2019-04-25T00:16:11.612Z,72.04
2019-04-25T00:18:40.136Z,72.42
2019-04-25T00:21:26.559Z,71.00
2019-04-25T00:24:12.688Z,72.09
2019-04-25T00:26:48.654Z,71.18
2019-04-25T00:29:16.931Z,70.81
2019-04-25T00:31:45.817Z,72.54
2019-04-25T00:34:14.061Z,71.19
2019-04-25T00:36:43.484Z,70.76
2019-04-25T00:39:12.206Z,71.08
2019-04-25T00:41:41.638Z,73.29
2019-04-25T00:44:12.023Z,74.08
2019-04-25T00:46:44.796Z,74.37
2019-04-25T00:49:10.368Z,73.56
2019-04-25T00:51:38.650Z,74.07
2019-04-25T00:54:06.876Z,75.46
2019-04-25T00:56:35.086Z,74.28
2019-04-25T00:59:11.857Z,71.76
2019-04-25T01:02:01.674Z,73.35
2019-04-25T01:04:31.605Z,72.13
2019-04-25T01:07:01.490Z,72.96
2019-04-25T01:09:30.190Z,72.02
2019-04-25T01:11:58.394Z,71.85
2019-04-25T01:14:26.777Z,72.00
2019-04-25T01:16:54.986Z,74.51
2019-04-25T01:19:23.519Z,75.65
2019-04-25T01:21:51.957Z,74.66
2019-04-25T01:24:20.204Z,75.25
2019-04-25T01:26:48.448Z,75.96
2019-04-25T01:29:16.720Z,76.97
2019-04-25T01:31:46.493Z,76.59
2019-04-25T01:34:16.355Z,77.08
2019-04-25T01:36:49.189Z,74.30
2019-04-25T01:39:37.140Z,76.62
2019-04-25T01:42:13.823Z,75.77
2019-04-25T01:44:46.171Z,74.61
2019-04-25T01:47:14.522Z,74.57
2019-04-25T01:49:43.892Z,72.85
2019-04-25T01:52:13.685Z,74.78
2019-04-25T01:54:43.656Z,72.54
2019-04-25T01:57:14.235Z,72.47
2019-04-25T01:59:43.854Z,75.33
2019-04-25T02:02:14.090Z,74.21
2019-04-25T02:04:42.360Z,75.53
2019-04-25T02:07:10.632Z,74.47
2019-04-25T02:09:38.865Z,72.39
2019-04-25T02:12:11.464Z,73.02
2019-04-25T02:14:39.697Z,73.77
2019-04-25T02:17:08.001Z,74.47
2019-04-25T02:19:36.204Z,74.37
2019-04-25T02:22:04.474Z,73.61
2019-04-25T02:24:33.913Z,75.58
2019-04-25T02:27:04.596Z,73.04
2019-04-25T02:29:33.247Z,73.69
2019-04-25T02:32:07.885Z,72.61
2019-04-25T02:34:34.373Z,75.00
2019-04-25T02:37:05.670Z,73.83
2019-04-25T02:39:36.740Z,73.93
2019-04-25T02:42:06.274Z,72.07
2019-04-25T02:44:34.565Z,72.10
2019-04-25T02:47:08.388Z,73.60
2019-04-25T02:49:45.254Z,73.04
2019-04-25T02:52:24.814Z,72.99
2019-04-25T02:54:55.740Z,71.53
2019-04-25T02:57:25.077Z,71.54
2019-04-25T02:59:54.736Z,71.72
2019-04-25T03:02:24.748Z,71.89
2019-04-25T03:04:54.571Z,73.25
2019-04-25T03:07:24.548Z,71.77
2019-04-25T03:09:54.703Z,71.69
2019-04-25T03:12:32.323Z,71.88
2019-04-25T03:14:54.965Z,70.89
2019-04-25T03:17:24.633Z,71.56
2019-04-25T03:20:11.969Z,72.02
2019-04-25T03:22:40.657Z,72.79
2019-04-25T03:25:13.111Z,72.74
2019-04-25T03:27:38.787Z,71.23
2019-04-25T03:30:11.821Z,73.68
2019-04-25T03:32:38.078Z,72.27
2019-04-25T03:35:07.159Z,73.17
2019-04-25T03:37:35.519Z,71.86
2019-04-25T03:40:07.881Z,72.97
2019-04-25T03:42:36.183Z,71.92
2019-04-25T03:45:06.055Z,71.30
2019-04-25T03:47:34.385Z,73.28
2019-04-25T03:50:05.582Z,72.62
2019-04-25T03:52:33.060Z,71.92
2019-04-25T03:55:05.173Z,72.60
2019-04-25T03:57:33.139Z,71.32
2019-04-25T04:00:03.577Z,74.03
2019-04-25T04:02:31.796Z,74.27
2019-04-25T04:05:00.026Z,71.65
2019-04-25T04:07:28.267Z,72.78
2019-04-25T04:09:56.525Z,71.51
2019-04-25T04:12:24.708Z,73.87
2019-04-25T04:14:53.742Z,72.27
2019-04-25T04:17:43.704Z,71.49
2019-04-25T04:20:14.770Z,71.02
2019-04-25T04:22:45.349Z,71.95
2019-04-25T04:25:15.962Z,71.68
2019-04-25T04:27:45.106Z,71.40
2019-04-25T04:30:14.479Z,71.61
2019-04-25T04:32:44.175Z,70.73
2019-04-25T04:35:14.465Z,72.66
2019-04-25T04:37:43.143Z,71.33
2019-04-25T04:40:11.831Z,71.91
2019-04-25T04:42:40.023Z,70.49
2019-04-25T04:45:08.484Z,70.46
2019-04-25T04:47:36.751Z,71.88
2019-04-25T04:50:05.900Z,70.59
2019-04-25T04:52:34.152Z,72.73
2019-04-25T04:55:06.317Z,70.74
2019-04-25T04:57:35.853Z,70.58
2019-04-25T05:00:03.669Z,70.41
2019-04-25T05:02:45.984Z,70.08
2019-04-25T05:05:19.118Z,71.14
2019-04-25T05:07:49.228Z,70.33
2019-04-25T05:10:18.802Z,69.82
2019-04-25T05:12:47.488Z,73.11
2019-04-25T05:15:16.935Z,69.63
2019-04-25T05:17:45.691Z,69.56
2019-04-25T05:20:15.994Z,70.84
2019-04-25T05:22:44.531Z,70.62
2019-04-25T05:25:15.283Z,71.10
2019-04-25T05:27:57.623Z,71.55
2019-04-25T05:30:16.534Z,69.69
2019-04-25T05:32:44.417Z,69.64
2019-04-25T05:35:14.087Z,69.89
2019-04-25T05:37:43.587Z,69.04
2019-04-25T05:40:13.445Z,71.23
2019-04-25T05:42:49.180Z,69.09
2019-04-25T05:45:19.908Z,71.61
2019-04-25T05:47:48.251Z,71.51
2019-04-25T05:50:16.460Z,70.30
2019-04-25T05:52:47.323Z,73.37
2019-04-25T05:55:17.292Z,70.31
2019-04-25T05:57:49.978Z,69.90
2019-04-25T06:00:17.481Z,72.65
2019-04-25T06:02:46.181Z,72.21
2019-04-25T06:05:14.484Z,69.35
2019-04-25T06:07:43.226Z,72.17
2019-04-25T06:10:14.388Z,71.70
2019-04-25T06:12:47.220Z,68.88
2019-04-25T06:15:15.435Z,71.68
2019-04-25T06:17:45.335Z,69.40
2019-04-25T06:20:15.000Z,69.50
2019-04-25T06:22:54.148Z,70.45
2019-04-25T06:25:29.307Z,70.71
2019-04-25T06:28:10.573Z,70.31
2019-04-25T06:30:38.157Z,69.03
2019-04-25T06:33:06.575Z,69.91
2019-04-25T06:35:35.882Z,69.21
2019-04-25T06:38:04.306Z,68.22
2019-04-25T06:40:34.422Z,72.44
2019-04-25T06:43:03.388Z,69.36
2019-04-25T06:45:50.234Z,66.88
2019-04-25T06:48:24.682Z,68.45
2019-04-25T06:50:55.807Z,71.78
2019-04-25T06:53:25.661Z,71.05
2019-04-25T06:55:53.944Z,66.49
2019-04-25T06:58:23.269Z,68.08
2019-04-25T07:00:58.703Z,65.99
2019-04-25T07:03:22.898Z,65.04
2019-04-25T07:05:53.517Z,64.63
2019-04-25T07:08:23.745Z,65.75
2019-04-25T07:10:51.815Z,66.82
2019-04-25T07:13:20.032Z,66.49
2019-04-25T07:15:48.235Z,64.42
2019-04-25T07:18:16.443Z,67.49
2019-04-25T07:20:45.369Z,66.16
2019-04-25T07:23:13.700Z,64.25
2019-04-25T07:25:43.786Z,66.27
2019-04-25T07:28:24.069Z,65.11
2019-04-25T07:30:52.691Z,67.58
2019-04-25T07:33:27.171Z,66.90
2019-04-25T07:35:56.855Z,65.59
2019-04-25T07:38:25.637Z,65.43
2019-04-25T07:40:53.907Z,63.95
2019-04-25T07:43:23.337Z,62.14
2019-04-25T07:45:53.417Z,65.12
2019-04-25T07:48:23.225Z,62.69
2019-04-25T07:50:51.758Z,61.37
2019-04-25T07:53:19.971Z,63.28
2019-04-25T07:55:48.186Z,61.75
2019-04-25T07:58:16.398Z,64.45
2019-04-25T08:00:44.615Z,60.48
2019-04-25T08:03:13.782Z,59.92
2019-04-25T08:05:44.004Z,61.47
2019-04-25T08:08:13.564Z,62.15
2019-04-25T08:10:57.263Z,60.55
2019-04-25T08:13:27.750Z,59.40
2019-04-25T08:16:03.297Z,61.47
2019-04-25T08:18:31.594Z,61.11
2019-04-25T08:20:59.815Z,60.97
2019-04-25T08:23:29.048Z,63.30
2019-04-25T08:25:57.969Z,64.32
2019-04-25T08:28:26.209Z,60.24
2019-04-25T08:30:55.022Z,61.72
2019-04-25T08:33:23.745Z,61.81
2019-04-25T08:36:04.432Z,61.11
2019-04-25T08:38:23.769Z,61.09
2019-04-25T08:40:52.076Z,60.02
2019-04-25T08:43:20.299Z,61.37
2019-04-25T08:45:48.507Z,60.48
2019-04-25T08:48:16.736Z,62.31
2019-04-25T08:50:58.260Z,61.53
2019-04-25T08:53:28.174Z,61.33
2019-04-25T08:55:58.017Z,63.65
2019-04-25T08:58:43.674Z,60.89
2019-04-25T09:01:36.542Z,60.76
2019-04-25T09:04:06.975Z,63.87
2019-04-25T09:06:37.095Z,62.20
2019-04-25T09:09:07.212Z,62.27
2019-04-25T09:11:38.003Z,61.56
2019-04-25T09:14:06.334Z,59.54
2019-04-25T09:16:35.795Z,59.55
2019-04-25T09:19:04.686Z,61.91
2019-04-25T09:21:34.200Z,60.62
2019-04-25T09:24:03.344Z,59.16
2019-04-25T09:26:31.601Z,57.47
2019-04-25T09:28:59.835Z,57.61
2019-04-25T09:31:28.067Z,59.76
2019-04-25T09:33:56.924Z,60.71
2019-04-25T09:36:25.167Z,57.38
2019-04-25T09:38:55.050Z,60.33
2019-04-25T09:41:23.726Z,57.61
2019-04-25T09:43:54.954Z,58.28
2019-04-25T09:46:24.940Z,58.22
2019-04-25T09:49:00.863Z,58.46
2019-04-25T09:51:30.735Z,59.51
2019-04-25T09:54:00.582Z,59.04
2019-04-25T09:56:30.455Z,58.24
2019-04-25T09:59:08.867Z,58.92
2019-04-25T10:01:37.925Z,57.86
2019-04-25T10:04:06.325Z,57.31
2019-04-25T10:06:34.517Z,58.67
2019-04-25T10:09:05.000Z,57.68
2019-04-25T10:11:33.530Z,57.97
2019-04-25T10:14:27.702Z,56.53
2019-04-25T10:16:55.941Z,56.01
2019-04-25T10:19:25.683Z,57.06
2019-04-25T10:21:55.265Z,55.11
2019-04-25T10:24:23.577Z,55.92
2019-04-25T10:26:53.536Z,56.81
2019-04-25T10:29:21.797Z,55.85
2019-04-25T10:31:50.027Z,56.50
2019-04-25T10:34:18.251Z,55.74
2019-04-25T10:36:46.842Z,56.75
2019-04-25T10:39:15.139Z,58.11
2019-04-25T10:41:46.111Z,57.39
2019-04-25T10:44:14.140Z,58.74
2019-04-25T10:46:42.423Z,56.42
2019-04-25T10:49:10.652Z,56.97
2019-04-25T10:51:38.853Z,56.33
2019-04-25T10:54:07.074Z,55.71
2019-04-25T10:56:35.272Z,54.94
2019-04-25T10:59:04.224Z,53.97
2019-04-25T11:01:33.885Z,54.04
2019-04-25T11:04:04.740Z,54.28
2019-04-25T11:06:33.638Z,55.25
2019-04-25T11:09:03.484Z,54.59
2019-04-25T11:11:31.801Z,52.51
2019-04-25T11:14:00.030Z,50.43
2019-04-25T11:16:28.258Z,51.14
2019-04-25T11:18:56.563Z,51.82
2019-04-25T11:21:24.771Z,52.96
2019-04-25T11:23:55.160Z,52.67
2019-04-25T11:26:23.381Z,53.58
2019-04-25T11:28:51.663Z,53.55
2019-04-25T11:31:23.371Z,53.41
2019-04-25T11:33:51.555Z,54.99
2019-04-25T11:36:19.741Z,55.74
2019-04-25T11:39:07.390Z,53.60
2019-04-25T11:41:38.529Z,47.83
2019-04-25T11:44:06.745Z,44.61
2019-04-25T11:46:34.956Z,42.04
2019-04-25T11:49:04.835Z,37.74
2019-04-25T11:51:34.083Z,38.40
2019-04-25T11:54:03.617Z,35.93
2019-04-25T11:56:31.915Z,34.91
2019-04-25T11:59:00.139Z,35.39
2019-04-25T12:01:28.927Z,35.69
2019-04-25T12:03:57.126Z,36.61
2019-04-25T12:06:25.359Z,37.29
2019-04-25T12:08:55.164Z,37.21
2019-04-25T12:11:23.783Z,38.50
2019-04-25T12:13:53.807Z,34.23
2019-04-25T12:16:22.275Z,37.02
2019-04-25T12:18:51.697Z,32.34
2019-04-25T12:21:20.009Z,35.11
2019-04-25T12:23:48.762Z,35.98
2019-04-25T12:26:17.014Z,33.90
2019-04-25T12:28:45.935Z,35.49
2019-04-25T12:31:14.825Z,34.61
2019-04-25T12:33:43.403Z,35.52
2019-04-25T12:36:13.627Z,35.73
2019-04-25T12:38:41.876Z,35.69
2019-04-25T12:41:10.216Z,35.40
2019-04-25T12:43:40.064Z,36.74
2019-04-25T12:46:12.328Z,37.96
2019-04-25T12:48:40.552Z,39.79
2019-04-25T12:51:08.778Z,38.69
2019-04-25T12:53:36.976Z,39.14
2019-04-25T12:56:05.230Z,36.16
2019-04-25T12:58:33.559Z,37.74
2019-04-25T13:01:01.948Z,37.08
2019-04-25T13:03:30.123Z,36.43
2019-04-25T13:05:58.449Z,37.49
2019-04-25T13:08:26.641Z,37.83
2019-04-25T13:11:07.350Z,38.11
2019-04-25T13:13:24.899Z,39.19
2019-04-25T13:15:53.337Z,38.92
2019-04-25T13:18:21.610Z,38.17
2019-04-25T13:20:49.835Z,38.78
2019-04-25T13:23:18.635Z,38.56
2019-04-25T13:25:46.877Z,39.48
2019-04-25T13:28:25.625Z,40.59
2019-04-25T13:31:10.386Z,40.13
2019-04-25T13:33:39.110Z,40.29
2019-04-25T13:36:11.896Z,42.07
2019-04-25T13:38:40.126Z,41.49
2019-04-25T13:41:08.334Z,41.35
2019-04-25T13:43:36.568Z,42.13
2019-04-25T13:46:04.748Z,43.51
2019-04-25T13:48:34.699Z,43.52
2019-04-25T13:51:04.100Z,42.83
2019-04-25T13:53:34.032Z,44.09
2019-04-25T13:56:03.297Z,45.00
2019-04-25T13:58:32.275Z,44.19
2019-04-25T14:01:12.285Z,45.36
2019-04-25T14:03:33.653Z,44.75
2019-04-25T14:06:01.562Z,46.69
2019-04-25T14:08:29.780Z,44.54
2019-04-25T14:10:58.060Z,45.54
2019-04-25T14:13:26.560Z,45.91
2019-04-25T14:15:58.852Z,45.66
2019-04-25T14:18:34.627Z,44.85
2019-04-25T14:21:13.343Z,45.45
2019-04-25T14:23:41.549Z,45.26
2019-04-25T14:26:09.758Z,47.80
2019-04-25T14:28:39.205Z,47.51
2019-04-25T14:31:09.057Z,47.06
2019-04-25T14:33:37.274Z,47.70
2019-04-25T14:36:05.481Z,51.76
2019-04-25T14:38:34.220Z,51.21
2019-04-25T14:41:04.061Z,55.35
2019-04-25T14:43:32.342Z,52.60
2019-04-25T14:46:01.207Z,53.08
2019-04-25T14:48:29.443Z,50.79
2019-04-25T14:50:57.636Z,52.82
2019-04-25T14:53:25.915Z,54.48
2019-04-25T14:56:01.232Z,55.32
2019-04-25T14:58:31.105Z,53.60
2019-04-25T15:00:59.509Z,50.68
2019-04-25T15:03:27.729Z,50.68
2019-04-25T15:05:55.959Z,51.51
2019-04-25T15:08:24.947Z,50.10
2019-04-25T15:10:53.157Z,48.87
2019-04-25T15:13:21.358Z,47.27
2019-04-25T15:15:49.654Z,46.55
2019-04-25T15:18:17.935Z,45.79
2019-04-25T15:20:46.152Z,44.73
2019-04-25T15:23:14.366Z,44.81
2019-04-25T15:25:42.660Z,45.75
2019-04-25T15:28:10.867Z,44.86
2019-04-25T15:30:39.966Z,43.35
2019-04-25T15:33:08.181Z,42.24
2019-04-25T15:35:38.053Z,43.35
2019-04-25T15:38:10.796Z,42.90
2019-04-25T15:40:41.202Z,40.65
2019-04-25T15:43:27.683Z,42.07
2019-04-25T15:46:03.988Z,42.02
2019-04-25T15:48:33.184Z,42.36
2019-04-25T15:51:01.671Z,43.78
2019-04-25T15:53:30.674Z,42.37
2019-04-25T15:55:58.884Z,43.28
2019-04-25T15:58:27.627Z,43.45
2019-04-25T16:00:57.185Z,43.54
2019-04-25T16:03:25.406Z,43.33
2019-04-25T16:05:53.638Z,43.18
2019-04-25T16:08:21.841Z,42.45
2019-04-25T16:10:50.065Z,43.17
2019-04-25T16:13:18.289Z,42.99
2019-04-25T16:15:46.496Z,43.79
2019-04-25T16:18:14.814Z,43.63
2019-04-25T16:20:42.987Z,44.06
2019-04-25T16:23:11.281Z,44.72
2019-04-25T16:25:39.496Z,44.49
2019-04-25T16:28:07.721Z,45.86
2019-04-25T16:30:36.517Z,44.98
2019-04-25T16:33:04.724Z,45.51
2019-04-25T16:35:33.428Z,46.18
2019-04-25T16:38:01.805Z,46.28
2019-04-25T16:40:30.024Z,46.78
2019-04-25T16:42:59.890Z,47.10
2019-04-25T16:45:28.944Z,47.80
2019-04-25T16:47:58.207Z,48.54
2019-04-25T16:50:26.896Z,48.34
2019-04-25T16:52:55.124Z,48.62
2019-04-25T16:55:23.489Z,48.89
2019-04-25T16:57:51.740Z,49.45
2019-04-25T17:00:40.805Z,49.89
2019-04-25T17:03:09.146Z,50.10
2019-04-25T17:05:37.402Z,50.28
2019-04-25T17:08:06.002Z,50.81
2019-04-25T17:10:34.810Z,51.53
2019-04-25T17:13:03.111Z,51.82
2019-04-25T17:15:32.956Z,52.70
2019-04-25T17:18:02.810Z,54.88
2019-04-25T17:20:32.674Z,56.30
2019-04-25T17:23:00.893Z,57.78
2019-04-25T17:25:30.128Z,58.42
2019-04-25T17:27:59.055Z,58.85
2019-04-25T17:30:28.909Z,59.35
2019-04-25T17:33:04.650Z,60.59
2019-04-25T17:35:34.500Z,64.06
2019-04-25T17:38:10.385Z,65.82
2019-04-25T17:40:38.581Z,65.53
2019-04-25T17:43:11.336Z,65.68
2019-04-25T17:45:37.028Z,66.43
2019-04-25T17:48:05.423Z,67.35
2019-04-25T17:50:34.251Z,68.47
2019-04-25T17:53:02.530Z,71.37
2019-04-25T17:55:30.753Z,71.97
2019-04-25T17:57:58.995Z,70.79
2019-04-25T18:00:29.089Z,68.74
2019-04-25T18:02:59.003Z,69.48
2019-04-25T18:05:27.411Z,70.03
2019-04-25T18:07:55.659Z,71.65
2019-04-25T18:10:23.884Z,72.81
2019-04-25T18:12:52.102Z,74.81
2019-04-25T18:15:27.681Z,78.04
2019-04-25T18:17:55.941Z,79.40
2019-04-25T18:20:27.016Z,82.90
2019-04-25T18:23:02.304Z,86.99
2019-04-25T18:25:32.168Z,86.41
2019-04-25T18:28:10.834Z,86.94
2019-04-25T18:30:39.218Z,84.04
2019-04-25T18:33:21.059Z,85.00
2019-04-25T18:35:51.400Z,84.47
2019-04-25T18:38:25.512Z,86.70
2019-04-25T18:40:55.536Z,87.09
2019-04-25T18:43:31.424Z,87.52
2019-04-25T18:46:01.296Z,89.36
2019-04-25T18:48:29.787Z,88.83
2019-04-25T18:50:58.041Z,89.77
2019-04-25T18:53:43.089Z,90.45
2019-04-25T18:56:15.670Z,88.62
2019-04-25T18:58:48.248Z,85.49
2019-04-25T19:01:24.065Z,86.46
2019-04-25T19:03:53.901Z,86.72
2019-04-25T19:06:23.797Z,84.98
2019-04-25T19:08:53.237Z,87.65
2019-04-25T19:11:21.871Z,88.15
2019-04-25T19:13:50.069Z,91.01
2019-04-25T19:16:18.294Z,93.76
2019-04-25T19:18:47.177Z,93.01
2019-04-25T19:21:16.311Z,93.43
2019-04-25T19:23:44.513Z,91.54
2019-04-25T19:26:12.740Z,88.91
2019-04-25T19:28:41.037Z,91.74
2019-04-25T19:31:09.245Z,93.31
2019-04-25T19:33:37.724Z,90.38
2019-04-25T19:36:05.953Z,91.28
2019-04-25T19:38:34.153Z,90.66
2019-04-25T19:41:04.007Z,90.05
2019-04-25T19:43:36.529Z,91.76
2019-04-25T19:46:04.755Z,88.99
2019-04-25T19:48:32.953Z,91.26
2019-04-25T19:51:01.182Z,90.42
2019-04-25T19:53:29.398Z,90.16
2019-04-25T19:55:57.610Z,90.41
2019-04-25T19:58:25.839Z,89.17
2019-04-25T20:00:54.106Z,90.24
2019-04-25T20:03:49.534Z,91.63
2019-04-25T20:06:19.006Z,91.39
2019-04-25T20:08:57.426Z,89.12
2019-04-25T20:11:29.949Z,89.58
2019-04-25T20:13:58.171Z,89.59
2019-04-25T20:16:26.972Z,90.18
2019-04-25T20:18:55.202Z,89.20
2019-04-25T20:21:23.401Z,89.95
2019-04-25T20:23:52.128Z,90.51
2019-04-25T20:26:20.400Z,90.87
2019-04-25T20:28:48.626Z,88.58
2019-04-25T20:31:16.841Z,88.89
2019-04-25T20:33:46.849Z,88.61
2019-04-25T20:36:18.056Z,91.69
2019-04-25T20:38:45.880Z,90.19
2019-04-25T20:41:14.615Z,89.70
2019-04-25T20:43:42.786Z,88.79
2019-04-25T20:46:11.000Z,88.41
2019-04-25T20:48:39.208Z,90.53
2019-04-25T20:51:07.422Z,89.45
2019-04-25T20:53:35.629Z,86.64
2019-04-25T20:56:03.841Z,89.37
2019-04-25T20:58:32.079Z,90.30
2019-04-25T21:01:01.882Z,89.50
2019-04-25T21:03:30.130Z,89.15
2019-04-25T21:05:59.987Z,88.40
2019-04-25T21:08:28.201Z,89.47
2019-04-25T21:10:56.412Z,90.35
2019-04-25T21:13:35.025Z,89.71
2019-04-25T21:16:14.029Z,88.41
2019-04-25T21:18:56.100Z,88.62
2019-04-25T21:21:24.387Z,90.42
2019-04-25T21:23:53.037Z,90.85
2019-04-25T21:26:22.418Z,91.49
2019-04-25T21:28:51.004Z,89.90
2019-04-25T21:31:19.631Z,89.43
2019-04-25T21:33:47.892Z,89.11
2019-04-25T21:36:19.809Z,90.37
2019-04-25T21:38:48.094Z,89.35
2019-04-25T21:41:36.210Z,87.69
2019-04-25T21:44:05.525Z,87.33
2019-04-25T21:46:34.138Z,88.50
2019-04-25T21:49:11.024Z,89.65
2019-04-25T21:51:39.208Z,89.32
2019-04-25T21:54:07.414Z,88.29
2019-04-25T21:56:37.651Z,87.13
2019-04-25T21:59:06.275Z,87.82
2019-04-25T22:01:39.271Z,88.67
2019-04-25T22:04:07.473Z,87.66
2019-04-25T22:06:35.879Z,88.08
2019-04-25T22:09:10.743Z,88.61
2019-04-25T22:11:40.010Z,89.52
2019-04-25T22:14:09.255Z,88.47
2019-04-25T22:16:37.787Z,88.93
2019-04-25T22:19:06.386Z,89.26
2019-04-25T22:21:38.363Z,88.65
2019-04-25T22:24:12.833Z,90.43
2019-04-25T22:26:34.938Z,89.48
2019-04-25T22:29:03.559Z,89.48
2019-04-25T22:31:39.208Z,88.51
2019-04-25T22:34:14.725Z,87.13
2019-04-25T22:36:43.190Z,87.57
2019-04-25T22:39:11.898Z,87.37
2019-04-25T22:41:42.216Z,87.69
2019-04-25T22:44:15.469Z,88.37
2019-04-25T22:46:44.016Z,85.87
2019-04-25T22:49:12.354Z,86.79
2019-04-25T22:51:40.576Z,88.51
2019-04-25T22:54:09.486Z,89.08
2019-04-25T22:56:37.842Z,88.63
2019-04-25T22:59:06.887Z,89.35
2019-04-25T23:01:39.746Z,88.53
2019-04-25T23:04:26.016Z,87.41
2019-04-25T23:06:54.309Z,88.32
2019-04-25T23:09:22.506Z,89.14
2019-04-25T23:11:51.041Z,88.85
2019-04-25T23:14:20.642Z,89.18
2019-04-25T23:16:48.849Z,89.60
2019-04-25T23:19:17.102Z,91.10
2019-04-25T23:21:45.473Z,89.92
2019-04-25T23:24:14.965Z,89.17
2019-04-25T23:26:44.988Z,89.37
2019-04-25T23:29:13.237Z,89.67
2019-04-25T23:31:41.515Z,89.46
2019-04-25T23:34:10.826Z,89.44
2019-04-25T23:36:39.156Z,89.14
2019-04-25T23:39:09.398Z,88.54
2019-04-25T23:41:40.984Z,87.39
2019-04-25T23:44:10.119Z,88.47
2019-04-25T23:46:38.641Z,87.85
2019-04-25T23:49:07.892Z,87.47
2019-04-25T23:51:36.952Z,87.01
2019-04-25T23:54:05.169Z,86.10
2019-04-25T23:56:33.379Z,87.03
2019-04-25T23:59:01.875Z,89.22
