createdAt,value
2019-02-24T00:02:02.572Z,92.90
2019-02-24T00:04:32.162Z,93.00
2019-02-24T00:07:02.148Z,92.90
2019-02-24T00:09:31.702Z,93.10
2019-02-24T00:12:01.565Z,93.20
2019-02-24T00:14:31.152Z,93.00
2019-02-24T00:17:00.915Z,93.00
2019-02-24T00:19:30.538Z,92.90
2019-02-24T00:22:00.559Z,92.80
2019-02-24T00:24:30.595Z,92.90
2019-02-24T00:27:00.281Z,92.80
2019-02-24T00:29:29.800Z,92.80
2019-02-24T00:31:59.657Z,92.90
2019-02-24T00:34:29.329Z,93.00
2019-02-24T00:36:59.134Z,92.90
2019-02-24T00:39:28.934Z,92.90
2019-02-24T00:41:58.708Z,93.00
2019-02-24T00:44:28.516Z,93.00
2019-02-24T00:46:58.209Z,93.00
2019-02-24T00:49:27.921Z,93.00
2019-02-24T00:51:59.298Z,92.90
2019-02-24T00:54:29.068Z,92.90
2019-02-24T00:56:58.815Z,93.00
2019-02-24T00:59:28.589Z,93.00
2019-02-24T01:01:59.852Z,93.30
2019-02-24T01:04:29.744Z,93.50
2019-02-24T01:06:59.475Z,93.60
2019-02-24T01:09:29.106Z,93.70
2019-02-24T01:11:59.014Z,93.40
2019-02-24T01:14:28.722Z,93.30
2019-02-24T01:16:58.322Z,93.40
2019-02-24T01:19:28.081Z,93.60
2019-02-24T01:21:57.706Z,93.40
2019-02-24T01:24:27.539Z,93.10
2019-02-24T01:26:57.114Z,92.90
2019-02-24T01:29:26.599Z,93.00
2019-02-24T01:31:56.339Z,93.00
2019-02-24T01:34:26.089Z,93.00
2019-02-24T01:36:55.678Z,93.10
2019-02-24T01:39:25.310Z,93.10
2019-02-24T01:41:55.067Z,93.30
2019-02-24T01:44:24.802Z,93.30
2019-02-24T01:46:54.616Z,93.40
2019-02-24T01:49:24.623Z,93.30
2019-02-24T01:51:54.558Z,93.40
2019-02-24T01:54:24.455Z,93.50
2019-02-24T01:56:54.412Z,93.60
2019-02-24T01:59:26.235Z,93.70
2019-02-24T02:01:55.589Z,93.80
2019-02-24T02:04:25.355Z,93.90
2019-02-24T02:06:55.110Z,93.50
2019-02-24T02:09:24.848Z,93.40
2019-02-24T02:11:54.636Z,93.40
2019-02-24T02:14:24.516Z,93.70
2019-02-24T02:16:54.212Z,93.70
2019-02-24T02:19:23.930Z,93.80
2019-02-24T02:21:53.579Z,93.90
2019-02-24T02:24:23.362Z,94.00
2019-02-24T02:26:52.999Z,94.20
2019-02-24T02:29:22.631Z,94.10
2019-02-24T02:31:52.291Z,93.80
2019-02-24T02:34:22.234Z,93.50
2019-02-24T02:36:52.081Z,93.50
2019-02-24T02:39:21.948Z,93.70
2019-02-24T02:41:52.030Z,93.90
2019-02-24T02:44:21.740Z,94.10
2019-02-24T02:46:51.256Z,94.10
2019-02-24T02:49:20.936Z,94.10
2019-02-24T02:51:50.618Z,94.20
2019-02-24T02:54:21.178Z,94.30
2019-02-24T02:56:50.889Z,94.40
2019-02-24T02:59:20.649Z,94.50
2019-02-24T03:01:50.094Z,94.40
2019-02-24T03:04:19.844Z,94.40
2019-02-24T03:07:17.542Z,94.50
2019-02-24T03:09:47.465Z,94.50
2019-02-24T03:12:17.427Z,94.60
2019-02-24T03:14:46.943Z,94.80
2019-02-24T03:17:16.619Z,95.20
2019-02-24T03:19:46.300Z,95.60
2019-02-24T03:22:15.906Z,95.80
2019-02-24T03:24:45.521Z,95.90
2019-02-24T03:27:15.053Z,95.70
2019-02-24T03:29:44.639Z,96.30
2019-02-24T03:32:14.159Z,95.90
2019-02-24T03:34:43.727Z,95.90
2019-02-24T03:37:13.248Z,95.70
2019-02-24T03:39:42.780Z,95.50
2019-02-24T03:42:12.358Z,95.70
2019-02-24T03:44:42.011Z,95.80
2019-02-24T03:47:12.022Z,95.70
2019-02-24T03:49:41.707Z,95.50
2019-02-24T03:52:11.566Z,95.70
2019-02-24T03:54:41.295Z,95.80
2019-02-24T03:57:11.060Z,95.80
2019-02-24T03:59:40.757Z,95.80
2019-02-24T04:02:10.406Z,95.60
2019-02-24T04:04:40.019Z,95.90
2019-02-24T04:07:10.043Z,96.30
2019-02-24T04:09:39.635Z,96.60
2019-02-24T04:12:09.275Z,96.40
2019-02-24T04:14:39.088Z,96.60
2019-02-24T04:17:08.739Z,96.70
2019-02-24T04:19:38.242Z,96.60
2019-02-24T04:22:07.459Z,96.20
2019-02-24T04:24:37.252Z,96.10
2019-02-24T04:27:07.029Z,96.10
2019-02-24T04:29:36.889Z,95.80
2019-02-24T04:32:08.238Z,95.80
2019-02-24T04:34:37.820Z,95.70
2019-02-24T04:37:07.483Z,95.80
2019-02-24T04:39:37.190Z,95.90
2019-02-24T04:42:06.966Z,95.90
2019-02-24T04:44:36.602Z,96.20
2019-02-24T04:47:06.368Z,96.40
2019-02-24T04:49:36.108Z,96.40
2019-02-24T04:52:05.786Z,96.30
2019-02-24T04:54:35.358Z,96.70
2019-02-24T04:57:05.026Z,97.10
2019-02-24T04:59:35.396Z,97.20
2019-02-24T05:02:05.150Z,97.40
2019-02-24T05:04:34.751Z,97.10
2019-02-24T05:07:04.406Z,97.10
2019-02-24T05:09:34.167Z,97.00
2019-02-24T05:12:03.846Z,96.80
2019-02-24T05:14:33.522Z,97.00
2019-02-24T05:17:03.160Z,97.10
2019-02-24T05:19:32.748Z,97.30
2019-02-24T05:22:02.308Z,97.30
2019-02-24T05:24:31.948Z,97.20
2019-02-24T05:27:01.590Z,97.00
2019-02-24T05:29:31.235Z,97.60
2019-02-24T05:32:01.169Z,97.20
2019-02-24T05:34:30.849Z,97.00
2019-02-24T05:37:00.292Z,97.00
2019-02-24T05:39:30.002Z,97.10
2019-02-24T05:41:59.602Z,97.20
2019-02-24T05:44:29.502Z,97.20
2019-02-24T05:46:59.550Z,97.20
2019-02-24T05:49:29.082Z,97.20
2019-02-24T05:51:58.888Z,96.90
2019-02-24T05:54:28.401Z,97.00
2019-02-24T05:56:58.072Z,97.00
2019-02-24T05:59:27.709Z,97.20
2019-02-24T06:01:57.401Z,97.20
2019-02-24T06:04:26.957Z,97.30
2019-02-24T06:06:56.682Z,97.40
2019-02-24T06:09:26.283Z,97.00
2019-02-24T06:11:56.160Z,96.80
2019-02-24T06:14:25.773Z,96.80
2019-02-24T06:16:55.405Z,96.70
2019-02-24T06:19:25.040Z,96.60
2019-02-24T06:21:54.628Z,97.10
2019-02-24T06:24:24.287Z,97.20
2019-02-24T06:26:53.984Z,97.00
2019-02-24T06:29:23.920Z,96.60
2019-02-24T06:31:53.790Z,96.50
2019-02-24T06:34:23.506Z,96.70
2019-02-24T06:36:53.311Z,96.70
2019-02-24T06:39:22.915Z,96.60
2019-02-24T06:41:52.405Z,96.60
2019-02-24T06:44:22.265Z,96.90
2019-02-24T06:46:51.848Z,97.00
2019-02-24T06:49:21.632Z,96.90
2019-02-24T06:51:51.294Z,96.60
2019-02-24T06:54:20.955Z,96.80
2019-02-24T06:56:50.757Z,96.50
2019-02-24T06:59:20.159Z,96.70
2019-02-24T07:01:49.747Z,96.80
2019-02-24T07:04:19.409Z,96.90
2019-02-24T07:06:52.077Z,97.00
2019-02-24T07:09:22.100Z,97.00
2019-02-24T07:11:52.383Z,96.90
2019-02-24T07:14:22.364Z,96.60
2019-02-24T07:16:52.141Z,96.50
2019-02-24T07:19:21.722Z,96.40
2019-02-24T07:21:51.495Z,96.40
2019-02-24T07:24:21.209Z,96.40
2019-02-24T07:26:51.000Z,96.50
2019-02-24T07:29:20.630Z,96.20
2019-02-24T07:31:50.510Z,95.90
2019-02-24T07:34:20.095Z,96.00
2019-02-24T07:36:49.877Z,96.00
2019-02-24T07:39:21.342Z,96.00
2019-02-24T07:41:50.892Z,96.10
2019-02-24T07:44:20.582Z,96.20
2019-02-24T07:46:50.250Z,95.70
2019-02-24T07:49:19.878Z,95.30
2019-02-24T07:51:49.708Z,95.00
2019-02-24T07:54:19.893Z,94.60
2019-02-24T07:56:49.800Z,94.60
2019-02-24T07:59:19.590Z,94.30
2019-02-24T08:01:49.436Z,94.10
2019-02-24T08:04:19.331Z,94.20
2019-02-24T08:06:49.038Z,93.90
2019-02-24T08:09:18.906Z,93.50
2019-02-24T08:11:48.462Z,93.20
2019-02-24T08:14:18.203Z,93.00
2019-02-24T08:16:48.038Z,92.80
2019-02-24T08:19:18.270Z,92.50
2019-02-24T08:21:47.961Z,92.30
2019-02-24T08:24:17.636Z,92.10
2019-02-24T08:26:47.157Z,92.00
2019-02-24T08:29:16.777Z,91.80
2019-02-24T08:31:46.342Z,91.70
2019-02-24T08:34:15.948Z,91.50
2019-02-24T08:36:45.587Z,90.90
2019-02-24T08:39:15.738Z,90.70
2019-02-24T08:41:45.726Z,90.50
2019-02-24T08:44:15.577Z,90.20
2019-02-24T08:46:45.494Z,90.20
2019-02-24T08:49:15.177Z,89.70
2019-02-24T08:51:44.978Z,89.40
2019-02-24T08:54:14.588Z,88.20
2019-02-24T08:56:45.305Z,88.00
2019-02-24T08:59:15.205Z,88.50
2019-02-24T09:01:45.295Z,87.70
2019-02-24T09:04:15.254Z,86.20
2019-02-24T09:06:44.942Z,85.00
2019-02-24T09:09:14.922Z,84.50
2019-02-24T09:11:44.478Z,82.80
2019-02-24T09:14:14.212Z,82.90
2019-02-24T09:16:43.721Z,81.50
2019-02-24T09:19:13.563Z,80.70
2019-02-24T09:21:43.355Z,79.10
2019-02-24T09:24:13.052Z,80.10
2019-02-24T09:26:42.908Z,78.60
2019-02-24T09:29:12.715Z,78.30
2019-02-24T09:31:42.469Z,77.40
2019-02-24T09:34:12.526Z,77.20
2019-02-24T09:36:42.376Z,73.80
2019-02-24T09:39:12.122Z,73.40
2019-02-24T09:41:42.245Z,73.30
2019-02-24T09:44:12.173Z,73.20
2019-02-24T09:46:42.487Z,72.70
2019-02-24T09:49:12.095Z,72.40
2019-02-24T09:51:41.670Z,73.40
2019-02-24T09:54:11.266Z,72.40
2019-02-24T09:56:41.056Z,71.70
2019-02-24T09:59:11.153Z,70.20
2019-02-24T10:01:40.795Z,69.30
2019-02-24T10:04:10.395Z,69.60
2019-02-24T10:06:39.925Z,67.50
2019-02-24T10:09:09.645Z,66.50
2019-02-24T10:11:39.416Z,62.20
2019-02-24T10:14:08.993Z,61.90
2019-02-24T10:16:38.678Z,61.40
2019-02-24T10:19:08.314Z,62.00
2019-02-24T10:21:38.023Z,63.00
2019-02-24T10:24:07.689Z,61.60
2019-02-24T10:26:37.311Z,59.50
2019-02-24T10:29:07.473Z,57.20
2019-02-24T10:31:37.307Z,56.90
2019-02-24T10:34:07.671Z,56.80
2019-02-24T10:36:37.401Z,56.80
2019-02-24T10:39:12.165Z,56.00
2019-02-24T10:41:42.029Z,56.80
2019-02-24T10:44:11.625Z,57.10
2019-02-24T10:46:41.241Z,55.20
2019-02-24T10:49:11.226Z,55.30
2019-02-24T10:51:40.965Z,55.50
2019-02-24T10:54:10.611Z,55.70
2019-02-24T10:56:40.595Z,56.20
2019-02-24T10:59:10.435Z,55.90
2019-02-24T11:01:40.204Z,56.10
2019-02-24T11:04:09.966Z,55.50
2019-02-24T11:06:39.710Z,55.10
2019-02-24T11:09:09.930Z,54.70
2019-02-24T11:11:39.595Z,54.80
2019-02-24T11:14:09.256Z,54.50
2019-02-24T11:16:39.006Z,55.00
2019-02-24T11:19:10.883Z,54.50
2019-02-24T11:21:40.566Z,54.70
2019-02-24T11:24:10.095Z,53.80
2019-02-24T11:26:39.636Z,53.20
2019-02-24T11:29:09.245Z,53.00
2019-02-24T11:31:38.961Z,53.00
2019-02-24T11:34:08.694Z,53.10
2019-02-24T11:36:38.583Z,52.70
2019-02-24T11:39:08.672Z,52.90
2019-02-24T11:41:38.419Z,52.70
2019-02-24T11:44:08.077Z,51.70
2019-02-24T11:46:37.904Z,49.10
2019-02-24T11:49:07.532Z,50.10
2019-02-24T11:51:37.342Z,50.20
2019-02-24T11:54:06.998Z,49.80
2019-02-24T11:56:36.972Z,49.50
2019-02-24T11:59:06.622Z,48.30
2019-02-24T12:01:36.502Z,47.70
2019-02-24T12:04:06.453Z,45.70
2019-02-24T12:06:35.995Z,44.70
2019-02-24T12:09:06.519Z,44.10
2019-02-24T12:11:36.187Z,40.90
2019-02-24T12:14:06.034Z,36.50
2019-02-24T12:16:35.758Z,31.80
2019-02-24T12:19:05.366Z,29.20
2019-02-24T12:21:35.626Z,27.40
2019-02-24T12:24:05.502Z,25.40
2019-02-24T12:26:35.303Z,24.30
2019-02-24T12:29:05.347Z,24.10
2019-02-24T12:31:35.095Z,21.80
2019-02-24T12:34:04.909Z,21.60
2019-02-24T12:36:35.273Z,22.00
2019-02-24T12:39:07.050Z,22.10
2019-02-24T12:41:36.998Z,22.10
2019-02-24T12:44:06.761Z,20.40
2019-02-24T12:46:37.040Z,19.20
2019-02-24T12:49:06.905Z,18.00
2019-02-24T12:51:37.261Z,17.20
2019-02-24T12:54:06.949Z,17.90
2019-02-24T12:56:36.688Z,18.70
2019-02-24T12:59:06.413Z,17.90
2019-02-24T13:01:36.022Z,18.20
2019-02-24T13:04:05.712Z,19.00
2019-02-24T13:06:35.661Z,18.70
2019-02-24T13:09:07.688Z,19.30
2019-02-24T13:11:37.699Z,19.50
2019-02-24T13:14:07.826Z,19.90
2019-02-24T13:16:37.501Z,20.00
2019-02-24T13:19:07.420Z,19.20
2019-02-24T13:21:37.268Z,19.40
2019-02-24T13:24:06.925Z,19.70
2019-02-24T13:26:36.815Z,18.90
2019-02-24T13:29:06.564Z,19.70
2019-02-24T13:31:36.147Z,18.80
2019-02-24T13:34:05.714Z,17.90
2019-02-24T13:36:35.483Z,17.90
2019-02-24T13:39:06.359Z,17.10
2019-02-24T13:41:35.915Z,16.90
2019-02-24T13:44:05.461Z,16.50
2019-02-24T13:46:35.496Z,16.00
2019-02-24T13:49:05.379Z,16.20
2019-02-24T13:51:35.126Z,16.10
2019-02-24T13:54:04.858Z,16.00
2019-02-24T13:56:34.851Z,16.30
2019-02-24T13:59:04.535Z,16.10
2019-02-24T14:01:34.116Z,16.00
2019-02-24T14:04:03.742Z,15.70
2019-02-24T14:06:33.394Z,15.50
2019-02-24T14:09:03.380Z,15.70
2019-02-24T14:11:33.031Z,15.50
2019-02-24T14:14:02.621Z,15.80
2019-02-24T14:16:32.516Z,16.80
2019-02-24T14:19:02.027Z,15.90
2019-02-24T14:21:31.778Z,16.30
2019-02-24T14:24:01.448Z,16.50
2019-02-24T14:26:31.364Z,16.20
2019-02-24T14:29:01.442Z,15.40
2019-02-24T14:31:31.185Z,15.80
2019-02-24T14:34:01.031Z,16.30
2019-02-24T14:36:31.183Z,16.40
2019-02-24T14:39:00.899Z,16.70
2019-02-24T14:41:30.534Z,16.40
2019-02-24T14:44:00.289Z,16.40
2019-02-24T14:46:30.117Z,16.10
2019-02-24T14:49:00.207Z,15.70
2019-02-24T14:51:29.924Z,16.30
2019-02-24T14:53:59.734Z,16.40
2019-02-24T14:56:29.669Z,16.40
2019-02-24T14:58:59.720Z,16.40
2019-02-24T15:01:29.569Z,15.90
2019-02-24T15:03:59.635Z,15.60
2019-02-24T15:06:29.911Z,14.40
2019-02-24T15:08:59.813Z,15.00
2019-02-24T15:11:29.516Z,15.30
2019-02-24T15:13:59.176Z,15.60
2019-02-24T15:16:28.813Z,14.70
2019-02-24T15:19:00.125Z,14.20
2019-02-24T15:21:29.935Z,14.90
2019-02-24T15:24:00.531Z,15.80
2019-02-24T15:26:30.519Z,17.70
2019-02-24T15:29:01.072Z,19.20
2019-02-24T15:31:30.747Z,20.10
2019-02-24T15:34:00.371Z,20.60
2019-02-24T15:36:30.689Z,20.60
2019-02-24T15:39:00.370Z,20.90
2019-02-24T15:41:30.146Z,21.80
2019-02-24T15:43:59.845Z,22.60
2019-02-24T15:46:29.574Z,23.10
2019-02-24T15:48:59.578Z,23.70
2019-02-24T15:51:29.908Z,24.40
2019-02-24T15:53:59.693Z,25.30
2019-02-24T15:56:29.882Z,26.30
2019-02-24T15:58:59.851Z,27.70
2019-02-24T16:01:29.442Z,29.50
2019-02-24T16:03:58.869Z,31.40
2019-02-24T16:06:37.032Z,32.80
2019-02-24T16:09:01.270Z,33.60
2019-02-24T16:11:30.909Z,34.50
2019-02-24T16:14:00.979Z,34.90
2019-02-24T16:16:30.620Z,35.30
2019-02-24T16:19:00.601Z,35.80
2019-02-24T16:21:31.658Z,36.00
2019-02-24T16:24:01.883Z,36.40
2019-02-24T16:26:31.899Z,37.10
2019-02-24T16:29:01.807Z,37.10
2019-02-24T16:31:31.686Z,37.40
2019-02-24T16:34:01.784Z,37.90
2019-02-24T16:36:31.634Z,38.40
2019-02-24T16:39:01.382Z,38.60
2019-02-24T16:41:31.587Z,38.80
2019-02-24T16:44:01.202Z,38.90
2019-02-24T16:46:30.968Z,39.00
2019-02-24T16:49:00.760Z,39.10
2019-02-24T16:51:30.459Z,39.70
2019-02-24T16:54:00.036Z,40.10
2019-02-24T16:56:29.535Z,41.30
2019-02-24T16:58:59.326Z,42.10
2019-02-24T17:01:29.431Z,42.00
2019-02-24T17:03:58.958Z,42.10
2019-02-24T17:06:28.530Z,42.70
2019-02-24T17:09:01.385Z,42.60
2019-02-24T17:11:29.311Z,42.40
2019-02-24T17:13:59.050Z,43.10
2019-02-24T17:16:28.766Z,43.70
2019-02-24T17:18:58.325Z,43.90
2019-02-24T17:21:27.954Z,44.30
2019-02-24T17:23:57.746Z,44.20
2019-02-24T17:26:27.494Z,44.50
2019-02-24T17:28:57.442Z,44.40
2019-02-24T17:31:28.672Z,44.40
2019-02-24T17:33:58.315Z,44.30
2019-02-24T17:36:28.017Z,44.00
2019-02-24T17:38:57.697Z,44.40
2019-02-24T17:41:27.412Z,45.40
2019-02-24T17:43:57.036Z,45.80
2019-02-24T17:46:26.835Z,46.50
2019-02-24T17:48:56.501Z,47.50
2019-02-24T17:51:26.030Z,48.10
2019-02-24T17:53:55.817Z,48.40
2019-02-24T17:56:25.498Z,49.20
2019-02-24T17:58:55.307Z,50.10
2019-02-24T18:01:24.914Z,50.80
2019-02-24T18:03:54.692Z,51.30
2019-02-24T18:06:24.291Z,52.10
2019-02-24T18:08:55.032Z,52.60
2019-02-24T18:11:24.535Z,53.10
2019-02-24T18:13:54.326Z,53.80
2019-02-24T18:16:23.880Z,54.10
2019-02-24T18:18:53.672Z,54.10
2019-02-24T18:21:23.923Z,54.30
2019-02-24T18:23:53.624Z,54.90
2019-02-24T18:26:23.461Z,55.50
2019-02-24T18:28:53.047Z,56.10
2019-02-24T18:31:22.512Z,56.90
2019-02-24T18:33:53.310Z,57.40
2019-02-24T18:36:22.894Z,57.50
2019-02-24T18:38:52.503Z,57.70
2019-02-24T18:41:22.174Z,57.30
2019-02-24T18:43:52.116Z,57.40
2019-02-24T18:46:21.927Z,56.90
2019-02-24T18:48:51.724Z,56.50
2019-02-24T18:51:21.397Z,56.70
2019-02-24T18:53:50.928Z,56.70
2019-02-24T18:56:20.426Z,56.50
2019-02-24T18:58:50.028Z,56.80
2019-02-24T19:01:19.747Z,56.80
2019-02-24T19:03:57.414Z,56.60
2019-02-24T19:06:20.659Z,56.60
2019-02-24T19:08:50.339Z,56.20
2019-02-24T19:11:20.051Z,56.20
2019-02-24T19:13:49.780Z,56.20
2019-02-24T19:16:19.398Z,56.50
2019-02-24T19:18:49.076Z,56.90
2019-02-24T19:21:18.534Z,57.20
2019-02-24T19:23:48.165Z,57.00
2019-02-24T19:26:17.646Z,57.50
2019-02-24T19:28:47.383Z,58.00
2019-02-24T19:31:17.018Z,57.10
2019-02-24T19:33:46.647Z,56.90
2019-02-24T19:36:16.528Z,56.80
2019-02-24T19:38:46.094Z,56.40
2019-02-24T19:41:15.847Z,56.40
2019-02-24T19:43:45.298Z,56.10
2019-02-24T19:46:15.007Z,56.20
2019-02-24T19:48:44.533Z,56.00
2019-02-24T19:51:14.123Z,55.40
2019-02-24T19:53:43.719Z,55.10
2019-02-24T19:56:13.357Z,55.40
2019-02-24T19:58:43.102Z,55.80
2019-02-24T20:01:12.882Z,55.50
2019-02-24T20:03:42.540Z,55.70
2019-02-24T20:06:13.160Z,55.10
2019-02-24T20:08:43.042Z,55.20
2019-02-24T20:11:12.760Z,55.70
2019-02-24T20:13:42.287Z,55.70
2019-02-24T20:16:12.207Z,55.70
2019-02-24T20:18:41.783Z,55.80
2019-02-24T20:21:11.481Z,55.70
2019-02-24T20:23:41.487Z,55.90
2019-02-24T20:26:11.273Z,56.10
2019-02-24T20:28:40.884Z,55.90
2019-02-24T20:31:10.396Z,55.30
2019-02-24T20:33:40.033Z,55.20
2019-02-24T20:36:09.534Z,55.70
2019-02-24T20:38:39.121Z,55.10
2019-02-24T20:41:08.780Z,55.40
2019-02-24T20:43:38.357Z,55.00
2019-02-24T20:46:07.996Z,55.40
2019-02-24T20:48:37.582Z,55.20
2019-02-24T20:51:07.087Z,55.20
2019-02-24T20:53:36.770Z,54.50
2019-02-24T20:56:06.664Z,54.20
2019-02-24T20:58:36.209Z,54.40
2019-02-24T21:01:07.656Z,55.00
2019-02-24T21:03:37.356Z,55.60
2019-02-24T21:06:06.928Z,55.60
2019-02-24T21:08:36.521Z,55.60
2019-02-24T21:11:06.017Z,56.10
2019-02-24T21:13:35.683Z,56.20
2019-02-24T21:16:05.347Z,56.10
2019-02-24T21:18:34.781Z,56.40
2019-02-24T21:21:04.292Z,56.80
2019-02-24T21:23:33.802Z,57.30
2019-02-24T21:26:03.316Z,57.70
2019-02-24T21:28:33.023Z,58.00
2019-02-24T21:31:02.558Z,58.30
2019-02-24T21:33:32.232Z,58.30
2019-02-24T21:36:01.794Z,57.50
2019-02-24T21:38:31.473Z,57.50
2019-02-24T21:41:02.800Z,58.20
2019-02-24T21:43:32.443Z,58.10
2019-02-24T21:46:02.021Z,58.10
2019-02-24T21:48:31.615Z,58.40
2019-02-24T21:51:01.130Z,58.70
2019-02-24T21:53:30.666Z,58.70
2019-02-24T21:56:00.375Z,58.90
2019-02-24T21:58:29.888Z,58.70
2019-02-24T22:00:59.588Z,58.00
2019-02-24T22:03:29.681Z,57.90
2019-02-24T22:05:59.310Z,56.70
2019-02-24T22:08:29.062Z,54.20
2019-02-24T22:10:58.705Z,51.00
2019-02-24T22:13:28.305Z,51.70
2019-02-24T22:15:58.532Z,50.10
2019-02-24T22:18:28.785Z,49.60
2019-02-24T22:20:58.582Z,48.70
2019-02-24T22:23:28.140Z,48.60
2019-02-24T22:25:57.650Z,48.50
2019-02-24T22:28:27.143Z,48.30
2019-02-24T22:30:56.829Z,48.10
2019-02-24T22:33:26.403Z,47.70
2019-02-24T22:35:56.012Z,48.30
2019-02-24T22:38:25.588Z,48.90
2019-02-24T22:40:55.156Z,49.80
2019-02-24T22:43:24.661Z,50.10
2019-02-24T22:45:54.075Z,50.10
2019-02-24T22:48:23.571Z,49.70
2019-02-24T22:50:53.004Z,50.50
2019-02-24T22:53:22.502Z,51.60
2019-02-24T22:55:52.453Z,52.10
2019-02-24T22:58:21.953Z,52.60
2019-02-24T23:01:01.961Z,53.20
2019-02-24T23:03:34.181Z,53.40
2019-02-24T23:06:03.716Z,53.40
2019-02-24T23:08:33.313Z,53.40
2019-02-24T23:11:02.723Z,54.40
2019-02-24T23:13:33.303Z,54.80
2019-02-24T23:16:03.009Z,54.60
2019-02-24T23:18:32.667Z,54.00
2019-02-24T23:21:02.405Z,54.40
2019-02-24T23:23:32.317Z,55.90
2019-02-24T23:26:01.914Z,55.00
2019-02-24T23:28:31.501Z,53.20
2019-02-24T23:31:01.045Z,53.90
2019-02-24T23:33:30.476Z,53.40
2019-02-24T23:36:00.174Z,53.40
2019-02-24T23:38:29.709Z,53.40
2019-02-24T23:40:59.314Z,54.00
2019-02-24T23:43:30.636Z,54.10
2019-02-24T23:45:59.809Z,54.30
2019-02-24T23:48:29.486Z,54.30
2019-02-24T23:50:59.011Z,54.50
2019-02-24T23:53:28.520Z,54.20
2019-02-24T23:55:58.157Z,54.80
2019-02-24T23:58:27.566Z,55.80
