createdAt,value
2018-09-02T00:02:24.134Z,98513.56
2018-09-02T00:04:53.626Z,98514.91
2018-09-02T00:07:23.326Z,98510.50
2018-09-02T00:09:52.726Z,98508.28
2018-09-02T00:12:22.375Z,98505.22
2018-09-02T00:14:52.230Z,98495.75
2018-09-02T00:17:21.558Z,98493.72
2018-09-02T00:19:50.989Z,98489.66
2018-09-02T00:22:20.837Z,98495.07
2018-09-02T00:24:50.277Z,98495.57
2018-09-02T00:27:19.542Z,98499.63
2018-09-02T00:29:49.178Z,98493.00
2018-09-02T00:32:19.024Z,98491.30
2018-09-02T00:34:48.512Z,98491.80
2018-09-02T00:37:18.018Z,98489.94
2018-09-02T00:39:47.968Z,98480.11
2018-09-02T00:42:17.234Z,98483.31
2018-09-02T00:44:46.673Z,98484.31
2018-09-02T00:47:16.034Z,98481.25
2018-09-02T00:49:45.255Z,98477.20
2018-09-02T00:52:14.750Z,98479.90
2018-09-02T00:54:44.897Z,98476.84
2018-09-02T00:57:14.402Z,98475.48
2018-09-02T00:59:43.717Z,98481.89
2018-09-02T01:02:13.625Z,98480.22
2018-09-02T01:04:42.787Z,98485.13
2018-09-02T01:07:12.302Z,98482.92
2018-09-02T01:09:42.233Z,98481.36
2018-09-02T01:12:11.629Z,98492.05
2018-09-02T01:14:40.934Z,98488.48
2018-09-02T01:17:10.325Z,98491.83
2018-09-02T01:19:39.954Z,98497.59
2018-09-02T01:22:09.246Z,98499.45
2018-09-02T01:24:38.528Z,98501.80
2018-09-02T01:27:08.248Z,98500.95
2018-09-02T01:29:37.731Z,98500.95
2018-09-02T01:32:07.218Z,98500.09
2018-09-02T01:34:37.782Z,98503.79
2018-09-02T01:37:07.277Z,98504.29
2018-09-02T01:39:36.491Z,98500.73
2018-09-02T01:42:05.786Z,98495.98
2018-09-02T01:44:35.206Z,98499.55
2018-09-02T01:47:04.446Z,98500.91
2018-09-02T01:49:34.252Z,98495.62
2018-09-02T01:52:03.726Z,98501.05
2018-09-02T01:54:33.191Z,98504.25
2018-09-02T01:57:02.529Z,98504.39
2018-09-02T01:59:31.867Z,98503.39
2018-09-02T02:02:01.438Z,98505.25
2018-09-02T02:04:34.908Z,98497.27
2018-09-02T02:07:04.357Z,98506.24
2018-09-02T02:09:34.169Z,98504.03
2018-09-02T02:12:03.580Z,98496.06
2018-09-02T02:14:32.993Z,98494.20
2018-09-02T02:17:02.593Z,98497.05
2018-09-02T02:19:32.972Z,98499.76
2018-09-02T02:22:02.642Z,98489.93
2018-09-02T02:24:32.235Z,98493.98
2018-09-02T02:27:01.798Z,98481.49
2018-09-02T02:29:31.150Z,98486.38
2018-09-02T02:32:00.430Z,98482.84
2018-09-02T02:34:29.846Z,98484.83
2018-09-02T02:36:59.650Z,98476.22
2018-09-02T02:39:28.962Z,98467.75
2018-09-02T02:41:58.332Z,98477.22
2018-09-02T02:44:27.740Z,98466.04
2018-09-02T02:46:57.012Z,98466.53
2018-09-02T02:49:26.949Z,98461.13
2018-09-02T02:51:56.357Z,98458.06
2018-09-02T02:54:25.754Z,98454.86
2018-09-02T02:56:55.181Z,98458.56
2018-09-02T02:59:24.685Z,98457.21
2018-09-02T03:01:53.990Z,98457.21
2018-09-02T03:04:23.489Z,98450.59
2018-09-02T03:06:52.992Z,98453.30
2018-09-02T03:09:22.501Z,98450.23
2018-09-02T03:11:52.263Z,98448.38
2018-09-02T03:14:21.481Z,98443.47
2018-09-02T03:16:51.028Z,98441.79
2018-09-02T03:19:21.141Z,98446.34
2018-09-02T03:21:50.428Z,98441.44
2018-09-02T03:24:20.144Z,98445.50
2018-09-02T03:26:49.440Z,98445.14
2018-09-02T03:29:18.879Z,98440.23
2018-09-02T03:31:48.302Z,98440.58
2018-09-02T03:34:17.554Z,98442.93
2018-09-02T03:36:47.057Z,98441.22
2018-09-02T03:39:16.885Z,98439.87
2018-09-02T03:41:46.372Z,98442.22
2018-09-02T03:44:15.911Z,98437.30
2018-09-02T03:46:45.257Z,98437.30
2018-09-02T03:49:14.601Z,98434.10
2018-09-02T03:51:44.085Z,98433.75
2018-09-02T03:54:13.548Z,98425.27
2018-09-02T03:56:42.784Z,98422.56
2018-09-02T03:59:11.922Z,98419.02
2018-09-02T04:01:41.303Z,98424.42
2018-09-02T04:04:10.601Z,98424.92
2018-09-02T04:06:39.791Z,98423.74
2018-09-02T04:09:10.884Z,98416.45
2018-09-02T04:11:40.276Z,98417.80
2018-09-02T04:14:09.692Z,98423.88
2018-09-02T04:16:39.053Z,98422.89
2018-09-02T04:19:08.583Z,98424.73
2018-09-02T04:21:38.069Z,98415.77
2018-09-02T04:24:07.600Z,98418.47
2018-09-02T04:26:37.152Z,98415.41
2018-09-02T04:29:06.713Z,98416.41
2018-09-02T04:31:36.117Z,98417.27
2018-09-02T04:34:05.301Z,98415.05
2018-09-02T04:36:34.713Z,98405.23
2018-09-02T04:39:06.793Z,98400.78
2018-09-02T04:41:36.036Z,98401.78
2018-09-02T04:44:05.376Z,98405.84
2018-09-02T04:46:34.880Z,98404.98
2018-09-02T04:49:04.797Z,98412.10
2018-09-02T04:51:34.297Z,98405.48
2018-09-02T04:54:03.700Z,98395.66
2018-09-02T04:56:33.108Z,98401.92
2018-09-02T04:59:03.028Z,98403.45
2018-09-02T05:01:32.436Z,98400.75
2018-09-02T05:04:01.831Z,98401.25
2018-09-02T05:06:31.129Z,98400.39
2018-09-02T05:09:00.538Z,98401.74
2018-09-02T05:11:30.233Z,98398.19
2018-09-02T05:14:00.041Z,98400.03
2018-09-02T05:16:29.489Z,98404.45
2018-09-02T05:18:58.973Z,98402.73
2018-09-02T05:21:28.385Z,98402.88
2018-09-02T05:23:58.938Z,98404.59
2018-09-02T05:26:28.115Z,98406.08
2018-09-02T05:28:57.521Z,98400.67
2018-09-02T05:31:28.148Z,98397.12
2018-09-02T05:33:57.432Z,98398.61
2018-09-02T05:36:26.852Z,98404.88
2018-09-02T05:38:56.382Z,98408.93
2018-09-02T05:41:25.916Z,98407.08
2018-09-02T05:43:55.219Z,98408.08
2018-09-02T05:46:25.265Z,98411.62
2018-09-02T05:48:54.697Z,98409.42
2018-09-02T05:51:23.980Z,98412.98
2018-09-02T05:53:53.616Z,98421.09
2018-09-02T05:56:23.016Z,98414.84
2018-09-02T05:58:52.197Z,98417.53
2018-09-02T06:01:22.132Z,98416.68
2018-09-02T06:03:51.660Z,98419.03
2018-09-02T06:06:20.984Z,98417.67
2018-09-02T06:08:50.437Z,98414.48
2018-09-02T06:11:19.867Z,98422.59
2018-09-02T06:13:49.069Z,98411.42
2018-09-02T06:16:19.341Z,98413.30
2018-09-02T06:18:48.846Z,98419.53
2018-09-02T06:21:18.373Z,98425.30
2018-09-02T06:23:48.290Z,98423.09
2018-09-02T06:26:17.592Z,98423.30
2018-09-02T06:28:46.793Z,98418.03
2018-09-02T06:31:16.205Z,98414.48
2018-09-02T06:33:45.697Z,98414.84
2018-09-02T06:36:15.612Z,98419.75
2018-09-02T06:38:45.203Z,98417.89
2018-09-02T06:41:14.720Z,98419.25
2018-09-02T06:43:44.029Z,98419.61
2018-09-02T06:46:13.334Z,98414.55
2018-09-02T06:48:42.797Z,98417.75
2018-09-02T06:51:12.120Z,98419.11
2018-09-02T06:53:41.376Z,98419.32
2018-09-02T06:56:10.477Z,98415.77
2018-09-02T06:58:40.411Z,98419.32
2018-09-02T07:01:09.553Z,98418.47
2018-09-02T07:03:38.902Z,98418.65
2018-09-02T07:06:08.913Z,98420.00
2018-09-02T07:08:38.186Z,98417.30
2018-09-02T07:11:07.568Z,98417.66
2018-09-02T07:13:36.930Z,98418.37
2018-09-02T07:16:05.993Z,98426.23
2018-09-02T07:18:35.510Z,98424.88
2018-09-02T07:21:04.777Z,98415.05
2018-09-02T07:23:34.699Z,98414.20
2018-09-02T07:26:03.880Z,98410.00
2018-09-02T07:28:33.336Z,98403.73
2018-09-02T07:31:02.560Z,98404.95
2018-09-02T07:33:31.781Z,98411.57
2018-09-02T07:36:01.923Z,98409.19
2018-09-02T07:38:31.268Z,98409.75
2018-09-02T07:41:00.733Z,98411.11
2018-09-02T07:43:30.016Z,98410.61
2018-09-02T07:45:59.377Z,98401.85
2018-09-02T07:48:28.524Z,98409.83
2018-09-02T07:50:58.131Z,98412.72
2018-09-02T07:53:27.804Z,98405.45
2018-09-02T07:55:57.260Z,98409.86
2018-09-02T07:58:26.763Z,98407.73
2018-09-02T08:00:56.014Z,98399.47
2018-09-02T08:03:25.461Z,98408.27
2018-09-02T08:05:54.981Z,98403.56
2018-09-02T08:08:24.181Z,98398.86
2018-09-02T08:10:53.665Z,98398.72
2018-09-02T08:13:23.201Z,98400.92
2018-09-02T08:15:53.301Z,98398.07
2018-09-02T08:18:22.711Z,98394.20
2018-09-02T08:20:52.339Z,98400.67
2018-09-02T08:23:21.840Z,98408.29
2018-09-02T08:25:51.576Z,98399.67
2018-09-02T08:28:21.224Z,98402.59
2018-09-02T08:30:50.428Z,98404.27
2018-09-02T08:33:19.473Z,98403.62
2018-09-02T08:35:48.640Z,98395.71
2018-09-02T08:38:17.917Z,98400.63
2018-09-02T08:40:47.024Z,98403.69
2018-09-02T08:43:16.282Z,98397.27
2018-09-02T08:45:46.077Z,98387.62
2018-09-02T08:48:16.212Z,98388.47
2018-09-02T08:50:45.740Z,98390.03
2018-09-02T08:53:14.948Z,98387.69
2018-09-02T08:55:43.939Z,98386.04
2018-09-02T08:58:12.997Z,98386.04
2018-09-02T09:00:43.891Z,98390.77
2018-09-02T09:03:13.294Z,98389.77
2018-09-02T09:05:42.566Z,98384.21
2018-09-02T09:09:26.454Z,98386.77
2018-09-02T09:11:55.956Z,98382.42
2018-09-02T09:14:25.695Z,98381.06
2018-09-02T09:16:56.224Z,98382.77
2018-09-02T09:19:25.409Z,98379.39
2018-09-02T09:21:54.885Z,98386.50
2018-09-02T09:24:24.286Z,98385.86
2018-09-02T09:26:53.968Z,98389.77
2018-09-02T09:29:23.222Z,98385.06
2018-09-02T09:31:52.533Z,98385.42
2018-09-02T09:34:22.033Z,98383.89
2018-09-02T09:36:51.049Z,98376.97
2018-09-02T09:39:20.371Z,98380.53
2018-09-02T09:41:49.787Z,98379.88
2018-09-02T09:44:19.487Z,98383.44
2018-09-02T09:46:48.645Z,98369.75
2018-09-02T09:49:18.128Z,98378.55
2018-09-02T09:51:48.010Z,98371.28
2018-09-02T09:54:17.846Z,98372.48
2018-09-02T09:56:47.894Z,98373.69
2018-09-02T09:59:17.132Z,98368.27
2018-09-02T10:01:47.356Z,98369.83
2018-09-02T10:04:16.701Z,98367.47
2018-09-02T10:06:45.917Z,98359.20
2018-09-02T10:09:16.093Z,98358.66
2018-09-02T10:11:45.644Z,98362.43
2018-09-02T10:14:14.834Z,98354.30
2018-09-02T10:16:44.159Z,98357.37
2018-09-02T10:19:13.678Z,98354.03
2018-09-02T10:21:43.580Z,98342.70
2018-09-02T10:24:13.904Z,98340.70
2018-09-02T10:26:44.856Z,98338.80
2018-09-02T10:29:14.553Z,98334.59
2018-09-02T10:34:20.489Z,98330.23
2018-09-02T10:36:50.836Z,98325.66
2018-09-02T10:39:20.356Z,98325.36
2018-09-02T10:41:49.598Z,98324.32
2018-09-02T10:44:18.758Z,98321.46
2018-09-02T10:46:48.693Z,98327.08
2018-09-02T10:49:19.526Z,98322.01
2018-09-02T10:51:48.841Z,98316.09
2018-09-02T10:54:20.443Z,98321.36
2018-09-02T10:56:50.149Z,98328.80
2018-09-02T10:59:19.693Z,98322.88
2018-09-02T11:01:49.109Z,98326.98
2018-09-02T11:04:18.966Z,98324.48
2018-09-02T11:06:48.087Z,98316.70
2018-09-02T11:09:17.393Z,98302.45
2018-09-02T11:11:47.033Z,98304.16
2018-09-02T11:14:16.220Z,98299.44
2018-09-02T11:16:45.667Z,98302.15
2018-09-02T11:19:14.831Z,98303.51
2018-09-02T11:21:43.858Z,98293.02
2018-09-02T11:24:13.753Z,98291.51
2018-09-02T11:26:43.533Z,98301.34
2018-09-02T11:29:12.817Z,98292.52
2018-09-02T11:31:41.802Z,98298.45
2018-09-02T11:34:11.500Z,98298.98
2018-09-02T11:36:40.548Z,98289.66
2018-09-02T11:39:10.459Z,98298.64
2018-09-02T11:41:40.007Z,98289.00
2018-09-02T11:44:09.592Z,98277.66
2018-09-02T11:46:38.774Z,98281.06
2018-09-02T11:49:08.035Z,98288.19
2018-09-02T11:51:37.752Z,98283.27
2018-09-02T11:54:07.024Z,98278.70
2018-09-02T11:56:36.569Z,98276.34
2018-09-02T11:59:06.333Z,98273.94
2018-09-02T12:01:35.742Z,98266.66
2018-09-02T12:04:05.186Z,98266.16
2018-09-02T12:06:34.686Z,98260.23
2018-09-02T12:09:06.453Z,98257.87
2018-09-02T12:11:35.876Z,98256.67
2018-09-02T12:14:05.291Z,98248.38
2018-09-02T12:16:34.757Z,98252.80
2018-09-02T12:19:04.656Z,98243.15
2018-09-02T12:21:34.074Z,98244.86
2018-09-02T12:24:03.452Z,98245.70
2018-09-02T12:26:33.210Z,98248.77
2018-09-02T12:29:02.271Z,98243.34
2018-09-02T12:31:31.584Z,98246.38
2018-09-02T12:34:01.696Z,98238.94
2018-09-02T12:36:31.071Z,98243.00
2018-09-02T12:39:00.380Z,98237.42
2018-09-02T12:41:30.091Z,98231.30
2018-09-02T12:43:59.513Z,98243.19
2018-09-02T12:46:28.776Z,98236.91
2018-09-02T12:48:58.486Z,98232.69
2018-09-02T12:51:28.066Z,98229.12
2018-09-02T12:53:57.427Z,98224.91
2018-09-02T12:56:26.625Z,98227.45
2018-09-02T12:58:56.106Z,98218.28
2018-09-02T13:01:25.760Z,98213.20
2018-09-02T13:03:57.401Z,98217.27
2018-09-02T13:06:27.338Z,98211.69
2018-09-02T13:08:57.148Z,98216.95
2018-09-02T13:11:27.439Z,98221.88
2018-09-02T13:13:57.092Z,98215.60
2018-09-02T13:16:26.714Z,98211.88
2018-09-02T13:18:56.666Z,98208.31
2018-09-02T13:21:25.855Z,98204.59
2018-09-02T13:23:54.953Z,98192.39
2018-09-02T13:26:25.088Z,98192.23
2018-09-02T13:28:54.064Z,98187.97
2018-09-02T13:31:23.649Z,98188.51
2018-09-02T13:33:52.813Z,98180.69
2018-09-02T13:36:25.243Z,98175.27
2018-09-02T13:38:54.628Z,98176.12
2018-09-02T13:41:23.885Z,98179.17
2018-09-02T13:43:53.419Z,98175.95
2018-09-02T13:46:22.777Z,98175.80
2018-09-02T13:48:52.243Z,98178.70
2018-09-02T13:51:21.608Z,98170.22
2018-09-02T13:53:51.680Z,98167.84
2018-09-02T13:56:22.218Z,98160.91
2018-09-02T13:58:53.604Z,98158.70
2018-09-02T14:01:23.414Z,98157.15
2018-09-02T14:03:53.340Z,98151.22
2018-09-02T14:06:22.845Z,98154.78
2018-09-02T14:08:52.217Z,98153.93
2018-09-02T14:11:22.639Z,98158.53
2018-09-02T14:13:52.151Z,98148.19
2018-09-02T14:16:21.582Z,98145.82
2018-09-02T14:18:51.061Z,98140.55
2018-09-02T14:21:20.348Z,98143.95
2018-09-02T14:23:50.246Z,98139.38
2018-09-02T14:26:20.604Z,98140.23
2018-09-02T14:28:50.364Z,98138.53
2018-09-02T14:31:20.111Z,98132.95
2018-09-02T14:33:49.420Z,98129.06
2018-09-02T14:36:19.213Z,98124.48
2018-09-02T14:38:48.413Z,98127.54
2018-09-02T14:41:18.738Z,98124.83
2018-09-02T14:43:48.746Z,98114.48
2018-09-02T14:46:18.197Z,98116.19
2018-09-02T14:48:47.409Z,98121.95
2018-09-02T14:51:16.790Z,98114.32
2018-09-02T14:53:46.197Z,98118.73
2018-09-02T14:56:15.703Z,98116.88
2018-09-02T14:58:44.759Z,98120.44
2018-09-02T15:01:14.070Z,98116.20
2018-09-02T15:03:43.100Z,98110.78
2018-09-02T15:06:12.672Z,98110.11
2018-09-02T15:08:42.113Z,98108.56
2018-09-02T15:11:11.541Z,98109.91
2018-09-02T15:13:41.672Z,98108.56
2018-09-02T15:16:12.641Z,98107.04
2018-09-02T15:18:41.707Z,98100.44
2018-09-02T15:21:11.126Z,98105.87
2018-09-02T15:23:40.178Z,98102.81
2018-09-02T15:26:09.836Z,98100.44
2018-09-02T15:28:40.156Z,98109.43
2018-09-02T15:31:09.601Z,98103.84
2018-09-02T15:33:39.044Z,98103.84
2018-09-02T15:36:08.446Z,98101.47
2018-09-02T15:38:38.647Z,98097.55
2018-09-02T15:41:08.119Z,98094.67
2018-09-02T15:43:39.461Z,98096.03
2018-09-02T15:46:09.019Z,98098.92
2018-09-02T15:48:39.204Z,98088.75
2018-09-02T15:51:08.715Z,98094.69
2018-09-02T15:53:38.323Z,98092.98
2018-09-02T15:56:07.737Z,98097.56
2018-09-02T15:58:37.165Z,98099.27
2018-09-02T16:01:06.869Z,98091.98
2018-09-02T16:03:37.054Z,98095.03
2018-09-02T16:06:06.815Z,98094.34
2018-09-02T16:08:36.334Z,98090.95
2018-09-02T16:11:06.176Z,98092.66
2018-09-02T16:13:36.620Z,98096.19
2018-09-02T16:16:06.004Z,98104.17
2018-09-02T16:18:36.003Z,98102.81
2018-09-02T16:21:05.398Z,98106.54
2018-09-02T16:23:35.006Z,98099.45
2018-09-02T16:26:04.326Z,98102.33
2018-09-02T16:28:33.927Z,98106.90
2018-09-02T16:31:03.398Z,98104.53
2018-09-02T16:33:33.998Z,98112.49
2018-09-02T16:36:03.570Z,98108.08
2018-09-02T16:38:32.991Z,98110.28
2018-09-02T16:41:02.459Z,98105.70
2018-09-02T16:43:32.177Z,98112.49
2018-09-02T16:46:01.537Z,98109.61
2018-09-02T16:48:31.187Z,98104.52
2018-09-02T16:51:01.153Z,98111.13
2018-09-02T16:53:30.533Z,98098.73
2018-09-02T16:55:59.892Z,98099.77
2018-09-02T16:58:29.846Z,98091.63
2018-09-02T17:00:59.546Z,98091.45
2018-09-02T17:03:36.848Z,98089.08
2018-09-02T17:06:06.622Z,98088.75
2018-09-02T17:08:35.750Z,98086.19
2018-09-02T17:11:05.268Z,98087.03
2018-09-02T17:13:37.788Z,98083.31
2018-09-02T17:16:07.531Z,98089.92
2018-09-02T17:18:37.510Z,98080.10
2018-09-02T17:21:07.538Z,98077.38
2018-09-02T17:23:37.236Z,98084.16
2018-09-02T17:26:06.997Z,98076.72
2018-09-02T17:28:36.631Z,98069.58
2018-09-02T17:31:06.132Z,98068.88
2018-09-02T17:33:36.033Z,98070.23
2018-09-02T17:36:06.726Z,98072.79
2018-09-02T17:38:36.132Z,98072.79
2018-09-02T17:41:06.125Z,98069.56
2018-09-02T17:43:36.048Z,98067.22
2018-09-02T17:46:06.511Z,98066.85
2018-09-02T17:48:36.043Z,98063.28
2018-09-02T17:51:05.291Z,98067.52
2018-09-02T17:53:34.710Z,98063.65
2018-09-02T17:56:04.572Z,98067.22
2018-09-02T17:58:33.838Z,98067.22
2018-09-02T18:01:02.985Z,98061.78
2018-09-02T18:03:32.425Z,98056.86
2018-09-02T18:06:01.834Z,98068.88
2018-09-02T18:08:31.131Z,98065.31
2018-09-02T18:11:00.669Z,98068.88
2018-09-02T18:13:30.079Z,98072.45
2018-09-02T18:15:59.642Z,98076.17
2018-09-02T18:18:28.745Z,98076.86
2018-09-02T18:20:57.848Z,98082.13
2018-09-02T18:23:27.712Z,98083.64
2018-09-02T18:25:57.292Z,98078.72
2018-09-02T18:28:29.355Z,98075.50
2018-09-02T18:30:58.430Z,98082.47
2018-09-02T18:33:27.871Z,98084.16
2018-09-02T18:35:57.226Z,98089.25
2018-09-02T18:38:26.247Z,98089.59
2018-09-02T18:40:55.380Z,98095.03
2018-09-02T18:43:25.035Z,98094.84
2018-09-02T18:45:54.505Z,98100.95
2018-09-02T18:48:23.596Z,98091.30
2018-09-02T18:50:56.345Z,98093.51
2018-09-02T18:53:25.560Z,98093.16
2018-09-02T18:55:55.228Z,98094.02
2018-09-02T18:58:24.636Z,98096.89
2018-09-02T19:00:53.664Z,98096.89
2018-09-02T19:03:22.753Z,98099.10
2018-09-02T19:05:52.124Z,98108.77
2018-09-02T19:08:21.453Z,98102.33
2018-09-02T19:10:51.353Z,98106.58
2018-09-02T19:13:20.524Z,98109.94
2018-09-02T19:15:49.704Z,98104.34
2018-09-02T19:18:19.030Z,98106.56
2018-09-02T19:20:48.856Z,98111.98
2018-09-02T19:23:17.892Z,98099.42
2018-09-02T19:25:46.943Z,98097.40
2018-09-02T19:28:16.127Z,98095.37
2018-09-02T19:30:45.446Z,98096.72
2018-09-02T19:33:14.980Z,98096.38
2018-09-02T19:35:44.385Z,98089.09
2018-09-02T19:38:13.391Z,98093.16
2018-09-02T19:40:42.431Z,98088.08
2018-09-02T19:43:11.535Z,98083.49
2018-09-02T19:45:40.595Z,98081.44
2018-09-02T19:48:09.628Z,98072.98
2018-09-02T19:50:38.668Z,98068.91
2018-09-02T19:53:08.097Z,98065.14
2018-09-02T19:55:37.692Z,98064.13
2018-09-02T19:58:06.959Z,98061.41
2018-09-02T20:00:38.660Z,98059.55
2018-09-02T20:03:08.577Z,98055.81
2018-09-02T20:05:37.860Z,98053.95
2018-09-02T20:08:07.488Z,98057.52
2018-09-02T20:10:36.870Z,98055.81
2018-09-02T20:13:06.618Z,98054.30
2018-09-02T20:15:35.796Z,98059.38
2018-09-02T20:18:04.965Z,98052.08
2018-09-02T20:20:34.162Z,98052.27
2018-09-02T20:23:03.258Z,98051.56
2018-09-02T20:25:32.389Z,98048.20
2018-09-02T20:28:01.768Z,98047.86
2018-09-02T20:30:31.764Z,98042.09
2018-09-02T20:33:00.903Z,98043.78
2018-09-02T20:35:29.941Z,98036.15
2018-09-02T20:37:59.000Z,98034.29
2018-09-02T20:40:28.057Z,98027.50
2018-09-02T20:42:57.113Z,98028.34
2018-09-02T20:45:27.049Z,98028.34
2018-09-02T20:47:56.079Z,98025.63
2018-09-02T20:50:25.119Z,98031.91
2018-09-02T20:52:54.507Z,98028.69
2018-09-02T20:55:24.348Z,98026.83
2018-09-02T20:57:53.813Z,98029.20
2018-09-02T21:00:22.832Z,98028.19
2018-09-02T21:02:51.991Z,98031.72
2018-09-02T21:05:20.970Z,98030.90
2018-09-02T21:07:50.161Z,98029.84
2018-09-02T21:10:19.753Z,98029.00
2018-09-02T21:12:48.872Z,98027.33
2018-09-02T21:15:18.054Z,98021.53
2018-09-02T21:17:47.069Z,98018.48
2018-09-02T21:20:16.650Z,98016.62
2018-09-02T21:22:46.894Z,98018.48
2018-09-02T21:25:15.897Z,98016.62
2018-09-02T21:27:45.061Z,98018.98
2018-09-02T21:30:14.081Z,98016.27
2018-09-02T21:32:43.173Z,98017.97
2018-09-02T21:35:13.149Z,98022.22
2018-09-02T21:37:42.460Z,98018.31
2018-09-02T21:40:11.998Z,98017.30
2018-09-02T21:42:41.805Z,98020.86
2018-09-02T21:45:11.332Z,98011.70
2018-09-02T21:47:40.729Z,98020.19
2018-09-02T21:50:10.513Z,98010.17
2018-09-02T21:52:40.157Z,98012.55
2018-09-02T21:55:09.501Z,98014.94
2018-09-02T21:57:38.768Z,98020.53
2018-09-02T22:00:11.363Z,98008.82
2018-09-02T22:02:41.020Z,98001.02
2018-09-02T22:05:12.213Z,97999.66
2018-09-02T22:07:41.928Z,98002.38
2018-09-02T22:10:11.174Z,97999.66
2018-09-02T22:12:41.041Z,97996.74
2018-09-02T22:15:10.904Z,97997.28
2018-09-02T22:17:40.065Z,98000.81
2018-09-02T22:20:09.797Z,98002.00
2018-09-02T22:22:39.346Z,97991.85
2018-09-02T22:25:09.661Z,97988.77
2018-09-02T22:27:39.255Z,97982.01
2018-09-02T22:30:09.693Z,97981.33
2018-09-02T22:32:39.145Z,97982.85
2018-09-02T22:35:08.834Z,97982.34
2018-09-02T22:37:38.209Z,97988.80
2018-09-02T22:40:07.414Z,97990.31
2018-09-02T22:42:37.360Z,97988.11
2018-09-02T22:45:06.732Z,97985.39
2018-09-02T22:47:36.249Z,97989.13
2018-09-02T22:50:05.919Z,97984.75
2018-09-02T22:52:35.469Z,97981.18
2018-09-02T22:55:04.769Z,97988.81
2018-09-02T22:57:34.667Z,97985.25
2018-09-02T23:00:04.017Z,97978.64
2018-09-02T23:02:33.613Z,97978.30
2018-09-02T23:05:03.033Z,97973.72
2018-09-02T23:07:32.400Z,97970.66
2018-09-02T23:10:02.541Z,97972.52
2018-09-02T23:12:32.289Z,97973.88
2018-09-02T23:15:01.782Z,97957.25
2018-09-02T23:17:31.660Z,97965.40
2018-09-02T23:20:01.250Z,97956.06
2018-09-02T23:22:30.569Z,97955.73
2018-09-02T23:25:00.153Z,97956.57
2018-09-02T23:27:31.080Z,97951.31
2018-09-02T23:30:00.960Z,97954.02
2018-09-02T23:32:30.234Z,97946.59
2018-09-02T23:34:59.634Z,97947.44
2018-09-02T23:37:29.180Z,97939.30
2018-09-02T23:39:58.954Z,97931.33
2018-09-02T23:42:29.413Z,97933.19
2018-09-02T23:44:58.834Z,97928.44
2018-09-02T23:47:28.132Z,97920.30
2018-09-02T23:49:57.485Z,97915.88
2018-09-02T23:52:27.285Z,97910.45
2018-09-02T23:54:56.697Z,97911.47
2018-09-02T23:57:26.053Z,97910.63
2018-09-02T23:59:55.442Z,97906.21
