createdAt,value
2019-03-02T00:00:47.353Z,0.00
2019-03-02T00:01:48.722Z,0.00
2019-03-02T00:02:47.418Z,0.00
2019-03-02T00:03:47.693Z,0.00
2019-03-02T00:04:49.302Z,0.00
2019-03-02T00:05:47.463Z,0.00
2019-03-02T00:06:47.532Z,0.00
2019-03-02T00:07:48.609Z,0.00
2019-03-02T00:08:47.598Z,0.00
2019-03-02T00:09:48.954Z,0.00
2019-03-02T00:10:47.661Z,0.00
2019-03-02T00:11:47.641Z,0.00
2019-03-02T00:12:47.717Z,0.00
2019-03-02T00:13:47.770Z,0.00
2019-03-02T00:14:50.705Z,0.00
2019-03-02T00:15:47.815Z,0.00
2019-03-02T00:16:48.164Z,0.00
2019-03-02T00:17:50.671Z,0.00
2019-03-02T00:18:47.858Z,0.00
2019-03-02T00:19:47.881Z,0.00
2019-03-02T00:21:47.951Z,0.00
2019-03-02T00:22:48.027Z,0.00
2019-03-02T00:23:50.875Z,0.00
2019-03-02T00:24:48.095Z,0.00
2019-03-02T00:27:48.185Z,0.00
2019-03-02T00:28:48.516Z,0.00
2019-03-02T00:29:48.248Z,0.00
2019-03-02T00:30:48.233Z,0.00
2019-03-02T00:31:48.260Z,0.00
2019-03-02T00:32:48.337Z,0.00
2019-03-02T00:33:48.367Z,0.00
2019-03-02T00:34:48.694Z,0.00
2019-03-02T00:35:48.377Z,0.00
2019-03-02T00:36:51.039Z,0.00
2019-03-02T00:37:48.438Z,0.00
2019-03-02T00:38:48.467Z,0.00
2019-03-02T00:39:50.664Z,0.00
2019-03-02T00:40:48.579Z,0.00
2019-03-02T00:41:48.925Z,0.00
2019-03-02T00:42:48.723Z,0.00
2019-03-02T00:43:48.677Z,0.00
2019-03-02T00:44:48.806Z,0.00
2019-03-02T00:45:49.119Z,0.00
2019-03-02T00:46:48.770Z,0.00
2019-03-02T00:47:48.740Z,0.00
2019-03-02T00:48:49.127Z,0.00
2019-03-02T00:49:48.862Z,0.00
2019-03-02T00:50:48.839Z,0.00
2019-03-02T00:51:48.916Z,0.00
2019-03-02T00:52:48.951Z,0.00
2019-03-02T00:53:48.929Z,0.00
2019-03-02T00:54:57.787Z,0.00
2019-03-02T00:55:49.014Z,0.00
2019-03-02T00:56:49.123Z,0.00
2019-03-02T00:57:50.706Z,0.00
2019-03-02T00:59:49.163Z,0.00
2019-03-02T01:00:49.963Z,0.00
2019-03-02T01:01:49.532Z,0.00
2019-03-02T01:02:49.260Z,0.00
2019-03-02T01:03:50.662Z,0.00
2019-03-02T01:04:49.274Z,0.00
2019-03-02T01:05:49.350Z,0.00
2019-03-02T01:06:50.030Z,0.00
2019-03-02T01:07:49.416Z,0.00
2019-03-02T01:09:49.765Z,0.00
2019-03-02T01:10:49.446Z,0.00
2019-03-02T01:11:49.534Z,0.00
2019-03-02T01:12:49.516Z,0.00
2019-03-02T01:13:49.600Z,0.00
2019-03-02T01:14:49.621Z,0.00
2019-03-02T01:15:49.607Z,0.00
2019-03-02T01:16:51.765Z,0.00
2019-03-02T01:17:49.721Z,0.00
2019-03-02T01:18:49.762Z,0.00
2019-03-02T01:19:52.729Z,0.00
2019-03-02T01:20:49.757Z,0.00
2019-03-02T01:21:49.836Z,0.00
2019-03-02T01:22:51.892Z,0.00
2019-03-02T01:23:50.150Z,0.00
2019-03-02T01:24:49.878Z,0.00
2019-03-02T01:25:49.913Z,0.00
2019-03-02T01:26:49.941Z,0.00
2019-03-02T01:27:50.022Z,0.00
2019-03-02T01:28:50.071Z,0.00
2019-03-02T01:29:51.685Z,0.00
2019-03-02T01:30:50.418Z,0.00
2019-03-02T01:31:50.147Z,0.00
2019-03-02T01:32:52.645Z,0.00
2019-03-02T01:33:50.206Z,0.00
2019-03-02T01:34:50.246Z,0.00
2019-03-02T01:35:50.223Z,0.00
2019-03-02T01:36:50.318Z,0.00
2019-03-02T01:37:50.635Z,0.00
2019-03-02T01:38:50.653Z,0.00
2019-03-02T01:39:50.342Z,0.00
2019-03-02T01:40:50.428Z,0.00
2019-03-02T01:41:51.008Z,0.00
2019-03-02T01:42:50.433Z,0.00
2019-03-02T01:44:51.693Z,0.00
2019-03-02T01:45:50.921Z,0.00
2019-03-02T01:46:50.717Z,0.00
2019-03-02T01:47:52.004Z,0.00
2019-03-02T01:48:50.665Z,0.00
2019-03-02T01:49:50.696Z,0.00
2019-03-02T01:50:50.730Z,0.00
2019-03-02T01:51:50.755Z,0.00
2019-03-02T01:52:51.090Z,0.00
2019-03-02T01:53:50.772Z,0.00
2019-03-02T01:54:52.525Z,0.00
2019-03-02T01:55:50.883Z,0.00
2019-03-02T01:56:50.914Z,0.00
2019-03-02T01:57:52.342Z,0.00
2019-03-02T01:58:50.980Z,0.00
2019-03-02T01:59:51.305Z,0.00
2019-03-02T02:00:51.034Z,0.00
2019-03-02T02:01:51.019Z,0.00
2019-03-02T02:02:51.048Z,0.00
2019-03-02T02:03:51.129Z,0.00
2019-03-02T02:04:54.601Z,0.00
2019-03-02T02:05:51.203Z,0.00
2019-03-02T02:06:51.528Z,0.00
2019-03-02T02:07:54.178Z,0.00
2019-03-02T02:08:51.291Z,0.00
2019-03-02T02:09:51.322Z,0.00
2019-03-02T02:10:51.353Z,0.00
2019-03-02T02:11:53.257Z,0.00
2019-03-02T02:12:51.408Z,0.00
2019-03-02T02:13:51.734Z,0.00
2019-03-02T02:14:54.443Z,0.00
2019-03-02T02:15:51.447Z,0.00
2019-03-02T02:16:51.530Z,0.00
2019-03-02T02:17:53.057Z,0.00
2019-03-02T02:18:51.548Z,0.00
2019-03-02T02:19:51.583Z,0.00
2019-03-02T02:20:51.949Z,0.00
2019-03-02T02:22:51.732Z,0.00
2019-03-02T02:23:51.689Z,0.00
2019-03-02T02:24:51.723Z,0.00
2019-03-02T02:25:51.816Z,0.00
2019-03-02T02:26:51.853Z,0.00
2019-03-02T02:27:54.858Z,0.00
2019-03-02T02:28:51.894Z,0.00
2019-03-02T02:29:51.876Z,0.00
2019-03-02T02:30:51.913Z,0.00
2019-03-02T02:31:52.117Z,0.00
2019-03-02T02:32:51.977Z,0.00
2019-03-02T02:33:52.349Z,0.00
2019-03-02T02:34:56.427Z,0.00
2019-03-02T02:35:52.069Z,0.00
2019-03-02T02:36:53.232Z,0.00
2019-03-02T02:37:52.171Z,0.00
2019-03-02T02:38:54.502Z,0.00
2019-03-02T02:39:52.540Z,0.00
2019-03-02T02:40:52.266Z,0.00
2019-03-02T02:41:52.256Z,0.00
2019-03-02T02:43:54.265Z,0.00
2019-03-02T02:44:52.402Z,0.00
2019-03-02T02:45:53.711Z,0.00
2019-03-02T02:46:52.416Z,0.00
2019-03-02T02:47:54.389Z,0.00
2019-03-02T02:48:52.519Z,0.00
2019-03-02T02:49:52.506Z,0.00
2019-03-02T02:50:52.586Z,0.00
2019-03-02T02:51:52.708Z,0.00
2019-03-02T02:52:52.945Z,0.00
2019-03-02T02:53:52.708Z,0.00
2019-03-02T02:54:57.511Z,0.00
2019-03-02T02:55:52.674Z,0.00
2019-03-02T02:56:54.287Z,0.00
2019-03-02T02:57:52.784Z,0.00
2019-03-02T02:58:56.697Z,0.00
2019-03-02T02:59:53.107Z,0.00
2019-03-02T03:01:52.913Z,0.00
2019-03-02T03:02:52.939Z,0.00
2019-03-02T03:03:54.887Z,0.00
2019-03-02T03:04:53.001Z,0.00
2019-03-02T03:05:53.969Z,0.00
2019-03-02T03:06:53.365Z,0.00
2019-03-02T03:07:55.621Z,0.00
2019-03-02T03:08:53.124Z,0.00
2019-03-02T03:09:53.168Z,0.00
2019-03-02T03:10:53.187Z,0.00
2019-03-02T03:11:53.520Z,0.00
2019-03-02T03:12:56.918Z,0.00
2019-03-02T03:13:53.546Z,0.00
2019-03-02T03:14:54.164Z,0.00
2019-03-02T03:16:54.090Z,0.00
2019-03-02T03:17:53.446Z,0.00
2019-03-02T03:18:53.757Z,0.00
2019-03-02T03:19:53.411Z,0.00
2019-03-02T03:20:53.847Z,0.00
2019-03-02T03:21:53.578Z,0.00
2019-03-02T03:22:53.557Z,0.00
2019-03-02T03:23:54.241Z,0.00
2019-03-02T03:24:53.612Z,0.00
2019-03-02T03:25:57.132Z,0.00
2019-03-02T03:26:53.676Z,0.00
2019-03-02T03:27:53.995Z,0.00
2019-03-02T03:28:53.745Z,0.00
2019-03-02T03:29:53.718Z,0.00
2019-03-02T03:30:53.812Z,0.00
2019-03-02T03:31:53.787Z,0.00
2019-03-02T03:33:53.848Z,0.00
2019-03-02T03:34:54.255Z,0.00
2019-03-02T03:35:56.092Z,0.00
2019-03-02T03:36:53.992Z,0.00
2019-03-02T03:37:54.024Z,0.00
2019-03-02T03:38:54.010Z,0.00
2019-03-02T03:39:54.056Z,0.00
2019-03-02T03:40:54.059Z,0.00
2019-03-02T03:41:54.399Z,0.00
2019-03-02T03:43:02.517Z,0.00
2019-03-02T03:43:54.158Z,0.00
2019-03-02T03:44:54.238Z,0.00
2019-03-02T03:45:54.277Z,0.00
2019-03-02T03:46:56.152Z,0.00
2019-03-02T03:47:54.337Z,0.00
2019-03-02T03:48:56.442Z,0.00
2019-03-02T03:49:54.338Z,0.00
2019-03-02T03:50:54.524Z,0.00
2019-03-02T03:51:54.409Z,0.00
2019-03-02T03:52:54.453Z,0.00
2019-03-02T03:53:54.540Z,0.00
2019-03-02T03:54:54.492Z,0.00
2019-03-02T03:56:03.295Z,0.00
2019-03-02T03:56:54.604Z,0.00
2019-03-02T03:58:00.478Z,0.00
2019-03-02T03:58:54.672Z,0.00
2019-03-02T03:59:58.687Z,0.00
2019-03-02T04:00:54.730Z,0.00
2019-03-02T04:01:56.831Z,0.00
2019-03-02T04:02:55.092Z,0.00
2019-03-02T04:03:54.765Z,0.00
2019-03-02T04:04:54.847Z,0.00
2019-03-02T04:05:54.879Z,0.00
2019-03-02T04:06:54.866Z,0.00
2019-03-02T04:07:54.894Z,0.00
2019-03-02T04:09:55.001Z,0.00
2019-03-02T04:11:55.370Z,0.00
2019-03-02T04:13:03.851Z,0.00
2019-03-02T04:13:55.137Z,0.00
2019-03-02T04:14:56.826Z,0.00
2019-03-02T04:15:56.354Z,0.00
2019-03-02T04:16:55.646Z,0.00
2019-03-02T04:17:55.200Z,0.00
2019-03-02T04:18:57.384Z,0.00
2019-03-02T04:20:55.358Z,0.00
2019-03-02T04:21:55.369Z,0.00
2019-03-02T04:22:55.383Z,0.00
2019-03-02T04:23:56.079Z,0.00
2019-03-02T04:24:55.413Z,0.00
2019-03-02T04:25:56.622Z,0.00
2019-03-02T04:26:55.551Z,0.00
2019-03-02T04:28:55.589Z,0.00
2019-03-02T04:29:55.692Z,0.00
2019-03-02T04:30:55.612Z,0.00
2019-03-02T04:31:55.632Z,0.00
2019-03-02T04:32:55.980Z,0.00
2019-03-02T04:33:55.700Z,0.00
2019-03-02T04:34:57.734Z,0.00
2019-03-02T04:35:55.810Z,0.00
2019-03-02T04:36:55.832Z,0.00
2019-03-02T04:37:56.535Z,0.00
2019-03-02T04:38:55.899Z,0.00
2019-03-02T04:39:57.488Z,0.00
2019-03-02T04:40:55.970Z,0.00
2019-03-02T04:41:56.005Z,0.00
2019-03-02T04:42:55.972Z,0.00
2019-03-02T04:43:55.997Z,0.00
2019-03-02T04:44:56.080Z,0.00
2019-03-02T04:45:56.061Z,0.00
2019-03-02T04:46:56.441Z,0.00
2019-03-02T04:47:56.128Z,0.00
2019-03-02T04:48:56.210Z,0.00
2019-03-02T04:49:56.202Z,0.00
2019-03-02T04:50:59.553Z,0.00
2019-03-02T04:52:56.325Z,0.00
2019-03-02T04:53:58.068Z,0.00
2019-03-02T04:54:56.343Z,0.00
2019-03-02T04:55:56.427Z,0.00
2019-03-02T04:56:58.892Z,0.00
2019-03-02T04:57:56.434Z,0.00
2019-03-02T04:58:56.466Z,0.00
2019-03-02T04:59:57.622Z,0.00
2019-03-02T05:00:56.595Z,0.00
2019-03-02T05:01:56.561Z,0.00
2019-03-02T05:02:56.594Z,0.00
2019-03-02T05:03:57.237Z,0.00
2019-03-02T05:04:56.702Z,0.00
2019-03-02T05:05:57.026Z,0.00
2019-03-02T05:06:56.761Z,0.00
2019-03-02T05:08:56.826Z,0.00
2019-03-02T05:09:56.801Z,0.00
2019-03-02T05:10:56.856Z,0.00
2019-03-02T05:12:57.202Z,0.00
2019-03-02T05:13:56.978Z,0.00
2019-03-02T05:14:57.010Z,0.00
2019-03-02T05:16:57.020Z,0.00
2019-03-02T05:17:57.057Z,0.00
2019-03-02T05:18:57.430Z,0.00
2019-03-02T05:19:57.165Z,0.00
2019-03-02T05:20:57.191Z,0.00
2019-03-02T05:21:57.185Z,0.00
2019-03-02T05:22:57.252Z,0.00
2019-03-02T05:23:57.235Z,0.00
2019-03-02T05:24:57.275Z,0.00
2019-03-02T05:25:57.601Z,0.00
2019-03-02T05:26:57.695Z,0.00
2019-03-02T05:27:57.352Z,0.00
2019-03-02T05:28:57.436Z,0.00
2019-03-02T05:30:57.494Z,0.00
2019-03-02T05:31:57.540Z,0.00
2019-03-02T05:32:57.867Z,0.00
2019-03-02T05:34:00.801Z,0.00
2019-03-02T05:34:57.634Z,0.00
2019-03-02T05:35:57.656Z,0.00
2019-03-02T05:36:59.708Z,0.00
2019-03-02T05:37:57.664Z,0.00
2019-03-02T05:38:57.697Z,0.00
2019-03-02T05:39:58.085Z,0.00
2019-03-02T05:40:59.390Z,0.00
2019-03-02T05:41:57.792Z,0.00
2019-03-02T05:42:57.819Z,0.00
2019-03-02T05:43:57.904Z,0.00
2019-03-02T05:44:57.934Z,0.00
2019-03-02T05:45:57.914Z,0.00
2019-03-02T05:47:01.547Z,0.00
2019-03-02T05:48:01.022Z,0.00
2019-03-02T05:48:58.005Z,0.00
2019-03-02T05:49:58.154Z,0.00
2019-03-02T05:50:58.066Z,0.00
2019-03-02T05:51:58.098Z,0.00
2019-03-02T05:52:58.190Z,0.00
2019-03-02T05:53:58.558Z,0.00
2019-03-02T05:54:58.243Z,0.00
2019-03-02T05:55:58.228Z,0.00
2019-03-02T05:57:00.744Z,0.00
2019-03-02T05:57:58.378Z,0.00
2019-03-02T05:58:58.312Z,0.00
2019-03-02T05:59:58.671Z,0.00
2019-03-02T06:00:58.730Z,0.00
2019-03-02T06:01:58.438Z,0.00
2019-03-02T06:02:58.522Z,0.00
2019-03-02T06:03:58.469Z,0.00
2019-03-02T06:04:58.569Z,0.00
2019-03-02T06:05:58.532Z,0.00
2019-03-02T06:06:58.553Z,0.00
2019-03-02T06:08:00.487Z,0.00
2019-03-02T06:08:58.682Z,0.00
2019-03-02T06:09:58.650Z,0.00
2019-03-02T06:11:01.875Z,0.00
2019-03-02T06:11:58.722Z,0.00
2019-03-02T06:12:58.797Z,0.00
2019-03-02T06:13:59.133Z,0.00
2019-03-02T06:15:58.889Z,0.00
2019-03-02T06:17:58.913Z,0.00
2019-03-02T06:19:59.306Z,0.00
2019-03-02T06:20:59.354Z,0.00
2019-03-02T06:21:59.075Z,0.00
2019-03-02T06:22:59.054Z,0.00
2019-03-02T06:24:01.657Z,0.00
2019-03-02T06:24:59.109Z,0.00
2019-03-02T06:26:00.100Z,0.00
2019-03-02T06:26:59.190Z,0.00
2019-03-02T06:27:59.565Z,0.00
2019-03-02T06:28:59.343Z,0.00
2019-03-02T06:29:59.315Z,0.00
2019-03-02T06:30:59.303Z,0.00
2019-03-02T06:31:59.328Z,0.00
2019-03-02T06:32:59.407Z,0.00
2019-03-02T06:33:59.736Z,0.00
2019-03-02T06:34:59.473Z,0.00
2019-03-02T06:35:59.509Z,0.00
2019-03-02T06:36:59.541Z,0.00
2019-03-02T06:38:59.590Z,0.00
2019-03-02T06:39:59.875Z,0.00
2019-03-02T06:40:59.655Z,0.00
2019-03-02T06:41:59.690Z,0.00
2019-03-02T06:43:59.702Z,0.00
2019-03-02T06:44:59.747Z,0.00
2019-03-02T06:45:59.851Z,0.00
2019-03-02T06:47:59.927Z,0.00
2019-03-02T06:48:59.910Z,0.00
2019-03-02T06:50:00.200Z,0.00
2019-03-02T06:51:59.998Z,0.00
2019-03-02T06:53:01.450Z,0.00
2019-03-02T06:54:00.013Z,0.00
2019-03-02T06:55:00.041Z,0.00
2019-03-02T06:56:00.758Z,0.00
2019-03-02T06:57:00.160Z,0.00
2019-03-02T06:58:00.189Z,0.00
2019-03-02T06:59:00.637Z,0.00
2019-03-02T07:00:00.315Z,0.00
2019-03-02T07:01:00.228Z,5.63
2019-03-02T07:02:00.849Z,5.63
2019-03-02T07:03:00.337Z,5.63
2019-03-02T07:04:00.363Z,5.63
2019-03-02T07:05:00.394Z,5.63
2019-03-02T07:06:00.680Z,5.63
2019-03-02T07:07:00.462Z,5.63
2019-03-02T07:08:00.452Z,5.63
2019-03-02T07:09:00.541Z,5.63
2019-03-02T07:10:00.562Z,5.63
2019-03-02T07:11:00.538Z,5.63
2019-03-02T07:12:00.615Z,5.63
2019-03-02T07:13:00.945Z,5.63
2019-03-02T07:14:00.626Z,5.63
2019-03-02T07:15:00.810Z,5.63
2019-03-02T07:16:00.745Z,5.63
2019-03-02T07:17:00.719Z,5.63
2019-03-02T07:18:01.934Z,5.63
2019-03-02T07:19:00.833Z,5.63
2019-03-02T07:20:01.162Z,5.63
2019-03-02T07:21:03.255Z,5.63
2019-03-02T07:22:00.919Z,5.63
2019-03-02T07:23:00.907Z,5.63
2019-03-02T07:24:00.980Z,5.63
2019-03-02T07:25:01.438Z,5.63
2019-03-02T07:27:01.133Z,5.63
2019-03-02T07:28:02.055Z,5.63
2019-03-02T07:29:01.103Z,5.63
2019-03-02T07:30:01.172Z,5.63
2019-03-02T07:33:01.271Z,5.63
2019-03-02T07:34:04.812Z,5.63
2019-03-02T07:35:01.321Z,5.63
2019-03-02T07:36:01.353Z,5.63
2019-03-02T07:37:01.386Z,5.63
2019-03-02T07:38:01.382Z,5.63
2019-03-02T07:39:01.447Z,5.63
2019-03-02T07:40:01.435Z,11.25
2019-03-02T07:41:01.822Z,11.25
2019-03-02T07:42:01.549Z,11.25
2019-03-02T07:43:01.566Z,11.25
2019-03-02T07:44:01.698Z,11.25
2019-03-02T07:45:01.633Z,11.25
2019-03-02T07:46:01.665Z,11.25
2019-03-02T07:47:01.693Z,11.25
2019-03-02T07:48:01.989Z,11.25
2019-03-02T07:49:01.732Z,11.25
2019-03-02T07:50:01.791Z,11.25
2019-03-02T07:51:05.148Z,11.25
2019-03-02T07:52:01.863Z,11.25
2019-03-02T07:53:01.904Z,11.25
2019-03-02T07:54:05.639Z,11.25
2019-03-02T07:55:02.255Z,11.25
2019-03-02T07:56:01.930Z,11.25
2019-03-02T07:57:05.064Z,11.25
2019-03-02T07:58:02.061Z,11.25
2019-03-02T07:59:02.018Z,11.25
2019-03-02T08:00:05.165Z,11.25
2019-03-02T08:01:02.149Z,11.25
2019-03-02T08:02:02.179Z,11.25
2019-03-02T08:03:02.206Z,11.25
2019-03-02T08:04:02.230Z,11.25
2019-03-02T08:05:02.210Z,11.25
2019-03-02T08:06:02.241Z,11.25
2019-03-02T08:07:02.628Z,11.25
2019-03-02T08:08:02.345Z,11.25
2019-03-02T08:09:02.396Z,11.25
2019-03-02T08:10:03.282Z,11.25
2019-03-02T08:11:02.397Z,11.25
2019-03-02T08:12:02.418Z,11.25
2019-03-02T08:13:02.823Z,11.25
2019-03-02T08:14:02.531Z,11.25
2019-03-02T08:15:02.527Z,11.25
2019-03-02T08:16:03.335Z,11.25
2019-03-02T08:17:02.582Z,11.25
2019-03-02T08:18:02.654Z,11.25
2019-03-02T08:19:03.904Z,11.25
2019-03-02T08:20:03.013Z,11.25
2019-03-02T08:21:02.711Z,11.25
2019-03-02T08:22:04.360Z,11.25
2019-03-02T08:23:02.804Z,11.25
2019-03-02T08:24:02.852Z,11.25
2019-03-02T08:25:02.876Z,11.25
2019-03-02T08:26:02.863Z,11.25
2019-03-02T08:27:03.241Z,11.25
2019-03-02T08:28:02.974Z,11.25
2019-03-02T08:29:02.951Z,11.25
2019-03-02T08:30:02.985Z,11.25
2019-03-02T08:31:05.538Z,11.25
2019-03-02T08:32:03.087Z,11.25
2019-03-02T08:33:03.076Z,11.25
2019-03-02T08:34:06.001Z,11.25
2019-03-02T08:35:03.124Z,11.25
2019-03-02T08:36:03.159Z,16.88
2019-03-02T08:37:03.250Z,16.88
2019-03-02T08:38:05.332Z,16.88
2019-03-02T08:39:06.756Z,16.88
2019-03-02T08:40:03.293Z,16.88
2019-03-02T08:41:03.675Z,16.88
2019-03-02T08:42:03.397Z,16.88
2019-03-02T08:43:03.383Z,16.88
2019-03-02T08:44:03.408Z,16.88
2019-03-02T08:45:03.492Z,16.88
2019-03-02T08:46:07.096Z,22.50
2019-03-02T08:47:05.695Z,22.50
2019-03-02T08:48:03.892Z,22.50
2019-03-02T08:49:06.482Z,28.13
2019-03-02T08:50:03.595Z,28.13
2019-03-02T08:51:03.633Z,33.75
2019-03-02T08:52:03.711Z,33.75
2019-03-02T08:53:03.762Z,33.75
2019-03-02T08:54:03.734Z,33.75
2019-03-02T08:55:04.103Z,33.75
2019-03-02T08:56:05.884Z,33.75
2019-03-02T08:59:03.875Z,33.75
2019-03-02T09:00:03.912Z,28.13
2019-03-02T09:01:03.997Z,28.13
2019-03-02T09:02:04.331Z,28.13
2019-03-02T09:03:04.007Z,28.13
2019-03-02T09:04:04.088Z,28.13
2019-03-02T09:05:04.117Z,28.13
2019-03-02T09:06:11.286Z,28.13
2019-03-02T09:07:04.126Z,33.75
2019-03-02T09:08:04.203Z,33.75
2019-03-02T09:09:04.662Z,33.75
2019-03-02T09:10:04.266Z,33.75
2019-03-02T09:11:04.311Z,28.13
2019-03-02T09:12:04.281Z,28.13
2019-03-02T09:13:04.358Z,22.50
2019-03-02T09:14:04.399Z,22.50
2019-03-02T09:15:04.733Z,22.50
2019-03-02T09:16:05.409Z,22.50
2019-03-02T09:17:04.493Z,22.50
2019-03-02T09:18:04.644Z,22.50
2019-03-02T09:19:04.499Z,22.50
2019-03-02T09:20:04.581Z,28.13
2019-03-02T09:21:04.944Z,28.13
2019-03-02T09:22:04.652Z,28.13
2019-03-02T09:23:04.716Z,28.13
2019-03-02T09:24:04.710Z,28.13
2019-03-02T09:25:04.689Z,33.75
2019-03-02T09:26:05.511Z,33.75
2019-03-02T09:27:05.118Z,33.75
2019-03-02T09:28:04.859Z,33.75
2019-03-02T09:29:04.878Z,33.75
2019-03-02T09:30:04.852Z,33.75
2019-03-02T09:31:04.925Z,33.75
2019-03-02T09:32:04.908Z,33.75
2019-03-02T09:33:05.282Z,33.75
2019-03-02T09:34:05.101Z,33.75
2019-03-02T09:35:05.049Z,33.75
2019-03-02T09:36:05.051Z,28.13
2019-03-02T09:37:06.995Z,28.13
2019-03-02T09:38:05.112Z,28.13
2019-03-02T09:39:05.174Z,28.13
2019-03-02T09:40:06.049Z,28.13
2019-03-02T09:41:05.242Z,28.13
2019-03-02T09:42:05.267Z,28.13
2019-03-02T09:43:05.248Z,28.13
2019-03-02T09:44:05.275Z,33.75
2019-03-02T09:45:07.736Z,33.75
2019-03-02T09:46:07.368Z,33.75
2019-03-02T09:47:08.875Z,28.13
2019-03-02T09:49:07.325Z,33.75
2019-03-02T09:50:05.462Z,33.75
2019-03-02T09:51:05.544Z,39.38
2019-03-02T09:52:05.528Z,39.38
2019-03-02T09:53:05.916Z,45.00
2019-03-02T09:54:05.595Z,45.00
2019-03-02T09:55:05.629Z,50.63
2019-03-02T09:56:05.701Z,50.63
2019-03-02T09:57:05.745Z,45.00
2019-03-02T09:58:06.387Z,45.00
2019-03-02T09:59:05.749Z,39.38
2019-03-02T10:00:06.126Z,33.75
2019-03-02T10:01:05.809Z,33.75
2019-03-02T10:02:05.846Z,33.75
2019-03-02T10:03:05.878Z,33.75
2019-03-02T10:04:06.231Z,28.13
2019-03-02T10:05:05.945Z,28.13
2019-03-02T10:06:05.978Z,28.13
2019-03-02T10:07:06.157Z,28.13
2019-03-02T10:08:06.086Z,33.75
2019-03-02T10:09:06.138Z,33.75
2019-03-02T10:10:06.093Z,28.13
2019-03-02T10:11:07.385Z,28.13
2019-03-02T10:12:06.211Z,28.13
2019-03-02T10:13:08.168Z,28.13
2019-03-02T10:14:06.271Z,33.75
2019-03-02T10:15:06.300Z,39.38
2019-03-02T10:16:06.285Z,45.00
2019-03-02T10:17:06.317Z,45.00
2019-03-02T10:18:06.391Z,50.63
2019-03-02T10:19:06.729Z,56.25
2019-03-02T10:20:06.629Z,56.25
2019-03-02T10:21:06.489Z,61.88
2019-03-02T10:22:06.515Z,61.88
2019-03-02T10:24:06.537Z,61.88
2019-03-02T10:25:06.742Z,67.50
2019-03-02T10:26:07.298Z,67.50
2019-03-02T10:27:06.771Z,67.50
2019-03-02T10:28:06.712Z,67.50
2019-03-02T10:29:10.520Z,67.50
2019-03-02T10:31:07.116Z,67.50
2019-03-02T10:32:06.863Z,73.13
2019-03-02T10:33:06.882Z,78.75
2019-03-02T10:34:07.708Z,78.75
2019-03-02T10:35:06.875Z,78.75
2019-03-02T10:36:06.959Z,73.13
2019-03-02T10:37:07.473Z,73.13
2019-03-02T10:38:06.970Z,67.50
2019-03-02T10:39:07.020Z,67.50
2019-03-02T10:42:07.145Z,61.88
2019-03-02T10:43:07.484Z,61.88
2019-03-02T10:44:07.528Z,67.50
2019-03-02T10:45:07.205Z,61.88
2019-03-02T10:46:07.436Z,56.25
2019-03-02T10:47:08.312Z,56.25
2019-03-02T10:48:07.346Z,61.88
2019-03-02T10:49:10.206Z,67.50
2019-03-02T10:50:07.392Z,67.50
2019-03-02T10:51:07.394Z,67.50
2019-03-02T10:53:07.449Z,84.38
2019-03-02T10:54:07.555Z,90.00
2019-03-02T10:55:08.377Z,95.63
2019-03-02T10:56:07.604Z,101.25
2019-03-02T10:57:07.627Z,101.25
2019-03-02T10:58:07.656Z,106.88
2019-03-02T10:59:07.635Z,106.88
2019-03-02T11:01:08.603Z,112.50
2019-03-02T11:02:07.879Z,112.50
2019-03-02T11:03:07.813Z,112.50
2019-03-02T11:04:08.303Z,112.50
2019-03-02T11:05:07.876Z,112.50
2019-03-02T11:06:08.009Z,112.50
2019-03-02T11:07:09.108Z,112.50
2019-03-02T11:09:07.959Z,106.88
2019-03-02T11:10:08.040Z,106.88
2019-03-02T11:11:08.082Z,106.88
2019-03-02T11:12:08.122Z,106.88
2019-03-02T11:13:08.141Z,106.88
2019-03-02T11:14:08.167Z,112.50
2019-03-02T11:15:08.664Z,112.50
2019-03-02T11:16:08.180Z,112.50
2019-03-02T11:17:08.255Z,112.50
2019-03-02T11:18:08.307Z,118.13
2019-03-02T11:20:08.365Z,112.50
2019-03-02T11:21:08.407Z,106.88
2019-03-02T11:22:10.849Z,106.88
2019-03-02T11:23:08.401Z,101.25
2019-03-02T11:24:08.440Z,101.25
2019-03-02T11:25:08.617Z,101.25
2019-03-02T11:26:08.557Z,101.25
2019-03-02T11:27:09.608Z,101.25
2019-03-02T11:28:08.612Z,101.25
2019-03-02T11:29:08.943Z,101.25
2019-03-02T11:30:08.625Z,101.25
2019-03-02T11:31:08.657Z,101.25
2019-03-02T11:32:08.747Z,101.25
2019-03-02T11:33:08.774Z,95.63
2019-03-02T11:34:08.750Z,95.63
2019-03-02T11:35:10.413Z,90.00
2019-03-02T11:36:10.652Z,90.00
2019-03-02T11:37:08.904Z,90.00
2019-03-02T11:38:08.938Z,90.00
2019-03-02T11:39:08.965Z,90.00
2019-03-02T11:40:08.944Z,90.00
2019-03-02T11:41:09.323Z,84.38
2019-03-02T11:42:10.281Z,84.38
2019-03-02T11:43:09.045Z,78.75
2019-03-02T11:44:09.079Z,78.75
2019-03-02T11:45:09.162Z,78.75
2019-03-02T11:47:09.223Z,67.50
2019-03-02T11:48:13.660Z,67.50
2019-03-02T11:49:09.285Z,61.88
2019-03-02T11:50:10.861Z,61.88
2019-03-02T11:51:09.309Z,56.25
2019-03-02T11:52:09.387Z,56.25
2019-03-02T11:53:12.859Z,56.25
2019-03-02T11:54:09.699Z,56.25
2019-03-02T11:56:09.514Z,61.88
2019-03-02T11:57:09.505Z,67.50
2019-03-02T11:58:09.592Z,67.50
2019-03-02T11:59:10.580Z,67.50
2019-03-02T12:00:09.656Z,67.50
2019-03-02T12:01:09.690Z,67.50
2019-03-02T12:02:15.749Z,67.50
2019-03-02T12:03:09.691Z,73.13
2019-03-02T12:04:11.998Z,73.13
2019-03-02T12:05:09.808Z,73.13
2019-03-02T12:06:09.840Z,73.13
2019-03-02T12:07:09.873Z,73.13
2019-03-02T12:08:09.901Z,73.13
2019-03-02T12:09:09.941Z,73.13
2019-03-02T12:10:09.919Z,78.75
2019-03-02T12:11:10.501Z,95.63
2019-03-02T12:12:09.981Z,106.88
2019-03-02T12:13:10.363Z,106.88
2019-03-02T12:14:11.250Z,106.88
2019-03-02T12:16:10.115Z,106.88
2019-03-02T12:17:10.300Z,106.88
2019-03-02T12:18:12.851Z,112.50
2019-03-02T12:19:10.259Z,118.13
2019-03-02T12:20:10.241Z,118.13
2019-03-02T12:21:10.323Z,123.75
2019-03-02T12:22:10.361Z,123.75
2019-03-02T12:23:10.342Z,129.38
2019-03-02T12:24:15.013Z,123.75
2019-03-02T12:25:10.452Z,123.75
2019-03-02T12:26:11.062Z,123.75
2019-03-02T12:27:10.513Z,123.75
2019-03-02T12:28:10.503Z,123.75
2019-03-02T12:29:13.452Z,123.75
2019-03-02T12:30:10.566Z,118.13
2019-03-02T12:31:10.643Z,118.13
2019-03-02T12:32:10.676Z,118.13
2019-03-02T12:34:10.744Z,112.50
2019-03-02T12:35:10.723Z,106.88
2019-03-02T12:36:12.528Z,101.25
2019-03-02T12:37:10.849Z,95.63
2019-03-02T12:38:11.675Z,101.25
2019-03-02T12:39:10.871Z,112.50
2019-03-02T12:40:10.892Z,123.75
2019-03-02T12:41:12.234Z,112.50
2019-03-02T12:42:10.961Z,106.88
2019-03-02T12:43:11.036Z,101.25
2019-03-02T12:44:11.024Z,95.63
2019-03-02T12:45:11.109Z,90.00
2019-03-02T12:46:13.015Z,84.38
2019-03-02T12:47:11.116Z,84.38
2019-03-02T12:48:11.210Z,84.38
2019-03-02T12:49:12.144Z,78.75
2019-03-02T12:50:11.263Z,84.38
2019-03-02T12:51:11.299Z,84.38
2019-03-02T12:52:12.221Z,78.75
2019-03-02T12:53:11.367Z,78.75
2019-03-02T12:54:11.395Z,73.13
2019-03-02T12:55:11.426Z,67.50
2019-03-02T12:56:11.417Z,67.50
2019-03-02T12:57:11.498Z,73.13
2019-03-02T12:58:11.483Z,67.50
2019-03-02T12:59:11.565Z,67.50
2019-03-02T13:00:11.842Z,61.88
2019-03-02T13:01:11.636Z,61.88
2019-03-02T13:02:14.082Z,56.25
2019-03-02T13:03:11.693Z,61.88
2019-03-02T13:06:11.792Z,61.88
2019-03-02T13:07:14.441Z,56.25
2019-03-02T13:08:14.944Z,50.63
2019-03-02T13:09:11.887Z,56.25
2019-03-02T13:10:15.160Z,61.88
2019-03-02T13:11:11.901Z,67.50
2019-03-02T13:12:12.326Z,61.88
2019-03-02T13:13:12.322Z,61.88
2019-03-02T13:15:12.086Z,56.25
2019-03-02T13:16:12.113Z,56.25
2019-03-02T13:17:12.105Z,56.25
2019-03-02T13:18:14.012Z,56.25
2019-03-02T13:19:12.164Z,61.88
2019-03-02T13:20:12.246Z,61.88
2019-03-02T13:21:15.358Z,56.25
2019-03-02T13:22:12.305Z,50.63
2019-03-02T13:23:12.293Z,45.00
2019-03-02T13:24:14.775Z,33.75
2019-03-02T13:25:12.405Z,33.75
2019-03-02T13:26:14.639Z,33.75
2019-03-02T13:27:12.428Z,33.75
2019-03-02T13:28:12.451Z,33.75
2019-03-02T13:29:12.990Z,39.38
2019-03-02T13:30:12.516Z,39.38
2019-03-02T13:31:12.600Z,39.38
2019-03-02T13:32:15.856Z,39.38
2019-03-02T13:33:12.667Z,39.38
2019-03-02T13:34:12.929Z,39.38
2019-03-02T13:35:12.746Z,39.38
2019-03-02T13:36:12.714Z,39.38
2019-03-02T13:37:12.795Z,33.75
2019-03-02T13:38:12.780Z,28.13
2019-03-02T13:39:14.314Z,28.13
2019-03-02T13:40:12.844Z,28.13
2019-03-02T13:41:12.932Z,22.50
2019-03-02T13:43:12.941Z,22.50
2019-03-02T13:44:13.027Z,22.50
2019-03-02T13:45:14.996Z,28.13
2019-03-02T13:46:13.048Z,28.13
2019-03-02T13:47:13.122Z,28.13
2019-03-02T13:48:13.106Z,28.13
2019-03-02T13:49:13.136Z,28.13
2019-03-02T13:50:13.889Z,28.13
2019-03-02T13:51:13.200Z,28.13
2019-03-02T13:52:13.231Z,28.13
2019-03-02T13:53:15.781Z,28.13
2019-03-02T13:54:13.449Z,28.13