createdAt,value
2022-12-14T00:17:43.358Z,12.6
2022-12-14T00:24:27.908Z,12.6
2022-12-14T00:55:52.899Z,12.2
2022-12-14T01:01:56.099Z,12.9
2022-12-14T01:08:01.274Z,12.6
2022-12-14T01:14:05.990Z,12.7
2022-12-14T01:20:29.519Z,12
2022-12-14T01:26:58.080Z,12.4
2022-12-14T01:52:54.789Z,11.8
2022-12-14T02:38:39.737Z,11.5
2022-12-14T02:44:57.173Z,11.3
2022-12-14T02:51:28.233Z,11.8
2022-12-14T02:57:43.901Z,11.9
2022-12-14T03:03:57.024Z,10.9
2022-12-14T03:16:12.017Z,11.5
2022-12-14T03:22:33.989Z,10.9
2022-12-14T03:28:35.052Z,11.7
2022-12-14T03:34:50.511Z,11.2
2022-12-14T03:40:50.580Z,11
2022-12-14T03:46:54.132Z,11.1
2022-12-14T03:52:45.395Z,11.3
2022-12-14T03:58:36.060Z,11.3
2022-12-14T04:04:48.095Z,11.2
2022-12-14T04:10:41.066Z,11.5
2022-12-14T04:16:47.597Z,11.8
2022-12-14T04:22:43.843Z,11.6
2022-12-14T04:29:14.058Z,11.9
2022-12-14T04:35:20.633Z,12.2
2022-12-14T04:41:30.013Z,11.6
2022-12-14T04:47:21.687Z,11.2
2022-12-14T04:53:29.823Z,11.7
2022-12-14T05:05:51.580Z,12
2022-12-14T05:12:30.572Z,12.5
2022-12-14T05:19:16.647Z,12.5
2022-12-14T05:25:41.981Z,12
2022-12-14T05:31:56.606Z,12.6
2022-12-14T05:38:31.368Z,13
2022-12-14T05:44:36.005Z,12
2022-12-14T05:50:58.152Z,12.5
2022-12-14T05:57:12.564Z,12.6
2022-12-14T06:03:19.719Z,12.3
2022-12-14T06:15:55.921Z,12.4
2022-12-14T06:21:49.966Z,12.7
2022-12-14T06:27:45.116Z,12.2
2022-12-14T06:33:41.972Z,12.7
2022-12-14T06:40:00.377Z,12
2022-12-14T06:46:32.525Z,12.1
2022-12-14T07:05:57.180Z,13.2
2022-12-14T07:12:03.404Z,16.1
2022-12-14T07:17:54.491Z,15.2
2022-12-14T07:23:47.161Z,13.7
2022-12-14T07:29:49.602Z,13.8
2022-12-14T07:35:39.961Z,13.3
2022-12-14T07:41:31.616Z,12.7
2022-12-14T07:47:45.172Z,12.4
2022-12-14T07:53:40.088Z,13.2
2022-12-14T07:59:34.233Z,12.9
2022-12-14T08:05:24.204Z,14.2
2022-12-14T08:11:21.545Z,14.7
2022-12-14T08:17:14.293Z,15.4
2022-12-14T08:23:06.187Z,15.2
2022-12-14T08:28:58.097Z,15.8
2022-12-14T08:34:48.010Z,15.1
2022-12-14T08:40:43.023Z,15.5
2022-12-14T08:46:33.622Z,16
2022-12-14T08:52:25.558Z,16.1
2022-12-14T08:58:17.576Z,17.2
2022-12-14T09:04:12.572Z,18.1
2022-12-14T09:10:03.445Z,18.3
2022-12-14T09:15:53.795Z,19.6
2022-12-14T09:21:45.476Z,19.4
2022-12-14T09:27:36.589Z,18.8
2022-12-14T09:33:29.613Z,18.5
2022-12-14T09:39:22.667Z,19.5
2022-12-14T09:45:24.623Z,20.6
2022-12-14T09:51:16.444Z,20.6
2022-12-14T09:57:21.444Z,20.5
2022-12-14T10:03:18.200Z,19.5
2022-12-14T10:09:09.762Z,19.1
2022-12-14T10:15:11.288Z,21.2
2022-12-14T11:13:16.197Z,18.3
2022-12-14T11:19:36.449Z,18.1
2022-12-14T11:26:15.490Z,18.8
2022-12-14T11:32:13.658Z,18.9
2022-12-14T11:38:10.427Z,19.4
2022-12-14T12:11:39.578Z,19.2
2022-12-14T12:18:18.114Z,18.7
2022-12-14T12:24:16.288Z,19.1
2022-12-14T12:30:25.311Z,18.5
2022-12-14T12:36:34.486Z,18.2
2022-12-14T12:42:37.107Z,20
2022-12-14T12:48:56.981Z,19.4
2022-12-14T12:54:58.348Z,18.2
2022-12-14T13:01:10.379Z,18.8
2022-12-14T13:13:44.411Z,19.8
2022-12-14T13:20:36.753Z,19.6
2022-12-14T13:27:39.790Z,18.2
2022-12-14T13:40:40.370Z,20.7
2022-12-14T13:46:38.338Z,20.2
2022-12-14T13:52:37.864Z,19.2
2022-12-14T13:58:47.318Z,21
2022-12-14T14:05:19.575Z,20.8
2022-12-14T14:11:58.589Z,19.6
2022-12-14T14:32:00.226Z,19.5
2022-12-14T14:38:34.487Z,19
2022-12-14T16:29:07.769Z,32
2022-12-14T17:17:30.978Z,72.4
2022-12-14T17:24:11.740Z,35.5
2022-12-14T18:18:55.947Z,34.7
2022-12-14T18:39:20.666Z,34.3
2022-12-14T19:27:36.531Z,41
2022-12-14T20:15:55.614Z,34
2022-12-14T20:35:29.229Z,35.9
2022-12-14T21:59:29.479Z,33.2
2022-12-14T22:12:20.762Z,33.4
2022-12-14T22:18:44.701Z,35
2022-12-14T22:24:53.341Z,40.9
2022-12-14T22:31:26.696Z,36.7
2022-12-14T22:37:51.317Z,38.3
2022-12-14T22:44:14.117Z,35.2
2022-12-14T22:50:38.305Z,31.2
2022-12-14T23:03:06.299Z,29.8
2022-12-14T23:09:24.317Z,31.4
2022-12-14T23:15:33.406Z,28.1
2022-12-14T23:21:51.634Z,27.4
2022-12-14T23:34:53.421Z,29.4
2022-12-14T23:41:11.792Z,28.5
2022-12-14T23:47:04.609Z,26.8
2022-12-14T23:53:02.081Z,27.9
2022-12-14T23:59:14.407Z,30.7
