createdAt,value
2018-09-15T00:01:12.524Z,1.00
2018-09-15T00:03:42.644Z,1.07
2018-09-15T00:06:12.728Z,1.20
2018-09-15T00:08:42.920Z,1.20
2018-09-15T00:11:12.978Z,1.80
2018-09-15T00:13:43.065Z,1.47
2018-09-15T00:16:13.197Z,1.53
2018-09-15T00:18:43.285Z,1.80
2018-09-15T00:21:13.352Z,1.53
2018-09-15T00:23:43.422Z,1.30
2018-09-15T00:26:13.492Z,1.83
2018-09-15T00:28:43.601Z,1.53
2018-09-15T00:31:13.675Z,1.47
2018-09-15T00:33:43.841Z,1.47
2018-09-15T00:36:13.906Z,1.50
2018-09-15T00:38:43.974Z,1.50
2018-09-15T00:41:14.042Z,1.10
2018-09-15T00:43:44.105Z,1.90
2018-09-15T00:46:14.203Z,1.50
2018-09-15T00:48:44.286Z,1.43
2018-09-15T00:51:14.368Z,1.33
2018-09-15T00:53:44.416Z,1.60
2018-09-15T00:56:14.512Z,1.40
2018-09-15T00:58:44.668Z,1.47
2018-09-15T01:01:14.743Z,1.40
2018-09-15T01:03:45.045Z,1.23
2018-09-15T01:06:15.165Z,1.37
2018-09-15T01:08:45.241Z,1.37
2018-09-15T01:11:15.292Z,1.37
2018-09-15T01:13:45.344Z,1.30
2018-09-15T01:16:15.409Z,1.63
2018-09-15T01:18:45.536Z,1.63
2018-09-15T01:21:15.600Z,1.30
2018-09-15T01:23:45.724Z,1.63
2018-09-15T01:26:15.818Z,1.10
2018-09-15T01:28:49.623Z,1.33
2018-09-15T01:31:21.676Z,1.40
2018-09-15T01:33:52.656Z,1.30
2018-09-15T01:36:23.468Z,1.30
2018-09-15T01:38:53.532Z,1.10
2018-09-15T01:41:23.580Z,1.27
2018-09-15T01:43:53.632Z,1.10
2018-09-15T01:46:23.692Z,1.53
2018-09-15T01:48:53.754Z,1.13
2018-09-15T01:51:23.843Z,1.20
2018-09-15T01:53:53.908Z,1.10
2018-09-15T01:56:23.971Z,1.20
2018-09-15T01:58:54.079Z,1.27
2018-09-15T02:01:24.125Z,1.27
2018-09-15T02:03:54.221Z,1.70
2018-09-15T02:06:24.312Z,1.13
2018-09-15T02:08:54.404Z,1.30
2018-09-15T02:11:24.464Z,1.30
2018-09-15T02:13:54.544Z,1.27
2018-09-15T02:16:24.628Z,1.60
2018-09-15T02:18:54.693Z,1.00
2018-09-15T02:21:24.776Z,0.90
2018-09-15T02:23:54.761Z,1.10
2018-09-15T02:26:24.836Z,1.10
2018-09-15T02:28:54.947Z,1.47
2018-09-15T02:31:25.064Z,1.40
2018-09-15T02:33:55.129Z,1.20
2018-09-15T02:36:25.442Z,1.33
2018-09-15T02:38:55.500Z,1.60
2018-09-15T02:41:26.436Z,1.40
2018-09-15T02:43:56.509Z,1.40
2018-09-15T02:46:26.580Z,1.33
2018-09-15T02:48:56.613Z,1.30
2018-09-15T02:51:26.704Z,1.20
2018-09-15T02:53:56.741Z,0.90
2018-09-15T02:56:26.728Z,1.10
2018-09-15T02:58:56.768Z,1.57
2018-09-15T03:01:26.885Z,1.50
2018-09-15T03:03:56.932Z,1.80
2018-09-15T03:06:27.049Z,1.30
2018-09-15T03:08:57.136Z,1.60
2018-09-15T03:11:27.281Z,1.57
2018-09-15T03:13:57.353Z,1.20
2018-09-15T03:16:27.470Z,1.40
2018-09-15T03:18:57.504Z,1.53
2018-09-15T03:21:27.574Z,1.30
2018-09-15T03:23:57.656Z,1.80
2018-09-15T03:26:27.690Z,1.27
2018-09-15T03:28:57.754Z,1.43
2018-09-15T03:31:28.573Z,1.33
2018-09-15T03:33:58.654Z,1.50
2018-09-15T03:36:28.737Z,1.80
2018-09-15T03:38:58.843Z,1.53
2018-09-15T03:41:28.967Z,1.57
2018-09-15T03:43:59.018Z,1.43
2018-09-15T03:46:29.111Z,1.50
2018-09-15T03:48:59.304Z,1.30
2018-09-15T03:51:29.412Z,1.50
2018-09-15T03:53:59.521Z,1.50
2018-09-15T03:56:29.619Z,1.90
2018-09-15T03:58:59.820Z,1.33
2018-09-15T04:01:29.934Z,1.73
2018-09-15T04:04:00.124Z,1.50
2018-09-15T04:06:30.206Z,1.53
2018-09-15T04:09:00.316Z,1.77
2018-09-15T04:11:30.410Z,1.50
2018-09-15T04:14:00.540Z,1.60
2018-09-15T04:16:30.633Z,1.53
2018-09-15T04:19:00.805Z,1.60
2018-09-15T04:21:30.924Z,1.47
2018-09-15T04:24:01.078Z,1.50
2018-09-15T04:26:31.172Z,1.40
2018-09-15T04:29:01.257Z,1.27
2018-09-15T04:31:31.394Z,1.70
2018-09-15T04:34:01.536Z,1.30
2018-09-15T04:36:31.792Z,1.30
2018-09-15T04:39:01.830Z,1.53
2018-09-15T04:41:32.058Z,1.50
2018-09-15T04:44:02.161Z,1.80
2018-09-15T04:46:32.329Z,1.10
2018-09-15T04:49:02.473Z,1.60
2018-09-15T04:51:32.595Z,1.40
2018-09-15T04:54:02.712Z,1.57
2018-09-15T04:56:32.860Z,1.63
2018-09-15T04:59:03.336Z,1.30
2018-09-15T05:01:33.498Z,1.57
2018-09-15T05:04:03.650Z,1.80
2018-09-15T05:06:33.816Z,1.50
2018-09-15T05:09:05.149Z,1.60
2018-09-15T05:11:35.252Z,1.80
2018-09-15T05:14:05.561Z,1.37
2018-09-15T05:16:35.798Z,1.30
2018-09-15T05:19:05.945Z,1.23
2018-09-15T05:21:36.046Z,1.50
2018-09-15T05:24:06.426Z,1.30
2018-09-15T05:26:36.572Z,1.40
2018-09-15T05:29:06.742Z,1.50
2018-09-15T05:31:36.933Z,1.53
2018-09-15T05:34:07.016Z,1.60
2018-09-15T05:36:37.288Z,1.60
2018-09-15T05:39:09.633Z,1.47
2018-09-15T05:41:39.774Z,1.80
2018-09-15T05:44:10.084Z,1.60
2018-09-15T05:46:40.190Z,1.50
2018-09-15T05:49:10.308Z,1.90
2018-09-15T05:51:40.452Z,2.10
2018-09-15T05:54:10.523Z,1.90
2018-09-15T05:56:40.665Z,1.50
2018-09-15T05:59:10.780Z,2.30
2018-09-15T06:01:40.972Z,1.80
2018-09-15T06:04:11.029Z,1.80
2018-09-15T06:06:41.117Z,2.10
2018-09-15T06:09:12.308Z,2.00
2018-09-15T06:11:42.952Z,2.10
2018-09-15T06:14:13.108Z,2.90
2018-09-15T06:16:43.262Z,1.97
2018-09-15T06:19:13.424Z,2.07
2018-09-15T06:21:43.636Z,2.00
2018-09-15T06:24:13.761Z,1.70
2018-09-15T06:26:43.859Z,1.60
2018-09-15T06:29:14.046Z,2.07
2018-09-15T06:31:44.476Z,1.90
2018-09-15T06:34:14.668Z,1.77
2018-09-15T06:36:44.800Z,2.10
2018-09-15T06:39:14.868Z,2.03
2018-09-15T06:41:45.063Z,1.60
2018-09-15T06:44:15.208Z,2.10
2018-09-15T06:46:45.296Z,1.87
2018-09-15T06:49:15.516Z,2.43
2018-09-15T06:51:45.694Z,1.90
2018-09-15T06:54:15.832Z,1.93
2018-09-15T06:56:45.976Z,2.10
2018-09-15T06:59:16.097Z,1.90
2018-09-15T07:01:46.308Z,2.03
2018-09-15T07:04:16.424Z,1.90
2018-09-15T07:06:46.533Z,1.77
2018-09-15T07:09:16.621Z,2.20
2018-09-15T07:11:46.716Z,1.80
2018-09-15T07:14:16.795Z,1.80
2018-09-15T07:16:46.929Z,1.80
2018-09-15T07:19:17.036Z,2.20
2018-09-15T07:21:47.173Z,2.40
2018-09-15T07:24:17.290Z,1.50
2018-09-15T07:26:47.476Z,1.97
2018-09-15T07:29:17.616Z,1.77
2018-09-15T07:31:47.857Z,1.60
2018-09-15T07:34:17.929Z,1.80
2018-09-15T07:36:48.048Z,1.70
2018-09-15T07:39:18.308Z,1.93
2018-09-15T07:41:48.445Z,1.67
2018-09-15T07:44:18.550Z,1.67
2018-09-15T07:46:48.716Z,2.10
2018-09-15T07:49:18.852Z,1.30
2018-09-15T07:51:49.028Z,1.37
2018-09-15T07:54:19.174Z,1.53
2018-09-15T07:56:49.491Z,1.37
2018-09-15T07:59:19.600Z,1.40
2018-09-15T08:01:49.737Z,1.73
2018-09-15T08:04:19.853Z,1.40
2018-09-15T08:06:49.984Z,1.63
2018-09-15T08:09:20.148Z,1.50
2018-09-15T08:11:50.260Z,1.97
2018-09-15T08:14:20.414Z,1.30
2018-09-15T08:16:50.585Z,1.83
2018-09-15T08:19:20.676Z,1.10
2018-09-15T08:21:51.072Z,1.37
2018-09-15T08:24:21.196Z,1.57
2018-09-15T08:26:51.360Z,1.37
2018-09-15T08:29:21.561Z,1.03
2018-09-15T08:31:51.770Z,1.30
2018-09-15T08:34:21.933Z,1.50
2018-09-15T08:36:52.128Z,1.20
2018-09-15T08:39:22.232Z,1.07
2018-09-15T08:41:52.388Z,1.30
2018-09-15T08:44:22.512Z,1.60
2018-09-15T08:46:52.644Z,1.37
2018-09-15T08:49:22.716Z,1.07
2018-09-15T08:51:52.848Z,1.00
2018-09-15T08:54:22.944Z,1.00
2018-09-15T08:56:53.088Z,1.07
2018-09-15T08:59:23.222Z,1.20
2018-09-15T09:01:53.359Z,0.90
2018-09-15T09:04:23.440Z,0.90
2018-09-15T09:06:53.512Z,1.10
2018-09-15T09:09:23.652Z,1.00
2018-09-15T09:11:53.777Z,0.93
2018-09-15T09:14:23.924Z,1.20
2018-09-15T09:16:54.069Z,1.20
2018-09-15T09:19:24.209Z,0.70
2018-09-15T09:21:54.352Z,0.97
2018-09-15T09:24:24.662Z,1.30
2018-09-15T09:26:54.692Z,0.70
2018-09-15T09:29:24.783Z,0.93
2018-09-15T09:31:54.900Z,0.90
2018-09-15T09:34:25.065Z,0.90
2018-09-15T09:36:55.176Z,0.90
2018-09-15T09:39:25.472Z,0.70
2018-09-15T09:41:55.585Z,0.77
2018-09-15T09:44:25.760Z,0.90
2018-09-15T09:46:55.857Z,1.00
2018-09-15T09:49:26.044Z,1.13
2018-09-15T09:51:56.176Z,0.80
2018-09-15T09:54:26.278Z,1.03
2018-09-15T09:56:56.401Z,0.90
2018-09-15T09:59:26.464Z,0.80
2018-09-15T10:02:03.018Z,0.70
2018-09-15T10:04:33.114Z,0.83
2018-09-15T10:07:03.245Z,1.10
2018-09-15T10:09:33.341Z,1.10
2018-09-15T10:12:03.465Z,0.90
2018-09-15T10:14:33.600Z,1.67
2018-09-15T10:17:03.732Z,1.53
2018-09-15T10:19:33.826Z,0.90
2018-09-15T10:22:04.062Z,1.23
2018-09-15T10:24:34.276Z,1.13
2018-09-15T10:27:04.472Z,1.33
2018-09-15T10:29:34.692Z,0.97
2018-09-15T10:32:04.862Z,1.27
2018-09-15T10:34:34.924Z,0.80
2018-09-15T10:37:05.128Z,0.90
2018-09-15T10:39:35.236Z,1.07
2018-09-15T10:42:05.349Z,0.93
2018-09-15T10:44:35.428Z,0.83
2018-09-15T10:47:05.687Z,1.30
2018-09-15T10:49:35.793Z,0.97
2018-09-15T10:52:05.918Z,1.00
2018-09-15T10:57:15.048Z,0.80
2018-09-15T10:59:45.174Z,0.67
2018-09-15T11:02:15.652Z,1.10
2018-09-15T11:04:46.770Z,0.87
2018-09-15T11:07:16.889Z,1.10
2018-09-15T11:09:46.972Z,0.97
2018-09-15T11:12:17.112Z,0.97
2018-09-15T11:14:47.217Z,0.90
2018-09-15T11:17:17.333Z,0.73
2018-09-15T11:19:47.424Z,0.43
2018-09-15T11:22:17.575Z,0.60
2018-09-15T11:24:47.712Z,0.73
2018-09-15T11:27:17.880Z,0.80
2018-09-15T11:29:48.005Z,0.70
2018-09-15T11:32:18.264Z,0.70
2018-09-15T11:34:48.384Z,0.70
2018-09-15T11:37:18.545Z,0.73
2018-09-15T11:39:48.668Z,0.80
2018-09-15T11:42:18.779Z,0.70
2018-09-15T11:44:49.752Z,0.73
2018-09-15T11:47:20.064Z,0.80
2018-09-15T11:49:50.210Z,0.90
2018-09-15T11:52:20.341Z,1.00
2018-09-15T11:54:50.520Z,0.90
2018-09-15T11:57:20.708Z,0.80
2018-09-15T11:59:50.858Z,1.00
2018-09-15T12:02:24.996Z,0.70
2018-09-15T12:04:55.361Z,0.67
2018-09-15T12:07:25.982Z,0.50
2018-09-15T12:09:56.488Z,0.50
2018-09-15T12:12:26.756Z,0.70
2018-09-15T12:14:56.844Z,0.67
2018-09-15T12:17:26.973Z,0.83
2018-09-15T12:19:57.110Z,0.50
2018-09-15T12:22:27.234Z,0.50
2018-09-15T12:24:57.357Z,0.70
2018-09-15T12:27:27.444Z,0.80
2018-09-15T12:29:57.614Z,0.80
2018-09-15T12:32:27.745Z,0.60
2018-09-15T12:34:57.868Z,0.63
2018-09-15T12:37:27.988Z,0.73
2018-09-15T12:39:58.124Z,0.57
2018-09-15T12:42:28.216Z,0.70
2018-09-15T12:44:58.406Z,0.70
2018-09-15T12:47:28.502Z,0.70
2018-09-15T12:49:58.618Z,0.63
2018-09-15T12:52:28.757Z,0.63
2018-09-15T12:54:58.895Z,0.70
2018-09-15T12:57:28.984Z,0.80
2018-09-15T12:59:59.157Z,0.73
2018-09-15T13:02:29.266Z,0.83
2018-09-15T13:04:59.418Z,0.90
2018-09-15T13:07:29.524Z,0.57
2018-09-15T13:09:59.766Z,0.97
2018-09-15T13:12:29.900Z,0.47
2018-09-15T13:15:00.016Z,0.80
2018-09-15T13:17:30.176Z,0.60
2018-09-15T13:20:00.326Z,0.87
2018-09-15T13:22:30.441Z,0.70
2018-09-15T13:25:00.609Z,0.67
2018-09-15T13:27:30.727Z,0.50
2018-09-15T13:30:00.948Z,1.27
2018-09-15T13:32:31.026Z,0.60
2018-09-15T13:35:01.123Z,0.80
2018-09-15T13:37:31.208Z,0.63
2018-09-15T13:40:01.352Z,0.40
2018-09-15T13:42:31.463Z,0.70
2018-09-15T13:45:01.580Z,1.00
2018-09-15T13:47:31.751Z,0.60
2018-09-15T13:50:01.887Z,0.50
2018-09-15T13:52:32.117Z,0.50
2018-09-15T13:55:02.244Z,0.60
2018-09-15T13:57:32.472Z,0.90
2018-09-15T14:00:02.589Z,0.77
2018-09-15T14:02:36.240Z,0.70
2018-09-15T14:05:06.465Z,0.70
2018-09-15T14:07:36.593Z,0.50
2018-09-15T14:10:07.302Z,0.40
2018-09-15T14:12:37.078Z,0.50
2018-09-15T14:15:07.401Z,0.47
2018-09-15T14:17:37.520Z,0.40
2018-09-15T14:20:07.692Z,0.40
2018-09-15T14:22:37.806Z,0.40
2018-09-15T14:25:07.907Z,0.40
2018-09-15T14:27:38.004Z,0.40
2018-09-15T14:30:08.172Z,0.40
2018-09-15T14:32:38.300Z,0.20
2018-09-15T14:35:08.453Z,0.30
2018-09-15T14:37:38.600Z,0.40
2018-09-15T14:40:08.760Z,0.40
2018-09-15T14:42:38.873Z,0.37
2018-09-15T14:45:09.045Z,0.50
2018-09-15T14:47:39.176Z,0.50
2018-09-15T14:50:09.326Z,0.30
2018-09-15T14:52:39.381Z,0.30
2018-09-15T14:55:09.561Z,0.60
2018-09-15T14:57:39.709Z,0.50
2018-09-15T15:00:10.152Z,0.40
2018-09-15T15:02:40.444Z,0.40
2018-09-15T15:05:10.537Z,0.40
2018-09-15T15:07:40.742Z,0.30
2018-09-15T15:10:10.788Z,0.23
2018-09-15T15:12:40.929Z,0.63
2018-09-15T15:15:11.109Z,0.40
2018-09-15T15:17:41.252Z,0.40
2018-09-15T15:20:11.393Z,0.53
2018-09-15T15:22:41.549Z,0.37
2018-09-15T15:25:11.700Z,0.30
2018-09-15T15:27:41.848Z,0.30
2018-09-15T15:30:12.113Z,0.40
2018-09-15T15:32:42.302Z,0.30
2018-09-15T15:35:12.412Z,0.40
2018-09-15T15:37:42.614Z,0.50
2018-09-15T15:40:12.684Z,0.40
2018-09-15T15:42:42.794Z,0.33
2018-09-15T15:45:12.925Z,0.30
2018-09-15T15:47:43.017Z,0.30
2018-09-15T15:50:13.136Z,0.30
2018-09-15T15:52:43.212Z,0.20
2018-09-15T15:55:13.296Z,0.40
2018-09-15T15:57:43.400Z,0.40
2018-09-15T16:00:13.480Z,0.30
2018-09-15T16:02:43.564Z,0.37
2018-09-15T16:05:13.730Z,0.30
2018-09-15T16:07:43.910Z,0.30
2018-09-15T16:10:14.004Z,0.40
2018-09-15T16:12:44.104Z,0.40
2018-09-15T16:15:14.232Z,0.37
2018-09-15T16:17:44.317Z,0.23
2018-09-15T16:20:14.398Z,0.27
2018-09-15T16:22:44.532Z,0.30
2018-09-15T16:25:14.640Z,0.40
2018-09-15T16:27:44.764Z,0.30
2018-09-15T16:30:14.884Z,0.20
2018-09-15T16:32:45.011Z,0.40
2018-09-15T16:35:15.152Z,0.27
2018-09-15T16:37:45.217Z,0.30
2018-09-15T16:40:15.326Z,0.30
2018-09-15T16:42:45.432Z,0.37
2018-09-15T16:45:15.528Z,0.23
2018-09-15T16:47:45.629Z,0.40
2018-09-15T16:50:15.780Z,0.30
2018-09-15T16:52:45.904Z,0.40
2018-09-15T16:55:16.039Z,0.47
2018-09-15T16:57:46.168Z,0.20
2018-09-15T17:00:16.248Z,0.40
2018-09-15T17:02:46.382Z,0.30
2018-09-15T17:05:16.472Z,0.30
2018-09-15T17:07:46.623Z,0.50
2018-09-15T17:10:16.845Z,0.50
2018-09-15T17:12:46.973Z,0.40
2018-09-15T17:15:17.040Z,0.37
2018-09-15T17:17:47.112Z,0.20
2018-09-15T17:20:17.244Z,0.43
2018-09-15T17:22:47.490Z,0.30
2018-09-15T17:25:17.576Z,0.30
2018-09-15T17:27:47.676Z,0.20
2018-09-15T17:30:17.856Z,0.53
2018-09-15T17:32:47.939Z,0.20
2018-09-15T17:35:18.036Z,0.40
2018-09-15T17:37:48.093Z,0.20
2018-09-15T17:40:18.198Z,0.40
2018-09-15T17:42:48.292Z,0.20
2018-09-15T17:45:18.405Z,0.40
2018-09-15T17:47:48.508Z,0.40
2018-09-15T17:50:18.580Z,0.77
2018-09-15T17:52:48.670Z,0.30
2018-09-15T17:55:18.761Z,0.53
2018-09-15T17:57:48.844Z,0.47
2018-09-15T18:00:18.924Z,0.47
2018-09-15T18:02:48.905Z,0.50
2018-09-15T18:05:18.932Z,0.37
2018-09-15T18:07:49.056Z,0.40
2018-09-15T18:10:19.128Z,0.67
2018-09-15T18:12:49.256Z,0.70
2018-09-15T18:15:19.328Z,0.50
2018-09-15T18:17:49.416Z,0.53
2018-09-15T18:20:19.472Z,0.50
2018-09-15T18:22:49.534Z,0.40
2018-09-15T18:25:19.620Z,0.50
2018-09-15T18:27:49.770Z,0.40
2018-09-15T18:30:19.940Z,0.43
2018-09-15T18:32:49.992Z,0.30
2018-09-15T18:35:20.093Z,0.30
2018-09-15T18:37:50.152Z,0.40
2018-09-15T18:40:20.332Z,0.33
2018-09-15T18:42:50.402Z,0.50
2018-09-15T18:45:20.408Z,0.60
2018-09-15T18:47:50.480Z,0.40
2018-09-15T18:50:20.584Z,0.40
2018-09-15T18:52:50.636Z,0.40
2018-09-15T18:55:20.724Z,0.60
2018-09-15T18:57:50.840Z,0.77
2018-09-15T19:00:20.923Z,0.30
2018-09-15T19:02:51.041Z,0.50
2018-09-15T19:05:21.090Z,0.50
2018-09-15T19:07:51.223Z,0.40
2018-09-15T19:10:21.252Z,0.40
2018-09-15T19:12:51.305Z,0.40
2018-09-15T19:15:21.377Z,0.33
2018-09-15T19:17:51.633Z,0.37
2018-09-15T19:20:21.710Z,0.60
2018-09-15T19:22:51.781Z,0.40
2018-09-15T19:25:21.836Z,0.97
2018-09-15T19:27:51.960Z,0.50
2018-09-15T19:30:22.194Z,0.30
2018-09-15T19:32:52.341Z,0.60
2018-09-15T19:35:22.424Z,3.60
2018-09-15T19:37:52.524Z,2.67
2018-09-15T19:40:22.604Z,0.60
2018-09-15T19:42:52.730Z,0.93
2018-09-15T19:45:22.711Z,2.03
2018-09-15T19:47:53.084Z,2.00
2018-09-15T19:50:23.136Z,2.70
2018-09-15T19:52:53.245Z,4.90
2018-09-15T19:55:23.316Z,4.57
2018-09-15T19:57:53.404Z,3.17
2018-09-15T20:00:23.524Z,1.00
2018-09-15T20:02:53.596Z,0.97
2018-09-15T20:05:23.674Z,1.00
2018-09-15T20:07:53.812Z,1.10
2018-09-15T20:10:23.894Z,0.87
2018-09-15T20:12:54.001Z,1.77
2018-09-15T20:15:28.240Z,1.50
2018-09-15T20:17:57.541Z,0.70
2018-09-15T20:20:26.406Z,0.97
2018-09-15T20:22:56.681Z,0.70
2018-09-15T20:25:26.748Z,1.10
2018-09-15T20:27:56.802Z,0.90
2018-09-15T20:30:26.882Z,0.60
2018-09-15T20:32:57.003Z,1.30
2018-09-15T20:35:27.064Z,1.20
2018-09-15T20:37:57.140Z,0.60
2018-09-15T20:40:27.321Z,1.77
2018-09-15T20:42:57.413Z,0.80
2018-09-15T20:45:27.458Z,1.00
2018-09-15T20:47:57.520Z,2.43
2018-09-15T20:50:27.594Z,1.00
2018-09-15T20:52:57.668Z,1.30
2018-09-15T20:55:27.744Z,1.70
2018-09-15T20:57:57.856Z,2.00
2018-09-15T21:00:27.876Z,1.30
2018-09-15T21:02:57.956Z,2.30
2018-09-15T21:05:28.036Z,1.70
2018-09-15T21:07:58.110Z,0.50
2018-09-15T21:10:28.200Z,0.70
2018-09-15T21:12:58.256Z,0.70
2018-09-15T21:15:28.348Z,0.80
2018-09-15T21:17:58.381Z,1.60
2018-09-15T21:20:28.464Z,0.60
2018-09-15T21:22:58.508Z,1.60
2018-09-15T21:25:28.589Z,1.27
2018-09-15T21:27:58.648Z,1.00
2018-09-15T21:30:28.876Z,0.77
2018-09-15T21:32:58.944Z,0.70
2018-09-15T21:35:29.032Z,0.53
2018-09-15T21:37:59.905Z,0.57
2018-09-15T21:40:29.968Z,0.50
2018-09-15T21:43:00.080Z,0.40
2018-09-15T21:45:30.153Z,0.40
2018-09-15T21:48:00.228Z,0.50
2018-09-15T21:50:30.340Z,0.40
2018-09-15T21:53:00.429Z,0.57
2018-09-15T21:55:30.724Z,0.50
2018-09-15T21:58:00.812Z,0.60
2018-09-15T22:00:30.941Z,0.40
2018-09-15T22:03:01.072Z,0.40
2018-09-15T22:05:31.145Z,0.50
2018-09-15T22:08:01.204Z,0.57
2018-09-15T22:10:31.296Z,0.60
2018-09-15T22:13:01.412Z,0.53
2018-09-15T22:15:31.504Z,0.50
2018-09-15T22:18:01.574Z,0.40
2018-09-15T22:20:31.665Z,0.47
2018-09-15T22:23:01.720Z,0.30
2018-09-15T22:25:31.936Z,0.40
2018-09-15T22:28:01.964Z,0.30
2018-09-15T22:30:32.063Z,0.50
2018-09-15T22:33:02.136Z,0.40
2018-09-15T22:35:32.200Z,0.43
2018-09-15T22:38:02.251Z,0.37
2018-09-15T22:40:32.336Z,0.30
2018-09-15T22:43:02.416Z,0.63
2018-09-15T22:45:32.464Z,0.40
2018-09-15T22:48:02.535Z,0.43
2018-09-15T22:50:32.596Z,0.50
2018-09-15T22:53:02.680Z,0.30
2018-09-15T22:55:32.724Z,0.47
2018-09-15T22:58:02.784Z,0.53
2018-09-15T23:00:32.913Z,0.60
2018-09-15T23:03:03.128Z,0.33
2018-09-15T23:05:33.204Z,0.40
2018-09-15T23:08:03.440Z,0.50
2018-09-15T23:10:33.512Z,0.40
2018-09-15T23:13:03.608Z,0.50
2018-09-15T23:15:33.656Z,0.60
2018-09-15T23:18:03.774Z,0.40
2018-09-15T23:20:33.839Z,0.50
2018-09-15T23:23:03.928Z,0.30
2018-09-15T23:25:34.012Z,0.40
2018-09-15T23:28:04.057Z,0.60
2018-09-15T23:30:34.252Z,0.57
2018-09-15T23:33:04.733Z,0.50
2018-09-15T23:35:34.940Z,0.30
2018-09-15T23:38:05.056Z,0.30
2018-09-15T23:40:35.157Z,0.40
2018-09-15T23:43:05.260Z,0.40
2018-09-15T23:45:35.360Z,0.50
2018-09-15T23:48:05.424Z,0.47
2018-09-15T23:50:35.504Z,0.73
2018-09-15T23:53:05.709Z,0.50
2018-09-15T23:55:35.792Z,0.30
2018-09-15T23:58:06.412Z,0.40
