createdAt,value
2023-04-26T00:01:08.221Z,3.28
2023-04-26T00:03:40.673Z,3.14
2023-04-26T00:06:14.080Z,3.18
2023-04-26T00:08:45.346Z,3.13
2023-04-26T00:11:16.641Z,3.10
2023-04-26T00:13:48.941Z,3.08
2023-04-26T00:16:20.924Z,3.05
2023-04-26T00:18:52.473Z,3.01
2023-04-26T00:21:24.019Z,2.83
2023-04-26T00:23:55.311Z,3.00
2023-04-26T00:26:26.674Z,3.00
2023-04-26T00:28:57.963Z,2.95
2023-04-26T00:31:29.361Z,2.95
2023-04-26T00:34:00.711Z,2.95
2023-04-26T00:36:32.595Z,2.87
2023-04-26T00:39:04.068Z,2.90
2023-04-26T00:41:35.356Z,2.89
2023-04-26T00:44:06.681Z,2.88
2023-04-26T00:46:38.088Z,2.98
2023-04-26T00:49:15.954Z,2.82
2023-04-26T00:51:48.193Z,2.84
2023-04-26T00:54:20.849Z,2.88
2023-04-26T00:56:53.194Z,2.83
2023-04-26T00:59:24.545Z,2.80
2023-04-26T01:01:56.182Z,2.99
2023-04-26T01:04:27.748Z,3.09
2023-04-26T01:07:01.815Z,3.08
2023-04-26T01:09:33.293Z,3.03
2023-04-26T01:12:06.576Z,2.98
2023-04-26T01:14:39.802Z,2.84
2023-04-26T01:17:11.367Z,2.78
2023-04-26T01:19:49.994Z,2.74
2023-04-26T01:22:21.741Z,2.76
2023-04-26T01:24:55.030Z,2.74
2023-04-26T01:27:26.753Z,2.72
2023-04-26T01:29:58.150Z,2.70
2023-04-26T01:32:29.494Z,2.65
2023-04-26T01:35:00.930Z,2.71
2023-04-26T01:37:32.198Z,2.63
2023-04-26T01:40:06.947Z,2.46
2023-04-26T01:42:38.256Z,2.56
2023-04-26T01:45:09.994Z,2.57
2023-04-26T01:47:41.306Z,2.55
2023-04-26T01:50:12.724Z,2.53
2023-04-26T01:52:44.007Z,2.50
2023-04-26T01:55:15.398Z,2.47
2023-04-26T01:57:46.662Z,2.50
2023-04-26T02:00:18.256Z,2.48
2023-04-26T02:02:49.699Z,2.48
2023-04-26T02:05:21.556Z,2.49
2023-04-26T02:07:52.972Z,2.47
2023-04-26T02:10:24.350Z,2.47
2023-04-26T02:12:55.649Z,2.45
2023-04-26T02:15:26.940Z,2.43
2023-04-26T02:17:58.476Z,2.33
2023-04-26T02:20:29.904Z,2.32
2023-04-26T02:23:01.202Z,2.25
2023-04-26T02:25:33.198Z,2.40
2023-04-26T02:28:07.251Z,2.33
2023-04-26T02:30:38.710Z,2.53
2023-04-26T02:33:10.667Z,2.54
2023-04-26T02:35:41.940Z,2.55
2023-04-26T02:38:13.249Z,2.33
2023-04-26T02:40:44.642Z,2.51
2023-04-26T02:43:15.972Z,2.49
2023-04-26T02:45:47.338Z,2.23
2023-04-26T02:48:18.917Z,2.40
2023-04-26T02:50:50.315Z,2.44
2023-04-26T02:53:21.700Z,2.37
2023-04-26T02:55:53.036Z,2.33
2023-04-26T02:58:24.305Z,2.38
2023-04-26T03:01:00.472Z,2.31
2023-04-26T03:03:33.009Z,2.25
2023-04-26T03:06:04.648Z,2.16
2023-04-26T03:08:36.614Z,2.34
2023-04-26T03:11:07.949Z,2.37
2023-04-26T03:13:39.244Z,2.29
2023-04-26T03:16:11.055Z,2.48
2023-04-26T03:18:42.363Z,2.48
2023-04-26T03:21:13.668Z,2.72
2023-04-26T03:23:45.011Z,2.80
2023-04-26T03:26:16.394Z,2.84
2023-04-26T03:28:47.686Z,2.89
2023-04-26T03:31:20.854Z,2.82
2023-04-26T03:33:52.210Z,3.07
2023-04-26T03:36:23.578Z,3.17
2023-04-26T03:38:54.875Z,3.27
2023-04-26T03:41:26.299Z,3.28
2023-04-26T03:43:57.605Z,3.27
2023-04-26T03:46:29.250Z,3.27
2023-04-26T03:49:00.905Z,3.18
2023-04-26T03:51:32.228Z,3.29
2023-04-26T03:54:04.439Z,3.28
2023-04-26T03:56:36.882Z,3.07
2023-04-26T03:59:09.847Z,3.03
2023-04-26T04:01:41.336Z,2.74
2023-04-26T04:04:12.851Z,3.01
2023-04-26T04:06:44.342Z,2.95
2023-04-26T04:09:15.804Z,2.86
2023-04-26T04:11:47.636Z,2.85
2023-04-26T04:14:18.989Z,2.70
2023-04-26T04:16:50.740Z,2.70
2023-04-26T04:19:22.022Z,2.69
2023-04-26T04:21:53.406Z,2.66
2023-04-26T04:24:25.601Z,2.70
2023-04-26T04:26:56.960Z,2.41
2023-04-26T04:29:28.256Z,2.60
2023-04-26T04:31:59.541Z,2.72
2023-04-26T04:34:34.509Z,2.71
2023-04-26T04:37:05.777Z,2.59
2023-04-26T04:39:37.738Z,2.74
2023-04-26T04:42:10.238Z,2.96
2023-04-26T04:44:41.976Z,3.24
2023-04-26T04:47:13.700Z,3.41
2023-04-26T04:49:45.292Z,3.48
2023-04-26T04:52:18.796Z,3.53
2023-04-26T04:54:50.433Z,3.55
2023-04-26T04:57:21.758Z,3.50
2023-04-26T04:59:53.237Z,3.89
2023-04-26T05:02:25.743Z,4.15
2023-04-26T05:04:57.563Z,4.42
2023-04-26T05:07:29.226Z,4.66
2023-04-26T05:10:00.656Z,4.69
2023-04-26T05:12:32.284Z,4.68
2023-04-26T05:15:04.601Z,4.64
2023-04-26T05:17:36.170Z,4.58
2023-04-26T05:20:08.383Z,4.57
2023-04-26T05:22:39.871Z,4.57
2023-04-26T05:25:11.351Z,4.55
2023-04-26T05:27:42.800Z,4.52
2023-04-26T05:30:14.294Z,4.57
2023-04-26T05:32:45.810Z,4.66
2023-04-26T05:35:19.278Z,4.77
2023-04-26T05:37:50.655Z,4.76
2023-04-26T05:40:22.012Z,4.90
2023-04-26T05:42:53.457Z,4.96
2023-04-26T05:45:24.796Z,4.90
2023-04-26T05:47:56.208Z,5.01
2023-04-26T05:50:28.550Z,5.08
2023-04-26T05:52:59.888Z,5.14
2023-04-26T05:55:33.309Z,5.21
2023-04-26T05:58:05.101Z,5.95
2023-04-26T06:00:38.613Z,7.53
2023-04-26T06:03:10.169Z,8.70
2023-04-26T06:05:41.693Z,9.09
2023-04-26T06:08:13.069Z,9.57
2023-04-26T06:10:44.442Z,10.05
2023-04-26T06:13:15.927Z,10.54
2023-04-26T06:15:47.281Z,10.82
2023-04-26T06:18:18.602Z,10.82
2023-04-26T06:20:50.944Z,10.72
2023-04-26T06:23:22.343Z,10.31
2023-04-26T06:25:53.635Z,9.97
2023-04-26T06:28:24.912Z,9.86
2023-04-26T06:30:56.430Z,9.97
2023-04-26T06:33:27.801Z,9.78
2023-04-26T06:35:59.178Z,9.42
2023-04-26T06:38:30.613Z,9.49
2023-04-26T06:41:01.946Z,9.68
2023-04-26T06:43:33.303Z,9.61
2023-04-26T06:46:05.193Z,9.10
2023-04-26T06:48:36.563Z,8.65
2023-04-26T06:51:08.591Z,8.56
2023-04-26T06:53:41.457Z,8.33
2023-04-26T06:56:12.818Z,8.15
2023-04-26T06:58:59.938Z,8.11
2023-04-26T07:01:34.878Z,8.19
2023-04-26T07:04:10.988Z,8.23
2023-04-26T07:06:42.534Z,8.51
2023-04-26T07:09:14.083Z,8.83
2023-04-26T07:11:47.316Z,9.27
2023-04-26T07:14:18.936Z,9.94
2023-04-26T07:16:50.300Z,10.13
2023-04-26T07:19:21.575Z,10.08
2023-04-26T07:21:53.048Z,9.86
2023-04-26T07:24:24.394Z,9.54
2023-04-26T07:26:56.808Z,9.47
2023-04-26T07:29:28.638Z,9.36
2023-04-26T07:32:00.010Z,9.14
2023-04-26T07:34:31.464Z,9.00
2023-04-26T07:37:03.405Z,8.88
2023-04-26T07:39:35.183Z,8.84
2023-04-26T07:42:07.251Z,8.92
2023-04-26T07:44:38.601Z,8.95
2023-04-26T07:47:13.570Z,8.84
2023-04-26T07:49:46.383Z,8.84
2023-04-26T07:52:19.059Z,8.80
2023-04-26T07:54:50.526Z,8.85
2023-04-26T07:57:21.891Z,9.05
2023-04-26T07:59:53.204Z,9.40
2023-04-26T08:02:36.714Z,9.68
2023-04-26T08:05:15.913Z,9.80
2023-04-26T08:07:47.429Z,9.81
2023-04-26T08:10:18.958Z,9.74
2023-04-26T08:12:50.321Z,10.00
2023-04-26T08:15:21.686Z,10.73
2023-04-26T08:17:53.295Z,10.91
2023-04-26T08:20:25.241Z,10.89
2023-04-26T08:22:57.100Z,11.06
2023-04-26T08:25:28.972Z,11.19
2023-04-26T08:28:01.874Z,11.28
2023-04-26T08:30:33.444Z,11.21
2023-04-26T08:33:04.816Z,11.38
2023-04-26T08:35:36.320Z,11.43
2023-04-26T08:38:07.701Z,11.43
2023-04-26T08:40:41.537Z,11.33
2023-04-26T08:43:15.160Z,11.37
2023-04-26T08:45:47.117Z,11.45
2023-04-26T08:48:19.401Z,11.57
2023-04-26T08:50:52.133Z,11.39
2023-04-26T08:53:24.873Z,10.92
2023-04-26T08:55:56.433Z,10.69
2023-04-26T08:58:28.135Z,10.10
2023-04-26T09:01:00.986Z,9.20
2023-04-26T09:03:33.221Z,8.66
2023-04-26T09:06:06.755Z,8.56
2023-04-26T09:08:41.549Z,8.20
2023-04-26T09:11:12.972Z,8.23
2023-04-26T09:13:44.279Z,8.46
2023-04-26T09:16:15.843Z,8.63
2023-04-26T09:18:52.031Z,8.79
2023-04-26T09:21:23.431Z,8.98
2023-04-26T09:24:06.447Z,9.05
2023-04-26T09:26:38.684Z,9.42
2023-04-26T09:29:15.022Z,9.45
2023-04-26T09:31:49.925Z,9.37
2023-04-26T09:34:21.717Z,9.54
2023-04-26T09:36:56.912Z,9.94
2023-04-26T09:39:37.259Z,10.16
2023-04-26T09:42:10.122Z,10.59
2023-04-26T09:44:41.459Z,10.87
2023-04-26T09:47:12.950Z,11.23
2023-04-26T09:49:51.581Z,11.20
2023-04-26T09:52:22.898Z,10.84
2023-04-26T09:54:55.036Z,10.47
2023-04-26T09:57:26.370Z,10.33
2023-04-26T09:59:57.843Z,10.45
2023-04-26T10:02:29.974Z,10.71
2023-04-26T10:05:03.024Z,10.90
2023-04-26T10:07:34.629Z,11.20
2023-04-26T10:10:07.794Z,11.14
2023-04-26T10:12:42.246Z,11.37
2023-04-26T10:15:14.842Z,11.35
2023-04-26T10:17:46.217Z,11.35
2023-04-26T10:20:20.223Z,11.65
2023-04-26T10:22:54.956Z,12.06
2023-04-26T10:25:39.785Z,12.41
2023-04-26T10:28:11.473Z,12.73
2023-04-26T10:30:56.684Z,13.09
2023-04-26T10:33:28.179Z,13.59
2023-04-26T10:36:15.078Z,14.06
2023-04-26T10:39:17.158Z,14.51
2023-04-26T10:41:48.703Z,14.08
2023-04-26T10:44:39.652Z,14.20
2023-04-26T10:47:31.617Z,14.44
2023-04-26T10:50:11.406Z,13.91
2023-04-26T10:53:04.199Z,13.33
2023-04-26T10:55:43.003Z,12.94
2023-04-26T10:58:28.431Z,13.01
2023-04-26T11:01:13.279Z,13.08
2023-04-26T11:04:04.984Z,13.02
2023-04-26T11:06:51.264Z,12.58
2023-04-26T11:09:42.306Z,12.46
2023-04-26T11:12:15.115Z,12.50
2023-04-26T11:14:46.636Z,12.28
2023-04-26T11:17:18.057Z,12.19
2023-04-26T11:19:49.404Z,12.16
2023-04-26T11:22:23.227Z,11.81
2023-04-26T11:24:54.613Z,11.73
2023-04-26T11:27:27.658Z,11.56
2023-04-26T11:30:04.355Z,11.76
2023-04-26T11:32:35.893Z,11.32
2023-04-26T11:35:07.625Z,11.26
2023-04-26T11:37:38.995Z,11.05
2023-04-26T11:40:11.625Z,10.87
2023-04-26T11:42:44.858Z,10.74
2023-04-26T11:45:16.709Z,11.08
2023-04-26T11:47:48.334Z,11.69
2023-04-26T11:50:20.790Z,12.08
2023-04-26T11:52:54.826Z,12.38
2023-04-26T11:55:33.055Z,12.71
2023-04-26T11:58:14.914Z,12.61
2023-04-26T12:01:01.950Z,12.04
2023-04-26T12:03:37.996Z,11.48
2023-04-26T12:06:09.764Z,10.76
2023-04-26T12:08:41.379Z,10.08
2023-04-26T12:11:16.790Z,9.60
2023-04-26T12:13:48.101Z,9.11
2023-04-26T12:16:26.065Z,9.11
2023-04-26T12:18:58.292Z,9.25
2023-04-26T12:21:30.910Z,9.34
2023-04-26T12:24:02.618Z,9.49
2023-04-26T12:26:47.216Z,10.19
2023-04-26T12:29:18.664Z,10.76
2023-04-26T12:31:50.260Z,11.29
2023-04-26T12:34:21.800Z,11.60
2023-04-26T12:36:53.262Z,11.91
2023-04-26T12:39:24.651Z,12.25
2023-04-26T12:41:55.916Z,12.48
2023-04-26T12:44:27.418Z,12.72
2023-04-26T12:46:58.839Z,12.77
2023-04-26T12:49:30.426Z,12.31
2023-04-26T12:52:01.787Z,11.81
2023-04-26T12:54:33.206Z,11.07
2023-04-26T12:57:05.662Z,10.89
2023-04-26T12:59:36.969Z,10.56
2023-04-26T13:02:10.095Z,10.76
2023-04-26T13:04:42.091Z,10.58
2023-04-26T13:07:13.683Z,10.88
2023-04-26T13:09:45.724Z,11.04
2023-04-26T13:12:17.182Z,10.94
2023-04-26T13:14:48.700Z,11.21
2023-04-26T13:17:20.505Z,11.51
2023-04-26T13:19:52.971Z,11.66
2023-04-26T13:22:24.411Z,12.27
2023-04-26T13:24:55.786Z,12.40
2023-04-26T13:27:29.081Z,12.16
2023-04-26T13:30:02.121Z,12.00
2023-04-26T13:32:33.548Z,11.91
2023-04-26T13:35:06.069Z,12.00
2023-04-26T13:37:37.603Z,11.77
2023-04-26T13:40:11.197Z,11.45
2023-04-26T13:42:42.691Z,11.10
2023-04-26T13:45:14.239Z,11.04
2023-04-26T13:47:45.682Z,11.03
2023-04-26T13:50:17.123Z,11.14
2023-04-26T13:52:50.819Z,11.11
2023-04-26T13:55:22.720Z,11.24
2023-04-26T13:57:54.011Z,11.85
2023-04-26T14:00:25.613Z,12.33
2023-04-26T14:02:57.312Z,12.92
2023-04-26T14:05:28.773Z,13.20
2023-04-26T14:08:00.139Z,12.89
2023-04-26T14:10:32.169Z,12.38
2023-04-26T14:13:03.602Z,11.79
2023-04-26T14:15:37.008Z,11.46
2023-04-26T14:18:08.652Z,10.99
2023-04-26T14:20:40.093Z,10.91
2023-04-26T14:23:11.465Z,10.73
2023-04-26T14:25:42.901Z,10.63
2023-04-26T14:28:16.312Z,10.66
2023-04-26T14:30:47.851Z,10.67
2023-04-26T14:33:19.227Z,10.78
2023-04-26T14:35:50.718Z,10.97
2023-04-26T14:38:22.238Z,11.03
2023-04-26T14:40:53.585Z,11.01
2023-04-26T14:43:24.984Z,11.01
2023-04-26T14:45:58.159Z,10.88
2023-04-26T14:48:30.367Z,10.93
2023-04-26T14:51:01.776Z,11.29
2023-04-26T14:53:33.129Z,11.57
2023-04-26T14:56:07.378Z,11.60
2023-04-26T14:58:38.666Z,11.38
2023-04-26T15:01:10.385Z,11.18
2023-04-26T15:03:41.930Z,11.24
2023-04-26T15:06:13.303Z,11.11
2023-04-26T15:08:44.706Z,11.05
2023-04-26T15:11:16.328Z,11.19
2023-04-26T15:13:47.700Z,11.33
2023-04-26T15:16:19.335Z,11.39
2023-04-26T15:18:50.737Z,11.44
2023-04-26T15:21:22.072Z,11.20
2023-04-26T15:23:53.696Z,11.09
2023-04-26T15:26:25.840Z,10.79
2023-04-26T15:28:57.552Z,10.57
2023-04-26T15:31:29.046Z,10.44
2023-04-26T15:34:00.567Z,10.44
2023-04-26T15:36:31.979Z,10.51
2023-04-26T15:39:03.930Z,10.61
2023-04-26T15:41:35.250Z,10.62
2023-04-26T15:44:06.567Z,10.48
2023-04-26T15:46:38.275Z,10.59
2023-04-26T15:49:09.704Z,10.59
2023-04-26T15:51:41.068Z,10.72
2023-04-26T15:54:12.440Z,10.73
2023-04-26T15:56:44.912Z,10.72
2023-04-26T15:59:16.213Z,10.78
2023-04-26T16:01:47.678Z,10.73
2023-04-26T16:04:19.159Z,10.72
2023-04-26T16:06:50.654Z,10.66
2023-04-26T16:09:25.492Z,10.61
2023-04-26T16:11:57.303Z,10.53
2023-04-26T16:14:28.827Z,10.51
2023-04-26T16:17:01.467Z,10.29
2023-04-26T16:19:32.799Z,10.26
2023-04-26T16:22:04.307Z,10.24
2023-04-26T16:24:35.803Z,10.26
2023-04-26T16:27:07.121Z,10.35
2023-04-26T16:29:38.458Z,10.31
2023-04-26T16:32:09.727Z,10.22
2023-04-26T16:34:41.057Z,10.20
2023-04-26T16:37:12.389Z,10.06
2023-04-26T16:39:43.733Z,10.13
2023-04-26T16:42:15.051Z,10.11
2023-04-26T16:44:46.344Z,9.94
2023-04-26T16:47:17.719Z,9.95
2023-04-26T16:49:48.984Z,9.80
2023-04-26T16:52:20.304Z,9.68
2023-04-26T16:54:51.628Z,9.69
2023-04-26T16:57:23.779Z,9.72
2023-04-26T16:59:55.140Z,9.76
2023-04-26T17:02:26.732Z,9.65
2023-04-26T17:04:58.132Z,9.84
2023-04-26T17:07:29.523Z,9.59
2023-04-26T17:10:01.086Z,9.68
2023-04-26T17:12:32.379Z,9.59
2023-04-26T17:15:04.807Z,9.58
2023-04-26T17:17:36.301Z,9.45
2023-04-26T17:20:10.117Z,9.38
2023-04-26T17:22:42.554Z,9.22
2023-04-26T17:25:13.926Z,9.15
2023-04-26T17:27:45.449Z,9.07
2023-04-26T17:30:17.171Z,9.03
2023-04-26T17:32:48.762Z,8.84
2023-04-26T17:35:20.168Z,8.83
2023-04-26T17:37:51.596Z,8.78
2023-04-26T17:40:22.969Z,8.72
2023-04-26T17:42:54.293Z,8.71
2023-04-26T17:45:25.772Z,8.76
2023-04-26T17:47:57.272Z,8.67
2023-04-26T17:50:30.139Z,8.62
2023-04-26T17:53:03.017Z,8.53
2023-04-26T17:55:36.413Z,8.48
2023-04-26T17:58:07.864Z,8.38
2023-04-26T18:00:39.241Z,8.55
2023-04-26T18:03:11.811Z,8.61
2023-04-26T18:05:43.252Z,8.52
2023-04-26T18:08:14.624Z,8.44
2023-04-26T18:10:47.821Z,8.42
2023-04-26T18:13:20.928Z,8.25
2023-04-26T18:15:54.997Z,8.24
2023-04-26T18:18:27.785Z,8.20
2023-04-26T18:20:59.310Z,8.13
2023-04-26T18:23:30.990Z,8.17
2023-04-26T18:26:02.332Z,7.99
2023-04-26T18:28:33.691Z,8.12
2023-04-26T18:31:05.024Z,7.95
2023-04-26T18:33:36.334Z,7.98
2023-04-26T18:36:07.831Z,7.84
2023-04-26T18:38:39.243Z,7.84
2023-04-26T18:41:10.695Z,7.79
2023-04-26T18:43:41.987Z,7.74
2023-04-26T18:46:13.283Z,7.68
2023-04-26T18:48:44.627Z,7.61
2023-04-26T18:51:16.090Z,7.53
2023-04-26T18:53:47.407Z,7.47
2023-04-26T18:56:18.818Z,7.40
2023-04-26T18:58:50.084Z,7.31
2023-04-26T19:01:21.771Z,7.20
2023-04-26T19:03:53.324Z,7.09
2023-04-26T19:06:24.886Z,6.97
2023-04-26T19:08:56.318Z,6.72
2023-04-26T19:11:27.664Z,6.71
2023-04-26T19:13:59.011Z,6.53
2023-04-26T19:16:30.733Z,6.44
2023-04-26T19:19:03.245Z,6.46
2023-04-26T19:21:35.599Z,6.25
2023-04-26T19:24:07.375Z,6.29
2023-04-26T19:26:38.657Z,6.12
2023-04-26T19:29:10.616Z,6.12
2023-04-26T19:31:41.994Z,5.85
2023-04-26T19:34:13.395Z,5.96
2023-04-26T19:36:44.766Z,5.88
2023-04-26T19:39:16.537Z,5.80
2023-04-26T19:41:47.866Z,5.69
2023-04-26T19:44:20.319Z,5.63
2023-04-26T19:46:51.726Z,5.49
2023-04-26T19:49:23.078Z,5.62
2023-04-26T19:51:54.394Z,5.59
2023-04-26T19:54:25.757Z,5.59
2023-04-26T19:56:57.072Z,5.57
2023-04-26T19:59:28.404Z,5.52
2023-04-26T20:01:59.740Z,5.57
2023-04-26T20:04:31.192Z,5.52
2023-04-26T20:07:04.842Z,5.47
2023-04-26T20:09:36.137Z,5.26
2023-04-26T20:12:07.493Z,5.20
2023-04-26T20:14:38.930Z,5.20
2023-04-26T20:17:10.284Z,5.09
2023-04-26T20:19:42.539Z,5.16
2023-04-26T20:22:13.811Z,4.81
2023-04-26T20:24:45.080Z,4.98
2023-04-26T20:27:16.347Z,4.74
2023-04-26T20:29:47.619Z,4.86
2023-04-26T20:32:18.998Z,4.63
2023-04-26T20:34:50.650Z,4.67
2023-04-26T20:37:21.999Z,4.58
2023-04-26T20:39:53.446Z,4.63
2023-04-26T20:42:25.040Z,4.57
2023-04-26T20:44:57.413Z,4.36
2023-04-26T20:47:30.046Z,4.40
2023-04-26T20:50:01.533Z,4.52
2023-04-26T20:52:32.857Z,4.43
2023-04-26T20:55:04.569Z,4.63
2023-04-26T20:57:36.294Z,4.50
2023-04-26T21:00:10.372Z,4.68
2023-04-26T21:02:42.052Z,4.68
2023-04-26T21:05:14.649Z,4.47
2023-04-26T21:07:46.550Z,4.52
2023-04-26T21:10:17.828Z,4.39
2023-04-26T21:12:49.100Z,4.24
2023-04-26T21:15:20.743Z,4.20
2023-04-26T21:17:52.157Z,4.21
2023-04-26T21:20:23.606Z,4.12
2023-04-26T21:22:54.888Z,4.06
2023-04-26T21:25:27.771Z,4.02
2023-04-26T21:27:59.013Z,3.97
2023-04-26T21:30:30.302Z,3.81
2023-04-26T21:33:01.904Z,3.82
2023-04-26T21:35:33.243Z,3.80
2023-04-26T21:38:04.490Z,3.79
2023-04-26T21:40:35.853Z,3.63
2023-04-26T21:43:07.181Z,3.61
2023-04-26T21:45:38.474Z,3.42
2023-04-26T21:48:09.949Z,3.56
2023-04-26T21:50:41.526Z,3.43
2023-04-26T21:53:12.814Z,3.44
2023-04-26T21:55:44.310Z,3.21
2023-04-26T21:58:15.716Z,3.32
2023-04-26T22:00:47.504Z,3.25
2023-04-26T22:03:19.645Z,3.21
2023-04-26T22:05:51.152Z,3.16
2023-04-26T22:08:22.448Z,2.96
2023-04-26T22:10:53.764Z,2.84
2023-04-26T22:13:25.168Z,2.83
2023-04-26T22:15:56.570Z,2.95
2023-04-26T22:18:29.114Z,2.82
2023-04-26T22:21:00.505Z,2.79
2023-04-26T22:23:31.884Z,2.80
2023-04-26T22:26:03.200Z,2.94
2023-04-26T22:28:35.088Z,2.87
2023-04-26T22:31:06.403Z,2.87
2023-04-26T22:33:37.673Z,2.84
2023-04-26T22:36:09.513Z,2.78
2023-04-26T22:38:40.825Z,2.74
2023-04-26T22:41:12.144Z,2.48
2023-04-26T22:43:44.600Z,2.66
2023-04-26T22:46:17.591Z,2.66
2023-04-26T22:48:50.918Z,2.61
2023-04-26T22:51:22.354Z,2.60
2023-04-26T22:53:53.706Z,2.51
2023-04-26T22:56:24.995Z,2.57
2023-04-26T22:58:56.260Z,2.52
2023-04-26T23:01:27.648Z,2.43
2023-04-26T23:03:58.972Z,2.54
2023-04-26T23:06:30.237Z,2.48
2023-04-26T23:09:01.682Z,2.69
2023-04-26T23:11:33.293Z,2.60
2023-04-26T23:14:06.738Z,2.78
2023-04-26T23:16:38.767Z,2.79
2023-04-26T23:19:11.113Z,2.73
2023-04-26T23:21:42.543Z,2.68
2023-04-26T23:24:13.879Z,2.73
2023-04-26T23:26:45.254Z,2.69
2023-04-26T23:29:16.568Z,2.66
2023-04-26T23:31:48.021Z,2.61
2023-04-26T23:34:19.312Z,2.63
2023-04-26T23:36:50.666Z,2.59
2023-04-26T23:39:22.033Z,2.43
2023-04-26T23:41:53.301Z,2.40
2023-04-26T23:44:24.623Z,2.32
2023-04-26T23:46:56.108Z,2.33
2023-04-26T23:49:27.828Z,2.27
2023-04-26T23:51:59.178Z,2.08
2023-04-26T23:54:31.216Z,2.02
2023-04-26T23:57:03.969Z,1.81
2023-04-26T23:59:35.288Z,2.16
