createdAt,value
2023-04-02T00:00:05.359Z,91.31
2023-04-02T00:00:19.181Z,91.31
2023-04-02T00:00:31.195Z,91.99
2023-04-02T00:01:04.163Z,91.18
2023-04-02T00:01:23.525Z,91.15
2023-04-02T00:01:38.821Z,91.22
2023-04-02T00:01:51.629Z,91.23
2023-04-02T00:02:33.198Z,91.43
2023-04-02T00:02:54.460Z,90.65
2023-04-02T00:03:10.457Z,91.14
2023-04-02T00:03:22.591Z,91.12
2023-04-02T00:03:42.468Z,91.22
2023-04-02T00:03:59.541Z,90.99
2023-04-02T00:04:22.215Z,90.90
2023-04-02T00:04:38.056Z,91.37
2023-04-02T00:05:34.424Z,91.12
2023-04-02T00:05:52.575Z,90.86
2023-04-02T00:06:30.609Z,91.12
2023-04-02T00:06:45.998Z,91.63
2023-04-02T00:07:21.363Z,92.34
2023-04-02T00:07:33.756Z,92.94
2023-04-02T00:07:51.094Z,92.96
2023-04-02T00:08:10.219Z,92.79
2023-04-02T00:08:40.983Z,93.19
2023-04-02T00:08:56.241Z,93.39
2023-04-02T00:09:10.942Z,94.12
2023-04-02T00:09:36.390Z,94.24
2023-04-02T00:09:48.355Z,94.20
2023-04-02T00:10:00.429Z,94.24
2023-04-02T00:10:39.838Z,94.54
2023-04-02T00:10:55.693Z,95.31
2023-04-02T00:11:09.297Z,95.32
2023-04-02T00:11:33.373Z,95.61
2023-04-02T00:11:49.235Z,95.37
2023-04-02T00:12:15.835Z,95.24
2023-04-02T00:12:27.837Z,95.59
2023-04-02T00:12:39.901Z,95.56
2023-04-02T00:13:03.682Z,95.53
2023-04-02T00:13:18.221Z,95.52
2023-04-02T00:13:46.938Z,94.91
2023-04-02T00:14:04.251Z,95.09
2023-04-02T00:14:36.262Z,95.54
2023-04-02T00:14:52.284Z,95.88
2023-04-02T00:15:04.408Z,95.96
2023-04-02T00:15:16.791Z,95.81
2023-04-02T00:15:29.405Z,96.07
2023-04-02T00:15:44.411Z,95.77
2023-04-02T00:15:58.342Z,95.47
2023-04-02T00:16:19.783Z,95.41
2023-04-02T00:16:32.415Z,95.68
2023-04-02T00:16:45.531Z,95.54
2023-04-02T00:17:00.838Z,95.59
2023-04-02T00:17:15.380Z,95.59
2023-04-02T00:17:27.362Z,95.35
2023-04-02T00:17:41.925Z,95.10
2023-04-02T00:17:54.165Z,95.64
2023-04-02T00:18:07.071Z,95.84
2023-04-02T00:18:21.647Z,95.96
2023-04-02T00:18:37.013Z,95.82
2023-04-02T00:18:53.927Z,95.95
2023-04-02T00:19:15.860Z,95.47
2023-04-02T00:19:37.413Z,95.21
2023-04-02T00:20:02.337Z,95.45
2023-04-02T00:20:16.185Z,95.26
2023-04-02T00:20:30.418Z,95.01
2023-04-02T00:20:46.629Z,94.95
2023-04-02T00:21:19.306Z,94.80
2023-04-02T00:21:34.785Z,100.00
2023-04-02T00:21:47.612Z,100.00
2023-04-02T00:22:02.018Z,100.00
2023-04-02T00:22:18.558Z,100.00
2023-04-02T00:22:32.358Z,100.00
2023-04-02T00:22:45.775Z,100.00
2023-04-02T00:22:57.789Z,100.00
2023-04-02T00:23:14.615Z,100.00
2023-04-02T00:23:26.682Z,100.00
2023-04-02T00:23:44.222Z,100.00
2023-04-02T00:23:59.878Z,100.00
2023-04-02T00:24:17.413Z,100.00
2023-04-02T00:24:29.338Z,100.00
2023-04-02T00:24:41.903Z,100.00
2023-04-02T00:24:56.287Z,100.00
2023-04-02T00:25:13.740Z,100.00
2023-04-02T00:25:28.403Z,100.00
2023-04-02T00:25:45.607Z,100.00
2023-04-02T00:25:57.774Z,100.00
2023-04-02T00:26:32.052Z,100.00
2023-04-02T00:26:46.377Z,100.00
2023-04-02T00:26:58.318Z,100.00
2023-04-02T00:27:14.642Z,100.00
2023-04-02T00:27:26.569Z,100.00
2023-04-02T00:27:38.935Z,100.00
2023-04-02T00:27:50.855Z,100.00
2023-04-02T00:28:03.749Z,100.00
2023-04-02T00:28:22.781Z,100.00
2023-04-02T00:28:35.574Z,100.00
2023-04-02T00:28:47.848Z,100.00
2023-04-02T00:29:01.765Z,100.00
2023-04-02T00:29:15.805Z,99.90
2023-04-02T00:29:27.736Z,99.28
2023-04-02T00:29:51.076Z,98.28
2023-04-02T00:30:04.257Z,97.91
2023-04-02T00:30:16.344Z,97.37
2023-04-02T00:30:28.487Z,97.21
2023-04-02T00:30:51.431Z,96.88
2023-04-02T00:31:03.811Z,96.70
2023-04-02T00:31:18.625Z,96.79
2023-04-02T00:31:31.551Z,97.19
2023-04-02T00:31:54.255Z,97.06
2023-04-02T00:32:06.625Z,96.97
2023-04-02T00:32:31.783Z,96.70
2023-04-02T00:32:43.904Z,96.26
2023-04-02T00:32:56.136Z,96.01
2023-04-02T00:33:16.142Z,96.42
2023-04-02T00:33:31.409Z,96.22
2023-04-02T00:33:44.018Z,96.03
2023-04-02T00:33:57.136Z,96.23
2023-04-02T00:34:22.783Z,96.67
2023-04-02T00:34:37.866Z,96.48
2023-04-02T00:34:50.651Z,96.73
2023-04-02T00:35:04.700Z,96.58
2023-04-02T00:35:26.410Z,97.06
2023-04-02T00:35:39.294Z,96.98
2023-04-02T00:35:53.326Z,96.85
2023-04-02T00:36:08.021Z,96.47
2023-04-02T00:36:22.109Z,96.37
2023-04-02T00:36:35.492Z,96.50
2023-04-02T00:36:49.250Z,96.39
2023-04-02T00:37:01.786Z,96.14
2023-04-02T00:37:23.841Z,96.17
2023-04-02T00:37:39.432Z,95.58
2023-04-02T00:37:51.708Z,95.74
2023-04-02T00:38:03.871Z,95.47
2023-04-02T00:38:30.796Z,95.83
2023-04-02T00:38:44.281Z,95.58
2023-04-02T00:38:59.529Z,95.78
2023-04-02T00:39:18.900Z,95.98
2023-04-02T00:39:34.898Z,96.12
2023-04-02T00:39:47.646Z,96.20
2023-04-02T00:40:07.187Z,96.11
2023-04-02T00:40:30.681Z,96.27
2023-04-02T00:40:42.673Z,96.34
2023-04-02T00:40:58.142Z,96.41
2023-04-02T00:41:19.155Z,96.24
2023-04-02T00:41:49.443Z,95.98
2023-04-02T00:42:05.550Z,96.08
2023-04-02T00:42:18.442Z,96.35
2023-04-02T00:42:31.440Z,96.35
2023-04-02T00:42:44.709Z,96.41
2023-04-02T00:42:59.942Z,96.23
2023-04-02T00:43:16.758Z,96.29
2023-04-02T00:43:32.184Z,96.21
2023-04-02T00:43:46.809Z,96.64
2023-04-02T00:44:00.879Z,96.30
2023-04-02T00:44:15.871Z,97.18
2023-04-02T00:44:30.365Z,97.16
2023-04-02T00:44:45.728Z,96.97
2023-04-02T00:44:58.977Z,97.00
2023-04-02T00:45:22.652Z,96.75
2023-04-02T00:45:38.843Z,96.67
2023-04-02T00:45:56.612Z,96.66
2023-04-02T00:46:15.145Z,96.72
2023-04-02T00:46:34.506Z,96.55
2023-04-02T00:46:49.693Z,96.78
2023-04-02T00:47:17.130Z,96.33
2023-04-02T00:47:47.258Z,96.92
2023-04-02T00:48:13.656Z,97.55
2023-04-02T00:48:44.400Z,97.49
2023-04-02T00:48:56.247Z,97.32
2023-04-02T00:49:18.038Z,97.05
2023-04-02T00:49:36.796Z,97.25
2023-04-02T00:49:54.607Z,97.14
2023-04-02T00:50:20.528Z,96.81
2023-04-02T00:50:40.999Z,96.70
2023-04-02T00:50:54.467Z,96.74
2023-04-02T00:51:29.205Z,96.66
2023-04-02T00:51:48.002Z,96.70
2023-04-02T00:52:06.628Z,97.00
2023-04-02T00:52:25.402Z,96.72
2023-04-02T00:52:39.006Z,96.96
2023-04-02T00:52:54.408Z,97.13
2023-04-02T00:53:25.885Z,97.49
2023-04-02T00:53:39.069Z,97.57
2023-04-02T00:53:54.568Z,97.66
2023-04-02T00:54:10.230Z,97.71
2023-04-02T00:54:25.667Z,97.94
2023-04-02T00:54:52.862Z,97.50
2023-04-02T00:55:32.124Z,97.57
2023-04-02T00:55:44.581Z,97.26
2023-04-02T00:55:58.923Z,96.76
2023-04-02T00:56:25.514Z,96.48
2023-04-02T00:56:42.336Z,95.99
2023-04-02T00:56:57.104Z,95.88
2023-04-02T00:57:17.837Z,95.72
2023-04-02T00:57:30.927Z,95.94
2023-04-02T00:57:45.008Z,95.84
2023-04-02T00:57:59.328Z,95.89
2023-04-02T00:58:27.629Z,95.99
2023-04-02T00:58:40.483Z,96.40
2023-04-02T00:58:58.382Z,96.21
2023-04-02T00:59:26.322Z,96.07
2023-04-02T00:59:51.029Z,95.79
2023-04-02T01:00:07.867Z,95.99
2023-04-02T01:00:33.288Z,95.92
2023-04-02T01:00:54.514Z,95.67
2023-04-02T01:01:19.864Z,96.00
2023-04-02T01:01:37.416Z,95.52
2023-04-02T01:01:54.368Z,95.57
2023-04-02T01:02:38.406Z,95.74
2023-04-02T01:03:13.112Z,96.47
2023-04-02T01:03:34.353Z,96.48
2023-04-02T01:04:34.434Z,96.18
2023-04-02T01:04:55.677Z,96.10
2023-04-02T01:05:16.669Z,96.05
2023-04-02T01:05:34.754Z,96.02
2023-04-02T01:05:55.790Z,95.97
2023-04-02T01:06:11.378Z,96.29
2023-04-02T01:06:29.543Z,96.24
2023-04-02T01:06:43.873Z,96.39
2023-04-02T01:06:56.593Z,96.37
2023-04-02T01:07:12.204Z,96.12
2023-04-02T01:07:37.328Z,95.85
2023-04-02T01:08:16.922Z,95.45
2023-04-02T01:08:43.775Z,95.22
2023-04-02T01:09:14.709Z,95.27
2023-04-02T01:09:33.511Z,95.14
2023-04-02T01:10:00.422Z,95.31
2023-04-02T01:10:45.870Z,95.66
2023-04-02T01:11:03.579Z,95.21
2023-04-02T01:11:36.984Z,95.38
2023-04-02T01:11:51.631Z,95.50
2023-04-02T01:12:22.020Z,95.37
2023-04-02T01:12:55.090Z,95.33
2023-04-02T01:13:17.785Z,95.25
2023-04-02T01:13:39.622Z,95.13
2023-04-02T01:14:30.337Z,95.76
2023-04-02T01:14:45.005Z,95.86
2023-04-02T01:15:18.245Z,95.89
2023-04-02T01:15:42.678Z,95.72
2023-04-02T01:16:08.570Z,95.34
2023-04-02T01:16:33.071Z,95.30
2023-04-02T01:17:01.625Z,95.04
2023-04-02T01:17:43.240Z,95.08
2023-04-02T01:18:19.739Z,95.33
2023-04-02T01:18:53.603Z,94.96
2023-04-02T01:19:43.672Z,95.27
2023-04-02T01:20:10.109Z,95.30
2023-04-02T01:20:49.446Z,95.53
2023-04-02T01:21:07.246Z,95.32
2023-04-02T01:21:31.141Z,94.96
2023-04-02T01:22:00.559Z,95.27
2023-04-02T01:22:42.563Z,95.48
2023-04-02T01:23:00.627Z,95.49
2023-04-02T01:23:28.230Z,95.38
2023-04-02T01:24:13.606Z,95.05
2023-04-02T01:24:31.547Z,94.94
2023-04-02T01:24:44.111Z,95.23
2023-04-02T01:24:58.336Z,95.13
2023-04-02T01:25:17.702Z,95.22
2023-04-02T01:25:42.300Z,95.10
2023-04-02T01:26:11.772Z,95.09
2023-04-02T01:26:41.661Z,94.62
2023-04-02T01:26:58.597Z,94.47
2023-04-02T01:27:24.738Z,94.45
2023-04-02T01:27:47.501Z,94.38
2023-04-02T01:28:09.509Z,94.76
2023-04-02T01:28:36.211Z,94.25
2023-04-02T01:29:01.818Z,94.01
2023-04-02T01:29:33.761Z,94.46
2023-04-02T01:29:57.591Z,94.95
2023-04-02T01:30:12.402Z,95.08
2023-04-02T01:30:24.938Z,94.32
2023-04-02T01:30:37.355Z,94.54
2023-04-02T01:30:55.896Z,94.23
2023-04-02T01:31:09.926Z,94.06
2023-04-02T01:31:23.106Z,94.20
2023-04-02T01:31:36.851Z,94.25
2023-04-02T01:31:52.135Z,94.23
2023-04-02T01:32:13.033Z,94.26
2023-04-02T01:32:28.984Z,94.42
2023-04-02T01:32:42.455Z,93.95
2023-04-02T01:32:57.554Z,94.09
2023-04-02T01:33:10.534Z,93.97
2023-04-02T01:33:27.705Z,94.02
2023-04-02T01:33:41.460Z,93.83
2023-04-02T01:33:53.704Z,93.50
2023-04-02T01:34:12.310Z,93.35
2023-04-02T01:34:27.305Z,93.45
2023-04-02T01:34:39.747Z,93.87
2023-04-02T01:34:52.561Z,94.04
2023-04-02T01:35:05.017Z,93.68
2023-04-02T01:35:17.681Z,93.93
2023-04-02T01:35:36.030Z,93.94
2023-04-02T01:35:59.750Z,93.86
2023-04-02T01:36:18.948Z,94.03
2023-04-02T01:36:41.068Z,93.89
2023-04-02T01:37:14.579Z,94.42
2023-04-02T01:37:36.705Z,94.60
2023-04-02T01:38:21.222Z,94.72
2023-04-02T01:38:43.852Z,94.48
2023-04-02T01:39:35.691Z,93.75
2023-04-02T01:40:25.669Z,93.39
2023-04-02T01:41:08.214Z,94.22
2023-04-02T01:41:46.356Z,95.25
2023-04-02T01:42:03.300Z,95.06
2023-04-02T01:42:46.689Z,94.59
2023-04-02T01:43:08.411Z,94.36
2023-04-02T01:43:45.584Z,94.59
2023-04-02T01:44:13.861Z,94.40
2023-04-02T01:44:49.869Z,93.91
2023-04-02T01:45:22.529Z,93.91
2023-04-02T01:45:35.227Z,93.90
2023-04-02T01:45:47.931Z,93.95
2023-04-02T01:46:07.916Z,93.79
2023-04-02T01:46:29.687Z,93.81
2023-04-02T01:46:43.058Z,94.38
2023-04-02T01:46:58.744Z,94.48
2023-04-02T01:47:13.491Z,94.43
2023-04-02T01:47:27.426Z,94.45
2023-04-02T01:47:40.599Z,93.83
2023-04-02T01:47:52.729Z,93.49
2023-04-02T01:48:20.950Z,93.37
2023-04-02T01:48:33.100Z,93.15
2023-04-02T01:48:45.085Z,93.13
2023-04-02T01:49:02.106Z,92.86
2023-04-02T01:49:18.109Z,92.73
2023-04-02T01:49:30.469Z,92.65
2023-04-02T01:49:44.134Z,92.92
2023-04-02T01:50:26.255Z,93.81
2023-04-02T01:50:41.766Z,93.92
2023-04-02T01:50:55.561Z,94.08
2023-04-02T01:51:08.255Z,93.32
2023-04-02T01:51:28.492Z,93.06
2023-04-02T01:51:45.048Z,92.91
2023-04-02T01:51:57.176Z,92.78
2023-04-02T01:52:16.096Z,93.18
2023-04-02T01:52:41.555Z,92.95
2023-04-02T01:52:59.071Z,92.85
2023-04-02T01:53:14.869Z,92.74
2023-04-02T01:53:30.853Z,92.58
2023-04-02T01:53:42.856Z,92.89
2023-04-02T01:53:56.574Z,92.65
2023-04-02T01:54:09.277Z,92.40
2023-04-02T01:54:22.490Z,92.45
2023-04-02T01:54:40.612Z,92.33
2023-04-02T01:54:53.707Z,91.85
2023-04-02T01:55:07.722Z,92.13
2023-04-02T01:55:29.483Z,91.94
2023-04-02T01:55:52.553Z,92.23
2023-04-02T01:56:04.766Z,92.36
2023-04-02T01:56:17.524Z,92.30
2023-04-02T01:56:30.530Z,92.10
2023-04-02T01:56:44.358Z,92.11
2023-04-02T01:56:57.385Z,92.18
2023-04-02T01:57:09.897Z,91.79
2023-04-02T01:57:22.066Z,92.02
2023-04-02T01:57:34.389Z,91.69
2023-04-02T01:57:51.293Z,91.81
2023-04-02T01:58:03.954Z,91.77
2023-04-02T01:58:24.091Z,92.04
2023-04-02T01:58:36.606Z,91.61
2023-04-02T01:58:49.482Z,91.12
2023-04-02T01:59:02.732Z,91.66
2023-04-02T01:59:18.398Z,91.96
2023-04-02T01:59:33.126Z,91.83
2023-04-02T01:59:46.172Z,91.72
2023-04-02T02:00:00.368Z,91.33
2023-04-02T02:00:15.222Z,91.63
2023-04-02T02:00:30.233Z,91.43
2023-04-02T02:00:51.209Z,91.62
2023-04-02T02:01:03.170Z,91.24
2023-04-02T02:01:19.790Z,91.10
2023-04-02T02:01:41.497Z,90.98
2023-04-02T02:02:05.520Z,91.18
2023-04-02T02:02:17.716Z,90.94
2023-04-02T02:02:29.943Z,91.10
2023-04-02T02:02:44.520Z,90.84
2023-04-02T02:02:56.830Z,90.97
2023-04-02T02:03:12.508Z,90.94
2023-04-02T02:03:24.610Z,90.95
2023-04-02T02:03:44.752Z,91.13
2023-04-02T02:03:56.849Z,90.87
2023-04-02T02:04:13.667Z,91.15
2023-04-02T02:04:26.028Z,91.10
2023-04-02T02:04:39.295Z,91.05
2023-04-02T02:04:51.467Z,90.86
2023-04-02T02:05:04.310Z,91.22
2023-04-02T02:05:19.408Z,91.45
2023-04-02T02:05:32.240Z,91.40
2023-04-02T02:05:44.816Z,91.37
2023-04-02T02:05:57.751Z,91.19
2023-04-02T02:06:15.002Z,91.30
2023-04-02T02:06:33.211Z,90.85
2023-04-02T02:06:47.009Z,90.93
2023-04-02T02:07:01.983Z,90.95
2023-04-02T02:07:18.255Z,90.73
2023-04-02T02:07:30.572Z,91.10
2023-04-02T02:07:43.608Z,91.60
2023-04-02T02:07:57.239Z,91.46
2023-04-02T02:08:39.170Z,91.03
2023-04-02T02:08:54.974Z,91.18
2023-04-02T02:09:12.344Z,91.26
2023-04-02T02:09:28.853Z,91.22
2023-04-02T02:09:41.484Z,91.08
2023-04-02T02:09:53.939Z,91.07
2023-04-02T02:10:07.249Z,90.93
2023-04-02T02:10:27.109Z,91.42
2023-04-02T02:10:39.668Z,91.25
2023-04-02T02:10:51.574Z,91.00
2023-04-02T02:11:04.853Z,90.85
2023-04-02T02:11:29.066Z,90.59
2023-04-02T02:11:41.744Z,90.61
2023-04-02T02:11:53.857Z,90.54
2023-04-02T02:12:06.666Z,90.49
2023-04-02T02:12:18.677Z,90.77
2023-04-02T02:12:31.103Z,90.73
2023-04-02T02:12:44.975Z,90.65
2023-04-02T02:12:59.257Z,90.54
2023-04-02T02:13:15.969Z,90.70
2023-04-02T02:13:28.105Z,90.88
2023-04-02T02:13:42.239Z,90.62
2023-04-02T02:13:58.442Z,90.78
2023-04-02T02:14:17.664Z,90.72
2023-04-02T02:14:31.652Z,90.60
2023-04-02T02:14:49.295Z,90.32
2023-04-02T02:15:01.475Z,90.31
2023-04-02T02:15:17.146Z,90.80
2023-04-02T02:15:33.733Z,90.51
2023-04-02T02:15:46.455Z,90.69
2023-04-02T02:16:00.394Z,90.76
2023-04-02T02:16:17.800Z,90.77
2023-04-02T02:16:31.872Z,91.01
2023-04-02T02:16:45.895Z,90.71
2023-04-02T02:17:02.045Z,90.90
2023-04-02T02:17:24.088Z,90.81
2023-04-02T02:17:36.188Z,91.17
2023-04-02T02:17:49.078Z,90.86
2023-04-02T02:18:05.126Z,90.52
2023-04-02T02:18:23.257Z,90.50
2023-04-02T02:18:35.396Z,90.48
2023-04-02T02:18:53.626Z,90.61
2023-04-02T02:19:05.852Z,90.57
2023-04-02T02:19:27.178Z,90.54
2023-04-02T02:19:44.390Z,90.51
2023-04-02T02:20:01.519Z,90.47
2023-04-02T02:20:14.194Z,90.83
2023-04-02T02:20:29.021Z,90.49
2023-04-02T02:20:41.892Z,90.75
2023-04-02T02:20:57.232Z,90.49
2023-04-02T02:21:10.634Z,90.21
2023-04-02T02:21:34.166Z,90.23
2023-04-02T02:21:51.515Z,90.53
2023-04-02T02:22:36.222Z,90.60
2023-04-02T02:22:50.653Z,90.22
2023-04-02T02:23:04.156Z,90.48
2023-04-02T02:23:16.505Z,90.73
2023-04-02T02:23:30.057Z,90.73
2023-04-02T02:23:42.057Z,90.74
2023-04-02T02:23:55.288Z,90.75
2023-04-02T02:24:19.274Z,90.35
2023-04-02T02:24:35.710Z,90.55
2023-04-02T02:24:48.549Z,90.38
2023-04-02T02:25:05.432Z,90.28
2023-04-02T02:25:22.114Z,90.39
2023-04-02T02:25:36.790Z,90.39
2023-04-02T02:25:49.461Z,90.05
2023-04-02T02:26:02.017Z,89.88
2023-04-02T02:26:15.222Z,90.00
2023-04-02T02:26:29.413Z,89.72
2023-04-02T02:26:42.910Z,90.06
2023-04-02T02:27:00.342Z,89.87
2023-04-02T02:27:23.954Z,89.67
2023-04-02T02:27:41.828Z,89.52
2023-04-02T02:28:06.304Z,89.47
2023-04-02T02:28:23.862Z,89.24
2023-04-02T02:28:42.643Z,89.11
2023-04-02T02:28:57.527Z,89.39
2023-04-02T02:29:16.958Z,89.54
2023-04-02T02:29:35.075Z,88.94
2023-04-02T02:29:51.888Z,89.32
2023-04-02T02:30:13.403Z,89.01
2023-04-02T02:30:28.495Z,88.74
2023-04-02T02:30:57.514Z,88.92
2023-04-02T02:31:28.004Z,88.49
2023-04-02T02:31:42.689Z,88.22
2023-04-02T02:31:56.352Z,87.97
2023-04-02T02:32:11.164Z,88.30
2023-04-02T02:32:31.526Z,88.07
2023-04-02T02:33:02.624Z,88.13
2023-04-02T02:33:25.447Z,87.92
2023-04-02T02:33:43.643Z,87.81
2023-04-02T02:34:02.458Z,87.24
2023-04-02T02:34:24.681Z,87.58
2023-04-02T02:34:42.138Z,87.97
2023-04-02T02:35:16.663Z,87.67
2023-04-02T02:35:35.133Z,88.13
2023-04-02T02:35:53.226Z,88.63
2023-04-02T02:36:12.095Z,88.54
2023-04-02T02:36:36.145Z,88.02
2023-04-02T02:36:54.534Z,87.88
2023-04-02T02:37:14.739Z,87.92
2023-04-02T02:37:31.128Z,87.55
2023-04-02T02:37:48.895Z,87.39
2023-04-02T02:38:26.621Z,87.48
2023-04-02T02:38:49.376Z,87.52
2023-04-02T02:39:16.883Z,87.81
2023-04-02T02:39:37.250Z,88.02
2023-04-02T02:39:54.979Z,88.06
2023-04-02T02:40:13.150Z,87.65
2023-04-02T02:40:36.518Z,87.92
2023-04-02T02:40:53.102Z,88.41
2023-04-02T02:41:16.332Z,88.30
2023-04-02T02:41:41.343Z,88.62
2023-04-02T02:42:03.030Z,88.50
2023-04-02T02:42:31.979Z,88.76
2023-04-02T02:42:58.365Z,88.94
2023-04-02T02:43:13.772Z,88.62
2023-04-02T02:43:26.913Z,88.95
2023-04-02T02:43:41.749Z,89.10
2023-04-02T02:43:59.637Z,89.14
2023-04-02T02:44:19.480Z,89.06
2023-04-02T02:44:37.119Z,88.58
2023-04-02T02:44:51.650Z,88.68
2023-04-02T02:45:07.676Z,88.78
2023-04-02T02:45:25.138Z,88.86
2023-04-02T02:45:41.143Z,88.84
2023-04-02T02:45:55.541Z,88.93
2023-04-02T02:46:09.919Z,88.90
2023-04-02T02:46:25.346Z,88.78
2023-04-02T02:47:02.338Z,88.50
2023-04-02T02:47:25.204Z,88.72
2023-04-02T02:47:39.121Z,88.31
2023-04-02T02:47:55.350Z,88.19
2023-04-02T02:48:14.988Z,88.15
2023-04-02T02:48:37.279Z,88.23
2023-04-02T02:48:52.120Z,88.00
2023-04-02T02:49:06.087Z,87.98
2023-04-02T02:49:25.439Z,87.96
2023-04-02T02:49:42.184Z,87.57
2023-04-02T02:49:59.138Z,87.21
2023-04-02T02:50:19.016Z,86.99
2023-04-02T02:50:32.754Z,87.33
2023-04-02T02:50:45.650Z,87.17
2023-04-02T02:50:58.408Z,87.03
2023-04-02T02:51:20.489Z,86.65
2023-04-02T02:52:01.041Z,86.99
2023-04-02T02:52:15.275Z,86.99
2023-04-02T02:52:36.325Z,86.79
2023-04-02T02:52:53.707Z,87.07
2023-04-02T02:53:18.968Z,86.88
2023-04-02T02:53:31.164Z,86.93
2023-04-02T02:53:53.485Z,87.07
2023-04-02T02:54:06.010Z,86.90
2023-04-02T02:54:19.599Z,87.16
2023-04-02T02:54:33.351Z,87.25
2023-04-02T02:54:53.145Z,86.87
2023-04-02T02:55:12.704Z,86.90
2023-04-02T02:55:34.532Z,86.89
2023-04-02T02:55:52.823Z,87.00
2023-04-02T02:56:05.273Z,87.24
2023-04-02T02:56:18.997Z,86.70
2023-04-02T02:56:37.645Z,86.49
2023-04-02T02:56:55.777Z,86.54
2023-04-02T02:57:13.200Z,86.78
2023-04-02T02:57:29.068Z,86.79
2023-04-02T02:57:47.944Z,86.49
2023-04-02T02:58:05.044Z,86.77
2023-04-02T02:58:26.408Z,86.38
2023-04-02T02:58:38.955Z,86.33
2023-04-02T02:58:53.295Z,86.71
2023-04-02T02:59:09.979Z,86.52
2023-04-02T02:59:23.087Z,86.52
2023-04-02T02:59:35.939Z,86.27
2023-04-02T02:59:48.708Z,86.60
2023-04-02T03:00:02.158Z,86.78
2023-04-02T03:00:16.116Z,86.62
2023-04-02T03:00:28.353Z,86.64
2023-04-02T03:00:40.915Z,86.74
2023-04-02T03:00:53.896Z,86.64
2023-04-02T03:01:06.187Z,86.83
2023-04-02T03:01:18.842Z,86.77
2023-04-02T03:01:31.922Z,86.51
2023-04-02T03:01:47.695Z,86.89
2023-04-02T03:02:02.287Z,86.78
2023-04-02T03:02:15.493Z,86.57
2023-04-02T03:02:30.633Z,86.65
2023-04-02T03:02:43.717Z,87.02
2023-04-02T03:02:57.556Z,86.88
2023-04-02T03:03:14.529Z,86.79
2023-04-02T03:03:30.130Z,86.79
2023-04-02T03:03:42.486Z,86.77
2023-04-02T03:03:55.403Z,86.49
2023-04-02T03:04:07.810Z,86.60
2023-04-02T03:04:24.093Z,86.46
2023-04-02T03:04:36.318Z,86.63
2023-04-02T03:04:52.885Z,86.45
2023-04-02T03:05:05.978Z,86.60
2023-04-02T03:05:23.650Z,86.61
2023-04-02T03:05:36.433Z,86.50
2023-04-02T03:06:05.270Z,86.45
2023-04-02T03:06:20.612Z,85.99
2023-04-02T03:06:32.917Z,86.05
2023-04-02T03:06:50.109Z,86.23
2023-04-02T03:07:03.863Z,86.16
2023-04-02T03:07:16.785Z,86.14
2023-04-02T03:07:30.872Z,86.29
2023-04-02T03:07:43.632Z,86.56
2023-04-02T03:07:58.406Z,86.41
2023-04-02T03:08:34.669Z,86.09
2023-04-02T03:08:57.662Z,86.37
2023-04-02T03:09:21.635Z,86.43
2023-04-02T03:10:00.287Z,86.42
2023-04-02T03:10:21.163Z,86.42
2023-04-02T03:11:19.545Z,86.64
2023-04-02T03:11:39.807Z,86.62
2023-04-02T03:12:02.012Z,86.53
2023-04-02T03:12:39.751Z,86.24
2023-04-02T03:12:59.008Z,86.31
2023-04-02T03:13:33.039Z,85.65
2023-04-02T03:13:49.095Z,85.77
2023-04-02T03:14:15.517Z,86.32
2023-04-02T03:14:53.454Z,86.25
2023-04-02T03:15:49.729Z,86.21
2023-04-02T03:16:15.361Z,85.97
2023-04-02T03:16:31.200Z,86.06
2023-04-02T03:16:52.500Z,86.19
2023-04-02T03:17:21.352Z,86.40
2023-04-02T03:17:50.381Z,86.29
2023-04-02T03:18:04.720Z,85.97
2023-04-02T03:18:44.768Z,86.10
2023-04-02T03:19:09.747Z,86.44
2023-04-02T03:20:01.514Z,85.89
2023-04-02T03:20:36.206Z,85.84
2023-04-02T03:20:52.605Z,85.49
2023-04-02T03:21:48.624Z,85.51
2023-04-02T03:22:21.216Z,85.63
2023-04-02T03:22:41.357Z,85.82
2023-04-02T03:23:14.682Z,86.06
2023-04-02T03:23:38.929Z,86.77
2023-04-02T03:24:03.312Z,86.78
2023-04-02T03:24:52.981Z,86.26
2023-04-02T03:25:10.824Z,86.26
2023-04-02T03:25:32.819Z,86.65
2023-04-02T03:26:06.716Z,86.83
2023-04-02T03:26:24.391Z,86.52
2023-04-02T03:26:43.230Z,86.65
2023-04-02T03:27:07.208Z,86.71
2023-04-02T03:27:42.693Z,87.03
2023-04-02T03:28:01.741Z,86.76
2023-04-02T03:28:19.649Z,86.62
2023-04-02T03:28:37.778Z,86.85
2023-04-02T03:29:00.878Z,86.74
2023-04-02T03:29:32.850Z,86.88
2023-04-02T03:30:05.491Z,88.60
2023-04-02T03:30:44.599Z,88.84
2023-04-02T03:31:02.846Z,88.94
2023-04-02T03:31:32.412Z,89.57
2023-04-02T03:32:04.732Z,89.40
2023-04-02T03:32:28.745Z,90.00
2023-04-02T03:32:43.580Z,90.25
2023-04-02T03:33:02.201Z,91.01
2023-04-02T03:33:17.405Z,90.85
2023-04-02T03:33:56.800Z,92.39
2023-04-02T03:34:17.833Z,92.42
2023-04-02T03:34:38.161Z,93.26
2023-04-02T03:34:55.238Z,93.65
2023-04-02T03:35:34.389Z,94.81
2023-04-02T03:35:57.820Z,95.54
2023-04-02T03:36:18.984Z,96.49
2023-04-02T03:36:38.411Z,96.60
2023-04-02T03:36:57.861Z,96.94
2023-04-02T03:37:16.236Z,96.35
2023-04-02T03:37:35.942Z,97.34
2023-04-02T03:38:00.712Z,97.61
2023-04-02T03:38:25.739Z,97.78
2023-04-02T03:38:44.564Z,98.07
2023-04-02T03:39:13.675Z,98.36
2023-04-02T03:39:39.302Z,99.10
2023-04-02T03:39:58.027Z,99.31
2023-04-02T03:40:17.380Z,99.42
2023-04-02T03:40:37.933Z,99.82
2023-04-02T03:41:01.429Z,100.00
2023-04-02T03:41:25.524Z,99.75
2023-04-02T03:41:47.792Z,100.00
2023-04-02T03:42:25.075Z,99.97
2023-04-02T03:42:51.014Z,99.64
2023-04-02T03:43:18.351Z,99.39
2023-04-02T03:43:58.352Z,98.97
2023-04-02T03:44:22.175Z,98.60
2023-04-02T03:45:01.462Z,98.53
2023-04-02T03:45:16.244Z,98.29
2023-04-02T03:45:33.694Z,98.31
2023-04-02T03:45:51.702Z,97.77
2023-04-02T03:46:31.412Z,98.29
2023-04-02T03:47:00.100Z,98.11
2023-04-02T03:47:39.911Z,97.53
2023-04-02T03:48:03.781Z,97.05
2023-04-02T03:48:20.948Z,96.69
2023-04-02T03:49:28.194Z,96.54
2023-04-02T03:49:46.094Z,95.52
2023-04-02T03:50:21.050Z,95.74
2023-04-02T03:50:48.883Z,95.89
2023-04-02T03:51:24.742Z,95.79
2023-04-02T03:52:02.660Z,95.23
2023-04-02T03:52:29.029Z,95.25
2023-04-02T03:52:41.307Z,95.19
2023-04-02T03:52:53.576Z,95.25
2023-04-02T03:53:05.650Z,95.80
2023-04-02T03:53:18.067Z,95.68
2023-04-02T03:53:32.508Z,95.92
2023-04-02T03:53:45.644Z,95.47
2023-04-02T03:53:57.748Z,95.21
2023-04-02T03:54:15.981Z,95.65
2023-04-02T03:54:28.483Z,95.45
2023-04-02T03:54:41.077Z,95.14
2023-04-02T03:55:19.285Z,94.94
2023-04-02T03:55:37.003Z,94.50
2023-04-02T03:55:49.523Z,95.01
2023-04-02T03:56:02.307Z,94.58
2023-04-02T03:56:31.585Z,95.37
2023-04-02T03:56:47.248Z,95.28
2023-04-02T03:57:00.237Z,95.36
2023-04-02T03:57:25.683Z,95.28
2023-04-02T03:57:47.089Z,95.18
2023-04-02T03:58:09.385Z,94.64
2023-04-02T03:58:27.069Z,94.92
2023-04-02T03:58:46.834Z,94.99
2023-04-02T03:59:38.537Z,94.52
2023-04-02T03:59:59.354Z,94.53
2023-04-02T04:00:28.368Z,94.42
2023-04-02T04:00:55.703Z,94.81
2023-04-02T04:01:31.869Z,95.20
2023-04-02T04:01:54.907Z,95.10
2023-04-02T04:02:24.589Z,94.65
2023-04-02T04:02:42.237Z,94.99
2023-04-02T04:02:59.036Z,94.97
2023-04-02T04:03:25.238Z,94.68
2023-04-02T04:03:42.191Z,94.97
2023-04-02T04:03:57.460Z,95.01
2023-04-02T04:04:17.081Z,95.08
2023-04-02T04:04:32.186Z,95.02
2023-04-02T04:04:46.144Z,94.94
2023-04-02T04:04:58.286Z,95.00
2023-04-02T04:05:37.909Z,94.62
2023-04-02T04:05:55.867Z,94.85
2023-04-02T04:06:21.343Z,94.88
2023-04-02T04:06:36.827Z,95.17
2023-04-02T04:06:52.474Z,95.15
2023-04-02T04:07:04.659Z,95.33
2023-04-02T04:07:31.162Z,95.35
2023-04-02T04:07:44.418Z,95.20
2023-04-02T04:08:08.412Z,95.64
2023-04-02T04:08:23.618Z,95.75
2023-04-02T04:08:43.993Z,95.44
2023-04-02T04:09:09.779Z,95.75
2023-04-02T04:09:31.576Z,95.83
2023-04-02T04:09:46.460Z,95.76
2023-04-02T04:10:00.493Z,95.48
2023-04-02T04:10:19.957Z,95.47
2023-04-02T04:10:33.072Z,95.17
2023-04-02T04:10:45.608Z,95.21
2023-04-02T04:11:01.746Z,95.20
2023-04-02T04:11:18.455Z,95.03
2023-04-02T04:11:34.967Z,94.70
2023-04-02T04:11:52.354Z,95.06
2023-04-02T04:12:15.524Z,94.70
2023-04-02T04:12:32.337Z,94.74
2023-04-02T04:12:48.391Z,94.73
2023-04-02T04:13:09.063Z,94.93
2023-04-02T04:13:29.981Z,94.52
2023-04-02T04:14:03.858Z,94.38
2023-04-02T04:14:45.383Z,94.70