createdAt,value
2023-01-23T00:00:02.138Z,96567.63
2023-01-23T00:02:40.899Z,96576.88
2023-01-23T00:05:09.961Z,96567.53
2023-01-23T00:07:37.551Z,96565.84
2023-01-23T00:10:06.065Z,96571.59
2023-01-23T00:12:33.810Z,96574.91
2023-01-23T00:15:01.399Z,96584.34
2023-01-23T00:17:30.106Z,96584.00
2023-01-23T00:19:59.562Z,96588.06
2023-01-23T00:22:27.574Z,96593.06
2023-01-23T00:24:55.143Z,96599.00
2023-01-23T00:27:23.130Z,96594.63
2023-01-23T00:29:53.281Z,96592.78
2023-01-23T00:32:21.894Z,96581.78
2023-01-23T00:34:49.654Z,96588.63
2023-01-23T00:37:18.955Z,96579.28
2023-01-23T00:39:46.858Z,96585.66
2023-01-23T00:42:15.258Z,96584.00
2023-01-23T00:44:42.879Z,96584.91
2023-01-23T00:47:11.040Z,96589.16
2023-01-23T00:49:38.672Z,96587.88
2023-01-23T00:52:06.985Z,96590.56
2023-01-23T00:54:38.140Z,96595.63
2023-01-23T00:57:06.698Z,96591.97
2023-01-23T00:59:34.276Z,96595.38
2023-01-23T01:02:02.232Z,96599.81
2023-01-23T01:04:29.866Z,96600.09
2023-01-23T01:06:57.645Z,96600.00
2023-01-23T01:09:25.508Z,96605.06
2023-01-23T01:11:54.933Z,96605.06
2023-01-23T01:14:22.550Z,96599.88
2023-01-23T01:16:50.459Z,96594.81
2023-01-23T01:19:19.070Z,96593.03
2023-01-23T01:21:47.445Z,96603.25
2023-01-23T01:24:15.044Z,96596.22
2023-01-23T01:26:43.324Z,96603.06
2023-01-23T01:29:12.275Z,96604.72
2023-01-23T01:31:40.268Z,96603.78
2023-01-23T01:34:08.065Z,96595.19
2023-01-23T01:36:35.736Z,96606.56
2023-01-23T01:39:03.377Z,96610.09
2023-01-23T01:41:31.506Z,96607.66
2023-01-23T01:44:00.316Z,96605.00
2023-01-23T01:46:33.029Z,96610.00
2023-01-23T01:49:08.686Z,96606.22
2023-01-23T01:51:40.238Z,96608.53
2023-01-23T01:54:12.971Z,96602.16
2023-01-23T01:56:45.829Z,96601.97
2023-01-23T01:59:14.836Z,96602.59
2023-01-23T02:01:48.297Z,96608.44
2023-01-23T02:04:16.549Z,96613.78
2023-01-23T02:06:44.938Z,96603.25
2023-01-23T02:09:19.805Z,96617.06
2023-01-23T02:11:50.083Z,96613.63
2023-01-23T02:14:20.648Z,96596.22
2023-01-23T02:16:53.150Z,96591.59
2023-01-23T02:19:38.644Z,96598.78
2023-01-23T02:22:19.437Z,96582.50
2023-01-23T02:24:55.740Z,96580.94
2023-01-23T02:27:25.337Z,96572.97
2023-01-23T02:29:56.163Z,96562.69
2023-01-23T02:32:27.597Z,96565.84
2023-01-23T02:34:58.317Z,96578.81
2023-01-23T02:37:32.176Z,96576.03
2023-01-23T02:40:01.667Z,96571.59
2023-01-23T02:42:33.167Z,96573.63
2023-01-23T02:45:01.464Z,96568.56
2023-01-23T02:47:29.883Z,96571.41
2023-01-23T02:49:58.435Z,96572.03
2023-01-23T02:52:26.572Z,96572.34
2023-01-23T02:54:54.186Z,96564.75
2023-01-23T02:57:22.431Z,96566.13
2023-01-23T03:00:08.166Z,96567.06
2023-01-23T03:02:38.653Z,96569.47
2023-01-23T03:05:07.307Z,96567.59
2023-01-23T03:07:35.750Z,96569.38
2023-01-23T03:10:05.874Z,96575.66
2023-01-23T03:12:33.999Z,96579.34
2023-01-23T03:15:05.997Z,96579.94
2023-01-23T03:17:36.414Z,96586.28
2023-01-23T03:20:05.948Z,96588.25
2023-01-23T03:22:33.888Z,96592.66
2023-01-23T03:25:01.509Z,96596.94
2023-01-23T03:27:29.802Z,96606.19
2023-01-23T03:30:12.227Z,96609.06
2023-01-23T03:32:42.936Z,96618.03
2023-01-23T03:35:13.966Z,96615.97
2023-01-23T03:37:43.966Z,96611.00
2023-01-23T03:40:35.491Z,96611.00
2023-01-23T03:43:04.736Z,96601.66
2023-01-23T03:45:34.580Z,96594.50
2023-01-23T03:48:04.486Z,96587.38
2023-01-23T03:50:32.216Z,96594.22
2023-01-23T03:52:59.898Z,96597.25
2023-01-23T03:55:27.601Z,96591.63
2023-01-23T03:57:56.147Z,96594.47
2023-01-23T04:00:29.869Z,96597.78
2023-01-23T04:03:02.473Z,96598.06
2023-01-23T04:05:31.971Z,96594.47
2023-01-23T04:08:01.203Z,96598.56
2023-01-23T04:10:30.288Z,96590.41
2023-01-23T04:13:04.645Z,96593.59
2023-01-23T04:15:33.439Z,96592.47
2023-01-23T04:18:03.796Z,96599.16
2023-01-23T04:20:32.773Z,96598.97
2023-01-23T04:23:01.382Z,96594.41
2023-01-23T04:25:30.607Z,96598.63
2023-01-23T04:27:58.804Z,96601.00
2023-01-23T04:30:26.509Z,96595.94
2023-01-23T04:32:55.493Z,96607.31
2023-01-23T04:35:23.766Z,96609.91
2023-01-23T04:37:54.953Z,96608.97
2023-01-23T04:40:22.759Z,96603.13
2023-01-23T04:42:55.811Z,96598.97
2023-01-23T04:45:31.714Z,96608.31
2023-01-23T04:48:20.191Z,96617.69
2023-01-23T04:50:48.909Z,96623.50
2023-01-23T04:53:19.121Z,96618.22
2023-01-23T04:55:52.006Z,96625.25
2023-01-23T04:58:21.067Z,96632.38
2023-01-23T05:00:49.007Z,96626.34
2023-01-23T05:03:19.934Z,96636.56
2023-01-23T05:05:48.881Z,96636.72
2023-01-23T05:08:18.233Z,96633.22
2023-01-23T05:10:54.543Z,96636.56
2023-01-23T05:13:23.582Z,96630.63
2023-01-23T05:15:51.259Z,96628.03
2023-01-23T05:18:20.157Z,96624.53
2023-01-23T05:20:48.696Z,96623.41
2023-01-23T05:23:17.841Z,96627.41
2023-01-23T05:25:50.681Z,96627.50
2023-01-23T05:28:18.350Z,96623.78
2023-01-23T05:30:51.426Z,96626.13
2023-01-23T05:33:26.047Z,96625.44
2023-01-23T05:35:55.063Z,96620.25
2023-01-23T05:38:24.017Z,96631.22
2023-01-23T05:40:52.323Z,96624.38
2023-01-23T05:43:39.088Z,96631.94
2023-01-23T05:46:07.014Z,96640.47
2023-01-23T05:48:50.146Z,96636.38
2023-01-23T05:51:18.293Z,96649.63
2023-01-23T05:53:47.454Z,96646.03
2023-01-23T05:56:17.089Z,96649.72
2023-01-23T05:59:05.274Z,96652.91
2023-01-23T06:01:41.008Z,96656.56
2023-01-23T06:04:27.789Z,96653.72
2023-01-23T06:07:13.623Z,96660.00
2023-01-23T06:09:43.225Z,96659.91
2023-01-23T06:12:12.010Z,96666.94
2023-01-23T06:14:40.983Z,96672.31
2023-01-23T06:17:09.464Z,96669.44
2023-01-23T06:19:37.137Z,96665.09
2023-01-23T06:22:05.296Z,96668.16
2023-01-23T06:24:44.547Z,96672.88
2023-01-23T06:27:12.267Z,96671.03
2023-01-23T06:29:39.903Z,96674.34
2023-01-23T06:32:08.700Z,96670.91
2023-01-23T06:34:37.262Z,96666.75
2023-01-23T06:37:06.342Z,96672.31
2023-01-23T06:39:35.178Z,96673.59
2023-01-23T06:42:10.101Z,96672.53
2023-01-23T06:44:44.947Z,96670.66
2023-01-23T06:47:14.570Z,96679.91
2023-01-23T06:49:45.129Z,96671.97
2023-01-23T06:52:12.753Z,96666.13
2023-01-23T06:54:43.172Z,96667.16
2023-01-23T06:57:13.469Z,96671.97
2023-01-23T06:59:41.895Z,96669.09
2023-01-23T07:02:12.649Z,96671.78
2023-01-23T07:04:48.653Z,96686.84
2023-01-23T07:07:16.292Z,96680.50
2023-01-23T07:09:44.827Z,96680.09
2023-01-23T07:12:27.328Z,96677.25
2023-01-23T07:14:55.004Z,96681.13
2023-01-23T07:17:28.513Z,96676.22
2023-01-23T07:19:56.617Z,96685.66
2023-01-23T07:22:25.671Z,96680.09
2023-01-23T07:24:53.473Z,96664.53
2023-01-23T07:27:21.775Z,96668.19
2023-01-23T07:29:51.437Z,96667.50
2023-01-23T07:32:19.379Z,96662.53
2023-01-23T07:34:47.298Z,96664.84
2023-01-23T07:37:15.170Z,96667.88
2023-01-23T07:39:42.884Z,96673.72
2023-01-23T07:42:10.864Z,96684.84
2023-01-23T07:44:42.249Z,96670.75
2023-01-23T07:47:11.798Z,96692.81
2023-01-23T07:49:39.389Z,96694.94
2023-01-23T07:52:07.415Z,96694.47
2023-01-23T07:54:35.022Z,96698.66
2023-01-23T07:57:02.898Z,96696.69
2023-01-23T07:59:30.651Z,96691.50
2023-01-23T08:01:58.292Z,96687.72
2023-01-23T08:04:27.809Z,96681.03
2023-01-23T08:06:55.740Z,96678.59
2023-01-23T08:09:23.562Z,96681.50
2023-01-23T08:11:52.521Z,96694.38
2023-01-23T08:14:20.358Z,96692.88
2023-01-23T08:16:50.446Z,96693.81
2023-01-23T08:19:18.725Z,96703.97
2023-01-23T08:21:48.044Z,96707.66
2023-01-23T08:24:16.155Z,96703.63
2023-01-23T08:26:44.604Z,96698.84
2023-01-23T08:29:12.785Z,96697.56
2023-01-23T08:31:40.923Z,96693.59
2023-01-23T08:34:08.591Z,96697.78
2023-01-23T08:36:36.378Z,96693.19
2023-01-23T08:39:05.640Z,96697.91
2023-01-23T08:41:33.574Z,96699.41
2023-01-23T08:44:01.791Z,96679.88
2023-01-23T08:46:29.796Z,96698.25
2023-01-23T08:48:57.462Z,96696.00
2023-01-23T08:51:25.545Z,96683.13
2023-01-23T08:53:54.115Z,96696.00
2023-01-23T08:56:24.647Z,96688.91
2023-01-23T08:58:52.945Z,96687.81
2023-01-23T09:01:22.124Z,96693.59
2023-01-23T09:03:50.783Z,96702.38
2023-01-23T09:06:20.484Z,96698.16
2023-01-23T09:08:49.179Z,96692.94
2023-01-23T09:11:17.812Z,96697.56
2023-01-23T09:13:48.615Z,96699.25
2023-01-23T09:16:16.943Z,96697.78
2023-01-23T09:18:45.326Z,96695.53
2023-01-23T09:21:16.559Z,96701.16
2023-01-23T09:23:45.644Z,96706.38
2023-01-23T09:26:15.225Z,96715.31
2023-01-23T09:28:43.974Z,96713.69
2023-01-23T09:31:14.560Z,96726.78
2023-01-23T09:33:43.207Z,96718.06
2023-01-23T09:36:11.893Z,96722.22
2023-01-23T09:38:39.929Z,96711.66
2023-01-23T09:41:16.303Z,96716.03
2023-01-23T09:43:52.803Z,96712.13
2023-01-23T09:46:27.140Z,96704.41
2023-01-23T09:49:00.905Z,96707.44
2023-01-23T09:51:35.865Z,96708.28
2023-01-23T09:54:17.564Z,96705.59
2023-01-23T09:56:48.199Z,96710.19
2023-01-23T09:59:25.893Z,96703.59
2023-01-23T10:01:54.833Z,96713.63
2023-01-23T10:04:23.458Z,96698.38
2023-01-23T10:07:13.174Z,96695.16
2023-01-23T10:09:51.677Z,96684.63
2023-01-23T10:12:33.500Z,96682.34
2023-01-23T10:15:29.101Z,96680.47
2023-01-23T10:18:12.297Z,96679.16
2023-01-23T10:20:48.911Z,96682.25
2023-01-23T10:23:33.255Z,96676.72
2023-01-23T10:26:04.472Z,96675.78
2023-01-23T10:28:38.922Z,96666.94
2023-01-23T10:31:11.847Z,96653.59
2023-01-23T10:33:49.985Z,96645.28
2023-01-23T10:36:27.390Z,96635.94
2023-01-23T10:39:01.025Z,96638.34
2023-01-23T10:41:28.745Z,96646.16
2023-01-23T10:43:58.297Z,96650.13
2023-01-23T10:46:32.117Z,96654.25
2023-01-23T10:49:02.455Z,96650.50
2023-01-23T10:51:36.498Z,96651.13
2023-01-23T10:54:16.897Z,96657.19
2023-01-23T10:56:58.196Z,96653.84
2023-01-23T10:59:35.453Z,96654.47
2023-01-23T11:02:30.671Z,96645.50
2023-01-23T11:05:01.237Z,96643.38
2023-01-23T11:07:31.281Z,96643.09
2023-01-23T11:10:01.204Z,96640.19
2023-01-23T11:12:31.086Z,96635.50
2023-01-23T11:15:14.595Z,96632.16
2023-01-23T11:17:43.267Z,96623.00
2023-01-23T11:20:26.190Z,96618.22
2023-01-23T11:23:06.352Z,96609.78
2023-01-23T11:25:37.173Z,96598.41
2023-01-23T11:28:20.364Z,96603.69
2023-01-23T11:30:54.203Z,96595.69
2023-01-23T11:33:42.344Z,96602.97
2023-01-23T11:36:44.292Z,96590.66
2023-01-23T11:39:21.366Z,96601.09
2023-01-23T11:41:49.519Z,96600.47
2023-01-23T11:44:21.113Z,96597.47
2023-01-23T11:47:13.479Z,96584.03
2023-01-23T11:50:01.471Z,96584.03
2023-01-23T11:52:42.724Z,96583.03
2023-01-23T11:55:28.069Z,96580.91
2023-01-23T11:58:09.617Z,96581.91
2023-01-23T12:00:43.816Z,96577.75
2023-01-23T12:03:31.935Z,96578.09
2023-01-23T12:09:09.292Z,96587.06
2023-01-23T12:11:46.370Z,96590.50
2023-01-23T12:14:22.499Z,96583.03
2023-01-23T12:17:00.532Z,96575.28
2023-01-23T12:19:39.549Z,96583.03
2023-01-23T12:22:14.238Z,96573.09
2023-01-23T12:25:00.421Z,96574.03
2023-01-23T12:27:41.936Z,96564.13
2023-01-23T12:30:25.555Z,96567.19
2023-01-23T12:33:04.581Z,96562.19
2023-01-23T12:35:41.927Z,96564.34
2023-01-23T12:38:24.276Z,96557.44
2023-01-23T12:41:08.925Z,96550.00
2023-01-23T12:43:42.564Z,96563.31
2023-01-23T12:46:15.513Z,96545.75
2023-01-23T12:48:49.352Z,96554.53
2023-01-23T12:51:23.383Z,96551.13
2023-01-23T12:53:57.509Z,96561.31
2023-01-23T12:56:30.861Z,96553.00
2023-01-23T12:59:09.172Z,96558.22
2023-01-23T13:01:53.007Z,96544.22
2023-01-23T13:04:46.952Z,96549.22
2023-01-23T13:07:41.450Z,96548.88
2023-01-23T13:11:11.829Z,96543.06
2023-01-23T13:13:41.842Z,96531.97
2023-01-23T13:16:14.420Z,96542.38
2023-01-23T13:19:12.177Z,96534.09
2023-01-23T13:21:58.328Z,96535.63
2023-01-23T13:24:50.383Z,96541.16
2023-01-23T13:27:40.187Z,96541.13
2023-01-23T13:30:40.589Z,96535.63
2023-01-23T13:33:51.624Z,96539.69
2023-01-23T13:36:29.232Z,96533.78
2023-01-23T13:39:21.126Z,96534.00
2023-01-23T13:41:50.705Z,96540.13
2023-01-23T13:44:35.752Z,96537.81
2023-01-23T14:21:25.634Z,96528.06
2023-01-23T14:23:57.969Z,96532.09
2023-01-23T14:26:27.679Z,96540.97
2023-01-23T14:28:58.005Z,96544.28
2023-01-23T14:31:28.592Z,96540.38
2023-01-23T14:34:10.669Z,96537.38
2023-01-23T14:36:43.832Z,96535.09
2023-01-23T14:39:18.941Z,96542.72
2023-01-23T14:41:48.496Z,96539.06
2023-01-23T14:44:21.238Z,96544.50
2023-01-23T14:46:54.311Z,96540.69
2023-01-23T14:49:27.294Z,96548.06
2023-01-23T14:51:58.446Z,96540.25
2023-01-23T14:54:29.591Z,96538.34
2023-01-23T14:57:04.731Z,96537.72
2023-01-23T14:59:35.531Z,96530.03
2023-01-23T15:02:13.121Z,96528.88
2023-01-23T15:05:07.826Z,96522.91
2023-01-23T15:07:35.690Z,96516.78
2023-01-23T15:10:03.713Z,96526.69
2023-01-23T15:12:32.305Z,96525.03
2023-01-23T15:15:00.196Z,96534.41
2023-01-23T15:17:28.210Z,96538.53
2023-01-23T15:19:59.289Z,96541.16
2023-01-23T15:22:29.529Z,96548.72
2023-01-23T15:24:57.552Z,96544.00
2023-01-23T15:27:28.542Z,96549.44
2023-01-23T15:30:38.331Z,96545.13
2023-01-23T15:33:24.862Z,96554.84
2023-01-23T15:36:02.059Z,96547.72
2023-01-23T15:38:31.302Z,96557.69
2023-01-23T15:40:59.275Z,96547.53
2023-01-23T15:43:27.251Z,96551.53
2023-01-23T15:45:55.733Z,96557.25
2023-01-23T15:48:23.678Z,96554.41
2023-01-23T15:50:51.295Z,96563.19
2023-01-23T15:53:21.013Z,96557.16
2023-01-23T15:55:48.763Z,96557.09
2023-01-23T15:58:17.180Z,96553.31
2023-01-23T16:00:44.795Z,96552.00
2023-01-23T16:03:14.661Z,96546.81
2023-01-23T16:05:42.598Z,96546.56
2023-01-23T16:08:20.150Z,96548.22
2023-01-23T16:10:50.078Z,96550.13
2023-01-23T16:13:17.875Z,96553.41
2023-01-23T16:15:45.485Z,96552.50
2023-01-23T16:18:13.770Z,96558.66
2023-01-23T16:20:45.053Z,96554.34
2023-01-23T16:23:17.591Z,96559.81
2023-01-23T16:25:46.506Z,96567.84
2023-01-23T16:28:18.039Z,96562.19
2023-01-23T16:30:47.071Z,96558.88
2023-01-23T16:33:15.297Z,96562.09
2023-01-23T16:35:43.645Z,96570.97
2023-01-23T16:38:19.714Z,96574.72
2023-01-23T16:40:47.379Z,96570.69
2023-01-23T16:43:17.117Z,96572.84
2023-01-23T16:45:44.815Z,96572.34
2023-01-23T16:48:21.593Z,96574.94
2023-01-23T16:50:57.578Z,96576.31
2023-01-23T16:53:28.664Z,96579.16
2023-01-23T16:55:58.831Z,96580.47
2023-01-23T16:58:31.153Z,96583.19
2023-01-23T17:01:03.059Z,96569.88
2023-01-23T17:03:34.912Z,96572.31
2023-01-23T17:06:02.621Z,96565.63
2023-01-23T17:08:30.418Z,96570.34
2023-01-23T17:11:01.396Z,96575.03
2023-01-23T17:13:33.725Z,96577.16
2023-01-23T17:16:03.319Z,96583.56
2023-01-23T17:18:33.682Z,96580.25
2023-01-23T17:21:01.939Z,96576.53
2023-01-23T17:23:29.576Z,96595.28
2023-01-23T17:26:01.591Z,96590.19
2023-01-23T17:28:30.851Z,96597.69
2023-01-23T17:31:01.277Z,96598.41
2023-01-23T17:33:32.755Z,96600.03
2023-01-23T17:36:03.265Z,96594.63
2023-01-23T17:38:32.460Z,96595.69
2023-01-23T17:41:00.082Z,96592.31
2023-01-23T17:43:29.013Z,96592.78
2023-01-23T17:45:58.316Z,96595.38
2023-01-23T17:48:28.569Z,96589.44
2023-01-23T17:50:58.096Z,96590.91
2023-01-23T17:53:27.699Z,96606.50
2023-01-23T17:55:55.470Z,96619.66
2023-01-23T17:58:23.624Z,96628.72
2023-01-23T18:00:53.927Z,96612.16
2023-01-23T18:03:24.668Z,96610.72
2023-01-23T18:05:52.684Z,96627.06
2023-01-23T18:08:22.588Z,96612.66
2023-01-23T18:10:53.534Z,96623.81
2023-01-23T18:13:27.652Z,96620.38
2023-01-23T18:16:04.452Z,96616.53
2023-01-23T18:18:35.431Z,96625.47
2023-01-23T18:21:06.261Z,96624.84
2023-01-23T18:23:37.118Z,96627.34
2023-01-23T18:26:20.258Z,96624.75
2023-01-23T18:28:53.903Z,96633.69
2023-01-23T18:31:33.104Z,96627.34
2023-01-23T18:34:16.535Z,96632.78
2023-01-23T18:36:53.490Z,96620.28
2023-01-23T18:39:52.608Z,96620.81
2023-01-23T18:42:24.365Z,96632.19
2023-01-23T18:44:57.747Z,96626.34
2023-01-23T18:47:26.349Z,96628.41
2023-01-23T18:49:56.245Z,96633.13
2023-01-23T18:52:35.113Z,96628.63
2023-01-23T18:55:08.707Z,96642.97
2023-01-23T18:58:02.953Z,96638.09
2023-01-23T19:00:37.872Z,96637.38
2023-01-23T19:03:13.603Z,96641.34
2023-01-23T19:05:43.601Z,96635.72
2023-01-23T19:08:27.926Z,96633.66
2023-01-23T19:10:58.491Z,96630.63
2023-01-23T19:13:30.756Z,96637.81
2023-01-23T19:16:08.179Z,96641.75
2023-01-23T19:19:14.537Z,96651.34
2023-01-23T19:21:47.385Z,96642.19
2023-01-23T19:24:18.951Z,96643.44
2023-01-23T19:26:47.544Z,96654.25
2023-01-23T19:29:23.402Z,96654.06
2023-01-23T19:32:05.188Z,96656.75
2023-01-23T19:34:33.473Z,96654.06
2023-01-23T19:37:02.975Z,96646.78
2023-01-23T19:39:31.004Z,96650.50
2023-01-23T19:42:00.149Z,96654.69
2023-01-23T19:44:29.871Z,96654.38
2023-01-23T19:46:57.547Z,96655.91
2023-01-23T19:49:25.681Z,96665.31
2023-01-23T19:51:53.382Z,96663.53
2023-01-23T19:54:24.156Z,96665.28
2023-01-23T19:56:53.493Z,96666.44
2023-01-23T19:59:21.501Z,96668.72
2023-01-23T20:01:52.613Z,96667.59
2023-01-23T20:04:23.291Z,96677.25
2023-01-23T20:06:51.845Z,96678.44
2023-01-23T20:09:20.070Z,96684.75
2023-01-23T20:11:49.931Z,96694.66
2023-01-23T20:14:17.998Z,96688.59
2023-01-23T20:16:45.653Z,96690.06
2023-01-23T20:19:14.500Z,96695.06
2023-01-23T20:21:42.802Z,96695.19
2023-01-23T20:24:10.726Z,96701.00
2023-01-23T20:26:40.164Z,96689.63
2023-01-23T20:29:10.407Z,96689.75
2023-01-23T20:31:38.764Z,96702.03
2023-01-23T20:34:07.163Z,96700.88
2023-01-23T20:36:35.016Z,96699.63
2023-01-23T20:39:03.590Z,96707.97
2023-01-23T20:41:31.262Z,96709.84
2023-01-23T20:43:58.873Z,96713.78
2023-01-23T20:46:28.006Z,96703.81
2023-01-23T20:48:56.792Z,96706.31
2023-01-23T20:51:24.409Z,96703.81
2023-01-23T20:53:51.143Z,96702.66
2023-01-23T20:56:21.395Z,96707.75
2023-01-23T20:59:08.451Z,96712.34
2023-01-23T21:01:53.148Z,96707.34
2023-01-23T21:04:21.518Z,96710.66
2023-01-23T21:06:49.574Z,96707.53
2023-01-23T21:09:18.018Z,96696.69
2023-01-23T21:11:46.440Z,96688.38
2023-01-23T21:14:14.511Z,96704.94
2023-01-23T21:16:43.480Z,96706.59
2023-01-23T21:19:11.270Z,96708.59
2023-01-23T21:21:39.025Z,96704.50
2023-01-23T21:24:07.746Z,96710.88
2023-01-23T21:26:35.850Z,96712.63
2023-01-23T21:29:03.613Z,96700.47
2023-01-23T21:31:34.029Z,96707.88
2023-01-23T21:34:06.515Z,96714.63
2023-01-23T21:36:34.201Z,96719.94
2023-01-23T21:39:02.906Z,96722.66
2023-01-23T21:41:30.538Z,96719.63
2023-01-23T21:43:58.550Z,96717.94
2023-01-23T21:46:27.504Z,96722.56
2023-01-23T21:48:55.159Z,96717.34
2023-01-23T21:51:27.598Z,96720.06
2023-01-23T21:53:55.708Z,96719.03
2023-01-23T21:56:24.661Z,96723.16
2023-01-23T21:58:52.442Z,96716.03
2023-01-23T22:01:33.767Z,96723.94
2023-01-23T22:04:03.335Z,96722.28
2023-01-23T22:06:33.445Z,96725.25
2023-01-23T22:09:01.668Z,96724.88
2023-01-23T22:11:29.748Z,96726.19
2023-01-23T22:13:57.901Z,96725.38
2023-01-23T22:16:45.290Z,96737.28
2023-01-23T22:19:15.273Z,96743.38
2023-01-23T22:21:46.252Z,96745.97
2023-01-23T22:24:14.081Z,96736.59
2023-01-23T22:26:41.786Z,96740.47
2023-01-23T22:29:09.533Z,96749.19
2023-01-23T22:31:37.264Z,96737.88
2023-01-23T22:34:05.019Z,96737.44
2023-01-23T22:36:32.701Z,96731.53
2023-01-23T22:39:02.030Z,96741.00
2023-01-23T22:41:29.623Z,96746.19
2023-01-23T22:43:59.261Z,96745.06
2023-01-23T22:46:27.740Z,96737.88
2023-01-23T22:48:55.424Z,96735.28
2023-01-23T22:51:25.424Z,96745.16
2023-01-23T22:53:53.796Z,96741.59
2023-01-23T22:56:23.156Z,96748.00
2023-01-23T22:58:52.287Z,96738.19
2023-01-23T23:01:22.933Z,96738.19
2023-01-23T23:03:51.019Z,96733.91
2023-01-23T23:06:18.905Z,96731.22
2023-01-23T23:08:48.256Z,96723.34
2023-01-23T23:11:17.913Z,96732.97
2023-01-23T23:13:47.162Z,96731.03
2023-01-23T23:16:17.763Z,96722.66
2023-01-23T23:18:46.541Z,96739.53
2023-01-23T23:21:16.401Z,96732.78
2023-01-23T23:23:44.994Z,96733.72
2023-01-23T23:26:13.716Z,96737.06
2023-01-23T23:28:41.822Z,96735.78
2023-01-23T23:31:11.002Z,96727.25
2023-01-23T23:33:39.247Z,96730.19
2023-01-23T23:36:07.706Z,96725.00
2023-01-23T23:38:35.755Z,96731.47
2023-01-23T23:41:06.309Z,96725.81
2023-01-23T23:43:34.331Z,96735.78
2023-01-23T23:46:05.179Z,96732.91
2023-01-23T23:48:35.834Z,96727.69
2023-01-23T23:51:05.674Z,96734.13
2023-01-23T23:53:33.867Z,96737.88
2023-01-23T23:56:02.103Z,96729.75
2023-01-23T23:58:29.867Z,96738.72
