createdAt,value
2018-11-29T00:01:19.385Z,-4.30
2018-11-29T00:03:49.692Z,-4.30
2018-11-29T00:06:19.969Z,-4.40
2018-11-29T00:08:50.261Z,-4.50
2018-11-29T00:11:20.594Z,-4.50
2018-11-29T00:13:50.991Z,-4.50
2018-11-29T00:16:21.296Z,-4.50
2018-11-29T00:18:51.577Z,-4.50
2018-11-29T00:21:21.835Z,-4.60
2018-11-29T00:23:52.129Z,-4.60
2018-11-29T00:26:22.427Z,-4.60
2018-11-29T00:28:52.675Z,-4.60
2018-11-29T00:31:22.994Z,-4.60
2018-11-29T00:33:53.294Z,-4.60
2018-11-29T00:36:23.596Z,-4.70
2018-11-29T00:38:53.883Z,-4.70
2018-11-29T00:41:24.138Z,-4.70
2018-11-29T00:43:54.406Z,-4.80
2018-11-29T00:46:24.753Z,-4.80
2018-11-29T00:48:54.988Z,-4.90
2018-11-29T00:51:25.283Z,-4.90
2018-11-29T00:53:55.548Z,-4.80
2018-11-29T00:56:25.848Z,-4.80
2018-11-29T00:58:56.113Z,-4.90
2018-11-29T01:01:26.398Z,-5.00
2018-11-29T01:03:56.647Z,-5.00
2018-11-29T01:06:26.944Z,-5.00
2018-11-29T01:08:57.287Z,-5.10
2018-11-29T01:11:27.584Z,-5.00
2018-11-29T01:13:57.849Z,-5.00
2018-11-29T01:16:28.129Z,-5.00
2018-11-29T01:18:58.431Z,-5.00
2018-11-29T01:21:28.746Z,-5.00
2018-11-29T01:23:59.009Z,-4.90
2018-11-29T01:26:29.319Z,-5.00
2018-11-29T01:28:59.578Z,-5.00
2018-11-29T01:31:29.887Z,-5.00
2018-11-29T01:34:00.248Z,-5.00
2018-11-29T01:36:30.574Z,-5.00
2018-11-29T01:39:00.889Z,-5.10
2018-11-29T01:41:31.171Z,-5.20
2018-11-29T01:46:31.347Z,-5.30
2018-11-29T01:49:01.615Z,-5.30
2018-11-29T01:51:31.919Z,-5.30
2018-11-29T01:54:02.239Z,-5.30
2018-11-29T01:56:33.344Z,-5.30
2018-11-29T01:59:03.663Z,-5.30
2018-11-29T02:01:33.912Z,-5.30
2018-11-29T02:04:04.242Z,-5.40
2018-11-29T02:06:34.522Z,-5.50
2018-11-29T02:09:07.098Z,-5.50
2018-11-29T02:11:37.436Z,-5.50
2018-11-29T02:14:07.764Z,-5.60
2018-11-29T02:16:37.995Z,-5.60
2018-11-29T02:19:08.319Z,-5.50
2018-11-29T02:21:38.565Z,-5.60
2018-11-29T02:24:08.852Z,-5.60
2018-11-29T02:26:39.116Z,-5.60
2018-11-29T02:29:09.390Z,-5.60
2018-11-29T02:31:39.721Z,-5.60
2018-11-29T02:34:09.965Z,-5.50
2018-11-29T02:36:40.290Z,-5.50
2018-11-29T02:39:10.535Z,-5.60
2018-11-29T02:41:40.847Z,-5.70
2018-11-29T02:44:11.090Z,-5.80
2018-11-29T02:46:41.383Z,-5.70
2018-11-29T02:49:11.615Z,-5.70
2018-11-29T02:51:41.939Z,-5.80
2018-11-29T02:54:12.250Z,-5.80
2018-11-29T02:56:42.546Z,-5.80
2018-11-29T02:59:12.808Z,-5.80
2018-11-29T03:01:43.090Z,-5.90
2018-11-29T03:04:13.341Z,-5.90
2018-11-29T03:06:43.598Z,-5.90
2018-11-29T03:09:13.869Z,-5.90
2018-11-29T03:11:44.163Z,-5.90
2018-11-29T03:14:14.431Z,-5.90
2018-11-29T03:16:44.683Z,-5.90
2018-11-29T03:19:14.932Z,-5.90
2018-11-29T03:21:45.181Z,-5.90
2018-11-29T03:24:15.446Z,-5.90
2018-11-29T03:26:45.718Z,-5.90
2018-11-29T03:29:16.003Z,-5.90
2018-11-29T03:31:46.299Z,-5.90
2018-11-29T03:34:16.582Z,-6.00
2018-11-29T03:36:46.817Z,-6.00
2018-11-29T03:39:17.087Z,-6.00
2018-11-29T03:41:47.332Z,-6.00
2018-11-29T03:44:17.619Z,-6.00
2018-11-29T03:46:47.919Z,-6.10
2018-11-29T03:49:18.211Z,-6.10
2018-11-29T03:51:48.462Z,-6.10
2018-11-29T03:54:18.723Z,-6.10
2018-11-29T03:56:48.975Z,-6.20
2018-11-29T03:59:19.263Z,-6.20
2018-11-29T04:01:49.525Z,-6.10
2018-11-29T04:04:19.807Z,-6.20
2018-11-29T04:06:50.083Z,-6.20
2018-11-29T04:09:20.356Z,-6.30
2018-11-29T04:11:50.605Z,-6.30
2018-11-29T04:14:20.860Z,-6.30
2018-11-29T04:16:51.143Z,-6.30
2018-11-29T04:19:21.423Z,-6.30
2018-11-29T04:21:51.775Z,-6.40
2018-11-29T04:24:22.015Z,-6.40
2018-11-29T04:26:52.283Z,-6.50
2018-11-29T04:29:22.565Z,-6.50
2018-11-29T04:31:52.830Z,-6.50
2018-11-29T04:34:23.090Z,-6.50
2018-11-29T04:36:53.440Z,-6.50
2018-11-29T04:39:23.709Z,-6.60
2018-11-29T04:41:53.986Z,-6.60
2018-11-29T04:44:24.226Z,-6.70
2018-11-29T04:46:54.519Z,-6.70
2018-11-29T04:49:24.799Z,-6.70
2018-11-29T04:51:55.114Z,-6.60
2018-11-29T04:54:25.414Z,-6.60
2018-11-29T04:56:55.730Z,-6.60
2018-11-29T04:59:26.037Z,-6.60
2018-11-29T05:01:56.383Z,-6.70
2018-11-29T05:04:26.672Z,-6.70
2018-11-29T05:06:56.971Z,-6.70
2018-11-29T05:09:27.245Z,-6.70
2018-11-29T05:11:57.503Z,-6.80
2018-11-29T05:14:27.775Z,-6.80
2018-11-29T05:16:58.012Z,-6.80
2018-11-29T05:19:28.295Z,-6.80
2018-11-29T05:21:58.558Z,-6.80
2018-11-29T05:24:28.869Z,-6.90
2018-11-29T05:26:59.135Z,-6.90
2018-11-29T05:29:29.458Z,-6.90
2018-11-29T05:31:59.738Z,-6.90
2018-11-29T05:34:30.018Z,-6.90
2018-11-29T05:37:00.354Z,-6.90
2018-11-29T05:39:30.592Z,-6.90
2018-11-29T05:42:00.855Z,-6.90
2018-11-29T05:44:31.106Z,-6.90
2018-11-29T05:47:01.386Z,-7.00
2018-11-29T05:49:31.744Z,-7.00
2018-11-29T05:52:02.002Z,-7.00
2018-11-29T05:54:32.299Z,-6.90
2018-11-29T05:57:02.523Z,-6.90
2018-11-29T05:59:32.830Z,-7.00
2018-11-29T06:02:03.119Z,-6.90
2018-11-29T06:04:33.449Z,-7.00
2018-11-29T06:07:03.727Z,-7.00
2018-11-29T06:09:34.023Z,-7.00
2018-11-29T06:12:05.419Z,-7.00
2018-11-29T06:14:35.700Z,-7.00
2018-11-29T06:17:05.990Z,-7.00
2018-11-29T06:19:36.271Z,-7.00
2018-11-29T06:22:06.604Z,-7.00
2018-11-29T06:24:36.933Z,-7.00
2018-11-29T06:27:07.278Z,-7.00
2018-11-29T06:29:37.573Z,-7.10
2018-11-29T06:32:07.914Z,-7.00
2018-11-29T06:34:38.236Z,-7.10
2018-11-29T06:37:09.610Z,-7.00
2018-11-29T06:39:39.938Z,-7.00
2018-11-29T06:42:10.264Z,-7.00
2018-11-29T06:44:40.580Z,-7.00
2018-11-29T06:47:10.882Z,-6.90
2018-11-29T06:49:41.247Z,-6.80
2018-11-29T06:52:11.501Z,-6.80
2018-11-29T06:54:41.823Z,-6.80
2018-11-29T06:57:12.155Z,-6.80
2018-11-29T06:59:42.528Z,-6.80
2018-11-29T07:02:12.926Z,-6.70
2018-11-29T07:04:43.206Z,-6.70
2018-11-29T07:07:13.464Z,-6.60
2018-11-29T07:09:44.326Z,-6.60
2018-11-29T07:12:14.617Z,-6.60
2018-11-29T07:14:45.053Z,-6.60
2018-11-29T07:17:15.343Z,-5.10
2018-11-29T07:19:45.643Z,-6.60
2018-11-29T07:22:15.981Z,-6.50
2018-11-29T07:24:46.275Z,-6.50
2018-11-29T07:27:16.614Z,-6.40
2018-11-29T07:29:47.390Z,-6.40
2018-11-29T07:32:22.586Z,-6.30
2018-11-29T07:34:52.986Z,-6.20
2018-11-29T07:37:23.270Z,-6.10
2018-11-29T07:39:53.535Z,-6.10
2018-11-29T07:42:23.901Z,-6.00
2018-11-29T07:44:54.173Z,-5.90
2018-11-29T07:47:24.504Z,-5.90
2018-11-29T07:49:54.808Z,-5.80
2018-11-29T07:52:25.136Z,-5.70
2018-11-29T07:54:55.425Z,-5.20
2018-11-29T07:57:25.723Z,-5.50
2018-11-29T07:59:55.999Z,-5.40
2018-11-29T08:02:26.301Z,-5.30
2018-11-29T08:04:56.595Z,-5.10
2018-11-29T08:07:26.843Z,-5.00
2018-11-29T08:09:57.142Z,-4.80
2018-11-29T08:12:27.503Z,-4.70
2018-11-29T08:14:57.822Z,-4.60
2018-11-29T08:17:28.082Z,-4.40
2018-11-29T08:19:58.479Z,-4.40
2018-11-29T08:22:28.702Z,-4.30
2018-11-29T08:24:58.998Z,-4.20
2018-11-29T08:27:29.275Z,-4.10
2018-11-29T08:29:59.641Z,-4.00
2018-11-29T08:32:29.950Z,-3.90
2018-11-29T08:35:00.355Z,-3.80
2018-11-29T08:37:30.620Z,-3.70
2018-11-29T08:40:01.019Z,-3.50
2018-11-29T08:42:31.297Z,-3.40
2018-11-29T08:45:01.611Z,-3.30
2018-11-29T08:47:31.927Z,-3.10
2018-11-29T08:50:02.232Z,-3.00
2018-11-29T08:52:32.612Z,-2.80
2018-11-29T08:55:04.169Z,-2.60
2018-11-29T08:57:34.414Z,-2.40
2018-11-29T09:00:13.569Z,-2.20
2018-11-29T09:02:43.891Z,-2.00
2018-11-29T09:05:14.925Z,-1.70
2018-11-29T09:07:46.779Z,-1.50
2018-11-29T09:10:20.730Z,-1.30
2018-11-29T09:12:51.036Z,-1.10
2018-11-29T09:15:21.333Z,-0.90
2018-11-29T09:17:51.623Z,-0.80
2018-11-29T09:20:22.961Z,-0.60
2018-11-29T09:22:53.240Z,-0.40
2018-11-29T09:25:24.151Z,-0.40
2018-11-29T09:27:54.398Z,-0.30
2018-11-29T09:30:25.022Z,-0.20
2018-11-29T09:32:55.715Z,-0.10
2018-11-29T09:35:26.330Z,0.00
2018-11-29T09:37:56.558Z,0.20
2018-11-29T09:40:26.800Z,0.40
2018-11-29T09:42:57.037Z,0.70
2018-11-29T09:45:27.298Z,0.80
2018-11-29T09:47:57.846Z,0.90
2018-11-29T09:50:28.103Z,1.00
2018-11-29T09:52:58.359Z,1.00
2018-11-29T09:55:28.614Z,1.00
2018-11-29T09:57:58.891Z,1.10
2018-11-29T10:00:30.595Z,1.20
2018-11-29T10:03:07.951Z,1.00
2018-11-29T10:05:38.559Z,0.90
2018-11-29T10:08:12.129Z,1.00
2018-11-29T10:10:41.143Z,1.00
2018-11-29T10:13:11.333Z,1.00
2018-11-29T10:15:41.590Z,1.00
2018-11-29T10:18:12.538Z,1.00
2018-11-29T10:20:42.803Z,1.30
2018-11-29T10:23:13.044Z,1.50
2018-11-29T10:25:43.393Z,1.70
2018-11-29T10:28:15.667Z,1.90
2018-11-29T10:30:54.662Z,1.90
2018-11-29T10:33:24.947Z,1.80
2018-11-29T10:35:58.979Z,1.70
2018-11-29T10:38:25.488Z,1.70
2018-11-29T10:40:55.770Z,1.70
2018-11-29T10:43:27.222Z,1.80
2018-11-29T10:45:57.474Z,1.80
2018-11-29T10:48:27.738Z,1.90
2018-11-29T10:50:58.005Z,1.90
2018-11-29T10:53:28.296Z,2.00
2018-11-29T10:55:58.574Z,2.20
2018-11-29T10:58:28.812Z,2.60
2018-11-29T11:01:04.300Z,2.90
2018-11-29T11:03:34.615Z,3.30
2018-11-29T11:06:04.902Z,3.70
2018-11-29T11:08:35.129Z,4.10
2018-11-29T11:11:08.565Z,4.50
2018-11-29T11:13:39.178Z,4.80
2018-11-29T11:16:09.940Z,4.90
2018-11-29T11:18:39.727Z,5.10
2018-11-29T11:21:10.042Z,5.20
2018-11-29T11:23:40.296Z,5.30
2018-11-29T11:26:10.610Z,5.50
2018-11-29T11:28:40.922Z,5.70
2018-11-29T11:31:11.199Z,6.00
2018-11-29T11:33:41.438Z,6.30
2018-11-29T11:36:11.808Z,6.30
2018-11-29T11:38:42.172Z,6.30
2018-11-29T11:41:12.424Z,6.40
2018-11-29T11:43:42.723Z,6.40
2018-11-29T11:46:13.321Z,6.20
2018-11-29T11:48:43.580Z,6.00
2018-11-29T11:51:13.867Z,5.80
2018-11-29T11:53:44.164Z,5.60
2018-11-29T11:56:14.426Z,5.50
2018-11-29T11:58:44.713Z,5.30
2018-11-29T12:01:14.960Z,5.00
2018-11-29T12:03:45.224Z,4.80
2018-11-29T12:06:15.517Z,4.60
2018-11-29T12:08:45.789Z,4.60
2018-11-29T12:11:16.051Z,4.40
2018-11-29T12:13:46.302Z,4.60
2018-11-29T12:16:16.640Z,4.50
2018-11-29T12:18:46.878Z,4.30
2018-11-29T12:21:17.128Z,4.10
2018-11-29T12:23:47.363Z,4.00
2018-11-29T12:26:17.622Z,3.80
2018-11-29T12:28:47.858Z,3.90
2018-11-29T12:31:18.150Z,3.90
2018-11-29T12:33:48.408Z,3.90
2018-11-29T12:36:18.678Z,3.90
2018-11-29T12:38:48.929Z,4.10
2018-11-29T12:41:19.207Z,4.20
2018-11-29T12:43:49.441Z,4.40
2018-11-29T12:46:19.674Z,4.50
2018-11-29T12:48:49.917Z,4.60
2018-11-29T12:51:20.300Z,4.70
2018-11-29T12:53:50.600Z,4.90
2018-11-29T12:56:21.187Z,4.90
2018-11-29T12:58:51.500Z,4.80
2018-11-29T13:01:21.749Z,4.80
2018-11-29T13:03:52.096Z,4.80
2018-11-29T13:06:22.351Z,4.40
2018-11-29T13:09:01.741Z,3.90
2018-11-29T13:11:32.391Z,3.50
2018-11-29T13:14:02.744Z,3.10
2018-11-29T13:16:32.926Z,3.00
2018-11-29T13:19:03.191Z,2.80
2018-11-29T13:21:33.515Z,2.70
2018-11-29T13:24:03.883Z,2.60
2018-11-29T13:26:34.099Z,2.40
2018-11-29T13:29:04.374Z,2.30
2018-11-29T13:31:34.693Z,2.20
2018-11-29T13:34:04.943Z,2.10
2018-11-29T13:36:35.260Z,2.00
2018-11-29T13:39:09.376Z,1.90
2018-11-29T13:41:39.005Z,1.80
2018-11-29T13:44:09.370Z,1.80
2018-11-29T13:46:39.710Z,1.60
2018-11-29T13:49:09.965Z,1.50
2018-11-29T13:51:40.227Z,1.40
2018-11-29T13:54:10.490Z,1.30
2018-11-29T13:56:40.790Z,1.20
2018-11-29T13:59:11.077Z,1.10
2018-11-29T14:01:41.345Z,1.10
2018-11-29T14:04:11.574Z,1.00
2018-11-29T14:06:41.873Z,0.90
2018-11-29T14:09:12.170Z,0.80
2018-11-29T14:11:42.451Z,0.70
2018-11-29T14:14:12.677Z,0.70
2018-11-29T14:16:42.974Z,0.70
2018-11-29T14:19:13.252Z,0.60
2018-11-29T14:21:43.553Z,0.60
2018-11-29T14:24:13.827Z,0.60
2018-11-29T14:26:44.199Z,0.60
2018-11-29T14:29:14.438Z,0.60
2018-11-29T14:31:44.717Z,0.60
2018-11-29T14:34:14.987Z,0.50
2018-11-29T14:36:45.231Z,0.40
2018-11-29T14:39:15.459Z,0.50
2018-11-29T14:41:45.734Z,0.40
2018-11-29T14:44:16.100Z,0.40
2018-11-29T14:46:46.412Z,0.40
2018-11-29T14:49:16.701Z,0.40
2018-11-29T14:51:48.108Z,0.40
2018-11-29T14:54:17.194Z,0.40
2018-11-29T14:56:47.512Z,0.30
2018-11-29T14:59:17.787Z,0.30
2018-11-29T15:01:48.035Z,0.30
2018-11-29T15:04:18.307Z,0.30
2018-11-29T15:06:48.553Z,0.30
2018-11-29T15:09:18.847Z,0.30
2018-11-29T15:11:49.167Z,0.20
2018-11-29T15:14:19.451Z,0.20
2018-11-29T15:16:49.670Z,0.20
2018-11-29T15:19:19.940Z,0.20
2018-11-29T15:21:50.241Z,0.20
2018-11-29T15:24:20.491Z,0.20
2018-11-29T15:26:50.794Z,0.20
2018-11-29T15:29:21.022Z,0.20
2018-11-29T15:31:51.307Z,0.20
2018-11-29T15:34:21.546Z,0.20
2018-11-29T15:36:51.793Z,0.10
2018-11-29T15:39:22.082Z,0.10
2018-11-29T15:41:52.286Z,0.10
2018-11-29T15:44:22.539Z,0.10
2018-11-29T15:46:52.835Z,0.00
2018-11-29T15:49:23.138Z,0.00
2018-11-29T15:51:53.398Z,0.10
2018-11-29T15:54:23.751Z,0.10
2018-11-29T15:56:54.066Z,0.10
2018-11-29T15:59:24.316Z,0.00
2018-11-29T16:01:54.621Z,0.10
2018-11-29T16:04:24.910Z,0.00
2018-11-29T16:06:55.234Z,0.00
2018-11-29T16:09:25.529Z,0.00
2018-11-29T16:11:55.884Z,0.10
2018-11-29T16:14:26.304Z,0.10
2018-11-29T16:16:56.593Z,0.10
2018-11-29T16:19:26.918Z,0.10
2018-11-29T16:21:57.193Z,0.10
2018-11-29T16:24:27.471Z,0.10
2018-11-29T16:26:57.754Z,0.10
2018-11-29T16:29:28.088Z,0.10
2018-11-29T16:31:58.420Z,0.00
2018-11-29T16:34:28.658Z,0.00
2018-11-29T16:36:58.947Z,0.00
2018-11-29T16:39:29.224Z,0.00
2018-11-29T16:41:59.548Z,0.00
2018-11-29T16:44:29.828Z,0.00
2018-11-29T16:47:00.079Z,0.00
2018-11-29T16:49:30.303Z,0.00
2018-11-29T16:52:00.572Z,0.00
2018-11-29T16:54:30.838Z,-0.10
2018-11-29T16:57:01.157Z,-0.10
2018-11-29T16:59:31.785Z,-0.10
2018-11-29T17:02:02.079Z,-0.20
2018-11-29T17:04:32.339Z,-0.20
2018-11-29T17:07:02.619Z,-0.20
2018-11-29T17:09:32.849Z,-0.20
2018-11-29T17:12:03.142Z,-0.20
2018-11-29T17:14:34.338Z,-0.30
2018-11-29T17:17:04.680Z,-0.40
2018-11-29T17:19:34.942Z,-0.40
2018-11-29T17:22:05.426Z,-0.40
2018-11-29T17:24:35.661Z,-0.40
2018-11-29T17:27:06.296Z,-0.40
2018-11-29T17:29:36.593Z,-0.40
2018-11-29T17:32:07.205Z,-0.40
2018-11-29T17:34:37.491Z,-0.40
2018-11-29T17:37:07.813Z,-0.30
2018-11-29T17:39:38.090Z,-0.30
2018-11-29T17:42:08.595Z,-0.30
2018-11-29T17:44:38.854Z,-0.30
2018-11-29T17:47:09.130Z,-0.30
2018-11-29T17:49:39.457Z,-0.30
2018-11-29T17:52:09.688Z,-0.40
2018-11-29T17:54:39.975Z,-0.40
2018-11-29T17:57:10.265Z,-0.40
2018-11-29T17:59:40.872Z,-0.40
2018-11-29T18:02:11.138Z,-0.40
2018-11-29T18:04:41.396Z,-0.40
2018-11-29T18:07:11.658Z,-0.40
2018-11-29T18:09:41.992Z,-0.40
2018-11-29T18:12:12.276Z,-0.30
2018-11-29T18:14:42.544Z,-0.30
2018-11-29T18:17:12.807Z,-0.30
2018-11-29T18:19:43.140Z,-0.40
2018-11-29T18:22:13.437Z,-0.40
2018-11-29T18:24:43.709Z,-0.40
2018-11-29T18:27:14.012Z,-0.40
2018-11-29T18:29:44.344Z,-0.30
2018-11-29T18:32:14.677Z,-0.30
2018-11-29T18:34:44.955Z,-0.40
2018-11-29T18:37:15.274Z,-0.40
2018-11-29T18:39:45.610Z,-0.40
2018-11-29T18:42:15.942Z,-0.40
2018-11-29T18:44:46.240Z,-0.40
2018-11-29T18:47:16.505Z,-0.40
2018-11-29T18:49:46.769Z,-0.40
2018-11-29T18:52:17.079Z,-0.50
2018-11-29T18:54:47.385Z,-0.50
2018-11-29T18:57:17.622Z,-0.50
2018-11-29T18:59:47.971Z,-0.40
2018-11-29T19:02:18.202Z,-0.40
2018-11-29T19:04:48.495Z,-0.40
2018-11-29T19:07:18.785Z,-0.50
2018-11-29T19:09:49.149Z,-0.40
2018-11-29T19:12:19.453Z,-0.40
2018-11-29T19:14:49.769Z,-0.40
2018-11-29T19:17:24.977Z,-0.40
2018-11-29T19:19:50.368Z,-0.40
2018-11-29T19:22:20.660Z,-0.40
2018-11-29T19:24:50.909Z,-0.50
2018-11-29T19:27:22.087Z,-0.50
2018-11-29T19:29:52.403Z,-0.50
2018-11-29T19:32:22.678Z,-0.60
2018-11-29T19:34:52.979Z,-0.50
2018-11-29T19:37:23.737Z,-0.50
2018-11-29T19:39:54.023Z,-0.50
2018-11-29T19:42:24.278Z,-0.50
2018-11-29T19:44:54.598Z,-0.50
2018-11-29T19:47:24.930Z,-0.50
2018-11-29T19:49:55.228Z,-0.50
2018-11-29T19:52:25.468Z,-0.50
2018-11-29T19:54:55.808Z,-0.50
2018-11-29T19:57:26.084Z,-0.50
2018-11-29T19:59:56.372Z,-0.50
2018-11-29T20:02:26.668Z,-0.50
2018-11-29T20:04:58.983Z,-0.50
2018-11-29T20:07:29.210Z,-0.50
2018-11-29T20:09:59.522Z,-0.60
2018-11-29T20:12:29.840Z,-0.60
2018-11-29T20:15:00.108Z,-0.60
2018-11-29T20:17:30.403Z,-0.60
2018-11-29T20:20:00.652Z,-0.60
2018-11-29T20:22:30.927Z,-0.60
2018-11-29T20:25:02.244Z,-0.60
2018-11-29T20:27:33.556Z,-0.60
2018-11-29T20:30:03.827Z,-0.60
2018-11-29T20:32:34.136Z,-0.50
2018-11-29T20:35:04.840Z,-0.50
2018-11-29T20:37:35.180Z,-0.50
2018-11-29T20:40:23.014Z,-0.50
2018-11-29T20:42:55.090Z,-0.50
2018-11-29T20:45:33.450Z,-0.60
2018-11-29T20:48:10.312Z,-0.70
2018-11-29T20:50:40.635Z,-0.70
2018-11-29T20:53:12.819Z,-0.70
2018-11-29T20:55:43.098Z,-0.80
2018-11-29T20:58:13.395Z,-0.80
2018-11-29T21:00:43.679Z,-0.80
2018-11-29T21:03:13.983Z,-0.80
2018-11-29T21:05:44.636Z,-0.90
2018-11-29T21:08:14.942Z,-0.90
2018-11-29T21:10:45.199Z,-0.90
2018-11-29T21:13:15.537Z,-0.90
2018-11-29T21:15:45.797Z,-0.90
2018-11-29T21:18:16.679Z,-0.90
2018-11-29T21:20:46.990Z,-0.80
2018-11-29T21:23:18.535Z,-0.80
2018-11-29T21:25:48.805Z,-0.80
2018-11-29T21:28:19.091Z,-0.80
2018-11-29T21:30:49.362Z,-0.70
2018-11-29T21:33:19.607Z,-0.60
2018-11-29T21:35:49.886Z,-0.60
2018-11-29T21:38:21.904Z,-0.60
2018-11-29T21:41:00.665Z,-0.50
2018-11-29T21:43:30.926Z,-0.50
2018-11-29T21:46:01.212Z,-0.50
2018-11-29T21:48:31.611Z,-0.50
2018-11-29T21:51:01.839Z,-0.50
2018-11-29T21:53:32.155Z,-0.50
2018-11-29T21:56:02.413Z,-0.50
2018-11-29T21:58:32.721Z,-0.50
2018-11-29T22:01:02.966Z,-0.50
2018-11-29T22:03:33.255Z,-0.40
2018-11-29T22:06:03.487Z,-0.40
2018-11-29T22:08:33.747Z,-0.40
2018-11-29T22:11:04.035Z,-0.40
2018-11-29T22:13:34.280Z,-0.30
2018-11-29T22:16:04.579Z,-0.30
2018-11-29T22:18:34.799Z,-0.30
2018-11-29T22:21:06.623Z,-0.30
2018-11-29T22:23:39.078Z,-0.30
2018-11-29T22:26:12.063Z,-0.30
2018-11-29T22:28:43.049Z,-0.30
2018-11-29T22:31:13.306Z,-0.30
2018-11-29T22:33:43.566Z,-0.30
2018-11-29T22:36:14.299Z,-0.30
2018-11-29T22:38:44.478Z,-0.30
2018-11-29T22:41:14.422Z,-0.30
2018-11-29T22:43:44.685Z,-0.30
2018-11-29T22:46:14.958Z,-0.30
2018-11-29T22:48:45.331Z,-0.30
2018-11-29T22:51:15.638Z,-0.30
2018-11-29T22:53:45.877Z,-0.30
2018-11-29T22:56:16.174Z,-0.30
2018-11-29T22:58:46.441Z,-0.30
2018-11-29T23:01:21.851Z,-0.40
2018-11-29T23:03:52.130Z,-0.40
2018-11-29T23:06:22.413Z,-0.40
2018-11-29T23:08:52.704Z,-0.40
2018-11-29T23:11:22.989Z,-0.40
2018-11-29T23:13:53.256Z,-0.40
2018-11-29T23:16:23.535Z,-0.40
2018-11-29T23:18:53.787Z,-0.40
2018-11-29T23:21:24.059Z,-0.50
2018-11-29T23:23:54.316Z,-0.40
2018-11-29T23:26:24.578Z,-0.40
2018-11-29T23:28:54.833Z,-0.40
2018-11-29T23:31:25.122Z,-0.40
2018-11-29T23:33:55.376Z,-0.40
2018-11-29T23:36:25.718Z,-0.40
2018-11-29T23:38:56.034Z,-0.40
2018-11-29T23:41:26.322Z,-0.40
2018-11-29T23:43:56.555Z,-0.50
2018-11-29T23:46:26.791Z,-0.50
2018-11-29T23:48:57.035Z,-0.50
2018-11-29T23:51:27.376Z,-0.50
2018-11-29T23:53:57.631Z,-0.40
2018-11-29T23:56:27.946Z,-0.40
2018-11-29T23:58:58.198Z,-0.40
