createdAt,value
2023-04-27T00:00:58.856Z,99.90
2023-04-27T00:03:25.891Z,99.90
2023-04-27T00:05:53.114Z,99.90
2023-04-27T00:08:19.923Z,99.90
2023-04-27T00:10:46.569Z,99.90
2023-04-27T00:13:18.322Z,99.90
2023-04-27T00:15:48.203Z,99.90
2023-04-27T00:18:15.004Z,99.90
2023-04-27T00:20:42.186Z,99.90
2023-04-27T00:23:11.044Z,99.90
2023-04-27T00:25:38.259Z,99.90
2023-04-27T00:28:04.988Z,99.90
2023-04-27T00:30:36.228Z,99.90
2023-04-27T00:33:03.187Z,99.90
2023-04-27T00:35:31.402Z,99.90
2023-04-27T00:38:02.206Z,99.90
2023-04-27T00:40:28.888Z,99.90
2023-04-27T00:43:04.205Z,99.90
2023-04-27T00:45:30.850Z,99.90
2023-04-27T00:47:58.868Z,99.90
2023-04-27T00:50:33.103Z,99.90
2023-04-27T00:53:01.338Z,99.90
2023-04-27T00:55:28.210Z,99.90
2023-04-27T00:57:57.148Z,99.90
2023-04-27T01:00:26.964Z,99.90
2023-04-27T01:02:57.275Z,99.90
2023-04-27T01:05:25.867Z,99.90
2023-04-27T01:07:55.275Z,99.90
2023-04-27T01:10:22.013Z,99.90
2023-04-27T01:13:03.976Z,99.90
2023-04-27T01:15:59.318Z,99.90
2023-04-27T01:18:28.149Z,99.90
2023-04-27T01:20:56.823Z,99.90
2023-04-27T01:23:23.446Z,99.90
2023-04-27T01:26:02.457Z,99.90
2023-04-27T01:28:29.160Z,99.90
2023-04-27T01:30:56.079Z,99.90
2023-04-27T01:33:25.746Z,99.90
2023-04-27T01:35:53.243Z,99.90
2023-04-27T01:41:19.140Z,99.90
2023-04-27T01:43:52.746Z,99.90
2023-04-27T01:46:23.177Z,99.90
2023-04-27T01:48:51.294Z,99.90
2023-04-27T01:51:19.864Z,99.90
2023-04-27T01:53:49.228Z,99.90
2023-04-27T01:56:16.362Z,99.90
2023-04-27T01:58:43.083Z,99.90
2023-04-27T02:01:09.812Z,99.90
2023-04-27T02:06:32.955Z,99.90
2023-04-27T02:08:59.661Z,99.90
2023-04-27T02:14:12.013Z,99.90
2023-04-27T02:16:38.703Z,99.90
2023-04-27T02:19:05.350Z,99.90
2023-04-27T02:21:41.006Z,99.90
2023-04-27T02:24:10.099Z,99.90
2023-04-27T02:26:36.814Z,99.90
2023-04-27T02:29:59.872Z,99.90
2023-04-27T02:37:49.404Z,99.90
2023-04-27T02:41:31.726Z,99.90
2023-04-27T02:53:14.537Z,99.90
2023-04-27T03:17:09.615Z,99.90
2023-04-27T03:20:06.360Z,99.90
2023-04-27T03:22:35.273Z,99.90
2023-04-27T03:25:03.400Z,99.90
2023-04-27T03:27:32.400Z,99.90
2023-04-27T03:30:01.526Z,99.90
2023-04-27T03:36:37.407Z,99.90
2023-04-27T03:40:06.757Z,99.90
2023-04-27T03:43:11.324Z,99.90
2023-04-27T03:46:53.738Z,99.90
2023-04-27T03:50:00.409Z,99.90
2023-04-27T03:53:06.833Z,99.90
2023-04-27T03:56:11.596Z,99.90
2023-04-27T03:59:34.774Z,99.90
2023-04-27T04:02:38.190Z,99.90
2023-04-27T04:05:47.425Z,99.90
2023-04-27T04:09:09.948Z,99.90
2023-04-27T04:12:14.731Z,99.90
2023-04-27T04:24:37.005Z,99.90
2023-04-27T04:27:22.606Z,99.90
2023-04-27T04:34:10.462Z,99.90
2023-04-27T04:37:33.665Z,99.90
2023-04-27T04:40:30.458Z,99.90
2023-04-27T04:43:53.904Z,99.90
2023-04-27T04:47:18.911Z,99.90
2023-04-27T04:50:23.853Z,99.90
2023-04-27T04:53:09.837Z,99.90
2023-04-27T04:56:14.283Z,99.90
2023-04-27T04:59:37.384Z,99.90
2023-04-27T05:03:00.794Z,99.90
2023-04-27T05:06:24.982Z,99.90
2023-04-27T05:09:47.641Z,99.90
2023-04-27T05:13:10.995Z,99.90
2023-04-27T05:16:18.630Z,99.90
2023-04-27T05:19:29.262Z,99.90
2023-04-27T05:22:32.876Z,99.90
2023-04-27T05:25:19.031Z,99.90
2023-04-27T05:28:05.483Z,99.90
2023-04-27T05:31:10.831Z,99.90
2023-04-27T05:34:15.119Z,99.90
2023-04-27T05:38:03.901Z,99.90
2023-04-27T05:41:15.468Z,99.90
2023-04-27T05:44:19.678Z,99.90
2023-04-27T05:47:24.280Z,99.90
2023-04-27T05:50:10.497Z,99.90
2023-04-27T05:59:40.348Z,99.90
2023-04-27T06:02:46.749Z,99.90
2023-04-27T06:05:13.610Z,99.90
2023-04-27T06:08:17.403Z,99.90
2023-04-27T06:10:46.290Z,99.90
2023-04-27T06:13:50.201Z,99.90
2023-04-27T06:16:35.861Z,99.90
2023-04-27T06:19:39.924Z,99.90
2023-04-27T06:22:48.421Z,99.90
2023-04-27T06:26:11.591Z,99.90
2023-04-27T06:29:16.584Z,99.90
2023-04-27T06:32:58.607Z,99.90
2023-04-27T06:36:21.525Z,99.90
2023-04-27T06:39:47.737Z,99.90
2023-04-27T06:43:14.638Z,99.90
2023-04-27T06:46:04.870Z,99.90
2023-04-27T06:49:28.450Z,99.90
2023-04-27T06:52:13.801Z,99.90
2023-04-27T06:55:36.590Z,99.90
2023-04-27T06:59:19.420Z,99.90
2023-04-27T07:02:25.505Z,99.90
2023-04-27T07:05:56.531Z,99.90
2023-04-27T07:08:42.376Z,99.90
2023-04-27T07:11:29.022Z,99.90
2023-04-27T07:14:16.961Z,99.90
2023-04-27T07:17:22.107Z,99.90
2023-04-27T07:20:45.538Z,99.90
2023-04-27T07:23:50.411Z,99.90
2023-04-27T07:26:58.664Z,99.90
2023-04-27T07:29:46.405Z,99.90
2023-04-27T07:32:13.209Z,99.90
2023-04-27T07:35:37.428Z,99.90
2023-04-27T07:38:43.646Z,99.90
2023-04-27T07:46:07.060Z,99.90
2023-04-27T07:49:30.130Z,99.90
2023-04-27T07:52:35.669Z,99.90
2023-04-27T07:55:40.681Z,99.90
2023-04-27T07:58:27.159Z,99.90
2023-04-27T08:01:49.936Z,99.90
2023-04-27T08:04:38.882Z,99.90
2023-04-27T08:11:05.414Z,99.90
2023-04-27T08:13:35.492Z,99.90
2023-04-27T08:16:21.572Z,99.90
2023-04-27T08:19:10.192Z,99.90
2023-04-27T08:22:14.195Z,99.90
2023-04-27T08:24:42.260Z,99.90
2023-04-27T08:27:28.029Z,99.90
2023-04-27T08:30:32.360Z,99.90
2023-04-27T08:33:39.817Z,99.90
2023-04-27T08:36:28.422Z,99.90
2023-04-27T08:39:52.409Z,99.90
2023-04-27T08:43:11.218Z,99.90
2023-04-27T08:46:52.787Z,99.90
2023-04-27T08:49:59.866Z,99.90
2023-04-27T08:52:46.910Z,99.90
2023-04-27T08:56:09.375Z,99.90
2023-04-27T08:59:25.364Z,99.90
2023-04-27T09:11:24.417Z,99.90
2023-04-27T09:13:51.921Z,98.50
2023-04-27T09:17:14.994Z,99.30
2023-04-27T09:20:10.868Z,97.80
2023-04-27T09:23:33.754Z,97.90
2023-04-27T09:26:26.153Z,96.10
2023-04-27T09:29:19.096Z,96.40
2023-04-27T09:32:17.539Z,95.70
2023-04-27T09:35:06.913Z,94.90
2023-04-27T09:38:30.212Z,93.40
2023-04-27T09:42:11.988Z,93.10
2023-04-27T09:45:16.075Z,90.80
2023-04-27T09:48:58.967Z,92.80
2023-04-27T09:52:23.406Z,92.00
2023-04-27T09:56:10.878Z,92.80
2023-04-27T09:59:43.169Z,91.70
2023-04-27T10:03:25.527Z,91.90
2023-04-27T10:06:48.693Z,91.70
2023-04-27T10:09:40.662Z,91.60
2023-04-27T10:12:52.072Z,91.80
2023-04-27T10:16:01.111Z,91.40
2023-04-27T10:19:27.001Z,89.60
2023-04-27T10:22:12.714Z,90.40
2023-04-27T10:25:37.421Z,92.40
2023-04-27T10:28:41.373Z,91.90
2023-04-27T10:31:13.685Z,91.60
2023-04-27T10:34:56.204Z,91.70
2023-04-27T10:38:02.051Z,91.00
2023-04-27T10:41:12.857Z,91.70
2023-04-27T10:44:20.333Z,88.10
2023-04-27T10:47:35.482Z,85.70
2023-04-27T10:50:41.233Z,86.00
2023-04-27T10:53:27.359Z,82.90
2023-04-27T10:56:33.233Z,82.80
2023-04-27T10:59:43.552Z,81.80
2023-04-27T11:03:06.134Z,83.40
2023-04-27T11:06:23.018Z,83.60
2023-04-27T11:09:08.455Z,84.70
2023-04-27T11:12:23.054Z,83.90
2023-04-27T11:15:11.871Z,81.40
2023-04-27T11:18:24.260Z,82.20
2023-04-27T11:21:28.459Z,81.50
2023-04-27T11:24:04.496Z,81.90
2023-04-27T11:27:08.907Z,80.80
2023-04-27T11:30:01.095Z,80.80
2023-04-27T11:32:52.202Z,79.80
2023-04-27T11:36:16.097Z,78.90
2023-04-27T11:39:26.318Z,76.70
2023-04-27T11:42:21.223Z,76.70
2023-04-27T11:45:10.418Z,77.00
2023-04-27T11:48:15.200Z,76.10
2023-04-27T11:51:56.712Z,78.00
2023-04-27T11:55:01.220Z,75.90
2023-04-27T11:58:28.134Z,74.10
2023-04-27T12:01:21.912Z,75.00
2023-04-27T12:04:32.995Z,72.70
2023-04-27T12:07:18.964Z,71.40
2023-04-27T12:10:25.474Z,73.30
2023-04-27T12:13:48.413Z,73.00
2023-04-27T12:16:52.172Z,69.70
2023-04-27T12:20:15.593Z,70.70
2023-04-27T12:23:38.813Z,70.70
2023-04-27T12:27:13.169Z,70.90
2023-04-27T12:30:36.370Z,70.90
2023-04-27T12:33:40.652Z,71.00
2023-04-27T12:37:03.422Z,71.00
2023-04-27T12:40:26.189Z,71.80
2023-04-27T12:43:17.301Z,72.90
2023-04-27T12:46:43.847Z,72.10
2023-04-27T12:49:50.455Z,71.30
2023-04-27T12:52:36.004Z,71.50
2023-04-27T12:56:17.703Z,71.40
2023-04-27T12:59:21.311Z,75.00
2023-04-27T13:01:51.107Z,73.30
2023-04-27T13:10:55.084Z,66.90
2023-04-27T13:14:19.272Z,67.20
2023-04-27T13:17:22.910Z,64.80
2023-04-27T13:20:46.404Z,68.80
2023-04-27T13:24:10.247Z,67.10
2023-04-27T13:27:34.394Z,66.50
2023-04-27T13:30:05.472Z,68.80
2023-04-27T13:33:29.021Z,67.20
2023-04-27T13:37:12.261Z,65.80
2023-04-27T13:39:57.496Z,66.60
2023-04-27T13:43:20.659Z,67.50
2023-04-27T13:46:08.116Z,66.60
2023-04-27T13:49:13.465Z,67.00
2023-04-27T13:52:55.582Z,70.20
2023-04-27T13:55:49.673Z,68.40
2023-04-27T13:59:14.558Z,65.50
2023-04-27T14:02:00.098Z,65.30
2023-04-27T14:05:06.874Z,64.00
2023-04-27T14:08:00.386Z,63.40
2023-04-27T14:11:23.322Z,66.10
2023-04-27T14:14:15.613Z,68.00
2023-04-27T14:17:38.299Z,67.20
2023-04-27T14:21:04.116Z,64.70
2023-04-27T14:23:50.318Z,63.40
2023-04-27T14:26:59.332Z,65.80
2023-04-27T14:30:22.756Z,64.80
2023-04-27T14:37:14.999Z,64.30
2023-04-27T14:40:57.438Z,61.60
2023-04-27T14:44:01.477Z,62.90
2023-04-27T14:47:09.464Z,66.10
2023-04-27T14:50:14.388Z,65.30
2023-04-27T14:52:41.132Z,64.70
2023-04-27T14:56:05.335Z,62.90
2023-04-27T14:59:09.319Z,62.50
2023-04-27T15:02:13.128Z,64.50
2023-04-27T15:04:58.327Z,66.00
2023-04-27T15:08:21.630Z,63.30
2023-04-27T15:11:25.708Z,63.50
2023-04-27T15:14:29.878Z,62.00
2023-04-27T15:17:56.556Z,63.50
2023-04-27T15:21:01.301Z,63.10
2023-04-27T15:24:27.594Z,64.60
2023-04-27T15:27:51.266Z,64.10
2023-04-27T15:30:40.968Z,64.50
2023-04-27T15:34:03.480Z,66.60
2023-04-27T15:36:48.644Z,67.10
2023-04-27T15:39:52.756Z,66.70
2023-04-27T15:43:19.728Z,66.00
2023-04-27T15:46:25.901Z,66.20
2023-04-27T15:49:39.871Z,68.10
2023-04-27T15:52:50.457Z,68.60
2023-04-27T15:56:13.079Z,67.80
2023-04-27T15:59:17.491Z,67.60
2023-04-27T16:02:23.957Z,66.80
2023-04-27T16:04:55.550Z,68.10
2023-04-27T16:08:01.995Z,68.80
2023-04-27T16:11:08.573Z,68.30
2023-04-27T16:13:35.205Z,68.60
2023-04-27T16:16:03.677Z,69.40
2023-04-27T16:19:11.596Z,70.30
2023-04-27T16:22:16.421Z,70.30
2023-04-27T16:25:20.774Z,71.00
2023-04-27T16:28:25.551Z,70.20
2023-04-27T16:31:49.820Z,69.70
2023-04-27T16:34:58.420Z,72.20
2023-04-27T16:38:05.259Z,72.20
2023-04-27T16:41:10.745Z,71.40
2023-04-27T16:44:39.608Z,72.20
2023-04-27T16:48:03.574Z,74.50
2023-04-27T16:50:48.842Z,73.60
2023-04-27T16:54:14.026Z,72.60
2023-04-27T16:57:47.323Z,72.30
2023-04-27T17:00:51.207Z,73.90
2023-04-27T17:04:16.144Z,75.90
2023-04-27T17:07:22.684Z,75.70
2023-04-27T17:10:26.683Z,75.80
2023-04-27T17:14:08.478Z,76.40
2023-04-27T17:17:12.520Z,76.00
2023-04-27T17:20:35.389Z,77.80
2023-04-27T17:23:47.681Z,78.20
2023-04-27T17:26:38.376Z,78.80
2023-04-27T17:29:04.980Z,80.10
2023-04-27T17:31:50.719Z,80.70
2023-04-27T17:34:21.686Z,81.30
2023-04-27T17:37:07.060Z,81.50
2023-04-27T17:39:37.054Z,81.00
2023-04-27T17:42:41.079Z,83.90
2023-04-27T17:45:45.659Z,85.10
2023-04-27T17:48:53.819Z,86.30
2023-04-27T17:51:41.152Z,87.90
2023-04-27T17:54:44.719Z,88.10
2023-04-27T17:58:00.983Z,89.50
2023-04-27T18:01:30.316Z,89.50
2023-04-27T18:05:11.969Z,90.50
2023-04-27T18:08:15.741Z,90.60
2023-04-27T18:11:20.004Z,91.40
2023-04-27T18:14:11.924Z,92.10
2023-04-27T18:17:53.729Z,93.00
2023-04-27T18:21:16.676Z,94.40
2023-04-27T18:24:20.820Z,94.50
2023-04-27T18:27:06.432Z,95.80
2023-04-27T18:30:13.087Z,96.90
2023-04-27T18:33:17.210Z,98.90
2023-04-27T18:36:59.562Z,99.90
2023-04-27T18:40:22.722Z,99.90
2023-04-27T18:43:08.126Z,99.90
2023-04-27T18:46:30.470Z,99.90
2023-04-27T18:48:59.825Z,99.90
2023-04-27T18:52:22.978Z,99.90
2023-04-27T18:55:27.153Z,99.90
2023-04-27T18:58:33.022Z,99.90
2023-04-27T19:01:26.276Z,99.90
2023-04-27T19:04:32.936Z,99.90
2023-04-27T19:07:58.810Z,99.90
2023-04-27T19:10:25.627Z,99.90
2023-04-27T19:13:52.585Z,99.90
2023-04-27T19:17:15.735Z,99.90
2023-04-27T19:20:20.074Z,99.90
2023-04-27T19:23:25.893Z,99.90
2023-04-27T19:26:33.170Z,99.90
2023-04-27T19:29:02.295Z,99.90
2023-04-27T19:32:12.948Z,99.90
2023-04-27T19:35:19.419Z,99.90
2023-04-27T19:38:04.618Z,99.90
2023-04-27T19:41:27.794Z,99.90
2023-04-27T19:43:59.791Z,99.90
2023-04-27T19:47:23.054Z,99.90
2023-04-27T19:50:11.916Z,99.90
2023-04-27T19:53:35.196Z,99.90
2023-04-27T19:57:17.853Z,99.90
2023-04-27T20:00:59.812Z,99.90
2023-04-27T20:12:56.068Z,99.90
2023-04-27T20:20:39.047Z,99.90
2023-04-27T20:35:29.412Z,99.90
2023-04-27T20:37:58.470Z,99.90
2023-04-27T20:40:25.983Z,99.90
2023-04-27T20:42:52.867Z,99.90
2023-04-27T20:45:20.029Z,99.90
2023-04-27T20:47:48.904Z,99.90
2023-04-27T20:50:18.001Z,99.90
2023-04-27T20:52:44.599Z,99.90
2023-04-27T20:55:11.512Z,99.90
2023-04-27T20:57:38.161Z,99.90
2023-04-27T21:00:10.880Z,99.90
2023-04-27T21:02:37.694Z,99.90
2023-04-27T21:05:04.665Z,99.90
2023-04-27T21:07:34.379Z,99.90
2023-04-27T21:10:06.305Z,99.90
2023-04-27T21:12:52.065Z,99.90
2023-04-27T21:15:43.899Z,99.90
2023-04-27T21:18:32.164Z,99.90
2023-04-27T21:21:24.287Z,99.90
2023-04-27T21:24:09.488Z,99.90
2023-04-27T21:26:57.112Z,99.90
2023-04-27T21:29:47.159Z,99.90
2023-04-27T21:32:32.314Z,99.90
2023-04-27T21:35:17.938Z,99.90
2023-04-27T21:38:05.231Z,99.90
2023-04-27T21:40:53.253Z,99.90
2023-04-27T21:43:41.351Z,99.90
2023-04-27T21:46:29.443Z,99.90
2023-04-27T21:49:14.511Z,99.90
2023-04-27T21:52:05.599Z,99.90
2023-04-27T21:54:50.723Z,99.90
2023-04-27T21:57:39.390Z,99.90
2023-04-27T22:01:22.920Z,99.90
2023-04-27T22:09:08.131Z,99.90
2023-04-27T22:16:27.518Z,99.90
2023-04-27T22:36:12.388Z,99.90
2023-04-27T22:47:54.439Z,99.90
2023-04-27T22:51:37.211Z,99.90
2023-04-27T22:55:18.860Z,99.90
2023-04-27T22:59:00.811Z,99.90
2023-04-27T23:02:44.564Z,99.90
2023-04-27T23:14:33.530Z,99.90
2023-04-27T23:22:18.505Z,99.90
2023-04-27T23:30:00.773Z,99.90
2023-04-27T23:33:43.185Z,99.90
2023-04-27T23:57:36.928Z,99.90
