createdAt,value
2023-10-23T00:01:22.084Z,70.23
2023-10-23T00:03:49.080Z,70.40
2023-10-23T00:06:15.986Z,70.49
2023-10-23T00:08:42.764Z,70.62
2023-10-23T00:11:09.416Z,70.76
2023-10-23T00:13:36.059Z,70.86
2023-10-23T00:16:02.816Z,70.99
2023-10-23T00:18:29.592Z,71.14
2023-10-23T00:20:57.395Z,71.28
2023-10-23T00:23:24.175Z,71.39
2023-10-23T00:25:50.842Z,71.45
2023-10-23T00:28:17.516Z,71.57
2023-10-23T00:30:45.398Z,71.62
2023-10-23T00:33:12.896Z,71.60
2023-10-23T00:35:40.399Z,71.60
2023-10-23T00:38:07.378Z,71.61
2023-10-23T00:40:34.134Z,71.69
2023-10-23T00:43:22.976Z,71.72
2023-10-23T00:45:54.893Z,71.81
2023-10-23T00:48:24.191Z,71.91
2023-10-23T00:50:57.502Z,72.03
2023-10-23T00:53:26.853Z,72.10
2023-10-23T00:55:56.160Z,72.11
2023-10-23T00:58:28.888Z,72.19
2023-10-23T01:00:59.008Z,72.19
2023-10-23T01:03:27.338Z,72.24
2023-10-23T01:05:54.171Z,72.22
2023-10-23T01:08:20.853Z,72.22
2023-10-23T01:11:02.547Z,72.20
2023-10-23T01:13:29.502Z,72.20
2023-10-23T01:15:56.208Z,72.25
2023-10-23T01:18:23.061Z,72.21
2023-10-23T01:20:49.933Z,72.20
2023-10-23T01:23:16.661Z,72.19
2023-10-23T01:25:43.356Z,72.11
2023-10-23T01:28:10.115Z,72.03
2023-10-23T01:30:36.973Z,72.00
2023-10-23T01:33:03.963Z,72.17
2023-10-23T01:35:30.671Z,72.25
2023-10-23T01:37:57.409Z,72.48
2023-10-23T01:40:24.323Z,72.77
2023-10-23T01:42:51.184Z,72.86
2023-10-23T01:45:20.295Z,73.00
2023-10-23T01:47:47.422Z,73.10
2023-10-23T01:50:14.170Z,73.14
2023-10-23T01:52:42.740Z,73.25
2023-10-23T01:55:10.027Z,73.36
2023-10-23T01:57:36.804Z,73.40
2023-10-23T02:00:06.092Z,73.35
2023-10-23T02:02:42.810Z,73.40
2023-10-23T02:05:09.757Z,73.42
2023-10-23T02:07:36.452Z,73.75
2023-10-23T02:10:03.217Z,74.17
2023-10-23T02:12:29.875Z,74.13
2023-10-23T02:14:57.550Z,74.16
2023-10-23T02:17:24.363Z,74.24
2023-10-23T02:19:51.110Z,74.13
2023-10-23T02:22:19.925Z,74.22
2023-10-23T02:24:47.159Z,74.20
2023-10-23T02:27:14.101Z,74.22
2023-10-23T02:29:43.831Z,74.16
2023-10-23T02:32:12.344Z,74.18
2023-10-23T02:34:39.552Z,74.21
2023-10-23T02:37:08.140Z,74.26
2023-10-23T02:39:34.851Z,74.34
2023-10-23T02:42:01.651Z,74.40
2023-10-23T02:44:28.621Z,74.43
2023-10-23T02:46:55.445Z,74.49
2023-10-23T02:49:22.164Z,74.55
2023-10-23T02:51:49.553Z,74.57
2023-10-23T02:54:17.490Z,74.50
2023-10-23T02:56:44.357Z,74.39
2023-10-23T02:59:11.185Z,74.27
2023-10-23T03:01:39.103Z,74.22
2023-10-23T03:04:06.380Z,74.20
2023-10-23T03:06:34.542Z,74.20
2023-10-23T03:09:01.336Z,74.18
2023-10-23T03:11:28.047Z,74.10
2023-10-23T03:13:55.017Z,74.11
2023-10-23T03:16:22.466Z,74.14
2023-10-23T03:18:50.203Z,74.14
2023-10-23T03:21:17.031Z,74.08
2023-10-23T03:23:43.899Z,74.16
2023-10-23T03:26:10.623Z,74.20
2023-10-23T03:28:37.380Z,74.20
2023-10-23T03:31:04.749Z,74.30
2023-10-23T03:33:33.594Z,74.29
2023-10-23T03:36:00.525Z,74.34
2023-10-23T03:38:27.199Z,74.40
2023-10-23T03:41:00.690Z,74.50
2023-10-23T03:43:27.854Z,74.51
2023-10-23T03:45:55.131Z,74.54
2023-10-23T03:48:22.106Z,74.54
2023-10-23T03:50:49.111Z,74.52
2023-10-23T03:53:15.928Z,74.50
2023-10-23T03:55:42.641Z,74.50
2023-10-23T03:58:09.318Z,74.53
2023-10-23T04:00:36.212Z,74.53
2023-10-23T04:03:02.934Z,74.54
2023-10-23T04:05:31.775Z,74.57
2023-10-23T04:07:59.698Z,74.34
2023-10-23T04:10:26.596Z,74.25
2023-10-23T04:12:53.368Z,74.09
2023-10-23T04:15:20.250Z,74.10
2023-10-23T04:17:47.838Z,74.10
2023-10-23T04:20:14.697Z,74.20
2023-10-23T04:22:41.434Z,74.21
2023-10-23T04:25:08.590Z,74.23
2023-10-23T04:27:35.343Z,74.23
2023-10-23T04:30:02.170Z,74.16
2023-10-23T04:32:29.007Z,74.08
2023-10-23T04:34:55.775Z,74.10
2023-10-23T04:37:23.055Z,74.20
2023-10-23T04:39:49.936Z,74.20
2023-10-23T04:42:16.754Z,74.30
2023-10-23T04:44:43.399Z,74.38
2023-10-23T04:47:10.304Z,74.44
2023-10-23T04:49:37.240Z,74.47
2023-10-23T04:52:04.677Z,74.50
2023-10-23T04:54:31.418Z,74.55
2023-10-23T04:56:58.191Z,74.57
2023-10-23T04:59:24.890Z,74.57
2023-10-23T05:01:51.595Z,74.63
2023-10-23T05:04:18.429Z,74.73
2023-10-23T05:06:45.249Z,74.80
2023-10-23T05:09:13.893Z,74.76
2023-10-23T05:11:40.708Z,74.77
2023-10-23T05:14:07.565Z,74.80
2023-10-23T05:16:34.203Z,74.84
2023-10-23T05:19:00.927Z,74.90
2023-10-23T05:21:27.623Z,74.93
2023-10-23T05:23:54.211Z,74.90
2023-10-23T05:26:21.303Z,75.05
2023-10-23T05:28:48.038Z,75.30
2023-10-23T05:31:15.000Z,75.39
2023-10-23T05:33:41.855Z,75.17
2023-10-23T05:36:11.028Z,75.09
2023-10-23T05:38:39.287Z,75.01
2023-10-23T05:41:11.998Z,75.00
2023-10-23T05:43:38.622Z,75.00
2023-10-23T05:46:05.473Z,75.02
2023-10-23T05:48:32.713Z,75.00
2023-10-23T05:51:05.886Z,74.94
2023-10-23T05:53:34.504Z,74.92
2023-10-23T05:56:05.826Z,74.90
2023-10-23T05:58:36.564Z,74.91
2023-10-23T06:01:13.847Z,74.88
2023-10-23T06:03:40.748Z,74.73
2023-10-23T06:06:08.363Z,74.65
2023-10-23T06:08:35.363Z,74.58
2023-10-23T06:11:03.166Z,74.54
2023-10-23T06:13:30.089Z,74.51
2023-10-23T06:16:06.058Z,74.46
2023-10-23T06:18:37.388Z,74.49
2023-10-23T06:21:07.132Z,74.49
2023-10-23T06:23:44.361Z,74.67
2023-10-23T06:26:11.059Z,74.52
2023-10-23T06:28:38.892Z,74.37
2023-10-23T06:31:11.285Z,74.23
2023-10-23T06:33:44.015Z,74.12
2023-10-23T06:36:11.190Z,74.05
2023-10-23T06:38:38.846Z,74.01
2023-10-23T06:41:07.418Z,74.08
2023-10-23T06:43:35.600Z,73.91
2023-10-23T06:46:03.103Z,73.80
2023-10-23T06:48:33.539Z,73.76
2023-10-23T06:51:00.881Z,73.64
2023-10-23T06:53:27.780Z,73.55
2023-10-23T06:55:55.902Z,73.51
2023-10-23T06:58:23.400Z,73.31
2023-10-23T07:00:50.437Z,73.09
2023-10-23T07:03:18.303Z,72.96
2023-10-23T07:05:45.300Z,72.82
2023-10-23T07:08:12.480Z,72.56
2023-10-23T07:10:39.676Z,72.20
2023-10-23T07:13:18.997Z,71.87
2023-10-23T07:15:52.155Z,71.59
2023-10-23T07:18:19.506Z,71.28
2023-10-23T07:20:58.080Z,71.24
2023-10-23T07:23:24.895Z,71.13
2023-10-23T07:26:09.611Z,70.90
2023-10-23T07:28:39.799Z,70.74
2023-10-23T07:31:11.709Z,70.82
2023-10-23T07:33:38.588Z,70.95
2023-10-23T07:36:09.123Z,70.72
2023-10-23T07:38:38.704Z,70.49
2023-10-23T07:41:05.676Z,70.44
2023-10-23T07:43:32.454Z,70.32
2023-10-23T07:46:15.565Z,70.20
2023-10-23T07:48:45.066Z,69.70
2023-10-23T07:51:12.096Z,70.28
2023-10-23T07:53:38.952Z,69.91
2023-10-23T07:56:06.637Z,69.12
2023-10-23T07:58:34.211Z,69.22
2023-10-23T08:01:13.402Z,69.26
2023-10-23T08:03:40.438Z,68.80
2023-10-23T08:06:10.854Z,68.45
2023-10-23T08:08:40.517Z,67.67
2023-10-23T08:11:10.793Z,67.79
2023-10-23T08:13:38.980Z,67.65
2023-10-23T08:16:07.292Z,67.33
2023-10-23T08:18:39.800Z,66.98
2023-10-23T08:21:16.650Z,66.37
2023-10-23T08:23:47.368Z,65.79
2023-10-23T08:26:14.222Z,65.56
2023-10-23T08:29:01.265Z,65.04
2023-10-23T08:31:38.421Z,65.06
2023-10-23T08:34:07.882Z,64.82
2023-10-23T08:36:35.177Z,64.50
2023-10-23T08:39:02.643Z,64.47
2023-10-23T08:41:30.076Z,64.42
2023-10-23T08:43:57.615Z,64.46
2023-10-23T08:46:34.767Z,63.90
2023-10-23T08:49:07.562Z,64.34
2023-10-23T08:51:36.713Z,64.46
2023-10-23T08:54:16.100Z,63.59
2023-10-23T08:56:44.512Z,62.10
2023-10-23T08:59:15.176Z,60.76
2023-10-23T09:01:42.092Z,59.87
2023-10-23T09:04:12.042Z,58.67
2023-10-23T09:06:41.030Z,57.90
2023-10-23T09:09:08.368Z,56.77
2023-10-23T09:11:53.434Z,54.02
2023-10-23T09:14:32.936Z,53.00
2023-10-23T09:17:01.181Z,53.31
2023-10-23T09:19:34.051Z,51.29
2023-10-23T09:22:01.482Z,48.28
2023-10-23T09:24:28.294Z,48.22
2023-10-23T09:26:55.016Z,47.21
2023-10-23T09:29:26.739Z,46.08
2023-10-23T09:32:00.225Z,45.05
2023-10-23T09:34:30.109Z,43.38
2023-10-23T09:36:57.258Z,43.23
2023-10-23T09:39:24.420Z,42.45
2023-10-23T09:41:52.245Z,40.59
2023-10-23T09:44:19.181Z,41.41
2023-10-23T09:46:49.492Z,42.03
2023-10-23T09:49:17.971Z,42.75
2023-10-23T09:51:49.957Z,43.70
2023-10-23T09:54:21.387Z,43.25
2023-10-23T09:56:54.775Z,43.14
2023-10-23T09:59:35.895Z,43.15
2023-10-23T10:02:07.449Z,43.01
2023-10-23T10:05:06.869Z,43.28
2023-10-23T10:08:08.606Z,44.09
2023-10-23T10:10:37.643Z,43.98
2023-10-23T10:13:04.631Z,44.38
2023-10-23T10:15:33.057Z,45.06
2023-10-23T10:18:00.071Z,45.08
2023-10-23T10:20:28.598Z,45.41
2023-10-23T10:23:17.897Z,45.36
2023-10-23T10:25:47.686Z,45.30
2023-10-23T10:28:15.497Z,45.42
2023-10-23T10:30:51.666Z,45.59
2023-10-23T10:34:22.590Z,45.71
2023-10-23T10:36:41.614Z,45.95
2023-10-23T10:39:06.972Z,46.06
2023-10-23T10:41:36.918Z,46.41
2023-10-23T10:44:11.278Z,46.32
2023-10-23T10:46:42.308Z,46.31
2023-10-23T10:49:11.597Z,46.37
2023-10-23T10:51:38.626Z,46.45
2023-10-23T10:54:11.859Z,47.02
2023-10-23T10:56:38.746Z,47.41
2023-10-23T10:59:06.779Z,47.54
2023-10-23T11:01:34.793Z,47.47
2023-10-23T11:04:02.608Z,47.63
2023-10-23T11:06:30.886Z,47.63
2023-10-23T11:09:00.689Z,47.43
2023-10-23T11:11:29.014Z,47.16
2023-10-23T11:13:55.924Z,47.47
2023-10-23T11:16:22.931Z,47.45
2023-10-23T11:18:50.035Z,47.45
2023-10-23T11:21:23.299Z,47.37
2023-10-23T11:23:50.911Z,47.86
2023-10-23T11:26:17.636Z,48.03
2023-10-23T11:28:44.311Z,48.04
2023-10-23T11:31:11.533Z,48.13
2023-10-23T11:33:38.353Z,48.41
2023-10-23T11:36:07.432Z,48.80
2023-10-23T11:38:39.347Z,48.89
2023-10-23T11:41:06.180Z,49.10
2023-10-23T11:43:32.825Z,49.09
2023-10-23T11:45:59.924Z,49.29
2023-10-23T11:48:27.024Z,49.24
2023-10-23T11:50:53.929Z,49.22
2023-10-23T11:53:20.754Z,49.24
2023-10-23T11:55:47.603Z,49.08
2023-10-23T11:58:14.425Z,49.09
2023-10-23T12:00:41.957Z,49.02
2023-10-23T12:03:08.720Z,48.93
2023-10-23T12:05:35.504Z,48.95
2023-10-23T12:08:02.690Z,49.19
2023-10-23T12:10:29.778Z,49.44
2023-10-23T12:12:57.832Z,49.51
2023-10-23T12:15:25.237Z,49.47
2023-10-23T12:17:52.596Z,49.29
2023-10-23T12:20:23.178Z,49.20
2023-10-23T12:22:53.607Z,49.23
2023-10-23T12:25:20.560Z,49.33
2023-10-23T12:27:47.485Z,49.69
2023-10-23T12:30:24.169Z,49.98
2023-10-23T12:33:14.413Z,50.42
2023-10-23T12:35:42.114Z,50.43
2023-10-23T12:38:09.066Z,50.53
2023-10-23T12:40:37.239Z,50.80
2023-10-23T12:43:05.383Z,50.89
2023-10-23T12:45:32.429Z,50.81
2023-10-23T12:47:59.217Z,50.89
2023-10-23T12:50:25.834Z,50.92
2023-10-23T12:52:52.644Z,51.16
2023-10-23T12:55:19.276Z,51.32
2023-10-23T12:57:47.398Z,51.60
2023-10-23T13:00:14.820Z,51.68
2023-10-23T13:02:43.792Z,51.59
2023-10-23T13:05:12.253Z,51.63
2023-10-23T13:07:39.617Z,51.70
2023-10-23T13:10:06.909Z,51.68
2023-10-23T13:12:35.045Z,51.71
2023-10-23T13:15:02.195Z,51.80
2023-10-23T13:17:28.933Z,52.10
2023-10-23T13:19:56.057Z,52.30
2023-10-23T13:22:23.686Z,52.16
2023-10-23T13:24:50.553Z,51.98
2023-10-23T13:27:17.328Z,52.12
2023-10-23T13:29:45.042Z,52.15
2023-10-23T13:32:15.869Z,52.12
2023-10-23T13:34:45.655Z,51.86
2023-10-23T13:37:13.297Z,52.18
2023-10-23T13:39:39.981Z,52.10
2023-10-23T13:42:06.761Z,52.23
2023-10-23T13:44:34.230Z,52.51
2023-10-23T13:47:01.420Z,52.53
2023-10-23T13:49:29.212Z,52.59
2023-10-23T13:51:55.900Z,52.70
2023-10-23T13:54:23.878Z,52.82
2023-10-23T13:56:50.500Z,53.09
2023-10-23T13:59:17.146Z,53.52
2023-10-23T14:01:43.869Z,53.94
2023-10-23T14:04:10.823Z,54.08
2023-10-23T14:06:37.703Z,54.26
2023-10-23T14:09:40.681Z,54.35
2023-10-23T14:11:59.396Z,54.70
2023-10-23T14:14:29.630Z,54.92
2023-10-23T14:16:59.612Z,55.31
2023-10-23T14:19:42.460Z,55.49
2023-10-23T14:22:13.168Z,55.70
2023-10-23T14:24:40.091Z,55.91
2023-10-23T14:27:06.942Z,56.00
2023-10-23T14:29:33.769Z,56.05
2023-10-23T14:32:01.347Z,56.03
2023-10-23T14:34:29.535Z,56.21
2023-10-23T14:36:56.890Z,56.26
2023-10-23T14:39:28.221Z,56.31
2023-10-23T14:41:55.119Z,56.50
2023-10-23T14:44:21.904Z,56.85
2023-10-23T14:46:53.086Z,56.99
2023-10-23T14:49:20.155Z,57.11
2023-10-23T14:51:46.923Z,57.18
2023-10-23T14:54:13.541Z,57.04
2023-10-23T14:56:40.304Z,56.94
2023-10-23T14:59:07.094Z,57.12
2023-10-23T15:01:34.302Z,57.31
2023-10-23T15:04:01.669Z,57.47
2023-10-23T15:06:28.648Z,57.53
2023-10-23T15:08:55.744Z,57.63
2023-10-23T15:11:26.281Z,57.81
2023-10-23T15:13:56.939Z,57.97
2023-10-23T15:16:23.737Z,58.10
2023-10-23T15:18:53.782Z,58.36
2023-10-23T15:21:20.482Z,58.65
2023-10-23T15:23:47.048Z,58.81
2023-10-23T15:26:13.787Z,58.82
2023-10-23T15:28:41.626Z,58.92
2023-10-23T15:31:08.821Z,58.88
2023-10-23T15:33:37.145Z,58.90
2023-10-23T15:36:06.453Z,58.82
2023-10-23T15:38:35.507Z,58.89
2023-10-23T15:41:09.357Z,58.93
2023-10-23T15:43:38.392Z,59.07
2023-10-23T15:46:06.229Z,59.14
2023-10-23T15:48:33.101Z,59.11
2023-10-23T15:50:59.950Z,59.27
2023-10-23T15:53:28.100Z,59.45
2023-10-23T15:55:56.768Z,59.70
2023-10-23T15:58:24.893Z,59.88
2023-10-23T16:00:53.937Z,60.11
2023-10-23T16:03:21.950Z,60.37
2023-10-23T16:05:50.076Z,60.70
2023-10-23T16:08:18.131Z,60.94
2023-10-23T16:10:49.377Z,61.28
2023-10-23T16:13:17.424Z,61.54
2023-10-23T16:15:45.723Z,61.81
2023-10-23T16:18:14.532Z,62.16
2023-10-23T16:20:43.380Z,62.66
2023-10-23T16:23:12.025Z,62.85
2023-10-23T16:25:43.885Z,63.08
2023-10-23T16:28:11.780Z,63.43
2023-10-23T16:30:40.363Z,63.55
2023-10-23T16:33:08.847Z,63.86
2023-10-23T16:35:36.520Z,64.14
2023-10-23T16:38:04.104Z,64.35
2023-10-23T16:40:33.723Z,64.56
2023-10-23T16:43:01.742Z,64.78
2023-10-23T16:45:29.561Z,64.94
2023-10-23T16:48:00.869Z,65.38
2023-10-23T16:50:31.349Z,65.75
2023-10-23T16:53:02.014Z,65.92
2023-10-23T16:55:28.828Z,66.17
2023-10-23T16:57:55.515Z,66.43
2023-10-23T17:00:22.288Z,66.78
2023-10-23T17:02:49.185Z,66.76
2023-10-23T17:05:16.178Z,66.91
2023-10-23T17:07:43.055Z,67.16
2023-10-23T17:10:10.051Z,67.35
2023-10-23T17:12:36.939Z,67.70
2023-10-23T17:15:04.279Z,67.70
2023-10-23T17:17:31.499Z,67.82
2023-10-23T17:19:59.072Z,67.91
2023-10-23T17:22:25.768Z,68.01
2023-10-23T17:24:52.597Z,68.09
2023-10-23T17:27:19.398Z,68.20
2023-10-23T17:29:46.394Z,68.40
2023-10-23T17:32:14.056Z,68.52
2023-10-23T17:34:40.980Z,68.80
2023-10-23T17:37:07.731Z,69.02
2023-10-23T17:39:34.554Z,69.07
2023-10-23T17:42:02.866Z,69.23
2023-10-23T17:44:30.392Z,69.64
2023-10-23T17:46:57.110Z,69.61
2023-10-23T17:49:24.009Z,69.71
2023-10-23T17:51:51.662Z,69.93
2023-10-23T17:54:18.751Z,70.04
2023-10-23T17:56:45.389Z,70.06
2023-10-23T17:59:12.968Z,70.30
2023-10-23T18:01:43.544Z,70.37
2023-10-23T18:04:12.049Z,70.47
2023-10-23T18:06:39.535Z,70.49
2023-10-23T18:09:06.570Z,70.59
2023-10-23T18:11:34.089Z,70.78
2023-10-23T18:14:00.924Z,70.98
2023-10-23T18:16:27.778Z,71.08
2023-10-23T18:18:54.709Z,71.09
2023-10-23T18:21:21.581Z,71.13
2023-10-23T18:23:48.259Z,71.22
2023-10-23T18:26:14.969Z,71.25
2023-10-23T18:28:41.775Z,71.57
2023-10-23T18:31:08.666Z,71.43
2023-10-23T18:33:35.652Z,71.45
2023-10-23T18:36:04.449Z,71.52
2023-10-23T18:38:31.170Z,71.53
2023-10-23T18:40:58.113Z,71.58
2023-10-23T18:43:28.105Z,71.60
2023-10-23T18:45:56.872Z,71.65
2023-10-23T18:48:24.074Z,71.64
2023-10-23T18:51:01.490Z,71.73
2023-10-23T18:53:29.343Z,71.68
2023-10-23T18:55:56.145Z,71.66
2023-10-23T18:58:23.800Z,71.79
2023-10-23T19:00:51.978Z,71.89
2023-10-23T19:03:19.034Z,71.93
2023-10-23T19:05:46.528Z,72.07
2023-10-23T19:08:13.624Z,72.11
2023-10-23T19:10:40.903Z,72.16
2023-10-23T19:13:08.880Z,72.21
2023-10-23T19:15:35.934Z,72.28
2023-10-23T19:18:04.081Z,72.41
2023-10-23T19:20:31.068Z,72.41
2023-10-23T19:22:57.843Z,72.54
2023-10-23T19:25:24.574Z,72.65
2023-10-23T19:27:51.468Z,72.61
2023-10-23T19:30:18.330Z,72.70
2023-10-23T19:32:47.899Z,72.76
2023-10-23T19:35:16.372Z,73.39
2023-10-23T19:37:43.547Z,73.13
2023-10-23T19:40:12.414Z,73.22
2023-10-23T19:42:42.328Z,73.81
2023-10-23T19:45:10.045Z,73.47
2023-10-23T19:47:37.333Z,73.63
2023-10-23T19:50:05.166Z,73.50
2023-10-23T19:52:36.119Z,73.55
2023-10-23T19:55:37.251Z,73.56
2023-10-23T19:57:52.387Z,73.61
2023-10-23T20:00:19.570Z,73.55
2023-10-23T20:02:46.426Z,73.70
2023-10-23T20:05:13.302Z,73.75
2023-10-23T20:07:40.870Z,73.80
2023-10-23T20:10:09.313Z,73.88
2023-10-23T20:12:36.303Z,73.90
2023-10-23T20:15:03.629Z,73.89
2023-10-23T20:17:30.357Z,73.94
2023-10-23T20:19:57.072Z,74.07
2023-10-23T20:22:23.849Z,74.02
2023-10-23T20:24:50.495Z,74.09
2023-10-23T20:27:17.203Z,74.12
2023-10-23T20:29:43.935Z,74.18
2023-10-23T20:32:10.856Z,74.21
2023-10-23T20:34:37.635Z,74.29
2023-10-23T20:37:04.604Z,74.31
2023-10-23T20:39:32.952Z,74.33
2023-10-23T20:41:59.591Z,74.47
2023-10-23T20:44:26.606Z,74.56
2023-10-23T20:46:53.420Z,74.71
2023-10-23T20:49:20.314Z,74.68
2023-10-23T20:51:46.955Z,74.72
2023-10-23T20:54:14.090Z,74.79
2023-10-23T20:56:40.833Z,74.86
2023-10-23T20:59:10.767Z,74.90
2023-10-23T21:01:37.851Z,74.90
2023-10-23T21:04:05.603Z,74.93
2023-10-23T21:06:32.499Z,75.17
2023-10-23T21:09:00.094Z,75.29
2023-10-23T21:11:28.285Z,75.29
2023-10-23T21:13:55.013Z,75.31
2023-10-23T21:16:24.724Z,75.31
2023-10-23T21:18:51.707Z,75.35
2023-10-23T21:21:18.904Z,75.39
2023-10-23T21:23:45.588Z,75.41
2023-10-23T21:26:12.322Z,75.42
2023-10-23T21:28:41.370Z,75.46
2023-10-23T21:31:09.905Z,75.47
2023-10-23T21:33:36.925Z,75.48
2023-10-23T21:36:03.915Z,75.68
2023-10-23T21:38:31.975Z,75.68
2023-10-23T21:40:58.721Z,75.73
2023-10-23T21:43:25.393Z,75.70
2023-10-23T21:46:09.366Z,75.73
2023-10-23T21:48:36.360Z,75.70
2023-10-23T21:51:03.760Z,75.76
2023-10-23T21:53:30.705Z,75.76
2023-10-23T21:55:57.800Z,75.80
2023-10-23T21:58:24.862Z,75.83
2023-10-23T22:00:51.967Z,75.86
2023-10-23T22:03:18.976Z,75.88
2023-10-23T22:05:48.042Z,75.81
2023-10-23T22:08:15.050Z,75.84
2023-10-23T22:10:42.112Z,75.85
2023-10-23T22:13:09.432Z,75.90
2023-10-23T22:15:36.095Z,75.90
2023-10-23T22:18:02.837Z,75.91
2023-10-23T22:20:29.477Z,76.06
2023-10-23T22:22:56.136Z,76.00
2023-10-23T22:25:22.907Z,76.00
2023-10-23T22:27:49.599Z,76.00
2023-10-23T22:30:16.507Z,76.01
2023-10-23T22:32:43.265Z,76.00
2023-10-23T22:35:10.514Z,76.00
2023-10-23T22:37:59.867Z,75.97
2023-10-23T22:40:23.955Z,75.92
2023-10-23T22:42:51.063Z,75.97
2023-10-23T22:45:17.845Z,75.99
2023-10-23T22:47:44.899Z,76.00
2023-10-23T22:50:13.273Z,75.98
2023-10-23T22:52:41.234Z,75.99
2023-10-23T22:55:09.458Z,75.93
2023-10-23T22:57:40.935Z,75.97
2023-10-23T23:00:11.703Z,76.03
2023-10-23T23:02:39.815Z,76.02
2023-10-23T23:05:08.046Z,76.02
2023-10-23T23:07:38.233Z,76.10
2023-10-23T23:10:07.921Z,76.13
2023-10-23T23:12:35.627Z,76.10
2023-10-23T23:15:03.947Z,76.16
2023-10-23T23:17:38.539Z,76.20
2023-10-23T23:20:12.754Z,76.29
2023-10-23T23:22:40.509Z,76.29
2023-10-23T23:25:09.899Z,76.21
2023-10-23T23:27:36.892Z,76.34
2023-10-23T23:30:04.128Z,76.40
2023-10-23T23:32:30.938Z,76.40
2023-10-23T23:34:57.718Z,76.53
2023-10-23T23:37:24.346Z,76.56
2023-10-23T23:39:51.056Z,76.56
2023-10-23T23:42:17.778Z,76.59
2023-10-23T23:44:44.341Z,76.57
2023-10-23T23:47:10.977Z,76.72
2023-10-23T23:49:37.686Z,76.70
2023-10-23T23:52:04.675Z,76.71
2023-10-23T23:54:31.426Z,76.71
2023-10-23T23:56:58.070Z,76.70
2023-10-23T23:59:24.704Z,76.68
