createdAt,value
2022-08-20T00:03:39.244Z,1013.79
2022-08-20T00:08:31.759Z,1013.82
2022-08-20T00:13:24.567Z,1013.75
2022-08-20T00:18:17.003Z,1013.74
2022-08-20T00:23:10.539Z,1013.7
2022-08-20T00:28:01.968Z,1013.74
2022-08-20T00:32:54.559Z,1013.74
2022-08-20T00:37:47.029Z,1013.74
2022-08-20T00:42:39.478Z,1013.67
2022-08-20T00:47:32.347Z,1013.58
2022-08-20T00:52:24.861Z,1013.6
2022-08-20T00:57:17.308Z,1013.61
2022-08-20T01:02:10.075Z,1013.63
2022-08-20T01:07:02.853Z,1013.63
2022-08-20T01:11:55.088Z,1013.56
2022-08-20T01:16:47.590Z,1013.51
2022-08-20T01:21:41.077Z,1013.6
2022-08-20T01:26:33.538Z,1013.55
2022-08-20T01:31:26.319Z,1013.55
2022-08-20T01:41:11.389Z,1013.63
2022-08-20T01:50:56.740Z,1013.7
2022-08-20T01:55:49.384Z,1013.74
2022-08-20T02:00:42.047Z,1013.73
2022-08-20T02:05:34.678Z,1013.82
2022-08-20T02:10:27.238Z,1013.9
2022-08-20T02:15:30.883Z,1013.85
2022-08-20T02:20:12.483Z,1013.89
2022-08-20T02:25:05.028Z,1013.91
2022-08-20T02:29:57.853Z,1013.87
2022-08-20T02:34:50.057Z,1013.94
2022-08-20T02:39:42.609Z,1013.93
2022-08-20T02:44:35.051Z,1013.96
2022-08-20T02:49:27.892Z,1013.93
2022-08-20T02:54:20.394Z,1013.87
2022-08-20T02:59:12.581Z,1013.93
2022-08-20T03:04:04.906Z,1013.87
2022-08-20T03:08:57.356Z,1013.87
2022-08-20T03:13:50.087Z,1013.89
2022-08-20T03:18:42.712Z,1013.86
2022-08-20T03:23:35.319Z,1013.85
2022-08-20T03:28:27.849Z,1013.83
2022-08-20T03:33:20.249Z,1013.85
2022-08-20T03:38:12.881Z,1013.78
2022-08-20T03:43:05.429Z,1013.78
2022-08-20T03:47:58.330Z,1013.77
2022-08-20T03:52:50.675Z,1013.78
2022-08-20T03:57:43.011Z,1013.77
2022-08-20T04:02:35.610Z,1013.72
2022-08-20T04:07:28.226Z,1013.8
2022-08-20T04:12:20.847Z,1013.79
2022-08-20T04:17:13.586Z,1013.85
2022-08-20T04:22:06.016Z,1013.83
2022-08-20T04:26:58.709Z,1013.85
2022-08-20T04:31:51.002Z,1013.85
2022-08-20T04:36:43.392Z,1013.84
2022-08-20T04:41:35.771Z,1013.9
2022-08-20T04:46:27.534Z,1014.02
2022-08-20T04:51:18.995Z,1014.31
2022-08-20T04:56:10.948Z,1014.33
2022-08-20T05:01:03.445Z,1014.31
2022-08-20T05:05:55.809Z,1014.33
2022-08-20T05:10:48.818Z,1014.29
2022-08-20T05:15:41.290Z,1014.29
2022-08-20T05:20:33.744Z,1014.29
2022-08-20T05:25:26.546Z,1014.31
2022-08-20T05:30:18.554Z,1014.47
2022-08-20T05:35:10.617Z,1014.51
2022-08-20T05:40:04.401Z,1014.51
2022-08-20T05:44:56.631Z,1014.53
2022-08-20T05:49:48.778Z,1014.5
2022-08-20T05:54:42.925Z,1014.45
2022-08-20T05:59:35.222Z,1014.51
2022-08-20T06:04:27.208Z,1014.52
2022-08-20T06:09:28.220Z,1014.57
2022-08-20T06:14:12.319Z,1014.52
2022-08-20T06:19:03.890Z,1014.55
2022-08-20T06:23:58.184Z,1014.55
2022-08-20T06:28:49.895Z,1014.59
2022-08-20T06:33:42.769Z,1014.54
2022-08-20T06:38:35.298Z,1014.58
2022-08-20T06:43:27.584Z,1014.63
2022-08-20T06:48:19.872Z,1014.64
2022-08-20T06:53:11.901Z,1014.68
2022-08-20T06:58:04.939Z,1014.69
2022-08-20T07:02:57.840Z,1014.67
2022-08-20T07:07:49.845Z,1014.74
2022-08-20T07:12:42.456Z,1014.78
2022-08-20T07:17:35.095Z,1014.82
2022-08-20T07:22:27.401Z,1014.82
2022-08-20T07:27:19.573Z,1014.8
2022-08-20T07:32:12.265Z,1014.86
2022-08-20T07:37:04.040Z,1014.88
2022-08-20T07:46:48.397Z,1014.85
2022-08-20T07:56:33.630Z,1014.78
2022-08-20T08:06:28.153Z,1014.9
2022-08-20T08:16:03.801Z,1014.91
2022-08-20T08:20:56.736Z,1014.86
2022-08-20T08:25:49.739Z,1014.83
2022-08-20T08:30:42.101Z,1014.83
2022-08-20T08:35:34.219Z,1014.88
2022-08-20T08:40:26.754Z,1014.84
2022-08-20T08:45:19.620Z,1014.93
2022-08-20T08:50:12.161Z,1014.97
2022-08-20T08:55:04.925Z,1014.97
2022-08-20T09:00:03.695Z,1015.09
2022-08-20T09:04:49.586Z,1015.12
2022-08-20T09:09:42.218Z,1015.15
2022-08-20T09:14:34.928Z,1015.18
2022-08-20T09:19:27.273Z,1015.1
2022-08-20T09:24:19.844Z,1015.13
2022-08-20T09:29:12.511Z,1015.16
2022-08-20T09:34:04.983Z,1015.15
2022-08-20T09:38:57.451Z,1015.17
2022-08-20T09:43:46.928Z,1015.14
2022-08-20T09:48:40.827Z,1015.18
2022-08-20T09:53:33.503Z,1015.2
2022-08-20T09:58:26.542Z,1015.24
2022-08-20T10:03:19.281Z,1015.26
2022-08-20T10:08:11.907Z,1015.2
2022-08-20T10:13:04.461Z,1015.23
2022-08-20T10:17:57.404Z,1015.17
2022-08-20T10:22:50.006Z,1015.17
2022-08-20T10:27:42.636Z,1015.12
2022-08-20T10:32:35.402Z,1015.09
2022-08-20T10:37:28.009Z,1015.03
2022-08-20T10:42:20.500Z,1015.09
2022-08-20T10:47:13.200Z,1015.03
2022-08-20T10:52:05.992Z,1015.08
2022-08-20T10:56:58.479Z,1015.05
2022-08-20T11:01:51.083Z,1015.06
2022-08-20T11:06:43.856Z,1015.06
2022-08-20T11:11:36.556Z,1015.08
2022-08-20T11:16:29.381Z,1015.09
2022-08-20T11:21:21.836Z,1015.1
2022-08-20T11:26:14.728Z,1015.1
2022-08-20T11:31:07.513Z,1015.1
2022-08-20T11:35:59.955Z,1015.16
2022-08-20T11:40:52.777Z,1015.19
2022-08-20T11:45:45.351Z,1015.21
2022-08-20T11:50:38.210Z,1015.15
2022-08-20T11:55:31.055Z,1015.12
2022-08-20T12:00:31.714Z,1015.05
2022-08-20T12:05:16.406Z,1014.98
2022-08-20T12:10:09.045Z,1014.98
2022-08-20T12:15:01.795Z,1014.92
2022-08-20T12:19:54.506Z,1014.95
2022-08-20T12:24:47.223Z,1014.86
2022-08-20T12:29:39.815Z,1014.89
2022-08-20T12:34:32.546Z,1014.87
2022-08-20T12:39:25.421Z,1014.86
2022-08-20T12:44:18.247Z,1014.89
2022-08-20T12:49:10.873Z,1014.86
2022-08-20T12:54:03.482Z,1014.88
2022-08-20T12:58:56.238Z,1014.96
2022-08-20T13:03:49.547Z,1014.94
2022-08-20T13:08:42.301Z,1014.87
2022-08-20T13:13:35.096Z,1014.88
2022-08-20T13:18:27.781Z,1014.88
2022-08-20T13:23:20.533Z,1014.9
2022-08-20T13:28:12.911Z,1014.94
2022-08-20T13:33:05.489Z,1014.93
2022-08-20T13:37:58.151Z,1014.98
2022-08-20T13:42:50.991Z,1014.97
2022-08-20T13:47:43.535Z,1014.98
2022-08-20T13:52:36.310Z,1015
2022-08-20T13:57:28.925Z,1015.06
2022-08-20T14:02:21.485Z,1015.04
2022-08-20T14:12:06.485Z,1015.03
2022-08-20T14:21:52.386Z,1014.97
2022-08-20T14:26:44.998Z,1015.01
2022-08-20T14:31:37.584Z,1015.03
2022-08-20T14:36:29.989Z,1014.97
2022-08-20T14:41:22.456Z,1014.97
2022-08-20T14:51:07.137Z,1014.95
2022-08-20T14:55:59.810Z,1014.88
2022-08-20T15:00:52.690Z,1014.86
2022-08-20T15:05:45.405Z,1014.84
2022-08-20T15:10:37.971Z,1014.84
2022-08-20T15:15:30.666Z,1014.78
2022-08-20T15:20:23.328Z,1014.76
2022-08-20T15:25:15.529Z,1014.66
2022-08-20T15:30:08.246Z,1014.68
2022-08-20T15:35:00.992Z,1014.68
2022-08-20T15:39:54.020Z,1014.72
2022-08-20T15:44:46.456Z,1014.82
2022-08-20T15:49:39.047Z,1014.93
2022-08-20T15:54:31.680Z,1014.99
2022-08-20T15:59:24.435Z,1015.08
2022-08-20T16:04:16.974Z,1015.1
2022-08-20T16:09:09.563Z,1015.04
2022-08-20T16:14:02.389Z,1015.12
2022-08-20T16:18:55.306Z,1015.1
2022-08-20T16:23:47.951Z,1015.14
2022-08-20T16:28:40.480Z,1015.22
2022-08-20T16:33:33.171Z,1015.18
2022-08-20T16:38:26.196Z,1015.28
2022-08-20T16:43:18.966Z,1015.33
2022-08-20T16:48:11.710Z,1015.39
2022-08-20T16:53:04.328Z,1015.36
2022-08-20T16:57:57.021Z,1015.36
2022-08-20T17:02:49.746Z,1015.44
2022-08-20T17:07:43.358Z,1015.48
2022-08-20T17:12:34.876Z,1015.5
2022-08-20T17:17:27.536Z,1015.5
2022-08-20T17:22:20.302Z,1015.45
2022-08-20T17:27:12.992Z,1015.48
2022-08-20T17:32:05.790Z,1015.47
2022-08-20T17:36:58.687Z,1015.44
2022-08-20T17:41:51.638Z,1015.39
2022-08-20T17:46:44.193Z,1015.49
2022-08-20T17:51:37.258Z,1015.45
2022-08-20T17:56:29.574Z,1015.53
2022-08-20T18:01:22.316Z,1015.49
2022-08-20T18:06:14.794Z,1015.59
2022-08-20T18:11:07.263Z,1015.63
2022-08-20T18:15:59.750Z,1015.68
2022-08-20T18:20:52.801Z,1015.67
2022-08-20T18:25:45.515Z,1015.7
2022-08-20T18:30:38.337Z,1015.68
2022-08-20T18:35:31.175Z,1015.69
2022-08-20T18:40:23.897Z,1015.75
2022-08-20T18:45:11.665Z,1015.79
2022-08-20T18:50:04.149Z,1015.86
2022-08-20T18:54:58.101Z,1015.93
2022-08-20T18:59:50.852Z,1015.93
2022-08-20T19:04:43.472Z,1015.95
2022-08-20T19:09:36.075Z,1016
2022-08-20T19:14:28.773Z,1016.05
2022-08-20T19:19:21.486Z,1016.09
2022-08-20T19:24:14.203Z,1016.32
2022-08-20T19:29:06.936Z,1016.34
2022-08-20T19:33:59.460Z,1016.29
2022-08-20T19:38:52.389Z,1016.26
2022-08-20T19:43:45.033Z,1016.3
2022-08-20T19:48:37.539Z,1016.34
2022-08-20T19:53:30.582Z,1016.34
2022-08-20T19:58:25.893Z,1016.33
2022-08-20T20:08:08.088Z,1016.2
2022-08-20T20:17:53.670Z,1016.22
2022-08-20T20:22:46.500Z,1016.24
2022-08-20T20:27:39.099Z,1016.27
2022-08-20T20:32:31.767Z,1016.3
2022-08-20T20:37:25.338Z,1016.24
2022-08-20T20:42:17.318Z,1016.24
2022-08-20T20:47:09.940Z,1016.28
2022-08-20T20:52:02.602Z,1016.27
2022-08-20T20:56:55.386Z,1016.31
2022-08-20T21:01:50.518Z,1016.27
2022-08-20T21:06:40.509Z,1016.24
2022-08-20T21:11:33.155Z,1016.22
2022-08-20T21:16:25.652Z,1016.24
2022-08-20T21:21:17.950Z,1016.24
2022-08-20T21:26:10.568Z,1016.19
2022-08-20T21:31:03.200Z,1016.26
2022-08-20T21:35:55.730Z,1016.28
2022-08-20T21:40:48.425Z,1016.27
2022-08-20T21:45:41.109Z,1016.23
2022-08-20T21:50:33.782Z,1016.23
2022-08-20T21:55:26.416Z,1016.23
2022-08-20T22:00:18.724Z,1016.21
2022-08-20T22:05:11.412Z,1016.25
2022-08-20T22:10:03.938Z,1016.19
2022-08-20T22:14:56.712Z,1016.19
2022-08-20T22:19:49.582Z,1016.16
2022-08-20T22:24:42.230Z,1016.21
2022-08-20T22:29:34.674Z,1016.2
2022-08-20T22:34:27.657Z,1016.2
2022-08-20T22:39:20.287Z,1016.22
2022-08-20T22:44:12.985Z,1016.17
2022-08-20T22:49:05.735Z,1016.22
2022-08-20T22:53:58.397Z,1016.22
2022-08-20T22:58:51.169Z,1016.26
2022-08-20T23:03:44.007Z,1016.27
2022-08-20T23:08:36.663Z,1016.28
2022-08-20T23:13:29.314Z,1016.29
2022-08-20T23:18:21.888Z,1016.28
2022-08-20T23:23:14.221Z,1016.23
2022-08-20T23:28:06.875Z,1016.2
2022-08-20T23:33:01.470Z,1016.17
2022-08-20T23:37:52.367Z,1016.16
2022-08-20T23:42:44.923Z,1016.2
2022-08-20T23:47:37.609Z,1016.28
2022-08-20T23:52:30.082Z,1016.26
2022-08-20T23:57:22.997Z,1016.22
