createdAt,value
2023-01-10T00:01:38.151Z,8.65
2023-01-10T00:04:04.713Z,8.68
2023-01-10T00:06:31.116Z,8.71
2023-01-10T00:08:57.661Z,8.73
2023-01-10T00:11:43.210Z,8.75
2023-01-10T00:14:11.223Z,8.78
2023-01-10T00:16:39.300Z,8.79
2023-01-10T00:19:07.137Z,8.83
2023-01-10T00:21:33.467Z,8.85
2023-01-10T00:24:16.630Z,8.86
2023-01-10T00:26:45.562Z,8.88
2023-01-10T00:29:12.199Z,8.91
2023-01-10T00:31:38.535Z,8.92
2023-01-10T00:34:05.096Z,8.94
2023-01-10T00:36:31.431Z,8.94
2023-01-10T00:38:57.819Z,8.96
2023-01-10T00:41:42.829Z,8.97
2023-01-10T00:44:09.289Z,8.99
2023-01-10T00:46:35.830Z,8.99
2023-01-10T00:49:05.403Z,8.98
2023-01-10T00:51:31.764Z,9.00
2023-01-10T00:53:58.168Z,9.00
2023-01-10T00:56:24.505Z,9.01
2023-01-10T00:58:50.938Z,8.99
2023-01-10T01:01:17.524Z,9.00
2023-01-10T01:03:43.928Z,8.99
2023-01-10T01:06:10.332Z,8.99
2023-01-10T01:08:36.770Z,8.96
2023-01-10T01:11:03.172Z,8.94
2023-01-10T01:13:29.740Z,8.92
2023-01-10T01:16:00.277Z,8.88
2023-01-10T01:18:27.345Z,8.84
2023-01-10T01:20:57.971Z,8.80
2023-01-10T01:23:24.711Z,8.74
2023-01-10T01:25:54.436Z,8.71
2023-01-10T01:28:21.902Z,8.64
2023-01-10T01:30:49.260Z,8.59
2023-01-10T01:33:16.420Z,8.54
2023-01-10T01:35:44.217Z,8.49
2023-01-10T01:38:11.092Z,8.43
2023-01-10T01:40:41.671Z,8.39
2023-01-10T01:43:31.978Z,8.35
2023-01-10T01:46:02.820Z,8.33
2023-01-10T01:48:41.317Z,8.32
2023-01-10T01:51:20.698Z,8.32
2023-01-10T01:53:56.993Z,8.34
2023-01-10T01:56:30.487Z,8.36
2023-01-10T01:59:06.643Z,8.39
2023-01-10T02:01:34.011Z,8.41
2023-01-10T02:04:08.545Z,8.43
2023-01-10T02:06:34.945Z,8.46
2023-01-10T02:09:32.450Z,8.49
2023-01-10T02:11:59.147Z,8.49
2023-01-10T02:14:26.500Z,8.51
2023-01-10T02:16:52.937Z,8.52
2023-01-10T02:19:43.262Z,8.53
2023-01-10T02:22:27.893Z,8.52
2023-01-10T02:25:23.116Z,8.56
2023-01-10T02:28:14.411Z,8.55
2023-01-10T02:31:19.509Z,8.57
2023-01-10T02:33:51.829Z,8.56
2023-01-10T02:36:56.584Z,8.55
2023-01-10T02:39:36.229Z,8.56
2023-01-10T02:42:13.519Z,8.56
2023-01-10T02:45:19.984Z,8.57
2023-01-10T02:47:46.428Z,8.55
2023-01-10T02:50:44.970Z,8.57
2023-01-10T02:53:11.334Z,8.56
2023-01-10T02:56:01.724Z,8.57
2023-01-10T02:58:40.269Z,8.57
2023-01-10T03:01:26.661Z,8.55
2023-01-10T03:04:11.922Z,8.54
2023-01-10T03:07:07.733Z,8.52
2023-01-10T03:09:40.143Z,8.48
2023-01-10T03:12:18.432Z,8.47
2023-01-10T03:14:47.232Z,8.44
2023-01-10T03:17:15.831Z,8.43
2023-01-10T03:19:47.362Z,8.42
2023-01-10T03:22:14.847Z,8.40
2023-01-10T03:24:46.773Z,8.42
2023-01-10T03:27:57.756Z,8.42
2023-01-10T03:30:41.635Z,8.43
2023-01-10T03:33:08.355Z,8.42
2023-01-10T03:35:57.597Z,8.41
2023-01-10T03:38:43.917Z,8.41
2023-01-10T03:41:10.247Z,8.42
2023-01-10T03:44:02.295Z,8.42
2023-01-10T03:46:46.879Z,8.35
2023-01-10T03:49:15.004Z,8.27
2023-01-10T03:51:42.485Z,8.21
2023-01-10T03:54:09.100Z,8.15
2023-01-10T03:56:50.705Z,8.12
2023-01-10T03:59:20.530Z,8.07
2023-01-10T04:01:47.288Z,8.03
2023-01-10T04:04:14.063Z,7.99
2023-01-10T04:06:41.667Z,7.95
2023-01-10T04:09:08.498Z,7.90
2023-01-10T04:11:35.031Z,7.84
2023-01-10T04:14:01.424Z,7.80
2023-01-10T04:16:27.858Z,7.75
2023-01-10T04:18:54.299Z,7.71
2023-01-10T04:21:21.191Z,7.68
2023-01-10T04:23:47.684Z,7.65
2023-01-10T04:26:14.212Z,7.64
2023-01-10T04:28:40.701Z,7.62
2023-01-10T04:31:08.093Z,7.61
2023-01-10T04:33:34.583Z,7.59
2023-01-10T04:36:01.045Z,7.58
2023-01-10T04:38:27.456Z,7.55
2023-01-10T04:40:56.237Z,7.53
2023-01-10T04:43:24.168Z,7.50
2023-01-10T04:45:50.788Z,7.46
2023-01-10T04:48:17.472Z,7.45
2023-01-10T04:50:49.338Z,7.46
2023-01-10T04:53:15.685Z,7.46
2023-01-10T04:55:42.350Z,7.46
2023-01-10T04:58:08.780Z,7.50
2023-01-10T05:00:35.103Z,7.51
2023-01-10T05:03:01.561Z,7.55
2023-01-10T05:05:28.509Z,7.58
2023-01-10T05:07:54.860Z,7.61
2023-01-10T05:10:21.187Z,7.65
2023-01-10T05:12:47.574Z,7.67
2023-01-10T05:15:13.952Z,7.69
2023-01-10T05:17:40.709Z,7.73
2023-01-10T05:20:07.493Z,7.73
2023-01-10T05:22:34.054Z,7.75
2023-01-10T05:25:00.556Z,7.74
2023-01-10T05:27:26.920Z,7.74
2023-01-10T05:29:53.315Z,7.73
2023-01-10T05:32:19.747Z,7.71
2023-01-10T05:34:46.089Z,7.70
2023-01-10T05:37:12.498Z,7.69
2023-01-10T05:39:39.981Z,7.69
2023-01-10T05:42:06.426Z,7.70
2023-01-10T05:44:32.789Z,7.72
2023-01-10T05:46:59.153Z,7.74
2023-01-10T05:49:25.503Z,7.76
2023-01-10T05:51:51.956Z,7.80
2023-01-10T05:54:18.704Z,7.83
2023-01-10T05:56:45.025Z,7.87
2023-01-10T05:59:23.751Z,7.90
2023-01-10T06:01:54.121Z,7.93
2023-01-10T06:04:20.523Z,7.95
2023-01-10T06:06:46.855Z,7.98
2023-01-10T06:09:13.166Z,7.99
2023-01-10T06:11:39.640Z,8.01
2023-01-10T06:14:07.687Z,8.03
2023-01-10T06:16:34.094Z,8.03
2023-01-10T06:19:00.479Z,8.05
2023-01-10T06:21:26.866Z,8.05
2023-01-10T06:23:53.276Z,8.06
2023-01-10T06:26:19.667Z,8.06
2023-01-10T06:28:46.080Z,8.06
2023-01-10T06:31:14.826Z,8.06
2023-01-10T06:33:41.580Z,8.06
2023-01-10T06:36:08.653Z,8.08
2023-01-10T06:38:35.117Z,8.09
2023-01-10T06:41:12.834Z,8.11
2023-01-10T06:43:45.307Z,8.14
2023-01-10T06:46:16.685Z,8.16
2023-01-10T06:48:45.445Z,8.17
2023-01-10T06:51:13.686Z,8.16
2023-01-10T06:53:40.550Z,8.20
2023-01-10T06:56:08.813Z,8.19
2023-01-10T06:58:38.474Z,8.19
2023-01-10T07:01:13.893Z,8.19
2023-01-10T07:03:49.555Z,8.19
2023-01-10T07:06:16.164Z,8.18
2023-01-10T07:08:46.793Z,8.20
2023-01-10T07:11:17.624Z,8.19
2023-01-10T07:13:44.167Z,8.19
2023-01-10T07:16:14.256Z,8.21
2023-01-10T07:18:42.229Z,8.22
2023-01-10T07:21:10.011Z,8.23
2023-01-10T07:23:36.745Z,8.25
2023-01-10T07:26:10.151Z,8.28
2023-01-10T07:28:37.283Z,8.29
2023-01-10T07:31:05.785Z,8.29
2023-01-10T07:33:32.360Z,8.29
2023-01-10T07:36:00.578Z,8.30
2023-01-10T07:38:27.126Z,8.29
2023-01-10T07:40:53.571Z,8.28
2023-01-10T07:43:20.003Z,8.28
2023-01-10T07:45:46.834Z,8.29
2023-01-10T07:48:13.227Z,8.29
2023-01-10T07:50:40.034Z,8.30
2023-01-10T07:53:07.604Z,8.28
2023-01-10T07:55:38.747Z,8.29
2023-01-10T07:58:07.872Z,8.30
2023-01-10T08:00:35.262Z,8.30
2023-01-10T08:03:01.998Z,8.29
2023-01-10T08:05:28.640Z,8.30
2023-01-10T08:07:59.807Z,8.30
2023-01-10T08:10:27.191Z,8.31
2023-01-10T08:12:53.592Z,8.30
2023-01-10T08:15:20.121Z,8.31
2023-01-10T08:17:46.610Z,8.32
2023-01-10T08:20:13.000Z,8.32
2023-01-10T08:22:39.426Z,8.33
2023-01-10T08:25:06.146Z,8.34
2023-01-10T08:27:32.599Z,8.34
2023-01-10T08:29:59.580Z,8.35
2023-01-10T08:32:32.093Z,8.38
2023-01-10T08:34:58.468Z,8.38
2023-01-10T08:37:24.840Z,8.39
2023-01-10T08:39:51.227Z,8.40
2023-01-10T08:42:18.691Z,8.42
2023-01-10T08:44:45.215Z,8.43
2023-01-10T08:47:11.669Z,8.46
2023-01-10T08:49:38.000Z,8.49
2023-01-10T08:52:04.440Z,8.52
2023-01-10T08:54:30.881Z,8.54
2023-01-10T08:56:57.201Z,8.56
2023-01-10T08:59:23.530Z,8.58
2023-01-10T09:01:50.011Z,8.60
2023-01-10T09:04:17.208Z,8.63
2023-01-10T09:06:43.641Z,8.66
2023-01-10T09:09:10.276Z,8.68
2023-01-10T09:11:36.708Z,8.71
2023-01-10T09:14:03.110Z,8.73
2023-01-10T09:16:29.504Z,8.76
2023-01-10T09:18:56.260Z,8.78
2023-01-10T09:21:22.669Z,8.80
2023-01-10T09:23:49.076Z,8.83
2023-01-10T09:26:15.431Z,8.85
2023-01-10T09:28:41.848Z,8.85
2023-01-10T09:31:08.887Z,8.87
2023-01-10T09:33:46.204Z,8.87
2023-01-10T09:36:15.333Z,8.88
2023-01-10T09:38:41.926Z,8.90
2023-01-10T09:41:22.809Z,8.91
2023-01-10T09:44:04.741Z,8.91
2023-01-10T09:46:42.754Z,8.93
2023-01-10T09:49:26.867Z,8.94
2023-01-10T09:51:58.907Z,8.95
2023-01-10T09:54:29.259Z,8.97
2023-01-10T09:56:56.397Z,8.98
2023-01-10T09:59:43.125Z,9.02
2023-01-10T10:02:32.724Z,9.05
2023-01-10T10:05:09.890Z,9.08
2023-01-10T10:07:36.811Z,9.11
2023-01-10T10:10:06.016Z,9.16
2023-01-10T10:12:41.449Z,9.19
2023-01-10T10:15:39.309Z,9.25
2023-01-10T10:18:14.772Z,9.29
2023-01-10T10:21:03.344Z,9.32
2023-01-10T10:23:41.540Z,9.35
2023-01-10T10:26:11.040Z,9.37
2023-01-10T10:28:53.884Z,9.38
2023-01-10T10:31:43.020Z,9.37
2023-01-10T10:34:37.460Z,9.38
2023-01-10T10:37:33.770Z,9.38
2023-01-10T10:40:07.783Z,9.37
2023-01-10T10:42:39.796Z,9.36
2023-01-10T10:45:17.373Z,9.37
2023-01-10T10:47:50.341Z,9.38
2023-01-10T10:50:35.710Z,9.40
2023-01-10T10:53:04.098Z,9.43
2023-01-10T10:55:36.463Z,9.48
2023-01-10T10:58:05.465Z,9.52
2023-01-10T11:00:31.974Z,9.58
2023-01-10T11:03:13.068Z,9.65
2023-01-10T11:05:43.176Z,9.73
2023-01-10T11:08:16.180Z,9.79
2023-01-10T11:10:47.010Z,9.84
2023-01-10T11:13:27.567Z,9.92
2023-01-10T11:15:56.091Z,9.97
2023-01-10T11:18:25.975Z,10.03
2023-01-10T11:20:52.400Z,10.08
2023-01-10T11:23:52.958Z,10.14
2023-01-10T11:26:35.752Z,10.19
2023-01-10T11:29:33.846Z,10.23
2023-01-10T11:32:10.060Z,10.26
2023-01-10T11:34:37.552Z,10.29
2023-01-10T11:37:18.008Z,10.32
2023-01-10T11:39:44.586Z,10.35
2023-01-10T11:42:30.752Z,10.40
2023-01-10T11:45:18.696Z,10.41
2023-01-10T11:47:50.422Z,10.42
2023-01-10T11:50:28.742Z,10.42
2023-01-10T11:52:56.437Z,10.43
2023-01-10T11:55:26.326Z,10.45
2023-01-10T11:58:13.591Z,10.48
2023-01-10T12:00:43.865Z,10.51
2023-01-10T12:03:32.711Z,10.55
2023-01-10T12:06:08.299Z,10.59
2023-01-10T12:08:36.853Z,10.60
2023-01-10T12:11:07.057Z,10.62
2023-01-10T12:13:44.568Z,10.63
2023-01-10T12:16:26.156Z,10.64
2023-01-10T12:18:59.905Z,10.64
2023-01-10T12:21:40.828Z,10.65
2023-01-10T12:24:26.625Z,10.65
2023-01-10T12:26:53.784Z,10.66
2023-01-10T12:29:25.432Z,10.67
2023-01-10T12:31:54.706Z,10.67
2023-01-10T12:34:25.261Z,10.67
2023-01-10T12:37:14.693Z,10.69
2023-01-10T12:39:46.735Z,10.69
2023-01-10T12:42:44.737Z,10.68
2023-01-10T12:45:23.669Z,10.68
2023-01-10T12:48:05.502Z,10.69
2023-01-10T12:50:39.024Z,10.67
2023-01-10T12:53:24.747Z,10.66
2023-01-10T12:55:56.681Z,10.63
2023-01-10T12:58:48.213Z,10.62
2023-01-10T13:01:21.591Z,10.60
2023-01-10T13:03:56.064Z,10.56
2023-01-10T13:06:35.147Z,10.52
2023-01-10T13:09:20.044Z,10.48
2023-01-10T13:12:02.396Z,10.45
2023-01-10T13:14:37.469Z,10.43
2023-01-10T13:17:27.970Z,10.40
2023-01-10T13:20:16.225Z,10.38
2023-01-10T13:22:45.056Z,10.38
2023-01-10T13:25:22.303Z,10.35
2023-01-10T13:27:57.411Z,10.33
2023-01-10T13:30:32.274Z,10.32
2023-01-10T13:33:27.570Z,10.30
2023-01-10T13:35:58.566Z,10.29
2023-01-10T13:38:34.583Z,10.29
2023-01-10T13:41:08.466Z,10.25
2023-01-10T13:44:02.183Z,10.25
2023-01-10T13:46:31.705Z,10.24
2023-01-10T13:49:00.287Z,10.24
2023-01-10T13:51:27.923Z,10.23
2023-01-10T13:53:57.136Z,10.22
2023-01-10T13:56:38.518Z,10.22
2023-01-10T13:59:17.521Z,10.20
2023-01-10T14:02:08.339Z,10.18
2023-01-10T14:04:46.486Z,10.18
2023-01-10T14:07:33.456Z,10.16
2023-01-10T14:10:07.387Z,10.14
2023-01-10T14:12:48.847Z,10.11
2023-01-10T14:15:37.162Z,10.11
2023-01-10T14:18:05.835Z,10.10
2023-01-10T14:20:35.331Z,10.08
2023-01-10T14:23:08.241Z,10.07
2023-01-10T14:25:36.754Z,10.07
2023-01-10T14:28:05.351Z,10.07
2023-01-10T14:30:38.433Z,10.07
2023-01-10T14:33:13.751Z,10.07
2023-01-10T14:35:47.097Z,10.06
2023-01-10T14:38:34.937Z,10.04
2023-01-10T14:41:11.480Z,10.04
2023-01-10T14:43:44.608Z,10.02
2023-01-10T14:46:13.646Z,9.99
2023-01-10T14:48:51.943Z,9.99
2023-01-10T14:51:21.533Z,9.97
2023-01-10T14:53:56.572Z,9.97
2023-01-10T14:56:30.364Z,9.96
2023-01-10T14:58:56.821Z,9.96
2023-01-10T15:01:26.827Z,9.96
2023-01-10T15:03:54.238Z,9.94
2023-01-10T15:06:21.068Z,9.94
2023-01-10T15:08:59.662Z,9.96
2023-01-10T15:11:27.904Z,9.95
2023-01-10T15:14:00.122Z,9.96
2023-01-10T15:16:28.594Z,9.94
2023-01-10T15:18:56.465Z,9.95
2023-01-10T15:21:24.291Z,9.95
2023-01-10T15:23:50.752Z,9.95
2023-01-10T15:26:21.522Z,9.96
2023-01-10T15:29:24.139Z,9.95
2023-01-10T15:31:53.308Z,9.95
2023-01-10T15:34:22.804Z,9.94
2023-01-10T15:37:01.836Z,9.95
2023-01-10T15:39:35.560Z,9.94
2023-01-10T15:42:08.430Z,9.93
2023-01-10T15:44:48.504Z,9.93
2023-01-10T15:47:36.246Z,9.92
2023-01-10T15:50:28.283Z,9.91
2023-01-10T15:52:58.781Z,9.91
2023-01-10T15:55:38.655Z,9.91
2023-01-10T15:58:27.465Z,9.90
2023-01-10T16:00:56.320Z,9.89
2023-01-10T16:03:32.004Z,9.91
2023-01-10T16:06:00.138Z,9.91
2023-01-10T16:08:35.279Z,9.91
2023-01-10T16:11:05.258Z,9.90
2023-01-10T16:13:33.093Z,9.89
2023-01-10T16:16:02.141Z,9.89
2023-01-10T16:18:28.742Z,9.89
2023-01-10T16:20:58.476Z,9.88
2023-01-10T16:23:30.370Z,9.90
2023-01-10T16:26:00.154Z,9.90
2023-01-10T16:28:29.005Z,9.90
2023-01-10T16:30:55.377Z,9.90
2023-01-10T16:33:27.662Z,9.89
2023-01-10T16:35:56.401Z,9.88
2023-01-10T16:38:24.030Z,9.88
2023-01-10T16:40:58.894Z,9.89
2023-01-10T16:43:26.944Z,9.89
2023-01-10T16:46:00.020Z,9.88
2023-01-10T16:48:29.064Z,9.88
2023-01-10T16:51:05.600Z,9.89
2023-01-10T16:53:31.982Z,9.90
2023-01-10T16:55:58.420Z,9.88
2023-01-10T16:58:24.865Z,9.88
2023-01-10T17:00:52.432Z,9.88
2023-01-10T17:03:22.663Z,9.88
2023-01-10T17:05:49.759Z,9.89
2023-01-10T17:08:20.596Z,9.90
2023-01-10T17:10:50.956Z,9.89
2023-01-10T17:13:23.437Z,9.88
2023-01-10T17:15:49.916Z,9.87
2023-01-10T17:18:16.320Z,9.87
2023-01-10T17:20:42.746Z,9.86
2023-01-10T17:23:12.031Z,9.86
2023-01-10T17:25:38.515Z,9.86
2023-01-10T17:28:05.069Z,9.86
2023-01-10T17:30:31.559Z,9.85
2023-01-10T17:32:58.611Z,9.85
2023-01-10T17:35:28.337Z,9.86
2023-01-10T17:37:54.921Z,9.85
2023-01-10T17:40:21.313Z,9.84
2023-01-10T17:42:47.677Z,9.85
2023-01-10T17:45:14.259Z,9.84
2023-01-10T17:47:40.612Z,9.83
2023-01-10T17:50:07.152Z,9.83
2023-01-10T17:52:33.538Z,9.81
2023-01-10T17:54:59.913Z,9.79
2023-01-10T17:57:26.335Z,9.80
2023-01-10T17:59:52.710Z,9.76
2023-01-10T18:02:19.288Z,9.74
2023-01-10T18:04:45.909Z,9.71
2023-01-10T18:07:14.684Z,9.70
2023-01-10T18:09:41.093Z,9.65
2023-01-10T18:12:07.650Z,9.62
2023-01-10T18:14:37.313Z,9.59
2023-01-10T18:17:06.531Z,9.55
2023-01-10T18:19:34.412Z,9.51
2023-01-10T18:22:01.209Z,9.47
2023-01-10T18:24:27.582Z,9.43
2023-01-10T18:26:54.271Z,9.40
2023-01-10T18:29:21.058Z,9.38
2023-01-10T18:31:47.385Z,9.38
2023-01-10T18:34:13.734Z,9.35
2023-01-10T18:36:40.949Z,9.32
2023-01-10T18:39:07.267Z,9.30
2023-01-10T18:41:33.609Z,9.27
2023-01-10T18:44:00.636Z,9.25
2023-01-10T18:46:28.494Z,9.23
2023-01-10T18:48:55.025Z,9.22
2023-01-10T18:51:22.867Z,9.19
2023-01-10T18:53:49.353Z,9.18
2023-01-10T18:56:17.047Z,9.17
2023-01-10T18:58:43.958Z,9.15
2023-01-10T19:01:16.767Z,9.15
2023-01-10T19:03:43.587Z,9.14
2023-01-10T19:06:12.347Z,9.13
2023-01-10T19:08:39.439Z,9.12
2023-01-10T19:11:13.971Z,9.11
2023-01-10T19:13:41.650Z,9.10
2023-01-10T19:16:14.016Z,9.09
2023-01-10T19:18:41.045Z,9.08
2023-01-10T19:21:14.751Z,9.07
2023-01-10T19:23:42.410Z,9.06
2023-01-10T19:26:08.830Z,9.04
2023-01-10T19:28:35.534Z,9.01
2023-01-10T19:31:05.008Z,8.99
2023-01-10T19:33:34.999Z,9.00
2023-01-10T19:36:07.867Z,8.98
2023-01-10T19:38:34.886Z,8.97
2023-01-10T19:41:02.134Z,8.97
2023-01-10T19:43:28.924Z,8.96
2023-01-10T19:45:55.630Z,8.97
2023-01-10T19:48:23.238Z,8.97
2023-01-10T19:50:49.689Z,8.95
2023-01-10T19:53:16.069Z,8.94
2023-01-10T19:55:42.465Z,8.94
2023-01-10T19:58:08.985Z,8.93
2023-01-10T20:00:35.346Z,8.92
2023-01-10T20:03:01.796Z,8.92
2023-01-10T20:05:28.301Z,8.91
2023-01-10T20:07:54.650Z,8.91
2023-01-10T20:10:20.996Z,8.92
2023-01-10T20:12:47.616Z,8.93
2023-01-10T20:15:14.008Z,8.94
2023-01-10T20:17:40.851Z,8.94
2023-01-10T20:20:07.835Z,8.95
2023-01-10T20:22:34.166Z,8.95
2023-01-10T20:25:00.826Z,8.95
2023-01-10T20:27:28.239Z,8.97
2023-01-10T20:29:54.631Z,8.97
2023-01-10T20:32:21.888Z,8.99
2023-01-10T20:34:49.531Z,8.99
2023-01-10T20:37:15.967Z,9.00
2023-01-10T20:39:42.340Z,9.00
2023-01-10T20:42:08.757Z,9.01
2023-01-10T20:44:35.226Z,9.03
2023-01-10T20:47:01.643Z,9.05
2023-01-10T20:49:28.180Z,9.06
2023-01-10T20:51:54.666Z,9.08
2023-01-10T20:54:21.273Z,9.09
2023-01-10T20:56:47.703Z,9.09
2023-01-10T20:59:14.124Z,9.12
2023-01-10T21:01:40.646Z,9.12
2023-01-10T21:04:07.630Z,9.14
2023-01-10T21:06:35.302Z,9.15
2023-01-10T21:09:02.864Z,9.16
2023-01-10T21:11:29.192Z,9.18
2023-01-10T21:13:55.507Z,9.20
2023-01-10T21:16:22.482Z,9.22
2023-01-10T21:18:49.125Z,9.25
2023-01-10T21:21:18.098Z,9.24
2023-01-10T21:23:45.008Z,9.25
2023-01-10T21:26:13.517Z,9.24
2023-01-10T21:28:42.403Z,9.23
2023-01-10T21:31:10.193Z,9.22
2023-01-10T21:33:37.103Z,9.21
2023-01-10T21:36:04.686Z,9.20
2023-01-10T21:38:32.410Z,9.19
2023-01-10T21:41:07.132Z,9.20
2023-01-10T21:43:33.611Z,9.17
2023-01-10T21:46:00.776Z,9.15
2023-01-10T21:48:28.926Z,9.15
2023-01-10T21:50:55.557Z,9.16
2023-01-10T21:53:22.672Z,9.15
2023-01-10T21:55:49.078Z,9.15
2023-01-10T21:58:15.449Z,9.16
2023-01-10T22:00:41.843Z,9.17
2023-01-10T22:03:08.265Z,9.17
2023-01-10T22:05:34.626Z,9.19
2023-01-10T22:08:00.964Z,9.20
2023-01-10T22:10:27.351Z,9.21
2023-01-10T22:12:53.791Z,9.22
2023-01-10T22:15:20.625Z,9.22
2023-01-10T22:17:48.222Z,9.24
2023-01-10T22:20:16.592Z,9.26
2023-01-10T22:22:42.945Z,9.27
2023-01-10T22:25:09.580Z,9.30
2023-01-10T22:27:35.937Z,9.31
2023-01-10T22:30:02.278Z,9.34
2023-01-10T22:32:28.665Z,9.35
2023-01-10T22:34:55.115Z,9.37
2023-01-10T22:37:21.499Z,9.39
2023-01-10T22:39:48.716Z,9.42
2023-01-10T22:42:15.153Z,9.44
2023-01-10T22:44:41.521Z,9.46
2023-01-10T22:47:08.613Z,9.51
2023-01-10T22:49:34.924Z,9.53
2023-01-10T22:52:01.326Z,9.54
2023-01-10T22:54:27.683Z,9.56
2023-01-10T22:56:54.031Z,9.59
2023-01-10T22:59:20.467Z,9.61
2023-01-10T23:01:46.780Z,9.64
2023-01-10T23:04:13.168Z,9.66
2023-01-10T23:06:39.842Z,9.70
2023-01-10T23:09:06.201Z,9.74
2023-01-10T23:11:32.524Z,9.76
2023-01-10T23:13:58.951Z,9.79
2023-01-10T23:16:32.612Z,9.80
2023-01-10T23:18:59.907Z,9.81
2023-01-10T23:21:29.120Z,9.82
2023-01-10T23:23:55.833Z,9.83
2023-01-10T23:26:22.692Z,9.84
2023-01-10T23:28:50.853Z,9.86
2023-01-10T23:31:19.611Z,9.86
2023-01-10T23:33:46.482Z,9.87
2023-01-10T23:36:12.927Z,9.89
2023-01-10T23:38:39.355Z,9.91
2023-01-10T23:41:06.411Z,9.92
2023-01-10T23:43:32.820Z,9.94
2023-01-10T23:45:59.322Z,9.97
2023-01-10T23:48:25.810Z,9.98
2023-01-10T23:50:52.325Z,10.00
2023-01-10T23:53:18.773Z,10.04
2023-01-10T23:55:45.437Z,10.06
2023-01-10T23:58:12.113Z,10.08
