createdAt,value
2017-10-03T00:00:42.513Z,86.8
2017-10-03T00:01:41.690Z,86.1
2017-10-03T00:02:12.298Z,86.1
2017-10-03T00:02:42.907Z,84.6
2017-10-03T00:03:40.202Z,82.8
2017-10-03T00:05:38.261Z,86.1
2017-10-03T00:06:37.688Z,85.8
2017-10-03T00:07:37.120Z,86.1
2017-10-03T00:08:36.299Z,86.1
2017-10-03T00:09:35.356Z,85.4
2017-10-03T00:10:34.655Z,87.2
2017-10-03T00:11:33.704Z,87.2
2017-10-03T00:13:31.891Z,88.3
2017-10-03T00:14:31.192Z,85.8
2017-10-03T00:15:30.621Z,87.9
2017-10-03T00:16:29.920Z,85.6
2017-10-03T00:17:28.714Z,87.9
2017-10-03T00:18:28.396Z,86.5
2017-10-03T00:19:27.577Z,86.6
2017-10-03T00:20:26.628Z,86.9
2017-10-03T00:21:25.434Z,86.7
2017-10-03T00:23:24.250Z,88.2
2017-10-03T00:24:23.305Z,88.3
2017-10-03T00:25:22.357Z,89.7
2017-10-03T00:26:21.657Z,89.5
2017-10-03T00:27:20.714Z,90
2017-10-03T00:28:20.031Z,88.6
2017-10-03T00:29:18.838Z,89.4
2017-10-03T00:30:18.145Z,88.1
2017-10-03T00:31:17.583Z,88.8
2017-10-03T00:32:16.646Z,88.6
2017-10-03T00:33:15.822Z,88.7
2017-10-03T00:34:15.127Z,89.9
2017-10-03T00:35:14.305Z,89.1
2017-10-03T00:36:13.381Z,89.6
2017-10-03T00:37:12.815Z,88.6
2017-10-03T00:38:11.486Z,88.8
2017-10-03T00:39:10.915Z,88.9
2017-10-03T00:41:09.233Z,89.3
2017-10-03T00:42:08.783Z,89.2
2017-10-03T00:44:07.086Z,90.9
2017-10-03T00:45:06.009Z,89.7
2017-10-03T00:46:05.188Z,89.8
2017-10-03T00:47:04.241Z,90.7
2017-10-03T00:48:03.546Z,90.5
2017-10-03T00:49:02.731Z,90.5
2017-10-03T00:50:02.033Z,90.8
2017-10-03T00:51:01.207Z,90.4
2017-10-03T00:52:59.395Z,91.5
2017-10-03T00:53:58.695Z,91.4
2017-10-03T00:54:29.060Z,91.4
2017-10-03T00:54:59.546Z,90.7
2017-10-03T00:55:30.039Z,90.7
2017-10-03T00:56:00.394Z,90.9
2017-10-03T00:56:56.299Z,90.9
2017-10-03T00:58:54.614Z,91.7
2017-10-03T00:59:53.555Z,92.3
2017-10-03T01:00:53.099Z,91.6
2017-10-03T01:01:52.274Z,90.6
2017-10-03T01:02:51.198Z,91.1
2017-10-03T01:03:50.250Z,91.8
2017-10-03T01:04:49.420Z,91.4
2017-10-03T01:05:48.720Z,91.3
2017-10-03T01:06:48.142Z,91.4
2017-10-03T01:07:46.808Z,91.8
2017-10-03T01:08:46.361Z,92.5
2017-10-03T01:09:45.668Z,92.2
2017-10-03T01:10:44.593Z,91.6
2017-10-03T01:11:44.021Z,92.6
2017-10-03T01:12:42.811Z,92.1
2017-10-03T01:13:41.987Z,91
2017-10-03T01:14:41.165Z,91.9
2017-10-03T01:16:39.720Z,91.4
2017-10-03T01:17:38.640Z,92.5
2017-10-03T01:18:37.815Z,92.5
2017-10-03T01:19:36.865Z,92.7
2017-10-03T01:20:36.540Z,92.5
2017-10-03T01:21:35.714Z,93.3
2017-10-03T01:22:34.903Z,92.7
2017-10-03T01:23:33.961Z,93.2
2017-10-03T01:24:32.635Z,93
2017-10-03T01:25:32.185Z,93.1
2017-10-03T01:26:31.363Z,93.3
2017-10-03T01:27:30.551Z,93.2
2017-10-03T01:28:29.598Z,93.1
2017-10-03T01:29:28.652Z,92.5
2017-10-03T01:30:27.827Z,93.2
2017-10-03T01:31:27.253Z,93.1
2017-10-03T01:32:26.306Z,93.6
2017-10-03T01:33:25.483Z,93.1
2017-10-03T01:34:24.781Z,93.5
2017-10-03T01:35:23.579Z,93.8
2017-10-03T01:36:22.883Z,94.3
2017-10-03T01:37:22.060Z,93.8
2017-10-03T01:38:21.612Z,93.8
2017-10-03T01:39:20.786Z,94
2017-10-03T01:40:19.704Z,94.4
2017-10-03T01:41:19.001Z,94.1
2017-10-03T01:42:18.053Z,94.1
2017-10-03T01:43:17.222Z,93.8
2017-10-03T01:44:16.145Z,94
2017-10-03T01:45:15.450Z,94.4
2017-10-03T01:46:14.747Z,94.7
2017-10-03T01:47:13.916Z,93.8
2017-10-03T01:48:13.219Z,94.4
2017-10-03T01:49:12.515Z,94.5
2017-10-03T01:50:11.195Z,94.7
2017-10-03T01:53:08.897Z,95.1
2017-10-03T01:54:08.072Z,94.8
2017-10-03T01:55:07.248Z,94.9
2017-10-03T01:56:06.437Z,95
2017-10-03T01:57:05.480Z,95.2
2017-10-03T01:58:04.528Z,95.3
2017-10-03T01:59:03.702Z,95.2
2017-10-03T02:00:03.001Z,95.1
2017-10-03T02:01:02.183Z,94.6
2017-10-03T02:02:01.364Z,94.5
2017-10-03T02:03:00.546Z,94.5
2017-10-03T02:03:59.889Z,94.5
2017-10-03T02:04:58.680Z,94.5
2017-10-03T02:05:58.108Z,94.6
2017-10-03T02:06:57.148Z,94.4
2017-10-03T02:07:56.329Z,94.3
2017-10-03T02:09:55.013Z,94.6
2017-10-03T02:10:53.815Z,94.7
2017-10-03T02:11:52.867Z,94.5
2017-10-03T02:12:52.174Z,94.4
2017-10-03T02:13:51.354Z,94.5
2017-10-03T02:14:50.784Z,94.6
2017-10-03T02:15:49.837Z,94.7
2017-10-03T02:16:48.888Z,94.5
2017-10-03T02:17:48.074Z,95
2017-10-03T02:18:47.129Z,94.8
2017-10-03T02:19:46.812Z,95.1
2017-10-03T02:20:45.742Z,94.6
2017-10-03T02:21:44.795Z,94.4
2017-10-03T02:22:43.976Z,95
2017-10-03T02:23:43.276Z,95
2017-10-03T02:24:42.454Z,95
2017-10-03T02:25:41.618Z,94.6
2017-10-03T02:26:40.419Z,95.3
2017-10-03T02:27:39.725Z,95.2
2017-10-03T02:28:39.155Z,95.2
2017-10-03T02:29:38.330Z,95.3
2017-10-03T02:30:37.381Z,95.2
2017-10-03T02:31:36.560Z,95.1
2017-10-03T02:32:35.747Z,95.2
2017-10-03T02:33:35.169Z,95.4
2017-10-03T02:34:33.978Z,95.5
2017-10-03T02:35:33.164Z,95.7
2017-10-03T02:36:03.784Z,95.7
2017-10-03T02:37:31.406Z,95.8
2017-10-03T02:38:30.723Z,96
2017-10-03T02:40:29.041Z,95.9
2017-10-03T02:41:28.338Z,95.8
2017-10-03T02:42:27.388Z,95.8
2017-10-03T02:43:26.693Z,96
2017-10-03T02:44:25.882Z,95.9
2017-10-03T02:45:24.813Z,96
2017-10-03T02:46:23.998Z,96.1
2017-10-03T02:47:23.177Z,96.2
2017-10-03T02:48:22.494Z,96.2
2017-10-03T02:49:21.942Z,95.9
2017-10-03T02:50:21.126Z,96
2017-10-03T02:51:19.675Z,96.2
2017-10-03T02:52:19.353Z,96.1
2017-10-03T02:53:18.407Z,96
2017-10-03T02:54:17.338Z,96.1
2017-10-03T02:55:16.655Z,95.8
2017-10-03T02:56:15.593Z,96.1
2017-10-03T02:57:14.901Z,96.1
2017-10-03T02:58:14.208Z,96.2
2017-10-03T02:59:13.391Z,96.2
2017-10-03T03:00:12.702Z,96.2
2017-10-03T03:01:11.762Z,96.3
2017-10-03T03:02:10.562Z,96.3
2017-10-03T03:03:09.993Z,96.3
2017-10-03T03:04:09.166Z,96.4
2017-10-03T03:05:08.600Z,96.4
2017-10-03T03:06:07.394Z,96.5
2017-10-03T03:07:06.574Z,96.7
2017-10-03T03:08:06.001Z,96.8
2017-10-03T03:09:04.934Z,96.7
2017-10-03T03:10:04.117Z,96.7
2017-10-03T03:11:03.425Z,96.9
2017-10-03T03:12:02.727Z,96.7
2017-10-03T03:13:01.786Z,96.8
2017-10-03T03:14:00.968Z,96.9
2017-10-03T03:14:59.895Z,96.9
2017-10-03T03:15:59.327Z,97
2017-10-03T03:16:58.138Z,97
2017-10-03T03:17:57.829Z,97
2017-10-03T03:18:56.639Z,97
2017-10-03T03:20:55.201Z,97.2
2017-10-03T03:21:54.250Z,97.1
2017-10-03T03:22:53.426Z,97.2
2017-10-03T03:23:52.738Z,97.3
2017-10-03T03:25:50.674Z,97.3
2017-10-03T03:26:49.986Z,97.2
2017-10-03T03:27:49.416Z,97.3
2017-10-03T03:28:48.471Z,97.5
2017-10-03T03:29:47.786Z,97.3
2017-10-03T03:30:46.586Z,97.3
2017-10-03T03:31:46.152Z,97.4
2017-10-03T03:32:45.075Z,97.4
2017-10-03T03:33:44.638Z,97.4
2017-10-03T03:34:43.441Z,97.4
2017-10-03T03:35:42.743Z,97.4
2017-10-03T03:36:41.928Z,97.5
2017-10-03T03:37:40.743Z,97.6
2017-10-03T03:38:40.190Z,97.6
2017-10-03T03:39:39.363Z,97.6
2017-10-03T03:40:38.680Z,97.6
2017-10-03T03:41:37.578Z,97.6
2017-10-03T03:43:35.887Z,97.6
2017-10-03T03:44:35.074Z,97.6
2017-10-03T03:45:34.505Z,97.6
2017-10-03T03:46:33.687Z,97.6
2017-10-03T03:47:32.489Z,97.5
2017-10-03T03:48:31.673Z,97.6
2017-10-03T03:49:30.974Z,97.6
2017-10-03T03:50:30.034Z,97.6
2017-10-03T03:51:29.342Z,97.6
2017-10-03T03:52:28.771Z,97.7
2017-10-03T03:52:58.889Z,97.7
2017-10-03T03:53:29.263Z,97.7
2017-10-03T03:54:27.054Z,97.7
2017-10-03T03:55:26.363Z,97.7
2017-10-03T03:56:25.037Z,97.7
2017-10-03T03:57:24.484Z,97.7
2017-10-03T03:58:23.657Z,97.7
2017-10-03T03:59:22.457Z,97.7
2017-10-03T04:00:21.761Z,97.7
2017-10-03T04:01:21.195Z,97.7
2017-10-03T04:02:20.257Z,97.7
2017-10-03T04:03:19.693Z,97.7
2017-10-03T04:04:18.751Z,97.8
2017-10-03T04:05:17.931Z,97.8
2017-10-03T04:06:16.852Z,97.8
2017-10-03T04:07:16.290Z,97.8
2017-10-03T04:08:15.475Z,97.8
2017-10-03T04:09:14.413Z,97.9
2017-10-03T04:09:44.648Z,97.9
2017-10-03T04:10:15.140Z,97.9
2017-10-03T04:10:45.760Z,97.9
2017-10-03T04:11:15.999Z,97.9
2017-10-03T04:11:46.739Z,97.9
2017-10-03T04:12:17.385Z,97.9
2017-10-03T04:12:47.750Z,97.9
2017-10-03T04:14:10.202Z,97.9
2017-10-03T04:15:09.505Z,97.9
2017-10-03T04:16:08.938Z,97.9
2017-10-03T04:17:07.740Z,97.9
2017-10-03T04:18:06.916Z,97.9
2017-10-03T04:20:05.359Z,98
2017-10-03T04:21:04.408Z,97.9
2017-10-03T04:22:03.707Z,97.9
2017-10-03T04:23:03.010Z,97.9
2017-10-03T04:24:01.945Z,97.9
2017-10-03T04:25:01.247Z,97.9
2017-10-03T04:26:59.437Z,97.9
2017-10-03T04:27:58.739Z,98
2017-10-03T04:28:57.922Z,98
2017-10-03T04:29:57.223Z,98
2017-10-03T04:30:56.533Z,98
2017-10-03T04:31:55.588Z,98
2017-10-03T04:32:54.773Z,98
2017-10-03T04:34:52.706Z,98
2017-10-03T04:35:52.017Z,98
2017-10-03T04:36:50.950Z,97.9
2017-10-03T04:37:50.261Z,97.9
2017-10-03T04:38:49.697Z,98
2017-10-03T04:39:48.626Z,98
2017-10-03T04:40:47.803Z,98
2017-10-03T04:41:47.110Z,98
2017-10-03T04:42:46.420Z,98
2017-10-03T04:43:45.726Z,98
2017-10-03T04:44:44.525Z,98
2017-10-03T04:45:43.961Z,98
2017-10-03T04:46:42.883Z,98
2017-10-03T04:47:42.066Z,97.9
2017-10-03T04:48:41.495Z,97.9
2017-10-03T04:49:40.175Z,97.9
2017-10-03T04:50:39.732Z,97.9
2017-10-03T04:51:38.914Z,97.9
2017-10-03T04:52:38.090Z,97.9
2017-10-03T04:53:36.896Z,97.9
2017-10-03T04:54:36.453Z,97.9
2017-10-03T04:55:35.385Z,97.9
2017-10-03T04:56:34.690Z,97.9
2017-10-03T04:57:33.507Z,97.8
2017-10-03T04:58:33.063Z,97.8
2017-10-03T04:59:32.253Z,97.9
2017-10-03T05:01:30.445Z,97.7
2017-10-03T05:02:29.499Z,97.7
2017-10-03T05:03:28.801Z,97.7
2017-10-03T05:04:27.856Z,97.7
2017-10-03T05:05:27.036Z,97.7
2017-10-03T05:06:26.349Z,97.7
2017-10-03T05:07:25.784Z,97.6
2017-10-03T05:08:24.579Z,97.5
2017-10-03T05:09:23.771Z,97.5
2017-10-03T05:10:23.079Z,97.5
2017-10-03T05:11:22.386Z,97.6
2017-10-03T05:12:21.438Z,97.5
2017-10-03T05:13:20.751Z,97.5
2017-10-03T05:14:19.934Z,97.5
2017-10-03T05:15:18.984Z,97.5
2017-10-03T05:16:18.297Z,97.5
2017-10-03T05:17:17.095Z,97.6
2017-10-03T05:19:15.284Z,97.6
2017-10-03T05:20:14.464Z,97.6
2017-10-03T05:21:13.763Z,97.6
2017-10-03T05:22:13.202Z,97.6
2017-10-03T05:23:12.127Z,97.6
2017-10-03T05:24:11.310Z,97.8
2017-10-03T05:25:10.875Z,97.9
2017-10-03T05:26:09.555Z,97.8
2017-10-03T05:27:08.992Z,97.8
2017-10-03T05:28:08.167Z,97.8
2017-10-03T05:29:07.229Z,97.7
2017-10-03T05:30:06.660Z,97.8
2017-10-03T05:31:05.580Z,97.8
2017-10-03T05:32:04.640Z,97.8
2017-10-03T05:33:03.696Z,97.8
2017-10-03T05:34:03.004Z,97.8
2017-10-03T05:35:02.442Z,97.8
2017-10-03T05:36:01.381Z,97.8
2017-10-03T05:37:00.558Z,97.9
2017-10-03T05:37:59.738Z,97.9
2017-10-03T05:38:59.047Z,97.9
2017-10-03T05:39:58.230Z,97.8
2017-10-03T05:40:57.280Z,97.8
2017-10-03T05:41:56.457Z,97.8
2017-10-03T05:42:55.635Z,97.8
2017-10-03T05:43:54.822Z,97.8
2017-10-03T05:44:54.123Z,97.7
2017-10-03T05:45:53.298Z,97.7
2017-10-03T05:46:52.236Z,97.7
2017-10-03T05:47:51.283Z,97.7
2017-10-03T05:48:50.471Z,97.7
2017-10-03T05:49:49.770Z,97.7
2017-10-03T05:50:49.068Z,97.8
2017-10-03T05:51:48.256Z,97.6
2017-10-03T05:52:47.310Z,97.6
2017-10-03T05:53:46.500Z,97.6
2017-10-03T05:54:45.801Z,97.5
2017-10-03T05:55:44.745Z,97.4
2017-10-03T05:56:43.833Z,97.2
2017-10-03T05:57:43.139Z,97.2
2017-10-03T05:58:42.323Z,97.3
2017-10-03T05:59:41.379Z,97.3
2017-10-03T06:00:40.436Z,97.3
2017-10-03T06:01:39.739Z,97.3
2017-10-03T06:02:39.297Z,97.1
2017-10-03T06:03:38.112Z,97.1
2017-10-03T06:04:37.423Z,97
2017-10-03T06:05:36.603Z,96.9
2017-10-03T06:06:35.528Z,97
2017-10-03T06:07:35.085Z,97
2017-10-03T06:08:33.882Z,97
2017-10-03T06:09:33.064Z,97
2017-10-03T06:10:32.124Z,97
2017-10-03T06:11:31.432Z,97.1
2017-10-03T06:12:30.614Z,97.1
2017-10-03T06:13:29.842Z,97.2
2017-10-03T06:14:29.268Z,97.1
2017-10-03T06:15:27.945Z,97.1
2017-10-03T06:16:27.251Z,97.1
2017-10-03T06:17:26.680Z,97
2017-10-03T06:18:25.860Z,97
2017-10-03T06:19:24.665Z,96.9
2017-10-03T06:20:23.846Z,97
2017-10-03T06:21:22.903Z,97
2017-10-03T06:22:22.077Z,96.9
2017-10-03T06:23:21.768Z,96.8
2017-10-03T06:24:20.562Z,96.6
2017-10-03T06:25:19.744Z,96.8
2017-10-03T06:26:18.920Z,96.9
2017-10-03T06:27:18.223Z,96.8
2017-10-03T06:28:17.529Z,96.7
2017-10-03T06:29:16.834Z,96.8
2017-10-03T06:29:47.335Z,96.8
2017-10-03T06:30:18.087Z,96.7
2017-10-03T06:31:14.998Z,96.7
2017-10-03T06:32:14.303Z,96.6
2017-10-03T06:33:12.976Z,96.2
2017-10-03T06:34:12.443Z,96.6
2017-10-03T06:35:11.366Z,96.6
2017-10-03T06:36:10.554Z,96.5
2017-10-03T06:37:09.854Z,96.6
2017-10-03T06:38:08.787Z,96.6
2017-10-03T06:39:08.219Z,96.6
2017-10-03T06:40:07.271Z,96.1
2017-10-03T06:41:06.450Z,96.3
2017-10-03T06:42:05.763Z,96.6
2017-10-03T06:44:03.824Z,96.5
2017-10-03T06:45:03.014Z,96.6
2017-10-03T06:46:02.574Z,95.9
2017-10-03T06:47:01.507Z,96.1
2017-10-03T06:48:00.816Z,96.2
2017-10-03T06:49:00.000Z,96.2
2017-10-03T06:49:58.941Z,95.8
2017-10-03T06:50:58.493Z,96
2017-10-03T06:51:57.428Z,96.2
2017-10-03T06:52:56.479Z,95.9
2017-10-03T06:53:55.559Z,95.7
2017-10-03T06:54:54.745Z,95.7
2017-10-03T06:55:54.312Z,95.6
2017-10-03T06:56:53.117Z,95.7
2017-10-03T06:57:52.421Z,95.7
2017-10-03T06:58:51.724Z,95.5
2017-10-03T06:59:50.650Z,95.8
2017-10-03T07:00:49.834Z,95.7
2017-10-03T07:01:49.017Z,95.6
2017-10-03T07:02:48.198Z,95.7
2017-10-03T07:03:47.260Z,95.8
2017-10-03T07:04:46.445Z,95.9
2017-10-03T07:05:45.750Z,95.6
2017-10-03T07:06:44.932Z,95.8
2017-10-03T07:07:44.235Z,95.8
2017-10-03T07:08:43.417Z,95.9
2017-10-03T07:09:42.344Z,96
2017-10-03T07:10:41.657Z,95.8
2017-10-03T07:11:40.973Z,95.8
2017-10-03T07:12:39.650Z,95.8
2017-10-03T07:13:38.955Z,95.9
2017-10-03T07:14:38.015Z,95.9
2017-10-03T07:15:37.318Z,96
2017-10-03T07:16:36.756Z,95.9
2017-10-03T07:17:35.934Z,95.6
2017-10-03T07:18:35.025Z,95.8
2017-10-03T07:19:34.448Z,95.8
2017-10-03T07:20:33.244Z,96.1
2017-10-03T07:21:32.431Z,94.8
2017-10-03T07:23:30.747Z,95.3
2017-10-03T07:24:30.302Z,95.3
2017-10-03T07:25:29.350Z,94.8
2017-10-03T07:26:28.406Z,95
2017-10-03T07:28:26.717Z,95.2
2017-10-03T07:29:25.901Z,95.4
2017-10-03T07:30:24.971Z,95.1
2017-10-03T07:31:24.027Z,95.2
2017-10-03T07:33:22.586Z,95.2
2017-10-03T07:34:21.903Z,95.6
2017-10-03T07:35:21.081Z,95.5
2017-10-03T07:36:20.252Z,95.2
2017-10-03T07:37:19.058Z,95.5
2017-10-03T07:38:18.487Z,95
2017-10-03T07:39:17.286Z,95.3
2017-10-03T07:40:16.628Z,95.8
2017-10-03T07:41:16.177Z,95.5
2017-10-03T07:42:14.850Z,95.7
2017-10-03T07:43:14.031Z,95.6
2017-10-03T07:44:13.603Z,95
2017-10-03T07:45:12.772Z,94.8
2017-10-03T07:46:11.712Z,95
2017-10-03T07:47:10.771Z,94.7
2017-10-03T07:48:10.077Z,95.1
2017-10-03T07:49:09.132Z,94.3
2017-10-03T07:50:08.312Z,94.8
2017-10-03T07:51:07.869Z,95.1
2017-10-03T07:52:06.798Z,95
2017-10-03T07:53:06.015Z,95.1
2017-10-03T07:54:05.354Z,94.8
2017-10-03T07:55:04.536Z,95.2
2017-10-03T07:56:03.720Z,95.2
2017-10-03T07:57:02.519Z,95.4
2017-10-03T07:58:01.827Z,95.4
2017-10-03T07:59:01.258Z,95.4
2017-10-03T08:00:00.325Z,95.6
2017-10-03T08:00:30.820Z,95.6
2017-10-03T08:01:01.569Z,95.6
2017-10-03T08:01:32.075Z,95.6
2017-10-03T08:02:02.193Z,95.8
2017-10-03T08:02:57.729Z,95.6
2017-10-03T08:03:57.028Z,95.3
2017-10-03T08:04:56.085Z,95.5
2017-10-03T08:05:55.139Z,95.6
2017-10-03T08:06:54.318Z,95.5
2017-10-03T08:07:53.622Z,95.1
2017-10-03T08:09:52.061Z,95.2
2017-10-03T08:10:51.244Z,95.1
2017-10-03T08:12:49.812Z,94.9
2017-10-03T08:13:48.746Z,95.1
2017-10-03T08:14:47.805Z,95.1
2017-10-03T08:15:47.235Z,95.4
2017-10-03T08:16:46.289Z,95.6
2017-10-03T08:17:45.340Z,95.5
2017-10-03T08:18:44.761Z,95.5
2017-10-03T08:19:43.568Z,95.4
2017-10-03T08:21:42.122Z,95.1
2017-10-03T08:23:40.432Z,95.3
2017-10-03T08:24:39.733Z,95
2017-10-03T08:25:38.798Z,95.2
2017-10-03T08:26:38.224Z,95.4
2017-10-03T08:27:37.278Z,95.6
2017-10-03T08:28:36.204Z,95.2
2017-10-03T08:29:35.518Z,94.8
2017-10-03T08:31:33.830Z,94.6
2017-10-03T08:32:33.137Z,94.9
2017-10-03T08:34:31.196Z,95.4
2017-10-03T08:35:30.623Z,95.8
2017-10-03T08:36:29.586Z,95.8
2017-10-03T08:37:29.013Z,95.7
2017-10-03T08:38:28.200Z,95.5
2017-10-03T08:40:26.634Z,94.9
2017-10-03T08:41:25.567Z,94.7
2017-10-03T08:42:24.752Z,94.9
2017-10-03T08:43:24.308Z,95
2017-10-03T08:45:22.255Z,94.4
2017-10-03T08:46:21.810Z,94.2
2017-10-03T08:47:20.614Z,94.1
2017-10-03T08:48:19.926Z,94.2
2017-10-03T08:49:18.988Z,94.2
2017-10-03T08:50:18.172Z,93.9
2017-10-03T08:51:17.359Z,94.3
2017-10-03T08:52:16.788Z,94.4
2017-10-03T08:53:16.091Z,93.6
2017-10-03T08:54:15.155Z,93.6
2017-10-03T08:55:14.215Z,93.8
2017-10-03T08:56:13.520Z,93.4
2017-10-03T08:57:12.705Z,93
2017-10-03T08:58:11.767Z,93.7
2017-10-03T08:59:10.694Z,93.5
2017-10-03T09:00:10.127Z,94
2017-10-03T09:01:09.553Z,94.3
2017-10-03T09:02:08.482Z,93.4
2017-10-03T09:03:07.414Z,93.7
2017-10-03T09:04:07.135Z,94
2017-10-03T09:05:05.930Z,93.3
2017-10-03T09:06:05.125Z,93.7
2017-10-03T09:07:04.429Z,93.5
2017-10-03T09:08:03.732Z,94.1
2017-10-03T09:09:02.538Z,92.8
2017-10-03T09:10:01.973Z,93.3
2017-10-03T09:12:00.168Z,92.4
2017-10-03T09:12:59.347Z,92.4
2017-10-03T09:13:58.781Z,92.8
2017-10-03T09:14:57.954Z,91.9
2017-10-03T09:15:57.258Z,92.5
2017-10-03T09:17:55.449Z,93.1
2017-10-03T09:18:54.629Z,93.5
2017-10-03T09:19:53.932Z,92.5
2017-10-03T09:20:52.993Z,93
2017-10-03T09:21:51.925Z,92.8
2017-10-03T09:22:51.226Z,92.1
2017-10-03T09:23:50.656Z,91.6
2017-10-03T09:24:49.585Z,90.9
2017-10-03T09:25:48.890Z,89.6
2017-10-03T09:26:48.325Z,91.3
2017-10-03T09:27:18.822Z,91.3
2017-10-03T09:28:46.430Z,90.9
2017-10-03T09:29:45.486Z,90.3
2017-10-03T09:30:44.796Z,89.3
2017-10-03T09:31:43.972Z,90.3
2017-10-03T09:32:43.289Z,90.3
2017-10-03T09:33:42.597Z,90.6
2017-10-03T09:34:41.647Z,89.7
2017-10-03T09:35:40.959Z,89.7
2017-10-03T09:36:40.014Z,90.2
2017-10-03T09:37:39.318Z,90
2017-10-03T09:38:38.238Z,89.4
2017-10-03T09:39:37.798Z,89.5
2017-10-03T09:40:36.856Z,89.6
2017-10-03T09:42:35.042Z,88.4
2017-10-03T09:43:34.217Z,88.2
2017-10-03T09:44:33.528Z,88.3
2017-10-03T09:45:32.838Z,88
2017-10-03T09:46:31.892Z,87.6
2017-10-03T09:47:31.193Z,87.7
2017-10-03T09:48:30.378Z,85.8
2017-10-03T09:50:28.695Z,87.3
2017-10-03T09:51:28.126Z,88
2017-10-03T09:52:27.059Z,86.1
2017-10-03T09:53:26.361Z,86.7
2017-10-03T09:54:25.664Z,85.1
2017-10-03T09:56:24.100Z,85.7
2017-10-03T09:57:23.276Z,87.2
2017-10-03T09:58:22.333Z,86.8
2017-10-03T09:59:21.508Z,86.4
2017-10-03T10:01:19.693Z,85.7
2017-10-03T10:02:18.992Z,85.2
2017-10-03T10:03:18.548Z,83.3
2017-10-03T10:04:17.233Z,83.8
2017-10-03T10:05:16.542Z,84
2017-10-03T10:06:15.731Z,85.2
2017-10-03T10:07:15.032Z,84.7
2017-10-03T10:08:14.358Z,84.6
2017-10-03T10:10:12.549Z,84
2017-10-03T10:12:11.242Z,83.5
2017-10-03T10:13:10.294Z,82.4
2017-10-03T10:14:09.728Z,83.3
2017-10-03T10:15:08.907Z,83.1
2017-10-03T10:16:07.963Z,83.4
2017-10-03T10:17:07.273Z,83.1
2017-10-03T10:17:37.396Z,83.1
2017-10-03T10:18:07.887Z,81.1
2017-10-03T10:18:38.376Z,81.1
2017-10-03T10:19:08.872Z,81.4
2017-10-03T10:19:39.117Z,81.4
2017-10-03T10:20:09.230Z,81.1
2017-10-03T10:20:39.851Z,81.1
2017-10-03T10:21:10.351Z,80.9
2017-10-03T10:21:40.838Z,80.9
2017-10-03T10:23:02.165Z,81.7
2017-10-03T10:24:01.857Z,81.5
2017-10-03T10:25:00.663Z,82
2017-10-03T10:25:59.734Z,82
2017-10-03T10:27:58.563Z,81.6
2017-10-03T10:28:57.749Z,81.9
2017-10-03T10:29:56.831Z,81.7
2017-10-03T10:30:56.146Z,80.2
2017-10-03T10:31:55.332Z,80.6
2017-10-03T10:33:53.774Z,81.5
2017-10-03T10:34:52.955Z,81.4
2017-10-03T10:35:52.007Z,82.6
2017-10-03T10:37:50.699Z,80.4
2017-10-03T10:38:50.012Z,80.6
2017-10-03T10:39:49.067Z,82.7
2017-10-03T10:40:48.251Z,81.3
2017-10-03T10:41:47.562Z,79.6
2017-10-03T10:42:46.859Z,80.4
2017-10-03T10:43:45.652Z,78.6
2017-10-03T10:44:44.832Z,77
2017-10-03T10:45:44.015Z,78.2
2017-10-03T10:46:43.323Z,78.7
2017-10-03T10:47:42.630Z,77.8
2017-10-03T10:48:41.687Z,77.2
2017-10-03T10:49:41.247Z,77
2017-10-03T10:51:39.679Z,77.8
2017-10-03T10:52:38.477Z,77.5
2017-10-03T10:53:38.288Z,76.8
2017-10-03T10:54:37.212Z,74
2017-10-03T10:55:36.265Z,75.1
2017-10-03T10:56:35.569Z,77.4
2017-10-03T10:57:35.003Z,76.2
2017-10-03T10:58:33.926Z,76.1
2017-10-03T10:59:33.485Z,77.4
2017-10-03T11:00:32.662Z,75.4
2017-10-03T11:01:31.967Z,74.3
2017-10-03T11:02:31.151Z,75.8
2017-10-03T11:03:30.202Z,74.7
2017-10-03T11:04:29.387Z,75.9
2017-10-03T11:05:28.569Z,75.4
2017-10-03T11:06:28.007Z,75.9
2017-10-03T11:07:27.306Z,75.2
2017-10-03T11:08:26.366Z,74.8
2017-10-03T11:09:25.545Z,76.1
2017-10-03T11:10:24.730Z,74.8
2017-10-03T11:11:24.409Z,73.9
2017-10-03T11:12:23.341Z,71.9
2017-10-03T11:13:22.272Z,72.7
2017-10-03T11:14:21.835Z,72.9
2017-10-03T11:16:19.897Z,72.9
2017-10-03T11:17:19.203Z,72.6
2017-10-03T11:18:18.527Z,73.8
2017-10-03T11:19:17.996Z,75.3
2017-10-03T11:20:16.923Z,72.9
2017-10-03T11:21:16.099Z,72.4
2017-10-03T11:22:15.281Z,71.8
2017-10-03T11:23:14.840Z,72.4
2017-10-03T11:24:13.769Z,70.7
2017-10-03T11:25:13.334Z,71.2
2017-10-03T11:26:12.260Z,71.1
2017-10-03T11:27:11.446Z,72.6
2017-10-03T11:28:10.885Z,70.9
2017-10-03T11:29:09.942Z,71.7
2017-10-03T11:30:09.376Z,73.2
2017-10-03T11:31:08.679Z,71.8
2017-10-03T11:32:07.742Z,72.1
2017-10-03T11:33:06.668Z,72.4
2017-10-03T11:34:06.106Z,70.9
2017-10-03T11:35:05.410Z,72.3
2017-10-03T11:36:04.736Z,72.1
2017-10-03T11:37:03.919Z,71.2
2017-10-03T11:38:03.104Z,72.1
2017-10-03T11:39:02.413Z,71.4
2017-10-03T11:40:01.342Z,70.5
2017-10-03T11:41:00.524Z,71.1
2017-10-03T11:42:00.207Z,72
2017-10-03T11:42:59.392Z,75
2017-10-03T11:43:58.571Z,78.6
2017-10-03T11:44:57.490Z,82.6
2017-10-03T11:45:57.054Z,83.6
2017-10-03T11:46:56.107Z,86.2
2017-10-03T11:49:53.554Z,86.2
2017-10-03T11:50:52.865Z,87.3
2017-10-03T11:51:52.422Z,89.4
2017-10-03T11:52:51.479Z,89.9
2017-10-03T11:53:50.662Z,89.8
2017-10-03T11:55:49.105Z,89.5
2017-10-03T11:56:48.285Z,89.9
2017-10-03T11:58:46.605Z,90.6
2017-10-03T12:00:45.043Z,92.4
2017-10-03T12:02:43.491Z,90.2
2017-10-03T12:04:41.677Z,91.4
2017-10-03T12:05:40.985Z,91.6
2017-10-03T12:06:40.418Z,88.6
2017-10-03T12:07:39.486Z,89.3
2017-10-03T12:08:10.106Z,89.3
2017-10-03T12:11:35.876Z,91.1
2017-10-03T12:13:34.452Z,90.4
2017-10-03T12:14:33.629Z,90.1
2017-10-03T12:15:32.942Z,91.1
2017-10-03T12:17:31.135Z,91.5
2017-10-03T12:18:30.437Z,91.8
2017-10-03T12:20:29.124Z,91
2017-10-03T12:24:25.334Z,91.5
2017-10-03T12:25:24.640Z,89.3
2017-10-03T12:27:23.329Z,91.3
2017-10-03T12:31:19.798Z,89.3
2017-10-03T12:32:18.979Z,89.5
2017-10-03T12:33:18.286Z,88.4
2017-10-03T12:37:15.121Z,88.5
2017-10-03T12:38:14.427Z,88.7
2017-10-03T12:38:44.671Z,88.7
2017-10-03T12:39:14.791Z,88.4
2017-10-03T12:39:45.285Z,88.4
2017-10-03T12:41:11.646Z,87.5
2017-10-03T12:43:10.345Z,86.8
2017-10-03T12:44:09.528Z,86.6
2017-10-03T12:45:08.701Z,88.1
2017-10-03T12:46:07.762Z,87.1
2017-10-03T12:47:07.063Z,87.7
2017-10-03T12:48:06.248Z,86.9
2017-10-03T12:49:05.428Z,87.1
2017-10-03T12:50:04.515Z,85.9
2017-10-03T12:52:03.255Z,85.9
2017-10-03T12:53:02.064Z,85.7
2017-10-03T12:54:01.121Z,86.3
2017-10-03T12:55:59.697Z,82.5
2017-10-03T12:56:58.622Z,82.4
2017-10-03T12:57:58.311Z,81.3
2017-10-03T12:58:57.363Z,81
2017-10-03T12:59:56.416Z,81.6
2017-10-03T13:00:55.591Z,77.3
2017-10-03T13:01:54.895Z,77.9
2017-10-03T13:02:53.833Z,77.9
2017-10-03T13:03:53.140Z,77.8
2017-10-03T13:04:52.587Z,78.5
2017-10-03T13:05:51.793Z,76.1
2017-10-03T13:06:50.980Z,77.2
2017-10-03T13:07:50.161Z,77.9
2017-10-03T13:08:49.594Z,76.9
2017-10-03T13:09:48.659Z,78
2017-10-03T13:10:48.089Z,75
2017-10-03T13:11:46.896Z,76.5
2017-10-03T13:12:46.077Z,72.9
2017-10-03T13:13:45.383Z,72.4
2017-10-03T13:14:44.580Z,76.2
2017-10-03T13:15:43.892Z,75.6
2017-10-03T13:16:43.113Z,75.1
2017-10-03T13:17:42.425Z,74.6
2017-10-03T13:18:41.736Z,72.7
2017-10-03T13:19:41.039Z,72.5
2017-10-03T13:20:39.846Z,73.8
2017-10-03T13:21:39.525Z,74.3
2017-10-03T13:22:38.585Z,74.8
2017-10-03T13:23:37.762Z,74.4
2017-10-03T13:24:36.819Z,73.7
2017-10-03T13:25:36.123Z,74.2
2017-10-03T13:26:35.433Z,72.8
2017-10-03T13:27:34.740Z,73.6
2017-10-03T13:28:33.921Z,72.8
2017-10-03T13:29:33.103Z,73.4
2017-10-03T13:30:32.278Z,75.8
2017-10-03T13:31:31.211Z,65.9
2017-10-03T13:32:30.650Z,66.5
2017-10-03T13:33:29.830Z,66.7
2017-10-03T13:34:29.259Z,65
2017-10-03T13:35:28.437Z,66.3
2017-10-03T13:36:27.502Z,65.7
2017-10-03T13:37:26.804Z,64.4
2017-10-03T13:38:26.110Z,66.5
2017-10-03T13:39:25.295Z,66.4
2017-10-03T13:41:24.114Z,66
2017-10-03T13:42:22.915Z,65.8
2017-10-03T13:44:21.482Z,66
2017-10-03T13:45:20.535Z,65.3
2017-10-03T13:46:19.709Z,65.5
2017-10-03T13:48:18.530Z,66.1
2017-10-03T13:49:17.828Z,65.6
2017-10-03T13:50:17.009Z,64.9
2017-10-03T13:51:16.451Z,66.5
2017-10-03T13:52:15.631Z,67
2017-10-03T13:53:14.941Z,66.8
2017-10-03T13:54:14.122Z,65
2017-10-03T13:55:13.304Z,65.8
2017-10-03T13:56:12.611Z,65.6
2017-10-03T13:57:11.917Z,66.2
2017-10-03T13:58:10.849Z,65
2017-10-03T14:00:09.414Z,64.1
2017-10-03T14:01:08.469Z,65.9
2017-10-03T14:02:07.654Z,66.3
2017-10-03T14:03:06.967Z,64.6
2017-10-03T14:04:06.271Z,64.6
2017-10-03T14:05:05.577Z,65
2017-10-03T14:06:05.018Z,64.2
2017-10-03T14:07:03.819Z,65.3
2017-10-03T14:08:03.374Z,64.6
2017-10-03T14:09:02.551Z,64.6
2017-10-03T14:10:01.992Z,65.2
2017-10-03T14:11:01.426Z,63.2
2017-10-03T14:12:00.101Z,64