createdAt,value
2022-09-12T00:02:47.818Z,101438.00
2022-09-12T00:06:38.592Z,101438.00
2022-09-12T00:09:10.960Z,101433.00
2022-09-12T00:11:41.061Z,101429.00
2022-09-12T00:14:12.213Z,101426.00
2022-09-12T00:16:39.619Z,101422.00
2022-09-12T00:19:08.274Z,101423.00
2022-09-12T00:21:38.805Z,101426.00
2022-09-12T00:24:06.976Z,101419.00
2022-09-12T00:26:34.386Z,101413.00
2022-09-12T00:29:01.754Z,101410.00
2022-09-12T00:31:29.407Z,101406.00
2022-09-12T00:33:59.010Z,101403.00
2022-09-12T00:36:28.746Z,101408.00
2022-09-12T00:38:56.065Z,101399.00
2022-09-12T00:41:34.974Z,101402.00
2022-09-12T00:44:44.014Z,101396.00
2022-09-12T00:47:29.778Z,101399.00
2022-09-12T00:50:14.730Z,101392.00
2022-09-12T00:52:58.112Z,101394.00
2022-09-12T00:55:38.421Z,101398.00
2022-09-12T00:58:28.116Z,101395.00
2022-09-12T01:00:57.384Z,101391.00
2022-09-12T01:03:26.232Z,101388.00
2022-09-12T01:06:06.387Z,101388.00
2022-09-12T01:08:39.053Z,101378.00
2022-09-12T01:11:08.580Z,101384.00
2022-09-12T01:13:37.328Z,101383.00
2022-09-12T01:16:07.135Z,101376.00
2022-09-12T01:18:49.783Z,101374.00
2022-09-12T01:22:13.255Z,101374.00
2022-09-12T01:25:30.055Z,101380.00
2022-09-12T01:28:15.691Z,101371.00
2022-09-12T01:31:15.930Z,101369.00
2022-09-12T01:34:28.254Z,101364.00
2022-09-12T01:36:56.512Z,101368.00
2022-09-12T01:39:48.141Z,101371.00
2022-09-12T01:42:36.013Z,101362.00
2022-09-12T01:45:19.229Z,101376.00
2022-09-12T01:47:55.337Z,101368.00
2022-09-12T01:50:31.907Z,101372.00
2022-09-12T01:53:12.461Z,101358.00
2022-09-12T01:56:08.475Z,101361.00
2022-09-12T01:59:05.372Z,101363.00
2022-09-12T02:01:36.819Z,101363.00
2022-09-12T02:04:23.432Z,101346.00
2022-09-12T02:07:19.392Z,101337.00
2022-09-12T02:10:19.297Z,101335.00
2022-09-12T02:13:09.715Z,101333.00
2022-09-12T02:15:49.688Z,101339.00
2022-09-12T02:18:19.859Z,101332.00
2022-09-12T02:20:49.451Z,101329.00
2022-09-12T02:23:27.892Z,101323.00
2022-09-12T02:26:06.143Z,101328.00
2022-09-12T02:28:40.302Z,101330.00
2022-09-12T02:31:23.390Z,101327.00
2022-09-12T02:34:28.972Z,101326.00
2022-09-12T02:37:01.701Z,101321.00
2022-09-12T02:39:29.472Z,101318.00
2022-09-12T02:42:01.154Z,101321.00
2022-09-12T02:44:33.176Z,101323.00
2022-09-12T02:47:20.477Z,101324.00
2022-09-12T02:49:47.864Z,101319.00
2022-09-12T02:52:15.646Z,101317.00
2022-09-12T02:54:44.469Z,101311.00
2022-09-12T02:57:22.865Z,101315.00
2022-09-12T02:59:57.467Z,101307.00
2022-09-12T03:03:02.573Z,101312.00
2022-09-12T03:05:43.822Z,101314.00
2022-09-12T03:08:22.819Z,101308.00
2022-09-12T03:11:32.679Z,101312.00
2022-09-12T03:14:31.994Z,101315.00
2022-09-12T03:17:22.965Z,101317.00
2022-09-12T03:20:22.764Z,101307.00
2022-09-12T03:23:04.255Z,101306.00
2022-09-12T03:25:48.581Z,101305.00
2022-09-12T03:28:20.085Z,101299.00
2022-09-12T03:30:51.580Z,101291.00
2022-09-12T03:33:24.832Z,101295.00
2022-09-12T03:35:53.633Z,101302.00
2022-09-12T03:38:21.071Z,101293.00
2022-09-12T03:40:52.683Z,101299.00
2022-09-12T03:43:22.032Z,101291.00
2022-09-12T03:45:54.088Z,101286.00
2022-09-12T03:48:21.747Z,101298.00
2022-09-12T03:50:48.960Z,101291.00
2022-09-12T03:53:17.398Z,101291.00
2022-09-12T03:55:45.342Z,101294.00
2022-09-12T03:58:12.801Z,101285.00
2022-09-12T04:00:40.264Z,101283.00
2022-09-12T04:03:07.545Z,101280.00
2022-09-12T04:05:39.081Z,101276.00
2022-09-12T04:08:06.187Z,101284.00
2022-09-12T04:10:33.541Z,101284.00
2022-09-12T04:13:00.657Z,101282.00
2022-09-12T04:15:27.831Z,101282.00
2022-09-12T04:17:54.970Z,101274.00
2022-09-12T04:20:22.072Z,101273.00
2022-09-12T04:22:49.268Z,101282.00
2022-09-12T04:25:17.409Z,101275.00
2022-09-12T04:27:44.611Z,101273.00
2022-09-12T04:30:12.476Z,101277.00
2022-09-12T04:32:42.844Z,101268.00
2022-09-12T04:35:12.444Z,101258.00
2022-09-12T04:37:39.749Z,101256.00
2022-09-12T04:40:07.749Z,101266.00
2022-09-12T04:42:35.017Z,101260.00
2022-09-12T04:45:02.280Z,101256.00
2022-09-12T04:47:29.581Z,101254.00
2022-09-12T04:49:56.841Z,101262.00
2022-09-12T04:52:24.101Z,101243.00
2022-09-12T04:54:51.302Z,101251.00
2022-09-12T04:57:18.777Z,101253.00
2022-09-12T04:59:45.856Z,101252.00
2022-09-12T05:02:13.195Z,101249.00
2022-09-12T05:04:40.935Z,101251.00
2022-09-12T05:07:10.877Z,101249.00
2022-09-12T05:09:38.142Z,101256.00
2022-09-12T05:12:06.043Z,101255.00
2022-09-12T05:14:34.535Z,101258.00
2022-09-12T05:17:02.764Z,101256.00
2022-09-12T05:19:31.713Z,101247.00
2022-09-12T05:22:00.796Z,101251.00
2022-09-12T05:24:28.554Z,101252.00
2022-09-12T05:26:55.719Z,101257.00
2022-09-12T05:29:23.105Z,101264.00
2022-09-12T05:35:53.466Z,101262.00
2022-09-12T05:38:20.703Z,101261.00
2022-09-12T05:40:48.086Z,101266.00
2022-09-12T05:43:15.214Z,101259.00
2022-09-12T05:54:06.005Z,101263.00
2022-09-12T05:56:38.999Z,101262.00
2022-09-12T05:59:20.754Z,101269.00
2022-09-12T06:02:06.725Z,101276.00
2022-09-12T06:04:33.950Z,101264.00
2022-09-12T06:07:01.086Z,101264.00
2022-09-12T06:09:28.358Z,101267.00
2022-09-12T06:11:56.125Z,101278.00
2022-09-12T06:14:23.354Z,101278.00
2022-09-12T06:16:50.604Z,101275.00
2022-09-12T06:19:24.133Z,101267.00
2022-09-12T06:21:56.907Z,101276.00
2022-09-12T06:24:24.108Z,101277.00
2022-09-12T06:26:56.228Z,101269.00
2022-09-12T06:29:26.450Z,101271.00
2022-09-12T06:31:54.740Z,101264.00
2022-09-12T06:34:21.836Z,101261.00
2022-09-12T06:36:50.505Z,101263.00
2022-09-12T06:39:23.463Z,101268.00
2022-09-12T06:41:54.911Z,101254.00
2022-09-12T06:44:23.154Z,101267.00
2022-09-12T06:46:50.461Z,101275.00
2022-09-12T06:49:20.574Z,101270.00
2022-09-12T06:51:48.535Z,101267.00
2022-09-12T06:54:20.339Z,101268.00
2022-09-12T06:56:50.232Z,101273.00
2022-09-12T06:59:17.560Z,101274.00
2022-09-12T07:01:44.743Z,101266.00
2022-09-12T07:04:12.134Z,101267.00
2022-09-12T07:06:43.013Z,101259.00
2022-09-12T07:09:17.726Z,101260.00
2022-09-12T07:11:46.186Z,101268.00
2022-09-12T07:14:15.136Z,101256.00
2022-09-12T07:16:42.817Z,101251.00
2022-09-12T07:19:10.775Z,101257.00
2022-09-12T07:21:40.642Z,101254.00
2022-09-12T07:24:11.786Z,101254.00
2022-09-12T07:26:40.813Z,101257.00
2022-09-12T07:32:02.568Z,101252.00
2022-09-12T07:34:30.012Z,101254.00
2022-09-12T07:36:57.454Z,101259.00
2022-09-12T07:39:24.638Z,101251.00
2022-09-12T07:41:54.654Z,101256.00
2022-09-12T07:44:22.212Z,101263.00
2022-09-12T07:46:50.661Z,101266.00
2022-09-12T07:49:20.726Z,101260.00
2022-09-12T07:51:47.903Z,101262.00
2022-09-12T07:54:23.728Z,101263.00
2022-09-12T07:56:50.950Z,101262.00
2022-09-12T07:59:35.360Z,101256.00
2022-09-12T08:02:05.420Z,101263.00
2022-09-12T08:04:32.690Z,101255.00
2022-09-12T08:06:59.943Z,101255.00
2022-09-12T08:09:27.000Z,101251.00
2022-09-12T08:11:55.060Z,101252.00
2022-09-12T08:14:22.220Z,101258.00
2022-09-12T08:16:52.280Z,101256.00
2022-09-12T08:19:19.999Z,101253.00
2022-09-12T08:21:47.084Z,101252.00
2022-09-12T08:24:14.394Z,101259.00
2022-09-12T08:26:41.734Z,101251.00
2022-09-12T08:29:09.184Z,101251.00
2022-09-12T08:31:39.203Z,101257.00
2022-09-12T08:34:07.285Z,101250.00
2022-09-12T08:36:35.555Z,101244.00
2022-09-12T08:39:07.236Z,101249.00
2022-09-12T08:41:44.726Z,101257.00
2022-09-12T08:44:42.324Z,101253.00
2022-09-12T08:47:40.048Z,101254.00
2022-09-12T08:50:14.232Z,101251.00
2022-09-12T08:52:58.620Z,101253.00
2022-09-12T08:55:34.428Z,101244.00
2022-09-12T08:58:12.267Z,101252.00
2022-09-12T09:01:08.121Z,101255.00
2022-09-12T09:04:02.073Z,101248.00
2022-09-12T09:07:15.279Z,101237.00
2022-09-12T09:10:22.657Z,101239.00
2022-09-12T09:13:56.726Z,101243.00
2022-09-12T09:16:38.351Z,101240.00
2022-09-12T09:19:20.328Z,101233.00
2022-09-12T09:22:05.168Z,101220.00
2022-09-12T09:24:46.003Z,101224.00
2022-09-12T09:27:40.920Z,101213.00
2022-09-12T09:30:21.720Z,101221.00
2022-09-12T09:33:05.726Z,101217.00
2022-09-12T09:35:48.968Z,101211.00
2022-09-12T09:38:41.545Z,101203.00
2022-09-12T09:41:26.234Z,101209.00
2022-09-12T09:43:53.389Z,101198.00
2022-09-12T09:46:20.684Z,101196.00
2022-09-12T09:48:52.775Z,101203.00
2022-09-12T09:51:34.036Z,101202.00
2022-09-12T09:54:26.347Z,101192.00
2022-09-12T09:56:53.562Z,101189.00
2022-09-12T09:59:34.233Z,101189.00
2022-09-12T10:02:26.675Z,101183.00
2022-09-12T10:04:59.824Z,101190.00
2022-09-12T10:07:27.766Z,101182.00
2022-09-12T10:10:14.526Z,101183.00
2022-09-12T10:12:48.261Z,101181.00
2022-09-12T10:15:27.705Z,101175.00
2022-09-12T10:17:56.697Z,101178.00
2022-09-12T10:20:33.497Z,101179.00
2022-09-12T10:23:33.834Z,101170.00
2022-09-12T10:26:04.691Z,101168.00
2022-09-12T10:28:39.521Z,101164.00
2022-09-12T10:31:15.588Z,101169.00
2022-09-12T10:33:52.681Z,101171.00
2022-09-12T10:36:24.078Z,101164.00
2022-09-12T10:39:00.726Z,101163.00
2022-09-12T10:41:41.226Z,101161.00
2022-09-12T10:44:17.445Z,101153.00
2022-09-12T10:46:44.959Z,101160.00
2022-09-12T10:49:38.053Z,101151.00
2022-09-12T10:52:25.358Z,101154.00
2022-09-12T10:54:52.946Z,101145.00
2022-09-12T10:57:50.089Z,101147.00
2022-09-12T11:00:28.012Z,101140.00
2022-09-12T11:03:16.185Z,101134.00
2022-09-12T11:06:00.645Z,101136.00
2022-09-12T11:08:51.084Z,101127.00
2022-09-12T11:11:37.403Z,101127.00
2022-09-12T11:14:25.977Z,101128.00
2022-09-12T11:17:27.666Z,101129.00
2022-09-12T11:20:15.225Z,101123.00
2022-09-12T11:23:06.906Z,101123.00
2022-09-12T11:26:37.354Z,101118.00
2022-09-12T11:29:37.334Z,101114.00
2022-09-12T11:32:04.321Z,101112.00
2022-09-12T11:35:17.120Z,101113.00
2022-09-12T11:38:18.225Z,101106.00
2022-09-12T11:41:03.415Z,101105.00
2022-09-12T11:43:56.037Z,101105.00
2022-09-12T11:46:40.938Z,101112.00
2022-09-12T11:49:38.697Z,101103.00
2022-09-12T11:52:34.321Z,101110.00
2022-09-12T11:55:17.417Z,101088.00
2022-09-12T11:57:53.755Z,101096.00
2022-09-12T12:00:43.077Z,101101.00
2022-09-12T12:03:28.849Z,101096.00
2022-09-12T12:06:01.857Z,101096.00
2022-09-12T12:08:32.147Z,101101.00
2022-09-12T12:11:04.817Z,101096.00
2022-09-12T12:13:39.578Z,101096.00
2022-09-12T12:16:15.016Z,101090.00
2022-09-12T12:18:43.793Z,101083.00
2022-09-12T12:21:40.318Z,101087.00
2022-09-12T12:24:10.290Z,101090.00
2022-09-12T12:26:40.667Z,101094.00
2022-09-12T12:29:17.741Z,101088.00
2022-09-12T12:32:05.002Z,101091.00
2022-09-12T12:34:40.035Z,101081.00
2022-09-12T12:37:19.196Z,101090.00
2022-09-12T12:39:48.295Z,101094.00
2022-09-12T12:42:34.367Z,101093.00
2022-09-12T12:45:22.653Z,101093.00
2022-09-12T12:47:54.508Z,101087.00
2022-09-12T12:50:28.273Z,101070.00
2022-09-12T12:53:26.052Z,101067.00
2022-09-12T12:55:56.222Z,101065.00
2022-09-12T12:58:37.595Z,101064.00
2022-09-12T13:01:18.111Z,101065.00
2022-09-12T13:03:59.278Z,101064.00
2022-09-12T13:07:08.421Z,101068.00
2022-09-12T13:09:53.106Z,101058.00
2022-09-12T13:12:37.379Z,101051.00
2022-09-12T13:15:36.718Z,101051.00
2022-09-12T13:18:17.559Z,101037.00
2022-09-12T13:20:55.841Z,101042.00
2022-09-12T13:23:28.133Z,101038.00
2022-09-12T13:26:02.122Z,101031.00
2022-09-12T13:28:31.355Z,101022.00
2022-09-12T13:37:37.646Z,101028.00
2022-09-12T13:40:32.369Z,101022.00
2022-09-12T13:43:31.699Z,101020.00
2022-09-12T13:45:58.917Z,101022.00
2022-09-12T13:48:26.335Z,101016.00
2022-09-12T13:51:01.905Z,101015.00
2022-09-12T13:53:46.360Z,101010.00
2022-09-12T13:56:19.911Z,100999.00
2022-09-12T13:59:02.578Z,101002.00
2022-09-12T14:01:45.862Z,100995.00
2022-09-12T14:04:45.092Z,100997.00
2022-09-12T14:07:22.392Z,100993.00
2022-09-12T14:10:01.036Z,100990.00
2022-09-12T14:12:43.955Z,100988.00
2022-09-12T14:15:29.211Z,100986.00
2022-09-12T14:18:05.250Z,100984.00
2022-09-12T14:20:38.682Z,100995.00
2022-09-12T14:23:33.315Z,100988.00
2022-09-12T14:26:06.716Z,100985.00
2022-09-12T14:28:35.392Z,100993.00
2022-09-12T14:31:15.756Z,100974.00
2022-09-12T14:33:54.856Z,100986.00
2022-09-12T14:36:48.809Z,100981.00
2022-09-12T14:39:40.001Z,100973.00
2022-09-12T14:42:18.353Z,100977.00
2022-09-12T14:44:58.641Z,100968.00
2022-09-12T14:47:33.358Z,100969.00
2022-09-12T14:50:01.225Z,100965.00
2022-09-12T14:52:34.837Z,100971.00
2022-09-12T14:55:33.656Z,100970.00
2022-09-12T14:58:18.969Z,100961.00
2022-09-12T15:01:23.096Z,100957.00
2022-09-12T15:03:54.136Z,100957.00
2022-09-12T15:06:36.951Z,100951.00
2022-09-12T15:09:12.157Z,100949.00
2022-09-12T15:11:39.599Z,100954.00
2022-09-12T15:14:24.780Z,100953.00
2022-09-12T15:16:51.953Z,100957.00
2022-09-12T15:19:19.030Z,100967.00
2022-09-12T15:21:46.115Z,100961.00
2022-09-12T15:24:13.326Z,100953.00
2022-09-12T15:26:40.500Z,100945.00
2022-09-12T15:29:07.608Z,100950.00
2022-09-12T15:31:34.782Z,100941.00
2022-09-12T15:34:02.880Z,100936.00
2022-09-12T15:36:30.454Z,100928.00
2022-09-12T15:38:58.219Z,100931.00
2022-09-12T15:41:39.597Z,100919.00
2022-09-12T15:44:12.363Z,100909.00
2022-09-12T15:46:40.155Z,100912.00
2022-09-12T15:49:07.668Z,100905.00
2022-09-12T15:51:34.912Z,100910.00
2022-09-12T15:54:04.340Z,100910.00
2022-09-12T15:56:31.585Z,100911.00
2022-09-12T15:59:00.245Z,100918.00
2022-09-12T16:01:29.389Z,100916.00
2022-09-12T16:03:57.600Z,100911.00
2022-09-12T16:06:24.864Z,100901.00
2022-09-12T16:08:52.039Z,100899.00
2022-09-12T16:11:25.999Z,100902.00
2022-09-12T16:13:55.095Z,100904.00
2022-09-12T16:16:29.489Z,100897.00
2022-09-12T16:18:56.700Z,100894.00
2022-09-12T16:21:24.163Z,100891.00
2022-09-12T16:23:51.543Z,100889.00
2022-09-12T16:26:19.137Z,100895.00
2022-09-12T16:28:46.300Z,100893.00
2022-09-12T16:31:14.931Z,100889.00
2022-09-12T16:33:42.241Z,100892.00
2022-09-12T16:36:16.116Z,100886.00
2022-09-12T16:38:46.241Z,100886.00
2022-09-12T16:41:14.809Z,100881.00
2022-09-12T16:43:43.400Z,100878.00
2022-09-12T16:46:16.106Z,100871.00
2022-09-12T16:48:52.313Z,100877.00
2022-09-12T16:51:24.210Z,100868.00
2022-09-12T16:53:51.782Z,100857.00
2022-09-12T16:56:19.291Z,100870.00
2022-09-12T16:58:46.889Z,100858.00
2022-09-12T17:01:20.959Z,100854.00
2022-09-12T17:03:48.610Z,100853.00
2022-09-12T17:06:18.552Z,100860.00
2022-09-12T17:08:51.169Z,100867.00
2022-09-12T17:11:27.147Z,100861.00
2022-09-12T17:14:05.861Z,100864.00
2022-09-12T17:16:38.220Z,100868.00
2022-09-12T17:19:06.348Z,100862.00
2022-09-12T17:21:34.207Z,100859.00
2022-09-12T17:24:01.520Z,100865.00
2022-09-12T17:26:28.804Z,100865.00
2022-09-12T17:28:56.071Z,100856.00
2022-09-12T17:31:23.238Z,100857.00
2022-09-12T17:33:50.402Z,100853.00
2022-09-12T17:36:18.402Z,100851.00
2022-09-12T17:38:46.687Z,100864.00
2022-09-12T17:41:17.972Z,100857.00
2022-09-12T17:43:52.270Z,100853.00
2022-09-12T17:46:21.006Z,100854.00
2022-09-12T17:48:56.924Z,100860.00
2022-09-12T17:51:29.047Z,100852.00
2022-09-12T17:54:10.167Z,100863.00
2022-09-12T17:56:39.236Z,100844.00
2022-09-12T17:59:08.594Z,100843.00
2022-09-12T18:01:54.625Z,100850.00
2022-09-12T18:04:22.077Z,100859.00
2022-09-12T18:06:49.753Z,100843.00
2022-09-12T18:09:20.539Z,100846.00
2022-09-12T18:11:49.411Z,100836.00
2022-09-12T18:14:18.065Z,100843.00
2022-09-12T18:16:47.110Z,100843.00
2022-09-12T18:19:14.488Z,100846.00
2022-09-12T18:21:41.950Z,100838.00
2022-09-12T18:24:10.975Z,100845.00
2022-09-12T18:26:38.637Z,100827.00
2022-09-12T18:29:06.161Z,100829.00
2022-09-12T18:31:33.196Z,100834.00
2022-09-12T18:34:39.089Z,100833.00
2022-09-12T18:37:07.282Z,100839.00
2022-09-12T18:39:34.534Z,100844.00
2022-09-12T18:42:01.623Z,100849.00
2022-09-12T18:44:28.775Z,100858.00
2022-09-12T18:46:56.017Z,100856.00
2022-09-12T18:49:23.423Z,100849.00
2022-09-12T18:51:50.628Z,100853.00
2022-09-12T18:54:18.107Z,100846.00
2022-09-12T18:56:46.106Z,100830.00
2022-09-12T18:59:14.970Z,100836.00
2022-09-12T19:01:43.908Z,100838.00
2022-09-12T19:04:14.102Z,100832.00
2022-09-12T19:06:47.146Z,100830.00
2022-09-12T19:09:18.119Z,100832.00
2022-09-12T19:11:50.124Z,100831.00
2022-09-12T19:14:20.408Z,100846.00
2022-09-12T19:16:47.708Z,100844.00
2022-09-12T19:19:14.993Z,100850.00
2022-09-12T19:21:42.612Z,100846.00
2022-09-12T19:24:11.117Z,100846.00
2022-09-12T19:26:39.715Z,100846.00
2022-09-12T19:29:08.481Z,100852.00
2022-09-12T19:31:35.677Z,100855.00
2022-09-12T19:34:06.339Z,100848.00
2022-09-12T19:36:50.144Z,100839.00
2022-09-12T19:39:19.931Z,100829.00
2022-09-12T19:41:48.338Z,100837.00
2022-09-12T19:44:15.718Z,100828.00
2022-09-12T19:46:43.068Z,100843.00
2022-09-12T19:49:12.326Z,100830.00
2022-09-12T19:51:39.861Z,100831.00
2022-09-12T19:54:07.845Z,100821.00
2022-09-12T19:56:35.083Z,100823.00
2022-09-12T19:59:02.106Z,100822.00
2022-09-12T20:01:29.393Z,100824.00
2022-09-12T20:03:58.459Z,100820.00
2022-09-12T20:06:27.621Z,100811.00
2022-09-12T20:08:56.125Z,100802.00
2022-09-12T20:11:25.883Z,100797.00
2022-09-12T20:13:53.607Z,100792.00
2022-09-12T20:16:29.551Z,100797.00
2022-09-12T20:19:08.474Z,100807.00
2022-09-12T20:21:36.834Z,100807.00
2022-09-12T20:24:12.052Z,100800.00
2022-09-12T20:26:40.416Z,100798.00
2022-09-12T20:29:08.385Z,100798.00
2022-09-12T20:31:37.901Z,100792.00
2022-09-12T20:34:06.658Z,100793.00
2022-09-12T20:36:34.713Z,100797.00
2022-09-12T20:39:03.260Z,100794.00
2022-09-12T20:41:35.467Z,100791.00
2022-09-12T20:44:02.737Z,100788.00
2022-09-12T20:46:29.962Z,100789.00
2022-09-12T20:48:58.587Z,100791.00
2022-09-12T20:51:26.953Z,100769.00
2022-09-12T20:53:55.644Z,100768.00
2022-09-12T20:56:24.535Z,100757.00
2022-09-12T20:58:51.788Z,100764.00
2022-09-12T21:01:19.180Z,100763.00
2022-09-12T21:03:47.835Z,100767.00
2022-09-12T21:06:19.630Z,100763.00
2022-09-12T21:08:51.276Z,100769.00
2022-09-12T21:11:19.986Z,100772.00
2022-09-12T21:13:47.443Z,100754.00
2022-09-12T21:16:19.379Z,100750.00
2022-09-12T21:18:47.494Z,100749.00
2022-09-12T21:21:16.476Z,100751.00
2022-09-12T21:23:43.663Z,100736.00
2022-09-12T21:26:11.036Z,100739.00
2022-09-12T21:28:38.151Z,100743.00
2022-09-12T21:31:05.534Z,100748.00
2022-09-12T21:33:32.680Z,100760.00
2022-09-12T21:36:07.033Z,100752.00
2022-09-12T21:38:35.203Z,100758.00
2022-09-12T21:41:15.436Z,100742.00
2022-09-12T21:43:43.788Z,100747.00
2022-09-12T21:46:11.684Z,100754.00
2022-09-12T21:48:38.975Z,100755.00
2022-09-12T21:51:25.804Z,100759.00
2022-09-12T21:53:52.819Z,100751.00
2022-09-12T21:56:19.839Z,100751.00
2022-09-12T21:58:47.362Z,100754.00
2022-09-12T22:01:14.557Z,100762.00
2022-09-12T22:03:43.266Z,100783.00
2022-09-12T22:06:11.986Z,100799.00
2022-09-12T22:08:39.678Z,100800.00
2022-09-12T22:11:09.900Z,100805.00
2022-09-12T22:13:39.739Z,100801.00
2022-09-12T22:16:07.656Z,100779.00
2022-09-12T22:18:38.916Z,100787.00
2022-09-12T22:21:09.187Z,100791.00
2022-09-12T22:23:54.816Z,100786.00
2022-09-12T22:26:22.142Z,100788.00
2022-09-12T22:28:50.456Z,100777.00
2022-09-12T22:31:18.418Z,100780.00
2022-09-12T22:33:45.916Z,100788.00
2022-09-12T22:36:13.489Z,100779.00
2022-09-12T22:38:40.679Z,100781.00
2022-09-12T22:41:11.163Z,100781.00
2022-09-12T22:43:38.785Z,100774.00
2022-09-12T22:46:11.074Z,100766.00
2022-09-12T22:48:39.134Z,100768.00
2022-09-12T22:51:07.410Z,100781.00
2022-09-12T22:53:35.472Z,100771.00
2022-09-12T22:56:05.201Z,100770.00
2022-09-12T22:58:40.527Z,100775.00
2022-09-12T23:01:08.456Z,100774.00
2022-09-12T23:03:36.623Z,100765.00
2022-09-12T23:06:05.649Z,100753.00
2022-09-12T23:08:36.775Z,100756.00
2022-09-12T23:11:11.570Z,100756.00
2022-09-12T23:13:41.300Z,100757.00
2022-09-12T23:16:10.320Z,100763.00
2022-09-12T23:18:37.882Z,100759.00
2022-09-12T23:21:10.020Z,100761.00
2022-09-12T23:23:38.003Z,100756.00
2022-09-12T23:26:14.706Z,100752.00
2022-09-12T23:28:49.562Z,100743.00
2022-09-12T23:31:17.542Z,100739.00
2022-09-12T23:33:45.373Z,100733.00
2022-09-12T23:36:14.583Z,100737.00
2022-09-12T23:38:44.095Z,100729.00
2022-09-12T23:41:13.549Z,100742.00
2022-09-12T23:43:41.107Z,100740.00
2022-09-12T23:46:08.287Z,100745.00
2022-09-12T23:48:36.088Z,100732.00
2022-09-12T23:51:03.226Z,100737.00
2022-09-12T23:53:31.120Z,100721.00
2022-09-12T23:55:59.320Z,100710.00
2022-09-12T23:58:26.555Z,100700.00
