createdAt,value
2023-02-18T00:00:29.182Z,1010.57
2023-02-18T00:01:36.387Z,1010.51
2023-02-18T00:02:39.665Z,1010.55
2023-02-18T00:03:44.001Z,1010.57
2023-02-18T00:04:48.105Z,1010.47
2023-02-18T00:05:52.325Z,1010.56
2023-02-18T00:06:56.564Z,1010.55
2023-02-18T00:08:00.854Z,1010.53
2023-02-18T00:09:05.057Z,1010.58
2023-02-18T00:10:09.260Z,1010.68
2023-02-18T00:11:13.476Z,1010.66
2023-02-18T00:12:17.705Z,1010.62
2023-02-18T00:13:22.006Z,1010.67
2023-02-18T00:14:26.249Z,1010.73
2023-02-18T00:15:30.550Z,1010.71
2023-02-18T00:16:34.734Z,1010.72
2023-02-18T00:17:38.873Z,1010.70
2023-02-18T00:18:43.110Z,1010.77
2023-02-18T00:19:47.302Z,1010.79
2023-02-18T00:20:51.605Z,1010.76
2023-02-18T00:21:55.615Z,1010.76
2023-02-18T00:22:59.907Z,1010.76
2023-02-18T00:24:04.105Z,1010.79
2023-02-18T00:25:08.453Z,1010.75
2023-02-18T00:26:12.695Z,1010.73
2023-02-18T00:27:16.756Z,1010.74
2023-02-18T00:28:21.078Z,1010.76
2023-02-18T00:29:25.273Z,1010.75
2023-02-18T00:30:29.513Z,1010.73
2023-02-18T00:31:33.879Z,1010.73
2023-02-18T00:32:37.854Z,1010.68
2023-02-18T00:33:42.256Z,1010.69
2023-02-18T00:34:46.501Z,1010.71
2023-02-18T00:35:50.675Z,1010.71
2023-02-18T00:36:54.882Z,1010.68
2023-02-18T00:37:59.096Z,1010.69
2023-02-18T00:39:03.322Z,1010.70
2023-02-18T00:40:07.608Z,1010.75
2023-02-18T00:41:11.877Z,1010.76
2023-02-18T00:42:16.168Z,1010.77
2023-02-18T00:43:20.423Z,1010.75
2023-02-18T00:44:24.585Z,1010.80
2023-02-18T00:45:28.789Z,1010.79
2023-02-18T00:46:32.998Z,1010.83
2023-02-18T00:47:37.205Z,1010.73
2023-02-18T00:48:41.494Z,1010.76
2023-02-18T00:49:45.775Z,1010.84
2023-02-18T00:50:50.022Z,1010.78
2023-02-18T00:51:54.170Z,1010.75
2023-02-18T00:52:58.369Z,1010.83
2023-02-18T00:54:02.545Z,1010.82
2023-02-18T00:55:06.727Z,1010.83
2023-02-18T00:56:11.230Z,1010.86
2023-02-18T00:57:15.277Z,1010.81
2023-02-18T00:58:33.478Z,1010.79
2023-02-18T00:59:36.527Z,1010.78
2023-02-18T01:00:40.642Z,1010.75
2023-02-18T01:01:44.905Z,1010.75
2023-02-18T01:02:49.081Z,1010.83
2023-02-18T01:03:53.365Z,1010.82
2023-02-18T01:04:57.600Z,1010.77
2023-02-18T01:06:01.768Z,1010.80
2023-02-18T01:07:05.978Z,1010.78
2023-02-18T01:08:13.178Z,1010.76
2023-02-18T01:09:16.450Z,1010.77
2023-02-18T01:10:20.713Z,1010.78
2023-02-18T01:11:24.929Z,1010.85
2023-02-18T01:12:29.203Z,1010.84
2023-02-18T01:13:33.523Z,1010.89
2023-02-18T01:14:37.699Z,1010.89
2023-02-18T01:15:42.020Z,1010.88
2023-02-18T01:16:46.259Z,1010.91
2023-02-18T01:17:50.517Z,1010.85
2023-02-18T01:18:54.742Z,1010.84
2023-02-18T01:19:59.016Z,1010.83
2023-02-18T01:21:03.155Z,1010.86
2023-02-18T01:22:07.375Z,1010.86
2023-02-18T01:23:11.671Z,1010.81
2023-02-18T01:24:15.798Z,1010.84
2023-02-18T01:25:20.110Z,1010.84
2023-02-18T01:26:24.360Z,1010.87
2023-02-18T01:27:28.636Z,1010.87
2023-02-18T01:28:32.830Z,1010.84
2023-02-18T01:29:37.152Z,1010.92
2023-02-18T01:30:41.336Z,1010.90
2023-02-18T01:31:45.796Z,1010.97
2023-02-18T01:32:49.605Z,1010.96
2023-02-18T01:33:53.907Z,1010.96
2023-02-18T01:34:58.125Z,1010.93
2023-02-18T01:36:02.411Z,1010.97
2023-02-18T01:37:06.630Z,1010.95
2023-02-18T01:38:10.870Z,1010.99
2023-02-18T01:39:15.004Z,1010.97
2023-02-18T01:40:19.206Z,1010.90
2023-02-18T01:41:23.404Z,1010.92
2023-02-18T01:42:27.650Z,1010.85
2023-02-18T01:43:31.844Z,1010.88
2023-02-18T01:44:36.133Z,1010.88
2023-02-18T01:45:40.297Z,1010.84
2023-02-18T01:46:44.594Z,1010.78
2023-02-18T01:47:48.797Z,1010.77
2023-02-18T01:48:52.956Z,1010.77
2023-02-18T01:49:57.161Z,1010.78
2023-02-18T01:51:01.343Z,1010.82
2023-02-18T01:52:05.634Z,1010.81
2023-02-18T01:53:09.795Z,1010.85
2023-02-18T01:54:14.063Z,1010.89
2023-02-18T01:55:18.211Z,1010.82
2023-02-18T01:56:22.427Z,1010.85
2023-02-18T01:57:26.673Z,1010.88
2023-02-18T01:58:30.880Z,1010.87
2023-02-18T01:59:35.190Z,1010.87
2023-02-18T02:00:39.409Z,1010.93
2023-02-18T02:01:43.727Z,1010.94
2023-02-18T02:04:14.779Z,1010.95
2023-02-18T02:05:18.858Z,1010.98
2023-02-18T02:06:23.080Z,1010.96
2023-02-18T02:07:27.249Z,1010.96
2023-02-18T02:08:31.545Z,1010.98
2023-02-18T02:09:35.729Z,1010.98
2023-02-18T02:10:39.934Z,1011.03
2023-02-18T02:11:44.235Z,1011.06
2023-02-18T02:12:48.396Z,1011.06
2023-02-18T02:13:52.742Z,1011.03
2023-02-18T02:14:59.956Z,1011.06
2023-02-18T02:16:03.304Z,1011.16
2023-02-18T02:17:07.474Z,1011.10
2023-02-18T02:18:11.696Z,1011.09
2023-02-18T02:19:15.873Z,1011.14
2023-02-18T02:20:20.171Z,1011.17
2023-02-18T02:21:24.384Z,1011.15
2023-02-18T02:22:28.620Z,1011.15
2023-02-18T02:23:32.839Z,1011.12
2023-02-18T02:24:37.123Z,1011.11
2023-02-18T02:25:41.454Z,1011.09
2023-02-18T02:26:45.664Z,1011.14
2023-02-18T02:27:49.826Z,1011.10
2023-02-18T02:28:54.130Z,1011.12
2023-02-18T02:29:58.511Z,1011.18
2023-02-18T02:31:02.723Z,1011.19
2023-02-18T02:32:06.844Z,1011.19
2023-02-18T02:33:10.934Z,1011.15
2023-02-18T02:34:15.295Z,1011.16
2023-02-18T02:35:19.497Z,1011.15
2023-02-18T02:36:23.760Z,1011.11
2023-02-18T02:37:28.007Z,1011.16
2023-02-18T02:38:32.188Z,1011.11
2023-02-18T02:39:36.506Z,1011.20
2023-02-18T02:40:40.621Z,1011.17
2023-02-18T02:41:44.810Z,1011.18
2023-02-18T02:42:49.133Z,1011.17
2023-02-18T02:43:53.436Z,1011.18
2023-02-18T02:44:57.617Z,1011.18
2023-02-18T02:46:01.872Z,1011.13
2023-02-18T02:47:05.974Z,1011.15
2023-02-18T02:48:10.220Z,1011.18
2023-02-18T02:49:14.434Z,1011.15
2023-02-18T02:50:18.729Z,1011.17
2023-02-18T02:51:22.897Z,1011.13
2023-02-18T02:52:27.054Z,1011.18
2023-02-18T02:53:31.288Z,1011.09
2023-02-18T02:54:35.648Z,1011.06
2023-02-18T02:55:39.693Z,1011.03
2023-02-18T02:56:44.042Z,1011.07
2023-02-18T02:57:48.321Z,1011.10
2023-02-18T02:58:52.475Z,1011.07
2023-02-18T02:59:56.622Z,1011.05
2023-02-18T03:01:00.893Z,1011.04
2023-02-18T03:02:05.060Z,1011.02
2023-02-18T03:03:09.383Z,1011.05
2023-02-18T03:04:13.586Z,1011.06
2023-02-18T03:05:17.721Z,1011.02
2023-02-18T03:06:21.910Z,1011.02
2023-02-18T03:07:26.122Z,1010.97
2023-02-18T03:08:30.406Z,1010.99
2023-02-18T03:09:34.635Z,1010.99
2023-02-18T03:10:38.864Z,1011.00
2023-02-18T03:11:42.997Z,1011.04
2023-02-18T03:12:47.267Z,1011.04
2023-02-18T03:13:51.477Z,1011.05
2023-02-18T03:14:55.652Z,1011.05
2023-02-18T03:15:59.928Z,1011.08
2023-02-18T03:17:04.148Z,1011.10
2023-02-18T03:18:08.426Z,1011.12
2023-02-18T03:19:12.634Z,1011.13
2023-02-18T03:20:16.790Z,1011.16
2023-02-18T03:21:27.029Z,1011.15
2023-02-18T03:22:29.781Z,1011.13
2023-02-18T03:23:33.967Z,1011.16
2023-02-18T03:24:38.241Z,1011.17
2023-02-18T03:25:42.458Z,1011.20
2023-02-18T03:26:46.644Z,1011.22
2023-02-18T03:27:50.820Z,1011.25
2023-02-18T03:28:55.059Z,1011.32
2023-02-18T03:29:59.451Z,1011.28
2023-02-18T03:31:03.619Z,1011.31
2023-02-18T03:32:07.863Z,1011.35
2023-02-18T03:33:12.026Z,1011.37
2023-02-18T03:34:16.213Z,1011.37
2023-02-18T03:35:20.458Z,1011.39
2023-02-18T03:36:24.642Z,1011.43
2023-02-18T03:37:28.863Z,1011.43
2023-02-18T03:38:33.080Z,1011.38
2023-02-18T03:39:37.314Z,1011.38
2023-02-18T03:40:44.624Z,1011.36
2023-02-18T03:41:47.844Z,1011.39
2023-02-18T03:42:52.076Z,1011.39
2023-02-18T03:43:56.352Z,1011.40
2023-02-18T03:45:00.508Z,1011.42
2023-02-18T03:46:04.765Z,1011.46
2023-02-18T03:47:08.904Z,1011.41
2023-02-18T03:48:13.134Z,1011.45
2023-02-18T03:49:17.363Z,1011.43
2023-02-18T03:50:21.654Z,1011.46
2023-02-18T03:51:25.963Z,1011.45
2023-02-18T03:52:30.162Z,1011.42
2023-02-18T03:53:34.423Z,1011.45
2023-02-18T03:54:38.659Z,1011.45
2023-02-18T03:55:42.689Z,1011.47
2023-02-18T03:56:47.007Z,1011.45
2023-02-18T03:57:51.231Z,1011.38
2023-02-18T03:58:55.398Z,1011.35
2023-02-18T03:59:59.616Z,1011.38
2023-02-18T04:01:03.813Z,1011.32
2023-02-18T04:02:08.010Z,1011.36
2023-02-18T04:03:12.232Z,1011.35
2023-02-18T04:04:16.437Z,1011.39
2023-02-18T04:05:20.771Z,1011.36
2023-02-18T04:06:24.923Z,1011.38
2023-02-18T04:07:29.126Z,1011.36
2023-02-18T04:08:33.384Z,1011.38
2023-02-18T04:09:37.577Z,1011.37
2023-02-18T04:10:41.763Z,1011.38
2023-02-18T04:11:45.979Z,1011.39
2023-02-18T04:12:50.345Z,1011.41
2023-02-18T04:13:54.472Z,1011.40
2023-02-18T04:14:58.629Z,1011.39
2023-02-18T04:16:02.831Z,1011.37
2023-02-18T04:17:07.037Z,1011.38
2023-02-18T04:18:11.308Z,1011.38
2023-02-18T04:19:15.524Z,1011.36
2023-02-18T04:20:19.675Z,1011.35
2023-02-18T04:21:23.918Z,1011.34
2023-02-18T04:22:28.244Z,1011.35
2023-02-18T04:23:32.483Z,1011.34
2023-02-18T04:24:36.717Z,1011.33
2023-02-18T04:25:40.858Z,1011.35
2023-02-18T04:26:45.077Z,1011.31
2023-02-18T04:27:52.300Z,1011.32
2023-02-18T04:28:55.644Z,1011.32
2023-02-18T04:29:59.908Z,1011.30
2023-02-18T04:31:04.207Z,1011.31
2023-02-18T04:32:08.326Z,1011.30
2023-02-18T04:33:12.570Z,1011.27
2023-02-18T04:34:16.807Z,1011.24
2023-02-18T04:35:20.985Z,1011.20
2023-02-18T04:36:25.201Z,1011.15
2023-02-18T04:37:29.464Z,1011.19
2023-02-18T04:38:33.642Z,1011.23
2023-02-18T04:39:37.909Z,1011.18
2023-02-18T04:40:42.074Z,1011.17
2023-02-18T04:41:46.309Z,1011.21
2023-02-18T04:42:50.392Z,1011.12
2023-02-18T04:43:54.706Z,1011.13
2023-02-18T04:44:58.950Z,1011.13
2023-02-18T04:46:03.312Z,1011.10
2023-02-18T04:47:07.534Z,1011.11
2023-02-18T04:48:11.653Z,1011.18
2023-02-18T04:49:15.846Z,1011.21
2023-02-18T04:50:20.242Z,1011.19
2023-02-18T04:51:27.380Z,1011.22
2023-02-18T04:52:30.623Z,1011.29
2023-02-18T04:53:34.991Z,1011.27
2023-02-18T04:54:39.190Z,1011.28
2023-02-18T04:55:43.291Z,1011.28
2023-02-18T04:56:47.592Z,1011.32
2023-02-18T04:57:51.743Z,1011.31
2023-02-18T04:58:55.957Z,1011.29
2023-02-18T05:00:00.258Z,1011.32
2023-02-18T05:01:04.523Z,1011.27
2023-02-18T05:02:08.661Z,1011.20
2023-02-18T05:03:12.860Z,1011.24
2023-02-18T05:04:17.120Z,1011.24
2023-02-18T05:05:21.270Z,1011.16
2023-02-18T05:06:25.495Z,1011.18
2023-02-18T05:07:29.692Z,1011.14
2023-02-18T05:08:33.907Z,1011.06
2023-02-18T05:09:38.094Z,1011.07
2023-02-18T05:10:42.318Z,1011.07
2023-02-18T05:11:46.530Z,1011.11
2023-02-18T05:12:50.845Z,1011.06
2023-02-18T05:13:55.023Z,1011.06
2023-02-18T05:14:59.240Z,1011.03
2023-02-18T05:16:03.610Z,1011.07
2023-02-18T05:17:07.729Z,1011.07
2023-02-18T05:18:18.087Z,1011.08
2023-02-18T05:19:20.847Z,1011.04
2023-02-18T05:20:25.002Z,1011.06
2023-02-18T05:21:29.244Z,1011.06
2023-02-18T05:22:33.571Z,1011.09
2023-02-18T05:23:37.753Z,1011.08
2023-02-18T05:24:42.042Z,1011.06
2023-02-18T05:25:46.172Z,1011.06
2023-02-18T05:26:50.460Z,1011.04
2023-02-18T05:27:54.667Z,1011.03
2023-02-18T05:28:58.800Z,1010.97
2023-02-18T05:30:03.072Z,1010.97
2023-02-18T05:31:07.397Z,1011.01
2023-02-18T05:32:11.522Z,1011.01
2023-02-18T05:33:15.727Z,1010.97
2023-02-18T05:34:20.065Z,1010.99
2023-02-18T05:35:24.188Z,1010.99
2023-02-18T05:36:28.491Z,1011.03
2023-02-18T05:37:32.653Z,1011.06
2023-02-18T05:38:36.933Z,1011.09
2023-02-18T05:39:41.225Z,1011.11
2023-02-18T05:40:45.454Z,1011.09
2023-02-18T05:41:49.686Z,1011.07
2023-02-18T05:42:53.862Z,1011.04
2023-02-18T05:43:58.170Z,1011.03
2023-02-18T05:45:02.340Z,1011.01
2023-02-18T05:46:06.996Z,1010.99
2023-02-18T05:47:11.639Z,1010.97
2023-02-18T05:48:14.987Z,1011.00
2023-02-18T05:49:19.227Z,1011.00
2023-02-18T05:50:23.460Z,1010.98
2023-02-18T05:51:27.665Z,1011.00
2023-02-18T05:52:31.815Z,1011.00
2023-02-18T05:53:36.153Z,1010.95
2023-02-18T05:54:40.326Z,1010.91
2023-02-18T05:55:44.514Z,1010.87
2023-02-18T05:56:48.839Z,1010.84
2023-02-18T05:57:53.033Z,1010.88
2023-02-18T05:58:57.245Z,1010.85
2023-02-18T06:00:01.497Z,1010.83
2023-02-18T06:01:05.704Z,1010.82
2023-02-18T06:02:09.954Z,1010.83
2023-02-18T06:03:14.130Z,1010.85
2023-02-18T06:04:18.424Z,1010.80
2023-02-18T06:05:22.650Z,1010.80
2023-02-18T06:06:26.966Z,1010.79
2023-02-18T06:07:31.146Z,1010.83
2023-02-18T06:08:35.298Z,1010.88
2023-02-18T06:09:39.526Z,1010.83
2023-02-18T06:10:43.777Z,1010.81
2023-02-18T06:11:48.004Z,1010.82
2023-02-18T06:12:52.318Z,1010.81
2023-02-18T06:13:56.560Z,1010.78
2023-02-18T06:15:14.792Z,1010.83
2023-02-18T06:16:18.045Z,1010.84
2023-02-18T06:17:22.158Z,1010.82
2023-02-18T06:18:26.347Z,1010.82
2023-02-18T06:19:30.506Z,1010.86
2023-02-18T06:20:34.784Z,1010.87
2023-02-18T06:21:38.932Z,1010.86
2023-02-18T06:22:43.223Z,1010.85
2023-02-18T06:23:47.389Z,1010.85
2023-02-18T06:24:51.637Z,1010.81
2023-02-18T06:25:55.925Z,1010.75
2023-02-18T06:27:00.117Z,1010.76
2023-02-18T06:28:04.461Z,1010.72
2023-02-18T06:29:08.595Z,1010.74
2023-02-18T06:30:12.871Z,1010.70
2023-02-18T06:31:17.159Z,1010.71
2023-02-18T06:32:21.550Z,1010.68
2023-02-18T06:33:25.506Z,1010.70
2023-02-18T06:34:29.698Z,1010.69
2023-02-18T06:35:33.934Z,1010.69
2023-02-18T06:36:38.209Z,1010.67
2023-02-18T06:37:42.445Z,1010.64
2023-02-18T06:38:46.618Z,1010.60
2023-02-18T06:39:50.898Z,1010.57
2023-02-18T06:41:01.174Z,1010.52
2023-02-18T06:42:03.989Z,1010.50
2023-02-18T06:43:08.189Z,1010.46
2023-02-18T06:44:12.358Z,1010.50
2023-02-18T06:45:16.584Z,1010.49
2023-02-18T06:46:20.916Z,1010.53
2023-02-18T06:47:25.005Z,1010.52
2023-02-18T06:48:29.314Z,1010.52
2023-02-18T06:49:33.584Z,1010.54
2023-02-18T06:50:37.729Z,1010.56
2023-02-18T06:51:42.000Z,1010.59
2023-02-18T06:52:46.184Z,1010.54
2023-02-18T06:53:50.377Z,1010.49
2023-02-18T06:54:54.581Z,1010.48
2023-02-18T06:55:58.794Z,1010.45
2023-02-18T06:57:03.007Z,1010.49
2023-02-18T06:58:07.201Z,1010.54
2023-02-18T06:59:11.376Z,1010.54
2023-02-18T07:00:15.676Z,1010.52
2023-02-18T07:01:19.948Z,1010.50
2023-02-18T07:02:24.105Z,1010.49
2023-02-18T07:03:28.416Z,1010.52
2023-02-18T07:04:32.613Z,1010.48
2023-02-18T07:05:36.785Z,1010.46
2023-02-18T07:06:40.989Z,1010.44
2023-02-18T07:07:45.159Z,1010.45
2023-02-18T07:08:52.409Z,1010.40
2023-02-18T07:09:55.732Z,1010.38
2023-02-18T07:10:59.956Z,1010.37
2023-02-18T07:12:04.115Z,1010.37
2023-02-18T07:13:08.306Z,1010.37
2023-02-18T07:14:12.463Z,1010.36
2023-02-18T07:15:16.724Z,1010.33
2023-02-18T07:16:21.025Z,1010.35
2023-02-18T07:17:25.204Z,1010.33
2023-02-18T07:18:29.453Z,1010.34
2023-02-18T07:19:33.674Z,1010.36
2023-02-18T07:20:37.872Z,1010.32
2023-02-18T07:21:42.198Z,1010.29
2023-02-18T07:22:46.432Z,1010.28
2023-02-18T07:23:50.656Z,1010.27
2023-02-18T07:24:54.828Z,1010.24
2023-02-18T07:25:59.116Z,1010.25
2023-02-18T07:27:03.356Z,1010.22
2023-02-18T07:28:07.588Z,1010.28
2023-02-18T07:29:11.753Z,1010.33
2023-02-18T07:30:15.997Z,1010.39
2023-02-18T07:31:20.274Z,1010.36
2023-02-18T07:32:24.387Z,1010.33
2023-02-18T07:33:28.635Z,1010.31
2023-02-18T07:34:32.898Z,1010.27
2023-02-18T07:35:37.076Z,1010.28
2023-02-18T07:36:41.284Z,1010.25
2023-02-18T07:37:45.488Z,1010.28
2023-02-18T07:38:49.662Z,1010.24
2023-02-18T07:39:53.827Z,1010.27
2023-02-18T07:40:58.070Z,1010.26
2023-02-18T07:42:02.269Z,1010.26
2023-02-18T07:43:07.506Z,1010.29
2023-02-18T07:44:11.362Z,1010.26
2023-02-18T07:45:15.623Z,1010.27
2023-02-18T07:46:19.766Z,1010.26
2023-02-18T07:47:23.990Z,1010.20
2023-02-18T07:48:28.200Z,1010.20
2023-02-18T07:49:32.396Z,1010.22
2023-02-18T07:50:36.666Z,1010.22
2023-02-18T07:51:40.864Z,1010.23
2023-02-18T07:52:45.060Z,1010.26
2023-02-18T07:53:49.407Z,1010.26
2023-02-18T07:54:53.552Z,1010.22
2023-02-18T07:55:57.863Z,1010.15
2023-02-18T07:57:02.024Z,1010.14
2023-02-18T07:58:06.253Z,1010.10
2023-02-18T07:59:10.447Z,1010.09
2023-02-18T08:00:14.642Z,1010.09
2023-02-18T08:01:18.996Z,1010.12
2023-02-18T08:02:23.240Z,1010.09
2023-02-18T08:03:27.376Z,1010.12
2023-02-18T08:04:31.659Z,1010.06
2023-02-18T08:05:35.825Z,1010.09
2023-02-18T08:06:40.005Z,1010.08
2023-02-18T08:07:44.224Z,1010.11
2023-02-18T08:08:48.483Z,1010.09
2023-02-18T08:09:52.703Z,1010.10
2023-02-18T08:10:57.286Z,1010.08
2023-02-18T08:12:01.108Z,1010.10
2023-02-18T08:13:05.369Z,1010.06
2023-02-18T08:14:09.613Z,1010.07
2023-02-18T08:15:13.760Z,1010.07
2023-02-18T08:16:19.077Z,1010.06
2023-02-18T08:17:22.750Z,1010.06
2023-02-18T08:18:27.016Z,1010.04
2023-02-18T08:19:31.170Z,1010.03
2023-02-18T08:20:35.348Z,1010.00
2023-02-18T08:21:39.603Z,1010.00
2023-02-18T08:22:43.912Z,1009.99
2023-02-18T08:23:48.076Z,1010.03
2023-02-18T08:24:52.374Z,1010.02
2023-02-18T08:25:56.528Z,1010.03
2023-02-18T08:27:01.700Z,1010.01
2023-02-18T08:28:04.891Z,1010.01
2023-02-18T08:29:09.115Z,1010.00
2023-02-18T08:30:13.292Z,1009.98
2023-02-18T08:31:31.735Z,1009.98
2023-02-18T08:32:34.747Z,1009.91
2023-02-18T08:33:38.995Z,1009.84
2023-02-18T08:34:43.172Z,1009.84
2023-02-18T08:36:01.422Z,1009.84
2023-02-18T08:37:04.216Z,1009.87
2023-02-18T08:38:08.331Z,1009.87
2023-02-18T08:39:12.552Z,1009.79
2023-02-18T08:40:16.584Z,1009.79
2023-02-18T08:41:20.866Z,1009.80
2023-02-18T08:42:25.016Z,1009.79
2023-02-18T08:43:29.245Z,1009.78
2023-02-18T08:44:33.596Z,1009.74
2023-02-18T08:45:37.763Z,1009.75
2023-02-18T08:46:42.181Z,1009.75
2023-02-18T08:48:16.116Z,1009.71
2023-02-18T08:48:50.391Z,1009.65
2023-02-18T08:49:57.659Z,1009.61
2023-02-18T08:51:08.039Z,1009.60
2023-02-18T08:52:09.845Z,1009.61
2023-02-18T08:53:13.985Z,1009.57
2023-02-18T08:54:18.200Z,1009.51
2023-02-18T08:55:22.347Z,1009.50
2023-02-18T08:56:26.642Z,1009.50
2023-02-18T08:57:30.899Z,1009.52
2023-02-18T08:58:35.165Z,1009.57
2023-02-18T08:59:39.432Z,1009.60
2023-02-18T09:00:43.655Z,1009.55
2023-02-18T09:01:47.906Z,1009.54
2023-02-18T09:02:52.008Z,1009.53
2023-02-18T09:03:56.377Z,1009.47
2023-02-18T09:05:00.455Z,1009.45
2023-02-18T09:06:04.661Z,1009.43
2023-02-18T09:07:08.891Z,1009.45
2023-02-18T09:08:13.162Z,1009.45
2023-02-18T09:09:17.380Z,1009.49
2023-02-18T09:10:21.563Z,1009.47
2023-02-18T09:11:25.792Z,1009.42
2023-02-18T09:12:29.984Z,1009.43
2023-02-18T09:13:34.183Z,1009.38
2023-02-18T09:14:38.455Z,1009.39
2023-02-18T09:15:42.769Z,1009.43
2023-02-18T09:16:46.924Z,1009.47
2023-02-18T09:17:51.216Z,1009.41
2023-02-18T09:18:55.376Z,1009.38
2023-02-18T09:19:59.606Z,1009.34
2023-02-18T09:21:03.816Z,1009.35
2023-02-18T09:22:08.099Z,1009.38
2023-02-18T09:23:12.318Z,1009.39
2023-02-18T09:24:16.534Z,1009.41
2023-02-18T09:25:20.797Z,1009.41
2023-02-18T09:26:25.058Z,1009.43
2023-02-18T09:27:29.215Z,1009.44
2023-02-18T09:28:33.459Z,1009.45
2023-02-18T09:29:37.672Z,1009.47
2023-02-18T09:30:42.071Z,1009.44
2023-02-18T09:31:46.289Z,1009.43
2023-02-18T09:32:50.395Z,1009.40
2023-02-18T09:33:54.653Z,1009.39
2023-02-18T09:34:58.853Z,1009.36
2023-02-18T09:36:03.076Z,1009.32
2023-02-18T09:37:07.243Z,1009.30
2023-02-18T09:38:11.515Z,1009.32
2023-02-18T09:39:15.690Z,1009.29
2023-02-18T09:40:19.882Z,1009.28
2023-02-18T09:41:24.174Z,1009.27
2023-02-18T09:42:28.362Z,1009.24
2023-02-18T09:43:32.568Z,1009.23
2023-02-18T09:44:36.771Z,1009.18
2023-02-18T09:45:40.979Z,1009.14
2023-02-18T09:46:45.208Z,1009.13
2023-02-18T09:47:49.403Z,1009.08
2023-02-18T09:48:53.676Z,1009.06
2023-02-18T09:49:57.896Z,1008.99
2023-02-18T09:51:02.160Z,1009.00
2023-02-18T09:52:06.363Z,1008.99
2023-02-18T09:53:13.576Z,1008.95
2023-02-18T09:54:16.852Z,1008.95
2023-02-18T09:55:21.097Z,1008.92
2023-02-18T09:56:25.165Z,1008.88
2023-02-18T09:58:56.226Z,1008.85
2023-02-18T10:00:00.489Z,1008.84
2023-02-18T10:01:04.627Z,1008.86
2023-02-18T10:02:08.848Z,1008.84
2023-02-18T10:03:13.116Z,1008.83
2023-02-18T10:04:17.391Z,1008.82
2023-02-18T10:05:21.568Z,1008.78
2023-02-18T10:06:25.801Z,1008.72
2023-02-18T10:07:29.995Z,1008.71
2023-02-18T10:08:34.244Z,1008.72
2023-02-18T10:09:41.711Z,1008.73
2023-02-18T10:10:42.652Z,1008.68
2023-02-18T10:11:46.900Z,1008.68
2023-02-18T10:12:51.059Z,1008.71
2023-02-18T10:13:55.299Z,1008.70
2023-02-18T10:14:59.535Z,1008.72
2023-02-18T10:16:03.774Z,1008.70
2023-02-18T10:17:07.841Z,1008.67
2023-02-18T10:18:12.077Z,1008.63
2023-02-18T10:19:16.271Z,1008.57
2023-02-18T10:20:20.678Z,1008.56
2023-02-18T10:21:24.803Z,1008.52
2023-02-18T10:22:28.976Z,1008.48
2023-02-18T10:23:33.226Z,1008.47
2023-02-18T10:24:37.432Z,1008.46
2023-02-18T10:25:41.662Z,1008.43
2023-02-18T10:26:45.870Z,1008.45
2023-02-18T10:27:50.076Z,1008.42
2023-02-18T10:28:54.394Z,1008.40
2023-02-18T10:29:58.590Z,1008.44
2023-02-18T10:31:02.856Z,1008.41
2023-02-18T10:32:07.282Z,1008.40
2023-02-18T10:33:11.244Z,1008.39
2023-02-18T10:34:15.381Z,1008.40
2023-02-18T10:35:19.729Z,1008.43
2023-02-18T10:36:23.881Z,1008.45
2023-02-18T10:37:28.087Z,1008.41
2023-02-18T10:38:32.410Z,1008.41
2023-02-18T10:39:36.635Z,1008.41
2023-02-18T10:40:40.723Z,1008.38
2023-02-18T10:41:45.007Z,1008.37
2023-02-18T10:42:49.244Z,1008.39
2023-02-18T10:43:53.541Z,1008.40
2023-02-18T10:44:57.744Z,1008.37
2023-02-18T10:46:01.997Z,1008.37
2023-02-18T10:47:06.147Z,1008.44
2023-02-18T10:48:10.445Z,1008.43
2023-02-18T10:49:14.588Z,1008.41
2023-02-18T10:50:18.902Z,1008.39
2023-02-18T10:51:23.028Z,1008.37
2023-02-18T10:52:27.333Z,1008.37
2023-02-18T10:53:31.481Z,1008.34
2023-02-18T10:54:35.654Z,1008.32
2023-02-18T10:55:39.870Z,1008.30
2023-02-18T10:56:44.099Z,1008.30
2023-02-18T10:57:51.325Z,1008.29
2023-02-18T10:58:54.590Z,1008.28
2023-02-18T10:59:58.800Z,1008.25
2023-02-18T11:01:02.992Z,1008.20
2023-02-18T11:02:07.244Z,1008.20
2023-02-18T11:03:11.439Z,1008.20
2023-02-18T11:04:15.644Z,1008.19
2023-02-18T11:05:19.804Z,1008.16
2023-02-18T11:06:24.018Z,1008.14
2023-02-18T11:07:28.200Z,1008.11
2023-02-18T11:08:32.423Z,1008.04
2023-02-18T11:09:36.636Z,1008.03
2023-02-18T11:10:40.930Z,1007.97
2023-02-18T11:11:47.983Z,1007.93
2023-02-18T11:12:49.169Z,1007.89
2023-02-18T11:13:53.383Z,1007.87
2023-02-18T11:14:57.553Z,1007.82
2023-02-18T11:16:01.903Z,1007.80
2023-02-18T11:17:06.060Z,1007.79
2023-02-18T11:18:10.251Z,1007.77
2023-02-18T11:19:14.440Z,1007.74
2023-02-18T11:20:18.768Z,1007.69
2023-02-18T11:21:22.937Z,1007.67
2023-02-18T11:22:27.152Z,1007.66
2023-02-18T11:23:31.344Z,1007.68
2023-02-18T11:24:35.554Z,1007.67
2023-02-18T11:25:39.871Z,1007.69
2023-02-18T11:26:44.108Z,1007.68
2023-02-18T11:27:48.408Z,1007.70
2023-02-18T11:28:52.586Z,1007.71
2023-02-18T11:29:56.827Z,1007.71
2023-02-18T11:31:01.163Z,1007.74
2023-02-18T11:32:05.523Z,1007.73
2023-02-18T11:33:09.586Z,1007.73
2023-02-18T11:34:13.819Z,1007.70
2023-02-18T11:35:17.967Z,1007.68
2023-02-18T11:36:22.214Z,1007.64
2023-02-18T11:37:26.357Z,1007.61
2023-02-18T11:38:30.700Z,1007.60
2023-02-18T11:39:34.847Z,1007.57
2023-02-18T11:40:39.168Z,1007.56
2023-02-18T11:41:43.183Z,1007.59
2023-02-18T11:42:47.530Z,1007.58
2023-02-18T11:43:51.707Z,1007.54
2023-02-18T11:44:55.900Z,1007.48
2023-02-18T11:46:00.127Z,1007.43
2023-02-18T11:47:04.326Z,1007.42
2023-02-18T11:48:08.524Z,1007.40
2023-02-18T11:49:12.929Z,1007.39
2023-02-18T11:50:17.059Z,1007.42
2023-02-18T11:51:21.244Z,1007.45
2023-02-18T11:52:25.504Z,1007.47
2023-02-18T11:53:29.675Z,1007.49
2023-02-18T11:54:33.910Z,1007.52
2023-02-18T11:55:38.107Z,1007.50
2023-02-18T11:56:42.338Z,1007.46
2023-02-18T11:57:46.606Z,1007.44
2023-02-18T11:58:50.763Z,1007.41
2023-02-18T11:59:55.034Z,1007.41
2023-02-18T12:00:59.249Z,1007.39
2023-02-18T12:02:03.548Z,1007.39
2023-02-18T12:03:07.651Z,1007.40
2023-02-18T12:04:11.837Z,1007.39
2023-02-18T12:05:16.110Z,1007.35
2023-02-18T12:06:20.355Z,1007.37
2023-02-18T12:07:24.528Z,1007.39
2023-02-18T12:08:28.817Z,1007.40
2023-02-18T12:09:33.112Z,1007.41
2023-02-18T12:10:37.342Z,1007.44
2023-02-18T12:11:41.602Z,1007.44
2023-02-18T12:12:45.790Z,1007.42
2023-02-18T12:13:50.006Z,1007.42
2023-02-18T12:14:54.152Z,1007.41
2023-02-18T12:15:58.448Z,1007.36
2023-02-18T12:17:02.615Z,1007.28
2023-02-18T12:18:06.824Z,1007.22
2023-02-18T12:19:11.086Z,1007.12
2023-02-18T12:20:15.323Z,1007.07
2023-02-18T12:21:19.533Z,1007.06
2023-02-18T12:22:23.748Z,1007.05
2023-02-18T12:23:28.017Z,1006.98
2023-02-18T12:24:32.196Z,1006.93
2023-02-18T12:25:36.395Z,1006.91
2023-02-18T12:26:40.632Z,1006.91
2023-02-18T12:27:44.936Z,1006.95
2023-02-18T12:28:49.200Z,1006.96
2023-02-18T12:29:53.433Z,1006.96
2023-02-18T12:30:57.586Z,1006.94
2023-02-18T12:32:01.859Z,1006.96
2023-02-18T12:33:06.061Z,1006.96
2023-02-18T12:34:10.358Z,1006.91
2023-02-18T12:35:14.449Z,1006.91
2023-02-18T12:36:18.808Z,1006.90
2023-02-18T12:37:22.969Z,1006.90
2023-02-18T12:38:27.155Z,1006.88
2023-02-18T12:39:31.372Z,1006.89
2023-02-18T12:40:35.599Z,1006.90
2023-02-18T12:41:39.707Z,1006.93
2023-02-18T12:42:44.002Z,1006.97
2023-02-18T12:43:48.174Z,1007.00
2023-02-18T12:44:52.401Z,1007.05
2023-02-18T12:45:56.622Z,1007.07
2023-02-18T12:47:01.034Z,1007.09
2023-02-18T12:48:05.156Z,1007.12
2023-02-18T12:49:09.319Z,1007.12
2023-02-18T12:50:13.491Z,1007.09
2023-02-18T12:51:17.730Z,1007.11
2023-02-18T12:52:22.012Z,1007.12
2023-02-18T12:53:26.187Z,1007.11
2023-02-18T12:54:30.387Z,1007.13
2023-02-18T12:55:34.535Z,1007.09
2023-02-18T12:56:38.738Z,1007.12
2023-02-18T12:57:42.908Z,1007.09
2023-02-18T12:58:47.099Z,1007.07
2023-02-18T12:59:51.283Z,1007.10
2023-02-18T13:00:55.513Z,1007.15