createdAt,value
2023-02-23T00:02:14.025Z,6.70
2023-02-23T00:04:43.573Z,6.70
2023-02-23T00:07:11.579Z,6.70
2023-02-23T00:09:40.391Z,6.70
2023-02-23T00:12:08.754Z,6.70
2023-02-23T00:14:38.622Z,6.60
2023-02-23T00:17:10.778Z,6.60
2023-02-23T00:19:39.119Z,6.60
2023-02-23T00:22:08.407Z,6.60
2023-02-23T00:24:38.881Z,6.60
2023-02-23T00:27:07.010Z,6.60
2023-02-23T00:29:40.670Z,6.60
2023-02-23T00:32:09.155Z,6.60
2023-02-23T00:34:38.304Z,6.60
2023-02-23T00:37:06.960Z,6.60
2023-02-23T00:39:36.281Z,6.60
2023-02-23T00:42:06.592Z,6.50
2023-02-23T00:44:34.904Z,6.50
2023-02-23T00:47:03.411Z,6.50
2023-02-23T00:49:31.695Z,6.50
2023-02-23T00:51:59.778Z,6.50
2023-02-23T00:54:27.756Z,6.50
2023-02-23T00:56:57.101Z,6.50
2023-02-23T00:59:25.076Z,6.40
2023-02-23T01:01:53.317Z,6.40
2023-02-23T01:04:22.977Z,6.40
2023-02-23T01:06:50.924Z,6.40
2023-02-23T01:09:27.914Z,6.40
2023-02-23T01:12:01.773Z,6.40
2023-02-23T01:14:31.219Z,6.40
2023-02-23T01:16:59.326Z,6.40
2023-02-23T01:19:27.401Z,6.40
2023-02-23T01:21:55.436Z,6.30
2023-02-23T01:24:23.392Z,6.30
2023-02-23T01:26:51.367Z,6.30
2023-02-23T01:29:20.669Z,6.30
2023-02-23T01:31:51.159Z,6.30
2023-02-23T01:34:21.615Z,6.20
2023-02-23T01:36:49.728Z,6.30
2023-02-23T01:39:20.576Z,6.30
2023-02-23T01:41:48.617Z,6.30
2023-02-23T01:44:53.817Z,6.30
2023-02-23T01:47:23.318Z,6.20
2023-02-23T01:49:51.306Z,6.20
2023-02-23T01:52:20.271Z,6.20
2023-02-23T01:54:52.883Z,6.20
2023-02-23T01:57:24.836Z,6.20
2023-02-23T01:59:53.714Z,6.10
2023-02-23T02:02:32.941Z,6.10
2023-02-23T02:05:01.907Z,6.10
2023-02-23T02:07:32.004Z,6.20
2023-02-23T02:10:16.911Z,6.10
2023-02-23T02:12:47.502Z,6.10
2023-02-23T02:15:18.016Z,6.10
2023-02-23T02:17:57.484Z,6.10
2023-02-23T02:20:52.347Z,6.10
2023-02-23T02:24:12.291Z,6.10
2023-02-23T02:26:52.422Z,6.10
2023-02-23T02:30:01.737Z,6.10
2023-02-23T02:33:06.715Z,6.10
2023-02-23T02:36:02.661Z,6.10
2023-02-23T02:38:42.972Z,6.10
2023-02-23T02:41:16.417Z,6.10
2023-02-23T02:43:52.287Z,6.10
2023-02-23T02:46:24.048Z,6.00
2023-02-23T02:49:06.408Z,6.00
2023-02-23T02:51:43.446Z,6.00
2023-02-23T02:54:21.010Z,6.00
2023-02-23T02:56:51.384Z,6.00
2023-02-23T02:59:38.977Z,6.00
2023-02-23T03:02:24.899Z,6.00
2023-02-23T03:05:10.566Z,6.00
2023-02-23T03:08:11.927Z,6.00
2023-02-23T03:11:06.240Z,6.00
2023-02-23T03:14:03.454Z,5.90
2023-02-23T03:16:56.150Z,5.90
2023-02-23T03:19:45.761Z,5.90
2023-02-23T03:22:40.428Z,5.90
2023-02-23T03:25:29.761Z,5.90
2023-02-23T03:28:26.911Z,5.90
2023-02-23T03:31:21.362Z,5.90
2023-02-23T03:34:17.607Z,5.90
2023-02-23T03:37:11.220Z,5.90
2023-02-23T03:40:01.901Z,5.80
2023-02-23T03:42:53.654Z,5.80
2023-02-23T03:45:43.804Z,5.80
2023-02-23T03:48:32.254Z,5.80
2023-02-23T03:51:21.851Z,5.80
2023-02-23T03:54:11.381Z,5.80
2023-02-23T03:57:01.428Z,5.80
2023-02-23T03:59:49.927Z,5.80
2023-02-23T04:02:38.375Z,5.70
2023-02-23T04:05:27.706Z,5.70
2023-02-23T04:08:13.590Z,5.70
2023-02-23T04:11:08.593Z,5.70
2023-02-23T04:13:38.057Z,5.70
2023-02-23T04:16:08.030Z,5.70
2023-02-23T04:18:39.325Z,5.70
2023-02-23T04:21:08.707Z,5.60
2023-02-23T04:23:40.593Z,5.60
2023-02-23T04:26:08.587Z,5.60
2023-02-23T04:28:36.533Z,5.70
2023-02-23T04:31:04.652Z,5.70
2023-02-23T04:33:32.654Z,5.70
2023-02-23T04:36:01.985Z,5.60
2023-02-23T04:38:29.992Z,5.60
2023-02-23T04:40:57.946Z,5.60
2023-02-23T04:43:25.887Z,5.60
2023-02-23T04:45:54.140Z,5.60
2023-02-23T04:48:25.037Z,5.60
2023-02-23T04:50:53.917Z,5.60
2023-02-23T04:53:24.006Z,5.60
2023-02-23T04:55:51.945Z,5.60
2023-02-23T04:58:19.891Z,5.50
2023-02-23T05:00:47.990Z,5.50
2023-02-23T05:03:17.387Z,5.50
2023-02-23T05:05:46.161Z,5.50
2023-02-23T05:08:14.188Z,5.50
2023-02-23T05:10:43.531Z,5.60
2023-02-23T05:13:11.491Z,5.50
2023-02-23T05:15:39.672Z,5.50
2023-02-23T05:18:08.145Z,5.50
2023-02-23T05:20:36.203Z,5.60
2023-02-23T05:23:04.335Z,5.60
2023-02-23T05:25:32.668Z,5.60
2023-02-23T05:28:02.401Z,5.60
2023-02-23T05:30:30.418Z,5.60
2023-02-23T05:32:58.392Z,5.60
2023-02-23T05:35:26.339Z,5.60
2023-02-23T05:37:54.402Z,5.60
2023-02-23T05:40:22.427Z,5.60
2023-02-23T05:42:50.433Z,5.60
2023-02-23T05:45:19.915Z,5.60
2023-02-23T05:47:48.111Z,5.60
2023-02-23T05:50:16.042Z,5.60
2023-02-23T05:52:44.070Z,5.60
2023-02-23T05:55:12.825Z,5.60
2023-02-23T05:57:42.709Z,5.60
2023-02-23T06:00:13.363Z,5.70
2023-02-23T06:02:42.794Z,5.70
2023-02-23T06:05:11.110Z,5.70
2023-02-23T06:07:39.403Z,5.60
2023-02-23T06:10:08.544Z,5.60
2023-02-23T06:12:36.517Z,5.60
2023-02-23T06:15:04.899Z,5.60
2023-02-23T06:17:33.063Z,5.60
2023-02-23T06:20:04.865Z,5.60
2023-02-23T06:22:33.029Z,5.60
2023-02-23T06:25:02.491Z,5.60
2023-02-23T06:27:30.447Z,5.60
2023-02-23T06:29:58.457Z,5.60
2023-02-23T06:32:27.056Z,5.60
2023-02-23T06:34:55.250Z,5.70
2023-02-23T06:37:24.758Z,5.70
2023-02-23T06:39:52.685Z,5.60
2023-02-23T06:42:20.624Z,5.60
2023-02-23T06:44:48.586Z,5.60
2023-02-23T06:47:16.653Z,5.60
2023-02-23T06:49:44.778Z,5.60
2023-02-23T06:52:13.516Z,5.70
2023-02-23T06:54:43.148Z,5.70
2023-02-23T06:57:11.340Z,5.70
2023-02-23T06:59:39.358Z,5.70
2023-02-23T07:02:07.581Z,5.70
2023-02-23T07:04:35.616Z,5.70
2023-02-23T07:07:03.769Z,5.70
2023-02-23T07:09:32.092Z,5.80
2023-02-23T07:12:01.824Z,5.80
2023-02-23T07:14:29.832Z,5.80
2023-02-23T07:16:58.234Z,5.80
2023-02-23T07:19:26.305Z,5.80
2023-02-23T07:21:54.608Z,5.90
2023-02-23T07:24:22.734Z,5.90
2023-02-23T07:26:52.118Z,5.90
2023-02-23T07:29:24.009Z,5.90
2023-02-23T07:31:52.050Z,5.90
2023-02-23T07:34:20.038Z,5.90
2023-02-23T07:36:48.051Z,6.00
2023-02-23T07:39:16.040Z,6.00
2023-02-23T07:41:44.028Z,6.00
2023-02-23T07:44:12.012Z,6.00
2023-02-23T07:46:41.870Z,6.10
2023-02-23T07:49:09.904Z,6.10
2023-02-23T07:51:37.882Z,6.10
2023-02-23T07:54:06.809Z,6.10
2023-02-23T07:56:36.477Z,6.10
2023-02-23T07:59:04.759Z,6.10
2023-02-23T08:01:32.762Z,6.20
2023-02-23T08:04:02.190Z,6.20
2023-02-23T08:06:31.529Z,6.20
2023-02-23T08:09:00.192Z,6.20
2023-02-23T08:11:29.646Z,6.30
2023-02-23T08:14:00.428Z,6.30
2023-02-23T08:16:28.858Z,6.30
2023-02-23T08:18:58.280Z,6.30
2023-02-23T08:21:29.359Z,6.40
2023-02-23T08:23:57.797Z,6.40
2023-02-23T08:26:26.318Z,6.40
2023-02-23T08:28:55.326Z,6.40
2023-02-23T08:31:25.074Z,6.50
2023-02-23T08:33:53.948Z,6.50
2023-02-23T08:36:22.412Z,6.50
2023-02-23T08:38:51.796Z,6.60
2023-02-23T08:41:20.039Z,6.60
2023-02-23T08:43:48.791Z,6.70
2023-02-23T08:46:18.752Z,6.70
2023-02-23T08:48:47.156Z,6.80
2023-02-23T08:51:15.657Z,6.90
2023-02-23T08:53:43.586Z,6.90
2023-02-23T08:56:14.701Z,7.00
2023-02-23T08:58:43.184Z,7.00
2023-02-23T09:01:18.791Z,7.10
2023-02-23T09:03:46.985Z,7.10
2023-02-23T09:06:17.480Z,7.20
2023-02-23T09:08:45.438Z,7.30
2023-02-23T09:11:14.824Z,7.30
2023-02-23T09:13:42.765Z,7.40
2023-02-23T09:16:11.014Z,7.40
2023-02-23T09:18:39.596Z,7.40
2023-02-23T09:21:10.779Z,7.50
2023-02-23T09:23:38.822Z,7.50
2023-02-23T09:26:07.968Z,7.60
2023-02-23T09:28:38.668Z,7.60
2023-02-23T09:31:08.467Z,7.60
2023-02-23T09:33:36.782Z,7.60
2023-02-23T09:36:09.222Z,7.60
2023-02-23T09:38:37.197Z,7.70
2023-02-23T09:41:10.293Z,7.70
2023-02-23T09:43:48.620Z,7.70
2023-02-23T09:46:29.344Z,7.80
2023-02-23T09:48:59.920Z,7.80
2023-02-23T09:51:29.442Z,7.80
2023-02-23T09:54:01.856Z,7.90
2023-02-23T09:56:36.889Z,7.90
2023-02-23T09:59:10.085Z,8.00
2023-02-23T10:02:01.679Z,8.00
2023-02-23T10:04:32.513Z,8.10
2023-02-23T10:07:05.368Z,8.10
2023-02-23T10:09:52.009Z,8.20
2023-02-23T10:12:29.879Z,8.30
2023-02-23T10:15:24.524Z,8.40
2023-02-23T10:18:03.403Z,8.50
2023-02-23T10:20:38.359Z,8.60
2023-02-23T10:23:09.865Z,8.70
2023-02-23T10:25:42.378Z,8.80
2023-02-23T10:28:16.111Z,8.90
2023-02-23T10:30:46.679Z,9.00
2023-02-23T10:33:17.655Z,9.10
2023-02-23T10:35:46.570Z,9.20
2023-02-23T10:38:17.299Z,9.20
2023-02-23T10:40:50.797Z,9.30
2023-02-23T10:43:18.775Z,9.50
2023-02-23T10:45:49.791Z,9.50
2023-02-23T10:48:19.827Z,9.60
2023-02-23T10:50:50.869Z,9.70
2023-02-23T10:53:23.266Z,9.80
2023-02-23T10:56:04.258Z,9.90
2023-02-23T10:58:32.876Z,10.00
2023-02-23T11:01:03.807Z,10.10
2023-02-23T11:03:36.772Z,10.10
2023-02-23T11:06:04.988Z,10.20
2023-02-23T11:08:35.215Z,10.20
2023-02-23T11:11:28.693Z,10.30
2023-02-23T11:13:58.189Z,10.40
2023-02-23T11:16:31.034Z,10.50
2023-02-23T11:19:01.540Z,10.50
2023-02-23T11:21:33.382Z,10.70
2023-02-23T11:24:12.767Z,10.70
2023-02-23T11:26:44.259Z,10.80
2023-02-23T11:29:21.137Z,10.90
2023-02-23T11:31:53.561Z,10.90
2023-02-23T11:34:28.811Z,10.90
2023-02-23T11:37:05.953Z,10.90
2023-02-23T11:39:34.363Z,10.90
2023-02-23T11:42:15.248Z,10.90
2023-02-23T11:44:43.346Z,10.90
2023-02-23T11:47:21.612Z,10.90
2023-02-23T11:49:50.801Z,10.90
2023-02-23T11:52:23.074Z,10.90
2023-02-23T11:54:57.316Z,10.90
2023-02-23T11:57:29.356Z,10.90
2023-02-23T11:59:58.794Z,10.90
2023-02-23T12:02:29.950Z,10.90
2023-02-23T12:05:08.141Z,10.90
2023-02-23T12:07:41.922Z,11.00
2023-02-23T12:10:21.862Z,11.20
2023-02-23T12:12:59.347Z,11.30
2023-02-23T12:15:37.273Z,11.30
2023-02-23T12:18:16.340Z,11.30
2023-02-23T12:20:48.632Z,11.30
2023-02-23T12:23:20.903Z,11.30
2023-02-23T12:25:53.172Z,11.30
2023-02-23T12:28:27.823Z,11.20
2023-02-23T12:31:01.123Z,11.10
2023-02-23T12:33:37.569Z,11.10
2023-02-23T12:36:19.083Z,11.00
2023-02-23T12:38:54.082Z,11.00
2023-02-23T12:41:32.453Z,11.00
2023-02-23T12:44:07.927Z,11.00
2023-02-23T12:46:43.494Z,10.90
2023-02-23T12:49:20.124Z,10.90
2023-02-23T12:51:52.902Z,11.00
2023-02-23T12:54:20.954Z,10.90
2023-02-23T12:57:04.484Z,10.90
2023-02-23T12:59:53.292Z,11.00
2023-02-23T13:02:26.973Z,11.00
2023-02-23T13:05:20.127Z,11.00
2023-02-23T13:08:04.815Z,11.10
2023-02-23T13:10:47.277Z,11.10
2023-02-23T13:13:26.739Z,11.10
2023-02-23T13:16:04.431Z,11.10
2023-02-23T13:18:38.675Z,11.10
2023-02-23T13:21:15.828Z,11.10
2023-02-23T13:23:52.990Z,11.10
2023-02-23T13:26:29.406Z,11.10
2023-02-23T13:29:01.550Z,11.10
2023-02-23T13:31:35.040Z,11.10
2023-02-23T13:34:05.704Z,11.10
2023-02-23T13:36:36.905Z,11.10
2023-02-23T13:39:29.245Z,11.10
2023-02-23T13:42:10.963Z,11.10
2023-02-23T13:44:44.579Z,11.20
2023-02-23T13:47:21.870Z,11.20
2023-02-23T13:49:56.810Z,11.10
2023-02-23T13:52:31.888Z,11.10
2023-02-23T13:55:02.978Z,11.10
2023-02-23T13:57:31.731Z,11.10
2023-02-23T14:00:00.777Z,11.10
2023-02-23T14:02:36.663Z,11.10
2023-02-23T14:05:07.498Z,11.10
2023-02-23T14:07:43.070Z,11.10
2023-02-23T14:10:19.518Z,11.10
2023-02-23T14:13:07.710Z,11.10
2023-02-23T14:15:48.228Z,11.10
2023-02-23T14:18:36.112Z,11.10
2023-02-23T14:21:13.766Z,11.20
2023-02-23T14:24:05.793Z,11.10
2023-02-23T14:26:43.270Z,11.20
2023-02-23T14:29:24.429Z,11.10
2023-02-23T14:32:01.440Z,11.20
2023-02-23T14:34:47.596Z,11.20
2023-02-23T14:37:27.456Z,11.20
2023-02-23T14:40:02.222Z,11.20
2023-02-23T14:42:30.771Z,11.20
2023-02-23T14:45:05.821Z,11.20
2023-02-23T14:47:44.049Z,11.20
2023-02-23T14:50:26.715Z,11.20
2023-02-23T14:52:56.340Z,11.20
2023-02-23T14:55:29.218Z,11.20
2023-02-23T14:57:58.280Z,11.20
2023-02-23T15:00:28.708Z,11.20
2023-02-23T15:03:00.398Z,11.20
2023-02-23T15:05:31.160Z,11.20
2023-02-23T15:08:02.081Z,11.20
2023-02-23T15:10:34.799Z,11.20
2023-02-23T15:13:10.273Z,11.10
2023-02-23T15:15:45.398Z,11.20
2023-02-23T15:18:22.973Z,11.20
2023-02-23T15:20:51.708Z,11.20
2023-02-23T15:23:21.473Z,11.10
2023-02-23T15:25:51.309Z,11.10
2023-02-23T15:28:25.195Z,11.10
2023-02-23T15:30:54.947Z,11.10
2023-02-23T15:33:28.574Z,11.10
2023-02-23T15:36:04.539Z,11.10
2023-02-23T15:38:44.623Z,11.00
2023-02-23T15:41:25.346Z,11.00
2023-02-23T15:43:53.433Z,11.00
2023-02-23T15:46:25.999Z,11.00
2023-02-23T15:48:56.627Z,11.00
2023-02-23T15:51:33.951Z,11.00
2023-02-23T15:54:03.560Z,11.00
2023-02-23T15:56:36.420Z,11.00
2023-02-23T15:59:11.037Z,11.00
2023-02-23T16:01:43.781Z,10.90
2023-02-23T16:04:19.020Z,10.90
2023-02-23T16:06:53.228Z,10.90
2023-02-23T16:09:29.986Z,10.90
2023-02-23T16:12:04.996Z,10.90
2023-02-23T16:14:43.005Z,10.80
2023-02-23T16:17:20.872Z,10.80
2023-02-23T16:19:48.991Z,10.80
2023-02-23T16:22:24.674Z,10.80
2023-02-23T16:25:03.185Z,10.80
2023-02-23T16:27:32.985Z,10.80
2023-02-23T16:30:16.306Z,10.70
2023-02-23T16:32:45.749Z,10.70
2023-02-23T16:35:18.586Z,10.70
2023-02-23T16:38:12.923Z,10.60
2023-02-23T16:40:41.298Z,10.60
2023-02-23T16:43:11.391Z,10.60
2023-02-23T16:45:42.579Z,10.60
2023-02-23T16:48:14.661Z,10.60
2023-02-23T16:50:42.800Z,10.60
2023-02-23T16:53:12.839Z,10.60
2023-02-23T16:55:44.381Z,10.60
2023-02-23T16:58:19.255Z,10.50
2023-02-23T17:00:47.951Z,10.50
2023-02-23T17:03:20.296Z,10.50
2023-02-23T17:05:48.881Z,10.50
2023-02-23T17:08:17.025Z,10.40
2023-02-23T17:10:47.763Z,10.40
2023-02-23T17:13:20.574Z,10.40
2023-02-23T17:15:51.640Z,10.40
2023-02-23T17:18:20.402Z,10.40
2023-02-23T17:20:48.374Z,10.40
2023-02-23T17:23:16.342Z,10.30
2023-02-23T17:25:44.629Z,10.30
2023-02-23T17:28:12.918Z,10.30
2023-02-23T17:30:43.816Z,10.30
2023-02-23T17:33:12.108Z,10.30
2023-02-23T17:35:40.091Z,10.20
2023-02-23T17:38:08.942Z,10.20
2023-02-23T17:40:37.887Z,10.10
2023-02-23T17:43:08.593Z,10.20
2023-02-23T17:45:36.655Z,10.10
2023-02-23T17:48:06.532Z,10.10
2023-02-23T17:50:34.570Z,10.10
2023-02-23T17:53:02.509Z,10.10
2023-02-23T17:55:30.447Z,10.10
2023-02-23T17:57:58.386Z,10.10
2023-02-23T18:00:28.528Z,10.10
2023-02-23T18:02:56.554Z,10.00
2023-02-23T18:05:25.904Z,10.00
2023-02-23T18:07:53.838Z,10.00
2023-02-23T18:10:25.500Z,9.90
2023-02-23T18:12:53.638Z,10.00
2023-02-23T18:15:21.671Z,10.00
2023-02-23T18:17:49.644Z,10.00
2023-02-23T18:20:18.038Z,10.00
2023-02-23T18:22:47.369Z,9.90
2023-02-23T18:25:22.588Z,9.90
2023-02-23T18:27:53.888Z,9.90
2023-02-23T18:30:23.293Z,9.90
2023-02-23T18:32:52.289Z,9.90
2023-02-23T18:35:20.529Z,9.80
2023-02-23T18:37:50.088Z,9.90
2023-02-23T18:40:23.783Z,9.90
2023-02-23T18:42:51.846Z,9.90
2023-02-23T18:45:19.984Z,9.80
2023-02-23T18:47:47.932Z,9.80
2023-02-23T18:50:19.103Z,9.70
2023-02-23T18:52:50.830Z,9.70
2023-02-23T18:55:20.128Z,9.70
2023-02-23T18:57:48.189Z,9.70
2023-02-23T19:00:18.461Z,9.70
2023-02-23T19:02:47.421Z,9.70
2023-02-23T19:05:18.151Z,9.70
2023-02-23T19:07:46.974Z,9.70
2023-02-23T19:10:16.553Z,9.70
2023-02-23T19:12:44.841Z,9.70
2023-02-23T19:15:13.395Z,9.70
2023-02-23T19:17:41.403Z,9.70
2023-02-23T19:20:13.599Z,9.70
2023-02-23T19:22:42.369Z,9.70
2023-02-23T19:25:14.072Z,9.70
2023-02-23T19:27:43.586Z,9.70
2023-02-23T19:30:14.225Z,9.60
2023-02-23T19:32:42.954Z,9.60
2023-02-23T19:35:14.595Z,9.60
2023-02-23T19:37:48.889Z,9.60
2023-02-23T19:40:20.519Z,9.60
2023-02-23T19:42:51.337Z,9.60
2023-02-23T19:45:20.045Z,9.60
2023-02-23T19:47:48.026Z,9.60
2023-02-23T19:50:18.768Z,9.60
2023-02-23T19:52:47.310Z,9.60
2023-02-23T19:55:16.402Z,9.60
2023-02-23T19:57:44.428Z,9.60
2023-02-23T20:00:14.969Z,9.60
2023-02-23T20:02:45.808Z,9.60
2023-02-23T20:05:15.099Z,9.60
2023-02-23T20:07:43.842Z,9.60
2023-02-23T20:10:16.325Z,9.60
2023-02-23T20:12:44.712Z,9.60
2023-02-23T20:15:15.338Z,9.50
2023-02-23T20:17:43.269Z,9.50
2023-02-23T20:20:12.562Z,9.50
2023-02-23T20:22:42.010Z,9.50
2023-02-23T20:25:16.422Z,9.50
2023-02-23T20:27:44.815Z,9.50
2023-02-23T20:30:15.448Z,9.50
2023-02-23T20:32:43.882Z,9.50
2023-02-23T20:35:14.117Z,9.50
2023-02-23T20:37:42.228Z,9.50
2023-02-23T20:40:18.330Z,9.50
2023-02-23T20:42:48.693Z,9.50
2023-02-23T20:45:20.942Z,9.50
2023-02-23T20:47:51.979Z,9.50
2023-02-23T20:50:21.545Z,9.50
2023-02-23T20:52:50.959Z,9.50
2023-02-23T20:55:19.805Z,9.40
2023-02-23T20:57:48.856Z,9.40
2023-02-23T21:00:22.781Z,9.40
2023-02-23T21:02:55.282Z,9.40
2023-02-23T21:05:25.209Z,9.40
2023-02-23T21:07:53.698Z,9.40
2023-02-23T21:10:21.700Z,9.40
2023-02-23T21:12:49.707Z,9.30
2023-02-23T21:15:19.093Z,9.30
2023-02-23T21:17:47.086Z,9.30
2023-02-23T21:20:15.532Z,9.30
2023-02-23T21:22:44.037Z,9.20
2023-02-23T21:25:13.095Z,9.20
2023-02-23T21:27:43.016Z,9.20
2023-02-23T21:30:16.031Z,9.20
2023-02-23T21:32:45.477Z,9.20
2023-02-23T21:35:13.548Z,9.10
2023-02-23T21:37:42.233Z,9.10
2023-02-23T21:40:13.092Z,9.10
2023-02-23T21:42:42.212Z,9.10
2023-02-23T21:45:12.300Z,9.10
2023-02-23T21:47:42.583Z,9.10
2023-02-23T21:50:14.805Z,9.10
2023-02-23T21:52:44.291Z,9.10
2023-02-23T21:55:23.480Z,9.10
2023-02-23T21:57:52.758Z,9.10
2023-02-23T22:00:22.704Z,9.10
2023-02-23T22:02:51.590Z,9.10
2023-02-23T22:05:21.535Z,9.00
2023-02-23T22:07:50.834Z,9.00
2023-02-23T22:10:19.742Z,9.00
2023-02-23T22:12:47.747Z,9.00
2023-02-23T22:15:16.831Z,9.00
2023-02-23T22:17:44.880Z,9.00
2023-02-23T22:20:13.669Z,9.00
2023-02-23T22:22:43.011Z,9.00
2023-02-23T22:25:11.681Z,9.00
2023-02-23T22:27:41.574Z,9.00
2023-02-23T22:30:12.142Z,9.00
2023-02-23T22:32:40.769Z,9.00
2023-02-23T22:35:09.555Z,8.90
2023-02-23T22:37:39.071Z,8.90
2023-02-23T22:40:15.050Z,8.90
2023-02-23T22:42:47.976Z,8.90
2023-02-23T22:45:17.065Z,8.90
2023-02-23T22:47:45.439Z,8.90
2023-02-23T22:50:14.024Z,8.90
2023-02-23T22:52:43.058Z,8.90
2023-02-23T22:55:13.098Z,8.80
2023-02-23T22:57:41.271Z,8.80
2023-02-23T23:00:11.618Z,8.80
2023-02-23T23:02:39.579Z,8.80
2023-02-23T23:05:09.446Z,8.80
2023-02-23T23:07:37.431Z,8.80
2023-02-23T23:10:06.090Z,8.80
2023-02-23T23:12:35.737Z,8.80
2023-02-23T23:15:04.498Z,8.70
2023-02-23T23:17:33.049Z,8.70
2023-02-23T23:20:01.171Z,8.70
2023-02-23T23:22:29.193Z,8.70
2023-02-23T23:24:57.241Z,8.70
2023-02-23T23:27:25.341Z,8.60
2023-02-23T23:29:55.013Z,8.60
2023-02-23T23:32:27.515Z,8.70
2023-02-23T23:34:57.317Z,8.60
2023-02-23T23:37:28.952Z,8.60
2023-02-23T23:40:00.339Z,8.60
2023-02-23T23:42:28.463Z,8.60
2023-02-23T23:44:57.784Z,8.60
2023-02-23T23:47:30.400Z,8.50
2023-02-23T23:49:58.351Z,8.50
2023-02-23T23:52:26.479Z,8.50
2023-02-23T23:54:54.426Z,8.50
2023-02-23T23:57:22.392Z,8.50
2023-02-23T23:59:51.264Z,8.50
