createdAt,value
2022-11-17T00:01:30.831Z,98617.31
2022-11-17T00:03:34.700Z,98606.91
2022-11-17T00:05:38.729Z,98609.53
2022-11-17T00:07:44.023Z,98594.78
2022-11-17T00:09:47.514Z,98595.63
2022-11-17T00:12:09.184Z,98571.34
2022-11-17T00:14:30.300Z,98581.69
2022-11-17T00:16:35.110Z,98579.06
2022-11-17T00:18:56.326Z,98557.34
2022-11-17T00:21:17.428Z,98553.91
2022-11-17T00:23:20.911Z,98496.81
2022-11-17T00:25:24.440Z,98539.16
2022-11-17T00:27:27.878Z,98535.66
2022-11-17T00:29:32.303Z,98537.34
2022-11-17T00:31:54.963Z,98520.00
2022-11-17T00:34:07.349Z,98536.44
2022-11-17T00:36:10.949Z,98522.59
2022-11-17T00:38:17.317Z,98524.31
2022-11-17T00:40:20.806Z,98526.94
2022-11-17T00:42:24.340Z,98520.81
2022-11-17T00:44:28.107Z,98519.94
2022-11-17T00:46:31.913Z,98504.28
2022-11-17T00:48:36.819Z,98512.97
2022-11-17T00:50:40.314Z,98494.75
2022-11-17T00:52:43.841Z,98502.50
2022-11-17T00:54:47.265Z,98500.78
2022-11-17T00:56:50.737Z,98493.81
2022-11-17T00:58:54.766Z,98488.59
2022-11-17T01:00:58.267Z,98494.75
2022-11-17T01:03:01.727Z,98489.50
2022-11-17T01:05:07.230Z,98488.63
2022-11-17T01:07:10.721Z,98485.13
2022-11-17T01:09:16.748Z,98488.63
2022-11-17T01:11:20.716Z,98458.34
2022-11-17T01:13:24.198Z,98460.84
2022-11-17T01:15:27.754Z,98456.50
2022-11-17T01:17:31.218Z,98466.06
2022-11-17T01:19:34.639Z,98467.84
2022-11-17T01:21:39.608Z,98466.97
2022-11-17T01:23:44.989Z,98460.00
2022-11-17T01:25:48.641Z,98454.78
2022-11-17T01:27:52.081Z,98448.72
2022-11-17T01:29:55.543Z,98453.09
2022-11-17T01:31:59.006Z,98447.00
2022-11-17T01:34:02.555Z,98434.88
2022-11-17T01:36:08.513Z,98428.00
2022-11-17T01:38:12.266Z,98436.66
2022-11-17T01:40:16.300Z,98433.19
2022-11-17T01:42:22.352Z,98420.16
2022-11-17T01:44:59.771Z,98416.63
2022-11-17T01:47:04.190Z,98400.19
2022-11-17T01:49:14.127Z,98405.44
2022-11-17T01:51:18.226Z,98388.13
2022-11-17T01:53:24.444Z,98394.19
2022-11-17T01:55:32.575Z,98395.91
2022-11-17T01:57:40.761Z,98376.81
2022-11-17T01:59:47.533Z,98381.13
2022-11-17T02:01:56.600Z,98373.34
2022-11-17T02:04:01.820Z,98380.25
2022-11-17T02:06:09.608Z,98377.66
2022-11-17T02:08:13.501Z,98373.28
2022-11-17T02:10:18.821Z,98375.94
2022-11-17T02:12:26.600Z,98377.69
2022-11-17T02:14:29.999Z,98377.69
2022-11-17T02:16:33.500Z,98370.66
2022-11-17T02:18:37.029Z,98357.66
2022-11-17T02:20:52.975Z,98351.63
2022-11-17T02:23:33.108Z,98349.94
2022-11-17T02:25:49.801Z,98357.69
2022-11-17T02:28:18.080Z,98352.47
2022-11-17T02:30:23.790Z,98354.22
2022-11-17T02:32:33.807Z,98344.69
2022-11-17T02:34:46.829Z,98349.91
2022-11-17T02:36:57.763Z,98337.75
2022-11-17T02:39:10.933Z,98333.41
2022-11-17T02:41:23.072Z,98328.25
2022-11-17T02:43:51.697Z,98323.03
2022-11-17T02:46:00.094Z,98323.91
2022-11-17T02:48:09.368Z,98312.66
2022-11-17T02:50:14.318Z,98311.78
2022-11-17T02:52:20.056Z,98320.47
2022-11-17T02:54:25.751Z,98317.00
2022-11-17T02:56:29.186Z,98302.25
2022-11-17T02:58:33.970Z,98294.47
2022-11-17T03:00:43.322Z,98295.31
2022-11-17T03:03:09.256Z,98295.31
2022-11-17T03:05:20.275Z,98295.34
2022-11-17T03:07:38.574Z,98293.56
2022-11-17T03:09:50.462Z,98290.94
2022-11-17T03:12:02.821Z,98293.53
2022-11-17T03:14:15.141Z,98284.91
2022-11-17T03:16:28.536Z,98286.63
2022-11-17T03:18:38.076Z,98290.94
2022-11-17T03:20:46.723Z,98278.81
2022-11-17T03:22:56.467Z,98271.03
2022-11-17T03:25:03.786Z,98291.81
2022-11-17T03:27:13.771Z,98283.97
2022-11-17T03:29:22.482Z,98288.28
2022-11-17T03:31:29.139Z,98285.69
2022-11-17T03:33:33.873Z,98283.97
2022-11-17T03:35:45.082Z,98279.53
2022-11-17T03:37:55.643Z,98263.03
2022-11-17T03:40:05.652Z,98256.97
2022-11-17T03:42:14.800Z,98245.69
2022-11-17T03:44:23.553Z,98246.59
2022-11-17T03:46:28.634Z,98256.97
2022-11-17T03:48:37.350Z,98248.34
2022-11-17T03:50:46.926Z,98242.25
2022-11-17T03:52:51.073Z,98239.63
2022-11-17T03:54:54.770Z,98239.66
2022-11-17T03:57:03.483Z,98225.69
2022-11-17T03:59:13.541Z,98237.03
2022-11-17T04:01:21.118Z,98225.75
2022-11-17T04:03:24.746Z,98217.94
2022-11-17T04:05:28.460Z,98190.09
2022-11-17T04:07:32.203Z,98199.72
2022-11-17T04:09:35.703Z,98196.25
2022-11-17T04:11:56.609Z,98196.25
2022-11-17T04:14:17.794Z,98198.91
2022-11-17T04:16:22.725Z,98186.81
2022-11-17T04:18:27.473Z,98200.72
2022-11-17T04:20:36.039Z,98198.94
2022-11-17T04:22:39.542Z,98201.63
2022-11-17T04:24:42.943Z,98195.63
2022-11-17T04:27:04.393Z,98212.91
2022-11-17T04:29:06.827Z,98199.81
2022-11-17T04:31:13.176Z,98209.41
2022-11-17T04:33:18.061Z,98198.16
2022-11-17T04:35:21.392Z,98200.69
2022-11-17T04:37:24.808Z,98196.34
2022-11-17T04:39:28.263Z,98185.09
2022-11-17T04:41:49.301Z,98184.22
2022-11-17T04:43:53.355Z,98180.81
2022-11-17T04:46:00.070Z,98191.16
2022-11-17T04:48:03.612Z,98188.56
2022-11-17T04:50:09.595Z,98180.78
2022-11-17T04:52:12.979Z,98185.91
2022-11-17T04:54:18.535Z,98173.84
2022-11-17T04:56:22.664Z,98189.44
2022-11-17T04:58:26.214Z,98180.72
2022-11-17T05:00:29.932Z,98179.84
2022-11-17T05:02:33.468Z,98166.72
2022-11-17T05:04:54.530Z,98164.09
2022-11-17T05:06:59.403Z,98159.75
2022-11-17T05:09:05.342Z,98154.47
2022-11-17T05:11:23.544Z,98161.41
2022-11-17T05:13:26.299Z,98157.97
2022-11-17T05:15:43.588Z,98159.66
2022-11-17T05:17:47.023Z,98169.22
2022-11-17T05:19:50.429Z,98174.34
2022-11-17T05:21:53.993Z,98164.75
2022-11-17T05:23:58.299Z,98164.75
2022-11-17T05:26:00.806Z,98168.13
2022-11-17T05:28:04.272Z,98176.72
2022-11-17T05:30:09.834Z,98168.03
2022-11-17T05:32:13.401Z,98167.22
2022-11-17T05:34:18.601Z,98166.31
2022-11-17T05:36:23.168Z,98165.47
2022-11-17T05:38:26.678Z,98164.66
2022-11-17T05:40:31.487Z,98167.28
2022-11-17T05:42:35.950Z,98166.53
2022-11-17T05:44:40.012Z,98164.78
2022-11-17T05:46:43.491Z,98168.22
2022-11-17T05:48:48.775Z,98170.88
2022-11-17T05:50:53.436Z,98172.66
2022-11-17T05:52:56.892Z,98168.25
2022-11-17T05:55:00.588Z,98169.19
2022-11-17T05:57:09.917Z,98153.72
2022-11-17T05:59:26.344Z,98171.81
2022-11-17T06:01:34.462Z,98182.28
2022-11-17T06:03:42.646Z,98180.50
2022-11-17T06:05:46.222Z,98179.69
2022-11-17T06:07:49.870Z,98198.75
2022-11-17T06:09:53.569Z,98217.03
2022-11-17T06:12:02.461Z,98204.81
2022-11-17T06:14:10.492Z,98219.59
2022-11-17T06:16:18.815Z,98224.75
2022-11-17T06:18:28.322Z,98225.63
2022-11-17T06:20:35.995Z,98213.47
2022-11-17T06:22:41.860Z,98199.59
2022-11-17T06:24:49.042Z,98223.97
2022-11-17T06:26:52.901Z,98224.00
2022-11-17T06:28:57.613Z,98223.13
2022-11-17T06:31:03.475Z,98244.84
2022-11-17T06:33:09.994Z,98237.94
2022-11-17T06:35:16.388Z,98238.84
2022-11-17T06:37:19.885Z,98238.84
2022-11-17T06:39:23.332Z,98240.56
2022-11-17T06:41:26.922Z,98234.44
2022-11-17T06:43:30.224Z,98223.09
2022-11-17T06:45:34.612Z,98206.75
2022-11-17T06:47:39.770Z,98221.31
2022-11-17T06:49:43.173Z,98181.75
2022-11-17T06:51:46.591Z,98220.53
2022-11-17T06:53:50.023Z,98220.53
2022-11-17T06:56:01.242Z,98223.09
2022-11-17T06:58:07.347Z,98230.91
2022-11-17T07:00:12.381Z,98224.88
2022-11-17T07:02:15.773Z,98231.81
2022-11-17T07:04:20.829Z,98230.00
2022-11-17T07:06:24.254Z,98232.56
2022-11-17T07:08:27.738Z,98238.69
2022-11-17T07:10:33.014Z,98232.56
2022-11-17T07:12:36.486Z,98242.97
2022-11-17T07:14:39.793Z,98231.63
2022-11-17T07:16:43.782Z,98228.97
2022-11-17T07:18:47.719Z,98229.03
2022-11-17T07:20:52.439Z,98233.31
2022-11-17T07:22:59.437Z,98230.72
2022-11-17T07:25:02.817Z,98218.63
2022-11-17T07:27:06.584Z,98227.22
2022-11-17T07:29:09.957Z,98234.16
2022-11-17T07:31:13.301Z,98231.50
2022-11-17T07:33:16.629Z,98237.59
2022-11-17T07:35:20.019Z,98244.53
2022-11-17T07:37:24.787Z,98242.81
2022-11-17T07:39:28.106Z,98249.78
2022-11-17T07:41:32.030Z,98258.44
2022-11-17T07:43:36.183Z,98267.94
2022-11-17T07:45:39.701Z,98261.03
2022-11-17T07:47:43.135Z,98269.72
2022-11-17T07:49:46.514Z,98274.91
2022-11-17T07:51:49.947Z,98273.16
2022-11-17T07:53:55.122Z,98282.69
2022-11-17T07:56:03.105Z,98282.63
2022-11-17T07:58:06.509Z,98290.44
2022-11-17T08:00:11.445Z,98296.44
2022-11-17T08:02:17.563Z,98293.06
2022-11-17T08:04:20.989Z,98303.50
2022-11-17T08:06:24.939Z,98311.31
2022-11-17T08:08:28.279Z,98316.53
2022-11-17T08:10:33.416Z,98326.97
2022-11-17T08:12:36.772Z,98335.69
2022-11-17T08:14:40.163Z,98328.72
2022-11-17T08:16:43.484Z,98274.34
2022-11-17T08:18:52.011Z,98338.19
2022-11-17T08:21:02.623Z,98339.00
2022-11-17T08:23:06.011Z,98336.47
2022-11-17T08:25:10.383Z,98345.19
2022-11-17T08:27:15.125Z,98347.69
2022-11-17T08:29:18.458Z,98346.75
2022-11-17T08:31:21.813Z,98350.19
2022-11-17T08:33:25.124Z,98351.06
2022-11-17T08:35:32.973Z,98357.09
2022-11-17T08:37:41.467Z,98355.41
2022-11-17T08:39:44.894Z,98357.09
2022-11-17T08:41:48.299Z,98362.28
2022-11-17T08:43:53.023Z,98354.41
2022-11-17T08:45:56.362Z,98350.91
2022-11-17T08:47:59.870Z,98354.34
2022-11-17T08:50:03.582Z,98348.22
2022-11-17T08:52:06.949Z,98355.97
2022-11-17T08:54:13.413Z,98347.31
2022-11-17T08:56:16.990Z,98367.22
2022-11-17T08:58:20.406Z,98363.78
2022-11-17T09:00:25.081Z,98371.59
2022-11-17T09:02:28.473Z,98368.06
2022-11-17T09:04:31.898Z,98369.78
2022-11-17T09:06:35.245Z,98375.75
2022-11-17T09:08:45.718Z,98367.88
2022-11-17T09:10:51.571Z,98367.00
2022-11-17T09:12:56.343Z,98369.63
2022-11-17T09:14:59.693Z,98380.91
2022-11-17T09:17:04.512Z,98378.16
2022-11-17T09:19:07.885Z,98395.59
2022-11-17T09:21:12.626Z,98346.34
2022-11-17T09:23:15.986Z,98402.53
2022-11-17T09:25:19.486Z,98405.84
2022-11-17T09:27:22.766Z,98404.94
2022-11-17T09:29:26.114Z,98405.75
2022-11-17T09:31:30.037Z,98412.81
2022-11-17T09:33:34.911Z,98426.59
2022-11-17T09:35:38.400Z,98422.41
2022-11-17T09:37:41.692Z,98434.59
2022-11-17T09:39:45.037Z,98424.13
2022-11-17T09:41:50.896Z,98430.06
2022-11-17T09:44:13.031Z,98428.31
2022-11-17T09:46:20.603Z,98430.94
2022-11-17T09:48:41.493Z,98422.97
2022-11-17T09:50:47.001Z,98445.56
2022-11-17T09:52:59.464Z,98434.25
2022-11-17T09:55:10.964Z,98435.84
2022-11-17T09:57:24.805Z,98435.75
2022-11-17T09:59:30.113Z,98447.94
2022-11-17T10:01:33.539Z,98446.19
2022-11-17T10:03:44.928Z,98441.03
2022-11-17T10:05:50.356Z,98447.91
2022-11-17T10:07:55.967Z,98452.16
2022-11-17T10:10:01.730Z,98453.97
2022-11-17T10:12:17.295Z,98450.38
2022-11-17T10:14:23.319Z,98452.88
2022-11-17T10:16:26.702Z,98455.44
2022-11-17T10:18:37.584Z,98466.72
2022-11-17T10:20:43.930Z,98475.75
2022-11-17T10:22:48.417Z,98467.06
2022-11-17T10:24:55.354Z,98475.75
2022-11-17T10:26:58.844Z,98474.97
2022-11-17T10:29:12.328Z,98470.63
2022-11-17T10:31:17.467Z,98470.56
2022-11-17T10:33:36.073Z,98463.56
2022-11-17T10:35:39.750Z,98467.91
2022-11-17T10:37:53.196Z,98468.88
2022-11-17T10:40:23.590Z,98479.38
2022-11-17T10:42:28.985Z,98469.03
2022-11-17T10:44:33.636Z,98468.97
2022-11-17T10:46:57.643Z,98466.22
2022-11-17T10:49:23.979Z,98487.06
2022-11-17T10:51:29.545Z,98479.38
2022-11-17T10:53:45.218Z,98484.69
2022-11-17T10:55:55.588Z,98476.81
2022-11-17T10:58:03.468Z,98477.72
2022-11-17T11:00:23.388Z,98482.94
2022-11-17T11:02:30.693Z,98490.75
2022-11-17T11:04:36.037Z,98490.78
2022-11-17T11:06:39.345Z,98488.09
2022-11-17T11:08:52.353Z,98489.78
2022-11-17T11:10:59.351Z,98489.78
2022-11-17T11:13:10.204Z,98487.16
2022-11-17T11:15:19.898Z,98492.34
2022-11-17T11:17:23.241Z,98499.28
2022-11-17T11:19:26.720Z,98494.00
2022-11-17T11:21:51.539Z,98493.91
2022-11-17T11:24:04.052Z,98500.88
2022-11-17T11:26:18.121Z,98504.34
2022-11-17T11:28:44.250Z,98504.34
2022-11-17T11:31:00.185Z,98503.63
2022-11-17T11:33:21.466Z,98494.03
2022-11-17T11:36:00.317Z,98499.19
2022-11-17T11:38:16.545Z,98501.78
2022-11-17T11:40:28.192Z,98511.22
2022-11-17T11:42:51.728Z,98501.75
2022-11-17T11:45:14.269Z,98510.47
2022-11-17T11:47:35.690Z,98516.50
2022-11-17T11:49:44.368Z,98512.16
2022-11-17T11:51:50.370Z,98520.75
2022-11-17T11:53:58.605Z,98511.16
2022-11-17T11:56:11.852Z,98512.06
2022-11-17T11:58:23.218Z,98526.00
2022-11-17T12:00:26.853Z,98528.56
2022-11-17T12:02:38.415Z,98530.34
2022-11-17T12:04:48.079Z,98501.78
2022-11-17T12:06:56.789Z,98517.91
2022-11-17T12:09:12.293Z,98522.28
2022-11-17T12:11:32.001Z,98467.81
2022-11-17T12:13:40.049Z,98511.75
2022-11-17T12:15:47.089Z,98513.81
2022-11-17T12:18:02.355Z,98521.47
2022-11-17T12:20:26.887Z,98523.25
2022-11-17T12:23:02.601Z,98521.56
2022-11-17T12:25:17.063Z,98533.00
2022-11-17T12:27:45.163Z,98525.50
2022-11-17T12:29:48.487Z,98528.97
2022-11-17T12:31:52.713Z,98522.88
2022-11-17T12:34:24.379Z,98527.97
2022-11-17T12:36:31.543Z,98528.88
2022-11-17T12:38:42.544Z,98525.47
2022-11-17T12:40:47.535Z,98535.03
2022-11-17T12:43:22.808Z,98535.81
2022-11-17T12:45:26.338Z,98542.91
2022-11-17T12:47:32.559Z,98532.53
2022-11-17T12:49:46.303Z,98537.66
2022-11-17T12:51:56.133Z,98528.16
2022-11-17T12:54:07.598Z,98539.34
2022-11-17T12:56:28.661Z,98527.31
2022-11-17T12:58:43.575Z,98534.13
2022-11-17T13:00:56.721Z,98539.19
2022-11-17T13:03:09.407Z,98542.03
2022-11-17T13:05:18.801Z,98536.84
2022-11-17T13:07:25.347Z,98544.63
2022-11-17T13:09:30.721Z,98555.97
2022-11-17T13:11:35.330Z,98550.78
2022-11-17T13:13:45.479Z,98548.16
2022-11-17T13:15:51.987Z,98551.56
2022-11-17T13:17:55.524Z,98544.44
2022-11-17T13:20:01.061Z,98546.13
2022-11-17T13:22:07.424Z,98528.03
2022-11-17T13:24:10.999Z,98551.31
2022-11-17T13:26:21.393Z,98541.78
2022-11-17T13:28:29.689Z,98549.56
2022-11-17T13:30:34.476Z,98543.63
2022-11-17T13:32:40.093Z,98546.31
2022-11-17T13:34:48.512Z,98544.56
2022-11-17T13:36:56.494Z,98546.16
2022-11-17T13:39:01.309Z,98547.06
2022-11-17T13:41:06.687Z,98548.78
2022-11-17T13:43:13.815Z,98547.88
2022-11-17T13:45:17.699Z,98552.22
2022-11-17T13:47:29.633Z,98553.09
2022-11-17T13:49:36.378Z,98550.53
2022-11-17T13:51:40.013Z,98540.94
2022-11-17T13:53:45.126Z,98534.78
2022-11-17T13:55:48.767Z,98549.56
2022-11-17T13:57:57.311Z,98552.28
2022-11-17T14:00:02.197Z,98541.00
2022-11-17T14:02:26.157Z,98545.25
2022-11-17T14:04:29.896Z,98540.91
2022-11-17T14:06:53.865Z,98540.91
2022-11-17T14:09:06.108Z,98541.81
2022-11-17T14:11:21.096Z,98543.47
2022-11-17T14:13:30.184Z,98552.13
2022-11-17T14:15:37.373Z,98540.84
2022-11-17T14:17:42.610Z,98550.38
2022-11-17T14:19:46.575Z,98557.50
2022-11-17T14:21:59.302Z,98548.78
2022-11-17T14:24:11.383Z,98553.97
2022-11-17T14:26:20.120Z,98554.06
2022-11-17T14:28:24.105Z,98522.03
2022-11-17T14:30:27.772Z,98540.91
2022-11-17T14:32:32.285Z,98558.28
2022-11-17T14:34:36.966Z,98551.31
2022-11-17T14:36:40.966Z,98553.91
2022-11-17T14:38:44.963Z,98543.47
2022-11-17T14:40:51.077Z,98560.75
2022-11-17T14:42:54.438Z,98557.31
2022-11-17T14:44:57.768Z,98559.88
2022-11-17T14:47:01.096Z,98559.16
2022-11-17T14:49:04.700Z,98560.03
2022-11-17T14:51:09.588Z,98567.00
2022-11-17T14:53:12.977Z,98571.34
2022-11-17T14:55:16.585Z,98566.13
2022-11-17T14:57:19.903Z,98572.19
2022-11-17T14:59:23.286Z,98575.72
2022-11-17T15:01:30.374Z,98580.94
2022-11-17T15:03:33.705Z,98577.50
2022-11-17T15:05:37.119Z,98586.31
2022-11-17T15:07:42.503Z,98577.56
2022-11-17T15:09:45.790Z,98581.97
2022-11-17T15:11:49.562Z,98590.69
2022-11-17T15:13:53.167Z,98583.66
2022-11-17T15:16:02.781Z,98586.31
2022-11-17T15:18:06.560Z,98591.56
2022-11-17T15:20:10.860Z,98588.97
2022-11-17T15:22:14.335Z,98596.00
2022-11-17T15:24:19.042Z,98593.34
2022-11-17T15:26:23.445Z,98593.25
2022-11-17T15:28:30.477Z,98595.88
2022-11-17T15:30:34.358Z,98595.97
2022-11-17T15:32:37.798Z,98610.88
2022-11-17T15:34:41.158Z,98602.16
2022-11-17T15:36:44.455Z,98601.34
2022-11-17T15:38:48.521Z,98597.75
2022-11-17T15:40:55.572Z,98607.34
2022-11-17T15:42:59.057Z,98606.47
2022-11-17T15:45:02.375Z,98609.19
2022-11-17T15:47:06.056Z,98621.34
2022-11-17T15:49:09.531Z,98616.94
2022-11-17T15:51:14.606Z,98612.63
2022-11-17T15:53:17.902Z,98616.16
2022-11-17T15:55:21.407Z,98607.44
2022-11-17T15:57:26.062Z,98619.69
2022-11-17T15:59:31.686Z,98620.59
2022-11-17T16:01:36.660Z,98631.06
2022-11-17T16:03:41.069Z,98627.53
2022-11-17T16:05:44.461Z,98633.63
2022-11-17T16:07:47.870Z,98631.97
2022-11-17T16:09:51.221Z,98632.84
2022-11-17T16:11:54.649Z,98639.84
2022-11-17T16:14:00.613Z,98643.31
2022-11-17T16:16:04.553Z,98642.47
2022-11-17T16:18:07.849Z,98645.91
2022-11-17T16:20:12.513Z,98639.03
2022-11-17T16:22:15.963Z,98646.09
2022-11-17T16:24:19.463Z,98651.34
2022-11-17T16:26:25.325Z,98648.66
2022-11-17T16:28:28.703Z,98650.47
2022-11-17T16:30:35.555Z,98652.22
2022-11-17T16:32:39.156Z,98659.19
2022-11-17T16:34:43.523Z,98660.13
2022-11-17T16:36:46.856Z,98658.34
2022-11-17T16:39:00.780Z,98665.41
2022-11-17T16:41:05.032Z,98664.56
2022-11-17T16:43:10.969Z,98660.19
2022-11-17T16:45:14.380Z,98659.38
2022-11-17T16:47:19.741Z,98664.69
2022-11-17T16:49:23.253Z,98674.31
2022-11-17T16:51:26.556Z,98676.06
2022-11-17T16:53:29.899Z,98677.75
2022-11-17T16:55:35.126Z,98668.19
2022-11-17T16:57:38.501Z,98670.78
2022-11-17T16:59:41.939Z,98669.16
2022-11-17T17:01:45.581Z,98675.28
2022-11-17T17:03:50.520Z,98669.22
2022-11-17T17:05:53.823Z,98666.72
2022-11-17T17:07:57.675Z,98669.34
2022-11-17T17:10:01.110Z,98670.25
2022-11-17T17:12:04.730Z,98650.38
2022-11-17T17:14:12.431Z,98674.59
2022-11-17T17:16:17.437Z,98674.63
2022-11-17T17:18:20.931Z,98671.16
2022-11-17T17:20:25.650Z,98680.75
2022-11-17T17:22:29.041Z,98679.91
2022-11-17T17:24:32.643Z,98678.19
2022-11-17T17:26:37.386Z,98657.41
2022-11-17T17:28:43.797Z,98682.50
2022-11-17T17:30:54.707Z,98679.88
2022-11-17T17:32:58.072Z,98672.13
2022-11-17T17:35:01.388Z,98685.19
2022-11-17T17:37:06.024Z,98683.44
2022-11-17T17:39:14.245Z,98686.97
2022-11-17T17:41:19.159Z,98693.09
2022-11-17T17:43:22.577Z,98687.88
2022-11-17T17:45:25.880Z,98700.03
2022-11-17T17:47:29.323Z,98700.94
2022-11-17T17:49:32.612Z,98700.91
2022-11-17T17:51:39.917Z,98714.88
2022-11-17T17:53:44.836Z,98712.31
2022-11-17T17:55:48.147Z,98717.53
2022-11-17T17:57:54.748Z,98718.44
2022-11-17T17:59:58.485Z,98726.25
2022-11-17T18:02:02.593Z,98725.38
2022-11-17T18:04:07.347Z,98728.84
2022-11-17T18:06:12.939Z,98725.44
2022-11-17T18:08:16.441Z,98724.59
2022-11-17T18:10:21.125Z,98731.53
2022-11-17T18:12:24.456Z,98728.97
2022-11-17T18:14:27.856Z,98731.59
2022-11-17T18:16:33.381Z,98733.34
2022-11-17T18:18:37.534Z,98731.63
2022-11-17T18:20:40.832Z,98735.09
2022-11-17T18:22:44.158Z,98744.72
2022-11-17T18:24:47.626Z,98736.03
2022-11-17T18:26:52.275Z,98729.09
2022-11-17T18:28:57.119Z,98745.59
2022-11-17T18:31:03.176Z,98750.81
2022-11-17T18:33:06.482Z,98747.38
2022-11-17T18:35:10.185Z,98750.88
2022-11-17T18:37:14.082Z,98750.81
2022-11-17T18:39:17.753Z,98752.56
2022-11-17T18:41:22.514Z,98752.53
2022-11-17T18:43:30.652Z,98726.59
2022-11-17T18:45:38.277Z,98756.94
2022-11-17T18:47:41.727Z,98763.00
2022-11-17T18:49:45.185Z,98747.44
2022-11-17T18:51:48.662Z,98756.97
2022-11-17T18:53:54.092Z,98756.13
2022-11-17T18:56:02.023Z,98755.31
2022-11-17T18:58:05.333Z,98767.44
2022-11-17T19:00:11.616Z,98720.66
2022-11-17T19:02:15.285Z,98763.13
2022-11-17T19:04:18.723Z,98764.88
2022-11-17T19:06:24.497Z,98775.31
2022-11-17T19:08:29.779Z,98770.13
2022-11-17T19:10:33.091Z,98764.03
2022-11-17T19:12:36.485Z,98771.84
2022-11-17T19:14:39.946Z,98773.56
2022-11-17T19:16:45.336Z,98768.34
2022-11-17T19:18:50.063Z,98769.25
2022-11-17T19:20:53.402Z,98770.97
2022-11-17T19:22:57.141Z,98771.84
2022-11-17T19:25:00.433Z,98774.44
2022-11-17T19:27:03.820Z,98774.44
2022-11-17T19:29:15.545Z,98779.66
2022-11-17T19:31:21.183Z,98777.91
2022-11-17T19:33:25.889Z,98789.25
2022-11-17T19:35:29.749Z,98783.16
2022-11-17T19:37:33.080Z,98788.38
2022-11-17T19:39:36.439Z,98791.84
2022-11-17T19:41:40.079Z,98797.06
2022-11-17T19:43:45.673Z,98799.69
2022-11-17T19:45:49.247Z,98799.66
2022-11-17T19:47:52.663Z,98801.38
2022-11-17T19:49:57.311Z,98804.88
2022-11-17T19:52:00.706Z,98804.88
2022-11-17T19:54:05.907Z,98795.38
2022-11-17T19:56:09.803Z,98818.81
2022-11-17T19:58:13.124Z,98816.19
2022-11-17T20:00:17.745Z,98820.53
2022-11-17T20:02:21.040Z,98820.53
2022-11-17T20:04:24.424Z,98827.47
2022-11-17T20:06:31.933Z,98820.53
2022-11-17T20:08:35.237Z,98825.75
2022-11-17T20:10:38.516Z,98840.50
2022-11-17T20:12:43.330Z,98835.28
2022-11-17T20:14:47.212Z,98841.34
2022-11-17T20:16:50.564Z,98843.09
2022-11-17T20:18:55.549Z,98830.06
2022-11-17T20:20:59.494Z,98845.66
2022-11-17T20:23:04.173Z,98850.00
2022-11-17T20:25:08.008Z,98849.16
2022-11-17T20:27:11.452Z,98854.34
2022-11-17T20:29:15.100Z,98857.81
2022-11-17T20:31:21.073Z,98856.13
2022-11-17T20:33:24.417Z,98867.38
2022-11-17T20:35:28.112Z,98868.22
2022-11-17T20:37:31.569Z,98861.22
2022-11-17T20:39:36.301Z,98860.38
2022-11-17T20:41:39.641Z,98869.09
2022-11-17T20:43:42.972Z,98869.09
2022-11-17T20:45:46.400Z,98878.63
2022-11-17T20:47:50.001Z,98876.03
2022-11-17T20:49:53.428Z,98886.47
2022-11-17T20:51:56.850Z,98886.50
2022-11-17T20:54:00.229Z,98896.09
2022-11-17T20:56:07.161Z,98898.72
2022-11-17T20:58:10.519Z,98895.25
2022-11-17T21:00:14.797Z,98891.78
2022-11-17T21:02:18.153Z,98895.25
2022-11-17T21:04:21.475Z,98898.75
2022-11-17T21:06:24.854Z,98897.88
2022-11-17T21:08:30.826Z,98894.41
2022-11-17T21:10:34.261Z,98897.88
2022-11-17T21:12:38.895Z,98908.34
2022-11-17T21:14:42.195Z,98909.19
2022-11-17T21:16:46.518Z,98914.41
2022-11-17T21:18:48.881Z,98913.53
2022-11-17T21:20:52.634Z,98920.50
2022-11-17T21:22:56.021Z,98923.09
2022-11-17T21:24:59.314Z,98917.88
2022-11-17T21:27:02.660Z,98917.84
2022-11-17T21:29:07.367Z,98911.78
2022-11-17T21:31:12.824Z,98907.47
2022-11-17T21:33:16.157Z,98930.03
2022-11-17T21:35:20.692Z,98926.53
2022-11-17T21:37:24.229Z,98920.47
2022-11-17T21:39:27.562Z,98926.53
2022-11-17T21:41:35.150Z,98930.00
2022-11-17T21:43:39.562Z,98922.22
2022-11-17T21:45:44.291Z,98943.06
2022-11-17T21:47:47.741Z,98937.84
2022-11-17T21:49:51.147Z,98931.78
2022-11-17T21:51:54.472Z,98927.44
2022-11-17T21:53:59.506Z,98928.31
2022-11-17T21:56:03.989Z,98910.09
2022-11-17T21:58:07.284Z,98935.25
2022-11-17T22:00:12.208Z,98928.34
2022-11-17T22:02:16.864Z,98920.50
2022-11-17T22:04:20.183Z,98923.09
2022-11-17T22:06:25.552Z,98868.41
2022-11-17T22:08:28.895Z,98923.97
2022-11-17T22:10:32.275Z,98929.19
2022-11-17T22:12:35.612Z,98941.34
2022-11-17T22:14:38.921Z,98945.69
2022-11-17T22:16:44.031Z,98933.50
2022-11-17T22:18:48.730Z,98942.19
2022-11-17T22:20:52.584Z,98943.00
2022-11-17T22:22:57.282Z,98951.69
2022-11-17T22:25:16.798Z,98960.38
2022-11-17T22:27:26.292Z,98956.03
2022-11-17T22:29:29.593Z,98955.13
2022-11-17T22:31:33.336Z,98959.50
2022-11-17T22:33:39.939Z,98961.22
2022-11-17T22:35:45.237Z,98959.50
2022-11-17T22:37:48.523Z,98966.44
2022-11-17T22:39:51.832Z,98963.88
2022-11-17T22:41:55.128Z,98966.44
2022-11-17T22:43:59.579Z,98972.50
2022-11-17T22:46:04.473Z,98977.78
2022-11-17T22:48:08.365Z,98979.47
2022-11-17T22:50:12.061Z,98973.47
2022-11-17T22:52:16.705Z,98979.53
2022-11-17T22:54:20.368Z,98969.13
2022-11-17T22:56:23.693Z,98973.44
2022-11-17T22:58:27.340Z,98970.00
2022-11-17T23:00:32.765Z,98969.13
2022-11-17T23:02:36.047Z,98966.53
2022-11-17T23:04:39.370Z,98971.72
2022-11-17T23:06:42.760Z,98976.06
2022-11-17T23:08:47.471Z,98971.72
2022-11-17T23:11:03.877Z,98978.66
2022-11-17T23:13:14.094Z,98977.75
2022-11-17T23:15:17.561Z,98978.56
2022-11-17T23:17:21.200Z,98981.16
2022-11-17T23:19:24.610Z,98978.56
2022-11-17T23:21:27.977Z,98985.53
2022-11-17T23:23:33.752Z,98990.72
2022-11-17T23:25:38.411Z,98990.72
2022-11-17T23:27:41.707Z,98995.91
2022-11-17T23:29:45.023Z,98991.59
2022-11-17T23:31:48.427Z,98995.97
2022-11-17T23:33:51.757Z,98995.94
2022-11-17T23:35:58.359Z,99001.22
2022-11-17T23:38:01.732Z,98995.09
2022-11-17T23:40:05.710Z,98998.53
2022-11-17T23:42:10.403Z,99001.16
2022-11-17T23:44:13.708Z,99005.47
2022-11-17T23:46:19.123Z,99006.38
2022-11-17T23:48:22.669Z,99004.63
2022-11-17T23:50:26.333Z,99008.94
2022-11-17T23:52:29.722Z,99008.97
2022-11-17T23:54:32.991Z,99007.22
2022-11-17T23:56:36.299Z,99012.50
2022-11-17T23:58:41.479Z,99006.38
