createdAt,value
2019-06-08T00:01:52.253Z,99.90
2019-06-08T00:04:22.903Z,99.90
2019-06-08T00:06:52.585Z,99.90
2019-06-08T00:09:23.600Z,99.90
2019-06-08T00:11:53.622Z,99.90
2019-06-08T00:14:23.479Z,99.90
2019-06-08T00:16:53.138Z,99.90
2019-06-08T00:19:23.696Z,99.90
2019-06-08T00:21:53.346Z,99.90
2019-06-08T00:24:23.968Z,99.90
2019-06-08T00:26:53.722Z,99.90
2019-06-08T00:29:24.493Z,99.90
2019-06-08T00:31:54.206Z,99.90
2019-06-08T00:34:24.894Z,99.90
2019-06-08T00:36:54.622Z,99.90
2019-06-08T00:39:25.111Z,99.90
2019-06-08T00:41:54.786Z,99.90
2019-06-08T00:44:25.640Z,99.90
2019-06-08T00:46:55.306Z,99.90
2019-06-08T00:49:24.934Z,99.90
2019-06-08T00:51:54.543Z,99.90
2019-06-08T00:54:25.392Z,99.90
2019-06-08T00:56:55.323Z,99.90
2019-06-08T00:59:26.071Z,99.90
2019-06-08T01:01:55.934Z,99.90
2019-06-08T01:04:26.924Z,99.90
2019-06-08T01:06:56.750Z,99.90
2019-06-08T01:09:26.348Z,99.90
2019-06-08T01:11:56.035Z,99.90
2019-06-08T01:14:26.940Z,99.90
2019-06-08T01:16:56.754Z,99.90
2019-06-08T01:19:27.430Z,99.90
2019-06-08T01:21:57.015Z,99.90
2019-06-08T01:24:28.032Z,99.90
2019-06-08T01:26:57.727Z,99.90
2019-06-08T01:29:28.374Z,99.90
2019-06-08T01:31:57.997Z,99.90
2019-06-08T01:34:28.911Z,99.90
2019-06-08T01:36:58.689Z,99.90
2019-06-08T01:39:29.494Z,99.90
2019-06-08T01:41:59.034Z,99.90
2019-06-08T01:44:29.921Z,99.90
2019-06-08T01:47:01.798Z,99.90
2019-06-08T01:49:32.495Z,99.90
2019-06-08T01:52:02.260Z,99.90
2019-06-08T01:54:33.158Z,99.90
2019-06-08T01:57:03.050Z,99.90
2019-06-08T01:59:34.509Z,99.90
2019-06-08T02:02:03.830Z,99.90
2019-06-08T02:04:34.734Z,99.90
2019-06-08T02:07:04.437Z,99.90
2019-06-08T02:09:34.865Z,99.90
2019-06-08T02:12:04.620Z,99.90
2019-06-08T02:14:35.415Z,99.90
2019-06-08T02:17:05.169Z,99.90
2019-06-08T02:19:34.844Z,99.90
2019-06-08T02:22:04.455Z,99.90
2019-06-08T02:24:35.373Z,99.90
2019-06-08T02:27:05.260Z,99.90
2019-06-08T02:29:35.788Z,99.90
2019-06-08T02:32:05.492Z,99.90
2019-06-08T02:34:37.520Z,99.90
2019-06-08T02:37:06.324Z,99.90
2019-06-08T02:39:38.413Z,99.90
2019-06-08T02:42:07.641Z,99.90
2019-06-08T02:44:37.254Z,99.90
2019-06-08T02:47:06.854Z,99.90
2019-06-08T02:49:37.591Z,99.90
2019-06-08T02:52:07.803Z,99.90
2019-06-08T02:54:39.415Z,99.90
2019-06-08T02:57:08.922Z,99.90
2019-06-08T02:59:40.613Z,99.90
2019-06-08T03:02:11.009Z,99.90
2019-06-08T03:04:41.327Z,99.90
2019-06-08T03:07:12.517Z,99.90
2019-06-08T03:09:42.598Z,99.90
2019-06-08T03:12:12.079Z,99.90
2019-06-08T03:14:42.816Z,99.90
2019-06-08T03:17:12.310Z,99.90
2019-06-08T03:19:42.099Z,99.90
2019-06-08T03:22:11.709Z,99.90
2019-06-08T03:24:41.681Z,99.90
2019-06-08T03:27:12.566Z,99.90
2019-06-08T03:29:43.860Z,99.90
2019-06-08T03:32:13.365Z,99.90
2019-06-08T03:34:51.158Z,99.90
2019-06-08T03:37:14.185Z,99.90
2019-06-08T03:39:45.321Z,99.90
2019-06-08T03:42:15.051Z,99.90
2019-06-08T03:44:44.994Z,99.90
2019-06-08T03:47:14.836Z,99.90
2019-06-08T03:49:54.541Z,99.90
2019-06-08T03:52:15.655Z,99.90
2019-06-08T03:54:46.944Z,99.90
2019-06-08T03:57:16.477Z,99.90
2019-06-08T03:59:47.635Z,99.90
2019-06-08T04:02:17.433Z,99.90
2019-06-08T04:04:46.938Z,99.90
2019-06-08T04:07:16.518Z,99.90
2019-06-08T04:09:46.185Z,99.90
2019-06-08T04:12:15.721Z,99.90
2019-06-08T04:14:46.619Z,99.90
2019-06-08T04:17:16.372Z,99.90
2019-06-08T04:20:08.073Z,99.90
2019-06-08T04:22:17.333Z,99.90
2019-06-08T04:24:46.877Z,99.90
2019-06-08T04:27:17.014Z,99.90
2019-06-08T04:29:50.167Z,99.90
2019-06-08T04:32:19.270Z,99.90
2019-06-08T04:34:50.258Z,99.90
2019-06-08T04:37:19.832Z,99.90
2019-06-08T04:39:50.877Z,99.90
2019-06-08T04:42:20.562Z,99.90
2019-06-08T04:44:50.162Z,99.90
2019-06-08T04:47:19.668Z,99.90
2019-06-08T04:49:49.184Z,99.90
2019-06-08T04:52:18.748Z,99.90
2019-06-08T04:54:49.773Z,99.90
2019-06-08T04:57:19.623Z,99.90
2019-06-08T04:59:50.367Z,99.90
2019-06-08T05:02:20.470Z,99.90
2019-06-08T05:04:50.940Z,99.90
2019-06-08T05:07:20.497Z,99.90
2019-06-08T05:09:50.035Z,99.90
2019-06-08T05:12:20.161Z,99.90
2019-06-08T05:14:50.218Z,99.90
2019-06-08T05:17:19.707Z,99.90
2019-06-08T05:19:50.592Z,99.90
2019-06-08T05:22:20.279Z,99.90
2019-06-08T05:24:50.138Z,99.90
2019-06-08T05:27:19.987Z,99.90
2019-06-08T05:29:50.053Z,99.90
2019-06-08T05:32:19.996Z,99.90
2019-06-08T05:34:49.793Z,99.90
2019-06-08T05:37:19.455Z,99.90
2019-06-08T05:39:49.910Z,99.90
2019-06-08T05:42:19.581Z,99.90
2019-06-08T05:44:50.250Z,99.90
2019-06-08T05:47:20.055Z,99.90
2019-06-08T05:49:49.993Z,99.90
2019-06-08T05:52:19.740Z,99.90
2019-06-08T05:54:50.133Z,99.90
2019-06-08T05:57:19.951Z,99.90
2019-06-08T05:59:50.410Z,99.90
2019-06-08T06:02:20.150Z,99.90
2019-06-08T06:04:52.179Z,99.90
2019-06-08T06:07:21.177Z,99.90
2019-06-08T06:09:51.142Z,99.90
2019-06-08T06:12:20.876Z,99.90
2019-06-08T06:14:51.233Z,99.90
2019-06-08T06:17:21.050Z,99.90
2019-06-08T06:19:51.604Z,99.90
2019-06-08T06:22:21.259Z,99.90
2019-06-08T06:24:51.864Z,99.90
2019-06-08T06:27:21.563Z,99.90
2019-06-08T06:29:54.651Z,99.90
2019-06-08T06:32:25.324Z,99.90
2019-06-08T06:34:54.804Z,99.90
2019-06-08T06:37:24.355Z,99.90
2019-06-08T06:39:53.976Z,99.90
2019-06-08T06:42:24.968Z,99.90
2019-06-08T06:44:54.966Z,99.90
2019-06-08T06:47:24.464Z,99.90
2019-06-08T06:49:54.049Z,99.90
2019-06-08T06:52:23.561Z,99.90
2019-06-08T06:54:53.372Z,99.90
2019-06-08T06:57:23.032Z,99.90
2019-06-08T06:59:54.018Z,99.90
2019-06-08T07:02:23.943Z,99.90
2019-06-08T07:05:04.214Z,99.90
2019-06-08T07:07:52.453Z,99.90
2019-06-08T07:10:29.566Z,99.90
2019-06-08T07:12:59.264Z,99.90
2019-06-08T07:15:29.708Z,99.90
2019-06-08T07:17:59.392Z,99.90
2019-06-08T07:20:28.869Z,99.90
2019-06-08T07:22:58.994Z,99.90
2019-06-08T07:25:28.686Z,99.90
2019-06-08T07:27:59.347Z,99.90
2019-06-08T07:30:28.991Z,99.90
2019-06-08T07:32:59.417Z,99.90
2019-06-08T07:35:29.110Z,99.90
2019-06-08T07:37:59.793Z,99.90
2019-06-08T07:40:29.503Z,99.90
2019-06-08T07:43:00.375Z,99.90
2019-06-08T07:45:30.477Z,99.90
2019-06-08T07:48:00.643Z,99.90
2019-06-08T07:50:30.454Z,99.90
2019-06-08T07:52:59.981Z,99.90
2019-06-08T07:55:29.549Z,99.90
2019-06-08T07:58:00.295Z,99.90
2019-06-08T08:00:30.019Z,99.90
2019-06-08T08:02:59.604Z,99.90
2019-06-08T08:05:29.188Z,98.70
2019-06-08T08:07:59.068Z,99.90
2019-06-08T08:10:31.049Z,99.40
2019-06-08T08:13:00.659Z,99.50
2019-06-08T08:15:30.226Z,98.90
2019-06-08T08:18:00.198Z,97.60
2019-06-08T08:20:29.803Z,98.20
2019-06-08T08:23:05.585Z,97.70
2019-06-08T08:25:30.663Z,99.10
2019-06-08T08:28:01.081Z,97.60
2019-06-08T08:30:30.934Z,97.90
2019-06-08T08:33:03.019Z,98.00
2019-06-08T08:35:31.850Z,98.30
2019-06-08T08:38:04.391Z,99.30
2019-06-08T08:40:32.642Z,96.90
2019-06-08T08:43:02.260Z,97.10
2019-06-08T08:45:31.847Z,97.60
2019-06-08T08:48:20.359Z,97.00
2019-06-08T08:50:32.739Z,96.90
2019-06-08T08:53:02.476Z,95.00
2019-06-08T08:55:32.234Z,94.40
2019-06-08T08:58:02.203Z,97.20
2019-06-08T09:00:31.955Z,95.90
2019-06-08T09:05:32.693Z,95.10
2019-06-08T09:08:03.726Z,95.60
2019-06-08T09:10:33.102Z,96.50
2019-06-08T09:13:12.078Z,95.00
2019-06-08T09:15:41.628Z,94.80
2019-06-08T09:18:10.903Z,94.20
2019-06-08T09:20:40.166Z,92.10
2019-06-08T09:23:15.912Z,91.00
2019-06-08T09:25:40.901Z,91.50
2019-06-08T09:28:10.371Z,92.30
2019-06-08T09:30:39.513Z,90.80
2019-06-08T09:33:08.742Z,90.60
2019-06-08T09:35:38.046Z,89.60
2019-06-08T09:38:10.507Z,88.90
2019-06-08T09:40:38.699Z,90.90
2019-06-08T09:43:12.383Z,90.20
2019-06-08T09:45:39.111Z,87.90
2019-06-08T09:48:09.415Z,90.50
2019-06-08T09:50:38.908Z,92.00
2019-06-08T09:53:23.301Z,90.20
2019-06-08T09:55:41.410Z,90.90
2019-06-08T09:58:11.821Z,90.90
2019-06-08T10:00:43.616Z,91.50
2019-06-08T10:03:12.995Z,91.30
2019-06-08T10:05:42.187Z,92.00
2019-06-08T10:08:11.339Z,84.50
2019-06-08T10:10:40.700Z,91.00
2019-06-08T10:13:10.324Z,90.70
2019-06-08T10:15:39.650Z,90.60
2019-06-08T10:18:08.865Z,92.20
2019-06-08T10:20:38.482Z,87.80
2019-06-08T10:23:24.362Z,91.30
2019-06-08T10:25:38.992Z,91.30
2019-06-08T10:28:14.001Z,89.50
2019-06-08T10:30:39.253Z,90.90
2019-06-08T10:33:10.125Z,83.80
2019-06-08T10:35:40.190Z,87.90
2019-06-08T10:38:12.015Z,89.60
2019-06-08T10:41:04.766Z,85.40
2019-06-08T10:43:29.130Z,86.20
2019-06-08T10:46:03.051Z,84.80
2019-06-08T10:48:29.783Z,81.30
2019-06-08T10:51:02.210Z,81.60
2019-06-08T10:53:44.931Z,78.30
2019-06-08T10:56:05.595Z,79.80
2019-06-08T10:58:34.548Z,80.10
2019-06-08T11:01:06.161Z,81.50
2019-06-08T11:03:35.054Z,85.20
2019-06-08T11:06:05.797Z,80.40
2019-06-08T11:08:35.383Z,80.70
2019-06-08T11:11:05.055Z,79.00
2019-06-08T11:13:35.699Z,84.30
2019-06-08T11:16:06.597Z,83.70
2019-06-08T11:18:36.341Z,80.70
2019-06-08T11:21:07.489Z,82.30
2019-06-08T11:23:38.479Z,83.30
2019-06-08T11:26:13.802Z,83.40
2019-06-08T11:28:38.721Z,84.00
2019-06-08T11:31:13.224Z,82.80
2019-06-08T11:33:39.225Z,80.10
2019-06-08T11:36:13.777Z,77.20
2019-06-08T11:38:39.532Z,84.20
2019-06-08T11:41:13.030Z,80.50
2019-06-08T11:43:39.952Z,80.30
2019-06-08T11:46:10.586Z,82.50
2019-06-08T11:48:41.529Z,77.60
2019-06-08T11:51:13.034Z,76.30
2019-06-08T11:53:42.124Z,79.70
2019-06-08T11:56:13.274Z,76.10
2019-06-08T11:58:43.601Z,78.30
2019-06-08T12:01:14.722Z,81.30
2019-06-08T12:03:43.865Z,80.40
2019-06-08T12:06:14.521Z,77.40
2019-06-08T12:08:44.108Z,78.30
2019-06-08T12:11:18.091Z,81.90
2019-06-08T12:13:46.904Z,78.30
2019-06-08T12:16:21.648Z,77.70
2019-06-08T12:18:49.489Z,77.20
2019-06-08T12:21:18.867Z,83.10
2019-06-08T12:23:48.451Z,85.10
2019-06-08T12:26:21.265Z,81.70
2019-06-08T12:28:51.432Z,78.70
2019-06-08T12:31:22.577Z,79.60
2019-06-08T12:33:52.336Z,82.10
2019-06-08T12:36:22.047Z,74.70
2019-06-08T12:38:51.252Z,75.70
2019-06-08T12:41:20.564Z,76.10
2019-06-08T12:43:49.897Z,75.60
2019-06-08T12:46:21.384Z,80.50
2019-06-08T12:48:50.194Z,81.50
2019-06-08T12:51:21.341Z,83.20
2019-06-08T12:53:50.376Z,84.60
2019-06-08T12:56:23.967Z,80.90
2019-06-08T12:58:50.598Z,79.40
2019-06-08T13:01:19.920Z,78.90
2019-06-08T13:03:49.193Z,78.10
2019-06-08T13:06:20.814Z,77.60
2019-06-08T13:08:50.088Z,80.50
2019-06-08T13:11:21.211Z,81.40
2019-06-08T13:13:50.276Z,78.50
2019-06-08T13:16:23.783Z,83.50
2019-06-08T13:18:50.518Z,80.00
2019-06-08T13:21:31.607Z,80.90
2019-06-08T13:23:50.746Z,83.90
2019-06-08T13:26:27.322Z,78.30
2019-06-08T13:28:51.105Z,79.60
2019-06-08T13:31:24.077Z,79.30
2019-06-08T13:33:51.309Z,81.90
2019-06-08T13:36:26.135Z,77.00
2019-06-08T13:38:51.999Z,77.90
2019-06-08T13:41:26.027Z,81.70
2019-06-08T13:43:52.261Z,86.60
2019-06-08T13:46:23.524Z,78.50
2019-06-08T13:48:52.427Z,80.90
2019-06-08T13:51:22.953Z,82.90
2019-06-08T13:53:52.636Z,78.60
2019-06-08T13:56:22.715Z,77.80
2019-06-08T13:58:52.790Z,77.40
2019-06-08T14:01:22.232Z,79.70
2019-06-08T14:03:52.321Z,82.80
2019-06-08T14:06:23.408Z,78.30
2019-06-08T14:08:53.720Z,77.70
2019-06-08T14:11:24.093Z,79.50
2019-06-08T14:13:54.535Z,80.00
2019-06-08T14:16:25.341Z,79.40
2019-06-08T14:18:54.770Z,79.80
2019-06-08T14:21:31.989Z,83.70
2019-06-08T14:23:55.444Z,78.70
2019-06-08T14:26:25.880Z,76.10
2019-06-08T14:28:55.289Z,78.50
2019-06-08T14:31:25.619Z,80.70
2019-06-08T14:33:55.651Z,78.20
2019-06-08T14:36:26.637Z,75.70
2019-06-08T14:38:55.822Z,85.10
2019-06-08T14:41:25.038Z,75.20
2019-06-08T14:43:54.310Z,74.70
2019-06-08T14:46:24.398Z,78.10
2019-06-08T14:48:53.726Z,76.50
2019-06-08T14:51:27.638Z,74.50
2019-06-08T14:53:58.148Z,74.70
2019-06-08T14:56:29.662Z,75.80
2019-06-08T14:59:00.397Z,78.80
2019-06-08T15:01:31.505Z,74.40
2019-06-08T15:04:00.734Z,76.20
2019-06-08T15:06:34.121Z,74.20
2019-06-08T15:09:02.103Z,74.70
2019-06-08T15:11:35.048Z,73.00
2019-06-08T15:14:02.451Z,76.20
2019-06-08T15:16:32.842Z,76.20
2019-06-08T15:19:02.237Z,77.80
2019-06-08T15:21:33.113Z,74.90
2019-06-08T15:24:02.522Z,73.90
2019-06-08T15:26:39.572Z,78.30
2019-06-08T15:29:02.789Z,74.20
2019-06-08T15:31:32.686Z,75.50
2019-06-08T15:34:02.072Z,76.10
2019-06-08T15:36:32.545Z,75.40
2019-06-08T15:39:02.105Z,75.80
2019-06-08T15:41:32.712Z,75.30
2019-06-08T15:44:06.370Z,77.90
2019-06-08T15:46:37.941Z,76.50
2019-06-08T15:49:08.477Z,77.80
2019-06-08T15:51:40.729Z,73.00
2019-06-08T15:54:08.820Z,75.70
2019-06-08T15:56:47.680Z,77.90
2019-06-08T15:59:09.333Z,75.30
2019-06-08T16:01:38.664Z,77.80
2019-06-08T16:04:07.828Z,73.70
2019-06-08T16:06:37.205Z,72.60
2019-06-08T16:09:08.793Z,74.00
2019-06-08T16:11:38.081Z,78.20
2019-06-08T16:14:07.361Z,81.50
2019-06-08T16:16:36.639Z,78.30
2019-06-08T16:19:05.899Z,75.50
2019-06-08T16:21:36.056Z,76.40
2019-06-08T16:24:05.560Z,76.70
2019-06-08T16:26:37.362Z,77.10
2019-06-08T16:29:05.838Z,73.70
2019-06-08T16:31:35.452Z,74.60
2019-06-08T16:34:04.709Z,73.70
2019-06-08T16:36:34.053Z,72.50
2019-06-08T16:39:03.913Z,76.90
2019-06-08T16:41:33.992Z,76.40
2019-06-08T16:44:06.727Z,77.40
2019-06-08T16:46:34.841Z,75.70
2019-06-08T16:49:10.500Z,79.90
2019-06-08T16:51:39.928Z,79.50
2019-06-08T16:54:09.380Z,80.00
2019-06-08T16:56:38.693Z,83.40
2019-06-08T16:59:10.636Z,84.60
2019-06-08T17:01:39.894Z,86.20
2019-06-08T17:04:09.185Z,85.30
2019-06-08T17:06:39.451Z,86.60
2019-06-08T17:09:08.909Z,85.30
2019-06-08T17:11:38.248Z,84.60
2019-06-08T17:14:07.497Z,84.50
2019-06-08T17:16:36.774Z,86.10
2019-06-08T17:19:06.129Z,84.30
2019-06-08T17:21:36.355Z,83.60
2019-06-08T17:24:05.759Z,83.80
2019-06-08T17:26:35.040Z,84.40
2019-06-08T17:29:06.335Z,85.50
2019-06-08T17:31:35.697Z,86.70
2019-06-08T17:34:06.331Z,85.70
2019-06-08T17:36:36.529Z,86.40
2019-06-08T17:39:06.830Z,85.50
2019-06-08T17:41:36.173Z,85.00
2019-06-08T17:44:08.526Z,86.00
2019-06-08T17:46:39.156Z,85.20
2019-06-08T17:49:10.936Z,86.10
2019-06-08T17:51:41.789Z,83.20
2019-06-08T17:54:11.222Z,84.70
2019-06-08T17:56:41.251Z,82.30
2019-06-08T17:59:10.914Z,84.60
2019-06-08T18:01:40.124Z,81.80
2019-06-08T18:04:09.563Z,84.10
2019-06-08T18:06:41.417Z,84.90
2019-06-08T18:09:09.951Z,86.40
2019-06-08T18:11:41.791Z,85.50
2019-06-08T18:14:10.797Z,87.20
2019-06-08T18:16:42.119Z,85.00
2019-06-08T18:19:25.078Z,88.20
2019-06-08T18:21:54.422Z,86.50
2019-06-08T18:24:23.696Z,86.40
2019-06-08T18:26:55.074Z,89.00
2019-06-08T18:29:24.343Z,88.50
2019-06-08T18:31:53.680Z,89.30
2019-06-08T18:34:22.944Z,89.90
2019-06-08T18:36:52.237Z,89.60
2019-06-08T18:39:21.484Z,90.20
2019-06-08T18:41:50.768Z,90.30
2019-06-08T18:44:20.030Z,90.50
2019-06-08T18:46:49.537Z,90.10
2019-06-08T18:49:18.950Z,90.00
2019-06-08T18:51:50.453Z,90.20
2019-06-08T18:54:19.739Z,89.90
2019-06-08T18:56:49.026Z,90.50
2019-06-08T18:59:18.614Z,91.10
2019-06-08T19:01:49.876Z,92.00
2019-06-08T19:04:19.343Z,92.10
2019-06-08T19:06:50.041Z,91.10
2019-06-08T19:09:19.488Z,90.90
2019-06-08T19:11:50.182Z,91.30
2019-06-08T19:14:20.843Z,91.60
2019-06-08T19:16:54.454Z,91.70
2019-06-08T19:19:22.088Z,91.90
2019-06-08T19:21:52.051Z,92.40
2019-06-08T19:24:21.484Z,92.40
2019-06-08T19:26:50.756Z,91.90
2019-06-08T19:29:20.106Z,92.80
2019-06-08T19:31:51.201Z,93.10
2019-06-08T19:34:39.271Z,93.40
2019-06-08T19:37:07.972Z,92.90
2019-06-08T19:39:43.171Z,93.30
2019-06-08T19:42:11.909Z,94.20
2019-06-08T19:44:48.570Z,93.50
2019-06-08T19:47:12.155Z,94.10
2019-06-08T19:49:42.785Z,93.80
2019-06-08T19:52:12.111Z,94.40
2019-06-08T19:54:45.950Z,94.90
2019-06-08T19:57:14.514Z,95.00
2019-06-08T20:00:02.584Z,95.10
2019-06-08T20:02:31.869Z,95.00
2019-06-08T20:05:01.187Z,94.90
2019-06-08T20:07:30.458Z,95.10
2019-06-08T20:09:59.736Z,95.10
2019-06-08T20:12:28.987Z,95.80
2019-06-08T20:14:58.282Z,96.20
2019-06-08T20:17:28.383Z,96.40
2019-06-08T20:19:58.907Z,96.60
2019-06-08T20:22:28.671Z,96.20
2019-06-08T20:24:58.683Z,96.10
2019-06-08T20:27:28.198Z,96.00
2019-06-08T20:29:58.358Z,96.10
2019-06-08T20:32:28.343Z,96.70
2019-06-08T20:34:58.236Z,97.00
2019-06-08T20:37:28.388Z,97.10
2019-06-08T20:40:09.729Z,97.30
2019-06-08T20:42:29.179Z,97.50
2019-06-08T20:44:58.503Z,97.50
2019-06-08T20:47:27.952Z,97.30
2019-06-08T20:49:58.271Z,97.30
2019-06-08T20:52:28.243Z,97.40
2019-06-08T20:54:58.197Z,97.50
2019-06-08T20:57:27.710Z,97.30
2019-06-08T20:59:57.984Z,97.20
2019-06-08T21:02:28.424Z,97.30
2019-06-08T21:04:59.488Z,97.30
2019-06-08T21:07:29.324Z,97.20
2019-06-08T21:09:58.722Z,97.00
2019-06-08T21:12:28.481Z,97.10
2019-06-08T21:14:58.247Z,97.20
2019-06-08T21:17:27.707Z,97.30
2019-06-08T21:19:57.992Z,97.50
2019-06-08T21:22:27.894Z,97.40
2019-06-08T21:24:59.981Z,97.10
2019-06-08T21:27:28.711Z,97.50
2019-06-08T21:30:06.711Z,97.90
2019-06-08T21:32:29.313Z,97.40
2019-06-08T21:35:00.228Z,97.50
2019-06-08T21:37:30.367Z,97.70
2019-06-08T21:40:03.772Z,98.00
2019-06-08T21:42:31.056Z,98.00
2019-06-08T21:45:02.219Z,97.70
2019-06-08T21:47:31.608Z,98.20
2019-06-08T21:50:01.098Z,98.90
2019-06-08T21:52:30.978Z,99.40
2019-06-08T21:55:00.680Z,99.60
2019-06-08T21:57:30.441Z,98.90
2019-06-08T22:00:19.365Z,98.70
2019-06-08T22:02:31.139Z,98.80
2019-06-08T22:05:04.207Z,99.40
2019-06-08T22:07:31.660Z,99.40
2019-06-08T22:10:00.975Z,99.80
2019-06-08T22:12:30.364Z,99.90
2019-06-08T22:15:01.027Z,99.70
2019-06-08T22:17:30.518Z,99.90
2019-06-08T22:20:01.089Z,99.90
2019-06-08T22:22:30.602Z,99.90
2019-06-08T22:25:01.107Z,99.90
2019-06-08T22:27:30.719Z,99.90
2019-06-08T22:30:01.306Z,99.60
2019-06-08T22:32:31.327Z,99.30
2019-06-08T22:35:01.825Z,99.60
2019-06-08T22:37:31.714Z,99.70
2019-06-08T22:40:01.133Z,99.50
2019-06-08T22:42:30.490Z,99.90
2019-06-08T22:45:00.857Z,99.60
2019-06-08T22:47:30.638Z,99.50
2019-06-08T22:50:00.813Z,99.70
2019-06-08T22:52:30.855Z,99.90
2019-06-08T22:55:05.189Z,99.90
2019-06-08T22:57:31.171Z,99.90
2019-06-08T23:00:02.062Z,99.90
2019-06-08T23:02:31.450Z,99.90
2019-06-08T23:05:03.827Z,99.90
2019-06-08T23:07:32.773Z,99.90
2019-06-08T23:10:04.205Z,99.90
2019-06-08T23:12:33.237Z,99.90
2019-06-08T23:15:03.851Z,99.90
2019-06-08T23:17:33.415Z,99.90
2019-06-08T23:20:03.584Z,99.90
2019-06-08T23:22:32.944Z,99.90
2019-06-08T23:25:03.312Z,99.90
2019-06-08T23:27:33.148Z,99.90
2019-06-08T23:30:03.484Z,99.90
2019-06-08T23:32:33.213Z,99.90
2019-06-08T23:35:02.964Z,99.90
2019-06-08T23:37:32.381Z,99.90
2019-06-08T23:40:02.203Z,99.90
2019-06-08T23:42:32.682Z,99.90
2019-06-08T23:45:02.301Z,99.90
2019-06-08T23:47:31.769Z,99.90
2019-06-08T23:50:02.573Z,99.90
2019-06-08T23:52:31.943Z,99.90
2019-06-08T23:55:02.720Z,99.90
2019-06-08T23:57:32.142Z,99.90
