createdAt,value
2018-03-24T00:01:31.923Z,99.90
2018-03-24T00:04:00.448Z,99.90
2018-03-24T00:06:29.412Z,99.90
2018-03-24T00:08:57.580Z,99.90
2018-03-24T00:11:25.745Z,99.90
2018-03-24T00:13:54.663Z,99.90
2018-03-24T00:16:22.954Z,99.90
2018-03-24T00:18:51.332Z,99.90
2018-03-24T00:21:22.687Z,99.90
2018-03-24T00:23:51.766Z,99.90
2018-03-24T00:26:20.019Z,99.90
2018-03-24T00:28:48.183Z,99.90
2018-03-24T00:31:16.345Z,99.90
2018-03-24T00:33:44.519Z,99.90
2018-03-24T00:36:12.766Z,99.90
2018-03-24T00:38:40.942Z,99.90
2018-03-24T00:41:09.141Z,99.90
2018-03-24T00:43:37.312Z,99.90
2018-03-24T00:46:06.226Z,99.90
2018-03-24T00:48:34.572Z,99.90
2018-03-24T00:51:02.951Z,99.90
2018-03-24T00:53:31.149Z,99.90
2018-03-24T00:55:59.320Z,99.90
2018-03-24T00:58:27.470Z,99.90
2018-03-24T01:00:56.164Z,99.90
2018-03-24T01:03:24.298Z,99.90
2018-03-24T01:05:52.496Z,99.90
2018-03-24T01:11:20.199Z,99.90
2018-03-24T01:13:48.447Z,99.90
2018-03-24T01:16:17.336Z,99.90
2018-03-24T01:18:45.490Z,99.90
2018-03-24T01:21:13.630Z,99.90
2018-03-24T01:23:41.810Z,99.90
2018-03-24T01:26:09.974Z,99.90
2018-03-24T01:28:38.100Z,99.90
2018-03-24T01:31:06.991Z,99.90
2018-03-24T01:33:35.905Z,99.90
2018-03-24T01:36:04.041Z,99.90
2018-03-24T01:38:32.951Z,99.90
2018-03-24T01:41:01.095Z,99.90
2018-03-24T01:43:30.034Z,99.90
2018-03-24T01:45:58.234Z,99.90
2018-03-24T01:48:27.246Z,99.90
2018-03-24T01:50:55.466Z,99.90
2018-03-24T02:06:54.439Z,99.90
2018-03-24T02:09:22.622Z,99.90
2018-03-24T02:11:50.856Z,99.90
2018-03-24T02:14:18.982Z,99.90
2018-03-24T02:16:47.147Z,99.90
2018-03-24T02:19:15.273Z,99.90
2018-03-24T02:21:44.249Z,99.90
2018-03-24T02:24:12.830Z,99.90
2018-03-24T02:26:41.150Z,99.90
2018-03-24T02:29:09.277Z,99.90
2018-03-24T02:31:37.422Z,99.90
2018-03-24T02:34:05.546Z,99.90
2018-03-24T02:36:33.683Z,99.90
2018-03-24T02:39:01.820Z,99.90
2018-03-24T02:41:30.014Z,99.90
2018-03-24T02:43:58.260Z,99.90
2018-03-24T02:46:26.418Z,99.90
2018-03-24T02:48:54.550Z,99.90
2018-03-24T02:51:23.452Z,99.90
2018-03-24T02:53:52.391Z,99.90
2018-03-24T02:56:20.523Z,99.90
2018-03-24T02:58:49.430Z,99.90
2018-03-24T03:01:17.567Z,99.90
2018-03-24T03:03:46.493Z,99.90
2018-03-24T03:06:14.634Z,99.90
2018-03-24T03:08:43.586Z,99.90
2018-03-24T03:11:11.730Z,99.90
2018-03-24T03:13:39.887Z,99.90
2018-03-24T03:16:08.791Z,99.90
2018-03-24T03:18:36.935Z,99.90
2018-03-24T03:21:05.851Z,99.90
2018-03-24T03:23:34.009Z,99.90
2018-03-24T03:26:02.928Z,99.90
2018-03-24T03:28:31.069Z,99.90
2018-03-24T03:33:53.305Z,99.90
2018-03-24T03:36:21.449Z,99.90
2018-03-24T03:38:49.636Z,99.90
2018-03-24T03:41:17.794Z,99.90
2018-03-24T03:43:45.942Z,99.90
2018-03-24T03:46:14.072Z,99.90
2018-03-24T03:48:43.104Z,99.90
2018-03-24T03:51:11.323Z,99.90
2018-03-24T03:53:39.650Z,99.90
2018-03-24T03:56:07.770Z,99.90
2018-03-24T03:58:35.924Z,99.90
2018-03-24T04:01:04.057Z,99.90
2018-03-24T04:03:32.205Z,99.90
2018-03-24T04:06:01.152Z,99.90
2018-03-24T04:08:29.302Z,99.90
2018-03-24T04:10:57.427Z,99.90
2018-03-24T04:13:26.349Z,99.90
2018-03-24T04:15:54.494Z,99.90
2018-03-24T04:18:23.440Z,99.90
2018-03-24T04:20:51.582Z,99.90
2018-03-24T04:23:19.713Z,99.90
2018-03-24T04:25:47.903Z,99.90
2018-03-24T04:28:16.801Z,99.90
2018-03-24T04:30:45.707Z,99.90
2018-03-24T04:33:13.833Z,99.90
2018-03-24T04:35:41.978Z,99.90
2018-03-24T04:38:10.103Z,99.90
2018-03-24T04:40:39.083Z,99.90
2018-03-24T04:43:07.984Z,99.90
2018-03-24T04:45:36.905Z,99.90
2018-03-24T04:48:05.025Z,99.90
2018-03-24T04:50:33.836Z,99.90
2018-03-24T04:53:01.962Z,99.90
2018-03-24T04:55:30.130Z,99.90
2018-03-24T04:57:58.254Z,99.90
2018-03-24T05:00:26.398Z,99.90
2018-03-24T05:02:54.545Z,99.90
2018-03-24T05:05:22.693Z,99.90
2018-03-24T05:07:50.845Z,99.90
2018-03-24T05:10:19.009Z,99.90
2018-03-24T05:12:47.178Z,99.90
2018-03-24T05:15:16.098Z,99.90
2018-03-24T05:17:44.254Z,99.90
2018-03-24T05:20:12.438Z,99.90
2018-03-24T05:22:40.574Z,99.90
2018-03-24T05:25:09.483Z,99.90
2018-03-24T05:27:37.644Z,99.90
2018-03-24T05:30:06.548Z,99.90
2018-03-24T05:32:34.691Z,99.90
2018-03-24T05:35:03.580Z,99.90
2018-03-24T05:37:31.743Z,99.90
2018-03-24T05:39:59.898Z,99.90
2018-03-24T05:42:28.075Z,99.90
2018-03-24T05:44:56.200Z,99.90
2018-03-24T05:47:24.349Z,99.90
2018-03-24T05:49:53.240Z,99.90
2018-03-24T05:52:22.150Z,99.90
2018-03-24T05:54:50.296Z,99.90
2018-03-24T05:57:19.203Z,99.90
2018-03-24T05:59:47.338Z,99.90
2018-03-24T06:02:15.499Z,99.90
2018-03-24T06:04:43.694Z,99.90
2018-03-24T06:07:12.599Z,99.90
2018-03-24T06:09:41.494Z,99.90
2018-03-24T06:12:10.394Z,99.90
2018-03-24T06:14:38.524Z,99.90
2018-03-24T06:17:06.717Z,99.90
2018-03-24T06:19:35.618Z,99.90
2018-03-24T06:22:03.858Z,99.90
2018-03-24T06:24:31.959Z,99.90
2018-03-24T06:27:00.094Z,99.90
2018-03-24T06:29:28.245Z,99.90
2018-03-24T06:31:58.040Z,99.90
2018-03-24T06:34:26.184Z,99.90
2018-03-24T06:36:59.059Z,99.90
2018-03-24T06:39:27.961Z,99.90
2018-03-24T06:41:56.096Z,99.90
2018-03-24T06:44:24.244Z,99.90
2018-03-24T06:46:52.371Z,99.90
2018-03-24T06:49:20.535Z,99.90
2018-03-24T06:51:48.672Z,99.90
2018-03-24T06:54:16.868Z,99.90
2018-03-24T06:56:45.008Z,99.90
2018-03-24T06:59:13.166Z,99.90
2018-03-24T07:01:41.307Z,99.90
2018-03-24T07:04:09.449Z,99.90
2018-03-24T07:06:37.576Z,99.90
2018-03-24T07:09:05.724Z,99.90
2018-03-24T07:11:33.982Z,99.90
2018-03-24T07:14:02.134Z,99.90
2018-03-24T07:16:31.048Z,99.90
2018-03-24T07:18:59.200Z,99.90
2018-03-24T07:21:27.322Z,99.90
2018-03-24T07:23:55.466Z,99.90
2018-03-24T07:26:23.630Z,99.90
2018-03-24T07:28:52.542Z,99.90
2018-03-24T07:31:20.687Z,99.90
2018-03-24T07:33:49.638Z,99.90
2018-03-24T07:36:17.864Z,99.90
2018-03-24T07:38:46.026Z,99.90
2018-03-24T07:41:15.026Z,99.90
2018-03-24T07:43:43.374Z,99.90
2018-03-24T07:46:11.542Z,99.90
2018-03-24T07:48:39.667Z,99.90
2018-03-24T07:51:07.818Z,99.90
2018-03-24T07:53:35.946Z,99.90
2018-03-24T07:56:04.110Z,99.90
2018-03-24T07:58:33.038Z,99.90
2018-03-24T08:01:01.952Z,99.90
2018-03-24T08:03:30.073Z,99.90
2018-03-24T08:05:58.226Z,99.90
2018-03-24T08:08:27.158Z,99.90
2018-03-24T08:10:55.298Z,99.90
2018-03-24T08:13:23.431Z,99.90
2018-03-24T08:15:51.602Z,99.90
2018-03-24T08:18:19.737Z,99.90
2018-03-24T08:20:47.909Z,99.90
2018-03-24T08:23:16.057Z,99.90
2018-03-24T08:25:44.243Z,99.90
2018-03-24T08:28:12.380Z,99.90
2018-03-24T08:30:40.639Z,99.90
2018-03-24T08:33:09.144Z,99.90
2018-03-24T08:35:37.271Z,99.90
2018-03-24T08:38:05.428Z,99.90
2018-03-24T08:40:34.335Z,99.90
2018-03-24T08:43:02.495Z,99.90
2018-03-24T08:45:30.621Z,99.90
2018-03-24T08:47:58.779Z,99.90
2018-03-24T08:50:26.906Z,99.90
2018-03-24T08:52:55.826Z,99.90
2018-03-24T08:55:24.033Z,99.90
2018-03-24T08:57:52.130Z,99.90
2018-03-24T09:00:21.051Z,99.90
2018-03-24T09:02:49.199Z,99.90
2018-03-24T09:05:18.121Z,99.90
2018-03-24T09:07:46.630Z,99.90
2018-03-24T09:10:16.100Z,99.90
2018-03-24T09:12:44.258Z,99.90
2018-03-24T09:15:12.407Z,99.90
2018-03-24T09:17:40.546Z,99.90
2018-03-24T09:20:08.670Z,99.90
2018-03-24T09:22:36.814Z,99.90
2018-03-24T09:25:04.957Z,99.90
2018-03-24T09:27:33.112Z,99.90
2018-03-24T09:30:01.249Z,99.90
2018-03-24T09:32:29.450Z,99.90
2018-03-24T09:34:57.654Z,99.90
2018-03-24T09:37:25.750Z,98.10
2018-03-24T09:39:53.914Z,73.20
2018-03-24T09:42:22.107Z,93.20
2018-03-24T09:44:50.298Z,98.70
2018-03-24T09:47:19.203Z,98.90
2018-03-24T09:49:47.346Z,98.40
2018-03-24T09:52:16.260Z,92.10
2018-03-24T09:54:44.411Z,91.30
2018-03-24T09:57:13.690Z,82.30
2018-03-24T09:59:41.832Z,82.90
2018-03-24T10:02:09.958Z,85.70
2018-03-24T10:04:38.119Z,65.40
2018-03-24T10:07:07.017Z,69.80
2018-03-24T10:09:35.167Z,70.20
2018-03-24T10:12:03.301Z,88.10
2018-03-24T10:14:31.460Z,71.10
2018-03-24T10:16:59.608Z,63.50
2018-03-24T10:19:27.750Z,71.10
2018-03-24T10:35:19.610Z,95.50
2018-03-24T10:37:53.326Z,95.40
2018-03-24T10:40:21.475Z,81.00
2018-03-24T10:42:55.242Z,78.50
2018-03-24T10:45:24.196Z,55.50
2018-03-24T10:47:52.312Z,55.60
2018-03-24T10:50:21.204Z,95.90
2018-03-24T10:52:49.375Z,95.60
2018-03-24T10:55:18.258Z,99.90
2018-03-24T10:57:47.326Z,99.90
2018-03-24T11:00:16.999Z,69.80
2018-03-24T11:02:45.162Z,70.30
2018-03-24T11:05:13.305Z,65.80
2018-03-24T11:07:42.246Z,53.90
2018-03-24T11:10:10.375Z,53.90
2018-03-24T11:12:38.532Z,53.20
2018-03-24T11:15:06.704Z,71.40
2018-03-24T11:17:34.941Z,86.00
2018-03-24T11:20:03.110Z,97.90
2018-03-24T11:22:31.267Z,99.90
2018-03-24T11:24:59.470Z,94.50
2018-03-24T11:27:27.626Z,99.90
2018-03-24T11:29:55.967Z,99.90
2018-03-24T11:32:24.109Z,99.90
2018-03-24T11:34:53.807Z,98.10
2018-03-24T11:37:22.061Z,98.00
2018-03-24T11:39:50.256Z,98.50
2018-03-24T11:42:18.429Z,99.90
2018-03-24T11:44:47.420Z,99.90
2018-03-24T11:47:15.571Z,99.90
2018-03-24T11:49:43.747Z,99.90
2018-03-24T11:52:11.922Z,99.90
2018-03-24T11:54:44.718Z,99.90
2018-03-24T11:57:12.843Z,99.90
2018-03-24T11:59:40.984Z,99.90
2018-03-24T12:02:09.880Z,71.30
2018-03-24T12:04:38.787Z,76.60
2018-03-24T12:07:06.922Z,75.90
2018-03-24T12:09:35.882Z,98.90
2018-03-24T12:12:04.086Z,99.10
2018-03-24T12:14:33.057Z,99.90
2018-03-24T12:17:01.224Z,99.90
2018-03-24T12:19:29.393Z,99.90
2018-03-24T12:21:57.540Z,92.80
2018-03-24T12:24:25.750Z,99.00
2018-03-24T12:26:53.879Z,74.20
2018-03-24T12:29:22.183Z,64.80
2018-03-24T12:31:51.083Z,76.60
2018-03-24T12:34:19.238Z,76.50
2018-03-24T12:36:47.369Z,88.20
2018-03-24T12:39:15.563Z,76.40
2018-03-24T12:41:43.704Z,70.10
2018-03-24T12:44:11.835Z,94.20
2018-03-24T12:46:39.995Z,98.60
2018-03-24T12:49:08.159Z,99.90
2018-03-24T12:51:36.312Z,95.70
2018-03-24T12:54:04.512Z,97.20
2018-03-24T12:56:32.687Z,96.20
2018-03-24T12:59:00.828Z,96.40
2018-03-24T13:01:29.015Z,97.80
2018-03-24T13:03:57.149Z,92.20
2018-03-24T13:06:25.310Z,92.00
2018-03-24T13:08:54.230Z,65.70
2018-03-24T13:11:22.438Z,65.70
2018-03-24T13:13:50.583Z,75.20
2018-03-24T13:16:18.731Z,76.70
2018-03-24T13:18:46.978Z,63.90
2018-03-24T13:21:15.118Z,59.30
2018-03-24T13:23:44.044Z,77.70
2018-03-24T13:26:12.174Z,77.80
2018-03-24T13:28:40.346Z,87.80
2018-03-24T13:31:08.494Z,73.10
2018-03-24T13:33:36.985Z,65.20
2018-03-24T13:36:05.231Z,75.00
2018-03-24T13:38:33.374Z,77.70
2018-03-24T13:41:01.547Z,93.60
2018-03-24T13:43:29.689Z,86.10
2018-03-24T13:45:57.832Z,86.60
2018-03-24T13:48:26.003Z,90.90
2018-03-24T13:50:54.182Z,98.80
2018-03-24T13:53:22.330Z,99.90
2018-03-24T13:55:50.465Z,96.30
2018-03-24T13:58:18.633Z,96.90
2018-03-24T14:00:46.755Z,97.00
2018-03-24T14:03:14.973Z,98.60
2018-03-24T14:05:43.114Z,99.90
2018-03-24T14:08:11.264Z,99.90
2018-03-24T14:10:40.157Z,99.90
2018-03-24T14:13:08.322Z,99.90
2018-03-24T14:15:36.532Z,99.90
2018-03-24T14:18:04.686Z,99.90
2018-03-24T14:20:32.834Z,99.90
2018-03-24T14:23:01.750Z,99.90
2018-03-24T14:25:29.874Z,99.90
2018-03-24T14:27:58.026Z,99.90
2018-03-24T14:30:26.155Z,99.90
2018-03-24T14:32:54.298Z,99.90
2018-03-24T14:35:22.760Z,99.90
2018-03-24T14:37:50.906Z,99.90
2018-03-24T14:40:19.074Z,99.90
2018-03-24T14:42:47.290Z,99.90
2018-03-24T14:45:15.423Z,99.90
2018-03-24T14:47:43.580Z,99.90
2018-03-24T14:50:11.706Z,99.90
2018-03-24T14:52:39.840Z,99.90
2018-03-24T14:55:08.015Z,99.90
2018-03-24T14:57:36.152Z,99.90
2018-03-24T15:00:04.293Z,99.90
2018-03-24T15:02:32.468Z,99.90
2018-03-24T15:05:00.674Z,99.90
2018-03-24T15:07:28.848Z,99.90
2018-03-24T15:09:57.010Z,99.90
2018-03-24T15:12:25.180Z,99.90
2018-03-24T15:14:53.342Z,99.90
2018-03-24T15:17:21.480Z,99.90
2018-03-24T15:19:49.691Z,99.90
2018-03-24T15:22:18.599Z,99.90
2018-03-24T15:24:47.290Z,99.90
2018-03-24T15:27:21.086Z,99.90
2018-03-24T15:30:03.459Z,99.90
2018-03-24T15:35:31.742Z,99.90
2018-03-24T15:38:02.679Z,99.90
2018-03-24T15:40:35.506Z,99.90
2018-03-24T15:43:04.667Z,99.90
2018-03-24T15:45:36.358Z,99.90
2018-03-24T15:48:07.810Z,99.90
2018-03-24T15:50:36.759Z,99.90
2018-03-24T15:53:08.800Z,99.90
2018-03-24T15:55:38.875Z,99.90
2018-03-24T15:58:09.961Z,99.90
2018-03-24T16:00:42.386Z,99.90
2018-03-24T16:03:15.728Z,99.90
2018-03-24T16:05:48.357Z,99.90
2018-03-24T16:08:17.513Z,99.90
2018-03-24T16:10:45.655Z,99.90
2018-03-24T16:13:13.776Z,99.90
2018-03-24T16:15:42.692Z,99.90
2018-03-24T16:18:10.833Z,99.90
2018-03-24T16:20:39.730Z,99.90
2018-03-24T16:23:07.883Z,99.90
2018-03-24T16:25:36.011Z,99.90
2018-03-24T16:28:04.165Z,99.90
2018-03-24T16:30:33.110Z,99.90
2018-03-24T16:33:01.261Z,99.90
2018-03-24T16:35:30.916Z,99.90
2018-03-24T16:37:59.072Z,99.90
2018-03-24T16:40:27.195Z,99.90
2018-03-24T16:42:55.342Z,99.90
2018-03-24T16:45:23.489Z,99.90
2018-03-24T16:47:52.763Z,99.90
2018-03-24T16:50:21.070Z,99.90
2018-03-24T16:52:49.330Z,99.90
2018-03-24T16:55:18.234Z,99.90
2018-03-24T16:57:47.142Z,99.90
2018-03-24T17:00:15.275Z,99.90
2018-03-24T17:02:43.433Z,99.90
2018-03-24T17:05:11.559Z,99.90
2018-03-24T17:07:39.697Z,99.90
2018-03-24T17:10:07.825Z,99.90
2018-03-24T17:12:35.982Z,99.90
2018-03-24T17:15:04.120Z,99.90
2018-03-24T17:17:33.011Z,99.90
2018-03-24T17:20:01.163Z,99.90
2018-03-24T17:22:30.053Z,99.90
2018-03-24T17:24:58.192Z,99.90
2018-03-24T17:27:26.310Z,99.90
2018-03-24T17:29:55.204Z,99.90
2018-03-24T17:32:24.104Z,99.90
2018-03-24T17:34:52.254Z,99.90
2018-03-24T17:37:21.158Z,99.90
2018-03-24T17:39:49.316Z,99.90
2018-03-24T17:42:18.202Z,99.90
2018-03-24T17:44:47.111Z,99.90
2018-03-24T17:47:15.248Z,99.90
2018-03-24T17:49:43.389Z,99.90
2018-03-24T17:52:12.291Z,99.90
2018-03-24T17:54:41.212Z,99.90
2018-03-24T17:57:09.379Z,99.90
2018-03-24T17:59:38.296Z,99.90
2018-03-24T18:02:06.421Z,99.90
2018-03-24T18:04:36.079Z,99.90
2018-03-24T18:07:04.202Z,99.90
2018-03-24T18:09:32.348Z,99.90
2018-03-24T18:12:00.473Z,99.90
2018-03-24T18:14:29.398Z,99.90
2018-03-24T18:16:57.518Z,99.90
2018-03-24T18:19:26.427Z,99.90
2018-03-24T18:21:55.346Z,99.90
2018-03-24T18:24:23.482Z,99.90
2018-03-24T18:26:52.386Z,99.90
2018-03-24T18:29:20.527Z,99.90
2018-03-24T18:31:48.678Z,99.90
2018-03-24T18:34:16.810Z,99.90
2018-03-24T18:36:50.293Z,99.90
2018-03-24T18:39:21.160Z,99.90
2018-03-24T18:41:51.055Z,99.90
2018-03-24T18:44:21.707Z,99.90
2018-03-24T18:46:52.067Z,99.90
2018-03-24T18:49:21.472Z,99.90
2018-03-24T18:51:52.163Z,99.90
2018-03-24T18:54:20.595Z,99.90
2018-03-24T18:56:49.510Z,99.90
2018-03-24T18:59:17.671Z,99.90
2018-03-24T19:01:45.947Z,99.90
2018-03-24T19:04:14.082Z,99.90
2018-03-24T19:06:42.493Z,99.90
2018-03-24T19:09:11.297Z,99.90
2018-03-24T19:11:40.800Z,99.90
2018-03-24T19:14:11.355Z,99.90
2018-03-24T19:16:40.569Z,99.90
2018-03-24T19:19:10.511Z,99.90
2018-03-24T19:21:39.954Z,99.90
2018-03-24T19:24:09.500Z,99.90
2018-03-24T19:26:38.643Z,99.90
2018-03-24T19:29:08.242Z,99.90
2018-03-24T19:31:37.442Z,99.90
2018-03-24T19:34:07.083Z,99.90
2018-03-24T19:36:38.268Z,99.90
2018-03-24T19:39:08.362Z,99.90
2018-03-24T19:41:38.452Z,99.90
2018-03-24T19:44:09.555Z,99.90
2018-03-24T19:46:38.039Z,99.90
2018-03-24T19:49:06.179Z,99.90
2018-03-24T19:51:37.783Z,99.90
2018-03-24T19:54:10.682Z,99.90
2018-03-24T19:56:43.788Z,99.90
2018-03-24T19:59:16.302Z,99.90
2018-03-24T20:01:49.350Z,99.90
2018-03-24T20:04:18.110Z,99.90
2018-03-24T20:06:46.271Z,99.90
2018-03-24T20:09:14.447Z,99.90
2018-03-24T20:11:44.502Z,99.90
2018-03-24T20:14:15.607Z,99.90
2018-03-24T20:16:46.699Z,99.90
2018-03-24T20:19:16.660Z,99.90
2018-03-24T20:21:47.987Z,99.90
2018-03-24T20:24:19.135Z,99.90
2018-03-24T20:26:51.129Z,99.90
2018-03-24T20:29:23.687Z,99.90
2018-03-24T20:31:54.637Z,99.90
2018-03-24T20:34:22.833Z,99.90
2018-03-24T20:36:54.650Z,99.90
2018-03-24T20:39:25.053Z,99.90
2018-03-24T20:41:56.050Z,99.90
2018-03-24T20:44:24.346Z,99.90
2018-03-24T20:46:54.202Z,99.90
2018-03-24T20:49:23.911Z,99.90
2018-03-24T20:51:54.005Z,99.90
2018-03-24T20:54:23.487Z,99.90
2018-03-24T20:56:53.172Z,99.90
2018-03-24T20:59:22.044Z,99.90
2018-03-24T21:01:50.448Z,99.90
2018-03-24T21:04:20.930Z,99.90
2018-03-24T21:06:50.542Z,99.90
2018-03-24T21:09:20.254Z,99.90
2018-03-24T21:11:50.517Z,99.90
2018-03-24T21:14:24.313Z,99.90
2018-03-24T21:16:54.066Z,99.90
2018-03-24T21:19:23.115Z,99.90
2018-03-24T21:21:53.760Z,99.90
2018-03-24T21:24:24.308Z,99.90
2018-03-24T21:26:56.119Z,99.90
2018-03-24T21:29:24.750Z,99.90
2018-03-24T21:31:53.041Z,99.90
2018-03-24T21:34:21.194Z,99.90
2018-03-24T21:36:49.334Z,99.90
2018-03-24T21:39:17.850Z,99.90
2018-03-24T21:41:45.995Z,99.90
2018-03-24T21:44:14.907Z,99.90
2018-03-24T21:46:43.085Z,99.90
2018-03-24T21:49:11.222Z,99.90
2018-03-24T21:51:40.216Z,99.90
2018-03-24T21:54:08.350Z,99.90
2018-03-24T21:56:36.508Z,99.90
2018-03-24T21:59:04.637Z,99.90
2018-03-24T22:01:32.781Z,99.90
2018-03-24T22:04:00.954Z,99.90
2018-03-24T22:06:29.082Z,99.90
2018-03-24T22:08:57.227Z,99.90
2018-03-24T22:11:26.123Z,99.90
2018-03-24T22:13:54.282Z,99.90
2018-03-24T22:16:23.181Z,99.90
2018-03-24T22:18:51.336Z,99.90
2018-03-24T22:21:20.244Z,99.90
2018-03-24T22:23:49.193Z,99.90
2018-03-24T22:26:17.344Z,99.90
2018-03-24T22:28:45.510Z,99.90
2018-03-24T22:31:13.638Z,99.90
2018-03-24T22:33:41.942Z,99.90
2018-03-24T22:36:10.098Z,99.90
2018-03-24T22:38:38.251Z,99.90
2018-03-24T22:41:06.463Z,99.90
2018-03-24T22:43:34.621Z,99.90
2018-03-24T22:46:02.806Z,99.90
2018-03-24T22:48:30.969Z,99.90
2018-03-24T22:50:59.110Z,99.90
2018-03-24T22:53:27.241Z,99.90
2018-03-24T22:55:55.371Z,99.90
2018-03-24T22:58:23.543Z,99.90
2018-03-24T23:00:52.447Z,99.90
2018-03-24T23:03:20.602Z,99.90
2018-03-24T23:05:48.858Z,99.90
2018-03-24T23:08:16.984Z,99.90
2018-03-24T23:10:45.215Z,99.90
2018-03-24T23:13:14.129Z,99.90
2018-03-24T23:15:42.276Z,99.90
2018-03-24T23:18:11.176Z,99.90
2018-03-24T23:20:40.087Z,99.90
2018-03-24T23:23:08.246Z,99.90
2018-03-24T23:25:36.404Z,99.90
2018-03-24T23:28:05.311Z,99.90
2018-03-24T23:30:33.459Z,99.90
2018-03-24T23:33:01.641Z,99.90
2018-03-24T23:35:29.790Z,99.90
2018-03-24T23:37:57.915Z,99.90
2018-03-24T23:40:26.179Z,99.90
2018-03-24T23:42:54.332Z,99.90
2018-03-24T23:45:23.410Z,99.90
2018-03-24T23:47:51.634Z,99.90
2018-03-24T23:50:19.774Z,99.90
2018-03-24T23:52:47.904Z,99.90
2018-03-24T23:55:16.058Z,99.90
2018-03-24T23:57:44.225Z,99.90
