createdAt,value
2019-05-07T00:02:46.228Z,20.00
2019-05-07T00:05:33.268Z,20.00
2019-05-07T00:08:19.543Z,20.00
2019-05-07T00:11:05.900Z,20.00
2019-05-07T00:13:52.425Z,20.00
2019-05-07T00:16:42.033Z,20.00
2019-05-07T00:19:27.938Z,20.00
2019-05-07T00:22:14.093Z,19.90
2019-05-07T00:25:02.923Z,19.90
2019-05-07T00:27:48.446Z,19.90
2019-05-07T00:30:34.774Z,19.90
2019-05-07T00:33:22.787Z,19.90
2019-05-07T00:36:18.103Z,19.90
2019-05-07T00:39:43.516Z,19.90
2019-05-07T00:42:47.836Z,19.90
2019-05-07T00:46:02.938Z,19.90
2019-05-07T00:48:49.318Z,19.80
2019-05-07T00:51:35.939Z,19.80
2019-05-07T00:54:23.011Z,19.80
2019-05-07T00:57:09.227Z,19.80
2019-05-07T00:59:55.708Z,19.80
2019-05-07T01:02:43.060Z,19.80
2019-05-07T01:05:29.567Z,19.80
2019-05-07T01:08:16.148Z,19.80
2019-05-07T01:11:02.553Z,19.80
2019-05-07T01:13:48.887Z,19.70
2019-05-07T01:16:35.465Z,19.80
2019-05-07T01:19:22.047Z,19.70
2019-05-07T01:22:08.184Z,19.70
2019-05-07T01:24:54.431Z,19.80
2019-05-07T01:27:42.526Z,19.80
2019-05-07T01:30:28.276Z,19.70
2019-05-07T01:33:35.648Z,19.70
2019-05-07T01:36:24.279Z,19.70
2019-05-07T01:39:13.076Z,19.70
2019-05-07T01:41:59.352Z,19.70
2019-05-07T01:44:45.168Z,19.70
2019-05-07T01:47:33.150Z,19.70
2019-05-07T01:50:19.217Z,19.70
2019-05-07T01:53:05.433Z,19.70
2019-05-07T01:55:52.374Z,19.70
2019-05-07T01:58:42.352Z,19.70
2019-05-07T02:01:28.000Z,19.70
2019-05-07T02:04:29.511Z,19.60
2019-05-07T02:07:35.355Z,19.60
2019-05-07T02:10:56.007Z,19.60
2019-05-07T02:13:42.127Z,19.60
2019-05-07T02:16:28.588Z,19.60
2019-05-07T02:19:14.940Z,19.60
2019-05-07T02:22:02.926Z,19.60
2019-05-07T02:24:49.304Z,19.60
2019-05-07T02:27:35.777Z,19.60
2019-05-07T02:30:23.667Z,19.60
2019-05-07T02:33:13.481Z,19.60
2019-05-07T02:35:58.397Z,19.60
2019-05-07T02:38:53.182Z,19.60
2019-05-07T02:41:39.600Z,19.60
2019-05-07T02:44:25.994Z,19.60
2019-05-07T02:47:17.369Z,19.60
2019-05-07T02:50:12.925Z,19.60
2019-05-07T02:53:13.114Z,19.60
2019-05-07T02:55:58.284Z,19.60
2019-05-07T02:58:44.583Z,19.50
2019-05-07T03:01:33.623Z,19.50
2019-05-07T03:04:20.027Z,19.50
2019-05-07T03:07:06.476Z,19.50
2019-05-07T03:09:53.995Z,19.50
2019-05-07T03:12:43.056Z,19.50
2019-05-07T03:15:28.683Z,19.50
2019-05-07T03:18:18.826Z,19.50
2019-05-07T03:21:12.773Z,19.50
2019-05-07T03:24:18.433Z,19.50
2019-05-07T03:27:04.577Z,19.50
2019-05-07T03:30:17.243Z,19.50
2019-05-07T03:33:25.990Z,19.50
2019-05-07T03:36:09.489Z,19.40
2019-05-07T03:38:55.791Z,19.40
2019-05-07T03:41:43.335Z,19.40
2019-05-07T03:44:44.532Z,19.40
2019-05-07T03:47:39.058Z,19.40
2019-05-07T03:50:25.380Z,19.40
2019-05-07T03:53:14.213Z,19.40
2019-05-07T03:56:03.651Z,19.40
2019-05-07T03:58:48.402Z,19.40
2019-05-07T04:01:34.650Z,19.40
2019-05-07T04:04:23.000Z,19.40
2019-05-07T04:07:09.073Z,19.40
2019-05-07T04:09:55.456Z,19.40
2019-05-07T04:12:44.247Z,19.40
2019-05-07T04:15:32.763Z,19.40
2019-05-07T04:18:17.879Z,19.40
2019-05-07T04:21:04.401Z,19.40
2019-05-07T04:23:55.508Z,19.40
2019-05-07T04:26:44.914Z,19.40
2019-05-07T04:29:34.836Z,19.40
2019-05-07T04:32:23.225Z,19.40
2019-05-07T04:35:17.417Z,19.40
2019-05-07T04:38:06.969Z,19.40
2019-05-07T04:40:53.834Z,19.40
2019-05-07T04:43:39.505Z,19.40
2019-05-07T04:46:25.861Z,19.40
2019-05-07T04:49:13.087Z,19.40
2019-05-07T04:52:04.456Z,19.40
2019-05-07T04:54:52.815Z,19.40
2019-05-07T04:57:38.884Z,19.40
2019-05-07T05:00:25.224Z,19.40
2019-05-07T05:03:23.432Z,19.40
2019-05-07T05:06:08.366Z,19.40
2019-05-07T05:08:56.271Z,19.40
2019-05-07T05:11:43.865Z,19.40
2019-05-07T05:14:33.464Z,19.40
2019-05-07T05:17:18.971Z,19.40
2019-05-07T05:20:05.775Z,19.40
2019-05-07T05:23:12.114Z,19.40
2019-05-07T05:25:58.457Z,19.50
2019-05-07T05:28:44.739Z,19.50
2019-05-07T05:31:33.095Z,19.50
2019-05-07T05:34:19.168Z,19.50
2019-05-07T05:37:05.435Z,19.50
2019-05-07T05:40:05.527Z,19.50
2019-05-07T05:42:45.240Z,19.50
2019-05-07T05:45:37.976Z,19.50
2019-05-07T05:48:24.251Z,19.60
2019-05-07T05:51:32.824Z,19.60
2019-05-07T05:54:38.669Z,19.60
2019-05-07T05:57:44.679Z,19.60
2019-05-07T06:00:59.422Z,19.60
2019-05-07T06:04:03.030Z,19.60
2019-05-07T06:07:08.034Z,19.60
2019-05-07T06:10:22.420Z,19.60
2019-05-07T06:13:17.452Z,19.60
2019-05-07T06:16:08.776Z,19.70
2019-05-07T06:19:29.792Z,19.70
2019-05-07T06:22:27.720Z,19.70
2019-05-07T06:25:17.544Z,19.70
2019-05-07T06:28:04.544Z,19.70
2019-05-07T06:30:52.788Z,19.70
2019-05-07T06:33:38.840Z,19.80
2019-05-07T06:36:25.241Z,19.80
2019-05-07T06:39:17.850Z,19.80
2019-05-07T06:42:33.229Z,19.80
2019-05-07T06:45:23.680Z,19.80
2019-05-07T06:48:12.475Z,19.80
2019-05-07T06:50:59.244Z,19.90
2019-05-07T06:53:45.475Z,19.90
2019-05-07T06:56:32.534Z,19.90
2019-05-07T06:59:45.927Z,20.00
2019-05-07T07:02:41.929Z,20.00
2019-05-07T07:05:46.331Z,20.00
2019-05-07T07:08:42.652Z,20.10
2019-05-07T07:11:44.813Z,20.10
2019-05-07T07:14:32.983Z,20.10
2019-05-07T07:17:19.172Z,20.20
2019-05-07T07:20:06.981Z,20.20
2019-05-07T07:22:53.291Z,20.30
2019-05-07T07:25:39.775Z,20.40
2019-05-07T07:28:26.307Z,20.40
2019-05-07T07:31:22.622Z,20.40
2019-05-07T07:34:08.797Z,20.50
2019-05-07T07:37:15.206Z,20.50
2019-05-07T07:40:35.935Z,20.60
2019-05-07T07:43:22.624Z,20.60
2019-05-07T07:46:09.221Z,20.60
2019-05-07T07:49:06.718Z,20.70
2019-05-07T07:51:45.739Z,20.70
2019-05-07T07:54:32.116Z,20.70
2019-05-07T07:57:37.172Z,20.80
2019-05-07T08:00:33.009Z,20.80
2019-05-07T08:03:19.255Z,20.90
2019-05-07T08:06:05.737Z,20.90
2019-05-07T08:08:52.929Z,21.00
2019-05-07T08:11:42.532Z,21.00
2019-05-07T08:14:28.863Z,21.10
2019-05-07T08:17:15.324Z,21.20
2019-05-07T08:20:02.508Z,21.30
2019-05-07T08:22:49.198Z,21.40
2019-05-07T08:25:47.251Z,21.40
2019-05-07T08:28:33.681Z,21.40
2019-05-07T08:31:31.944Z,21.40
2019-05-07T08:34:23.231Z,21.40
2019-05-07T08:37:11.512Z,21.40
2019-05-07T08:39:57.588Z,21.50
2019-05-07T08:42:43.937Z,21.60
2019-05-07T08:45:55.439Z,21.80
2019-05-07T08:48:44.900Z,21.90
2019-05-07T08:51:32.711Z,22.10
2019-05-07T08:54:19.284Z,22.20
2019-05-07T08:57:05.605Z,22.30
2019-05-07T09:00:00.819Z,22.40
2019-05-07T09:02:42.124Z,22.60
2019-05-07T09:05:28.185Z,22.80
2019-05-07T09:08:14.544Z,22.90
2019-05-07T09:11:01.793Z,23.10
2019-05-07T09:13:48.239Z,23.30
2019-05-07T09:16:34.509Z,23.50
2019-05-07T09:19:21.715Z,23.70
2019-05-07T09:22:08.285Z,23.80
2019-05-07T09:24:54.863Z,23.80
2019-05-07T09:27:44.093Z,24.00
2019-05-07T09:30:52.439Z,24.20
2019-05-07T09:33:42.688Z,24.30
2019-05-07T09:36:38.511Z,24.50
2019-05-07T09:39:24.544Z,24.60
2019-05-07T09:42:12.175Z,24.70
2019-05-07T09:44:58.616Z,24.80
2019-05-07T09:47:44.810Z,24.90
2019-05-07T09:50:32.550Z,24.90
2019-05-07T09:53:19.215Z,25.10
2019-05-07T09:56:05.796Z,25.10
2019-05-07T09:58:53.035Z,25.20
2019-05-07T10:01:40.928Z,25.30
2019-05-07T10:04:27.072Z,25.40
2019-05-07T10:07:13.354Z,25.50
2019-05-07T10:10:03.245Z,25.50
2019-05-07T10:13:01.861Z,25.50
2019-05-07T10:15:49.387Z,25.50
2019-05-07T10:18:35.760Z,25.40
2019-05-07T10:21:22.117Z,25.30
2019-05-07T10:24:09.866Z,25.20
2019-05-07T10:26:56.239Z,25.10
2019-05-07T10:29:42.847Z,25.20
2019-05-07T10:32:29.133Z,25.10
2019-05-07T10:35:15.724Z,25.10
2019-05-07T10:38:02.073Z,25.00
2019-05-07T10:40:49.133Z,24.80
2019-05-07T10:43:36.148Z,24.60
2019-05-07T10:46:42.294Z,24.40
2019-05-07T10:49:33.481Z,24.20
2019-05-07T10:52:19.611Z,24.20
2019-05-07T10:55:06.081Z,24.10
2019-05-07T10:57:52.953Z,24.10
2019-05-07T11:00:39.519Z,24.10
2019-05-07T11:03:27.776Z,24.30
2019-05-07T11:06:14.313Z,24.60
2019-05-07T11:09:00.676Z,24.90
2019-05-07T11:11:47.085Z,25.20
2019-05-07T11:14:33.460Z,25.30
2019-05-07T11:17:36.592Z,25.40
2019-05-07T11:20:22.718Z,25.50
2019-05-07T11:23:09.238Z,25.60
2019-05-07T11:25:56.676Z,25.70
2019-05-07T11:28:44.228Z,25.60
2019-05-07T11:31:32.827Z,25.50
2019-05-07T11:34:18.704Z,25.50
2019-05-07T11:37:05.179Z,25.50
2019-05-07T11:39:52.326Z,25.50
2019-05-07T11:43:04.543Z,25.30
2019-05-07T11:46:03.338Z,25.20
2019-05-07T11:48:58.686Z,25.40
2019-05-07T11:52:05.248Z,25.50
2019-05-07T11:54:52.491Z,25.50
2019-05-07T11:57:39.056Z,25.40
2019-05-07T12:00:42.474Z,25.40
2019-05-07T12:03:28.547Z,25.30
2019-05-07T12:06:14.909Z,25.10
2019-05-07T12:09:03.014Z,24.80
2019-05-07T12:11:52.037Z,24.70
2019-05-07T12:14:38.329Z,24.50
2019-05-07T12:17:24.500Z,24.40
2019-05-07T12:20:12.533Z,24.30
2019-05-07T12:22:58.840Z,24.20
2019-05-07T12:25:45.144Z,24.30
2019-05-07T12:28:32.830Z,24.40
2019-05-07T12:31:55.645Z,24.30
2019-05-07T12:34:55.632Z,24.20
2019-05-07T12:37:45.835Z,24.10
2019-05-07T12:40:32.404Z,24.00
2019-05-07T12:43:18.367Z,23.80
2019-05-07T12:46:04.639Z,23.70
2019-05-07T12:48:55.099Z,23.60
2019-05-07T12:51:56.104Z,23.60
2019-05-07T12:54:52.808Z,23.70
2019-05-07T12:57:38.952Z,24.10
2019-05-07T13:00:45.367Z,24.60
2019-05-07T13:03:40.259Z,25.00
2019-05-07T13:06:27.856Z,25.20
2019-05-07T13:09:14.160Z,25.40
2019-05-07T13:12:02.954Z,25.50
2019-05-07T13:14:48.863Z,25.40
2019-05-07T13:17:35.291Z,25.50
2019-05-07T13:20:22.665Z,25.40
2019-05-07T13:23:09.075Z,25.30
2019-05-07T13:25:55.413Z,25.30
2019-05-07T13:28:44.393Z,25.20
2019-05-07T13:31:33.197Z,25.00
2019-05-07T13:34:22.784Z,24.90
2019-05-07T13:37:14.131Z,24.80
2019-05-07T13:40:08.055Z,24.80
2019-05-07T13:43:16.458Z,24.70
2019-05-07T13:46:12.086Z,24.70
2019-05-07T13:48:59.048Z,24.70
2019-05-07T13:51:45.197Z,24.60
2019-05-07T13:54:32.517Z,24.50
2019-05-07T13:57:19.383Z,24.40
2019-05-07T14:00:12.389Z,24.20
2019-05-07T14:02:58.943Z,24.10
2019-05-07T14:05:45.532Z,24.00
2019-05-07T14:08:33.328Z,24.00
2019-05-07T14:11:20.030Z,23.90
2019-05-07T14:14:06.495Z,23.80
2019-05-07T14:16:53.234Z,23.80
2019-05-07T14:19:39.386Z,23.70
2019-05-07T14:22:25.632Z,23.60
2019-05-07T14:25:12.082Z,23.60
2019-05-07T14:27:58.899Z,23.50
2019-05-07T14:30:45.141Z,23.50
2019-05-07T14:33:47.123Z,23.50
2019-05-07T14:36:39.499Z,23.50
2019-05-07T14:39:25.891Z,23.40
2019-05-07T14:42:16.575Z,23.40
2019-05-07T14:45:03.733Z,23.30
2019-05-07T14:47:52.113Z,23.30
2019-05-07T14:50:37.869Z,23.20
2019-05-07T14:53:24.119Z,23.10
2019-05-07T14:56:11.851Z,23.10
2019-05-07T14:58:58.514Z,23.00
2019-05-07T15:01:44.977Z,22.90
2019-05-07T15:04:31.412Z,22.90
2019-05-07T15:07:17.794Z,22.90
2019-05-07T15:10:04.627Z,22.80
2019-05-07T15:12:52.184Z,22.80
2019-05-07T15:15:38.739Z,22.90
2019-05-07T15:18:47.140Z,23.00
2019-05-07T15:21:33.447Z,23.00
2019-05-07T15:24:19.211Z,23.00
2019-05-07T15:27:08.627Z,23.00
2019-05-07T15:29:54.811Z,23.00
2019-05-07T15:32:42.774Z,23.00
2019-05-07T15:35:29.091Z,23.00
2019-05-07T15:38:15.656Z,23.00
2019-05-07T15:41:02.912Z,23.00
2019-05-07T15:43:49.456Z,23.00
2019-05-07T15:46:35.924Z,22.90
2019-05-07T15:49:22.332Z,23.00
2019-05-07T15:52:14.703Z,22.90
2019-05-07T15:55:02.716Z,22.90
2019-05-07T15:57:49.788Z,22.80
2019-05-07T16:00:37.224Z,22.80
2019-05-07T16:03:29.251Z,22.80
2019-05-07T16:06:15.636Z,22.80
2019-05-07T16:09:04.631Z,22.80
2019-05-07T16:11:55.074Z,22.80
2019-05-07T16:14:41.825Z,22.80
2019-05-07T16:17:33.086Z,22.80
2019-05-07T16:20:19.150Z,22.80
2019-05-07T16:23:14.898Z,22.80
2019-05-07T16:25:53.735Z,22.70
2019-05-07T16:28:41.738Z,22.70
2019-05-07T16:31:28.149Z,22.70
2019-05-07T16:34:14.785Z,22.70
2019-05-07T16:37:03.546Z,22.70
2019-05-07T16:39:49.515Z,22.70
2019-05-07T16:42:38.043Z,22.70
2019-05-07T16:45:23.827Z,22.60
2019-05-07T16:48:11.764Z,22.60
2019-05-07T16:50:58.154Z,22.60
2019-05-07T16:53:44.488Z,22.50
2019-05-07T16:56:30.512Z,22.50
2019-05-07T16:59:16.832Z,22.50
2019-05-07T17:02:09.528Z,22.40
2019-05-07T17:05:12.334Z,22.40
2019-05-07T17:08:16.439Z,22.40
2019-05-07T17:11:03.581Z,22.40
2019-05-07T17:13:51.857Z,22.40
2019-05-07T17:16:37.980Z,22.40
2019-05-07T17:19:24.387Z,22.40
2019-05-07T17:22:12.111Z,22.40
2019-05-07T17:25:02.982Z,22.40
2019-05-07T17:27:48.617Z,22.30
2019-05-07T17:30:37.524Z,22.30
2019-05-07T17:33:23.146Z,22.30
2019-05-07T17:36:11.913Z,22.30
2019-05-07T17:38:57.635Z,22.30
2019-05-07T17:41:44.421Z,22.20
2019-05-07T17:44:32.337Z,22.20
2019-05-07T17:47:19.279Z,22.20
2019-05-07T17:50:08.809Z,22.20
2019-05-07T17:52:55.308Z,22.10
2019-05-07T17:55:42.328Z,22.10
2019-05-07T17:58:28.991Z,22.10
2019-05-07T18:01:14.859Z,22.10
2019-05-07T18:04:02.962Z,22.10
2019-05-07T18:06:48.908Z,22.00
2019-05-07T18:09:35.032Z,22.00
2019-05-07T18:12:22.471Z,22.00
2019-05-07T18:15:09.423Z,22.00
2019-05-07T18:18:03.239Z,21.90
2019-05-07T18:20:49.474Z,21.90
2019-05-07T18:23:35.944Z,21.90
2019-05-07T18:26:30.407Z,21.90
2019-05-07T18:29:11.917Z,21.90
2019-05-07T18:32:01.720Z,21.80
2019-05-07T18:34:48.036Z,21.80
2019-05-07T18:37:35.658Z,21.80
2019-05-07T18:40:22.102Z,21.80
2019-05-07T18:43:08.667Z,21.70
2019-05-07T18:45:55.033Z,21.70
2019-05-07T18:48:42.622Z,21.70
2019-05-07T18:51:32.072Z,21.60
2019-05-07T18:54:27.820Z,21.60
2019-05-07T18:57:05.961Z,21.60
2019-05-07T18:59:53.056Z,21.60
2019-05-07T19:02:40.005Z,21.60
2019-05-07T19:05:26.444Z,21.50
2019-05-07T19:08:12.940Z,21.50
2019-05-07T19:10:59.483Z,21.50
2019-05-07T19:13:45.879Z,21.50
2019-05-07T19:16:32.627Z,21.50
2019-05-07T19:19:19.103Z,21.50
2019-05-07T19:22:05.420Z,21.40
2019-05-07T19:24:52.708Z,21.40
2019-05-07T19:27:39.283Z,21.40
2019-05-07T19:30:25.567Z,21.40
2019-05-07T19:33:12.478Z,21.40
2019-05-07T19:35:59.032Z,21.30
2019-05-07T19:38:45.440Z,21.30
2019-05-07T19:41:32.193Z,21.30
2019-05-07T19:44:18.875Z,21.30
2019-05-07T19:47:05.134Z,21.30
2019-05-07T19:49:52.432Z,21.20
2019-05-07T19:52:38.984Z,21.20
2019-05-07T19:55:25.363Z,21.20
2019-05-07T19:58:12.070Z,21.20
2019-05-07T20:00:59.940Z,21.20
2019-05-07T20:03:45.956Z,21.20
2019-05-07T20:06:32.891Z,21.20
2019-05-07T20:09:23.442Z,21.20
2019-05-07T20:12:09.901Z,21.20
2019-05-07T20:14:56.224Z,21.10
2019-05-07T20:17:42.680Z,21.10
2019-05-07T20:20:29.115Z,21.10
2019-05-07T20:23:15.435Z,21.10
2019-05-07T20:26:02.935Z,21.10
2019-05-07T20:28:52.603Z,21.10
2019-05-07T20:31:38.702Z,21.00
2019-05-07T20:34:25.239Z,21.00
2019-05-07T20:37:12.906Z,21.00
2019-05-07T20:39:59.631Z,21.00
2019-05-07T20:42:45.939Z,21.00
2019-05-07T20:45:32.548Z,21.00
2019-05-07T20:48:18.767Z,21.00
2019-05-07T20:51:05.204Z,21.00
2019-05-07T20:54:01.579Z,21.00
2019-05-07T20:56:54.396Z,21.00
2019-05-07T20:59:40.410Z,21.00
2019-05-07T21:02:41.677Z,20.90
2019-05-07T21:05:15.255Z,20.90
2019-05-07T21:08:02.650Z,20.90
2019-05-07T21:10:48.852Z,20.90
2019-05-07T21:13:35.111Z,20.90
2019-05-07T21:16:22.223Z,20.90
2019-05-07T21:19:08.850Z,20.90
2019-05-07T21:21:54.891Z,20.90
2019-05-07T21:24:42.226Z,20.90
2019-05-07T21:27:28.814Z,20.90
2019-05-07T21:30:17.555Z,20.90
2019-05-07T21:33:03.159Z,20.80
2019-05-07T21:35:52.275Z,20.80
2019-05-07T21:38:39.024Z,20.80
2019-05-07T21:41:25.431Z,20.80
2019-05-07T21:44:11.627Z,20.80
2019-05-07T21:46:58.720Z,20.80
2019-05-07T21:49:45.020Z,20.80
2019-05-07T21:52:35.094Z,20.80
2019-05-07T21:55:58.900Z,20.80
2019-05-07T21:58:47.107Z,20.80
2019-05-07T22:01:48.283Z,20.80
2019-05-07T22:04:34.888Z,20.80
2019-05-07T22:07:22.770Z,20.80
2019-05-07T22:10:09.263Z,20.70
2019-05-07T22:12:56.464Z,20.70
2019-05-07T22:15:44.091Z,20.70
2019-05-07T22:18:32.047Z,20.70
2019-05-07T22:21:18.429Z,20.70
2019-05-07T22:24:04.743Z,20.70
2019-05-07T22:26:50.820Z,20.70
2019-05-07T22:29:36.568Z,20.70
2019-05-07T22:32:39.240Z,20.70
2019-05-07T22:35:29.516Z,20.70
2019-05-07T22:38:34.728Z,20.70
2019-05-07T22:41:23.180Z,20.70
2019-05-07T22:44:12.033Z,20.60
2019-05-07T22:47:06.025Z,20.60
2019-05-07T22:49:53.538Z,20.60
2019-05-07T22:52:39.907Z,20.60
2019-05-07T22:55:26.429Z,20.60
2019-05-07T22:58:21.952Z,20.60
2019-05-07T23:01:09.784Z,20.60
2019-05-07T23:03:56.076Z,20.60
2019-05-07T23:06:43.702Z,20.60
2019-05-07T23:09:30.282Z,20.60
2019-05-07T23:12:16.949Z,20.60
2019-05-07T23:15:04.791Z,20.50
2019-05-07T23:17:51.256Z,20.50
2019-05-07T23:20:37.673Z,20.50
2019-05-07T23:23:24.234Z,20.50
2019-05-07T23:26:14.317Z,20.50
2019-05-07T23:28:58.572Z,20.50
2019-05-07T23:31:45.819Z,20.50
2019-05-07T23:34:32.654Z,20.50
2019-05-07T23:37:19.175Z,20.50
2019-05-07T23:40:14.017Z,20.50
2019-05-07T23:43:02.902Z,20.50
2019-05-07T23:45:49.659Z,20.50
2019-05-07T23:48:36.057Z,20.50
2019-05-07T23:51:24.500Z,20.40
2019-05-07T23:54:12.182Z,20.40
2019-05-07T23:57:05.888Z,20.40
2019-05-07T23:59:47.949Z,20.40
