createdAt,value
2022-10-08T00:02:19.013Z,13.43
2022-10-08T00:06:30.039Z,13.87
2022-10-08T00:10:33.106Z,13.67
2022-10-08T00:14:34.993Z,12.97
2022-10-08T00:18:36.905Z,12.77
2022-10-08T00:22:41.657Z,12.00
2022-10-08T00:26:44.450Z,13.03
2022-10-08T00:30:46.538Z,11.90
2022-10-08T00:34:48.495Z,12.03
2022-10-08T00:38:58.772Z,10.80
2022-10-08T00:43:00.844Z,10.70
2022-10-08T00:47:02.752Z,11.07
2022-10-08T00:51:07.615Z,11.17
2022-10-08T00:55:10.144Z,10.10
2022-10-08T00:59:20.382Z,11.27
2022-10-08T01:03:22.484Z,11.00
2022-10-08T01:07:57.327Z,11.37
2022-10-08T01:12:05.241Z,11.20
2022-10-08T01:16:47.720Z,10.10
2022-10-08T01:21:23.191Z,10.73
2022-10-08T01:25:37.814Z,10.47
2022-10-08T01:29:42.042Z,10.87
2022-10-08T01:34:04.705Z,12.43
2022-10-08T01:38:07.515Z,13.00
2022-10-08T01:42:11.803Z,12.67
2022-10-08T01:46:23.354Z,13.37
2022-10-08T01:50:35.206Z,12.43
2022-10-08T01:54:38.109Z,12.67
2022-10-08T01:59:16.774Z,11.73
2022-10-08T02:03:24.907Z,11.90
2022-10-08T02:07:38.356Z,11.63
2022-10-08T02:11:46.882Z,12.13
2022-10-08T02:16:14.901Z,12.00
2022-10-08T02:20:58.854Z,11.70
2022-10-08T02:25:33.918Z,12.40
2022-10-08T02:30:02.914Z,12.17
2022-10-08T02:34:24.328Z,12.73
2022-10-08T02:38:57.593Z,11.43
2022-10-08T02:43:03.033Z,11.53
2022-10-08T02:47:06.861Z,10.57
2022-10-08T02:51:12.656Z,11.87
2022-10-08T02:55:36.847Z,11.53
2022-10-08T02:59:38.778Z,11.57
2022-10-08T03:03:46.040Z,12.10
2022-10-08T03:07:48.543Z,12.60
2022-10-08T03:11:50.754Z,12.10
2022-10-08T03:15:53.814Z,12.70
2022-10-08T03:19:55.676Z,10.77
2022-10-08T03:23:57.570Z,11.17
2022-10-08T03:27:59.484Z,11.20
2022-10-08T03:32:01.629Z,11.33
2022-10-08T03:36:03.891Z,11.20
2022-10-08T03:40:06.668Z,10.80
2022-10-08T03:44:09.635Z,11.17
2022-10-08T03:48:11.522Z,13.23
2022-10-08T03:52:13.421Z,10.97
2022-10-08T03:56:21.660Z,12.03
2022-10-08T04:00:23.516Z,13.27
2022-10-08T04:04:25.821Z,11.93
2022-10-08T04:08:27.969Z,11.90
2022-10-08T04:12:30.244Z,11.77
2022-10-08T04:16:32.155Z,12.60
2022-10-08T04:20:34.304Z,12.07
2022-10-08T04:24:36.349Z,12.30
2022-10-08T04:28:39.373Z,13.40
2022-10-08T04:32:41.547Z,14.73
2022-10-08T04:36:43.446Z,13.83
2022-10-08T04:40:45.304Z,12.33
2022-10-08T04:44:47.159Z,11.57
2022-10-08T04:48:51.743Z,12.20
2022-10-08T04:52:53.660Z,11.90
2022-10-08T04:56:55.543Z,13.43
2022-10-08T05:00:57.378Z,12.57
2022-10-08T05:04:59.444Z,13.13
2022-10-08T05:09:03.430Z,14.37
2022-10-08T05:13:05.444Z,13.60
2022-10-08T05:17:07.633Z,13.30
2022-10-08T05:21:14.907Z,14.13
2022-10-08T05:25:16.965Z,13.10
2022-10-08T05:29:19.432Z,12.87
2022-10-08T05:33:21.304Z,12.53
2022-10-08T05:37:23.414Z,14.60
2022-10-08T05:41:27.792Z,16.47
2022-10-08T05:45:30.087Z,15.27
2022-10-08T05:49:35.215Z,12.93
2022-10-08T05:53:38.967Z,15.03
2022-10-08T05:57:40.907Z,14.40
2022-10-08T06:01:42.862Z,15.27
2022-10-08T06:05:56.992Z,13.53
2022-10-08T06:10:01.942Z,14.47
2022-10-08T06:18:41.502Z,15.13
2022-10-08T06:23:32.962Z,15.10
2022-10-08T06:28:16.588Z,15.07
2022-10-08T06:43:07.644Z,15.30
2022-10-08T06:47:25.536Z,14.67
2022-10-08T06:51:29.441Z,14.33
2022-10-08T06:55:34.655Z,14.47
2022-10-08T06:59:36.532Z,12.03
2022-10-08T07:03:38.520Z,11.30
2022-10-08T07:07:41.634Z,8.50
2022-10-08T07:12:03.338Z,8.00
2022-10-08T07:16:21.360Z,7.13
2022-10-08T07:20:23.604Z,7.03
2022-10-08T07:24:26.991Z,8.07
2022-10-08T07:28:32.794Z,6.47
2022-10-08T07:33:21.958Z,6.60
2022-10-08T07:38:03.750Z,6.13
2022-10-08T07:42:20.283Z,5.33
2022-10-08T07:46:30.080Z,4.17
2022-10-08T07:56:12.483Z,3.73
2022-10-08T08:00:21.572Z,3.67
2022-10-08T08:04:26.295Z,4.13
2022-10-08T08:08:34.471Z,3.70
2022-10-08T08:14:10.882Z,3.80
2022-10-08T08:18:18.463Z,3.73
2022-10-08T08:22:25.967Z,4.30
2022-10-08T08:26:32.877Z,4.00
2022-10-08T08:30:34.930Z,3.60
2022-10-08T08:39:50.172Z,4.03
2022-10-08T08:44:24.991Z,3.87
2022-10-08T08:49:12.485Z,4.10
2022-10-08T08:53:32.694Z,3.67
2022-10-08T08:57:57.593Z,3.40
2022-10-08T09:02:03.917Z,3.07
2022-10-08T09:06:11.115Z,3.17
2022-10-08T09:10:29.286Z,3.10
2022-10-08T09:14:56.044Z,3.67
2022-10-08T09:18:58.054Z,3.50
2022-10-08T09:23:02.782Z,3.43
2022-10-08T09:27:13.617Z,3.77
2022-10-08T09:31:37.977Z,3.10
2022-10-08T09:36:58.832Z,3.23
2022-10-08T09:41:32.793Z,3.70
2022-10-08T09:46:30.215Z,3.30
2022-10-08T09:50:53.866Z,3.53
2022-10-08T10:00:14.329Z,3.83
2022-10-08T10:09:24.776Z,3.67
2022-10-08T10:14:27.248Z,3.40
2022-10-08T10:25:26.228Z,3.43
2022-10-08T10:35:46.592Z,3.20
2022-10-08T10:40:31.249Z,2.70
2022-10-08T10:44:59.544Z,2.90
2022-10-08T10:49:17.599Z,2.83
2022-10-08T10:54:04.682Z,2.33
2022-10-08T10:58:19.584Z,2.20
2022-10-08T11:02:46.448Z,2.43
2022-10-08T11:08:02.139Z,1.80
2022-10-08T11:12:30.055Z,2.10
2022-10-08T11:17:00.089Z,1.70
2022-10-08T11:21:25.103Z,2.00
2022-10-08T11:26:22.928Z,1.97
2022-10-08T11:30:30.902Z,2.27
2022-10-08T11:34:35.308Z,2.20
2022-10-08T11:39:27.270Z,2.30
2022-10-08T11:43:41.203Z,1.83
2022-10-08T11:47:42.952Z,1.70
2022-10-08T11:52:18.573Z,1.60
2022-10-08T11:56:20.595Z,1.40
2022-10-08T12:00:34.533Z,1.47
2022-10-08T12:04:38.396Z,1.53
2022-10-08T12:08:57.127Z,1.63
2022-10-08T12:13:02.729Z,1.30
2022-10-08T12:17:08.635Z,1.40
2022-10-08T12:21:16.861Z,1.40
2022-10-08T12:25:36.877Z,1.10
2022-10-08T12:30:06.683Z,1.37
2022-10-08T12:34:18.994Z,1.23
2022-10-08T12:38:42.811Z,1.33
2022-10-08T12:42:44.601Z,1.40
2022-10-08T12:47:24.091Z,1.67
2022-10-08T12:52:14.032Z,1.20
2022-10-08T12:56:28.780Z,1.10
2022-10-08T13:00:41.371Z,1.30
2022-10-08T13:04:54.624Z,1.10
2022-10-08T13:08:57.201Z,1.10
2022-10-08T13:13:15.007Z,1.20
2022-10-08T13:17:32.041Z,1.23
2022-10-08T13:21:38.183Z,1.10
2022-10-08T13:25:59.410Z,1.40
2022-10-08T13:30:33.358Z,1.20
2022-10-08T13:34:38.319Z,1.27
2022-10-08T13:38:41.491Z,1.07
2022-10-08T13:42:51.658Z,1.20
2022-10-08T13:46:54.515Z,1.20
2022-10-08T13:50:57.617Z,1.00
2022-10-08T13:55:06.655Z,1.20
2022-10-08T13:59:10.780Z,1.13
2022-10-08T14:03:19.047Z,1.40
2022-10-08T14:07:34.311Z,1.20
2022-10-08T14:11:37.575Z,1.40
2022-10-08T14:20:01.936Z,1.87
2022-10-08T14:25:18.456Z,2.10
2022-10-08T14:30:24.180Z,2.40
2022-10-08T14:34:29.489Z,1.70
2022-10-08T14:40:00.690Z,2.00
2022-10-08T15:00:13.770Z,1.50
2022-10-08T15:04:25.529Z,0.97
2022-10-08T15:08:28.217Z,1.17
2022-10-08T15:30:44.201Z,1.00
2022-10-08T15:34:46.107Z,1.40
2022-10-08T15:38:52.871Z,1.70
2022-10-08T15:42:57.754Z,1.87
2022-10-08T15:53:19.513Z,2.67
2022-10-08T15:57:39.973Z,2.30
2022-10-08T16:01:46.997Z,1.77
2022-10-08T16:05:59.144Z,2.00
2022-10-08T16:10:09.034Z,2.10
2022-10-08T16:14:19.375Z,2.60
2022-10-08T16:18:32.203Z,2.90
2022-10-08T16:22:36.822Z,3.40
2022-10-08T16:26:39.930Z,3.50
2022-10-08T16:30:50.944Z,3.73
2022-10-08T16:35:42.666Z,2.60
2022-10-08T16:40:31.962Z,2.80
2022-10-08T16:44:49.942Z,3.03
2022-10-08T18:04:43.953Z,3.77
2022-10-08T18:09:04.290Z,3.33
2022-10-08T18:13:30.440Z,3.43
2022-10-08T18:17:33.289Z,3.53
2022-10-08T18:27:27.154Z,3.77
2022-10-08T18:32:50.527Z,3.50
2022-10-08T18:36:46.902Z,3.50
2022-10-08T18:45:27.471Z,2.73
2022-10-08T18:49:30.890Z,2.70
2022-10-08T18:53:42.054Z,3.27
2022-10-08T18:57:50.221Z,2.57
2022-10-08T19:01:59.286Z,3.27
2022-10-08T19:06:02.083Z,2.90
2022-10-08T19:10:15.296Z,3.43
2022-10-08T19:14:19.679Z,2.50
2022-10-08T19:19:08.937Z,2.70
2022-10-08T19:29:50.503Z,2.37
2022-10-08T19:39:43.882Z,2.27
2022-10-08T19:44:18.959Z,2.30
2022-10-08T19:49:50.126Z,2.60
2022-10-08T19:53:31.776Z,2.50
2022-10-08T19:57:38.215Z,2.20
2022-10-08T20:01:42.838Z,2.40
2022-10-08T20:05:48.167Z,2.60
2022-10-08T20:09:53.873Z,2.90
2022-10-08T20:13:56.941Z,3.10
2022-10-08T20:18:00.207Z,3.10
2022-10-08T20:22:09.646Z,2.30
2022-10-08T20:26:22.467Z,2.53
2022-10-08T20:30:24.758Z,2.50
2022-10-08T20:34:28.930Z,2.17
2022-10-08T20:38:33.742Z,2.63
2022-10-08T20:42:39.000Z,2.50
2022-10-08T20:46:43.493Z,2.40
2022-10-08T20:50:51.811Z,2.17
2022-10-08T20:55:00.479Z,2.23
2022-10-08T20:59:05.441Z,1.83
2022-10-08T21:03:08.014Z,2.30
2022-10-08T21:07:30.318Z,1.83
2022-10-08T21:11:33.768Z,2.17
2022-10-08T21:15:36.097Z,2.00
2022-10-08T21:19:42.338Z,2.00
2022-10-08T21:28:42.743Z,2.00
2022-10-08T21:32:58.921Z,2.00
2022-10-08T21:37:02.724Z,2.20
2022-10-08T21:41:12.957Z,1.90
2022-10-08T21:45:15.126Z,2.37
2022-10-08T21:49:20.509Z,1.70
2022-10-08T21:53:22.503Z,2.40
2022-10-08T21:57:24.613Z,2.30
2022-10-08T22:01:32.359Z,1.87
2022-10-08T22:05:39.005Z,2.13
2022-10-08T22:09:41.852Z,1.83
2022-10-08T22:13:43.737Z,1.90
2022-10-08T22:17:45.566Z,2.87
2022-10-08T22:21:48.228Z,2.13
2022-10-08T22:26:10.679Z,1.97
2022-10-08T22:30:12.727Z,2.03
2022-10-08T22:34:14.691Z,2.10
2022-10-08T22:38:16.595Z,2.17
2022-10-08T22:42:18.569Z,2.10
2022-10-08T22:46:23.127Z,1.97
2022-10-08T22:50:25.040Z,2.07
2022-10-08T22:54:26.920Z,2.20
2022-10-08T22:58:28.974Z,2.10
2022-10-08T23:02:31.413Z,1.80
2022-10-08T23:06:34.201Z,1.70
2022-10-08T23:10:38.999Z,1.90
2022-10-08T23:14:40.821Z,2.00
2022-10-08T23:18:44.773Z,2.00
2022-10-08T23:22:47.000Z,1.70
2022-10-08T23:26:49.736Z,1.90
2022-10-08T23:30:51.650Z,2.10
2022-10-08T23:34:53.441Z,2.00
2022-10-08T23:38:56.453Z,2.10
2022-10-08T23:42:58.273Z,2.10
2022-10-08T23:47:00.077Z,2.03
2022-10-08T23:51:02.290Z,1.87
2022-10-08T23:55:04.501Z,1.97
2022-10-08T23:59:06.401Z,1.80
