createdAt,value
2022-07-27T00:00:58.380Z,4.18
2022-07-27T00:03:25.587Z,4.07
2022-07-27T00:05:52.633Z,3.70
2022-07-27T00:08:20.806Z,3.65
2022-07-27T00:10:48.105Z,3.92
2022-07-27T00:13:15.086Z,3.90
2022-07-27T00:15:42.330Z,3.60
2022-07-27T00:18:10.021Z,3.42
2022-07-27T00:20:37.606Z,3.55
2022-07-27T00:23:04.607Z,3.45
2022-07-27T00:25:31.735Z,3.90
2022-07-27T00:27:58.932Z,3.60
2022-07-27T00:30:26.367Z,3.60
2022-07-27T00:32:53.570Z,3.42
2022-07-27T00:35:20.549Z,3.58
2022-07-27T00:37:47.523Z,3.63
2022-07-27T00:40:14.777Z,3.35
2022-07-27T00:42:41.915Z,3.70
2022-07-27T00:45:09.345Z,3.70
2022-07-27T00:47:36.487Z,3.47
2022-07-27T00:50:04.095Z,3.67
2022-07-27T00:52:31.593Z,3.60
2022-07-27T00:54:59.776Z,3.53
2022-07-27T00:57:30.339Z,3.28
2022-07-27T00:59:57.271Z,3.50
2022-07-27T01:02:26.441Z,3.60
2022-07-27T01:04:57.004Z,3.67
2022-07-27T01:07:26.089Z,3.40
2022-07-27T01:09:59.068Z,3.47
2022-07-27T01:12:29.444Z,3.70
2022-07-27T01:14:58.130Z,3.63
2022-07-27T01:17:31.530Z,3.80
2022-07-27T01:19:59.903Z,3.78
2022-07-27T01:22:27.423Z,3.38
2022-07-27T01:24:54.557Z,3.42
2022-07-27T01:27:21.730Z,3.72
2022-07-27T01:29:49.289Z,3.60
2022-07-27T01:32:17.112Z,3.05
2022-07-27T01:34:44.235Z,3.00
2022-07-27T01:37:11.332Z,4.38
2022-07-27T01:39:38.393Z,3.67
2022-07-27T01:42:05.762Z,4.47
2022-07-27T01:44:33.102Z,3.72
2022-07-27T01:47:00.092Z,3.78
2022-07-27T01:49:27.317Z,3.80
2022-07-27T01:51:54.413Z,4.07
2022-07-27T01:54:21.559Z,3.63
2022-07-27T01:56:48.660Z,3.40
2022-07-27T01:59:16.809Z,3.50
2022-07-27T02:01:45.272Z,3.40
2022-07-27T02:04:12.504Z,3.42
2022-07-27T02:06:39.782Z,3.38
2022-07-27T02:09:07.074Z,2.88
2022-07-27T02:11:52.576Z,3.47
2022-07-27T02:14:21.202Z,3.63
2022-07-27T02:16:48.462Z,3.70
2022-07-27T02:19:18.237Z,3.13
2022-07-27T02:21:46.088Z,3.78
2022-07-27T02:24:13.109Z,3.25
2022-07-27T02:26:40.101Z,3.35
2022-07-27T02:29:07.429Z,3.45
2022-07-27T02:31:34.570Z,3.55
2022-07-27T02:34:01.761Z,3.53
2022-07-27T02:36:29.563Z,3.83
2022-07-27T02:38:57.793Z,3.20
2022-07-27T02:41:25.241Z,3.88
2022-07-27T02:43:52.260Z,3.22
2022-07-27T02:46:19.462Z,3.08
2022-07-27T02:48:47.014Z,3.38
2022-07-27T02:51:15.309Z,3.67
2022-07-27T02:53:42.755Z,3.22
2022-07-27T02:56:09.964Z,3.65
2022-07-27T02:58:37.704Z,3.15
2022-07-27T03:01:06.989Z,3.17
2022-07-27T03:03:36.650Z,3.53
2022-07-27T03:06:06.175Z,2.92
2022-07-27T03:08:33.282Z,3.53
2022-07-27T03:11:00.433Z,3.58
2022-07-27T03:13:29.212Z,3.40
2022-07-27T03:15:56.737Z,3.85
2022-07-27T03:18:24.118Z,3.60
2022-07-27T03:20:51.255Z,3.00
2022-07-27T03:23:19.202Z,2.97
2022-07-27T03:25:46.492Z,3.47
2022-07-27T03:28:13.480Z,3.63
2022-07-27T03:30:40.622Z,3.50
2022-07-27T03:33:07.814Z,3.85
2022-07-27T03:35:34.925Z,3.03
2022-07-27T03:38:02.067Z,3.50
2022-07-27T03:40:32.104Z,4.00
2022-07-27T03:43:00.277Z,3.28
2022-07-27T03:45:28.606Z,3.75
2022-07-27T03:47:55.962Z,3.80
2022-07-27T03:50:23.714Z,3.63
2022-07-27T03:52:51.922Z,3.83
2022-07-27T03:55:22.126Z,3.15
2022-07-27T03:57:49.189Z,3.40
2022-07-27T04:00:16.480Z,3.40
2022-07-27T04:02:43.600Z,3.30
2022-07-27T04:05:12.069Z,3.42
2022-07-27T04:07:39.997Z,3.15
2022-07-27T04:10:08.288Z,2.92
2022-07-27T04:12:39.541Z,3.15
2022-07-27T04:15:07.898Z,3.22
2022-07-27T04:17:54.348Z,2.80
2022-07-27T04:20:21.985Z,3.38
2022-07-27T04:22:49.194Z,3.15
2022-07-27T04:25:16.956Z,3.30
2022-07-27T04:27:44.070Z,2.95
2022-07-27T04:30:12.171Z,2.90
2022-07-27T04:32:39.358Z,2.90
2022-07-27T04:35:07.869Z,2.42
2022-07-27T04:37:35.442Z,3.13
2022-07-27T04:40:03.038Z,2.70
2022-07-27T04:42:30.286Z,3.40
2022-07-27T04:44:57.553Z,2.88
2022-07-27T04:47:24.565Z,3.10
2022-07-27T04:49:51.658Z,2.78
2022-07-27T04:52:19.162Z,2.95
2022-07-27T04:54:54.361Z,2.97
2022-07-27T04:57:23.355Z,3.58
2022-07-27T04:59:50.481Z,3.85
2022-07-27T05:02:17.593Z,3.50
2022-07-27T05:04:44.600Z,2.72
2022-07-27T05:07:11.748Z,3.38
2022-07-27T05:09:38.872Z,3.35
2022-07-27T05:12:06.071Z,3.40
2022-07-27T05:14:33.127Z,3.38
2022-07-27T05:17:00.406Z,3.08
2022-07-27T05:19:40.434Z,3.30
2022-07-27T05:22:08.658Z,3.17
2022-07-27T05:24:35.700Z,3.08
2022-07-27T05:27:02.763Z,3.10
2022-07-27T05:29:29.756Z,3.05
2022-07-27T05:31:56.845Z,3.08
2022-07-27T05:34:23.891Z,3.60
2022-07-27T05:36:51.010Z,3.95
2022-07-27T05:39:18.397Z,3.28
2022-07-27T05:41:45.602Z,3.25
2022-07-27T05:44:12.573Z,2.70
2022-07-27T05:46:39.966Z,2.70
2022-07-27T05:49:07.084Z,2.50
2022-07-27T05:51:34.366Z,2.75
2022-07-27T05:54:01.731Z,2.70
2022-07-27T05:56:29.539Z,2.42
2022-07-27T05:58:56.672Z,2.60
2022-07-27T06:01:23.945Z,2.42
2022-07-27T06:03:51.047Z,2.60
2022-07-27T06:06:36.757Z,2.97
2022-07-27T06:09:05.165Z,2.28
2022-07-27T06:11:32.308Z,2.25
2022-07-27T06:13:59.415Z,2.78
2022-07-27T06:16:26.641Z,2.25
2022-07-27T06:18:53.950Z,2.97
2022-07-27T06:21:24.229Z,2.60
2022-07-27T06:23:51.381Z,2.40
2022-07-27T06:26:18.490Z,2.50
2022-07-27T06:28:45.593Z,2.20
2022-07-27T06:31:13.373Z,2.60
2022-07-27T06:33:41.275Z,2.75
2022-07-27T06:36:09.563Z,2.28
2022-07-27T06:38:37.711Z,2.35
2022-07-27T06:41:04.936Z,2.60
2022-07-27T06:43:33.025Z,2.30
2022-07-27T06:46:00.500Z,2.55
2022-07-27T06:48:27.594Z,2.50
2022-07-27T06:50:55.210Z,2.90
2022-07-27T06:53:22.405Z,2.90
2022-07-27T06:55:50.082Z,2.55
2022-07-27T06:58:17.588Z,2.70
2022-07-27T07:00:45.188Z,2.50
2022-07-27T07:03:12.373Z,3.03
2022-07-27T07:05:45.929Z,2.40
2022-07-27T07:08:14.644Z,2.65
2022-07-27T07:10:43.621Z,3.03
2022-07-27T07:13:11.162Z,2.47
2022-07-27T07:15:39.852Z,2.75
2022-07-27T07:18:07.840Z,2.38
2022-07-27T07:20:35.959Z,2.63
2022-07-27T07:23:03.814Z,2.30
2022-07-27T07:25:32.587Z,2.40
2022-07-27T07:28:00.271Z,2.80
2022-07-27T07:30:28.668Z,2.38
2022-07-27T07:32:56.839Z,2.10
2022-07-27T07:35:24.111Z,2.67
2022-07-27T07:37:51.311Z,2.22
2022-07-27T07:43:07.508Z,2.65
2022-07-27T07:45:44.459Z,2.22
2022-07-27T07:48:18.703Z,2.40
2022-07-27T07:50:45.859Z,2.50
2022-07-27T07:53:15.070Z,2.30
2022-07-27T07:55:42.329Z,2.55
2022-07-27T07:58:09.320Z,2.40
2022-07-27T08:00:36.357Z,2.50
2022-07-27T08:03:03.812Z,2.63
2022-07-27T08:05:32.769Z,2.50
2022-07-27T08:08:00.203Z,2.90
2022-07-27T08:10:28.281Z,2.80
2022-07-27T08:12:56.538Z,2.30
2022-07-27T08:15:34.783Z,2.40
2022-07-27T08:18:06.179Z,2.55
2022-07-27T08:20:34.195Z,2.25
2022-07-27T08:23:01.700Z,2.60
2022-07-27T08:25:28.782Z,2.38
2022-07-27T08:27:56.340Z,2.05
2022-07-27T08:30:24.499Z,1.98
2022-07-27T08:33:01.290Z,2.60
2022-07-27T08:35:29.344Z,2.30
2022-07-27T08:37:56.678Z,2.40
2022-07-27T08:40:41.761Z,2.88
2022-07-27T08:43:12.940Z,2.78
2022-07-27T08:45:41.830Z,2.42
2022-07-27T08:48:15.533Z,2.22
2022-07-27T08:50:43.249Z,2.13
2022-07-27T08:53:13.966Z,2.13
2022-07-27T08:55:44.050Z,2.27
2022-07-27T08:58:13.030Z,2.47
2022-07-27T09:00:43.173Z,2.33
2022-07-27T09:03:19.686Z,2.13
2022-07-27T09:05:58.546Z,2.40
2022-07-27T09:08:30.422Z,2.25
2022-07-27T09:10:59.763Z,2.40
2022-07-27T09:13:29.920Z,2.20
2022-07-27T09:18:45.492Z,1.90
2022-07-27T09:21:21.396Z,2.20
2022-07-27T09:23:54.196Z,2.30
2022-07-27T09:26:33.177Z,2.53
2022-07-27T09:29:11.872Z,2.50
2022-07-27T09:31:45.139Z,2.30
2022-07-27T09:34:13.701Z,2.58
2022-07-27T09:36:54.705Z,2.72
2022-07-27T09:39:23.399Z,2.17
2022-07-27T09:41:57.523Z,2.95
2022-07-27T09:44:42.424Z,2.67
2022-07-27T09:47:28.038Z,2.92
2022-07-27T09:49:58.209Z,2.67
2022-07-27T09:52:28.578Z,2.80
2022-07-27T09:55:04.159Z,2.50
2022-07-27T09:57:31.359Z,2.97
2022-07-27T10:00:13.895Z,2.78
2022-07-27T10:02:43.463Z,2.80
2022-07-27T10:05:11.131Z,2.70
2022-07-27T10:07:39.971Z,2.65
2022-07-27T10:10:07.605Z,2.70
2022-07-27T10:12:35.484Z,2.85
2022-07-27T10:15:02.636Z,2.97
2022-07-27T10:17:29.975Z,3.03
2022-07-27T10:19:58.483Z,3.03
2022-07-27T10:22:51.548Z,3.03
2022-07-27T10:25:19.638Z,2.38
2022-07-27T10:27:49.149Z,2.72
2022-07-27T10:30:24.040Z,2.60
2022-07-27T10:32:54.601Z,3.38
2022-07-27T10:35:35.559Z,3.30
2022-07-27T10:38:15.683Z,2.80
2022-07-27T10:40:44.714Z,2.60
2022-07-27T10:43:21.211Z,3.05
2022-07-27T10:46:01.633Z,2.75
2022-07-27T10:51:16.562Z,2.97
2022-07-27T10:54:10.973Z,3.10
2022-07-27T10:56:46.812Z,2.80
2022-07-27T10:59:14.439Z,3.15
2022-07-27T11:01:58.594Z,2.75
2022-07-27T11:04:26.163Z,2.90
2022-07-27T11:07:23.909Z,3.20
2022-07-27T11:12:36.703Z,2.63
2022-07-27T11:15:04.744Z,2.75
2022-07-27T11:17:54.224Z,2.63
2022-07-27T11:20:23.870Z,2.78
2022-07-27T11:23:47.800Z,2.97
2022-07-27T11:25:38.316Z,2.83
2022-07-27T11:28:09.529Z,2.60
2022-07-27T11:30:37.288Z,2.80
2022-07-27T11:33:05.632Z,2.40
2022-07-27T11:35:32.956Z,2.90
2022-07-27T11:38:02.745Z,2.80
2022-07-27T11:41:12.818Z,2.83
2022-07-27T11:43:45.393Z,3.10
2022-07-27T11:46:26.674Z,2.55
2022-07-27T11:49:11.872Z,2.93
2022-07-27T11:51:44.206Z,3.10
2022-07-27T11:54:17.930Z,2.72
2022-07-27T11:56:49.721Z,2.65
2022-07-27T11:59:21.828Z,3.00
2022-07-27T12:02:01.053Z,3.00
2022-07-27T12:04:38.834Z,2.80
2022-07-27T12:07:15.330Z,3.28
2022-07-27T12:09:50.156Z,2.90
2022-07-27T12:12:21.961Z,2.70
2022-07-27T12:15:07.902Z,2.97
2022-07-27T12:17:57.449Z,2.80
2022-07-27T12:20:32.714Z,3.05
2022-07-27T12:23:06.101Z,3.10
2022-07-27T12:25:34.523Z,2.60
2022-07-27T12:28:08.131Z,2.70
2022-07-27T12:30:48.711Z,3.10
2022-07-27T12:33:25.311Z,2.60
2022-07-27T12:35:52.363Z,2.70
2022-07-27T12:38:19.501Z,2.50
2022-07-27T12:41:00.154Z,2.90
2022-07-27T12:43:30.723Z,2.70
2022-07-27T12:45:57.845Z,2.63
2022-07-27T12:48:37.814Z,2.75
2022-07-27T12:51:07.111Z,2.72
2022-07-27T12:53:36.302Z,2.80
2022-07-27T12:56:10.120Z,2.28
2022-07-27T12:58:37.756Z,2.40
2022-07-27T13:01:06.249Z,2.80
2022-07-27T13:03:33.438Z,2.83
2022-07-27T13:06:07.877Z,2.72
2022-07-27T13:08:39.497Z,2.22
2022-07-27T13:11:06.495Z,2.33
2022-07-27T13:13:33.495Z,2.53
2022-07-27T13:16:01.298Z,2.90
2022-07-27T13:18:28.533Z,2.50
2022-07-27T13:20:55.852Z,2.67
2022-07-27T13:23:23.133Z,2.72
2022-07-27T13:25:51.896Z,2.72
2022-07-27T13:28:22.529Z,2.55
2022-07-27T13:30:49.597Z,2.33
2022-07-27T13:33:16.594Z,2.50
2022-07-27T13:35:43.729Z,2.30
2022-07-27T13:38:16.077Z,2.22
2022-07-27T13:40:45.116Z,2.42
2022-07-27T13:43:12.440Z,2.58
2022-07-27T13:45:43.563Z,2.40
2022-07-27T13:48:12.151Z,2.63
2022-07-27T13:50:40.234Z,2.65
2022-07-27T13:53:07.263Z,2.60
2022-07-27T13:55:35.377Z,2.50
2022-07-27T13:58:02.517Z,2.20
2022-07-27T14:00:29.553Z,2.40
2022-07-27T14:02:59.345Z,2.25
2022-07-27T14:05:28.500Z,2.30
2022-07-27T14:07:57.437Z,2.45
2022-07-27T14:10:39.619Z,2.72
2022-07-27T14:13:16.796Z,2.80
2022-07-27T14:15:53.601Z,2.72
2022-07-27T14:18:24.909Z,2.72
2022-07-27T14:20:52.373Z,2.53
2022-07-27T14:23:19.413Z,3.10
2022-07-27T14:25:46.764Z,2.53
2022-07-27T14:28:13.702Z,2.20
2022-07-27T14:30:40.778Z,2.70
2022-07-27T14:33:07.828Z,4.40
2022-07-27T14:35:40.307Z,2.92
2022-07-27T14:38:09.463Z,2.70
2022-07-27T14:40:37.494Z,2.40
2022-07-27T14:43:04.723Z,2.20
2022-07-27T14:45:44.791Z,2.58
2022-07-27T14:48:25.467Z,2.00
2022-07-27T14:51:00.804Z,2.08
2022-07-27T14:53:27.818Z,2.00
2022-07-27T14:55:54.815Z,2.08
2022-07-27T14:58:22.256Z,2.22
2022-07-27T15:00:49.535Z,2.53
2022-07-27T15:03:16.570Z,2.10
2022-07-27T15:05:49.998Z,2.40
2022-07-27T15:08:19.491Z,2.33
2022-07-27T15:10:47.281Z,2.50
2022-07-27T15:13:14.904Z,2.30
2022-07-27T15:15:42.194Z,2.20
2022-07-27T15:18:09.425Z,2.67
2022-07-27T15:20:36.985Z,2.20
2022-07-27T15:23:04.271Z,2.35
2022-07-27T15:25:31.357Z,2.65
2022-07-27T15:27:58.689Z,2.35
2022-07-27T15:30:25.746Z,2.30
2022-07-27T15:32:52.732Z,2.53
2022-07-27T15:35:19.817Z,2.65
2022-07-27T15:37:54.157Z,1.95
2022-07-27T15:40:37.080Z,2.50
2022-07-27T15:43:13.416Z,2.50
2022-07-27T15:45:42.206Z,2.67
2022-07-27T15:48:11.175Z,2.65
2022-07-27T15:50:40.433Z,2.42
2022-07-27T15:53:08.100Z,2.70
2022-07-27T15:55:37.625Z,2.85
2022-07-27T15:58:07.962Z,3.47
2022-07-27T16:00:40.513Z,2.83
2022-07-27T16:03:12.864Z,2.97
2022-07-27T16:05:43.344Z,3.05
2022-07-27T16:08:10.924Z,2.97
2022-07-27T16:10:39.521Z,3.35
2022-07-27T16:13:08.857Z,3.38
2022-07-27T16:15:55.223Z,3.00
2022-07-27T16:18:22.605Z,3.10
2022-07-27T16:20:49.751Z,3.45
2022-07-27T16:23:21.143Z,3.30
2022-07-27T16:26:07.938Z,3.85
2022-07-27T16:28:39.126Z,4.13
2022-07-27T16:31:08.554Z,4.00
2022-07-27T16:33:35.639Z,4.00
2022-07-27T16:36:03.000Z,4.10
2022-07-27T16:38:30.108Z,4.03
2022-07-27T16:40:57.101Z,3.72
2022-07-27T16:43:35.695Z,3.72
2022-07-27T16:46:07.366Z,3.85
2022-07-27T16:48:41.746Z,4.28
2022-07-27T16:51:11.931Z,4.00
2022-07-27T16:53:43.770Z,4.65
2022-07-27T16:56:11.572Z,4.22
2022-07-27T16:58:39.426Z,4.40
2022-07-27T17:01:06.617Z,4.57
2022-07-27T17:03:34.226Z,4.15
2022-07-27T17:06:05.901Z,4.35
2022-07-27T17:08:34.106Z,4.30
2022-07-27T17:11:02.686Z,4.38
2022-07-27T17:13:33.948Z,3.80
2022-07-27T17:18:40.124Z,3.60
2022-07-27T17:21:12.465Z,3.90
2022-07-27T17:23:44.063Z,3.95
2022-07-27T17:26:12.886Z,3.72
2022-07-27T17:28:40.558Z,3.97
2022-07-27T17:31:10.336Z,4.30
2022-07-27T17:33:38.724Z,4.15
2022-07-27T17:36:10.852Z,4.00
2022-07-27T17:38:45.699Z,3.97
2022-07-27T17:41:14.078Z,4.45
2022-07-27T17:43:41.527Z,3.97
2022-07-27T17:46:10.483Z,3.75
2022-07-27T17:48:38.532Z,3.45
2022-07-27T17:51:07.094Z,3.30
2022-07-27T17:53:34.279Z,3.70
2022-07-27T17:56:02.850Z,3.70
2022-07-27T17:58:30.666Z,3.70
2022-07-27T18:00:58.307Z,3.50
2022-07-27T18:03:25.393Z,3.22
2022-07-27T18:05:52.656Z,3.55
2022-07-27T18:08:19.643Z,3.58
2022-07-27T18:10:46.828Z,4.13
2022-07-27T18:13:13.822Z,4.03
2022-07-27T18:15:54.688Z,3.58
2022-07-27T18:18:24.828Z,4.17
2022-07-27T18:20:54.140Z,3.92
2022-07-27T18:23:23.036Z,3.95
2022-07-27T18:25:50.669Z,4.95
2022-07-27T18:28:19.001Z,3.47
2022-07-27T18:30:47.420Z,4.63
2022-07-27T18:33:15.397Z,4.03
2022-07-27T18:35:43.428Z,4.25
2022-07-27T18:38:10.798Z,4.20
2022-07-27T18:40:39.676Z,4.50
2022-07-27T18:43:08.335Z,4.13
2022-07-27T18:45:35.362Z,3.53
2022-07-27T18:48:02.372Z,3.65
2022-07-27T18:50:29.736Z,3.55
2022-07-27T18:52:57.635Z,3.85
2022-07-27T18:55:25.502Z,4.00
2022-07-27T18:57:55.466Z,3.85
2022-07-27T19:00:24.356Z,4.05
2022-07-27T19:02:55.370Z,3.60
2022-07-27T19:05:32.359Z,3.40
2022-07-27T19:08:13.265Z,3.58
2022-07-27T19:10:43.040Z,4.28
2022-07-27T19:13:17.488Z,4.05
2022-07-27T19:15:45.412Z,3.90
2022-07-27T19:18:15.550Z,4.28
2022-07-27T19:20:42.647Z,5.07
2022-07-27T19:23:09.926Z,4.63
2022-07-27T19:25:36.891Z,4.15
2022-07-27T19:28:04.335Z,3.45
2022-07-27T19:30:31.440Z,3.60
2022-07-27T19:32:58.568Z,4.90
2022-07-27T19:35:25.966Z,3.92
2022-07-27T19:37:53.141Z,3.83
2022-07-27T19:43:07.739Z,3.10
2022-07-27T19:45:36.425Z,3.75
2022-07-27T19:48:06.112Z,3.75
2022-07-27T19:50:33.258Z,3.50
2022-07-27T19:53:01.173Z,3.58
2022-07-27T19:55:28.207Z,3.28
2022-07-27T19:57:55.464Z,4.07
2022-07-27T20:00:22.548Z,3.40
2022-07-27T20:02:49.693Z,3.50
2022-07-27T20:05:17.367Z,3.50
2022-07-27T20:07:44.570Z,3.03
2022-07-27T20:10:11.827Z,3.30
2022-07-27T20:12:39.190Z,3.22
2022-07-27T20:15:06.938Z,3.45
2022-07-27T20:17:37.157Z,3.90
2022-07-27T20:20:05.996Z,4.32
2022-07-27T20:22:32.997Z,3.70
2022-07-27T20:25:00.120Z,3.67
2022-07-27T20:27:27.200Z,3.72
2022-07-27T20:29:54.196Z,3.90
2022-07-27T20:32:21.171Z,3.95
2022-07-27T20:34:48.792Z,4.22
2022-07-27T20:37:16.492Z,3.42
2022-07-27T20:39:43.517Z,3.60
2022-07-27T20:42:11.053Z,3.53
2022-07-27T20:44:38.001Z,3.75
2022-07-27T20:47:06.369Z,4.05
2022-07-27T20:49:34.373Z,4.40
2022-07-27T20:52:02.090Z,3.72
2022-07-27T20:54:29.752Z,3.58
2022-07-27T20:56:57.387Z,3.60
2022-07-27T20:59:24.590Z,3.40
2022-07-27T21:01:52.208Z,3.88
2022-07-27T21:04:20.468Z,3.35
2022-07-27T21:06:47.824Z,3.05
2022-07-27T21:09:15.446Z,3.20
2022-07-27T21:11:43.180Z,3.50
2022-07-27T21:14:10.199Z,3.63
2022-07-27T21:16:37.589Z,3.25
2022-07-27T21:19:05.119Z,2.90
2022-07-27T21:21:32.369Z,3.13
2022-07-27T21:24:18.672Z,3.50
2022-07-27T21:26:50.972Z,2.63
2022-07-27T21:29:19.122Z,4.05
2022-07-27T21:31:48.346Z,3.00
2022-07-27T21:34:20.266Z,3.35
2022-07-27T21:36:48.091Z,3.38
2022-07-27T21:39:16.057Z,3.17
2022-07-27T21:41:43.152Z,3.03
2022-07-27T21:44:10.703Z,3.08
2022-07-27T21:46:38.025Z,2.58
2022-07-27T21:49:05.068Z,3.92
2022-07-27T21:51:32.165Z,3.03
2022-07-27T21:53:59.109Z,3.10
2022-07-27T21:56:26.125Z,3.47
2022-07-27T21:58:53.161Z,3.08
2022-07-27T22:01:20.912Z,3.45
2022-07-27T22:03:50.905Z,3.25
2022-07-27T22:06:18.263Z,3.50
2022-07-27T22:08:46.316Z,3.15
2022-07-27T22:11:13.493Z,3.15
2022-07-27T22:13:40.578Z,3.10
2022-07-27T22:16:07.944Z,2.40
2022-07-27T22:18:34.992Z,2.75
2022-07-27T22:21:02.149Z,2.17
2022-07-27T22:23:29.152Z,2.78
2022-07-27T22:25:58.007Z,2.30
2022-07-27T22:28:26.145Z,2.70
2022-07-27T22:31:00.173Z,2.33
2022-07-27T22:33:44.314Z,2.15
2022-07-27T22:36:12.248Z,2.30
2022-07-27T22:38:39.308Z,2.65
2022-07-27T22:41:06.852Z,2.40
2022-07-27T22:43:34.082Z,2.83
2022-07-27T22:46:04.744Z,2.80
2022-07-27T22:48:32.396Z,3.07
2022-07-27T22:50:59.477Z,2.42
2022-07-27T22:53:26.646Z,2.63
2022-07-27T22:55:53.941Z,2.90
2022-07-27T22:58:21.796Z,3.00
2022-07-27T23:00:49.202Z,3.10
2022-07-27T23:03:16.453Z,2.50
2022-07-27T23:05:43.586Z,2.28
2022-07-27T23:08:10.771Z,2.40
2022-07-27T23:10:46.642Z,2.45
2022-07-27T23:13:14.924Z,2.90
2022-07-27T23:15:42.568Z,2.50
2022-07-27T23:18:09.756Z,3.38
2022-07-27T23:20:37.482Z,2.22
2022-07-27T23:23:15.666Z,2.42
2022-07-27T23:25:48.215Z,3.35
2022-07-27T23:28:16.401Z,2.90
2022-07-27T23:30:43.429Z,3.15
2022-07-27T23:33:10.509Z,3.13
2022-07-27T23:35:37.500Z,3.38
2022-07-27T23:38:04.576Z,3.30
2022-07-27T23:40:31.501Z,2.72
2022-07-27T23:42:58.547Z,2.60
2022-07-27T23:45:26.563Z,2.35
2022-07-27T23:47:53.739Z,2.70
2022-07-27T23:50:20.905Z,2.90
2022-07-27T23:52:48.054Z,2.40
2022-07-27T23:55:15.154Z,2.05
2022-07-27T23:57:42.085Z,2.40
