createdAt,value
2023-03-06T00:02:24.112Z,-1.01
2023-03-06T00:04:53.375Z,-0.99
2023-03-06T00:07:22.475Z,-1.02
2023-03-06T00:09:51.302Z,-1.05
2023-03-06T00:12:20.534Z,-1.03
2023-03-06T00:14:49.414Z,-0.95
2023-03-06T00:17:18.490Z,-0.99
2023-03-06T00:19:48.666Z,-0.97
2023-03-06T00:22:17.998Z,-0.96
2023-03-06T00:24:46.927Z,-0.97
2023-03-06T00:27:16.049Z,-0.98
2023-03-06T00:29:44.893Z,-0.92
2023-03-06T00:32:14.880Z,-0.93
2023-03-06T00:34:43.707Z,-0.95
2023-03-06T00:37:14.144Z,-0.87
2023-03-06T00:39:43.024Z,-0.90
2023-03-06T00:42:12.331Z,-0.89
2023-03-06T00:44:41.123Z,-0.86
2023-03-06T00:47:11.241Z,-0.83
2023-03-06T00:49:40.350Z,-0.82
2023-03-06T00:52:09.455Z,-0.85
2023-03-06T00:54:39.871Z,-0.88
2023-03-06T00:57:09.695Z,-0.85
2023-03-06T00:59:38.500Z,-0.90
2023-03-06T01:02:08.392Z,-0.89
2023-03-06T01:04:37.508Z,-0.87
2023-03-06T01:07:06.909Z,-0.86
2023-03-06T01:09:35.726Z,-0.94
2023-03-06T01:12:06.825Z,-0.92
2023-03-06T01:14:37.283Z,-0.93
2023-03-06T01:17:06.666Z,-0.93
2023-03-06T01:19:35.539Z,-0.99
2023-03-06T01:22:04.766Z,-0.98
2023-03-06T01:24:33.752Z,-1.01
2023-03-06T01:27:02.840Z,-0.97
2023-03-06T01:29:33.111Z,-0.96
2023-03-06T01:32:02.360Z,-0.99
2023-03-06T01:34:31.306Z,-0.97
2023-03-06T01:37:00.444Z,-0.92
2023-03-06T01:39:31.546Z,-1.00
2023-03-06T01:42:00.714Z,-0.97
2023-03-06T01:44:29.544Z,-1.00
2023-03-06T01:47:02.376Z,-1.00
2023-03-06T01:49:37.604Z,-0.97
2023-03-06T01:52:12.199Z,-0.95
2023-03-06T01:54:49.674Z,-0.93
2023-03-06T01:57:25.137Z,-0.94
2023-03-06T02:00:03.651Z,-0.97
2023-03-06T02:02:47.763Z,-1.03
2023-03-06T02:05:16.741Z,-1.02
2023-03-06T02:07:48.072Z,-1.02
2023-03-06T02:10:19.799Z,-1.03
2023-03-06T02:12:51.862Z,-1.02
2023-03-06T02:15:24.893Z,-1.00
2023-03-06T02:17:57.667Z,-0.98
2023-03-06T02:20:35.185Z,-0.97
2023-03-06T02:23:11.534Z,-1.03
2023-03-06T02:25:46.451Z,-1.06
2023-03-06T02:28:19.794Z,-1.13
2023-03-06T02:30:53.174Z,-1.11
2023-03-06T02:33:26.197Z,-1.18
2023-03-06T02:35:57.659Z,-1.16
2023-03-06T02:38:35.612Z,-1.18
2023-03-06T02:41:09.573Z,-1.23
2023-03-06T02:43:42.205Z,-1.27
2023-03-06T02:46:11.648Z,-1.28
2023-03-06T02:48:40.850Z,-1.26
2023-03-06T02:51:09.640Z,-1.26
2023-03-06T02:53:38.790Z,-1.30
2023-03-06T02:56:09.814Z,-1.31
2023-03-06T02:58:39.379Z,-1.28
2023-03-06T03:01:09.132Z,-1.26
2023-03-06T03:03:38.527Z,-1.30
2023-03-06T03:06:08.817Z,-1.30
2023-03-06T03:08:39.607Z,-1.34
2023-03-06T03:11:10.840Z,-1.37
2023-03-06T03:13:42.757Z,-1.34
2023-03-06T03:16:17.312Z,-1.40
2023-03-06T03:18:48.059Z,-1.37
2023-03-06T03:21:19.440Z,-1.45
2023-03-06T03:23:50.293Z,-1.40
2023-03-06T03:26:23.415Z,-1.36
2023-03-06T03:29:06.399Z,-1.41
2023-03-06T03:31:35.290Z,-1.44
2023-03-06T03:34:05.336Z,-1.47
2023-03-06T03:36:38.407Z,-1.49
2023-03-06T03:39:10.303Z,-1.55
2023-03-06T03:41:41.089Z,-1.59
2023-03-06T03:44:11.785Z,-1.63
2023-03-06T03:46:40.729Z,-1.65
2023-03-06T03:49:15.126Z,-1.64
2023-03-06T03:51:46.070Z,-1.65
2023-03-06T03:54:15.663Z,-1.67
2023-03-06T03:56:48.932Z,-1.68
2023-03-06T03:59:24.478Z,-1.71
2023-03-06T04:02:04.765Z,-1.74
2023-03-06T04:04:38.376Z,-1.78
2023-03-06T04:07:07.820Z,-1.78
2023-03-06T04:09:37.191Z,-1.83
2023-03-06T04:12:08.868Z,-1.87
2023-03-06T04:14:39.344Z,-1.89
2023-03-06T04:17:08.577Z,-1.97
2023-03-06T04:19:37.731Z,-2.02
2023-03-06T04:22:06.775Z,-2.08
2023-03-06T04:24:38.287Z,-2.12
2023-03-06T04:27:08.604Z,-2.16
2023-03-06T04:29:37.743Z,-2.24
2023-03-06T04:32:07.487Z,-2.28
2023-03-06T04:34:36.843Z,-2.33
2023-03-06T04:37:06.340Z,-2.32
2023-03-06T04:39:35.395Z,-2.33
2023-03-06T04:42:04.219Z,-2.35
2023-03-06T04:44:34.698Z,-2.41
2023-03-06T04:47:03.613Z,-2.51
2023-03-06T04:49:32.696Z,-2.47
2023-03-06T04:52:01.454Z,-2.51
2023-03-06T04:54:30.969Z,-2.54
2023-03-06T04:56:59.854Z,-2.56
2023-03-06T04:59:28.971Z,-2.59
2023-03-06T05:01:59.320Z,-2.60
2023-03-06T05:04:28.400Z,-2.62
2023-03-06T05:06:57.267Z,-2.65
2023-03-06T05:09:26.378Z,-2.63
2023-03-06T05:11:55.140Z,-2.64
2023-03-06T05:14:24.161Z,-2.63
2023-03-06T05:16:52.971Z,-2.64
2023-03-06T05:19:23.469Z,-2.63
2023-03-06T05:21:52.244Z,-2.68
2023-03-06T05:24:21.410Z,-2.69
2023-03-06T05:26:50.216Z,-2.72
2023-03-06T05:29:19.320Z,-2.71
2023-03-06T05:31:48.272Z,-2.73
2023-03-06T05:34:18.445Z,-2.75
2023-03-06T05:36:48.567Z,-2.74
2023-03-06T05:39:17.905Z,-2.73
2023-03-06T05:41:46.655Z,-2.73
2023-03-06T05:44:15.817Z,-2.69
2023-03-06T05:46:44.645Z,-2.71
2023-03-06T05:49:13.693Z,-2.70
2023-03-06T05:51:42.521Z,-2.69
2023-03-06T05:54:12.957Z,-2.65
2023-03-06T05:56:42.889Z,-2.62
2023-03-06T05:59:12.046Z,-2.60
2023-03-06T06:01:40.898Z,-2.56
2023-03-06T06:04:11.574Z,-2.53
2023-03-06T06:06:40.393Z,-2.51
2023-03-06T06:09:11.752Z,-2.45
2023-03-06T06:11:43.670Z,-2.39
2023-03-06T06:14:12.726Z,-2.37
2023-03-06T06:16:42.960Z,-2.35
2023-03-06T06:19:18.470Z,-2.29
2023-03-06T06:21:48.815Z,-2.19
2023-03-06T06:24:19.868Z,-2.13
2023-03-06T06:26:51.892Z,-2.14
2023-03-06T06:29:22.058Z,-2.05
2023-03-06T06:31:51.299Z,-1.96
2023-03-06T06:34:21.432Z,-1.85
2023-03-06T06:36:53.409Z,-1.81
2023-03-06T06:39:25.056Z,-1.74
2023-03-06T06:42:14.507Z,-1.65
2023-03-06T06:44:44.297Z,-1.56
2023-03-06T06:47:28.424Z,-1.45
2023-03-06T06:49:58.394Z,-1.29
2023-03-06T06:52:27.268Z,-1.25
2023-03-06T06:54:56.625Z,-1.03
2023-03-06T06:57:27.031Z,-0.81
2023-03-06T06:59:56.139Z,-0.62
2023-03-06T07:02:25.103Z,-0.42
2023-03-06T07:05:03.773Z,-0.35
2023-03-06T07:07:35.585Z,-0.21
2023-03-06T07:10:08.707Z,-0.07
2023-03-06T07:12:39.090Z,0.04
2023-03-06T07:15:10.026Z,0.27
2023-03-06T07:17:38.918Z,0.44
2023-03-06T07:20:10.477Z,0.56
2023-03-06T07:22:50.312Z,0.76
2023-03-06T07:25:21.561Z,0.86
2023-03-06T07:27:54.779Z,0.95
2023-03-06T07:30:25.133Z,0.91
2023-03-06T07:32:55.724Z,0.85
2023-03-06T07:35:26.061Z,0.95
2023-03-06T07:37:55.579Z,1.16
2023-03-06T07:40:25.218Z,1.43
2023-03-06T07:43:12.970Z,1.56
2023-03-06T07:45:58.187Z,1.73
2023-03-06T07:48:27.437Z,1.77
2023-03-06T07:50:59.690Z,1.92
2023-03-06T07:53:29.249Z,2.04
2023-03-06T07:55:58.564Z,2.15
2023-03-06T07:58:29.056Z,2.23
2023-03-06T08:00:58.257Z,2.46
2023-03-06T08:03:27.053Z,2.74
2023-03-06T08:05:56.153Z,2.89
2023-03-06T08:08:24.950Z,3.17
2023-03-06T08:10:54.017Z,3.11
2023-03-06T08:13:22.799Z,3.11
2023-03-06T08:15:53.243Z,3.02
2023-03-06T08:18:22.056Z,3.07
2023-03-06T08:20:51.128Z,3.11
2023-03-06T08:23:19.959Z,3.12
2023-03-06T08:25:57.904Z,3.25
2023-03-06T08:28:27.162Z,3.32
2023-03-06T08:30:58.472Z,3.40
2023-03-06T08:33:28.221Z,3.52
2023-03-06T08:35:57.374Z,3.65
2023-03-06T08:38:26.182Z,3.48
2023-03-06T08:40:55.262Z,3.51
2023-03-06T08:43:24.099Z,3.73
2023-03-06T08:45:54.431Z,3.77
2023-03-06T08:48:24.986Z,3.75
2023-03-06T08:50:54.806Z,3.81
2023-03-06T08:53:40.374Z,3.96
2023-03-06T08:56:18.416Z,4.10
2023-03-06T08:58:48.590Z,4.22
2023-03-06T09:01:20.710Z,4.27
2023-03-06T09:03:51.495Z,4.23
2023-03-06T09:06:20.768Z,4.17
2023-03-06T09:08:51.568Z,4.23
2023-03-06T09:11:24.345Z,4.33
2023-03-06T09:13:54.575Z,4.41
2023-03-06T09:16:24.264Z,4.35
2023-03-06T09:18:54.497Z,4.36
2023-03-06T09:21:24.967Z,4.07
2023-03-06T09:23:53.938Z,4.06
2023-03-06T09:26:27.953Z,3.79
2023-03-06T09:29:01.838Z,3.81
2023-03-06T09:31:32.116Z,3.96
2023-03-06T09:34:02.321Z,3.88
2023-03-06T09:36:31.519Z,3.87
2023-03-06T09:39:00.310Z,3.77
2023-03-06T09:41:34.345Z,3.70
2023-03-06T09:44:08.666Z,3.69
2023-03-06T09:47:00.560Z,3.82
2023-03-06T09:49:54.422Z,3.95
2023-03-06T09:52:38.645Z,4.04
2023-03-06T09:55:14.170Z,4.07
2023-03-06T09:57:54.618Z,4.15
2023-03-06T10:00:31.893Z,4.10
2023-03-06T10:03:19.340Z,3.95
2023-03-06T10:05:56.311Z,4.02
2023-03-06T10:08:36.165Z,4.06
2023-03-06T10:11:11.161Z,3.92
2023-03-06T10:13:44.850Z,3.77
2023-03-06T10:16:28.576Z,3.70
2023-03-06T10:19:03.749Z,3.74
2023-03-06T10:21:48.501Z,3.81
2023-03-06T10:24:36.781Z,3.71
2023-03-06T10:27:21.749Z,3.73
2023-03-06T10:30:04.463Z,3.83
2023-03-06T10:32:49.286Z,3.64
2023-03-06T10:35:23.369Z,3.56
2023-03-06T10:38:03.063Z,3.65
2023-03-06T10:40:45.400Z,3.53
2023-03-06T10:43:14.404Z,3.51
2023-03-06T10:45:52.452Z,3.58
2023-03-06T10:48:24.889Z,3.44
2023-03-06T10:51:18.093Z,3.16
2023-03-06T10:54:00.091Z,3.15
2023-03-06T10:56:33.311Z,3.11
2023-03-06T10:59:13.496Z,3.09
2023-03-06T11:01:45.568Z,3.10
2023-03-06T11:04:26.058Z,2.97
2023-03-06T11:07:16.572Z,2.70
2023-03-06T11:10:08.628Z,2.71
2023-03-06T11:12:39.988Z,2.70
2023-03-06T11:15:22.308Z,2.57
2023-03-06T11:18:00.436Z,2.65
2023-03-06T11:20:50.047Z,2.77
2023-03-06T11:23:36.721Z,2.97
2023-03-06T11:26:31.596Z,2.84
2023-03-06T11:29:38.854Z,2.71
2023-03-06T11:32:16.365Z,2.66
2023-03-06T11:34:52.246Z,2.67
2023-03-06T11:37:47.137Z,2.59
2023-03-06T11:40:25.346Z,2.55
2023-03-06T11:43:10.901Z,2.48
2023-03-06T11:45:46.893Z,2.33
2023-03-06T11:48:26.320Z,2.35
2023-03-06T11:51:06.496Z,2.45
2023-03-06T11:53:40.440Z,2.36
2023-03-06T11:56:31.880Z,2.25
2023-03-06T11:59:21.285Z,2.20
2023-03-06T12:02:02.735Z,2.02
2023-03-06T12:05:02.238Z,1.89
2023-03-06T12:07:35.368Z,1.83
2023-03-06T12:10:20.441Z,1.89
2023-03-06T12:16:36.361Z,1.92
2023-03-06T12:19:30.207Z,1.91
2023-03-06T12:22:29.659Z,1.80
2023-03-06T12:25:25.749Z,1.80
2023-03-06T12:28:15.415Z,1.76
2023-03-06T12:31:33.526Z,1.83
2023-03-06T12:34:19.951Z,1.90
2023-03-06T12:37:16.386Z,1.87
2023-03-06T12:40:15.225Z,1.83
2023-03-06T12:43:21.845Z,1.83
2023-03-06T12:45:54.817Z,1.82
2023-03-06T12:48:30.370Z,1.89
2023-03-06T12:51:01.085Z,1.97
2023-03-06T12:53:33.392Z,1.97
2023-03-06T12:56:05.050Z,1.99
2023-03-06T12:58:49.448Z,2.06
2023-03-06T13:01:44.203Z,2.08
2023-03-06T13:04:49.395Z,2.07
2023-03-06T13:07:38.402Z,2.12
2023-03-06T13:10:16.877Z,2.15
2023-03-06T13:13:01.050Z,2.06
2023-03-06T13:15:41.962Z,2.11
2023-03-06T13:18:49.156Z,2.12
2023-03-06T13:22:10.151Z,2.09
2023-03-06T13:24:40.385Z,2.01
2023-03-06T13:27:12.896Z,1.92
2023-03-06T13:30:26.758Z,1.94
2023-03-06T13:32:57.173Z,1.91
2023-03-06T13:35:55.496Z,1.87
2023-03-06T13:38:56.057Z,1.91
2023-03-06T13:41:58.236Z,1.96
2023-03-06T13:44:51.139Z,1.91
2023-03-06T13:48:15.881Z,1.90
2023-03-06T13:50:45.638Z,1.96
2023-03-06T13:54:09.557Z,2.06
2023-03-06T13:57:17.459Z,2.05
2023-03-06T14:00:42.376Z,2.10
2023-03-06T14:03:58.304Z,2.20
2023-03-06T14:07:11.282Z,2.17
2023-03-06T14:09:46.067Z,2.22
2023-03-06T14:12:24.106Z,2.34
2023-03-06T14:14:58.842Z,2.41
2023-03-06T14:17:32.952Z,2.41
2023-03-06T14:20:13.616Z,2.50
2023-03-06T14:22:42.762Z,2.53
2023-03-06T14:25:21.712Z,2.52
2023-03-06T14:27:58.190Z,2.55
2023-03-06T14:30:29.491Z,2.58
2023-03-06T14:32:58.453Z,2.69
2023-03-06T14:35:31.150Z,2.74
2023-03-06T14:38:04.613Z,2.68
2023-03-06T14:40:37.754Z,2.75
2023-03-06T14:43:24.591Z,2.72
2023-03-06T14:45:57.968Z,2.67
2023-03-06T14:48:39.597Z,2.67
2023-03-06T14:51:16.913Z,2.76
2023-03-06T14:53:48.955Z,2.76
2023-03-06T14:56:21.132Z,2.79
2023-03-06T14:58:58.497Z,2.85
2023-03-06T15:01:34.009Z,2.84
2023-03-06T15:04:08.055Z,2.82
2023-03-06T15:06:44.054Z,2.83
2023-03-06T15:09:20.943Z,2.79
2023-03-06T15:11:57.043Z,2.69
2023-03-06T15:14:37.115Z,2.73
2023-03-06T15:17:29.320Z,2.72
2023-03-06T15:20:00.535Z,2.70
2023-03-06T15:22:37.438Z,2.70
2023-03-06T15:25:27.675Z,2.74
2023-03-06T15:27:59.170Z,2.75
2023-03-06T15:30:33.488Z,2.78
2023-03-06T15:33:25.885Z,2.84
2023-03-06T15:35:57.521Z,2.85
2023-03-06T15:38:36.162Z,2.88
2023-03-06T15:41:07.840Z,2.85
2023-03-06T15:43:40.346Z,2.87
2023-03-06T15:46:12.361Z,2.88
2023-03-06T15:48:51.798Z,2.90
2023-03-06T15:51:20.830Z,2.84
2023-03-06T15:53:50.253Z,2.89
2023-03-06T15:56:25.728Z,2.93
2023-03-06T15:58:55.445Z,2.91
2023-03-06T16:01:26.235Z,2.96
2023-03-06T16:03:55.459Z,2.92
2023-03-06T16:06:26.092Z,2.92
2023-03-06T16:08:55.601Z,2.89
2023-03-06T16:11:41.866Z,2.88
2023-03-06T16:14:23.704Z,2.86
2023-03-06T16:16:55.174Z,2.84
2023-03-06T16:19:27.830Z,2.84
2023-03-06T16:21:59.027Z,2.90
2023-03-06T16:24:29.197Z,2.89
2023-03-06T16:27:01.621Z,2.88
2023-03-06T16:29:31.502Z,2.91
2023-03-06T16:32:02.084Z,2.93
2023-03-06T16:34:31.333Z,2.91
2023-03-06T16:37:00.150Z,2.93
2023-03-06T16:39:29.344Z,2.93
2023-03-06T16:41:58.375Z,2.96
2023-03-06T16:44:27.467Z,2.95
2023-03-06T16:46:56.289Z,2.99
2023-03-06T16:49:26.961Z,3.00
2023-03-06T16:51:56.356Z,2.96
2023-03-06T16:54:26.327Z,2.97
2023-03-06T16:56:55.206Z,3.00
2023-03-06T16:59:25.025Z,2.96
2023-03-06T17:01:53.914Z,2.95
2023-03-06T17:04:22.981Z,2.95
2023-03-06T17:06:53.376Z,2.95
2023-03-06T17:09:22.662Z,2.95
2023-03-06T17:11:51.473Z,2.92
2023-03-06T17:14:20.640Z,2.95
2023-03-06T17:16:49.480Z,2.97
2023-03-06T17:19:18.552Z,2.94
2023-03-06T17:21:47.355Z,2.89
2023-03-06T17:24:17.823Z,2.88
2023-03-06T17:26:48.519Z,2.90
2023-03-06T17:29:17.823Z,2.91
2023-03-06T17:31:48.126Z,2.94
2023-03-06T17:34:17.243Z,2.93
2023-03-06T17:36:46.051Z,2.92
2023-03-06T17:39:16.307Z,2.94
2023-03-06T17:41:46.641Z,2.97
2023-03-06T17:44:16.511Z,2.99
2023-03-06T17:46:45.852Z,3.04
2023-03-06T17:49:15.363Z,3.02
2023-03-06T17:51:44.153Z,3.00
2023-03-06T17:54:13.236Z,3.00
2023-03-06T17:56:42.317Z,2.98
2023-03-06T17:59:13.596Z,2.97
2023-03-06T18:01:43.532Z,2.95
2023-03-06T18:04:13.067Z,2.97
2023-03-06T18:06:41.880Z,2.93
2023-03-06T18:09:10.998Z,2.87
2023-03-06T18:11:39.912Z,3.00
2023-03-06T18:14:09.797Z,3.03
2023-03-06T18:16:40.183Z,3.03
2023-03-06T18:19:12.499Z,3.01
2023-03-06T18:21:41.742Z,3.04
2023-03-06T18:24:12.378Z,3.07
2023-03-06T18:26:43.348Z,3.11
2023-03-06T18:29:12.642Z,3.12
2023-03-06T18:31:44.807Z,3.05
2023-03-06T18:34:17.838Z,3.00
2023-03-06T18:36:50.742Z,2.98
2023-03-06T18:39:21.475Z,2.97
2023-03-06T18:41:51.771Z,2.97
2023-03-06T18:44:21.104Z,2.98
2023-03-06T18:46:51.421Z,3.02
2023-03-06T18:49:20.535Z,2.97
2023-03-06T18:51:51.717Z,2.95
2023-03-06T18:54:20.892Z,2.99
2023-03-06T18:56:49.731Z,3.03
2023-03-06T18:59:19.088Z,3.09
2023-03-06T19:01:48.749Z,3.04
2023-03-06T19:04:19.266Z,2.94
2023-03-06T19:06:48.177Z,2.92
2023-03-06T19:09:18.697Z,2.90
2023-03-06T19:11:47.655Z,2.84
2023-03-06T19:14:17.257Z,2.87
2023-03-06T19:16:46.267Z,2.82
2023-03-06T19:19:15.320Z,2.81
2023-03-06T19:21:45.581Z,2.83
2023-03-06T19:24:14.693Z,2.83
2023-03-06T19:26:43.750Z,2.86
2023-03-06T19:29:13.125Z,2.87
2023-03-06T19:31:42.925Z,2.90
2023-03-06T19:34:12.312Z,2.89
2023-03-06T19:36:41.153Z,2.88
2023-03-06T19:39:13.083Z,2.87
2023-03-06T19:41:41.884Z,2.87
2023-03-06T19:44:12.292Z,2.88
2023-03-06T19:46:41.233Z,2.88
2023-03-06T19:49:16.967Z,2.80
2023-03-06T19:51:46.024Z,2.80
2023-03-06T19:54:16.587Z,2.80
2023-03-06T19:56:45.361Z,2.80
2023-03-06T19:59:14.470Z,2.73
2023-03-06T20:01:43.393Z,2.70
2023-03-06T20:04:12.676Z,2.71
2023-03-06T20:06:41.539Z,2.68
2023-03-06T20:09:12.393Z,2.67
2023-03-06T20:11:42.563Z,2.61
2023-03-06T20:14:14.148Z,2.62
2023-03-06T20:16:42.954Z,2.61
2023-03-06T20:19:12.899Z,2.62
2023-03-06T20:21:41.711Z,2.64
2023-03-06T20:24:16.758Z,2.62
2023-03-06T20:26:48.967Z,2.61
2023-03-06T20:29:18.113Z,2.65
2023-03-06T20:31:47.215Z,2.62
2023-03-06T20:34:16.416Z,2.64
2023-03-06T20:36:45.219Z,2.67
2023-03-06T20:39:18.579Z,2.65
2023-03-06T20:41:49.511Z,2.62
2023-03-06T20:44:20.447Z,2.57
2023-03-06T20:46:49.274Z,2.52
2023-03-06T20:49:18.773Z,2.48
2023-03-06T20:51:47.617Z,2.43
2023-03-06T20:54:17.861Z,2.39
2023-03-06T20:56:50.416Z,2.35
2023-03-06T20:59:20.269Z,2.31
2023-03-06T21:01:49.161Z,2.26
2023-03-06T21:04:18.601Z,2.24
2023-03-06T21:06:48.020Z,2.26
2023-03-06T21:09:18.624Z,2.28
2023-03-06T21:11:49.359Z,2.29
2023-03-06T21:14:18.453Z,2.35
2023-03-06T21:16:47.236Z,2.37
2023-03-06T21:19:16.880Z,2.34
2023-03-06T21:21:45.666Z,2.36
2023-03-06T21:24:16.684Z,2.33
2023-03-06T21:26:45.540Z,2.35
2023-03-06T21:29:16.036Z,2.33
2023-03-06T21:31:44.906Z,2.27
2023-03-06T21:34:14.032Z,2.26
2023-03-06T21:36:43.595Z,2.19
2023-03-06T21:39:12.940Z,2.27
2023-03-06T21:41:42.565Z,2.28
2023-03-06T21:44:12.206Z,2.24
2023-03-06T21:46:42.443Z,2.26
2023-03-06T21:49:11.569Z,2.27
2023-03-06T21:51:40.548Z,2.28
2023-03-06T21:54:09.851Z,2.27
2023-03-06T21:56:38.650Z,2.26
2023-03-06T21:59:07.719Z,2.27
2023-03-06T22:01:36.671Z,2.24
2023-03-06T22:04:07.250Z,2.22
2023-03-06T22:06:36.200Z,2.20
2023-03-06T22:09:05.407Z,2.18
2023-03-06T22:11:37.244Z,2.17
2023-03-06T22:14:07.023Z,2.09
2023-03-06T22:16:35.885Z,2.09
2023-03-06T22:19:07.291Z,2.02
2023-03-06T22:21:36.107Z,2.07
2023-03-06T22:24:05.857Z,2.03
2023-03-06T22:26:34.644Z,2.06
2023-03-06T22:29:03.745Z,2.04
2023-03-06T22:31:32.678Z,2.02
2023-03-06T22:34:02.687Z,2.10
2023-03-06T22:36:33.086Z,2.16
2023-03-06T22:39:04.230Z,2.21
2023-03-06T22:41:33.269Z,2.22
2023-03-06T22:44:03.942Z,2.23
2023-03-06T22:46:34.114Z,2.25
2023-03-06T22:49:03.844Z,2.19
2023-03-06T22:51:34.123Z,2.16
2023-03-06T22:54:03.238Z,2.18
2023-03-06T22:56:32.574Z,2.17
2023-03-06T22:59:01.741Z,2.10
2023-03-06T23:01:33.025Z,2.10
2023-03-06T23:04:04.403Z,2.06
2023-03-06T23:06:38.014Z,2.03
2023-03-06T23:09:09.800Z,2.00
2023-03-06T23:11:56.950Z,2.00
2023-03-06T23:14:49.506Z,1.96
2023-03-06T23:17:37.156Z,1.97
2023-03-06T23:20:24.955Z,1.82
2023-03-06T23:23:13.745Z,1.68
2023-03-06T23:25:43.690Z,1.64
2023-03-06T23:28:13.154Z,1.61
2023-03-06T23:30:43.591Z,1.62
2023-03-06T23:33:12.715Z,1.61
2023-03-06T23:35:43.541Z,1.61
2023-03-06T23:38:13.901Z,1.66
2023-03-06T23:40:43.903Z,1.60
2023-03-06T23:43:12.742Z,1.55
2023-03-06T23:45:41.763Z,1.46
2023-03-06T23:48:11.581Z,1.40
2023-03-06T23:50:41.354Z,1.40
2023-03-06T23:53:10.145Z,1.36
2023-03-06T23:55:44.226Z,1.37
2023-03-06T23:58:15.590Z,1.34
