createdAt,value
2022-10-12T00:02:07.983Z,21.54
2022-10-12T00:04:34.669Z,21.54
2022-10-12T00:07:01.335Z,21.52
2022-10-12T00:09:28.003Z,21.53
2022-10-12T00:11:54.677Z,21.51
2022-10-12T00:14:21.367Z,21.49
2022-10-12T00:16:47.965Z,21.48
2022-10-12T00:19:14.638Z,21.46
2022-10-12T00:21:41.715Z,21.45
2022-10-12T00:24:09.557Z,21.45
2022-10-12T00:26:36.132Z,21.46
2022-10-12T00:29:03.166Z,21.45
2022-10-12T00:31:30.442Z,21.44
2022-10-12T00:34:00.120Z,21.46
2022-10-12T00:36:28.744Z,21.44
2022-10-12T00:38:55.977Z,21.46
2022-10-12T00:41:24.176Z,21.46
2022-10-12T00:43:56.774Z,21.46
2022-10-12T00:46:24.681Z,21.46
2022-10-12T00:48:54.501Z,21.45
2022-10-12T00:51:22.691Z,21.44
2022-10-12T00:53:53.594Z,21.45
2022-10-12T00:56:22.475Z,21.44
2022-10-12T00:58:49.664Z,21.42
2022-10-12T01:01:17.091Z,21.42
2022-10-12T01:03:44.010Z,21.41
2022-10-12T01:06:10.943Z,21.42
2022-10-12T01:08:38.164Z,21.40
2022-10-12T01:11:04.986Z,21.39
2022-10-12T01:13:32.240Z,21.40
2022-10-12T01:16:01.778Z,21.39
2022-10-12T01:18:28.405Z,21.39
2022-10-12T01:21:10.189Z,21.38
2022-10-12T01:23:36.750Z,21.35
2022-10-12T01:26:15.330Z,21.35
2022-10-12T01:28:49.791Z,21.33
2022-10-12T01:31:32.776Z,21.32
2022-10-12T01:34:07.675Z,21.31
2022-10-12T01:36:39.539Z,21.30
2022-10-12T01:39:24.187Z,21.29
2022-10-12T01:41:56.029Z,21.27
2022-10-12T01:44:24.231Z,21.27
2022-10-12T01:46:51.834Z,21.26
2022-10-12T01:49:21.309Z,21.26
2022-10-12T01:51:53.777Z,21.24
2022-10-12T01:54:34.952Z,21.22
2022-10-12T01:57:19.873Z,21.21
2022-10-12T01:59:54.100Z,21.21
2022-10-12T02:02:39.591Z,21.18
2022-10-12T02:05:26.676Z,21.17
2022-10-12T02:08:15.129Z,21.16
2022-10-12T02:10:51.741Z,21.15
2022-10-12T02:13:23.391Z,21.15
2022-10-12T02:15:51.327Z,21.13
2022-10-12T02:18:19.979Z,21.12
2022-10-12T02:20:53.993Z,21.10
2022-10-12T02:23:23.152Z,21.09
2022-10-12T02:25:57.362Z,21.08
2022-10-12T02:28:28.994Z,21.07
2022-10-12T02:31:10.759Z,21.05
2022-10-12T02:33:47.490Z,21.04
2022-10-12T02:36:20.309Z,21.03
2022-10-12T02:38:51.200Z,21.02
2022-10-12T02:41:23.700Z,21.01
2022-10-12T02:44:05.885Z,21.00
2022-10-12T02:46:33.779Z,20.99
2022-10-12T02:49:12.474Z,20.97
2022-10-12T02:51:41.088Z,20.95
2022-10-12T02:54:16.976Z,20.95
2022-10-12T02:56:47.892Z,20.93
2022-10-12T02:59:22.665Z,20.92
2022-10-12T03:01:50.754Z,20.90
2022-10-12T03:04:17.786Z,20.90
2022-10-12T03:06:44.715Z,20.89
2022-10-12T03:09:13.033Z,20.88
2022-10-12T03:11:44.040Z,20.88
2022-10-12T03:14:16.493Z,20.84
2022-10-12T03:16:44.599Z,20.84
2022-10-12T03:19:34.150Z,20.84
2022-10-12T03:22:01.863Z,20.84
2022-10-12T03:24:31.627Z,20.81
2022-10-12T03:26:58.434Z,20.81
2022-10-12T03:29:25.434Z,20.80
2022-10-12T03:31:52.823Z,20.79
2022-10-12T03:34:21.346Z,20.79
2022-10-12T03:36:48.193Z,20.78
2022-10-12T03:39:15.140Z,20.77
2022-10-12T03:41:41.982Z,20.76
2022-10-12T03:44:09.215Z,20.76
2022-10-12T03:46:37.173Z,20.76
2022-10-12T03:49:15.234Z,20.75
2022-10-12T03:51:41.976Z,20.74
2022-10-12T03:54:08.709Z,20.74
2022-10-12T03:56:35.429Z,20.74
2022-10-12T03:59:07.635Z,20.73
2022-10-12T04:01:34.361Z,20.72
2022-10-12T04:04:01.039Z,20.71
2022-10-12T04:06:27.659Z,20.71
2022-10-12T04:08:54.270Z,20.69
2022-10-12T04:11:20.861Z,20.69
2022-10-12T04:13:47.729Z,20.70
2022-10-12T04:16:14.484Z,20.67
2022-10-12T04:18:41.181Z,20.67
2022-10-12T04:21:10.752Z,20.66
2022-10-12T04:23:37.349Z,20.65
2022-10-12T04:26:03.906Z,20.64
2022-10-12T04:28:30.525Z,20.65
2022-10-12T04:30:57.273Z,20.63
2022-10-12T04:33:23.863Z,20.63
2022-10-12T04:35:50.517Z,20.60
2022-10-12T04:38:17.080Z,20.60
2022-10-12T04:40:48.109Z,20.59
2022-10-12T04:43:15.054Z,20.58
2022-10-12T04:45:41.909Z,20.57
2022-10-12T04:48:08.594Z,20.56
2022-10-12T04:50:35.463Z,20.56
2022-10-12T04:53:02.079Z,20.55
2022-10-12T04:55:28.678Z,20.54
2022-10-12T04:57:55.321Z,20.54
2022-10-12T05:00:21.887Z,20.54
2022-10-12T05:02:48.519Z,20.54
2022-10-12T05:05:15.163Z,20.57
2022-10-12T05:07:41.733Z,20.58
2022-10-12T05:10:08.508Z,20.63
2022-10-12T05:12:35.331Z,20.67
2022-10-12T05:15:02.042Z,20.70
2022-10-12T05:17:28.667Z,20.74
2022-10-12T05:19:55.441Z,20.80
2022-10-12T05:22:22.173Z,20.86
2022-10-12T05:24:53.485Z,20.92
2022-10-12T05:27:21.169Z,20.97
2022-10-12T05:29:47.914Z,21.02
2022-10-12T05:32:14.709Z,21.07
2022-10-12T05:34:42.541Z,21.11
2022-10-12T05:37:09.523Z,21.15
2022-10-12T05:39:37.415Z,21.21
2022-10-12T05:42:04.314Z,21.26
2022-10-12T05:44:31.261Z,21.31
2022-10-12T05:46:57.988Z,21.37
2022-10-12T05:49:24.689Z,21.42
2022-10-12T05:51:51.396Z,21.47
2022-10-12T05:54:18.000Z,21.52
2022-10-12T05:56:44.540Z,21.57
2022-10-12T05:59:12.741Z,21.62
2022-10-12T06:01:39.607Z,21.65
2022-10-12T06:04:06.445Z,21.68
2022-10-12T06:06:33.145Z,21.73
2022-10-12T06:08:59.797Z,21.76
2022-10-12T06:11:26.427Z,21.79
2022-10-12T06:13:54.704Z,21.81
2022-10-12T06:16:21.302Z,21.84
2022-10-12T06:18:47.909Z,21.86
2022-10-12T06:21:32.314Z,21.90
2022-10-12T06:23:59.866Z,21.92
2022-10-12T06:26:26.421Z,21.93
2022-10-12T06:28:53.121Z,21.95
2022-10-12T06:31:19.898Z,21.96
2022-10-12T06:33:46.460Z,21.97
2022-10-12T06:36:13.096Z,21.98
2022-10-12T06:38:39.792Z,21.99
2022-10-12T06:41:06.388Z,21.99
2022-10-12T06:43:32.971Z,22.01
2022-10-12T06:46:01.459Z,22.00
2022-10-12T06:48:28.561Z,21.99
2022-10-12T06:50:55.286Z,21.98
2022-10-12T06:53:22.375Z,21.98
2022-10-12T06:55:49.466Z,21.98
2022-10-12T06:58:16.144Z,21.97
2022-10-12T07:00:42.712Z,21.96
2022-10-12T07:03:11.314Z,21.97
2022-10-12T07:05:37.952Z,21.97
2022-10-12T07:08:04.582Z,21.97
2022-10-12T07:10:31.544Z,21.97
2022-10-12T07:12:58.812Z,21.97
2022-10-12T07:15:25.424Z,21.98
2022-10-12T07:17:52.058Z,21.98
2022-10-12T07:20:18.693Z,21.99
2022-10-12T07:22:45.263Z,21.99
2022-10-12T07:25:11.847Z,21.99
2022-10-12T07:27:38.639Z,21.98
2022-10-12T07:30:05.840Z,22.00
2022-10-12T07:32:32.413Z,22.00
2022-10-12T07:34:59.015Z,22.00
2022-10-12T07:37:25.640Z,22.00
2022-10-12T07:39:57.356Z,22.05
2022-10-12T07:42:24.704Z,22.03
2022-10-12T07:44:51.313Z,22.05
2022-10-12T07:47:19.556Z,22.03
2022-10-12T07:49:46.520Z,22.02
2022-10-12T07:52:13.314Z,22.01
2022-10-12T07:54:40.717Z,22.00
2022-10-12T07:57:08.231Z,22.00
2022-10-12T07:59:34.798Z,21.99
2022-10-12T08:02:01.496Z,21.96
2022-10-12T08:04:28.137Z,21.96
2022-10-12T08:06:55.535Z,21.95
2022-10-12T08:09:22.142Z,21.95
2022-10-12T08:11:48.735Z,21.93
2022-10-12T08:14:16.673Z,21.92
2022-10-12T08:16:43.926Z,21.89
2022-10-12T08:19:12.403Z,21.89
2022-10-12T08:21:39.316Z,21.87
2022-10-12T08:24:06.062Z,21.86
2022-10-12T08:26:33.412Z,21.87
2022-10-12T08:29:13.197Z,21.88
2022-10-12T08:31:39.902Z,21.88
2022-10-12T08:34:06.496Z,21.86
2022-10-12T08:36:33.163Z,21.87
2022-10-12T08:38:59.933Z,21.89
2022-10-12T08:41:32.515Z,21.91
2022-10-12T08:44:11.904Z,21.95
2022-10-12T08:46:39.923Z,21.93
2022-10-12T08:49:20.301Z,21.94
2022-10-12T08:51:52.432Z,21.92
2022-10-12T08:54:29.078Z,21.93
2022-10-12T08:56:56.343Z,22.00
2022-10-12T08:59:26.455Z,22.04
2022-10-12T09:01:53.246Z,22.02
2022-10-12T09:04:38.607Z,21.90
2022-10-12T09:07:05.144Z,21.97
2022-10-12T09:09:34.805Z,21.94
2022-10-12T09:12:20.155Z,21.96
2022-10-12T09:14:47.624Z,21.99
2022-10-12T09:17:41.289Z,22.00
2022-10-12T09:20:16.106Z,22.01
2022-10-12T09:22:45.682Z,22.02
2022-10-12T09:25:14.058Z,22.02
2022-10-12T09:27:45.064Z,22.03
2022-10-12T09:30:14.143Z,22.03
2022-10-12T09:33:01.075Z,22.03
2022-10-12T09:35:27.709Z,22.03
2022-10-12T09:37:54.406Z,22.02
2022-10-12T09:40:25.972Z,22.00
2022-10-12T09:42:54.043Z,22.04
2022-10-12T09:45:21.825Z,22.02
2022-10-12T09:48:06.902Z,22.04
2022-10-12T09:50:59.613Z,22.06
2022-10-12T09:53:29.022Z,22.07
2022-10-12T09:55:58.090Z,22.03
2022-10-12T09:58:25.782Z,22.02
2022-10-12T10:01:10.963Z,22.00
2022-10-12T10:03:37.645Z,22.01
2022-10-12T10:06:04.977Z,22.03
2022-10-12T10:08:39.654Z,22.04
2022-10-12T10:11:06.440Z,22.03
2022-10-12T10:13:33.671Z,22.05
2022-10-12T10:16:04.382Z,22.05
2022-10-12T10:18:35.285Z,22.05
2022-10-12T10:21:06.311Z,22.04
2022-10-12T10:23:37.516Z,22.04
2022-10-12T10:26:04.199Z,22.03
2022-10-12T10:28:32.340Z,22.02
2022-10-12T10:30:59.478Z,22.01
2022-10-12T10:33:26.586Z,22.03
2022-10-12T10:36:35.045Z,22.02
2022-10-12T10:39:32.957Z,22.00
2022-10-12T10:42:10.551Z,21.99
2022-10-12T10:44:37.734Z,21.97
2022-10-12T10:47:09.407Z,21.94
2022-10-12T10:49:36.058Z,21.95
2022-10-12T10:52:03.058Z,21.94
2022-10-12T10:54:31.504Z,21.94
2022-10-12T10:57:03.524Z,21.92
2022-10-12T10:59:36.400Z,21.92
2022-10-12T11:02:08.764Z,21.91
2022-10-12T11:04:40.086Z,21.89
2022-10-12T11:07:26.754Z,21.90
2022-10-12T11:09:58.944Z,21.89
2022-10-12T11:12:31.234Z,21.89
2022-10-12T11:15:13.042Z,21.88
2022-10-12T11:17:44.189Z,21.89
2022-10-12T11:20:29.927Z,21.91
2022-10-12T11:23:04.174Z,21.90
2022-10-12T11:25:38.669Z,21.89
2022-10-12T11:28:06.903Z,21.89
2022-10-12T11:30:44.140Z,21.87
2022-10-12T11:33:15.694Z,21.85
2022-10-12T11:35:44.355Z,21.86
2022-10-12T11:38:16.776Z,21.86
2022-10-12T11:41:35.005Z,21.86
2022-10-12T11:44:04.193Z,21.85
2022-10-12T11:46:34.659Z,21.85
2022-10-12T11:49:23.356Z,21.83
2022-10-12T11:51:51.895Z,21.80
2022-10-12T11:54:38.781Z,21.81
2022-10-12T11:57:10.431Z,21.81
2022-10-12T11:59:46.811Z,21.80
2022-10-12T12:02:23.495Z,21.80
2022-10-12T12:04:51.066Z,21.81
2022-10-12T12:07:36.527Z,21.83
2022-10-12T12:10:23.138Z,21.83
2022-10-12T12:13:11.431Z,21.84
2022-10-12T12:15:39.168Z,21.84
2022-10-12T12:18:16.295Z,21.86
2022-10-12T12:20:43.301Z,21.88
2022-10-12T12:23:18.918Z,21.90
2022-10-12T12:25:45.714Z,21.93
2022-10-12T12:28:19.210Z,21.95
2022-10-12T12:30:57.155Z,21.96
2022-10-12T12:33:23.799Z,21.98
2022-10-12T12:35:55.477Z,22.11
2022-10-12T12:38:24.848Z,22.27
2022-10-12T12:40:56.210Z,22.31
2022-10-12T12:43:28.900Z,22.35
2022-10-12T12:45:59.720Z,22.38
2022-10-12T12:48:41.730Z,22.35
2022-10-12T12:51:13.029Z,22.35
2022-10-12T12:53:51.606Z,22.35
2022-10-12T12:56:33.215Z,22.34
2022-10-12T12:59:22.006Z,22.33
2022-10-12T13:02:12.919Z,22.34
2022-10-12T13:04:59.347Z,22.33
2022-10-12T13:08:03.132Z,22.33
2022-10-12T13:10:31.234Z,22.32
2022-10-12T13:13:01.074Z,22.31
2022-10-12T13:15:36.651Z,22.31
2022-10-12T13:18:18.486Z,22.31
2022-10-12T13:20:47.151Z,22.30
2022-10-12T13:23:16.728Z,22.29
2022-10-12T13:25:48.412Z,22.28
2022-10-12T13:28:23.672Z,22.29
2022-10-12T13:30:50.288Z,22.27
2022-10-12T13:33:31.320Z,22.27
2022-10-12T13:36:02.742Z,22.26
2022-10-12T13:38:30.667Z,22.25
2022-10-12T13:41:02.700Z,22.26
2022-10-12T13:43:34.654Z,22.24
2022-10-12T13:46:01.727Z,22.23
2022-10-12T13:48:53.920Z,22.21
2022-10-12T13:51:21.639Z,22.22
2022-10-12T13:53:48.364Z,22.16
2022-10-12T13:56:25.293Z,22.19
2022-10-12T13:59:18.830Z,22.17
2022-10-12T14:01:57.028Z,22.17
2022-10-12T14:04:27.404Z,22.17
2022-10-12T14:06:57.243Z,22.16
2022-10-12T14:09:28.462Z,22.16
2022-10-12T14:11:55.934Z,22.14
2022-10-12T14:14:34.472Z,22.13
2022-10-12T14:17:01.377Z,22.14
2022-10-12T14:19:36.360Z,22.12
2022-10-12T14:22:03.342Z,22.12
2022-10-12T14:24:30.297Z,22.12
2022-10-12T14:27:01.081Z,22.11
2022-10-12T14:29:30.729Z,22.09
2022-10-12T14:31:58.674Z,22.08
2022-10-12T14:34:28.123Z,22.07
2022-10-12T14:37:05.335Z,22.05
2022-10-12T14:39:32.381Z,22.05
2022-10-12T14:42:02.685Z,22.04
2022-10-12T14:44:29.522Z,22.04
2022-10-12T14:47:04.264Z,22.03
2022-10-12T14:49:41.475Z,22.00
2022-10-12T14:52:15.142Z,22.01
2022-10-12T14:54:41.744Z,21.99
2022-10-12T14:57:16.123Z,21.99
2022-10-12T14:59:42.701Z,21.97
2022-10-12T15:02:19.646Z,21.96
2022-10-12T15:04:46.687Z,21.94
2022-10-12T15:07:33.545Z,21.93
2022-10-12T15:10:00.741Z,21.93
2022-10-12T15:12:29.427Z,21.92
2022-10-12T15:14:56.644Z,21.89
2022-10-12T15:17:23.289Z,21.89
2022-10-12T15:19:50.743Z,21.89
2022-10-12T15:22:24.688Z,21.88
2022-10-12T15:24:51.844Z,21.87
2022-10-12T15:27:18.656Z,21.86
2022-10-12T15:29:45.941Z,21.84
2022-10-12T15:32:13.173Z,21.82
2022-10-12T15:34:40.025Z,21.81
2022-10-12T15:37:09.288Z,21.80
2022-10-12T15:39:36.457Z,21.79
2022-10-12T15:42:03.279Z,21.77
2022-10-12T15:44:29.902Z,21.77
2022-10-12T15:46:56.531Z,21.76
2022-10-12T15:49:24.583Z,21.77
2022-10-12T15:51:52.831Z,21.75
2022-10-12T15:54:19.581Z,21.74
2022-10-12T15:56:46.298Z,21.73
2022-10-12T15:59:13.347Z,21.71
2022-10-12T16:01:40.174Z,21.70
2022-10-12T16:04:07.151Z,21.69
2022-10-12T16:06:33.999Z,21.69
2022-10-12T16:09:14.139Z,21.68
2022-10-12T16:11:40.733Z,21.67
2022-10-12T16:14:07.450Z,21.65
2022-10-12T16:16:34.070Z,21.64
2022-10-12T16:19:01.441Z,21.63
2022-10-12T16:21:28.130Z,21.62
2022-10-12T16:23:54.817Z,21.60
2022-10-12T16:26:21.771Z,21.59
2022-10-12T16:28:48.544Z,21.57
2022-10-12T16:31:16.285Z,21.55
2022-10-12T16:33:43.093Z,21.54
2022-10-12T16:36:10.759Z,21.53
2022-10-12T16:38:37.536Z,21.53
2022-10-12T16:41:13.977Z,21.51
2022-10-12T16:43:40.744Z,21.50
2022-10-12T16:46:08.095Z,21.50
2022-10-12T16:48:35.060Z,21.48
2022-10-12T16:51:01.816Z,21.47
2022-10-12T16:53:28.435Z,21.46
2022-10-12T16:55:55.127Z,21.43
2022-10-12T16:58:21.799Z,21.43
2022-10-12T17:00:48.492Z,21.41
2022-10-12T17:03:15.438Z,21.41
2022-10-12T17:05:42.490Z,21.40
2022-10-12T17:08:14.163Z,21.37
2022-10-12T17:10:43.220Z,21.37
2022-10-12T17:13:10.067Z,21.36
2022-10-12T17:15:39.305Z,21.34
2022-10-12T17:18:06.001Z,21.31
2022-10-12T17:20:32.590Z,21.30
2022-10-12T17:22:59.159Z,21.29
2022-10-12T17:25:25.804Z,21.28
2022-10-12T17:27:52.456Z,21.27
2022-10-12T17:30:19.052Z,21.26
2022-10-12T17:32:45.693Z,21.25
2022-10-12T17:35:12.512Z,21.23
2022-10-12T17:37:39.187Z,21.22
2022-10-12T17:40:06.155Z,21.22
2022-10-12T17:42:32.761Z,21.21
2022-10-12T17:44:59.354Z,21.20
2022-10-12T17:47:26.004Z,21.19
2022-10-12T17:49:52.598Z,21.18
2022-10-12T17:52:19.419Z,21.18
2022-10-12T17:54:46.243Z,21.17
2022-10-12T17:57:12.823Z,21.16
2022-10-12T17:59:39.435Z,21.16
2022-10-12T18:02:09.387Z,21.15
2022-10-12T18:04:36.327Z,21.13
2022-10-12T18:07:03.062Z,21.13
2022-10-12T18:09:29.628Z,21.11
2022-10-12T18:11:56.203Z,21.11
2022-10-12T18:14:22.863Z,21.10
2022-10-12T18:16:49.500Z,21.09
2022-10-12T18:19:16.087Z,21.07
2022-10-12T18:21:42.696Z,21.06
2022-10-12T18:24:16.770Z,21.06
2022-10-12T18:26:47.476Z,21.06
2022-10-12T18:29:16.346Z,21.06
2022-10-12T18:31:42.937Z,21.06
2022-10-12T18:34:09.573Z,21.07
2022-10-12T18:36:36.169Z,21.08
2022-10-12T18:39:06.656Z,21.11
2022-10-12T18:41:33.286Z,21.14
2022-10-12T18:44:00.754Z,21.14
2022-10-12T18:46:28.591Z,21.16
2022-10-12T18:48:55.487Z,21.17
2022-10-12T18:51:22.082Z,21.19
2022-10-12T18:53:48.682Z,21.20
2022-10-12T18:56:15.413Z,21.23
2022-10-12T18:58:42.364Z,21.27
2022-10-12T19:01:13.172Z,21.30
2022-10-12T19:03:42.758Z,21.35
2022-10-12T19:06:12.772Z,21.39
2022-10-12T19:08:39.785Z,21.42
2022-10-12T19:11:08.333Z,21.47
2022-10-12T19:13:35.923Z,21.50
2022-10-12T19:16:06.631Z,21.55
2022-10-12T19:18:33.255Z,21.59
2022-10-12T19:21:03.961Z,21.63
2022-10-12T19:23:30.585Z,21.67
2022-10-12T19:25:57.357Z,21.70
2022-10-12T19:28:24.018Z,21.74
2022-10-12T19:30:50.711Z,21.77
2022-10-12T19:33:17.421Z,21.79
2022-10-12T19:35:44.021Z,21.82
2022-10-12T19:38:10.615Z,21.83
2022-10-12T19:40:38.109Z,21.86
2022-10-12T19:43:04.801Z,21.87
2022-10-12T19:45:31.419Z,21.89
2022-10-12T19:47:58.107Z,21.91
2022-10-12T19:50:34.159Z,21.91
2022-10-12T19:53:00.948Z,21.92
2022-10-12T19:55:27.648Z,21.92
2022-10-12T19:57:54.464Z,21.93
2022-10-12T20:00:21.079Z,21.93
2022-10-12T20:02:47.704Z,21.93
2022-10-12T20:05:14.296Z,21.93
2022-10-12T20:07:40.907Z,21.96
2022-10-12T20:10:07.724Z,21.96
2022-10-12T20:12:57.002Z,21.97
2022-10-12T20:15:23.611Z,21.98
2022-10-12T20:17:50.210Z,21.99
2022-10-12T20:20:16.859Z,21.99
2022-10-12T20:22:43.515Z,21.99
2022-10-12T20:25:10.219Z,22.00
2022-10-12T20:27:37.044Z,22.00
2022-10-12T20:30:04.347Z,22.00
2022-10-12T20:32:31.095Z,22.00
2022-10-12T20:34:57.696Z,22.02
2022-10-12T20:37:24.468Z,22.01
2022-10-12T20:39:51.795Z,21.98
2022-10-12T20:42:21.715Z,22.00
2022-10-12T20:44:48.840Z,21.98
2022-10-12T20:47:15.674Z,21.98
2022-10-12T20:49:42.481Z,21.99
2022-10-12T20:52:09.312Z,22.00
2022-10-12T20:54:36.432Z,22.00
2022-10-12T20:57:04.512Z,21.99
2022-10-12T20:59:31.438Z,22.01
2022-10-12T21:01:58.128Z,22.01
2022-10-12T21:04:25.642Z,22.02
2022-10-12T21:06:52.547Z,22.01
2022-10-12T21:09:19.353Z,22.00
2022-10-12T21:11:45.963Z,21.99
2022-10-12T21:14:15.937Z,21.99
2022-10-12T21:16:42.571Z,21.98
2022-10-12T21:19:15.417Z,21.99
2022-10-12T21:21:42.230Z,21.99
2022-10-12T21:24:10.075Z,21.98
2022-10-12T21:26:36.832Z,21.96
2022-10-12T21:29:13.927Z,21.98
2022-10-12T21:31:40.525Z,21.97
2022-10-12T21:34:07.691Z,21.94
2022-10-12T21:36:38.496Z,21.96
2022-10-12T21:39:18.050Z,21.95
2022-10-12T21:41:44.657Z,21.95
2022-10-12T21:44:11.894Z,21.93
2022-10-12T21:46:38.905Z,21.94
2022-10-12T21:49:12.601Z,21.93
2022-10-12T21:51:39.640Z,21.93
2022-10-12T21:54:06.837Z,21.95
2022-10-12T21:56:35.512Z,21.95
2022-10-12T21:59:07.697Z,21.93
2022-10-12T22:01:36.137Z,21.94
2022-10-12T22:04:12.269Z,21.93
2022-10-12T22:06:39.600Z,21.92
2022-10-12T22:09:15.788Z,21.91
2022-10-12T22:11:43.838Z,21.88
2022-10-12T22:14:14.811Z,21.88
2022-10-12T22:16:43.609Z,21.87
2022-10-12T22:19:18.060Z,21.87
2022-10-12T22:21:45.111Z,21.85
2022-10-12T22:24:12.052Z,21.85
2022-10-12T22:26:40.098Z,21.83
2022-10-12T22:29:08.842Z,21.82
2022-10-12T22:31:38.031Z,21.81
2022-10-12T22:34:05.799Z,21.80
2022-10-12T22:36:33.305Z,21.79
2022-10-12T22:39:09.997Z,21.79
2022-10-12T22:41:36.626Z,21.76
2022-10-12T22:44:03.321Z,21.73
2022-10-12T22:46:29.940Z,21.73
2022-10-12T22:48:56.570Z,21.73
2022-10-12T22:51:30.067Z,21.74
2022-10-12T22:53:56.655Z,21.73
2022-10-12T22:56:23.237Z,21.72
2022-10-12T22:58:53.983Z,21.72
2022-10-12T23:01:20.837Z,21.72
2022-10-12T23:03:47.519Z,21.72
2022-10-12T23:06:14.649Z,21.70
2022-10-12T23:08:41.256Z,21.69
2022-10-12T23:11:09.130Z,21.69
2022-10-12T23:13:36.317Z,21.70
2022-10-12T23:16:10.667Z,21.68
2022-10-12T23:18:37.251Z,21.68
2022-10-12T23:21:05.710Z,21.68
2022-10-12T23:23:33.865Z,21.66
2022-10-12T23:26:01.619Z,21.65
2022-10-12T23:28:28.509Z,21.65
2022-10-12T23:30:55.110Z,21.64
2022-10-12T23:33:21.886Z,21.64
2022-10-12T23:35:58.657Z,21.63
2022-10-12T23:38:25.767Z,21.62
2022-10-12T23:40:52.386Z,21.62
2022-10-12T23:43:19.033Z,21.60
2022-10-12T23:45:45.613Z,21.60
2022-10-12T23:48:12.680Z,21.59
2022-10-12T23:50:39.606Z,21.58
2022-10-12T23:53:09.453Z,21.56
2022-10-12T23:55:36.110Z,21.56
2022-10-12T23:58:02.867Z,21.56
