createdAt,value
2019-05-26T00:02:46.382Z,19.90
2019-05-26T00:05:35.112Z,19.90
2019-05-26T00:08:23.347Z,19.90
2019-05-26T00:11:11.878Z,19.90
2019-05-26T00:14:01.986Z,19.90
2019-05-26T00:16:50.586Z,19.80
2019-05-26T00:19:40.386Z,19.80
2019-05-26T00:22:28.636Z,19.80
2019-05-26T00:25:17.460Z,19.80
2019-05-26T00:28:05.974Z,19.70
2019-05-26T00:30:54.362Z,19.70
2019-05-26T00:33:42.629Z,19.70
2019-05-26T00:36:31.006Z,19.70
2019-05-26T00:39:19.400Z,19.70
2019-05-26T00:42:07.994Z,19.60
2019-05-26T00:44:56.130Z,19.60
2019-05-26T00:47:45.168Z,19.60
2019-05-26T00:50:33.310Z,19.60
2019-05-26T00:53:21.770Z,19.60
2019-05-26T00:56:10.150Z,19.60
2019-05-26T00:58:58.452Z,19.60
2019-05-26T01:01:47.044Z,19.50
2019-05-26T01:04:35.196Z,19.50
2019-05-26T01:07:23.744Z,19.50
2019-05-26T01:10:13.110Z,19.50
2019-05-26T01:13:01.375Z,19.50
2019-05-26T01:15:49.697Z,19.50
2019-05-26T01:18:38.599Z,19.50
2019-05-26T01:21:26.808Z,19.40
2019-05-26T01:24:15.150Z,19.40
2019-05-26T01:27:03.759Z,19.40
2019-05-26T01:29:52.335Z,19.40
2019-05-26T01:32:40.959Z,19.40
2019-05-26T01:35:29.727Z,19.40
2019-05-26T01:38:24.344Z,19.40
2019-05-26T01:41:10.205Z,19.30
2019-05-26T01:43:58.284Z,19.30
2019-05-26T01:46:46.790Z,19.30
2019-05-26T01:49:37.123Z,19.30
2019-05-26T01:52:25.418Z,19.30
2019-05-26T01:55:14.280Z,19.30
2019-05-26T01:58:02.502Z,19.20
2019-05-26T02:00:50.661Z,19.20
2019-05-26T02:03:39.198Z,19.20
2019-05-26T02:06:27.831Z,19.20
2019-05-26T02:09:16.171Z,19.20
2019-05-26T02:12:04.626Z,19.10
2019-05-26T02:14:53.211Z,19.10
2019-05-26T02:17:41.487Z,19.10
2019-05-26T02:20:29.880Z,19.10
2019-05-26T02:23:18.666Z,19.10
2019-05-26T02:26:07.359Z,19.00
2019-05-26T02:28:55.831Z,19.10
2019-05-26T02:31:44.102Z,19.00
2019-05-26T02:34:32.396Z,19.00
2019-05-26T02:37:21.060Z,19.00
2019-05-26T02:40:11.579Z,19.00
2019-05-26T02:43:00.182Z,19.00
2019-05-26T02:45:48.701Z,19.00
2019-05-26T02:48:37.746Z,19.00
2019-05-26T02:51:26.235Z,19.00
2019-05-26T02:54:14.616Z,19.00
2019-05-26T02:57:03.342Z,19.00
2019-05-26T02:59:51.473Z,18.90
2019-05-26T03:02:40.719Z,18.90
2019-05-26T03:05:30.452Z,18.90
2019-05-26T03:08:18.963Z,18.90
2019-05-26T03:11:08.611Z,18.90
2019-05-26T03:13:59.969Z,18.90
2019-05-26T03:16:49.779Z,18.90
2019-05-26T03:19:41.532Z,18.90
2019-05-26T03:22:31.066Z,18.80
2019-05-26T03:25:19.611Z,18.80
2019-05-26T03:28:08.464Z,18.80
2019-05-26T03:30:56.725Z,18.80
2019-05-26T03:33:45.411Z,18.80
2019-05-26T03:36:34.010Z,18.80
2019-05-26T03:39:42.632Z,18.80
2019-05-26T03:42:12.524Z,18.80
2019-05-26T03:45:01.401Z,18.80
2019-05-26T03:47:50.179Z,18.80
2019-05-26T03:50:38.333Z,18.80
2019-05-26T03:53:26.765Z,18.80
2019-05-26T03:56:15.087Z,18.70
2019-05-26T03:59:03.342Z,18.80
2019-05-26T04:01:56.327Z,18.80
2019-05-26T04:04:41.568Z,18.80
2019-05-26T04:07:30.088Z,18.80
2019-05-26T04:10:18.721Z,18.80
2019-05-26T04:13:07.366Z,18.70
2019-05-26T04:15:56.010Z,18.80
2019-05-26T04:18:44.315Z,18.80
2019-05-26T04:21:32.854Z,18.80
2019-05-26T04:24:21.026Z,18.80
2019-05-26T04:27:09.585Z,18.80
2019-05-26T04:29:57.690Z,18.80
2019-05-26T04:32:46.183Z,18.80
2019-05-26T04:35:34.559Z,18.80
2019-05-26T04:38:22.731Z,18.70
2019-05-26T04:41:11.487Z,18.80
2019-05-26T04:43:59.947Z,18.70
2019-05-26T04:46:48.379Z,18.70
2019-05-26T04:49:37.825Z,18.70
2019-05-26T04:52:26.303Z,18.70
2019-05-26T04:55:15.715Z,18.70
2019-05-26T04:58:04.724Z,18.70
2019-05-26T05:00:52.756Z,18.70
2019-05-26T05:03:41.139Z,18.70
2019-05-26T05:06:29.365Z,18.70
2019-05-26T05:09:18.282Z,18.70
2019-05-26T05:12:06.388Z,18.60
2019-05-26T05:14:54.597Z,18.70
2019-05-26T05:17:43.074Z,18.70
2019-05-26T05:20:31.585Z,18.60
2019-05-26T05:23:20.423Z,18.50
2019-05-26T05:26:09.059Z,18.60
2019-05-26T05:28:58.079Z,18.60
2019-05-26T05:31:46.264Z,18.60
2019-05-26T05:34:35.093Z,18.60
2019-05-26T05:37:25.250Z,18.60
2019-05-26T05:40:15.604Z,18.60
2019-05-26T05:43:03.881Z,18.60
2019-05-26T05:45:52.421Z,18.60
2019-05-26T05:48:40.927Z,18.60
2019-05-26T05:51:29.500Z,18.60
2019-05-26T05:54:17.934Z,18.60
2019-05-26T05:57:06.605Z,18.60
2019-05-26T05:59:54.902Z,18.60
2019-05-26T06:02:43.986Z,18.60
2019-05-26T06:05:32.514Z,18.60
2019-05-26T06:08:22.393Z,18.50
2019-05-26T06:11:16.631Z,18.60
2019-05-26T06:14:00.937Z,18.60
2019-05-26T06:16:49.590Z,18.60
2019-05-26T06:19:38.099Z,18.60
2019-05-26T06:22:26.938Z,18.60
2019-05-26T06:25:17.262Z,18.60
2019-05-26T06:28:06.010Z,18.60
2019-05-26T06:30:54.487Z,18.60
2019-05-26T06:33:43.191Z,18.60
2019-05-26T06:36:32.492Z,18.60
2019-05-26T06:39:20.926Z,18.70
2019-05-26T06:42:12.820Z,18.70
2019-05-26T06:44:59.305Z,18.70
2019-05-26T06:47:47.534Z,18.70
2019-05-26T06:50:36.132Z,18.70
2019-05-26T06:53:24.542Z,18.80
2019-05-26T06:56:13.347Z,18.80
2019-05-26T06:59:02.885Z,18.80
2019-05-26T07:01:51.786Z,18.80
2019-05-26T07:04:40.603Z,18.80
2019-05-26T07:07:28.904Z,18.80
2019-05-26T07:10:17.320Z,18.90
2019-05-26T07:13:05.767Z,18.90
2019-05-26T07:15:54.048Z,18.90
2019-05-26T07:18:42.997Z,19.00
2019-05-26T07:21:31.372Z,19.00
2019-05-26T07:24:20.144Z,19.00
2019-05-26T07:27:08.564Z,19.00
2019-05-26T07:29:57.476Z,19.00
2019-05-26T07:32:46.083Z,19.00
2019-05-26T07:35:35.355Z,19.00
2019-05-26T07:38:24.813Z,19.00
2019-05-26T07:41:13.571Z,19.00
2019-05-26T07:43:44.299Z,19.00
2019-05-26T07:46:14.974Z,19.00
2019-05-26T07:48:45.671Z,19.00
2019-05-26T07:51:16.325Z,18.90
2019-05-26T07:54:05.138Z,19.00
2019-05-26T07:56:53.787Z,19.00
2019-05-26T07:59:41.901Z,19.00
2019-05-26T08:02:30.339Z,19.10
2019-05-26T08:05:18.847Z,19.10
2019-05-26T08:08:12.546Z,19.20
2019-05-26T08:10:57.320Z,19.20
2019-05-26T08:13:45.417Z,19.30
2019-05-26T08:16:33.861Z,19.40
2019-05-26T08:19:22.146Z,19.50
2019-05-26T08:21:54.703Z,19.50
2019-05-26T08:24:43.052Z,19.60
2019-05-26T08:27:31.393Z,19.60
2019-05-26T08:30:20.991Z,19.70
2019-05-26T08:33:09.491Z,19.80
2019-05-26T08:35:57.857Z,19.90
2019-05-26T08:38:46.441Z,19.90
2019-05-26T08:41:34.682Z,20.00
2019-05-26T08:44:24.441Z,20.00
2019-05-26T08:47:13.468Z,19.90
2019-05-26T08:50:01.935Z,19.80
2019-05-26T08:52:51.124Z,19.80
2019-05-26T08:55:40.102Z,19.80
2019-05-26T08:58:29.576Z,19.80
2019-05-26T09:01:18.135Z,19.80
2019-05-26T09:04:06.449Z,19.80
2019-05-26T09:06:55.006Z,19.80
2019-05-26T09:09:43.230Z,19.80
2019-05-26T09:12:31.499Z,19.80
2019-05-26T09:15:20.198Z,19.80
2019-05-26T09:18:08.456Z,19.80
2019-05-26T09:20:56.746Z,19.80
2019-05-26T09:23:45.570Z,19.90
2019-05-26T09:26:34.283Z,19.80
2019-05-26T09:29:22.627Z,19.80
2019-05-26T09:32:11.068Z,19.90
2019-05-26T09:34:59.270Z,19.90
2019-05-26T09:37:48.184Z,19.90
2019-05-26T09:40:36.529Z,19.90
2019-05-26T09:43:24.760Z,19.90
2019-05-26T09:46:13.522Z,19.90
2019-05-26T09:49:02.000Z,20.00
2019-05-26T09:51:51.375Z,20.00
2019-05-26T09:54:39.679Z,20.00
2019-05-26T09:57:28.197Z,20.00
2019-05-26T10:00:18.841Z,20.00
2019-05-26T10:03:07.585Z,20.10
2019-05-26T10:05:57.183Z,20.10
2019-05-26T10:08:45.633Z,20.10
2019-05-26T10:11:34.298Z,20.10
2019-05-26T10:14:22.698Z,20.10
2019-05-26T10:17:11.014Z,20.10
2019-05-26T10:20:00.309Z,20.20
2019-05-26T10:22:48.925Z,20.20
2019-05-26T10:25:37.692Z,20.20
2019-05-26T10:28:26.075Z,20.20
2019-05-26T10:31:14.634Z,20.20
2019-05-26T10:34:03.267Z,20.20
2019-05-26T10:36:51.833Z,20.20
2019-05-26T10:39:40.597Z,20.20
2019-05-26T10:42:29.001Z,20.20
2019-05-26T10:45:19.605Z,20.20
2019-05-26T10:48:08.385Z,20.20
2019-05-26T10:50:56.776Z,20.20
2019-05-26T10:53:45.334Z,20.20
2019-05-26T10:56:34.068Z,20.20
2019-05-26T10:59:22.437Z,20.20
2019-05-26T11:02:11.005Z,20.20
2019-05-26T11:05:01.020Z,20.10
2019-05-26T11:07:49.347Z,20.10
2019-05-26T11:10:37.860Z,20.10
2019-05-26T11:13:26.057Z,20.10
2019-05-26T11:16:14.684Z,20.10
2019-05-26T11:19:03.075Z,20.10
2019-05-26T11:21:52.186Z,20.10
2019-05-26T11:24:41.110Z,20.10
2019-05-26T11:27:30.464Z,20.10
2019-05-26T11:30:20.534Z,20.10
2019-05-26T11:33:09.208Z,20.10
2019-05-26T11:35:59.083Z,20.10
2019-05-26T11:38:47.586Z,20.10
2019-05-26T11:41:35.797Z,20.10
2019-05-26T11:44:24.648Z,20.00
2019-05-26T11:47:13.248Z,20.00
2019-05-26T11:50:01.827Z,20.00
2019-05-26T11:52:50.447Z,20.00
2019-05-26T11:55:40.564Z,20.00
2019-05-26T11:58:29.192Z,20.00
2019-05-26T12:01:17.762Z,20.00
2019-05-26T12:04:06.598Z,20.00
2019-05-26T12:06:55.208Z,20.00
2019-05-26T12:09:43.406Z,20.00
2019-05-26T12:12:32.024Z,20.00
2019-05-26T12:15:21.468Z,20.00
2019-05-26T12:18:09.846Z,20.00
2019-05-26T12:20:58.568Z,20.10
2019-05-26T12:23:47.320Z,20.10
2019-05-26T12:26:35.814Z,20.10
2019-05-26T12:29:24.176Z,20.20
2019-05-26T12:32:12.516Z,20.20
2019-05-26T12:35:00.864Z,20.20
2019-05-26T12:37:49.145Z,20.20
2019-05-26T12:40:44.784Z,20.20
2019-05-26T12:43:32.976Z,20.20
2019-05-26T12:46:22.171Z,20.20
2019-05-26T12:49:10.662Z,20.20
2019-05-26T12:51:59.166Z,20.20
2019-05-26T12:54:48.435Z,20.20
2019-05-26T12:57:36.872Z,20.30
2019-05-26T13:00:25.373Z,20.50
2019-05-26T13:03:13.836Z,20.70
2019-05-26T13:06:04.833Z,20.80
2019-05-26T13:08:53.970Z,20.70
2019-05-26T13:11:43.633Z,20.70
2019-05-26T13:14:32.577Z,20.80
2019-05-26T13:17:20.912Z,20.70
2019-05-26T13:20:11.052Z,20.70
2019-05-26T13:22:59.368Z,20.50
2019-05-26T13:25:47.939Z,20.50
2019-05-26T13:28:36.085Z,20.40
2019-05-26T13:31:24.859Z,20.40
2019-05-26T13:34:13.459Z,20.40
2019-05-26T13:37:01.963Z,20.40
2019-05-26T13:39:50.317Z,20.40
2019-05-26T13:42:38.556Z,20.40
2019-05-26T13:45:26.876Z,20.40
2019-05-26T13:48:15.173Z,20.40
2019-05-26T13:51:03.625Z,20.40
2019-05-26T13:53:52.077Z,20.40
2019-05-26T13:56:40.725Z,20.40
2019-05-26T13:59:28.940Z,20.40
2019-05-26T14:02:17.434Z,20.40
2019-05-26T14:05:09.564Z,20.40
2019-05-26T14:07:57.733Z,20.50
2019-05-26T14:10:46.205Z,20.50
2019-05-26T14:13:36.093Z,20.50
2019-05-26T14:16:26.206Z,20.50
2019-05-26T14:19:16.048Z,20.40
2019-05-26T14:22:05.346Z,20.40
2019-05-26T14:24:54.606Z,20.40
2019-05-26T14:27:43.640Z,20.40
2019-05-26T14:30:31.960Z,20.40
2019-05-26T14:33:20.133Z,20.40
2019-05-26T14:36:08.894Z,20.40
2019-05-26T14:38:57.100Z,20.40
2019-05-26T14:41:45.807Z,20.40
2019-05-26T14:44:35.687Z,20.40
2019-05-26T14:47:24.714Z,20.40
2019-05-26T14:50:14.575Z,20.40
2019-05-26T14:53:02.753Z,20.50
2019-05-26T14:55:51.317Z,20.50
2019-05-26T14:58:39.633Z,20.50
2019-05-26T15:01:29.493Z,20.50
2019-05-26T15:04:18.046Z,20.40
2019-05-26T15:07:06.659Z,20.50
2019-05-26T15:09:55.328Z,20.40
2019-05-26T15:12:43.591Z,20.40
2019-05-26T15:15:34.984Z,20.40
2019-05-26T15:18:22.484Z,20.50
2019-05-26T15:21:11.208Z,20.50
2019-05-26T15:23:59.448Z,20.40
2019-05-26T15:26:47.815Z,20.40
2019-05-26T15:29:36.429Z,20.50
2019-05-26T15:32:25.489Z,20.50
2019-05-26T15:35:14.937Z,20.50
2019-05-26T15:38:03.505Z,20.40
2019-05-26T15:40:51.832Z,20.40
2019-05-26T15:43:41.000Z,20.40
2019-05-26T15:46:29.371Z,20.40
2019-05-26T15:49:17.525Z,20.40
2019-05-26T15:52:06.216Z,20.40
2019-05-26T15:54:56.108Z,20.40
2019-05-26T15:57:44.454Z,20.40
2019-05-26T16:00:33.671Z,20.40
2019-05-26T16:03:21.818Z,20.40
2019-05-26T16:06:10.281Z,20.40
2019-05-26T16:08:59.350Z,20.40
2019-05-26T16:11:48.136Z,20.40
2019-05-26T16:14:36.455Z,20.40
2019-05-26T16:17:25.815Z,20.40
2019-05-26T16:20:15.477Z,20.40
2019-05-26T16:23:04.388Z,20.40
2019-05-26T16:25:54.016Z,20.30
2019-05-26T16:28:43.084Z,20.30
2019-05-26T16:31:31.576Z,20.30
2019-05-26T16:34:19.855Z,20.30
2019-05-26T16:37:08.637Z,20.40
2019-05-26T16:39:57.100Z,20.40
2019-05-26T16:42:45.411Z,20.40
2019-05-26T16:45:37.147Z,20.40
2019-05-26T16:48:25.783Z,20.40
2019-05-26T16:51:14.174Z,20.40
2019-05-26T16:54:02.272Z,20.40
2019-05-26T16:56:50.619Z,20.40
2019-05-26T16:59:39.401Z,20.40
2019-05-26T17:02:27.689Z,20.40
2019-05-26T17:05:15.958Z,20.40
2019-05-26T17:08:04.517Z,20.50
2019-05-26T17:10:54.303Z,20.50
2019-05-26T17:13:42.821Z,20.50
2019-05-26T17:16:30.978Z,20.50
2019-05-26T17:19:19.228Z,20.50
2019-05-26T17:22:07.610Z,20.50
2019-05-26T17:24:59.846Z,20.60
2019-05-26T17:27:46.437Z,20.50
2019-05-26T17:30:34.905Z,20.50
2019-05-26T17:33:24.153Z,20.60
2019-05-26T17:36:12.593Z,20.60
2019-05-26T17:39:01.236Z,20.50
2019-05-26T17:41:49.523Z,20.50
2019-05-26T17:44:37.666Z,20.50
2019-05-26T17:47:30.259Z,20.50
2019-05-26T17:50:17.600Z,20.50
2019-05-26T17:53:05.880Z,20.50
2019-05-26T17:55:54.422Z,20.50
2019-05-26T17:58:43.163Z,20.40
2019-05-26T18:01:31.747Z,20.50
2019-05-26T18:04:19.995Z,20.40
2019-05-26T18:07:08.685Z,20.40
2019-05-26T18:09:57.135Z,20.40
2019-05-26T18:12:45.591Z,20.40
2019-05-26T18:15:34.101Z,20.40
2019-05-26T18:18:22.678Z,20.40
2019-05-26T18:21:11.206Z,20.30
2019-05-26T18:23:59.554Z,20.30
2019-05-26T18:26:48.494Z,20.30
2019-05-26T18:29:36.557Z,20.30
2019-05-26T18:32:25.350Z,20.30
2019-05-26T18:35:14.450Z,20.30
2019-05-26T18:38:02.778Z,20.30
2019-05-26T18:40:51.048Z,20.30
2019-05-26T18:43:39.685Z,20.40
2019-05-26T18:46:28.089Z,20.40
2019-05-26T18:49:16.589Z,20.40
2019-05-26T18:52:05.207Z,20.40
2019-05-26T18:54:53.708Z,20.40
2019-05-26T18:57:42.255Z,20.40
2019-05-26T19:00:31.435Z,20.40
2019-05-26T19:03:20.501Z,20.40
2019-05-26T19:06:08.858Z,20.50
2019-05-26T19:08:58.009Z,20.50
2019-05-26T19:11:46.472Z,20.50
2019-05-26T19:14:35.240Z,20.50
2019-05-26T19:17:23.487Z,20.50
2019-05-26T19:20:16.718Z,20.50
2019-05-26T19:23:03.564Z,20.50
2019-05-26T19:25:51.675Z,20.50
2019-05-26T19:28:40.345Z,20.50
2019-05-26T19:31:28.867Z,20.50
2019-05-26T19:34:17.248Z,20.50
2019-05-26T19:37:06.568Z,20.50
2019-05-26T19:39:54.991Z,20.50
2019-05-26T19:42:43.577Z,20.50
2019-05-26T19:45:31.651Z,20.40
2019-05-26T19:48:35.028Z,20.40
2019-05-26T19:51:10.153Z,20.40
2019-05-26T19:53:58.442Z,20.40
2019-05-26T19:56:46.906Z,20.40
2019-05-26T19:59:35.579Z,20.40
2019-05-26T20:02:24.136Z,20.40
2019-05-26T20:05:14.758Z,20.30
2019-05-26T20:08:03.286Z,20.30
2019-05-26T20:10:51.689Z,20.30
2019-05-26T20:13:40.208Z,20.30
2019-05-26T20:16:30.835Z,20.30
2019-05-26T20:19:18.796Z,20.20
2019-05-26T20:22:06.982Z,20.20
2019-05-26T20:24:55.214Z,20.20
2019-05-26T20:27:43.483Z,20.20
2019-05-26T20:30:31.851Z,20.10
2019-05-26T20:33:19.984Z,20.10
2019-05-26T20:36:08.100Z,20.10
2019-05-26T20:38:56.776Z,20.10
2019-05-26T20:41:45.768Z,20.10
2019-05-26T20:44:34.496Z,20.00
2019-05-26T20:47:23.063Z,20.00
2019-05-26T20:50:27.653Z,20.00
2019-05-26T20:53:02.684Z,20.00
2019-05-26T20:55:51.001Z,20.00
2019-05-26T20:58:39.184Z,19.90
2019-05-26T21:01:27.706Z,19.90
2019-05-26T21:04:16.573Z,19.90
2019-05-26T21:07:06.996Z,19.90
2019-05-26T21:09:55.541Z,19.90
2019-05-26T21:12:44.392Z,19.90
2019-05-26T21:15:32.554Z,19.80
2019-05-26T21:18:21.188Z,19.80
2019-05-26T21:21:09.817Z,19.80
2019-05-26T21:23:58.489Z,19.80
2019-05-26T21:26:48.448Z,19.80
2019-05-26T21:29:37.177Z,19.70
2019-05-26T21:32:25.502Z,19.80
2019-05-26T21:35:15.874Z,19.70
2019-05-26T21:38:04.687Z,19.70
2019-05-26T21:40:53.305Z,19.70
2019-05-26T21:43:41.588Z,19.70
2019-05-26T21:46:30.406Z,19.70
2019-05-26T21:49:18.579Z,19.60
2019-05-26T21:52:07.262Z,19.60
2019-05-26T21:54:55.761Z,19.60
2019-05-26T21:57:44.637Z,19.60
2019-05-26T22:00:35.549Z,19.60
2019-05-26T22:03:23.880Z,19.60
2019-05-26T22:06:12.415Z,19.60
2019-05-26T22:09:00.733Z,19.50
2019-05-26T22:11:48.962Z,19.50
2019-05-26T22:14:37.484Z,19.50
2019-05-26T22:17:26.203Z,19.50
2019-05-26T22:20:15.890Z,19.50
2019-05-26T22:23:03.978Z,19.50
2019-05-26T22:25:52.180Z,19.50
2019-05-26T22:28:41.019Z,19.40
2019-05-26T22:31:30.345Z,19.40
2019-05-26T22:34:19.207Z,19.40
2019-05-26T22:37:07.477Z,19.40
2019-05-26T22:39:55.682Z,19.40
2019-05-26T22:42:43.831Z,19.30
2019-05-26T22:45:32.070Z,19.30
2019-05-26T22:48:20.335Z,19.30
2019-05-26T22:51:09.105Z,19.30
2019-05-26T22:53:57.599Z,19.30
2019-05-26T22:56:45.947Z,19.30
2019-05-26T22:59:34.942Z,19.20
2019-05-26T23:02:23.337Z,19.20
2019-05-26T23:05:12.856Z,19.20
2019-05-26T23:08:00.974Z,19.20
2019-05-26T23:10:49.795Z,19.20
2019-05-26T23:13:38.204Z,19.20
2019-05-26T23:16:27.162Z,19.20
2019-05-26T23:19:19.268Z,19.20
2019-05-26T23:22:05.814Z,19.10
2019-05-26T23:24:54.353Z,19.10
2019-05-26T23:27:42.955Z,19.10
2019-05-26T23:30:31.541Z,19.10
2019-05-26T23:33:19.702Z,19.10
2019-05-26T23:36:09.092Z,19.10
2019-05-26T23:38:57.385Z,19.10
2019-05-26T23:41:45.817Z,19.10
2019-05-26T23:44:33.907Z,19.00
2019-05-26T23:47:22.635Z,19.00
2019-05-26T23:50:11.043Z,19.00
2019-05-26T23:52:59.297Z,19.00
2019-05-26T23:55:47.598Z,19.00
2019-05-26T23:58:35.802Z,19.00
