createdAt,value
2019-04-02T00:00:30.849Z,81.50
2019-04-02T00:04:40.083Z,81.70
2019-04-02T00:08:48.890Z,81.90
2019-04-02T00:12:57.937Z,82.10
2019-04-02T00:17:06.730Z,82.30
2019-04-02T00:21:15.532Z,82.40
2019-04-02T00:25:25.479Z,82.30
2019-04-02T00:29:34.945Z,82.40
2019-04-02T00:33:44.161Z,82.40
2019-04-02T00:37:53.354Z,82.50
2019-04-02T00:42:02.333Z,83.20
2019-04-02T00:46:11.236Z,83.40
2019-04-02T00:50:20.043Z,83.40
2019-04-02T00:54:28.834Z,83.30
2019-04-02T00:58:37.742Z,83.20
2019-04-02T01:02:46.537Z,83.10
2019-04-02T01:06:55.419Z,83.10
2019-04-02T01:11:04.259Z,83.10
2019-04-02T01:15:13.315Z,83.10
2019-04-02T01:19:22.542Z,83.30
2019-04-02T01:23:31.819Z,84.60
2019-04-02T01:27:40.710Z,84.10
2019-04-02T01:31:49.944Z,84.50
2019-04-02T01:35:58.821Z,84.60
2019-04-02T01:40:08.995Z,84.50
2019-04-02T01:44:17.882Z,84.70
2019-04-02T01:48:26.688Z,84.70
2019-04-02T01:52:35.478Z,84.90
2019-04-02T01:56:44.383Z,84.80
2019-04-02T02:00:53.465Z,84.90
2019-04-02T02:05:02.271Z,85.30
2019-04-02T02:09:11.128Z,85.10
2019-04-02T02:13:20.039Z,85.20
2019-04-02T02:17:28.839Z,85.00
2019-04-02T02:21:37.977Z,84.80
2019-04-02T02:25:46.867Z,84.90
2019-04-02T02:29:56.002Z,85.80
2019-04-02T02:34:04.981Z,85.10
2019-04-02T02:38:14.081Z,85.10
2019-04-02T02:42:22.938Z,85.00
2019-04-02T02:46:31.904Z,84.90
2019-04-02T02:50:40.904Z,84.90
2019-04-02T02:54:51.655Z,84.90
2019-04-02T02:59:00.862Z,84.90
2019-04-02T03:03:09.968Z,85.00
2019-04-02T03:07:19.200Z,85.60
2019-04-02T03:11:28.360Z,85.90
2019-04-02T03:15:40.173Z,85.90
2019-04-02T03:19:48.043Z,85.80
2019-04-02T03:23:57.000Z,85.90
2019-04-02T03:28:05.965Z,86.30
2019-04-02T03:32:14.925Z,86.80
2019-04-02T03:36:23.890Z,86.60
2019-04-02T03:40:32.778Z,86.70
2019-04-02T03:44:43.203Z,86.40
2019-04-02T03:48:52.509Z,86.20
2019-04-02T03:53:01.304Z,85.90
2019-04-02T03:57:10.164Z,85.80
2019-04-02T04:01:19.244Z,85.80
2019-04-02T04:05:28.405Z,86.10
2019-04-02T04:09:37.289Z,86.30
2019-04-02T04:13:47.739Z,86.10
2019-04-02T04:17:56.876Z,86.30
2019-04-02T04:22:08.424Z,86.60
2019-04-02T04:26:16.628Z,86.60
2019-04-02T04:30:25.418Z,86.60
2019-04-02T04:34:34.227Z,86.20
2019-04-02T04:38:43.491Z,85.90
2019-04-02T04:42:54.820Z,86.00
2019-04-02T04:47:03.005Z,86.00
2019-04-02T04:51:11.858Z,86.10
2019-04-02T04:55:21.003Z,86.40
2019-04-02T04:59:29.888Z,86.50
2019-04-02T05:04:15.196Z,86.70
2019-04-02T05:08:24.086Z,86.70
2019-04-02T05:12:33.030Z,87.10
2019-04-02T05:16:42.434Z,87.00
2019-04-02T05:20:52.944Z,86.70
2019-04-02T05:25:01.783Z,86.60
2019-04-02T05:29:10.643Z,86.40
2019-04-02T05:33:19.707Z,86.20
2019-04-02T05:37:28.515Z,86.30
2019-04-02T05:41:38.011Z,86.10
2019-04-02T05:45:47.145Z,85.60
2019-04-02T05:49:55.946Z,85.40
2019-04-02T05:54:04.910Z,85.20
2019-04-02T05:58:13.766Z,85.00
2019-04-02T06:02:22.840Z,84.70
2019-04-02T06:06:32.019Z,85.30
2019-04-02T06:10:41.912Z,84.40
2019-04-02T06:14:51.112Z,83.80
2019-04-02T06:19:00.017Z,83.20
2019-04-02T06:23:09.288Z,82.50
2019-04-02T06:27:18.090Z,82.00
2019-04-02T06:31:27.055Z,81.50
2019-04-02T06:35:35.975Z,80.90
2019-04-02T06:39:45.654Z,80.40
2019-04-02T06:43:54.579Z,80.30
2019-04-02T06:52:17.468Z,80.00
2019-04-02T06:56:27.699Z,79.60
2019-04-02T07:00:38.090Z,79.10
2019-04-02T07:04:47.234Z,78.50
2019-04-02T07:08:56.059Z,77.70
2019-04-02T07:13:05.282Z,77.00
2019-04-02T07:17:14.103Z,76.70
2019-04-02T07:21:23.090Z,76.50
2019-04-02T07:25:32.321Z,76.30
2019-04-02T07:29:41.173Z,75.50
2019-04-02T07:33:50.007Z,75.00
2019-04-02T07:37:58.906Z,74.40
2019-04-02T07:42:08.837Z,73.90
2019-04-02T07:46:18.050Z,72.60
2019-04-02T07:50:26.946Z,69.40
2019-04-02T07:54:35.714Z,69.80
2019-04-02T07:58:44.948Z,67.70
2019-04-02T08:02:54.115Z,67.30
2019-04-02T08:07:03.270Z,65.70
2019-04-02T08:11:12.975Z,65.50
2019-04-02T08:15:23.115Z,64.40
2019-04-02T08:19:32.082Z,62.80
2019-04-02T08:23:41.056Z,60.60
2019-04-02T08:27:50.743Z,59.30
2019-04-02T08:31:59.559Z,58.60
2019-04-02T08:36:08.377Z,57.50
2019-04-02T08:40:17.334Z,56.50
2019-04-02T08:44:26.203Z,56.40
2019-04-02T08:48:35.091Z,56.20
2019-04-02T08:52:44.007Z,55.90
2019-04-02T08:56:56.762Z,56.20
2019-04-02T09:01:03.670Z,56.10
2019-04-02T09:05:14.561Z,56.00
2019-04-02T09:09:23.523Z,56.40
2019-04-02T09:13:32.534Z,56.30
2019-04-02T09:17:41.472Z,56.10
2019-04-02T09:21:50.484Z,56.90
2019-04-02T09:26:00.392Z,57.00
2019-04-02T09:30:11.031Z,56.10
2019-04-02T09:34:22.078Z,55.50
2019-04-02T09:38:30.524Z,55.30
2019-04-02T09:42:39.406Z,54.60
2019-04-02T09:46:48.223Z,54.30
2019-04-02T09:50:57.118Z,54.70
2019-04-02T09:55:06.927Z,55.40
2019-04-02T09:59:16.417Z,54.40
2019-04-02T10:03:25.362Z,53.80
2019-04-02T10:07:34.311Z,52.90
2019-04-02T10:11:43.639Z,52.90
2019-04-02T10:15:55.253Z,52.70
2019-04-02T10:20:04.935Z,52.00
2019-04-02T10:24:13.875Z,52.00
2019-04-02T10:28:23.333Z,52.30
2019-04-02T10:32:32.218Z,52.40
2019-04-02T10:36:41.133Z,53.40
2019-04-02T10:40:50.224Z,54.10
2019-04-02T10:44:59.183Z,54.40
2019-04-02T10:49:08.377Z,54.50
2019-04-02T10:53:17.253Z,54.20
2019-04-02T10:57:26.156Z,54.60
2019-04-02T11:01:35.184Z,53.80
2019-04-02T11:05:44.151Z,54.00
2019-04-02T11:09:53.018Z,54.90
2019-04-02T11:14:08.168Z,55.20
2019-04-02T11:18:12.478Z,55.40
2019-04-02T11:22:21.383Z,55.10
2019-04-02T11:26:30.256Z,54.70
2019-04-02T11:30:39.135Z,54.00
2019-04-02T11:34:48.026Z,53.60
2019-04-02T11:38:56.883Z,52.20
2019-04-02T11:43:05.775Z,53.20
2019-04-02T11:47:14.984Z,53.50
2019-04-02T11:51:24.220Z,53.70
2019-04-02T11:55:33.159Z,53.80
2019-04-02T11:59:42.035Z,54.00
2019-04-02T12:03:51.067Z,53.80
2019-04-02T12:08:00.056Z,54.10
2019-04-02T12:12:09.218Z,54.90
2019-04-02T12:16:17.995Z,56.50
2019-04-02T12:20:27.474Z,57.00
2019-04-02T12:24:37.051Z,57.30
2019-04-02T12:28:46.179Z,56.70
2019-04-02T12:32:55.276Z,56.90
2019-04-02T12:37:04.587Z,56.50
2019-04-02T12:41:13.489Z,56.90
2019-04-02T12:45:22.500Z,56.90
2019-04-02T12:49:31.749Z,57.40
2019-04-02T12:53:40.747Z,57.40
2019-04-02T12:57:49.600Z,55.70
2019-04-02T13:01:59.675Z,55.80
2019-04-02T13:06:08.889Z,54.60
2019-04-02T13:10:17.847Z,53.80
2019-04-02T13:14:27.084Z,54.00
2019-04-02T13:18:35.867Z,54.00
2019-04-02T13:22:44.769Z,54.40
2019-04-02T13:26:54.327Z,54.70
2019-04-02T13:31:03.634Z,55.90
2019-04-02T13:35:14.637Z,56.20
2019-04-02T13:39:24.123Z,56.10
2019-04-02T13:43:33.080Z,56.30
2019-04-02T13:47:42.246Z,56.70
2019-04-02T13:51:59.862Z,56.90
2019-04-02T13:56:04.822Z,56.10
2019-04-02T14:00:17.018Z,55.60
2019-04-02T14:04:25.908Z,55.10
2019-04-02T14:08:34.792Z,54.20
2019-04-02T14:12:44.085Z,54.40
2019-04-02T14:16:53.024Z,54.00
2019-04-02T14:21:13.406Z,53.50
2019-04-02T14:25:13.074Z,53.30
2019-04-02T14:29:24.766Z,53.60
2019-04-02T14:33:33.657Z,53.00
2019-04-02T14:37:43.445Z,53.00
2019-04-02T14:41:53.354Z,52.70
2019-04-02T14:46:02.510Z,52.90
2019-04-02T14:50:12.270Z,54.90
2019-04-02T14:54:21.777Z,55.30
2019-04-02T14:58:39.793Z,55.90
2019-04-02T15:02:48.759Z,56.70
2019-04-02T15:06:57.618Z,57.80
2019-04-02T15:11:06.600Z,60.30
2019-04-02T15:15:15.545Z,64.60
2019-04-02T15:19:24.672Z,68.70
2019-04-02T15:23:33.538Z,71.70
2019-04-02T15:27:50.146Z,73.90
2019-04-02T15:31:53.095Z,75.40
2019-04-02T15:36:01.929Z,75.20
2019-04-02T15:40:10.936Z,75.80
2019-04-02T15:44:19.819Z,75.90
2019-04-02T15:48:28.860Z,75.70
2019-04-02T15:52:37.884Z,76.30
2019-04-02T15:56:47.123Z,78.10
2019-04-02T16:00:56.062Z,78.00
2019-04-02T16:05:06.225Z,76.40
2019-04-02T16:09:15.206Z,75.40
2019-04-02T16:13:24.267Z,74.40
2019-04-02T16:17:33.414Z,73.10
2019-04-02T16:21:42.460Z,70.50
2019-04-02T16:25:51.714Z,70.50
2019-04-02T16:30:00.579Z,69.50
2019-04-02T16:34:09.791Z,69.40
2019-04-02T16:38:18.655Z,70.50
2019-04-02T16:42:28.464Z,69.90
2019-04-02T16:46:37.731Z,69.60
2019-04-02T16:50:47.151Z,68.60
2019-04-02T16:54:56.315Z,67.50
2019-04-02T16:59:06.534Z,67.70
2019-04-02T17:03:15.781Z,68.40
2019-04-02T17:07:26.100Z,68.90
2019-04-02T17:11:35.408Z,69.20
2019-04-02T17:15:44.315Z,69.30
2019-04-02T17:19:53.221Z,69.70
2019-04-02T17:24:02.642Z,71.10
2019-04-02T17:28:11.863Z,73.30
2019-04-02T17:32:20.899Z,75.50
2019-04-02T17:36:29.684Z,77.20
2019-04-02T17:40:38.842Z,78.30
2019-04-02T17:44:48.069Z,79.50
2019-04-02T17:48:56.931Z,80.50
2019-04-02T17:53:05.951Z,81.90
2019-04-02T17:57:14.783Z,67.40
2019-04-02T18:01:23.590Z,66.90
2019-04-02T18:05:32.589Z,69.70
2019-04-02T18:09:41.941Z,72.70
2019-04-02T18:13:50.992Z,76.00
2019-04-02T18:18:00.113Z,77.10
2019-04-02T18:22:10.251Z,78.60
2019-04-02T18:26:19.931Z,80.40
2019-04-02T18:30:29.351Z,81.10
2019-04-02T18:34:38.290Z,82.20
2019-04-02T18:38:47.102Z,83.40
2019-04-02T18:42:56.180Z,84.80
2019-04-02T18:47:05.379Z,84.70
2019-04-02T18:51:14.562Z,85.60
2019-04-02T18:55:24.442Z,86.00
2019-04-02T18:59:34.274Z,87.00
2019-04-02T19:03:43.408Z,87.20
2019-04-02T19:07:52.307Z,87.50
2019-04-02T19:12:12.511Z,88.40
2019-04-02T19:16:12.063Z,89.20
2019-04-02T19:20:21.486Z,89.80
2019-04-02T19:24:32.714Z,90.20
2019-04-02T19:28:42.307Z,90.20
2019-04-02T19:32:51.443Z,90.20
2019-04-02T19:37:00.523Z,90.10
2019-04-02T19:41:10.732Z,90.00
2019-04-02T19:45:20.148Z,89.80
2019-04-02T19:49:31.625Z,89.80
2019-04-02T19:53:40.053Z,89.50
2019-04-02T19:57:53.366Z,89.50
2019-04-02T20:02:00.549Z,89.50
2019-04-02T20:06:09.831Z,89.60
2019-04-02T20:10:18.710Z,89.90
2019-04-02T20:14:27.581Z,90.00
2019-04-02T20:18:36.823Z,90.20
2019-04-02T20:22:45.908Z,90.50
2019-04-02T20:26:55.083Z,90.70
2019-04-02T20:31:03.959Z,90.60
2019-04-02T20:35:13.086Z,90.70
2019-04-02T20:39:22.455Z,90.70
2019-04-02T20:43:31.507Z,90.80
2019-04-02T20:47:40.350Z,90.80
2019-04-02T20:51:49.166Z,90.80
2019-04-02T20:55:57.958Z,90.60
2019-04-02T21:00:08.413Z,90.60
2019-04-02T21:04:17.378Z,90.50
2019-04-02T21:08:26.294Z,90.40
2019-04-02T21:12:35.423Z,90.10
2019-04-02T21:16:44.292Z,89.60
2019-04-02T21:20:53.176Z,89.50
2019-04-02T21:25:02.020Z,89.00
2019-04-02T21:29:10.934Z,89.10
2019-04-02T21:33:19.816Z,88.70
2019-04-02T21:37:28.714Z,89.10
2019-04-02T21:41:37.508Z,88.80
2019-04-02T21:45:46.398Z,88.90
2019-04-02T21:49:55.541Z,88.90
2019-04-02T21:54:04.432Z,89.00
2019-04-02T21:58:13.234Z,88.80
2019-04-02T22:02:22.308Z,88.70
2019-04-02T22:06:31.167Z,88.70
2019-04-02T22:10:40.741Z,88.50
2019-04-02T22:14:50.527Z,88.30
2019-04-02T22:18:59.426Z,88.30
2019-04-02T22:23:08.242Z,88.30
2019-04-02T22:27:17.042Z,88.20
2019-04-02T22:31:26.163Z,88.40
2019-04-02T22:35:35.065Z,88.70
2019-04-02T22:39:43.919Z,89.00
2019-04-02T22:43:53.999Z,87.80
2019-04-02T22:48:03.175Z,88.00
2019-04-02T22:52:12.201Z,86.80
2019-04-02T22:56:21.078Z,87.00
2019-04-02T23:00:30.848Z,86.70
2019-04-02T23:04:40.751Z,86.10
2019-04-02T23:08:50.114Z,87.10
2019-04-02T23:12:58.934Z,85.80
2019-04-02T23:17:07.885Z,86.30
2019-04-02T23:21:16.767Z,87.00
2019-04-02T23:25:25.869Z,87.40
2019-04-02T23:29:34.992Z,87.50
2019-04-02T23:33:43.892Z,86.80
2019-04-02T23:37:52.693Z,86.50
2019-04-02T23:42:03.165Z,86.30
2019-04-02T23:46:12.203Z,87.70
2019-04-02T23:50:21.512Z,87.20
2019-04-02T23:54:31.753Z,87.80
2019-04-02T23:58:41.130Z,88.30
