createdAt,value
2019-05-20T00:00:44.023Z,14.60
2019-05-20T00:03:12.541Z,14.60
2019-05-20T00:05:41.132Z,14.50
2019-05-20T00:08:09.562Z,14.50
2019-05-20T00:10:38.017Z,14.40
2019-05-20T00:13:06.453Z,14.30
2019-05-20T00:15:35.825Z,14.30
2019-05-20T00:18:04.272Z,14.20
2019-05-20T00:20:32.737Z,14.20
2019-05-20T00:23:01.250Z,14.20
2019-05-20T00:25:29.729Z,14.10
2019-05-20T00:27:58.493Z,14.10
2019-05-20T00:30:27.281Z,14.10
2019-05-20T00:32:55.777Z,14.00
2019-05-20T00:35:24.560Z,14.00
2019-05-20T00:37:53.010Z,14.00
2019-05-20T00:40:21.510Z,14.00
2019-05-20T00:42:50.233Z,14.00
2019-05-20T00:45:19.118Z,14.00
2019-05-20T00:47:47.558Z,14.10
2019-05-20T00:50:16.140Z,14.10
2019-05-20T00:52:44.590Z,14.10
2019-05-20T00:55:25.233Z,14.10
2019-05-20T00:57:53.745Z,14.10
2019-05-20T01:00:23.111Z,14.00
2019-05-20T01:02:57.050Z,14.00
2019-05-20T01:05:22.330Z,13.90
2019-05-20T01:07:51.693Z,13.90
2019-05-20T01:10:20.124Z,13.90
2019-05-20T01:12:49.350Z,13.90
2019-05-20T01:15:18.322Z,13.90
2019-05-20T01:17:46.769Z,13.90
2019-05-20T01:20:15.627Z,13.90
2019-05-20T01:22:44.114Z,13.80
2019-05-20T01:25:13.406Z,13.80
2019-05-20T01:27:42.202Z,13.80
2019-05-20T01:30:12.938Z,13.70
2019-05-20T01:32:41.372Z,13.70
2019-05-20T01:35:11.951Z,13.60
2019-05-20T01:37:59.745Z,13.60
2019-05-20T01:40:28.469Z,13.60
2019-05-20T01:42:56.913Z,13.60
2019-05-20T01:45:26.385Z,13.60
2019-05-20T01:47:54.857Z,13.50
2019-05-20T01:50:23.318Z,13.50
2019-05-20T01:52:51.760Z,13.50
2019-05-20T01:55:20.501Z,13.50
2019-05-20T01:57:49.014Z,13.50
2019-05-20T02:00:18.813Z,13.50
2019-05-20T02:02:47.257Z,13.50
2019-05-20T02:05:15.949Z,13.40
2019-05-20T02:07:44.480Z,13.40
2019-05-20T02:10:13.398Z,13.40
2019-05-20T02:12:41.852Z,13.30
2019-05-20T02:15:27.937Z,13.30
2019-05-20T02:17:56.385Z,13.30
2019-05-20T02:20:30.948Z,13.30
2019-05-20T02:23:18.106Z,13.30
2019-05-20T02:25:47.975Z,13.40
2019-05-20T02:28:16.760Z,13.40
2019-05-20T02:30:45.228Z,13.30
2019-05-20T02:33:13.995Z,13.30
2019-05-20T02:35:43.399Z,13.30
2019-05-20T02:38:11.864Z,13.30
2019-05-20T02:40:40.831Z,13.20
2019-05-20T02:43:10.200Z,13.20
2019-05-20T02:45:38.666Z,13.20
2019-05-20T02:48:07.411Z,13.20
2019-05-20T02:50:36.792Z,13.30
2019-05-20T02:53:05.609Z,13.30
2019-05-20T02:55:34.401Z,13.30
2019-05-20T02:58:02.849Z,13.30
2019-05-20T03:00:31.292Z,13.40
2019-05-20T03:02:59.746Z,13.40
2019-05-20T03:05:28.558Z,13.50
2019-05-20T03:07:57.014Z,13.50
2019-05-20T03:10:25.731Z,13.60
2019-05-20T03:12:54.227Z,13.50
2019-05-20T03:15:22.664Z,13.50
2019-05-20T03:17:51.390Z,13.50
2019-05-20T03:20:20.181Z,13.50
2019-05-20T03:22:48.620Z,13.50
2019-05-20T03:25:17.213Z,13.50
2019-05-20T03:27:45.661Z,13.50
2019-05-20T03:30:14.477Z,13.50
2019-05-20T03:32:43.334Z,13.50
2019-05-20T03:35:13.755Z,13.50
2019-05-20T03:37:43.362Z,13.50
2019-05-20T03:40:12.251Z,13.50
2019-05-20T03:42:41.046Z,13.50
2019-05-20T03:45:10.362Z,13.50
2019-05-20T03:47:38.825Z,13.50
2019-05-20T03:50:29.142Z,13.50
2019-05-20T03:52:57.928Z,13.50
2019-05-20T03:55:26.444Z,13.50
2019-05-20T03:57:54.903Z,13.50
2019-05-20T04:00:38.202Z,13.50
2019-05-20T04:03:07.568Z,13.60
2019-05-20T04:05:36.420Z,13.60
2019-05-20T04:08:05.203Z,13.60
2019-05-20T04:10:33.646Z,13.60
2019-05-20T04:13:02.116Z,13.60
2019-05-20T04:15:30.870Z,13.70
2019-05-20T04:17:59.333Z,13.70
2019-05-20T04:20:28.030Z,13.80
2019-05-20T04:22:56.493Z,13.70
2019-05-20T04:25:24.922Z,13.80
2019-05-20T04:27:53.645Z,13.80
2019-05-20T04:30:22.081Z,13.90
2019-05-20T04:32:50.872Z,13.80
2019-05-20T04:35:23.008Z,13.90
2019-05-20T04:37:49.833Z,13.90
2019-05-20T04:40:18.349Z,13.90
2019-05-20T04:42:46.803Z,14.00
2019-05-20T04:45:15.685Z,14.00
2019-05-20T04:47:44.455Z,14.10
2019-05-20T04:50:14.376Z,14.10
2019-05-20T04:52:42.902Z,14.10
2019-05-20T04:55:11.592Z,14.20
2019-05-20T04:57:40.993Z,14.20
2019-05-20T05:00:10.321Z,14.20
2019-05-20T05:02:42.620Z,14.30
2019-05-20T05:05:10.113Z,14.30
2019-05-20T05:07:39.893Z,14.30
2019-05-20T05:10:10.608Z,14.40
2019-05-20T05:12:39.051Z,14.50
2019-05-20T05:15:11.185Z,14.70
2019-05-20T05:17:39.667Z,15.00
2019-05-20T05:20:17.715Z,15.10
2019-05-20T05:22:39.199Z,15.40
2019-05-20T05:25:08.130Z,15.60
2019-05-20T05:27:36.568Z,15.50
2019-05-20T05:30:07.450Z,15.30
2019-05-20T05:32:55.257Z,15.40
2019-05-20T05:35:25.580Z,15.50
2019-05-20T05:37:54.166Z,15.70
2019-05-20T05:40:25.872Z,15.80
2019-05-20T05:42:54.614Z,16.00
2019-05-20T05:45:31.505Z,16.30
2019-05-20T05:48:00.184Z,16.30
2019-05-20T05:50:28.818Z,16.60
2019-05-20T05:52:57.336Z,16.50
2019-05-20T05:55:26.557Z,16.20
2019-05-20T05:57:55.019Z,15.90
2019-05-20T06:00:23.941Z,15.80
2019-05-20T06:02:52.398Z,15.90
2019-05-20T06:05:20.882Z,16.20
2019-05-20T06:07:49.381Z,16.50
2019-05-20T06:10:19.329Z,16.70
2019-05-20T06:12:47.806Z,16.60
2019-05-20T06:15:16.620Z,16.90
2019-05-20T06:17:45.141Z,17.70
2019-05-20T06:20:14.428Z,17.80
2019-05-20T06:22:43.294Z,18.20
2019-05-20T06:25:13.186Z,18.80
2019-05-20T06:27:42.002Z,19.40
2019-05-20T06:30:12.510Z,19.70
2019-05-20T06:32:41.414Z,20.00
2019-05-20T06:35:11.301Z,20.30
2019-05-20T06:37:51.472Z,20.90
2019-05-20T06:40:20.289Z,21.30
2019-05-20T06:42:48.767Z,21.30
2019-05-20T06:45:17.209Z,21.40
2019-05-20T06:47:45.646Z,21.70
2019-05-20T06:50:14.829Z,21.90
2019-05-20T06:52:44.187Z,21.90
2019-05-20T06:55:13.134Z,22.10
2019-05-20T06:57:41.573Z,21.80
2019-05-20T07:00:11.138Z,22.10
2019-05-20T07:02:39.614Z,22.60
2019-05-20T07:05:09.022Z,22.50
2019-05-20T07:07:37.469Z,22.40
2019-05-20T07:10:08.703Z,22.50
2019-05-20T07:12:40.984Z,22.20
2019-05-20T07:15:08.128Z,22.40
2019-05-20T07:17:37.001Z,22.80
2019-05-20T07:20:06.670Z,22.90
2019-05-20T07:22:53.851Z,22.70
2019-05-20T07:25:07.555Z,22.70
2019-05-20T07:27:36.019Z,22.60
2019-05-20T07:30:07.530Z,22.10
2019-05-20T07:32:37.009Z,22.20
2019-05-20T07:35:07.013Z,22.90
2019-05-20T07:37:35.896Z,23.30
2019-05-20T07:40:07.045Z,23.40
2019-05-20T07:42:35.504Z,24.10
2019-05-20T07:45:07.626Z,24.30
2019-05-20T07:47:36.589Z,24.10
2019-05-20T07:50:11.246Z,23.70
2019-05-20T07:52:39.865Z,24.00
2019-05-20T07:55:08.997Z,22.70
2019-05-20T07:57:40.497Z,22.90
2019-05-20T08:00:10.662Z,23.20
2019-05-20T08:02:39.634Z,23.80
2019-05-20T08:05:09.946Z,23.90
2019-05-20T08:07:51.133Z,23.70
2019-05-20T08:10:09.382Z,23.80
2019-05-20T08:12:37.830Z,23.70
2019-05-20T08:15:08.111Z,24.10
2019-05-20T08:17:37.972Z,24.80
2019-05-20T08:20:07.561Z,24.60
2019-05-20T08:22:36.024Z,24.40
2019-05-20T08:25:06.558Z,24.50
2019-05-20T08:27:35.120Z,24.50
2019-05-20T08:30:05.404Z,23.70
2019-05-20T08:32:33.902Z,24.00
2019-05-20T08:35:02.385Z,24.10
2019-05-20T08:37:44.398Z,24.30
2019-05-20T08:40:01.429Z,24.90
2019-05-20T08:42:29.929Z,24.80
2019-05-20T08:44:58.364Z,25.00
2019-05-20T08:47:28.818Z,25.00
2019-05-20T08:49:57.531Z,24.70
2019-05-20T08:52:26.088Z,24.00
2019-05-20T08:54:54.540Z,24.20
2019-05-20T08:57:22.981Z,24.60
2019-05-20T08:59:51.552Z,24.70
2019-05-20T09:02:22.004Z,25.10
2019-05-20T09:05:10.206Z,24.80
2019-05-20T09:07:38.656Z,24.10
2019-05-20T09:10:07.825Z,23.50
2019-05-20T09:12:36.281Z,22.50
2019-05-20T09:15:07.836Z,22.70
2019-05-20T09:17:39.024Z,22.50
2019-05-20T09:20:07.535Z,22.70
2019-05-20T09:22:36.045Z,23.20
2019-05-20T09:25:05.816Z,23.50
2019-05-20T09:27:35.305Z,23.70
2019-05-20T09:30:06.329Z,23.90
2019-05-20T09:32:35.742Z,24.10
2019-05-20T09:35:07.270Z,24.70
2019-05-20T09:37:35.803Z,24.80
2019-05-20T09:40:05.901Z,24.80
2019-05-20T09:42:34.349Z,24.90
2019-05-20T09:45:03.394Z,25.10
2019-05-20T09:47:32.147Z,25.70
2019-05-20T09:50:00.633Z,25.50
2019-05-20T09:52:29.090Z,25.70
2019-05-20T09:54:57.521Z,25.80
2019-05-20T09:57:27.692Z,25.90
2019-05-20T09:59:56.422Z,25.50
2019-05-20T10:02:35.013Z,25.50
2019-05-20T10:04:56.674Z,25.40
2019-05-20T10:07:25.142Z,24.30
2019-05-20T10:09:53.846Z,24.90
2019-05-20T10:12:22.316Z,25.00
2019-05-20T10:14:52.885Z,25.30
2019-05-20T10:17:21.022Z,25.00
2019-05-20T10:19:49.833Z,25.30
2019-05-20T10:22:18.634Z,25.60
2019-05-20T10:24:48.458Z,25.80
2019-05-20T10:27:18.836Z,25.80
2019-05-20T10:29:47.275Z,25.70
2019-05-20T10:32:16.725Z,25.40
2019-05-20T10:34:45.461Z,25.50
2019-05-20T10:37:14.267Z,25.50
2019-05-20T10:39:42.732Z,25.50
2019-05-20T10:42:12.099Z,25.90
2019-05-20T10:44:42.008Z,26.50
2019-05-20T10:47:10.666Z,26.90
2019-05-20T10:49:39.113Z,26.50
2019-05-20T10:52:07.817Z,26.50
2019-05-20T10:54:36.281Z,26.90
2019-05-20T10:57:05.103Z,27.00
2019-05-20T10:59:33.553Z,27.00
2019-05-20T11:02:02.009Z,26.90
2019-05-20T11:04:30.459Z,26.70
2019-05-20T11:06:59.251Z,26.90
2019-05-20T11:09:27.689Z,26.80
2019-05-20T11:11:56.121Z,27.30
2019-05-20T11:14:24.563Z,27.90
2019-05-20T11:16:53.286Z,27.70
2019-05-20T11:19:22.111Z,28.00
2019-05-20T11:21:50.566Z,27.40
2019-05-20T11:24:19.001Z,27.20
2019-05-20T11:26:47.470Z,27.30
2019-05-20T11:29:16.328Z,28.00
2019-05-20T11:31:44.769Z,28.60
2019-05-20T11:34:13.303Z,28.40
2019-05-20T11:36:41.735Z,28.50
2019-05-20T11:39:10.522Z,28.20
2019-05-20T11:41:52.957Z,28.30
2019-05-20T11:44:11.919Z,28.70
2019-05-20T11:46:39.445Z,28.60
2019-05-20T11:49:07.878Z,28.20
2019-05-20T11:51:36.369Z,27.60
2019-05-20T11:54:05.988Z,27.50
2019-05-20T11:56:34.734Z,27.70
2019-05-20T11:59:03.244Z,28.20
2019-05-20T12:01:31.959Z,28.00
2019-05-20T12:04:00.414Z,28.10
2019-05-20T12:06:29.157Z,28.00
2019-05-20T12:08:57.942Z,27.50
2019-05-20T12:11:26.516Z,27.40
2019-05-20T12:13:55.257Z,27.60
2019-05-20T12:16:23.724Z,27.90
2019-05-20T12:18:53.157Z,28.50
2019-05-20T12:21:21.636Z,28.70
2019-05-20T12:23:50.153Z,28.40
2019-05-20T12:26:22.312Z,28.20
2019-05-20T12:28:54.819Z,27.90
2019-05-20T12:31:23.293Z,27.80
2019-05-20T12:33:51.862Z,27.90
2019-05-20T12:36:20.637Z,28.00
2019-05-20T12:38:49.086Z,27.70
2019-05-20T12:41:18.049Z,28.00
2019-05-20T12:43:46.518Z,27.70
2019-05-20T12:46:15.019Z,27.60
2019-05-20T12:48:43.702Z,27.00
2019-05-20T12:51:14.478Z,26.90
2019-05-20T12:54:01.966Z,26.40
2019-05-20T12:56:30.767Z,26.40
2019-05-20T12:58:59.216Z,26.40
2019-05-20T13:01:27.788Z,26.20
2019-05-20T13:03:56.631Z,25.90
2019-05-20T13:06:25.110Z,25.80
2019-05-20T13:08:54.114Z,25.80
2019-05-20T13:11:22.546Z,25.50
2019-05-20T13:13:51.028Z,25.50
2019-05-20T13:16:19.881Z,25.50
2019-05-20T13:18:55.810Z,25.30
2019-05-20T13:21:19.309Z,25.20
2019-05-20T13:23:49.045Z,25.30
2019-05-20T13:26:18.026Z,25.30
2019-05-20T13:28:46.906Z,25.30
2019-05-20T13:31:15.482Z,25.50
2019-05-20T13:33:44.302Z,25.70
2019-05-20T13:36:13.005Z,25.70
2019-05-20T13:38:41.950Z,26.00
2019-05-20T13:41:10.765Z,26.10
2019-05-20T13:43:39.632Z,26.10
2019-05-20T13:46:08.413Z,26.10
2019-05-20T13:48:36.882Z,26.10
2019-05-20T13:51:05.333Z,25.90
2019-05-20T13:53:33.959Z,25.90
2019-05-20T13:56:02.393Z,25.70
2019-05-20T13:58:31.189Z,25.50
2019-05-20T14:00:59.627Z,25.50
2019-05-20T14:03:28.083Z,25.70
2019-05-20T14:05:56.525Z,25.90
2019-05-20T14:08:24.953Z,26.20
2019-05-20T14:11:03.783Z,26.70
2019-05-20T14:13:24.509Z,26.50
2019-05-20T14:15:52.941Z,26.20
2019-05-20T14:18:21.730Z,26.40
2019-05-20T14:20:50.447Z,26.60
2019-05-20T14:23:18.958Z,26.70
2019-05-20T14:25:47.458Z,26.70
2019-05-20T14:28:16.200Z,26.60
2019-05-20T14:30:45.748Z,26.40
2019-05-20T14:33:14.221Z,26.40
2019-05-20T14:35:42.988Z,26.20
2019-05-20T14:38:11.766Z,26.10
2019-05-20T14:40:40.630Z,26.00
2019-05-20T14:43:09.182Z,25.90
2019-05-20T14:45:37.964Z,25.90
2019-05-20T14:48:06.491Z,26.00
2019-05-20T14:50:34.979Z,25.90
2019-05-20T14:53:03.423Z,25.60
2019-05-20T14:55:41.846Z,25.50
2019-05-20T14:58:02.417Z,25.30
2019-05-20T15:00:30.909Z,25.20
2019-05-20T15:02:59.693Z,25.10
2019-05-20T15:05:28.503Z,25.00
2019-05-20T15:07:56.948Z,25.00
2019-05-20T15:10:25.389Z,24.80
2019-05-20T15:12:54.181Z,24.80
2019-05-20T15:15:22.633Z,24.60
2019-05-20T15:17:51.438Z,24.60
2019-05-20T15:20:19.964Z,24.50
2019-05-20T15:22:48.703Z,24.40
2019-05-20T15:25:17.506Z,24.20
2019-05-20T15:27:49.329Z,24.10
2019-05-20T15:30:17.653Z,24.10
2019-05-20T15:32:46.421Z,24.10
2019-05-20T15:35:15.312Z,24.10
2019-05-20T15:37:44.217Z,24.00
2019-05-20T15:40:13.802Z,23.90
2019-05-20T15:42:42.254Z,23.80
2019-05-20T15:45:11.442Z,23.70
2019-05-20T15:47:40.401Z,23.60
2019-05-20T15:50:10.817Z,23.50
2019-05-20T15:52:39.962Z,23.50
2019-05-20T15:55:08.743Z,23.50
2019-05-20T15:57:37.252Z,23.50
2019-05-20T16:00:08.051Z,23.40
2019-05-20T16:02:37.046Z,23.40
2019-05-20T16:05:06.705Z,23.30
2019-05-20T16:07:35.671Z,23.10
2019-05-20T16:10:04.931Z,23.00
2019-05-20T16:12:34.377Z,22.90
2019-05-20T16:15:03.980Z,22.80
2019-05-20T16:17:32.433Z,22.70
2019-05-20T16:20:01.289Z,22.60
2019-05-20T16:22:30.118Z,22.50
2019-05-20T16:24:58.748Z,22.50
2019-05-20T16:27:27.535Z,22.40
2019-05-20T16:30:06.053Z,22.30
2019-05-20T16:32:26.856Z,22.30
2019-05-20T16:34:55.654Z,22.10
2019-05-20T16:37:24.129Z,22.00
2019-05-20T16:39:53.145Z,21.90
2019-05-20T16:42:21.681Z,21.80
2019-05-20T16:44:50.239Z,21.70
2019-05-20T16:47:18.686Z,21.50
2019-05-20T16:49:47.129Z,21.50
2019-05-20T16:52:15.581Z,21.40
2019-05-20T16:54:44.046Z,21.30
2019-05-20T16:57:12.553Z,21.20
2019-05-20T16:59:41.339Z,21.10
2019-05-20T17:02:09.865Z,21.00
2019-05-20T17:04:38.705Z,20.90
2019-05-20T17:07:07.152Z,20.80
2019-05-20T17:09:35.600Z,20.70
2019-05-20T17:12:04.053Z,20.70
2019-05-20T17:14:32.513Z,20.60
2019-05-20T17:17:00.945Z,20.60
2019-05-20T17:19:29.392Z,20.50
2019-05-20T17:21:57.946Z,20.50
2019-05-20T17:24:26.385Z,20.40
2019-05-20T17:26:54.846Z,20.40
2019-05-20T17:29:23.344Z,20.40
2019-05-20T17:31:52.146Z,20.40
2019-05-20T17:34:20.942Z,20.40
2019-05-20T17:36:49.388Z,20.30
2019-05-20T17:39:18.336Z,20.30
2019-05-20T17:41:47.233Z,20.20
2019-05-20T17:44:15.749Z,20.20
2019-05-20T17:46:44.274Z,20.20
2019-05-20T17:49:13.085Z,20.10
2019-05-20T17:51:43.428Z,20.10
2019-05-20T17:54:12.134Z,20.10
2019-05-20T17:56:41.364Z,20.00
2019-05-20T17:59:29.165Z,20.00
2019-05-20T18:01:57.915Z,20.00
2019-05-20T18:04:26.718Z,20.00
2019-05-20T18:06:55.185Z,19.90
2019-05-20T18:09:25.489Z,19.90
2019-05-20T18:11:53.953Z,19.90
2019-05-20T18:14:22.698Z,19.90
2019-05-20T18:16:51.199Z,19.90
2019-05-20T18:19:20.997Z,19.90
2019-05-20T18:21:49.486Z,19.80
2019-05-20T18:24:17.957Z,19.80
2019-05-20T18:26:46.762Z,19.70
2019-05-20T18:29:15.206Z,19.70
2019-05-20T18:31:43.641Z,19.70
2019-05-20T18:34:12.153Z,19.70
2019-05-20T18:36:42.116Z,19.60
2019-05-20T18:39:10.558Z,19.60
2019-05-20T18:41:39.025Z,19.50
2019-05-20T18:44:07.828Z,19.40
2019-05-20T18:46:36.695Z,19.30
2019-05-20T18:49:05.923Z,19.20
2019-05-20T18:51:34.594Z,19.10
2019-05-20T18:54:03.062Z,19.00
2019-05-20T18:56:31.866Z,18.80
2019-05-20T18:59:00.314Z,18.70
2019-05-20T19:01:28.777Z,18.60
2019-05-20T19:03:57.236Z,18.50
2019-05-20T19:06:26.117Z,18.40
2019-05-20T19:08:54.906Z,18.30
2019-05-20T19:11:23.696Z,18.30
2019-05-20T19:13:52.551Z,18.20
2019-05-20T19:16:21.015Z,18.20
2019-05-20T19:18:49.969Z,18.10
2019-05-20T19:21:18.416Z,18.00
2019-05-20T19:24:06.453Z,18.00
2019-05-20T19:26:34.893Z,18.00
2019-05-20T19:29:03.418Z,17.90
2019-05-20T19:31:32.150Z,17.80
2019-05-20T19:34:00.943Z,17.80
2019-05-20T19:36:29.402Z,17.80
2019-05-20T19:38:57.882Z,17.80
2019-05-20T19:41:27.859Z,17.70
2019-05-20T19:43:56.722Z,17.70
2019-05-20T19:46:25.518Z,17.70
2019-05-20T19:48:53.965Z,17.70
2019-05-20T19:51:22.431Z,17.60
2019-05-20T19:53:51.278Z,17.60
2019-05-20T19:56:19.762Z,17.50
2019-05-20T19:58:48.346Z,17.50
2019-05-20T20:01:16.786Z,17.50
2019-05-20T20:03:45.314Z,17.40
2019-05-20T20:06:13.775Z,17.30
2019-05-20T20:08:42.502Z,17.30
2019-05-20T20:11:12.214Z,17.30
2019-05-20T20:13:40.665Z,17.30
2019-05-20T20:16:09.163Z,17.30
2019-05-20T20:18:37.981Z,17.30
2019-05-20T20:21:06.438Z,17.30
2019-05-20T20:23:35.271Z,17.30
2019-05-20T20:26:03.784Z,17.30
2019-05-20T20:28:32.545Z,17.30
2019-05-20T20:31:01.264Z,17.30
2019-05-20T20:33:30.420Z,17.30
2019-05-20T20:35:59.205Z,17.20
2019-05-20T20:38:27.687Z,17.30
2019-05-20T20:40:56.906Z,17.30
2019-05-20T20:43:25.908Z,17.30
2019-05-20T20:45:56.226Z,17.30
2019-05-20T20:48:24.665Z,17.40
2019-05-20T20:50:53.113Z,17.40
2019-05-20T20:53:23.084Z,17.40
2019-05-20T20:55:51.633Z,17.40
2019-05-20T20:58:20.083Z,17.40
2019-05-20T21:00:48.884Z,17.40
2019-05-20T21:03:17.967Z,17.40
2019-05-20T21:05:46.737Z,17.40
2019-05-20T21:08:15.172Z,17.40
2019-05-20T21:10:44.050Z,17.40
2019-05-20T21:13:12.581Z,17.40
2019-05-20T21:15:41.070Z,17.30
2019-05-20T21:18:09.718Z,17.30
2019-05-20T21:20:38.173Z,17.30
2019-05-20T21:23:06.689Z,17.30
2019-05-20T21:25:35.470Z,17.20
2019-05-20T21:28:05.253Z,17.20
2019-05-20T21:30:33.977Z,17.20
2019-05-20T21:33:09.095Z,17.10
2019-05-20T21:35:32.639Z,17.10
2019-05-20T21:38:01.077Z,17.00
2019-05-20T21:40:29.597Z,17.00
2019-05-20T21:42:58.534Z,17.00
2019-05-20T21:45:27.024Z,17.00
2019-05-20T21:47:58.092Z,16.90
2019-05-20T21:50:26.556Z,16.90
2019-05-20T21:52:55.265Z,16.90
2019-05-20T21:55:23.733Z,16.90
2019-05-20T21:57:52.182Z,16.90
2019-05-20T22:00:22.677Z,16.90
2019-05-20T22:02:51.173Z,16.90
2019-05-20T22:05:19.649Z,16.90
2019-05-20T22:07:48.086Z,16.90
2019-05-20T22:10:16.605Z,16.90
2019-05-20T22:12:45.389Z,16.80
2019-05-20T22:15:14.185Z,16.90
2019-05-20T22:17:42.973Z,16.80
2019-05-20T22:20:13.429Z,16.80
2019-05-20T22:22:43.590Z,16.70
2019-05-20T22:25:31.372Z,16.70
2019-05-20T22:27:59.825Z,16.70
2019-05-20T22:30:28.273Z,16.70
2019-05-20T22:32:56.702Z,16.70
2019-05-20T22:35:25.410Z,16.70
2019-05-20T22:37:54.200Z,16.60
2019-05-20T22:40:22.689Z,16.60
2019-05-20T22:42:51.474Z,16.60
2019-05-20T22:45:19.938Z,16.60
2019-05-20T22:47:48.361Z,16.60
2019-05-20T22:50:17.360Z,16.50
2019-05-20T22:52:46.060Z,16.60
2019-05-20T22:55:15.620Z,16.50
2019-05-20T22:57:45.564Z,16.60
2019-05-20T23:00:14.513Z,16.50
2019-05-20T23:02:43.356Z,16.50
2019-05-20T23:05:11.966Z,16.50
2019-05-20T23:07:40.469Z,16.50
2019-05-20T23:10:10.005Z,16.50
2019-05-20T23:12:38.721Z,16.50
2019-05-20T23:15:08.174Z,16.50
2019-05-20T23:17:36.942Z,16.60
2019-05-20T23:20:09.073Z,16.60
2019-05-20T23:22:37.991Z,16.60
2019-05-20T23:25:06.707Z,16.50
2019-05-20T23:27:35.148Z,16.60
2019-05-20T23:30:05.218Z,16.50
2019-05-20T23:32:33.684Z,16.50
2019-05-20T23:35:02.442Z,16.50
2019-05-20T23:37:31.017Z,16.60
2019-05-20T23:39:59.469Z,16.60
2019-05-20T23:42:28.165Z,16.60
2019-05-20T23:44:56.619Z,16.60
2019-05-20T23:47:25.061Z,16.60
2019-05-20T23:49:53.777Z,16.60
2019-05-20T23:52:22.591Z,16.60
2019-05-20T23:54:51.414Z,16.60
2019-05-20T23:57:19.849Z,16.60
2019-05-20T23:59:48.306Z,16.60
