createdAt,value
2022-08-03T00:02:08.161Z,99.90
2022-08-03T00:04:45.573Z,99.90
2022-08-03T00:07:27.221Z,99.90
2022-08-03T00:09:58.015Z,99.90
2022-08-03T00:12:52.166Z,99.90
2022-08-03T00:15:21.153Z,99.90
2022-08-03T00:17:52.107Z,99.90
2022-08-03T00:20:29.391Z,99.90
2022-08-03T00:22:58.929Z,99.90
2022-08-03T00:25:36.188Z,99.90
2022-08-03T00:28:19.798Z,99.90
2022-08-03T00:31:30.958Z,99.90
2022-08-03T00:34:08.762Z,99.90
2022-08-03T00:36:49.081Z,99.90
2022-08-03T00:39:36.151Z,99.90
2022-08-03T00:42:19.222Z,99.90
2022-08-03T00:44:54.544Z,99.90
2022-08-03T00:47:23.983Z,99.90
2022-08-03T00:50:06.937Z,99.90
2022-08-03T00:52:42.699Z,99.90
2022-08-03T00:55:17.250Z,99.90
2022-08-03T00:58:12.091Z,99.90
2022-08-03T01:00:59.653Z,99.90
2022-08-03T01:03:33.919Z,99.90
2022-08-03T01:06:20.273Z,99.90
2022-08-03T01:08:53.813Z,99.90
2022-08-03T01:11:32.684Z,99.90
2022-08-03T01:14:18.682Z,99.90
2022-08-03T01:16:58.228Z,99.90
2022-08-03T01:19:50.038Z,99.90
2022-08-03T01:22:37.600Z,99.90
2022-08-03T01:25:36.467Z,99.90
2022-08-03T01:28:27.237Z,99.90
2022-08-03T01:31:28.685Z,99.90
2022-08-03T01:34:14.669Z,99.90
2022-08-03T01:36:54.016Z,99.90
2022-08-03T01:39:26.542Z,99.90
2022-08-03T01:42:15.318Z,99.90
2022-08-03T01:45:14.601Z,99.90
2022-08-03T01:48:03.014Z,99.90
2022-08-03T01:50:39.590Z,99.90
2022-08-03T01:53:42.914Z,99.90
2022-08-03T01:56:13.126Z,99.90
2022-08-03T01:58:47.040Z,99.90
2022-08-03T02:01:25.300Z,99.90
2022-08-03T02:04:18.757Z,99.90
2022-08-03T02:07:00.815Z,99.90
2022-08-03T02:09:40.199Z,99.90
2022-08-03T02:12:16.242Z,99.90
2022-08-03T02:15:17.983Z,99.90
2022-08-03T02:17:49.702Z,99.90
2022-08-03T02:20:22.429Z,99.90
2022-08-03T02:22:55.012Z,99.90
2022-08-03T02:25:29.512Z,99.90
2022-08-03T02:28:03.059Z,99.90
2022-08-03T02:30:42.047Z,99.90
2022-08-03T02:33:19.254Z,99.90
2022-08-03T02:36:07.467Z,99.90
2022-08-03T02:38:41.351Z,99.90
2022-08-03T02:41:39.230Z,99.90
2022-08-03T02:44:27.959Z,99.90
2022-08-03T02:47:21.469Z,99.90
2022-08-03T02:49:58.694Z,99.90
2022-08-03T02:52:39.710Z,99.90
2022-08-03T02:55:30.855Z,99.90
2022-08-03T02:58:56.665Z,99.90
2022-08-03T03:01:29.485Z,99.90
2022-08-03T03:04:02.262Z,99.90
2022-08-03T03:06:42.125Z,99.90
2022-08-03T03:09:20.229Z,99.90
2022-08-03T03:11:56.154Z,99.90
2022-08-03T03:14:33.867Z,99.90
2022-08-03T03:17:18.111Z,99.90
2022-08-03T03:19:51.300Z,99.90
2022-08-03T03:22:25.399Z,99.90
2022-08-03T03:25:04.602Z,99.90
2022-08-03T03:27:42.551Z,99.90
2022-08-03T03:30:36.844Z,99.90
2022-08-03T03:33:17.010Z,99.90
2022-08-03T03:35:54.738Z,99.90
2022-08-03T03:38:41.219Z,99.90
2022-08-03T03:41:11.586Z,99.90
2022-08-03T03:43:43.184Z,99.90
2022-08-03T03:46:14.471Z,99.90
2022-08-03T03:48:45.423Z,99.90
2022-08-03T03:51:14.009Z,99.90
2022-08-03T03:54:00.285Z,99.90
2022-08-03T03:56:30.469Z,99.90
2022-08-03T03:59:24.109Z,99.90
2022-08-03T04:02:16.584Z,99.90
2022-08-03T04:05:04.619Z,99.90
2022-08-03T04:08:17.441Z,99.90
2022-08-03T04:11:01.078Z,99.90
2022-08-03T04:13:37.757Z,99.90
2022-08-03T04:16:10.058Z,99.90
2022-08-03T04:18:40.260Z,99.90
2022-08-03T04:21:13.833Z,99.90
2022-08-03T04:23:49.606Z,99.90
2022-08-03T04:26:30.030Z,99.90
2022-08-03T04:29:14.728Z,99.90
2022-08-03T04:31:47.998Z,99.90
2022-08-03T04:34:23.828Z,99.90
2022-08-03T04:37:27.793Z,99.90
2022-08-03T04:40:01.098Z,99.90
2022-08-03T04:42:33.188Z,99.90
2022-08-03T04:45:13.055Z,99.90
2022-08-03T04:47:50.213Z,99.90
2022-08-03T04:50:24.815Z,99.90
2022-08-03T04:52:53.076Z,99.90
2022-08-03T04:55:33.411Z,99.90
2022-08-03T04:58:19.085Z,99.90
2022-08-03T05:00:51.397Z,99.90
2022-08-03T05:03:25.571Z,99.90
2022-08-03T05:06:11.200Z,99.90
2022-08-03T05:08:56.343Z,99.90
2022-08-03T05:11:35.064Z,99.90
2022-08-03T05:14:28.333Z,99.90
2022-08-03T05:17:22.950Z,99.90
2022-08-03T05:20:00.254Z,99.90
2022-08-03T05:22:42.911Z,99.90
2022-08-03T05:25:27.104Z,99.90
2022-08-03T05:27:57.914Z,99.90
2022-08-03T05:30:41.317Z,99.90
2022-08-03T05:33:24.138Z,99.90
2022-08-03T05:36:01.895Z,99.90
2022-08-03T05:38:34.896Z,99.90
2022-08-03T05:41:21.290Z,99.90
2022-08-03T05:43:56.670Z,99.90
2022-08-03T05:46:31.359Z,99.90
2022-08-03T05:49:05.183Z,99.90
2022-08-03T05:51:41.790Z,99.90
2022-08-03T05:54:10.168Z,99.90
2022-08-03T05:56:38.570Z,99.90
2022-08-03T05:59:37.483Z,99.90
2022-08-03T06:02:08.719Z,99.90
2022-08-03T06:04:54.205Z,99.90
2022-08-03T06:07:33.269Z,99.90
2022-08-03T06:10:36.328Z,99.90
2022-08-03T06:13:00.175Z,99.90
2022-08-03T06:15:38.551Z,99.90
2022-08-03T06:18:13.052Z,99.90
2022-08-03T06:20:47.223Z,99.90
2022-08-03T06:23:53.947Z,99.90
2022-08-03T06:26:22.814Z,99.90
2022-08-03T06:28:58.633Z,99.90
2022-08-03T06:31:33.239Z,99.90
2022-08-03T06:34:33.028Z,99.90
2022-08-03T06:37:02.004Z,99.90
2022-08-03T06:39:36.774Z,99.90
2022-08-03T06:42:14.381Z,99.90
2022-08-03T06:44:50.519Z,99.90
2022-08-03T06:47:26.867Z,99.90
2022-08-03T06:50:16.151Z,99.90
2022-08-03T06:52:55.751Z,99.90
2022-08-03T06:55:42.291Z,99.90
2022-08-03T06:58:11.016Z,99.90
2022-08-03T07:00:39.486Z,99.90
2022-08-03T07:03:08.039Z,99.90
2022-08-03T07:05:37.704Z,99.90
2022-08-03T07:08:33.218Z,99.90
2022-08-03T07:11:02.776Z,99.90
2022-08-03T07:13:38.919Z,99.90
2022-08-03T07:16:07.668Z,99.90
2022-08-03T07:18:50.267Z,99.90
2022-08-03T07:21:20.583Z,99.90
2022-08-03T07:23:59.374Z,99.90
2022-08-03T07:26:41.782Z,99.90
2022-08-03T07:29:11.502Z,99.90
2022-08-03T07:32:19.329Z,99.90
2022-08-03T07:35:08.717Z,99.90
2022-08-03T07:37:37.515Z,99.90
2022-08-03T07:40:17.860Z,99.90
2022-08-03T07:43:19.366Z,99.90
2022-08-03T07:45:51.997Z,99.90
2022-08-03T07:48:33.702Z,99.90
2022-08-03T07:51:03.530Z,99.90
2022-08-03T07:53:47.817Z,99.90
2022-08-03T07:56:17.735Z,99.90
2022-08-03T07:58:55.872Z,99.90
2022-08-03T08:01:26.625Z,99.90
2022-08-03T08:04:04.276Z,99.90
2022-08-03T08:06:44.547Z,99.90
2022-08-03T08:09:49.747Z,99.90
2022-08-03T08:12:48.785Z,99.90
2022-08-03T08:15:19.291Z,99.90
2022-08-03T08:17:55.653Z,99.90
2022-08-03T08:20:45.996Z,99.90
2022-08-03T08:23:25.492Z,99.90
2022-08-03T08:26:12.186Z,99.90
2022-08-03T08:28:52.932Z,99.90
2022-08-03T08:31:21.476Z,99.90
2022-08-03T08:34:06.162Z,99.90
2022-08-03T08:36:41.875Z,99.90
2022-08-03T08:39:24.132Z,99.90
2022-08-03T08:41:56.737Z,99.90
2022-08-03T08:44:44.591Z,99.90
2022-08-03T08:47:23.461Z,99.90
2022-08-03T08:50:09.176Z,99.90
2022-08-03T08:52:57.320Z,99.90
2022-08-03T08:55:58.288Z,99.90
2022-08-03T08:59:47.735Z,99.90
2022-08-03T09:03:29.966Z,99.90
2022-08-03T09:06:25.589Z,99.90
2022-08-03T09:09:01.559Z,99.90
2022-08-03T09:11:54.534Z,99.90
2022-08-03T09:14:36.782Z,99.90
2022-08-03T09:17:17.028Z,99.90
2022-08-03T09:20:07.478Z,99.90
2022-08-03T09:23:59.059Z,99.90
2022-08-03T09:26:28.289Z,99.90
2022-08-03T09:29:23.949Z,99.90
2022-08-03T09:32:03.639Z,99.90
2022-08-03T09:34:45.043Z,99.90
2022-08-03T09:38:12.775Z,99.60
2022-08-03T09:40:36.277Z,99.60
2022-08-03T09:43:46.887Z,99.50
2022-08-03T09:46:28.675Z,99.90
2022-08-03T09:49:11.962Z,99.30
2022-08-03T09:52:33.144Z,98.60
2022-08-03T09:54:38.577Z,98.70
2022-08-03T09:57:06.833Z,98.30
2022-08-03T09:59:45.821Z,98.30
2022-08-03T10:02:33.645Z,97.80
2022-08-03T10:05:19.752Z,97.70
2022-08-03T10:07:51.027Z,97.20
2022-08-03T10:10:30.803Z,96.60
2022-08-03T10:13:13.056Z,95.50
2022-08-03T10:16:23.291Z,95.50
2022-08-03T10:18:37.189Z,95.20
2022-08-03T10:21:21.637Z,95.00
2022-08-03T10:23:57.857Z,94.90
2022-08-03T10:26:34.900Z,95.00
2022-08-03T10:29:13.004Z,94.40
2022-08-03T10:31:54.492Z,94.50
2022-08-03T10:34:30.394Z,93.40
2022-08-03T10:37:19.357Z,92.90
2022-08-03T10:39:56.356Z,93.60
2022-08-03T10:42:27.512Z,92.20
2022-08-03T10:45:05.315Z,91.40
2022-08-03T10:47:55.611Z,91.20
2022-08-03T10:50:49.849Z,90.10
2022-08-03T10:53:37.253Z,89.70
2022-08-03T10:57:13.673Z,90.40
2022-08-03T11:00:04.898Z,89.50
2022-08-03T11:03:14.174Z,84.10
2022-08-03T11:05:46.329Z,87.00
2022-08-03T11:08:37.705Z,84.50
2022-08-03T11:11:28.696Z,81.60
2022-08-03T11:14:14.139Z,84.50
2022-08-03T11:17:14.461Z,85.20
2022-08-03T11:20:00.316Z,85.10
2022-08-03T11:25:55.245Z,80.80
2022-08-03T11:28:30.621Z,79.50
2022-08-03T11:32:00.178Z,78.10
2022-08-03T11:34:28.942Z,78.00
2022-08-03T11:37:33.010Z,74.80
2022-08-03T11:40:37.249Z,73.40
2022-08-03T11:43:08.099Z,73.10
2022-08-03T11:45:37.873Z,71.90
2022-08-03T11:48:18.682Z,71.40
2022-08-03T11:53:41.980Z,69.70
2022-08-03T11:56:25.001Z,67.40
2022-08-03T11:59:20.423Z,68.80
2022-08-03T12:02:19.132Z,68.40
2022-08-03T12:04:53.670Z,66.00
2022-08-03T12:07:25.032Z,66.30
2022-08-03T12:10:30.488Z,63.50
2022-08-03T12:13:02.705Z,63.80
2022-08-03T12:15:51.498Z,63.90
2022-08-03T12:18:42.379Z,62.50
2022-08-03T12:21:12.103Z,63.10
2022-08-03T12:23:41.079Z,63.30
2022-08-03T12:26:44.955Z,62.50
2022-08-03T12:29:28.706Z,62.70
2022-08-03T12:31:58.325Z,65.20
2022-08-03T12:34:48.739Z,62.50
2022-08-03T12:37:34.556Z,62.40
2022-08-03T12:40:13.238Z,64.20
2022-08-03T12:42:44.362Z,62.50
2022-08-03T12:45:27.453Z,65.20
2022-08-03T12:48:18.397Z,64.20
2022-08-03T12:50:53.615Z,63.00
2022-08-03T12:53:33.952Z,64.40
2022-08-03T12:56:13.244Z,65.60
2022-08-03T12:58:58.917Z,65.00
2022-08-03T13:01:55.117Z,64.10
2022-08-03T13:04:42.745Z,63.10
2022-08-03T13:07:12.888Z,65.90
2022-08-03T13:09:54.695Z,66.90
2022-08-03T13:12:30.749Z,66.50
2022-08-03T13:15:02.382Z,66.80
2022-08-03T13:17:32.023Z,68.30
2022-08-03T13:20:00.203Z,66.70
2022-08-03T13:22:35.611Z,64.90
2022-08-03T13:25:05.840Z,64.90
2022-08-03T13:28:04.080Z,67.40
2022-08-03T13:30:30.514Z,67.70
2022-08-03T13:33:14.328Z,67.30
2022-08-03T13:35:44.520Z,65.20
2022-08-03T13:38:32.721Z,66.30
2022-08-03T13:41:04.913Z,65.90
2022-08-03T13:43:42.447Z,66.80
2022-08-03T13:46:23.963Z,64.20
2022-08-03T13:48:53.717Z,64.60
2022-08-03T13:51:28.186Z,64.80
2022-08-03T13:53:57.275Z,66.30
2022-08-03T13:56:33.120Z,64.70
2022-08-03T13:59:29.342Z,63.10
2022-08-03T14:02:15.795Z,64.10
2022-08-03T14:04:49.534Z,63.70
2022-08-03T14:07:29.841Z,66.00
2022-08-03T14:10:01.857Z,65.00
2022-08-03T14:12:44.458Z,65.70
2022-08-03T14:15:23.578Z,65.30
2022-08-03T14:17:58.524Z,64.70
2022-08-03T14:20:36.348Z,65.10
2022-08-03T14:23:06.857Z,63.70
2022-08-03T14:26:06.094Z,64.20
2022-08-03T14:28:43.220Z,63.10
2022-08-03T14:32:09.440Z,64.60
2022-08-03T14:34:39.718Z,63.30
2022-08-03T14:38:09.076Z,64.20
2022-08-03T14:41:04.231Z,63.30
2022-08-03T14:44:08.590Z,64.60
2022-08-03T14:46:44.069Z,63.50
2022-08-03T14:50:36.510Z,67.80
2022-08-03T14:52:28.422Z,65.60
2022-08-03T14:55:03.488Z,66.60
2022-08-03T14:57:35.095Z,68.10
2022-08-03T15:00:03.335Z,67.10
2022-08-03T15:02:42.932Z,67.00
2022-08-03T15:05:16.935Z,66.90
2022-08-03T15:07:45.200Z,68.00
2022-08-03T15:10:21.248Z,70.00
2022-08-03T15:12:58.671Z,70.30
2022-08-03T15:15:30.169Z,71.40
2022-08-03T15:18:00.430Z,72.10
2022-08-03T15:20:42.462Z,73.60
2022-08-03T15:23:12.391Z,72.40
2022-08-03T15:26:03.923Z,74.70
2022-08-03T15:28:30.094Z,75.60
2022-08-03T15:30:58.256Z,75.40
2022-08-03T15:33:27.269Z,75.90
2022-08-03T15:35:56.219Z,77.20
2022-08-03T15:38:25.794Z,75.60
2022-08-03T15:40:55.862Z,77.50
2022-08-03T15:43:24.128Z,76.50
2022-08-03T15:48:41.491Z,81.80
2022-08-03T15:51:10.207Z,82.10
2022-08-03T15:53:38.961Z,81.30
2022-08-03T15:56:13.273Z,81.80
2022-08-03T15:59:09.397Z,81.60
2022-08-03T16:01:34.344Z,81.40
2022-08-03T16:04:02.366Z,83.60
2022-08-03T16:06:35.826Z,86.10
2022-08-03T16:09:23.509Z,84.60
2022-08-03T16:11:54.914Z,85.70
2022-08-03T16:14:32.722Z,86.50
2022-08-03T16:17:05.745Z,84.50
2022-08-03T16:19:33.703Z,85.60
2022-08-03T16:22:01.659Z,84.30
2022-08-03T16:24:31.603Z,87.40
2022-08-03T16:27:00.521Z,87.70
2022-08-03T16:29:29.438Z,89.70
2022-08-03T16:31:58.533Z,89.30
2022-08-03T16:34:27.838Z,89.30
2022-08-03T16:36:57.101Z,89.20
2022-08-03T16:39:27.137Z,90.50
2022-08-03T16:42:00.561Z,88.80
2022-08-03T16:44:31.102Z,88.80
2022-08-03T16:46:59.365Z,88.70
2022-08-03T16:49:54.528Z,89.50
2022-08-03T16:52:18.116Z,90.50
2022-08-03T16:54:50.760Z,90.40
2022-08-03T16:57:56.265Z,92.90
2022-08-03T17:00:33.386Z,86.10
2022-08-03T17:03:04.112Z,85.30
2022-08-03T17:05:47.038Z,80.20
2022-08-03T17:08:15.955Z,79.40
2022-08-03T17:10:45.617Z,75.70
2022-08-03T17:13:21.401Z,80.60
2022-08-03T17:16:01.073Z,83.20
2022-08-03T17:18:32.465Z,83.50
2022-08-03T17:21:05.895Z,87.50
2022-08-03T17:23:42.628Z,86.50
2022-08-03T17:26:21.700Z,87.60
2022-08-03T17:28:57.512Z,86.90
2022-08-03T17:31:31.211Z,86.90
2022-08-03T17:34:02.857Z,86.60
2022-08-03T17:37:02.587Z,85.80
2022-08-03T17:39:42.173Z,86.50
2022-08-03T17:42:29.363Z,88.00
2022-08-03T17:45:02.404Z,88.80
2022-08-03T17:47:42.105Z,89.20
2022-08-03T17:50:24.235Z,90.50
2022-08-03T17:53:07.306Z,90.30
2022-08-03T17:55:55.231Z,90.50
2022-08-03T17:58:39.706Z,90.30
2022-08-03T18:02:00.420Z,90.40
2022-08-03T18:04:29.813Z,90.80
2022-08-03T18:07:11.745Z,91.40
2022-08-03T18:10:03.484Z,91.50
2022-08-03T18:12:45.563Z,91.70
2022-08-03T18:15:27.934Z,92.10
2022-08-03T18:18:02.024Z,93.30
2022-08-03T18:23:36.613Z,93.60
2022-08-03T18:26:10.771Z,93.40
2022-08-03T18:28:41.307Z,94.30
2022-08-03T18:31:11.883Z,94.20
2022-08-03T18:34:18.637Z,94.50
2022-08-03T18:36:31.819Z,95.00
2022-08-03T18:39:00.625Z,94.70
2022-08-03T18:41:34.941Z,94.50
2022-08-03T18:44:06.838Z,95.00
2022-08-03T18:46:47.574Z,95.60
2022-08-03T18:49:25.422Z,96.10
2022-08-03T18:52:03.721Z,96.40
2022-08-03T18:54:45.566Z,96.40
2022-08-03T18:57:35.055Z,96.40
2022-08-03T19:00:12.265Z,96.70
2022-08-03T19:02:49.074Z,96.80
2022-08-03T19:05:21.607Z,97.00
2022-08-03T19:07:59.592Z,97.40
2022-08-03T19:10:32.324Z,97.50
2022-08-03T19:13:11.326Z,97.70
2022-08-03T19:15:51.284Z,98.20
2022-08-03T19:18:22.559Z,98.90
2022-08-03T19:20:54.759Z,99.60
2022-08-03T19:23:26.035Z,99.60
2022-08-03T19:26:05.269Z,99.90
2022-08-03T19:28:57.123Z,99.90
2022-08-03T19:31:31.106Z,99.90
2022-08-03T19:34:04.424Z,99.90
2022-08-03T19:36:40.416Z,99.90
2022-08-03T19:39:09.980Z,99.90
2022-08-03T19:41:42.207Z,99.90
2022-08-03T19:44:19.835Z,99.90
2022-08-03T19:47:11.095Z,99.90
2022-08-03T19:49:57.764Z,99.90
2022-08-03T19:52:38.964Z,99.90
2022-08-03T19:55:12.111Z,99.90
2022-08-03T19:57:47.134Z,99.90
2022-08-03T20:00:26.530Z,99.90
2022-08-03T20:03:24.971Z,99.90
2022-08-03T20:06:04.525Z,99.90
2022-08-03T20:09:21.262Z,99.90
2022-08-03T20:11:53.275Z,99.90
2022-08-03T20:14:41.213Z,99.90
2022-08-03T20:17:16.193Z,99.90
2022-08-03T20:20:00.204Z,99.90
2022-08-03T20:22:35.280Z,99.90
2022-08-03T20:25:24.060Z,99.90
2022-08-03T20:28:26.645Z,99.90
2022-08-03T20:31:05.257Z,99.90
2022-08-03T20:33:46.346Z,99.90
2022-08-03T20:36:18.246Z,99.90
2022-08-03T20:38:48.069Z,99.90
2022-08-03T20:41:16.959Z,99.90
2022-08-03T20:43:45.443Z,99.90
2022-08-03T20:46:31.868Z,99.90
2022-08-03T20:49:13.395Z,99.90
2022-08-03T20:51:53.285Z,99.90
2022-08-03T20:54:31.042Z,99.90
2022-08-03T20:57:04.428Z,99.90
2022-08-03T21:02:38.718Z,99.90
2022-08-03T21:05:47.907Z,99.90
2022-08-03T21:08:26.380Z,99.90
2022-08-03T21:11:08.811Z,99.90
2022-08-03T21:13:04.438Z,93.50
2022-08-03T21:13:07.829Z,99.90
2022-08-03T21:13:44.170Z,99.90
2022-08-03T21:16:15.195Z,99.90
2022-08-03T21:18:49.623Z,99.90
2022-08-03T21:21:23.485Z,99.90
2022-08-03T21:23:54.165Z,99.90
2022-08-03T21:26:34.605Z,99.90
2022-08-03T21:29:03.917Z,99.90
2022-08-03T21:31:33.205Z,99.90
2022-08-03T21:34:03.960Z,99.90
2022-08-03T21:36:35.575Z,99.90
2022-08-03T21:39:14.841Z,99.90
2022-08-03T21:41:43.152Z,99.90
2022-08-03T21:44:54.830Z,99.90
2022-08-03T21:47:48.653Z,99.90
2022-08-03T21:50:17.642Z,99.90
2022-08-03T21:56:29.832Z,99.90
2022-08-03T21:59:08.701Z,99.90
2022-08-03T22:01:51.499Z,99.90
2022-08-03T22:04:34.402Z,99.90
2022-08-03T22:07:20.880Z,99.90
2022-08-03T22:09:51.433Z,99.90
2022-08-03T22:12:24.993Z,99.90
2022-08-03T22:15:00.920Z,99.90
2022-08-03T22:17:56.030Z,99.90
2022-08-03T22:20:27.585Z,99.90
2022-08-03T22:23:06.629Z,99.90
2022-08-03T22:25:45.023Z,99.90
2022-08-03T22:28:16.300Z,99.90
2022-08-03T22:30:53.604Z,99.90
2022-08-03T22:33:37.321Z,99.90
2022-08-03T22:36:13.665Z,99.90
2022-08-03T22:38:48.183Z,99.90
2022-08-03T22:41:38.946Z,99.90
2022-08-03T22:44:08.540Z,99.90
2022-08-03T22:46:57.295Z,99.90
2022-08-03T22:49:39.375Z,99.90
2022-08-03T22:52:14.956Z,99.90
2022-08-03T22:54:43.727Z,99.90
2022-08-03T22:57:50.977Z,99.90
2022-08-03T23:00:25.941Z,99.90
2022-08-03T23:02:58.028Z,99.90
2022-08-03T23:06:02.320Z,99.90
2022-08-03T23:08:28.896Z,99.90
2022-08-03T23:11:19.267Z,99.90
2022-08-03T23:14:16.343Z,99.90
2022-08-03T23:16:55.919Z,99.90
2022-08-03T23:19:44.909Z,99.90
2022-08-03T23:22:30.187Z,99.90
2022-08-03T23:25:25.649Z,99.90
2022-08-03T23:28:05.067Z,99.90
2022-08-03T23:30:53.125Z,99.90
2022-08-03T23:34:16.739Z,99.90
2022-08-03T23:36:49.088Z,99.90
2022-08-03T23:39:51.788Z,99.90
2022-08-03T23:42:36.083Z,99.90
2022-08-03T23:45:17.036Z,99.90
2022-08-03T23:47:50.962Z,99.90
2022-08-03T23:50:46.606Z,99.90
2022-08-03T23:53:39.706Z,99.90
2022-08-03T23:56:31.953Z,99.90
2022-08-03T23:59:08.225Z,99.90
