createdAt,value
2023-04-11T00:01:20.645Z,6.10
2023-04-11T00:03:55.094Z,6.10
2023-04-11T00:06:28.703Z,6.10
2023-04-11T00:09:02.265Z,6.10
2023-04-11T00:11:35.745Z,6.00
2023-04-11T00:14:10.806Z,6.10
2023-04-11T00:16:44.373Z,6.10
2023-04-11T00:19:17.882Z,6.00
2023-04-11T00:21:52.137Z,6.00
2023-04-11T00:24:26.016Z,6.00
2023-04-11T00:26:59.517Z,5.90
2023-04-11T00:29:35.683Z,5.90
2023-04-11T00:32:09.300Z,5.90
2023-04-11T00:34:42.837Z,5.90
2023-04-11T00:37:17.843Z,5.90
2023-04-11T00:39:53.113Z,5.90
2023-04-11T00:42:26.577Z,5.90
2023-04-11T00:45:01.466Z,5.90
2023-04-11T00:47:35.815Z,5.90
2023-04-11T00:50:14.113Z,5.90
2023-04-11T00:52:49.342Z,5.90
2023-04-11T00:55:23.459Z,5.90
2023-04-11T00:57:57.569Z,5.90
2023-04-11T01:00:35.312Z,5.90
2023-04-11T01:03:09.100Z,5.90
2023-04-11T01:05:43.010Z,5.90
2023-04-11T01:08:17.579Z,5.90
2023-04-11T01:10:51.211Z,5.90
2023-04-11T01:13:26.909Z,5.90
2023-04-11T01:16:02.400Z,5.90
2023-04-11T01:18:36.202Z,5.80
2023-04-11T01:21:10.084Z,5.80
2023-04-11T01:23:44.989Z,5.80
2023-04-11T01:26:18.447Z,5.80
2023-04-11T01:28:53.100Z,5.80
2023-04-11T01:31:27.809Z,5.80
2023-04-11T01:34:02.115Z,5.80
2023-04-11T01:36:36.696Z,5.80
2023-04-11T01:39:11.599Z,5.80
2023-04-11T01:41:45.682Z,5.80
2023-04-11T01:44:20.332Z,5.80
2023-04-11T01:46:54.016Z,5.80
2023-04-11T01:49:28.788Z,5.80
2023-04-11T01:52:02.244Z,5.70
2023-04-11T01:54:37.117Z,5.70
2023-04-11T01:57:12.378Z,5.70
2023-04-11T01:59:45.865Z,5.70
2023-04-11T02:02:19.505Z,5.60
2023-04-11T02:04:53.089Z,5.60
2023-04-11T02:07:27.474Z,5.60
2023-04-11T02:10:02.383Z,5.60
2023-04-11T02:12:35.853Z,5.50
2023-04-11T02:15:10.176Z,5.50
2023-04-11T02:17:45.413Z,5.50
2023-04-11T02:20:19.246Z,5.50
2023-04-11T02:22:52.710Z,5.50
2023-04-11T02:25:27.569Z,5.60
2023-04-11T02:28:01.203Z,5.60
2023-04-11T02:30:34.686Z,5.50
2023-04-11T02:33:08.376Z,5.50
2023-04-11T02:35:42.110Z,5.50
2023-04-11T02:38:15.720Z,5.40
2023-04-11T02:40:50.606Z,5.40
2023-04-11T02:43:24.076Z,5.40
2023-04-11T02:46:09.580Z,5.40
2023-04-11T02:48:46.365Z,5.40
2023-04-11T02:51:20.713Z,5.40
2023-04-11T02:53:54.258Z,5.30
2023-04-11T02:56:30.836Z,5.30
2023-04-11T02:59:05.193Z,5.30
2023-04-11T03:01:38.927Z,5.30
2023-04-11T03:04:12.625Z,5.30
2023-04-11T03:06:57.877Z,5.30
2023-04-11T03:09:31.360Z,5.40
2023-04-11T03:12:06.858Z,5.40
2023-04-11T03:14:42.437Z,5.40
2023-04-11T03:17:16.337Z,5.50
2023-04-11T03:19:49.830Z,5.50
2023-04-11T03:22:24.603Z,5.50
2023-04-11T03:24:58.087Z,5.50
2023-04-11T03:27:33.035Z,5.50
2023-04-11T03:30:10.817Z,5.60
2023-04-11T03:32:49.880Z,5.60
2023-04-11T03:35:23.904Z,5.60
2023-04-11T03:37:57.528Z,5.60
2023-04-11T03:40:31.391Z,5.60
2023-04-11T03:43:26.505Z,5.50
2023-04-11T03:46:00.380Z,5.50
2023-04-11T03:48:44.226Z,5.50
2023-04-11T03:51:17.970Z,5.50
2023-04-11T03:53:58.246Z,5.40
2023-04-11T03:56:39.298Z,5.40
2023-04-11T03:59:16.950Z,5.40
2023-04-11T04:02:04.944Z,5.40
2023-04-11T04:04:43.507Z,5.40
2023-04-11T04:07:28.851Z,5.40
2023-04-11T04:10:12.453Z,5.40
2023-04-11T04:12:47.999Z,5.40
2023-04-11T04:15:26.277Z,5.40
2023-04-11T04:18:01.073Z,5.40
2023-04-11T04:20:54.371Z,5.40
2023-04-11T04:23:32.549Z,5.40
2023-04-11T04:26:25.303Z,5.40
2023-04-11T04:29:12.715Z,5.40
2023-04-11T04:32:01.752Z,5.40
2023-04-11T04:34:46.978Z,5.40
2023-04-11T04:37:28.072Z,5.50
2023-04-11T04:40:15.916Z,5.50
2023-04-11T04:43:02.268Z,5.50
2023-04-11T04:45:52.282Z,5.50
2023-04-11T04:48:31.895Z,5.50
2023-04-11T04:51:06.724Z,5.50
2023-04-11T04:53:42.762Z,5.50
2023-04-11T04:56:17.490Z,5.50
2023-04-11T04:58:53.698Z,5.50
2023-04-11T05:01:27.974Z,5.60
2023-04-11T05:04:06.652Z,5.60
2023-04-11T05:06:55.505Z,5.60
2023-04-11T05:09:29.732Z,5.60
2023-04-11T05:12:14.780Z,5.60
2023-04-11T05:14:48.802Z,5.70
2023-04-11T05:17:24.581Z,5.70
2023-04-11T05:20:00.527Z,5.70
2023-04-11T05:22:34.533Z,5.80
2023-04-11T05:25:11.601Z,5.80
2023-04-11T05:27:47.105Z,5.80
2023-04-11T05:30:20.843Z,5.90
2023-04-11T05:32:56.160Z,5.90
2023-04-11T05:35:31.632Z,6.00
2023-04-11T05:38:05.129Z,6.00
2023-04-11T05:40:39.051Z,6.10
2023-04-11T05:43:14.858Z,6.10
2023-04-11T05:45:48.797Z,6.20
2023-04-11T05:48:24.018Z,6.20
2023-04-11T05:50:59.621Z,6.30
2023-04-11T05:53:33.261Z,6.40
2023-04-11T05:56:07.471Z,6.50
2023-04-11T05:58:40.989Z,6.60
2023-04-11T06:01:18.311Z,6.60
2023-04-11T06:03:51.970Z,6.70
2023-04-11T06:06:27.577Z,6.80
2023-04-11T06:09:01.537Z,6.90
2023-04-11T06:11:35.051Z,7.00
2023-04-11T06:14:08.568Z,7.00
2023-04-11T06:16:42.546Z,7.10
2023-04-11T06:19:16.267Z,7.20
2023-04-11T06:21:51.466Z,7.30
2023-04-11T06:24:37.196Z,7.40
2023-04-11T06:27:10.881Z,7.50
2023-04-11T06:29:44.653Z,7.50
2023-04-11T06:32:18.282Z,7.60
2023-04-11T06:34:51.798Z,7.70
2023-04-11T06:37:27.212Z,7.70
2023-04-11T06:40:01.312Z,7.80
2023-04-11T06:42:34.824Z,7.90
2023-04-11T06:45:10.147Z,7.90
2023-04-11T06:47:43.760Z,8.00
2023-04-11T06:50:17.344Z,8.00
2023-04-11T06:52:52.256Z,8.20
2023-04-11T06:55:25.886Z,8.30
2023-04-11T06:57:59.448Z,8.50
2023-04-11T07:00:32.991Z,8.60
2023-04-11T07:03:08.330Z,9.00
2023-04-11T07:05:42.878Z,9.20
2023-04-11T07:08:17.837Z,9.40
2023-04-11T07:10:52.152Z,9.60
2023-04-11T07:13:26.031Z,9.90
2023-04-11T07:16:00.056Z,10.10
2023-04-11T07:18:34.142Z,10.40
2023-04-11T07:21:08.313Z,10.80
2023-04-11T07:23:44.662Z,11.20
2023-04-11T07:26:18.551Z,11.50
2023-04-11T07:28:52.362Z,11.80
2023-04-11T07:31:27.528Z,12.10
2023-04-11T07:34:01.285Z,12.50
2023-04-11T07:36:34.980Z,12.80
2023-04-11T07:39:12.331Z,13.00
2023-04-11T07:41:46.033Z,13.40
2023-04-11T07:44:19.547Z,13.70
2023-04-11T07:46:53.057Z,13.90
2023-04-11T07:49:26.602Z,14.20
2023-04-11T07:52:00.145Z,14.40
2023-04-11T07:54:35.089Z,14.60
2023-04-11T07:57:08.661Z,14.80
2023-04-11T07:59:42.467Z,15.10
2023-04-11T08:02:16.172Z,15.20
2023-04-11T08:04:49.873Z,15.40
2023-04-11T08:07:23.660Z,15.70
2023-04-11T08:09:58.519Z,15.90
2023-04-11T08:12:32.003Z,16.10
2023-04-11T08:15:06.314Z,16.40
2023-04-11T08:17:41.125Z,16.70
2023-04-11T08:20:15.058Z,16.80
2023-04-11T08:22:48.989Z,16.70
2023-04-11T08:25:24.002Z,16.90
2023-04-11T08:27:57.555Z,16.90
2023-04-11T08:30:31.148Z,16.90
2023-04-11T08:33:05.306Z,17.10
2023-04-11T08:35:43.016Z,16.90
2023-04-11T08:38:16.665Z,16.80
2023-04-11T08:40:51.654Z,16.90
2023-04-11T08:43:25.453Z,17.00
2023-04-11T08:45:59.057Z,17.20
2023-04-11T08:48:33.058Z,17.30
2023-04-11T08:51:07.627Z,17.40
2023-04-11T08:53:42.341Z,17.40
2023-04-11T08:56:17.988Z,17.70
2023-04-11T08:58:51.710Z,17.90
2023-04-11T09:01:32.222Z,18.00
2023-04-11T09:04:07.053Z,18.30
2023-04-11T09:06:42.800Z,18.30
2023-04-11T09:09:31.057Z,18.20
2023-04-11T09:12:06.925Z,18.30
2023-04-11T09:14:41.182Z,18.50
2023-04-11T09:17:16.018Z,18.70
2023-04-11T09:19:49.737Z,18.60
2023-04-11T09:22:37.133Z,18.00
2023-04-11T09:25:11.008Z,18.30
2023-04-11T09:27:46.105Z,18.60
2023-04-11T09:30:26.140Z,19.00
2023-04-11T09:33:00.034Z,19.40
2023-04-11T09:35:33.613Z,19.80
2023-04-11T09:38:09.366Z,20.10
2023-04-11T09:40:44.328Z,20.40
2023-04-11T09:43:20.380Z,20.60
2023-04-11T09:46:09.415Z,20.80
2023-04-11T09:48:47.003Z,20.80
2023-04-11T09:51:35.194Z,20.80
2023-04-11T09:54:12.100Z,20.80
2023-04-11T09:56:45.949Z,20.80
2023-04-11T09:59:22.432Z,20.90
2023-04-11T10:01:57.830Z,20.90
2023-04-11T10:04:31.384Z,20.70
2023-04-11T10:07:10.531Z,20.80
2023-04-11T10:09:46.426Z,20.90
2023-04-11T10:12:32.162Z,21.10
2023-04-11T10:15:10.823Z,21.20
2023-04-11T10:17:44.972Z,21.30
2023-04-11T10:20:47.307Z,21.40
2023-04-11T10:23:20.832Z,21.60
2023-04-11T10:25:56.392Z,21.90
2023-04-11T10:28:35.501Z,22.00
2023-04-11T10:31:14.060Z,22.30
2023-04-11T10:34:15.338Z,22.40
2023-04-11T10:37:04.708Z,22.70
2023-04-11T10:40:09.826Z,22.80
2023-04-11T10:42:44.340Z,22.90
2023-04-11T10:45:24.401Z,23.10
2023-04-11T10:48:11.726Z,23.00
2023-04-11T10:50:46.010Z,22.90
2023-04-11T10:53:37.502Z,22.70
2023-04-11T10:56:11.000Z,22.40
2023-04-11T10:58:44.555Z,22.10
2023-04-11T11:01:31.624Z,22.10
2023-04-11T11:04:12.785Z,22.20
2023-04-11T11:06:56.682Z,22.20
2023-04-11T11:09:31.068Z,22.00
2023-04-11T11:12:08.365Z,21.60
2023-04-11T11:14:43.468Z,21.30
2023-04-11T11:17:17.882Z,21.00
2023-04-11T11:19:52.841Z,20.60
2023-04-11T11:22:26.682Z,20.30
2023-04-11T11:25:09.434Z,20.10
2023-04-11T11:27:42.685Z,19.90
2023-04-11T11:30:17.655Z,19.40
2023-04-11T11:32:51.413Z,19.20
2023-04-11T11:35:26.915Z,19.10
2023-04-11T11:38:00.467Z,19.00
2023-04-11T11:40:34.571Z,18.90
2023-04-11T11:43:08.922Z,18.70
2023-04-11T11:45:42.441Z,18.80
2023-04-11T11:48:23.469Z,18.80
2023-04-11T11:50:59.249Z,19.00
2023-04-11T11:53:32.805Z,19.20
2023-04-11T11:56:16.385Z,19.40
2023-04-11T11:58:50.664Z,19.60
2023-04-11T12:01:24.740Z,19.70
2023-04-11T12:03:58.931Z,19.40
2023-04-11T12:06:35.022Z,19.40
2023-04-11T12:09:10.224Z,19.40
2023-04-11T12:11:44.948Z,19.30
2023-04-11T12:14:23.840Z,19.20
2023-04-11T12:16:57.355Z,19.00
2023-04-11T12:19:30.902Z,18.90
2023-04-11T12:22:06.062Z,18.80
2023-04-11T12:24:41.657Z,18.60
2023-04-11T12:27:15.419Z,18.80
2023-04-11T12:29:49.045Z,19.00
2023-04-11T12:32:23.944Z,19.00
2023-04-11T12:34:57.660Z,19.10
2023-04-11T12:37:32.932Z,19.30
2023-04-11T12:40:11.608Z,19.20
2023-04-11T12:42:56.277Z,19.10
2023-04-11T12:45:30.629Z,19.30
2023-04-11T12:48:05.596Z,19.20
2023-04-11T12:50:39.107Z,19.20
2023-04-11T12:53:14.049Z,19.40
2023-04-11T12:55:47.653Z,19.60
2023-04-11T12:58:21.181Z,19.70
2023-04-11T13:00:54.708Z,19.80
2023-04-11T13:03:29.506Z,20.00
2023-04-11T13:06:03.132Z,20.00
2023-04-11T13:08:38.132Z,19.80
2023-04-11T13:11:11.588Z,20.00
2023-04-11T13:13:45.148Z,19.90
2023-04-11T13:16:18.653Z,20.00
2023-04-11T13:18:52.222Z,20.10
2023-04-11T13:21:27.168Z,20.20
2023-04-11T13:24:02.133Z,20.20
2023-04-11T13:26:35.872Z,20.10
2023-04-11T13:29:09.357Z,19.90
2023-04-11T13:31:42.884Z,20.00
2023-04-11T13:34:16.726Z,20.00
2023-04-11T13:36:51.400Z,19.90
2023-04-11T13:39:26.354Z,19.90
2023-04-11T13:41:59.792Z,20.00
2023-04-11T13:44:33.320Z,20.10
2023-04-11T13:47:07.029Z,20.10
2023-04-11T13:49:40.933Z,20.10
2023-04-11T13:52:14.433Z,20.10
2023-04-11T13:54:49.370Z,20.10
2023-04-11T13:57:23.125Z,20.00
2023-04-11T13:59:56.702Z,20.00
2023-04-11T14:02:30.379Z,20.00
2023-04-11T14:05:03.918Z,19.80
2023-04-11T14:07:37.425Z,19.80
2023-04-11T14:10:12.611Z,19.70
2023-04-11T14:12:46.169Z,19.70
2023-04-11T14:15:20.486Z,19.70
2023-04-11T14:17:55.270Z,19.60
2023-04-11T14:20:29.232Z,19.60
2023-04-11T14:23:03.048Z,19.60
2023-04-11T14:25:38.092Z,19.60
2023-04-11T14:28:11.693Z,19.30
2023-04-11T14:30:45.335Z,19.30
2023-04-11T14:33:19.080Z,19.10
2023-04-11T14:35:52.722Z,19.00
2023-04-11T14:38:26.283Z,19.00
2023-04-11T14:41:01.375Z,18.90
2023-04-11T14:43:34.888Z,18.90
2023-04-11T14:46:08.568Z,18.90
2023-04-11T14:48:42.128Z,18.80
2023-04-11T14:51:15.833Z,18.90
2023-04-11T14:53:55.166Z,18.90
2023-04-11T14:56:30.392Z,18.70
2023-04-11T14:59:03.843Z,18.70
2023-04-11T15:01:39.013Z,18.60
2023-04-11T15:04:14.690Z,18.50
2023-04-11T15:06:48.260Z,18.50
2023-04-11T15:09:22.089Z,18.30
2023-04-11T15:11:57.096Z,18.10
2023-04-11T15:14:30.594Z,17.90
2023-04-11T15:17:04.193Z,17.70
2023-04-11T15:19:37.669Z,17.50
2023-04-11T15:22:11.117Z,17.40
2023-04-11T15:24:44.718Z,17.10
2023-04-11T15:27:19.665Z,16.90
2023-04-11T15:29:54.757Z,16.80
2023-04-11T15:32:28.258Z,16.70
2023-04-11T15:35:02.004Z,16.70
2023-04-11T15:37:35.759Z,16.60
2023-04-11T15:40:12.205Z,16.50
2023-04-11T15:42:47.336Z,16.40
2023-04-11T15:45:20.887Z,16.30
2023-04-11T15:47:54.493Z,16.20
2023-04-11T15:50:29.392Z,16.10
2023-04-11T15:53:03.119Z,16.00
2023-04-11T15:55:40.137Z,15.90
2023-04-11T15:58:15.242Z,15.80
2023-04-11T16:00:48.914Z,15.70
2023-04-11T16:03:23.061Z,15.60
2023-04-11T16:05:56.942Z,15.50
2023-04-11T16:08:31.149Z,15.30
2023-04-11T16:11:04.811Z,15.10
2023-04-11T16:13:40.326Z,14.90
2023-04-11T16:16:13.893Z,14.70
2023-04-11T16:18:47.745Z,14.30
2023-04-11T16:21:21.828Z,14.00
2023-04-11T16:23:55.747Z,13.80
2023-04-11T16:26:29.558Z,13.60
2023-04-11T16:29:04.509Z,13.30
2023-04-11T16:31:37.996Z,13.20
2023-04-11T16:34:11.824Z,13.00
2023-04-11T16:36:45.392Z,12.90
2023-04-11T16:39:18.908Z,12.70
2023-04-11T16:41:54.281Z,12.60
2023-04-11T16:44:29.846Z,12.50
2023-04-11T16:47:05.325Z,12.50
2023-04-11T16:49:38.773Z,12.50
2023-04-11T16:52:12.293Z,12.40
2023-04-11T16:54:45.787Z,12.20
2023-04-11T16:57:19.488Z,12.10
2023-04-11T16:59:54.495Z,11.90
2023-04-11T17:02:28.518Z,11.70
2023-04-11T17:05:02.089Z,11.60
2023-04-11T17:07:35.624Z,11.50
2023-04-11T17:10:10.129Z,11.40
2023-04-11T17:12:43.599Z,11.30
2023-04-11T17:15:18.511Z,11.10
2023-04-11T17:17:52.043Z,11.00
2023-04-11T17:20:25.611Z,10.80
2023-04-11T17:22:59.190Z,10.70
2023-04-11T17:25:32.699Z,10.60
2023-04-11T17:28:06.402Z,10.40
2023-04-11T17:30:42.068Z,10.30
2023-04-11T17:33:15.982Z,10.20
2023-04-11T17:35:49.667Z,10.00
2023-04-11T17:38:23.330Z,9.90
2023-04-11T17:41:00.278Z,9.90
2023-04-11T17:43:40.438Z,9.80
2023-04-11T17:46:15.455Z,9.80
2023-04-11T17:48:49.304Z,9.70
2023-04-11T17:51:22.852Z,9.70
2023-04-11T17:53:56.518Z,9.70
2023-04-11T17:56:31.061Z,9.70
2023-04-11T17:59:04.536Z,9.70
2023-04-11T18:01:39.925Z,9.70
2023-04-11T18:04:14.872Z,9.70
2023-04-11T18:06:48.513Z,9.70
2023-04-11T18:09:24.061Z,9.60
2023-04-11T18:11:58.357Z,9.60
2023-04-11T18:14:33.041Z,9.60
2023-04-11T18:17:07.987Z,9.60
2023-04-11T18:19:41.481Z,9.60
2023-04-11T18:22:15.014Z,9.50
2023-04-11T18:24:48.611Z,9.50
2023-04-11T18:27:22.143Z,9.40
2023-04-11T18:29:56.084Z,9.40
2023-04-11T18:32:36.862Z,9.40
2023-04-11T18:35:12.207Z,9.40
2023-04-11T18:37:45.823Z,9.40
2023-04-11T18:40:20.994Z,9.40
2023-04-11T18:42:55.937Z,9.50
2023-04-11T18:45:30.693Z,9.40
2023-04-11T18:48:06.284Z,9.40
2023-04-11T18:50:43.149Z,9.50
2023-04-11T18:53:16.872Z,9.50
2023-04-11T18:55:50.678Z,9.50
2023-04-11T18:58:26.046Z,9.50
2023-04-11T19:01:13.291Z,9.50
2023-04-11T19:03:51.121Z,9.50
2023-04-11T19:06:25.835Z,9.50
2023-04-11T19:08:59.495Z,9.50
2023-04-11T19:11:33.979Z,9.60
2023-04-11T19:14:08.685Z,9.60
2023-04-11T19:16:44.544Z,9.60
2023-04-11T19:19:19.971Z,9.60
2023-04-11T19:21:53.813Z,9.60
2023-04-11T19:24:27.959Z,9.60
2023-04-11T19:27:02.493Z,9.60
2023-04-11T19:29:37.241Z,9.60
2023-04-11T19:32:10.954Z,9.50
2023-04-11T19:34:46.811Z,9.40
2023-04-11T19:37:22.698Z,9.40
2023-04-11T19:39:56.699Z,9.40
2023-04-11T19:42:33.395Z,9.40
2023-04-11T19:45:10.537Z,9.40
2023-04-11T19:47:44.653Z,9.50
2023-04-11T19:50:20.368Z,9.50
2023-04-11T19:52:57.993Z,9.40
2023-04-11T19:55:31.716Z,9.40
2023-04-11T19:58:05.486Z,9.30
2023-04-11T20:00:39.400Z,9.30
2023-04-11T20:03:15.094Z,9.30
2023-04-11T20:05:50.301Z,9.30
2023-04-11T20:08:23.970Z,9.10
2023-04-11T20:10:57.823Z,9.00
2023-04-11T20:13:31.595Z,8.90
2023-04-11T20:16:09.145Z,8.90
2023-04-11T20:18:42.743Z,8.90
2023-04-11T20:21:17.843Z,8.90
2023-04-11T20:23:51.709Z,8.90
2023-04-11T20:26:25.257Z,8.90
2023-04-11T20:29:00.080Z,8.80
2023-04-11T20:31:33.661Z,8.80
2023-04-11T20:34:07.323Z,8.70
2023-04-11T20:36:42.310Z,8.60
2023-04-11T20:39:15.830Z,8.60
2023-04-11T20:41:49.796Z,8.60
2023-04-11T20:44:26.180Z,8.50
2023-04-11T20:46:59.717Z,8.50
2023-04-11T20:49:33.276Z,8.40
2023-04-11T20:52:09.123Z,8.40
2023-04-11T20:54:42.662Z,8.30
2023-04-11T20:57:16.505Z,8.30
2023-04-11T20:59:50.681Z,8.30
2023-04-11T21:02:24.448Z,8.20
2023-04-11T21:04:58.097Z,8.20
2023-04-11T21:07:33.092Z,8.10
2023-04-11T21:10:07.816Z,8.00
2023-04-11T21:12:42.255Z,8.00
2023-04-11T21:15:15.881Z,7.90
2023-04-11T21:17:50.393Z,7.80
2023-04-11T21:20:24.290Z,7.80
2023-04-11T21:23:00.689Z,7.70
2023-04-11T21:25:34.365Z,7.70
2023-04-11T21:28:07.891Z,7.70
2023-04-11T21:30:42.376Z,7.60
2023-04-11T21:33:15.973Z,7.60
2023-04-11T21:35:49.543Z,7.50
2023-04-11T21:38:24.504Z,7.50
2023-04-11T21:40:58.967Z,7.50
2023-04-11T21:43:32.516Z,7.50
2023-04-11T21:46:07.003Z,7.50
2023-04-11T21:48:41.952Z,7.50
2023-04-11T21:51:17.581Z,7.50
2023-04-11T21:53:52.510Z,7.50
2023-04-11T21:56:26.072Z,7.50
2023-04-11T21:58:59.691Z,7.50
2023-04-11T22:01:33.250Z,7.40
2023-04-11T22:04:10.334Z,7.40
2023-04-11T22:06:46.246Z,7.40
2023-04-11T22:09:23.132Z,7.40
2023-04-11T22:11:56.694Z,7.40
2023-04-11T22:14:30.202Z,7.40
2023-04-11T22:17:04.599Z,7.40
2023-04-11T22:19:38.051Z,7.40
2023-04-11T22:22:11.726Z,7.40
2023-04-11T22:24:47.004Z,7.30
2023-04-11T22:27:20.457Z,7.30
2023-04-11T22:29:56.452Z,7.30
2023-04-11T22:32:30.251Z,7.30
2023-04-11T22:35:05.098Z,7.30
2023-04-11T22:37:38.554Z,7.20
2023-04-11T22:40:15.507Z,7.20
2023-04-11T22:42:50.599Z,7.20
2023-04-11T22:45:24.680Z,7.10
2023-04-11T22:48:00.154Z,7.20
2023-04-11T22:50:36.626Z,7.10
2023-04-11T22:53:13.963Z,7.10
2023-04-11T22:55:49.109Z,7.10
2023-04-11T22:58:22.593Z,7.10
2023-04-11T23:00:56.039Z,7.10
2023-04-11T23:03:30.071Z,7.10
2023-04-11T23:06:03.530Z,7.10
2023-04-11T23:08:37.164Z,7.10
2023-04-11T23:11:12.013Z,7.00
2023-04-11T23:13:45.452Z,7.00
2023-04-11T23:16:18.934Z,7.00
2023-04-11T23:18:55.477Z,7.00
2023-04-11T23:21:29.584Z,7.00
2023-04-11T23:24:03.069Z,7.00
2023-04-11T23:26:37.988Z,6.90
2023-04-11T23:29:12.022Z,6.90
2023-04-11T23:31:45.591Z,6.90
2023-04-11T23:34:19.042Z,6.80
2023-04-11T23:36:52.891Z,6.90
2023-04-11T23:39:26.449Z,6.80
2023-04-11T23:42:01.372Z,6.80
2023-04-11T23:44:35.005Z,6.80
2023-04-11T23:47:08.492Z,6.80
2023-04-11T23:49:42.307Z,6.80
2023-04-11T23:52:15.980Z,6.80
2023-04-11T23:54:49.914Z,6.80
2023-04-11T23:57:25.059Z,6.80
2023-04-11T23:59:58.532Z,6.80
