createdAt,value
2018-09-26T00:00:02.548Z,99951.70
2018-09-26T00:02:33.161Z,99947.00
2018-09-26T00:05:02.294Z,99941.55
2018-09-26T00:07:31.410Z,99941.59
2018-09-26T00:10:00.733Z,99934.37
2018-09-26T00:12:29.917Z,99935.91
2018-09-26T00:14:59.094Z,99941.24
2018-09-26T00:17:28.295Z,99950.41
2018-09-26T00:19:57.453Z,99953.83
2018-09-26T00:22:26.659Z,99944.10
2018-09-26T00:24:55.839Z,99930.11
2018-09-26T00:27:24.962Z,99937.84
2018-09-26T00:29:54.101Z,99949.02
2018-09-26T00:32:23.214Z,99945.63
2018-09-26T00:34:52.354Z,99937.90
2018-09-26T00:37:21.560Z,99934.28
2018-09-26T00:39:50.785Z,99920.55
2018-09-26T00:42:20.070Z,99907.23
2018-09-26T00:44:49.525Z,99903.02
2018-09-26T00:47:18.993Z,99901.48
2018-09-26T00:49:48.233Z,99900.31
2018-09-26T00:52:18.198Z,99897.26
2018-09-26T00:54:47.310Z,99897.98
2018-09-26T00:57:17.014Z,99891.88
2018-09-26T00:59:46.209Z,99884.48
2018-09-26T01:02:15.801Z,99870.15
2018-09-26T01:04:45.053Z,99865.03
2018-09-26T01:07:14.332Z,99859.05
2018-09-26T01:09:44.248Z,99855.73
2018-09-26T01:12:14.136Z,99853.41
2018-09-26T01:14:43.802Z,99854.89
2018-09-26T01:17:13.143Z,99861.60
2018-09-26T01:19:42.721Z,99862.80
2018-09-26T01:22:12.849Z,99862.45
2018-09-26T01:24:42.093Z,99861.73
2018-09-26T01:27:11.382Z,99858.94
2018-09-26T01:29:40.886Z,99854.91
2018-09-26T01:32:10.068Z,99849.42
2018-09-26T01:34:39.269Z,99842.50
2018-09-26T01:37:08.477Z,99838.02
2018-09-26T01:39:37.678Z,99844.65
2018-09-26T01:42:06.950Z,99844.30
2018-09-26T01:44:36.423Z,99837.68
2018-09-26T01:47:06.374Z,99840.89
2018-09-26T01:49:35.493Z,99843.52
2018-09-26T01:52:04.613Z,99850.69
2018-09-26T01:54:33.781Z,99852.03
2018-09-26T01:57:02.986Z,99846.73
2018-09-26T01:59:32.121Z,99854.69
2018-09-26T02:02:01.646Z,99844.47
2018-09-26T02:04:30.877Z,99835.16
2018-09-26T02:07:00.677Z,99839.64
2018-09-26T02:09:29.919Z,99832.28
2018-09-26T02:11:59.878Z,99830.38
2018-09-26T02:14:29.174Z,99831.80
2018-09-26T02:16:58.289Z,99834.02
2018-09-26T02:19:27.450Z,99837.06
2018-09-26T02:21:56.632Z,99834.95
2018-09-26T02:24:25.983Z,99822.94
2018-09-26T02:26:55.130Z,99832.16
2018-09-26T02:29:24.786Z,99841.13
2018-09-26T02:31:53.915Z,99845.50
2018-09-26T02:34:23.032Z,99845.88
2018-09-26T02:36:52.283Z,99846.95
2018-09-26T02:39:21.494Z,99847.13
2018-09-26T02:41:50.758Z,99839.70
2018-09-26T02:44:20.592Z,99842.98
2018-09-26T02:46:50.015Z,99837.06
2018-09-26T02:49:19.166Z,99838.80
2018-09-26T02:51:48.291Z,99838.75
2018-09-26T02:54:17.417Z,99825.31
2018-09-26T02:56:46.535Z,99819.62
2018-09-26T02:59:15.659Z,99829.53
2018-09-26T03:01:44.854Z,99820.57
2018-09-26T03:04:14.149Z,99830.28
2018-09-26T03:06:43.946Z,99831.92
2018-09-26T03:09:13.730Z,99838.19
2018-09-26T03:11:42.987Z,99841.34
2018-09-26T03:14:12.295Z,99832.33
2018-09-26T03:16:41.474Z,99833.56
2018-09-26T03:19:10.622Z,99831.62
2018-09-26T03:21:39.799Z,99817.25
2018-09-26T03:24:08.943Z,99815.04
2018-09-26T03:26:38.114Z,99810.42
2018-09-26T03:29:07.784Z,99806.66
2018-09-26T03:31:37.090Z,99797.44
2018-09-26T03:34:06.389Z,99799.29
2018-09-26T03:36:37.249Z,99799.30
2018-09-26T03:39:07.949Z,99791.94
2018-09-26T03:41:37.064Z,99792.08
2018-09-26T03:44:06.231Z,99790.38
2018-09-26T03:46:35.365Z,99787.27
2018-09-26T03:49:04.539Z,99783.36
2018-09-26T03:51:37.823Z,99781.58
2018-09-26T03:54:06.977Z,99776.56
2018-09-26T03:56:36.113Z,99759.38
2018-09-26T03:59:05.247Z,99750.73
2018-09-26T04:01:34.420Z,99747.49
2018-09-26T04:04:03.574Z,99750.59
2018-09-26T04:06:33.134Z,99746.13
2018-09-26T04:09:02.286Z,99751.78
2018-09-26T04:11:31.411Z,99745.23
2018-09-26T04:14:00.719Z,99742.54
2018-09-26T04:16:29.817Z,99737.59
2018-09-26T04:18:58.945Z,99737.03
2018-09-26T04:21:28.760Z,99746.90
2018-09-26T04:23:57.876Z,99744.63
2018-09-26T04:26:27.183Z,99746.20
2018-09-26T04:28:56.875Z,99748.27
2018-09-26T04:31:26.744Z,99748.89
2018-09-26T04:33:57.216Z,99753.70
2018-09-26T04:36:26.297Z,99755.68
2018-09-26T04:38:55.624Z,99760.95
2018-09-26T04:41:24.555Z,99764.67
2018-09-26T04:43:53.719Z,99764.12
2018-09-26T04:46:22.925Z,99769.66
2018-09-26T04:48:52.059Z,99768.45
2018-09-26T04:51:21.155Z,99764.47
2018-09-26T04:53:50.278Z,99770.87
2018-09-26T04:56:22.034Z,99774.39
2018-09-26T04:58:51.177Z,99769.72
2018-09-26T05:01:20.277Z,99777.05
2018-09-26T05:03:49.430Z,99776.11
2018-09-26T05:06:18.527Z,99785.23
2018-09-26T05:08:48.028Z,99794.53
2018-09-26T05:11:17.218Z,99788.36
2018-09-26T05:13:46.498Z,99798.63
2018-09-26T05:16:15.782Z,99806.20
2018-09-26T05:18:45.323Z,99815.94
2018-09-26T05:21:17.966Z,99817.91
2018-09-26T05:23:47.728Z,99816.13
2018-09-26T05:26:18.406Z,99823.59
2018-09-26T05:28:47.990Z,99830.28
2018-09-26T05:31:17.462Z,99831.50
2018-09-26T05:33:47.339Z,99824.84
2018-09-26T05:36:16.490Z,99819.38
2018-09-26T05:38:45.833Z,99811.46
2018-09-26T05:41:14.934Z,99817.59
2018-09-26T05:43:44.066Z,99809.38
2018-09-26T05:46:13.282Z,99803.73
2018-09-26T05:48:42.486Z,99803.02
2018-09-26T05:51:11.689Z,99803.01
2018-09-26T05:53:40.811Z,99797.80
2018-09-26T05:56:10.062Z,99800.66
2018-09-26T05:58:39.202Z,99797.08
2018-09-26T06:01:08.326Z,99803.28
2018-09-26T06:03:37.468Z,99806.97
2018-09-26T06:06:06.606Z,99813.80
2018-09-26T06:08:35.732Z,99810.36
2018-09-26T06:11:05.275Z,99821.48
2018-09-26T06:13:34.394Z,99823.14
2018-09-26T06:16:03.753Z,99810.02
2018-09-26T06:18:33.643Z,99810.47
2018-09-26T06:21:02.778Z,99805.23
2018-09-26T06:23:31.887Z,99809.86
2018-09-26T06:26:00.999Z,99813.39
2018-09-26T06:28:30.139Z,99807.94
2018-09-26T06:30:59.270Z,99806.94
2018-09-26T06:33:28.498Z,99811.33
2018-09-26T06:35:57.607Z,99813.61
2018-09-26T06:38:26.715Z,99823.26
2018-09-26T06:40:55.855Z,99826.44
2018-09-26T06:43:24.969Z,99827.83
2018-09-26T06:45:54.067Z,99826.37
2018-09-26T06:48:23.260Z,99823.25
2018-09-26T06:50:52.361Z,99828.50
2018-09-26T06:53:21.459Z,99827.21
2018-09-26T06:55:50.598Z,99829.71
2018-09-26T06:58:20.719Z,99827.69
2018-09-26T07:00:49.835Z,99840.14
2018-09-26T07:03:18.991Z,99840.00
2018-09-26T07:05:48.129Z,99838.34
2018-09-26T07:08:20.717Z,99841.77
2018-09-26T07:10:49.839Z,99842.83
2018-09-26T07:13:18.921Z,99834.48
2018-09-26T07:15:48.056Z,99835.12
2018-09-26T07:18:17.154Z,99838.92
2018-09-26T07:20:46.466Z,99838.80
2018-09-26T07:23:15.830Z,99832.84
2018-09-26T07:25:44.934Z,99838.74
2018-09-26T07:28:14.022Z,99843.25
2018-09-26T07:30:43.168Z,99853.83
2018-09-26T07:33:12.310Z,99846.38
2018-09-26T07:35:41.482Z,99840.16
2018-09-26T07:38:10.739Z,99846.16
2018-09-26T07:40:39.782Z,99843.20
2018-09-26T07:43:08.897Z,99844.69
2018-09-26T07:45:38.090Z,99847.91
2018-09-26T07:48:07.338Z,99851.19
2018-09-26T07:50:36.467Z,99863.41
2018-09-26T07:53:05.583Z,99861.52
2018-09-26T07:55:34.694Z,99854.76
2018-09-26T07:58:03.876Z,99861.47
2018-09-26T08:00:33.045Z,99857.10
2018-09-26T08:03:02.515Z,99860.38
2018-09-26T08:05:31.950Z,99865.83
2018-09-26T08:08:01.182Z,99863.09
2018-09-26T08:10:30.490Z,99870.21
2018-09-26T08:12:59.643Z,99864.49
2018-09-26T08:15:28.761Z,99871.25
2018-09-26T08:17:58.125Z,99861.85
2018-09-26T08:20:27.294Z,99847.94
2018-09-26T08:22:56.401Z,99843.53
2018-09-26T08:25:25.545Z,99856.64
2018-09-26T08:27:54.677Z,99854.67
2018-09-26T08:30:24.037Z,99850.81
2018-09-26T08:32:53.182Z,99850.20
2018-09-26T08:35:22.737Z,99847.77
2018-09-26T08:37:51.917Z,99851.19
2018-09-26T08:40:21.030Z,99850.83
2018-09-26T08:42:50.176Z,99849.80
2018-09-26T08:45:19.740Z,99852.99
2018-09-26T08:47:48.871Z,99842.17
2018-09-26T08:50:17.982Z,99851.31
2018-09-26T08:52:47.125Z,99841.85
2018-09-26T08:55:16.614Z,99837.58
2018-09-26T08:57:45.757Z,99837.08
2018-09-26T09:00:14.918Z,99844.48
2018-09-26T09:02:44.041Z,99845.27
2018-09-26T09:05:13.170Z,99844.98
2018-09-26T09:07:42.282Z,99846.09
2018-09-26T09:10:11.462Z,99840.49
2018-09-26T09:12:40.590Z,99837.12
2018-09-26T09:15:09.765Z,99840.55
2018-09-26T09:17:38.965Z,99849.05
2018-09-26T09:20:08.218Z,99846.98
2018-09-26T09:22:37.582Z,99843.66
2018-09-26T09:25:06.714Z,99853.22
2018-09-26T09:27:35.887Z,99848.91
2018-09-26T09:30:04.950Z,99851.23
2018-09-26T09:32:40.703Z,99855.55
2018-09-26T09:35:09.865Z,99853.22
2018-09-26T09:37:38.969Z,99854.16
2018-09-26T09:40:08.255Z,99841.19
2018-09-26T09:42:37.398Z,99831.19
2018-09-26T09:45:06.554Z,99829.03
2018-09-26T09:47:36.056Z,99834.28
2018-09-26T09:50:05.262Z,99830.47
2018-09-26T09:52:34.334Z,99828.10
2018-09-26T09:55:03.450Z,99827.93
2018-09-26T09:57:32.594Z,99835.06
2018-09-26T10:00:01.691Z,99824.78
2018-09-26T10:02:31.554Z,99826.97
2018-09-26T10:05:00.638Z,99830.25
2018-09-26T10:07:29.805Z,99821.33
2018-09-26T10:09:58.967Z,99820.69
2018-09-26T10:12:28.093Z,99823.09
2018-09-26T10:14:57.214Z,99829.61
2018-09-26T10:17:26.380Z,99825.63
2018-09-26T10:19:55.413Z,99825.44
2018-09-26T10:22:24.775Z,99818.31
2018-09-26T10:24:53.953Z,99814.76
2018-09-26T10:27:23.558Z,99815.58
2018-09-26T10:29:52.838Z,99809.31
2018-09-26T10:32:22.071Z,99807.44
2018-09-26T10:34:51.177Z,99814.02
2018-09-26T10:37:20.341Z,99802.87
2018-09-26T10:39:49.462Z,99800.70
2018-09-26T10:42:18.570Z,99800.59
2018-09-26T10:44:47.659Z,99797.41
2018-09-26T10:47:16.796Z,99793.91
2018-09-26T10:49:46.302Z,99785.55
2018-09-26T10:52:15.454Z,99781.03
2018-09-26T10:54:44.997Z,99788.00
2018-09-26T10:57:14.151Z,99789.42
2018-09-26T10:59:43.275Z,99786.67
2018-09-26T11:02:12.430Z,99787.69
2018-09-26T11:04:41.618Z,99783.36
2018-09-26T11:07:10.768Z,99775.05
2018-09-26T11:09:39.894Z,99767.63
2018-09-26T11:12:08.990Z,99761.66
2018-09-26T11:14:38.148Z,99757.42
2018-09-26T11:17:07.302Z,99754.61
2018-09-26T11:19:36.411Z,99746.69
2018-09-26T11:22:05.773Z,99741.16
2018-09-26T11:24:35.049Z,99743.06
2018-09-26T11:27:04.574Z,99745.62
2018-09-26T11:29:33.762Z,99744.44
2018-09-26T11:32:02.971Z,99740.56
2018-09-26T11:34:32.162Z,99738.14
2018-09-26T11:37:01.386Z,99728.17
2018-09-26T11:39:30.474Z,99722.39
2018-09-26T11:42:00.238Z,99727.22
2018-09-26T11:44:29.376Z,99725.20
2018-09-26T11:46:58.482Z,99725.72
2018-09-26T11:49:27.605Z,99718.81
2018-09-26T11:51:56.734Z,99717.79
2018-09-26T11:54:25.851Z,99718.56
2018-09-26T11:56:55.486Z,99710.22
2018-09-26T11:59:24.682Z,99719.50
2018-09-26T12:01:53.842Z,99721.09
2018-09-26T12:04:22.950Z,99719.22
2018-09-26T12:06:52.100Z,99716.00
2018-09-26T12:09:21.196Z,99717.44
2018-09-26T12:11:50.300Z,99712.22
2018-09-26T12:14:19.522Z,99716.88
2018-09-26T12:16:48.646Z,99710.39
2018-09-26T12:19:17.778Z,99704.61
2018-09-26T12:21:46.907Z,99708.70
2018-09-26T12:24:16.256Z,99693.56
2018-09-26T12:26:45.320Z,99688.39
2018-09-26T12:29:14.642Z,99682.36
2018-09-26T12:31:43.966Z,99678.97
2018-09-26T12:34:13.503Z,99683.26
2018-09-26T12:36:43.242Z,99686.80
2018-09-26T12:39:12.534Z,99684.67
2018-09-26T12:41:41.686Z,99681.36
2018-09-26T12:44:11.070Z,99674.83
2018-09-26T12:46:40.256Z,99675.06
2018-09-26T12:49:09.409Z,99667.56
2018-09-26T12:51:38.950Z,99659.36
2018-09-26T12:54:08.323Z,99662.30
2018-09-26T12:56:37.345Z,99666.37
2018-09-26T12:59:06.510Z,99660.57
2018-09-26T13:01:35.614Z,99655.19
2018-09-26T13:04:04.762Z,99654.28
2018-09-26T13:06:33.934Z,99659.25
2018-09-26T13:09:03.239Z,99656.53
2018-09-26T13:11:32.914Z,99659.30
2018-09-26T13:14:03.733Z,99654.21
2018-09-26T13:16:33.053Z,99653.41
2018-09-26T13:19:02.732Z,99650.39
2018-09-26T13:21:32.594Z,99645.26
2018-09-26T13:24:02.454Z,99642.10
2018-09-26T13:26:31.794Z,99636.38
2018-09-26T13:29:01.096Z,99639.23
2018-09-26T13:31:30.238Z,99633.48
2018-09-26T13:33:59.666Z,99638.55
2018-09-26T13:36:28.798Z,99633.84
2018-09-26T13:38:57.955Z,99630.87
2018-09-26T13:41:27.684Z,99625.23
2018-09-26T13:43:57.025Z,99619.98
2018-09-26T13:46:26.642Z,99617.44
2018-09-26T13:48:55.842Z,99615.77
2018-09-26T13:51:24.970Z,99611.10
2018-09-26T13:53:54.893Z,99608.89
2018-09-26T13:56:24.061Z,99616.27
2018-09-26T13:58:53.150Z,99613.02
2018-09-26T14:01:22.347Z,99605.63
2018-09-26T14:03:51.438Z,99599.48
2018-09-26T14:06:20.547Z,99597.30
2018-09-26T14:08:49.664Z,99598.19
2018-09-26T14:11:22.038Z,99597.77
2018-09-26T14:13:52.473Z,99595.52
2018-09-26T14:16:21.622Z,99591.20
2018-09-26T14:18:50.774Z,99587.98
2018-09-26T14:21:36.631Z,99585.80
2018-09-26T14:24:06.433Z,99584.63
2018-09-26T14:26:36.373Z,99582.18
2018-09-26T14:29:05.657Z,99578.45
2018-09-26T14:31:34.879Z,99573.89
2018-09-26T14:34:04.156Z,99578.12
2018-09-26T14:36:34.143Z,99567.95
2018-09-26T14:39:05.189Z,99572.77
2018-09-26T14:41:34.873Z,99561.88
2018-09-26T14:44:04.665Z,99564.39
2018-09-26T14:46:34.637Z,99567.46
2018-09-26T14:49:04.439Z,99566.79
2018-09-26T14:51:33.662Z,99564.92
2018-09-26T14:54:03.550Z,99563.45
2018-09-26T14:56:32.786Z,99565.41
2018-09-26T14:59:02.005Z,99571.03
2018-09-26T15:01:31.286Z,99560.66
2018-09-26T15:04:00.653Z,99568.64
2018-09-26T15:06:29.882Z,99565.27
2018-09-26T15:08:59.786Z,99562.17
2018-09-26T15:11:28.977Z,99555.16
2018-09-26T15:13:58.227Z,99554.05
2018-09-26T15:16:27.493Z,99557.42
2018-09-26T15:18:56.729Z,99562.25
2018-09-26T15:21:26.000Z,99560.59
2018-09-26T15:23:55.209Z,99566.35
2018-09-26T15:26:24.454Z,99562.12
2018-09-26T15:28:54.087Z,99564.75
2018-09-26T15:31:24.115Z,99563.03
2018-09-26T15:33:53.394Z,99562.59
2018-09-26T15:36:22.751Z,99562.16
2018-09-26T15:38:51.926Z,99564.14
2018-09-26T15:41:21.205Z,99559.83
2018-09-26T15:43:50.710Z,99565.44
2018-09-26T15:46:20.645Z,99565.06
2018-09-26T15:48:49.869Z,99562.25
2018-09-26T15:51:19.167Z,99561.10
2018-09-26T15:53:48.419Z,99557.92
2018-09-26T15:56:18.159Z,99555.77
2018-09-26T15:58:47.338Z,99552.59
2018-09-26T16:01:18.408Z,99568.05
2018-09-26T16:04:04.027Z,99561.80
2018-09-26T16:06:33.601Z,99560.27
2018-09-26T16:09:02.959Z,99557.13
2018-09-26T16:11:31.778Z,99558.36
2018-09-26T16:14:01.819Z,99566.32
2018-09-26T16:16:31.066Z,99559.82
2018-09-26T16:19:00.242Z,99563.92
2018-09-26T16:21:29.414Z,99557.83
2018-09-26T16:23:59.682Z,99563.20
2018-09-26T16:26:29.669Z,99567.05
2018-09-26T16:28:59.532Z,99569.59
2018-09-26T16:31:29.413Z,99562.83
2018-09-26T16:33:59.405Z,99559.35
2018-09-26T16:36:29.221Z,99563.95
2018-09-26T16:38:58.687Z,99564.17
2018-09-26T16:41:28.223Z,99569.09
2018-09-26T16:43:58.418Z,99567.34
2018-09-26T16:46:27.661Z,99572.47
2018-09-26T16:48:57.998Z,99574.83
2018-09-26T16:51:27.882Z,99573.13
2018-09-26T16:53:57.798Z,99582.28
2018-09-26T16:56:27.678Z,99582.09
2018-09-26T16:58:56.948Z,99582.64
2018-09-26T17:01:26.179Z,99589.31
2018-09-26T17:03:55.395Z,99587.59
2018-09-26T17:06:24.554Z,99596.34
2018-09-26T17:08:54.697Z,99597.87
2018-09-26T17:11:23.850Z,99593.98
2018-09-26T17:13:52.975Z,99591.27
2018-09-26T17:16:22.182Z,99598.97
2018-09-26T17:18:51.243Z,99596.09
2018-09-26T17:21:20.629Z,99598.59
2018-09-26T17:23:49.769Z,99602.95
2018-09-26T17:26:18.969Z,99600.38
2018-09-26T17:28:49.256Z,99593.91
2018-09-26T17:31:18.269Z,99595.26
2018-09-26T17:33:47.654Z,99593.98
2018-09-26T17:36:17.305Z,99595.02
2018-09-26T17:38:46.657Z,99600.41
2018-09-26T17:41:15.937Z,99598.64
2018-09-26T17:43:45.134Z,99596.02
2018-09-26T17:46:14.316Z,99601.34
2018-09-26T17:48:43.434Z,99604.18
2018-09-26T17:51:12.551Z,99605.40
2018-09-26T17:53:43.015Z,99609.38
2018-09-26T17:56:12.099Z,99618.78
2018-09-26T17:58:41.246Z,99608.00
2018-09-26T18:01:10.375Z,99615.97
2018-09-26T18:03:39.482Z,99611.64
2018-09-26T18:06:09.231Z,99614.10
2018-09-26T18:08:38.452Z,99614.33
2018-09-26T18:11:07.834Z,99614.55
2018-09-26T18:13:37.190Z,99616.88
2018-09-26T18:16:06.918Z,99616.59
2018-09-26T18:18:36.023Z,99616.45
2018-09-26T18:21:05.162Z,99613.06
2018-09-26T18:23:34.313Z,99612.16
2018-09-26T18:26:03.455Z,99613.76
2018-09-26T18:28:32.589Z,99612.64
2018-09-26T18:31:01.759Z,99615.66
2018-09-26T18:33:30.964Z,99615.53
2018-09-26T18:36:00.055Z,99615.81
2018-09-26T18:38:29.197Z,99620.78
2018-09-26T18:40:58.342Z,99621.77
2018-09-26T18:43:27.472Z,99625.93
2018-09-26T18:45:56.393Z,99631.81
2018-09-26T18:48:25.532Z,99633.20
2018-09-26T18:50:54.661Z,99637.34
2018-09-26T18:53:23.866Z,99636.02
2018-09-26T18:55:52.917Z,99644.16
2018-09-26T18:58:22.037Z,99648.23
2018-09-26T19:00:51.167Z,99644.16
2018-09-26T19:03:22.634Z,99643.72
2018-09-26T19:05:51.743Z,99651.92
2018-09-26T19:08:20.701Z,99652.36
2018-09-26T19:10:49.856Z,99656.08
2018-09-26T19:13:18.975Z,99652.31
2018-09-26T19:15:48.133Z,99650.03
2018-09-26T19:18:17.249Z,99650.61
2018-09-26T19:20:47.083Z,99655.92
2018-09-26T19:23:16.277Z,99660.06
2018-09-26T19:25:45.388Z,99653.81
2018-09-26T19:28:14.505Z,99658.16
2018-09-26T19:30:43.719Z,99654.77
2018-09-26T19:33:13.037Z,99656.63
2018-09-26T19:35:42.327Z,99662.41
2018-09-26T19:38:11.478Z,99657.02
2018-09-26T19:40:40.566Z,99665.61
2018-09-26T19:43:09.753Z,99662.47
2018-09-26T19:45:39.045Z,99660.70
2018-09-26T19:48:08.212Z,99668.58
2018-09-26T19:50:38.454Z,99671.95
2018-09-26T19:53:07.609Z,99671.30
2018-09-26T19:55:36.735Z,99673.59
2018-09-26T19:58:05.970Z,99670.29
2018-09-26T20:00:35.116Z,99673.95
2018-09-26T20:03:04.231Z,99676.56
2018-09-26T20:05:34.930Z,99680.09
2018-09-26T20:08:04.895Z,99676.20
2018-09-26T20:10:33.865Z,99682.41
2018-09-26T20:13:03.170Z,99671.69
2018-09-26T20:15:32.271Z,99675.30
2018-09-26T20:18:01.477Z,99677.97
2018-09-26T20:20:30.658Z,99679.86
2018-09-26T20:22:59.879Z,99685.42
2018-09-26T20:25:28.946Z,99682.94
2018-09-26T20:27:58.091Z,99680.52
2018-09-26T20:30:28.547Z,99684.74
2018-09-26T20:32:57.721Z,99684.95
2018-09-26T20:35:26.898Z,99687.13
2018-09-26T20:37:55.971Z,99688.75
2018-09-26T20:40:25.752Z,99691.02
2018-09-26T20:42:55.146Z,99690.22
2018-09-26T20:45:24.804Z,99694.30
2018-09-26T20:47:53.950Z,99692.84
2018-09-26T20:50:23.534Z,99698.05
2018-09-26T20:52:53.255Z,99691.48
2018-09-26T20:55:22.803Z,99695.52
2018-09-26T20:57:52.698Z,99691.23
2018-09-26T21:00:21.818Z,99691.83
2018-09-26T21:02:50.930Z,99691.82
2018-09-26T21:05:20.065Z,99686.92
2018-09-26T21:07:49.226Z,99692.53
2018-09-26T21:10:18.422Z,99690.72
2018-09-26T21:12:47.757Z,99686.25
2018-09-26T21:15:16.873Z,99693.43
2018-09-26T21:17:46.303Z,99686.35
2018-09-26T21:20:15.451Z,99686.25
2018-09-26T21:22:44.801Z,99689.94
2018-09-26T21:25:13.993Z,99695.63
2018-09-26T21:27:43.163Z,99689.21
2018-09-26T21:30:12.290Z,99692.45
2018-09-26T21:32:41.587Z,99685.59
2018-09-26T21:35:10.797Z,99679.63
2018-09-26T21:37:40.008Z,99676.09
2018-09-26T21:40:09.166Z,99682.55
2018-09-26T21:42:38.811Z,99685.17
2018-09-26T21:45:09.314Z,99684.16
2018-09-26T21:47:38.551Z,99681.01
2018-09-26T21:50:07.779Z,99684.49
2018-09-26T21:52:36.949Z,99688.30
2018-09-26T21:55:06.760Z,99687.86
2018-09-26T21:57:36.333Z,99688.77
2018-09-26T22:00:07.137Z,99691.58
2018-09-26T22:02:36.506Z,99692.11
2018-09-26T22:05:05.662Z,99687.38
2018-09-26T22:07:34.850Z,99690.64
2018-09-26T22:10:04.694Z,99684.27
2018-09-26T22:12:33.863Z,99680.33
2018-09-26T22:15:03.063Z,99680.21
2018-09-26T22:17:32.179Z,99679.97
2018-09-26T22:20:01.306Z,99679.78
2018-09-26T22:22:31.145Z,99685.94
2018-09-26T22:25:00.280Z,99688.22
2018-09-26T22:27:29.402Z,99683.01
2018-09-26T22:29:58.530Z,99685.03
2018-09-26T22:32:27.677Z,99682.86
2018-09-26T22:34:56.978Z,99682.78
2018-09-26T22:37:26.270Z,99683.00
2018-09-26T22:39:55.626Z,99679.64
2018-09-26T22:42:26.390Z,99687.34
2018-09-26T22:44:55.542Z,99682.00
2018-09-26T22:47:29.446Z,99678.94
2018-09-26T22:49:58.665Z,99681.02
2018-09-26T22:52:27.755Z,99686.59
2018-09-26T22:54:58.450Z,99683.28
2018-09-26T22:57:27.557Z,99679.19
2018-09-26T22:59:57.974Z,99675.09
2018-09-26T23:02:27.077Z,99673.79
2018-09-26T23:04:55.917Z,99681.26
2018-09-26T23:07:25.426Z,99674.03
2018-09-26T23:09:54.582Z,99677.83
2018-09-26T23:12:23.742Z,99675.83
2018-09-26T23:14:52.855Z,99675.99
2018-09-26T23:17:22.018Z,99671.72
2018-09-26T23:19:51.145Z,99671.66
2018-09-26T23:22:20.310Z,99667.63
2018-09-26T23:24:49.490Z,99670.01
2018-09-26T23:27:18.622Z,99668.31
2018-09-26T23:29:47.777Z,99666.09
2018-09-26T23:32:17.126Z,99668.67
2018-09-26T23:34:46.338Z,99670.72
2018-09-26T23:37:15.490Z,99670.88
2018-09-26T23:39:44.624Z,99660.27
2018-09-26T23:42:13.933Z,99661.14
2018-09-26T23:44:43.668Z,99656.80
2018-09-26T23:47:12.824Z,99655.82
2018-09-26T23:49:42.002Z,99659.41
2018-09-26T23:52:11.162Z,99659.11
2018-09-26T23:54:40.296Z,99661.33
2018-09-26T23:57:09.478Z,99656.25
2018-09-26T23:59:38.591Z,99656.41
