createdAt,value
2022-10-08T02:10:41.981Z,10.45
2022-10-08T02:13:31.602Z,10.38
2022-10-08T02:16:28.079Z,9.73
2022-10-08T02:19:25.158Z,9.20
2022-10-08T02:22:18.365Z,9.45
2022-10-08T02:25:17.412Z,9.90
2022-10-08T02:28:20.706Z,9.15
2022-10-08T02:31:14.535Z,9.13
2022-10-08T02:34:09.951Z,9.80
2022-10-08T02:37:06.007Z,9.60
2022-10-08T02:40:01.848Z,9.40
2022-10-08T02:42:54.297Z,8.43
2022-10-08T02:45:49.573Z,8.55
2022-10-08T02:48:42.686Z,9.30
2022-10-08T02:51:34.365Z,9.15
2022-10-08T02:54:25.127Z,8.60
2022-10-08T02:57:18.628Z,8.07
2022-10-08T03:00:08.760Z,9.18
2022-10-08T03:03:01.467Z,10.82
2022-10-08T03:05:52.740Z,9.07
2022-10-08T03:08:46.665Z,8.70
2022-10-08T03:11:36.280Z,9.40
2022-10-08T03:14:26.776Z,8.70
2022-10-08T03:17:19.551Z,9.38
2022-10-08T03:20:13.053Z,8.98
2022-10-08T03:23:03.348Z,8.23
2022-10-08T03:25:52.860Z,8.93
2022-10-08T03:28:42.106Z,8.07
2022-10-08T03:31:30.737Z,8.60
2022-10-08T03:34:20.091Z,8.48
2022-10-08T03:37:11.120Z,7.18
2022-10-08T03:40:00.850Z,9.02
2022-10-08T03:42:50.470Z,8.02
2022-10-08T03:45:39.140Z,9.35
2022-10-08T03:48:27.944Z,7.53
2022-10-08T03:51:17.557Z,8.90
2022-10-08T03:54:08.698Z,7.50
2022-10-08T03:56:57.983Z,7.93
2022-10-08T03:59:46.808Z,6.18
2022-10-08T04:02:36.105Z,6.43
2022-10-08T04:05:25.035Z,6.93
2022-10-08T04:08:14.491Z,7.18
2022-10-08T04:11:06.916Z,5.85
2022-10-08T04:13:56.142Z,6.60
2022-10-08T04:16:45.526Z,6.88
2022-10-08T04:19:34.773Z,5.70
2022-10-08T04:22:23.728Z,6.10
2022-10-08T04:25:12.930Z,5.80
2022-10-08T04:28:03.279Z,5.88
2022-10-08T04:30:59.818Z,5.63
2022-10-08T04:33:48.991Z,5.65
2022-10-08T04:36:38.496Z,5.45
2022-10-08T04:39:27.881Z,4.72
2022-10-08T04:42:17.474Z,5.32
2022-10-08T04:45:08.802Z,4.88
2022-10-08T04:47:57.849Z,6.80
2022-10-08T04:50:47.205Z,5.90
2022-10-08T04:53:37.720Z,6.38
2022-10-08T04:56:28.184Z,7.20
2022-10-08T04:59:17.199Z,5.80
2022-10-08T05:02:07.627Z,6.05
2022-10-08T05:04:57.103Z,5.55
2022-10-08T05:07:45.924Z,5.78
2022-10-08T05:10:35.416Z,5.35
2022-10-08T05:13:24.369Z,5.70
2022-10-08T05:16:15.835Z,4.88
2022-10-08T05:19:09.055Z,5.35
2022-10-08T05:21:58.303Z,5.30
2022-10-08T05:24:47.081Z,4.60
2022-10-08T05:27:40.084Z,5.50
2022-10-08T05:30:29.648Z,4.93
2022-10-08T05:33:18.679Z,5.78
2022-10-08T05:36:13.321Z,5.35
2022-10-08T05:39:03.535Z,5.20
2022-10-08T05:41:53.485Z,5.13
2022-10-08T05:44:45.397Z,5.70
2022-10-08T05:47:35.022Z,5.70
2022-10-08T05:50:24.199Z,5.70
2022-10-08T05:53:15.282Z,4.70
2022-10-08T05:56:05.994Z,4.38
2022-10-08T05:58:56.096Z,4.93
2022-10-08T06:01:45.448Z,5.80
2022-10-08T06:04:34.311Z,4.78
2022-10-08T06:07:23.635Z,5.25
2022-10-08T06:10:14.084Z,4.40
2022-10-08T06:13:03.076Z,5.10
2022-10-08T06:15:58.191Z,5.63
2022-10-08T06:18:46.670Z,5.43
2022-10-08T06:21:36.519Z,6.00
2022-10-08T06:24:25.728Z,5.10
2022-10-08T06:27:16.466Z,6.35
2022-10-08T06:30:05.672Z,6.18
2022-10-08T06:32:54.993Z,5.63
2022-10-08T06:35:44.102Z,6.22
2022-10-08T06:38:34.115Z,6.20
2022-10-08T06:41:23.867Z,5.78
2022-10-08T06:44:15.942Z,5.40
2022-10-08T06:47:04.794Z,5.22
2022-10-08T06:49:54.057Z,5.40
2022-10-08T06:52:43.582Z,5.65
2022-10-08T06:55:33.656Z,5.35
2022-10-08T06:58:23.310Z,5.28
2022-10-08T07:01:15.796Z,5.05
2022-10-08T07:04:07.304Z,4.85
2022-10-08T07:06:57.027Z,4.70
2022-10-08T07:09:46.397Z,4.95
2022-10-08T07:12:36.063Z,5.72
2022-10-08T07:15:25.199Z,5.13
2022-10-08T07:18:16.457Z,4.88
2022-10-08T07:21:07.167Z,5.25
2022-10-08T07:23:56.392Z,4.70
2022-10-08T07:26:44.987Z,4.20
2022-10-08T07:29:34.332Z,4.82
2022-10-08T07:32:23.231Z,4.95
2022-10-08T07:35:13.724Z,4.47
2022-10-08T07:38:02.815Z,4.68
2022-10-08T07:40:55.650Z,4.13
2022-10-08T07:43:44.457Z,4.45
2022-10-08T07:46:35.142Z,4.28
2022-10-08T07:49:23.775Z,5.28
2022-10-08T07:52:14.253Z,4.70
2022-10-08T07:55:03.567Z,4.70
2022-10-08T07:57:52.744Z,5.15
2022-10-08T08:00:42.456Z,5.85
2022-10-08T08:03:32.023Z,4.65
2022-10-08T08:06:21.149Z,8.25
2022-10-08T08:09:12.123Z,8.82
2022-10-08T08:12:01.025Z,8.30
2022-10-08T08:14:50.119Z,7.10
2022-10-08T08:17:39.816Z,9.50
2022-10-08T08:20:28.339Z,9.90
2022-10-08T08:23:19.371Z,8.57
2022-10-08T08:26:11.883Z,9.25
2022-10-08T08:29:02.207Z,10.88
2022-10-08T08:31:51.922Z,14.07
2022-10-08T08:34:42.717Z,15.20
2022-10-08T08:37:31.471Z,14.63
2022-10-08T08:40:20.278Z,14.65
2022-10-08T08:43:10.168Z,16.55
2022-10-08T08:45:59.750Z,16.27
2022-10-08T08:48:48.699Z,15.13
2022-10-08T08:51:37.739Z,19.60
2022-10-08T08:54:27.720Z,17.48
2022-10-08T08:57:33.225Z,19.10
2022-10-08T09:00:25.639Z,20.15
2022-10-08T09:03:21.374Z,19.33
2022-10-08T09:06:14.523Z,17.67
2022-10-08T09:09:08.925Z,20.02
2022-10-08T09:11:58.529Z,22.63
2022-10-08T09:14:51.890Z,18.08
2022-10-08T09:17:43.535Z,20.98
2022-10-08T09:20:37.799Z,19.60
2022-10-08T09:23:29.279Z,23.45
2022-10-08T09:26:22.811Z,24.42
2022-10-08T09:29:33.305Z,24.30
2022-10-08T09:32:23.803Z,23.80
2022-10-08T09:35:17.427Z,20.58
2022-10-08T09:38:07.009Z,23.83
2022-10-08T09:41:02.320Z,22.50
2022-10-08T09:44:16.449Z,24.48
2022-10-08T09:47:07.208Z,24.25
2022-10-08T09:50:05.529Z,28.77
2022-10-08T09:52:57.352Z,24.98
2022-10-08T09:55:53.821Z,24.08
2022-10-08T09:58:52.579Z,20.88
2022-10-08T10:01:47.142Z,22.15
2022-10-08T10:04:38.693Z,23.83
2022-10-08T10:07:38.306Z,22.52
2022-10-08T10:10:33.153Z,22.08
2022-10-08T10:13:28.721Z,21.10
2022-10-08T10:16:21.465Z,21.08
2022-10-08T10:19:13.895Z,21.23
2022-10-08T10:22:04.710Z,19.48
2022-10-08T10:25:02.199Z,20.83
2022-10-08T10:27:56.140Z,22.73
2022-10-08T10:30:54.689Z,20.00
2022-10-08T10:33:52.363Z,20.35
2022-10-08T10:36:45.829Z,19.50
2022-10-08T10:39:41.017Z,23.30
2022-10-08T10:42:35.160Z,22.38
2022-10-08T10:45:28.504Z,19.27
2022-10-08T10:48:17.958Z,18.42
2022-10-08T10:51:21.755Z,15.85
2022-10-08T10:54:24.754Z,17.38
2022-10-08T10:57:19.279Z,14.07
2022-10-08T11:00:11.458Z,15.25
2022-10-08T11:03:09.662Z,13.70
2022-10-08T11:06:00.956Z,11.52
2022-10-08T11:09:01.258Z,13.27
2022-10-08T11:11:55.530Z,11.50
2022-10-08T11:14:50.920Z,13.40
2022-10-08T11:17:51.224Z,13.52
2022-10-08T11:21:02.333Z,13.25
2022-10-08T11:23:57.122Z,13.60
2022-10-08T11:26:48.089Z,15.20
2022-10-08T11:29:40.539Z,15.77
2022-10-08T11:32:30.868Z,16.15
2022-10-08T11:35:23.069Z,14.63
2022-10-08T11:38:18.446Z,14.02
2022-10-08T11:41:12.115Z,12.45
2022-10-08T11:44:02.920Z,10.40
2022-10-08T11:46:52.278Z,9.68
2022-10-08T11:49:54.550Z,12.65
2022-10-08T11:52:43.952Z,10.95
2022-10-08T11:55:34.805Z,11.35
2022-10-08T11:58:28.196Z,11.77
2022-10-08T12:01:17.401Z,8.65
2022-10-08T12:04:21.446Z,9.40
2022-10-08T12:07:24.797Z,8.05
2022-10-08T12:10:34.049Z,8.82
2022-10-08T12:13:29.399Z,9.45
2022-10-08T12:16:18.522Z,6.63
2022-10-08T12:19:30.889Z,6.47
2022-10-08T12:22:46.432Z,9.70
2022-10-08T12:25:44.339Z,9.25
2022-10-08T12:28:50.628Z,7.10
2022-10-08T12:31:44.214Z,7.43
2022-10-08T12:34:35.887Z,8.38
2022-10-08T12:37:51.003Z,7.53
2022-10-08T12:40:45.044Z,5.57
2022-10-08T12:43:43.922Z,5.97
2022-10-08T12:46:41.739Z,6.95
2022-10-08T12:49:37.854Z,6.20
2022-10-08T12:52:27.247Z,6.57
2022-10-08T12:55:19.340Z,7.63
2022-10-08T12:58:16.040Z,8.13
2022-10-08T13:01:07.221Z,5.65
2022-10-08T13:04:19.184Z,4.05
2022-10-08T13:07:25.285Z,5.72
2022-10-08T13:10:20.002Z,5.07
2022-10-08T13:13:43.471Z,4.80
2022-10-08T13:16:47.456Z,4.25
2022-10-08T13:19:38.145Z,4.88
2022-10-08T13:22:27.614Z,4.60
2022-10-08T13:25:36.392Z,4.05
2022-10-08T13:28:48.448Z,4.47
2022-10-08T13:31:37.478Z,8.48
2022-10-08T13:34:29.731Z,6.80
2022-10-08T13:37:28.286Z,7.43
2022-10-08T13:40:21.055Z,5.10
2022-10-08T13:43:10.505Z,7.22
2022-10-08T13:45:59.411Z,5.95
2022-10-08T13:48:49.839Z,4.97
2022-10-08T13:51:39.073Z,5.93
2022-10-08T13:54:30.385Z,8.70
2022-10-08T13:57:19.769Z,6.43
2022-10-08T14:00:13.804Z,7.22
2022-10-08T14:03:02.972Z,5.55
2022-10-08T14:05:53.548Z,5.75
2022-10-08T14:08:42.225Z,8.45
2022-10-08T14:11:32.517Z,6.10
2022-10-08T14:14:21.722Z,6.65
2022-10-08T14:17:15.744Z,8.77
2022-10-08T14:20:05.622Z,7.07
2022-10-08T14:22:56.400Z,6.57
2022-10-08T14:25:46.229Z,7.22
2022-10-08T14:28:35.300Z,7.07
2022-10-08T14:31:24.478Z,7.03
2022-10-08T14:34:13.596Z,6.22
2022-10-08T14:37:02.749Z,6.68
2022-10-08T14:39:54.409Z,5.93
2022-10-08T14:42:43.942Z,9.05
2022-10-08T14:45:32.408Z,6.57
2022-10-08T14:48:21.921Z,5.40
2022-10-08T14:51:12.540Z,6.95
2022-10-08T14:54:01.514Z,6.20
2022-10-08T14:56:54.622Z,6.50
2022-10-08T14:59:43.241Z,6.72
2022-10-08T15:02:34.319Z,6.25
2022-10-08T15:05:23.356Z,6.10
2022-10-08T15:08:12.040Z,6.13
2022-10-08T15:11:03.754Z,4.65
2022-10-08T15:13:55.489Z,5.30
2022-10-08T15:16:50.990Z,7.15
2022-10-08T15:19:40.590Z,6.28
2022-10-08T15:22:29.966Z,6.90
2022-10-08T15:25:19.302Z,6.03
2022-10-08T15:28:08.492Z,5.43
2022-10-08T15:31:06.869Z,6.00
2022-10-08T15:33:57.835Z,5.63
2022-10-08T15:36:52.616Z,6.43
2022-10-08T15:39:42.112Z,7.90
2022-10-08T15:42:31.091Z,6.03
2022-10-08T15:45:20.325Z,7.10
2022-10-08T15:48:13.118Z,5.97
2022-10-08T15:51:02.242Z,8.70
2022-10-08T15:53:51.849Z,5.85
2022-10-08T15:56:40.988Z,5.97
2022-10-08T15:59:29.959Z,8.75
2022-10-08T16:02:19.272Z,6.07
2022-10-08T16:05:10.902Z,5.80
2022-10-08T16:08:00.085Z,8.32
2022-10-08T16:10:49.385Z,6.82
2022-10-08T16:13:38.089Z,6.20
2022-10-08T16:16:27.824Z,8.23
2022-10-08T16:19:20.072Z,5.60
2022-10-08T16:22:11.253Z,7.30
2022-10-08T16:25:00.308Z,6.93
2022-10-08T16:27:50.155Z,6.38
2022-10-08T16:30:39.340Z,7.72
2022-10-08T16:33:28.514Z,5.90
2022-10-08T16:36:17.463Z,6.68
2022-10-08T16:39:09.050Z,5.43
2022-10-08T16:41:58.332Z,4.95
2022-10-08T16:44:47.424Z,5.20
2022-10-08T16:47:36.649Z,6.43
2022-10-08T16:50:25.757Z,6.43
2022-10-08T16:53:14.995Z,6.25
2022-10-08T16:56:06.947Z,6.68
2022-10-08T16:58:57.805Z,5.47
2022-10-08T17:01:48.021Z,5.72
2022-10-08T17:04:39.895Z,4.88
2022-10-08T17:07:28.705Z,7.10
2022-10-08T17:10:18.446Z,7.20
2022-10-08T17:13:08.784Z,6.40
2022-10-08T17:16:01.600Z,7.05
2022-10-08T17:18:53.026Z,5.90
2022-10-08T17:21:42.590Z,5.72
2022-10-08T17:24:32.218Z,6.30
2022-10-08T17:27:22.187Z,5.80
2022-10-08T17:30:14.629Z,6.90
2022-10-08T17:33:03.607Z,6.70
2022-10-08T17:36:01.781Z,7.10
2022-10-08T17:38:53.018Z,6.10
2022-10-08T17:41:43.589Z,6.05
2022-10-08T17:44:32.764Z,5.53
2022-10-08T17:47:27.057Z,7.18
2022-10-08T17:50:18.534Z,6.40
2022-10-08T17:53:07.580Z,5.80
2022-10-08T17:56:00.576Z,5.88
2022-10-08T17:58:50.035Z,6.43
2022-10-08T18:01:44.085Z,6.32
2022-10-08T18:04:35.776Z,7.32
2022-10-08T18:07:24.985Z,6.55
2022-10-08T18:10:14.827Z,6.57
2022-10-08T18:13:04.128Z,7.47
2022-10-08T18:15:53.041Z,7.38
2022-10-08T18:18:42.869Z,8.77
2022-10-08T18:21:33.094Z,7.00
2022-10-08T18:24:21.966Z,7.65
2022-10-08T18:27:11.547Z,7.70
2022-10-08T18:30:00.668Z,7.53
2022-10-08T18:32:50.529Z,7.65
2022-10-08T18:35:39.929Z,8.13
2022-10-08T18:38:30.506Z,7.80
2022-10-08T18:41:21.428Z,7.43
2022-10-08T18:44:13.296Z,7.53
2022-10-08T18:47:05.370Z,7.35
2022-10-08T18:49:55.110Z,8.35
2022-10-08T18:52:44.888Z,8.07
2022-10-08T18:55:35.882Z,12.15
2022-10-08T18:58:24.955Z,12.65
2022-10-08T19:01:20.532Z,15.57
2022-10-08T19:04:10.984Z,15.30
2022-10-08T19:07:00.611Z,14.70
2022-10-08T19:09:50.059Z,14.07
2022-10-08T19:12:40.719Z,13.98
2022-10-08T19:15:30.067Z,15.93
2022-10-08T19:18:19.212Z,14.07
2022-10-08T19:21:09.488Z,16.05
2022-10-08T19:24:00.024Z,15.63
2022-10-08T19:26:50.144Z,14.23
2022-10-08T19:29:41.118Z,13.52
2022-10-08T19:32:29.948Z,12.43
2022-10-08T19:35:19.396Z,14.82
2022-10-08T19:38:08.956Z,14.07
2022-10-08T19:40:57.909Z,12.82
2022-10-08T19:43:47.267Z,14.13
2022-10-08T19:46:37.731Z,13.45
2022-10-08T19:49:26.929Z,14.45
2022-10-08T19:52:16.120Z,16.38
2022-10-08T19:55:05.314Z,13.80
2022-10-08T19:57:54.305Z,13.05
2022-10-08T20:00:43.851Z,14.60
2022-10-08T20:03:34.566Z,14.40
2022-10-08T20:06:24.950Z,16.00
2022-10-08T20:09:15.185Z,17.38
2022-10-08T20:12:04.763Z,18.05
2022-10-08T20:14:54.267Z,15.00
2022-10-08T20:17:44.272Z,15.18
2022-10-08T20:20:34.923Z,14.35
2022-10-08T20:23:24.113Z,14.48
2022-10-08T20:26:16.514Z,16.35
2022-10-08T20:29:07.683Z,15.68
2022-10-08T20:31:57.808Z,16.75
2022-10-08T20:34:46.837Z,18.38
2022-10-08T20:37:38.092Z,16.58
2022-10-08T20:40:27.099Z,16.90
2022-10-08T20:43:16.383Z,17.88
2022-10-08T20:46:06.139Z,17.27
2022-10-08T20:48:54.984Z,15.35
2022-10-08T20:51:45.153Z,14.55
2022-10-08T20:54:36.052Z,14.95
2022-10-08T20:57:25.169Z,17.30
2022-10-08T21:00:15.295Z,14.30
2022-10-08T21:03:04.281Z,16.48
2022-10-08T21:05:53.390Z,16.60
2022-10-08T21:08:45.929Z,15.60
2022-10-08T21:11:37.545Z,15.80
2022-10-08T21:14:27.235Z,16.73
2022-10-08T21:17:16.190Z,14.85
2022-10-08T21:20:05.661Z,13.77
2022-10-08T21:22:55.024Z,15.65
2022-10-08T21:25:44.360Z,15.65
2022-10-08T21:28:34.913Z,19.05
2022-10-08T21:31:23.983Z,15.88
2022-10-08T21:34:14.103Z,14.10
2022-10-08T21:37:03.563Z,12.63
2022-10-08T21:39:52.928Z,14.57
2022-10-08T21:42:42.122Z,12.65
2022-10-08T21:45:32.561Z,13.23
2022-10-08T21:48:21.880Z,13.15
2022-10-08T21:51:12.899Z,11.82
2022-10-08T21:54:03.595Z,11.45
2022-10-08T21:56:53.368Z,13.52
2022-10-08T21:59:42.833Z,15.02
2022-10-08T22:02:33.024Z,13.80
2022-10-08T22:05:26.529Z,15.23
2022-10-08T22:08:18.503Z,15.93
2022-10-08T22:11:08.320Z,14.10
2022-10-08T22:13:57.445Z,16.08
2022-10-08T22:16:47.566Z,16.83
2022-10-08T22:19:38.707Z,16.88
2022-10-08T22:22:27.720Z,15.13
2022-10-08T22:25:17.480Z,17.25
2022-10-08T22:28:06.578Z,17.48
2022-10-08T22:30:56.517Z,17.35
2022-10-08T22:33:45.776Z,16.48
2022-10-08T22:36:40.020Z,16.27
2022-10-08T22:39:29.614Z,14.55
2022-10-08T22:42:19.146Z,14.43
2022-10-08T22:45:09.603Z,16.92
2022-10-08T22:47:58.858Z,15.52
2022-10-08T22:50:47.954Z,15.73
2022-10-08T22:53:38.752Z,14.13
2022-10-08T22:56:31.613Z,13.73
2022-10-08T22:59:20.991Z,12.93
2022-10-08T23:02:10.880Z,15.45
2022-10-08T23:05:00.027Z,13.85
2022-10-08T23:07:49.097Z,14.35
2022-10-08T23:10:40.860Z,14.48
2022-10-08T23:13:31.111Z,12.77
2022-10-08T23:16:20.699Z,14.30
2022-10-08T23:19:10.514Z,13.75
2022-10-08T23:22:00.090Z,13.50
2022-10-08T23:24:49.156Z,13.93
2022-10-08T23:27:39.681Z,15.50
2022-10-08T23:30:42.721Z,14.13
2022-10-08T23:33:32.927Z,15.25
2022-10-08T23:36:24.788Z,14.43
2022-10-08T23:39:15.950Z,13.45
2022-10-08T23:42:05.217Z,15.02
2022-10-08T23:44:56.388Z,13.32
2022-10-08T23:47:45.504Z,14.18
2022-10-08T23:50:37.994Z,13.70
2022-10-08T23:53:27.122Z,14.10
2022-10-08T23:56:15.931Z,13.57
2022-10-08T23:59:05.298Z,16.08
