createdAt,value
2022-10-19T00:21:54.496Z,93.76
2022-10-19T00:51:58.103Z,93.61
2022-10-19T01:22:01.629Z,93.72
2022-10-19T01:52:04.892Z,93.68
2022-10-19T02:22:08.350Z,93.54
2022-10-19T02:52:11.906Z,93.29
2022-10-19T03:22:15.221Z,93.86
2022-10-19T03:52:18.365Z,93.47
2022-10-19T04:22:21.730Z,93.81
2022-10-19T04:52:24.908Z,93.64
2022-10-19T05:22:28.402Z,93.74
2022-10-19T05:52:31.921Z,93.70
2022-10-19T06:22:36.238Z,93.81
2022-10-19T06:52:39.634Z,93.36
2022-10-19T07:22:43.044Z,93.74
2022-10-19T07:52:46.259Z,93.91
2022-10-19T08:22:52.024Z,92.59
2022-10-19T08:52:58.176Z,93.33
2022-10-19T09:23:01.697Z,91.74
2022-10-19T09:53:04.855Z,89.56
2022-10-19T10:23:08.699Z,87.69
2022-10-19T10:53:11.849Z,88.50
2022-10-19T11:23:16.135Z,89.55
2022-10-19T11:53:29.117Z,90.29
2022-10-19T12:23:33.761Z,89.67
2022-10-19T12:53:36.462Z,87.67
2022-10-19T13:23:40.106Z,85.81
2022-10-19T13:53:42.972Z,85.29
2022-10-19T14:53:50.249Z,84.41
2022-10-19T15:23:53.329Z,84.34
2022-10-19T15:53:56.393Z,85.40
2022-10-19T16:23:59.834Z,85.31
2022-10-19T16:54:03.004Z,85.49
2022-10-19T17:24:07.112Z,85.46
2022-10-19T17:54:10.235Z,86.05
2022-10-19T18:24:15.330Z,86.40
2022-10-19T18:54:18.936Z,86.66
2022-10-19T19:24:22.386Z,87.03
2022-10-19T19:54:25.668Z,86.72
2022-10-19T20:24:30.361Z,86.91
2022-10-19T20:54:35.833Z,86.92
2022-10-19T21:24:42.279Z,87.34
2022-10-19T21:54:45.347Z,86.90
2022-10-19T22:24:48.186Z,86.63
2022-10-19T22:54:51.479Z,86.58
2022-10-19T23:24:55.001Z,86.83
2022-10-19T23:54:58.462Z,86.68
