createdAt,value
2018-09-11T00:00:45.369Z,0.00
2018-09-11T00:01:45.394Z,0.00
2018-09-11T00:02:45.410Z,0.00
2018-09-11T00:03:45.434Z,0.00
2018-09-11T00:04:45.473Z,0.00
2018-09-11T00:05:45.486Z,0.00
2018-09-11T00:06:45.502Z,0.00
2018-09-11T00:07:45.529Z,0.00
2018-09-11T00:08:45.539Z,0.00
2018-09-11T00:09:45.565Z,0.00
2018-09-11T00:10:45.590Z,0.00
2018-09-11T00:11:45.608Z,0.00
2018-09-11T00:12:45.630Z,0.00
2018-09-11T00:13:45.658Z,0.00
2018-09-11T00:14:45.669Z,0.00
2018-09-11T00:15:45.696Z,0.00
2018-09-11T00:16:45.722Z,0.00
2018-09-11T00:17:45.735Z,0.00
2018-09-11T00:18:45.761Z,0.00
2018-09-11T00:19:45.790Z,0.00
2018-09-11T00:20:45.800Z,0.00
2018-09-11T00:21:45.827Z,0.00
2018-09-11T00:22:45.853Z,0.00
2018-09-11T00:23:45.866Z,0.00
2018-09-11T00:24:45.893Z,0.00
2018-09-11T00:25:45.919Z,0.00
2018-09-11T00:26:45.931Z,0.00
2018-09-11T00:27:45.958Z,0.00
2018-09-11T00:28:45.971Z,0.00
2018-09-11T00:29:45.997Z,0.00
2018-09-11T00:30:46.023Z,0.00
2018-09-11T00:31:46.084Z,0.00
2018-09-11T00:32:46.066Z,0.00
2018-09-11T00:33:46.092Z,0.00
2018-09-11T00:34:46.102Z,0.00
2018-09-11T00:35:46.129Z,0.00
2018-09-11T00:36:46.155Z,0.00
2018-09-11T00:37:46.167Z,0.00
2018-09-11T00:38:46.195Z,0.00
2018-09-11T00:39:46.220Z,0.00
2018-09-11T00:40:46.245Z,0.00
2018-09-11T00:41:46.259Z,0.00
2018-09-11T00:42:46.277Z,0.00
2018-09-11T00:43:46.299Z,0.00
2018-09-11T00:44:46.336Z,0.00
2018-09-11T00:45:46.337Z,0.00
2018-09-11T00:46:46.418Z,0.00
2018-09-11T00:47:46.389Z,0.00
2018-09-11T00:48:46.406Z,0.00
2018-09-11T00:49:46.430Z,0.00
2018-09-11T00:50:46.454Z,0.00
2018-09-11T00:51:46.471Z,0.00
2018-09-11T00:52:46.495Z,0.00
2018-09-11T00:53:46.521Z,0.00
2018-09-11T00:54:46.541Z,0.00
2018-09-11T00:55:46.573Z,0.00
2018-09-11T00:56:46.586Z,0.00
2018-09-11T00:57:46.600Z,0.00
2018-09-11T00:58:46.626Z,0.00
2018-09-11T00:59:46.640Z,0.00
2018-09-11T01:00:46.664Z,0.00
2018-09-11T01:01:46.692Z,0.00
2018-09-11T01:02:46.705Z,0.00
2018-09-11T01:03:46.730Z,0.00
2018-09-11T01:04:46.757Z,0.00
2018-09-11T01:05:46.769Z,0.00
2018-09-11T01:06:46.796Z,0.00
2018-09-11T01:07:46.823Z,0.00
2018-09-11T01:08:46.835Z,0.00
2018-09-11T01:09:46.898Z,0.00
2018-09-11T01:10:46.876Z,0.00
2018-09-11T01:11:46.899Z,0.00
2018-09-11T01:12:46.928Z,0.00
2018-09-11T01:13:46.952Z,0.00
2018-09-11T01:14:46.966Z,0.00
2018-09-11T01:15:46.992Z,0.00
2018-09-11T01:16:47.005Z,0.00
2018-09-11T01:17:47.031Z,0.00
2018-09-11T01:18:47.057Z,0.00
2018-09-11T01:19:47.074Z,0.00
2018-09-11T01:20:47.096Z,0.00
2018-09-11T01:21:47.123Z,0.00
2018-09-11T01:22:47.136Z,0.00
2018-09-11T01:23:47.165Z,0.00
2018-09-11T01:24:47.188Z,0.00
2018-09-11T01:25:47.201Z,0.00
2018-09-11T01:26:47.228Z,0.00
2018-09-11T01:27:47.242Z,0.00
2018-09-11T01:28:47.266Z,0.00
2018-09-11T01:29:47.293Z,0.00
2018-09-11T01:30:47.307Z,0.00
2018-09-11T01:31:47.334Z,0.00
2018-09-11T01:32:47.359Z,0.00
2018-09-11T01:33:47.371Z,0.00
2018-09-11T01:34:47.397Z,0.00
2018-09-11T01:35:47.436Z,0.00
2018-09-11T01:36:47.438Z,0.00
2018-09-11T01:37:47.464Z,0.00
2018-09-11T01:38:47.489Z,0.00
2018-09-11T01:39:47.654Z,0.00
2018-09-11T01:40:47.528Z,0.00
2018-09-11T01:41:47.554Z,0.00
2018-09-11T01:42:47.570Z,0.00
2018-09-11T01:43:47.595Z,0.00
2018-09-11T01:44:47.608Z,0.00
2018-09-11T01:45:47.636Z,0.00
2018-09-11T01:46:47.661Z,0.00
2018-09-11T01:47:47.674Z,0.00
2018-09-11T01:48:47.701Z,0.00
2018-09-11T01:49:47.726Z,0.00
2018-09-11T01:50:47.740Z,0.00
2018-09-11T01:51:47.766Z,0.00
2018-09-11T01:52:47.790Z,0.00
2018-09-11T01:53:47.805Z,0.00
2018-09-11T01:54:47.831Z,0.00
2018-09-11T01:55:47.844Z,0.00
2018-09-11T01:56:47.888Z,0.00
2018-09-11T01:57:47.896Z,0.00
2018-09-11T01:58:47.910Z,0.00
2018-09-11T01:59:47.935Z,0.00
2018-09-11T02:00:47.962Z,0.00
2018-09-11T02:01:47.975Z,0.00
2018-09-11T02:02:48.000Z,0.00
2018-09-11T02:03:48.015Z,0.00
2018-09-11T02:04:48.041Z,0.00
2018-09-11T02:05:48.067Z,0.00
2018-09-11T02:06:48.080Z,0.00
2018-09-11T02:07:48.106Z,0.00
2018-09-11T02:08:48.133Z,0.00
2018-09-11T02:09:48.153Z,0.00
2018-09-11T02:10:48.171Z,0.00
2018-09-11T02:11:48.198Z,0.00
2018-09-11T02:12:48.212Z,0.00
2018-09-11T02:13:48.236Z,0.00
2018-09-11T02:14:48.260Z,0.00
2018-09-11T02:15:48.277Z,0.00
2018-09-11T02:16:48.303Z,0.00
2018-09-11T02:17:48.317Z,0.00
2018-09-11T02:18:48.341Z,0.00
2018-09-11T02:19:48.367Z,0.00
2018-09-11T02:20:48.384Z,0.00
2018-09-11T02:21:48.407Z,0.00
2018-09-11T02:22:48.422Z,0.00
2018-09-11T02:23:48.447Z,0.00
2018-09-11T02:24:48.473Z,0.00
2018-09-11T02:25:48.492Z,0.00
2018-09-11T02:26:48.518Z,0.00
2018-09-11T02:27:48.542Z,0.00
2018-09-11T02:28:48.553Z,0.00
2018-09-11T02:29:48.578Z,0.00
2018-09-11T02:30:48.603Z,0.00
2018-09-11T02:31:48.618Z,0.00
2018-09-11T02:32:48.644Z,0.00
2018-09-11T02:33:48.658Z,0.00
2018-09-11T02:34:48.683Z,0.00
2018-09-11T02:35:48.801Z,0.00
2018-09-11T02:36:48.728Z,0.00
2018-09-11T02:37:48.750Z,0.00
2018-09-11T02:38:48.778Z,0.00
2018-09-11T02:39:48.787Z,0.00
2018-09-11T02:40:48.813Z,0.00
2018-09-11T02:41:48.841Z,0.00
2018-09-11T02:42:48.856Z,0.00
2018-09-11T02:43:48.880Z,0.00
2018-09-11T02:44:48.892Z,0.00
2018-09-11T02:45:48.919Z,0.00
2018-09-11T02:46:48.944Z,0.00
2018-09-11T02:47:48.958Z,0.00
2018-09-11T02:48:48.984Z,0.00
2018-09-11T02:49:49.010Z,0.00
2018-09-11T02:50:49.022Z,0.00
2018-09-11T02:51:49.048Z,0.00
2018-09-11T02:52:49.070Z,0.00
2018-09-11T02:53:49.089Z,0.00
2018-09-11T02:54:49.115Z,0.00
2018-09-11T02:55:49.129Z,0.00
2018-09-11T02:56:49.156Z,0.00
2018-09-11T02:57:49.179Z,0.00
2018-09-11T02:58:49.196Z,0.00
2018-09-11T02:59:49.220Z,0.00
2018-09-11T03:00:49.237Z,0.00
2018-09-11T03:01:49.272Z,0.00
2018-09-11T03:02:49.306Z,0.00
2018-09-11T03:03:49.298Z,0.00
2018-09-11T03:04:49.324Z,0.00
2018-09-11T03:05:49.351Z,0.00
2018-09-11T03:06:49.366Z,0.00
2018-09-11T03:07:49.389Z,0.00
2018-09-11T03:08:49.415Z,0.00
2018-09-11T03:09:49.430Z,0.00
2018-09-11T03:10:49.459Z,0.00
2018-09-11T03:11:49.469Z,0.00
2018-09-11T03:12:49.494Z,0.00
2018-09-11T03:13:49.521Z,0.00
2018-09-11T03:14:49.534Z,0.00
2018-09-11T03:15:49.560Z,0.00
2018-09-11T03:16:49.586Z,0.00
2018-09-11T03:17:49.599Z,0.00
2018-09-11T03:18:49.683Z,0.00
2018-09-11T03:19:49.640Z,0.00
2018-09-11T03:20:49.668Z,0.00
2018-09-11T03:21:49.691Z,0.00
2018-09-11T03:22:49.706Z,0.00
2018-09-11T03:23:49.744Z,0.00
2018-09-11T03:24:49.761Z,0.00
2018-09-11T03:25:49.769Z,0.00
2018-09-11T03:26:49.796Z,0.00
2018-09-11T03:27:49.811Z,0.00
2018-09-11T03:28:49.847Z,0.00
2018-09-11T03:29:49.862Z,0.00
2018-09-11T03:30:49.875Z,0.00
2018-09-11T03:31:49.901Z,0.00
2018-09-11T03:32:49.926Z,0.00
2018-09-11T03:33:49.940Z,0.00
2018-09-11T03:34:49.978Z,0.00
2018-09-11T03:35:50.005Z,0.00
2018-09-11T03:36:50.006Z,0.00
2018-09-11T03:37:50.032Z,0.00
2018-09-11T03:38:50.046Z,0.00
2018-09-11T03:39:50.070Z,0.00
2018-09-11T03:40:50.097Z,0.00
2018-09-11T03:41:50.110Z,0.00
2018-09-11T03:42:50.137Z,0.00
2018-09-11T03:43:50.163Z,0.00
2018-09-11T03:44:50.179Z,0.00
2018-09-11T03:45:50.201Z,0.00
2018-09-11T03:46:50.227Z,0.00
2018-09-11T03:47:50.242Z,0.00
2018-09-11T03:48:50.267Z,0.00
2018-09-11T03:49:50.293Z,0.00
2018-09-11T03:50:50.310Z,0.00
2018-09-11T03:51:50.333Z,0.00
2018-09-11T03:52:50.346Z,0.00
2018-09-11T03:53:50.373Z,0.00
2018-09-11T03:54:50.402Z,0.00
2018-09-11T03:55:50.412Z,0.00
2018-09-11T03:56:50.438Z,0.00
2018-09-11T03:57:50.463Z,0.00
2018-09-11T03:58:50.493Z,0.00
2018-09-11T03:59:50.503Z,0.00
2018-09-11T04:00:50.517Z,0.00
2018-09-11T04:01:50.542Z,0.00
2018-09-11T04:02:50.567Z,0.00
2018-09-11T04:03:50.585Z,0.00
2018-09-11T04:04:50.611Z,0.00
2018-09-11T04:05:50.634Z,4.00
2018-09-11T04:06:50.647Z,4.00
2018-09-11T04:07:50.673Z,0.00
2018-09-11T04:08:50.689Z,4.00
2018-09-11T04:09:50.714Z,4.00
2018-09-11T04:10:50.739Z,8.00
2018-09-11T04:11:50.751Z,4.00
2018-09-11T04:12:50.777Z,8.00
2018-09-11T04:13:50.808Z,8.00
2018-09-11T04:14:50.818Z,12.00
2018-09-11T04:15:50.848Z,12.00
2018-09-11T04:16:50.857Z,16.00
2018-09-11T04:17:50.883Z,16.00
2018-09-11T04:18:50.909Z,20.00
2018-09-11T04:19:50.923Z,24.00
2018-09-11T04:20:50.989Z,28.00
2018-09-11T04:21:50.963Z,32.00
2018-09-11T04:22:50.988Z,36.00
2018-09-11T04:23:51.013Z,40.00
2018-09-11T04:24:51.028Z,52.00
2018-09-11T04:25:51.054Z,56.00
2018-09-11T04:26:51.080Z,56.00
2018-09-11T04:27:51.094Z,64.00
2018-09-11T04:28:51.120Z,72.00
2018-09-11T04:29:51.133Z,80.00
2018-09-11T04:30:51.158Z,88.00
2018-09-11T04:31:51.192Z,96.00
2018-09-11T04:32:51.197Z,108.00
2018-09-11T04:33:51.224Z,116.00
2018-09-11T04:34:51.248Z,128.00
2018-09-11T04:35:51.263Z,136.00
2018-09-11T04:36:51.292Z,148.00
2018-09-11T04:37:51.302Z,160.00
2018-09-11T04:38:51.329Z,172.00
2018-09-11T04:39:51.363Z,184.00
2018-09-11T04:40:51.368Z,200.00
2018-09-11T04:41:51.394Z,220.00
2018-09-11T04:42:51.487Z,248.00
2018-09-11T04:43:51.433Z,276.00
2018-09-11T04:44:51.459Z,304.00
2018-09-11T04:45:51.484Z,332.00
2018-09-11T04:46:51.499Z,352.00
2018-09-11T04:47:51.526Z,376.00
2018-09-11T04:48:51.538Z,404.00
2018-09-11T04:49:51.579Z,444.00
2018-09-11T04:50:51.579Z,484.00
2018-09-11T04:51:51.603Z,516.00
2018-09-11T04:52:51.633Z,556.00
2018-09-11T04:53:51.643Z,604.00
2018-09-11T04:54:51.670Z,656.00
2018-09-11T04:55:51.694Z,712.00
2018-09-11T04:56:51.708Z,756.00
2018-09-11T04:57:51.737Z,784.00
2018-09-11T04:58:51.747Z,824.00
2018-09-11T04:59:51.773Z,876.00
2018-09-11T05:00:51.803Z,928.00
2018-09-11T05:01:51.814Z,952.00
2018-09-11T05:02:51.845Z,988.00
2018-09-11T05:03:51.861Z,1048.00
2018-09-11T05:04:51.879Z,1104.00
2018-09-11T05:05:51.905Z,1156.00
2018-09-11T05:06:51.931Z,1216.00
2018-09-11T05:07:51.949Z,1280.00
2018-09-11T05:08:51.970Z,1324.00
2018-09-11T05:09:51.983Z,1348.00
2018-09-11T05:10:52.010Z,1364.00
2018-09-11T05:11:52.025Z,1376.00
2018-09-11T05:12:52.052Z,1404.00
2018-09-11T05:13:52.076Z,1496.00
2018-09-11T05:14:52.088Z,1608.00
2018-09-11T05:15:52.115Z,1692.00
2018-09-11T05:16:52.140Z,1748.00
2018-09-11T05:17:52.156Z,1772.00
2018-09-11T05:18:52.180Z,1776.00
2018-09-11T05:19:52.196Z,1756.00
2018-09-11T05:20:52.219Z,1728.00
2018-09-11T05:21:52.270Z,1692.00
2018-09-11T05:22:52.259Z,1672.00
2018-09-11T05:23:52.284Z,1668.00
2018-09-11T05:24:52.311Z,1688.00
2018-09-11T05:25:52.324Z,1708.00
2018-09-11T05:26:52.351Z,1736.00
2018-09-11T05:27:52.365Z,1756.00
2018-09-11T05:28:52.391Z,1764.00
2018-09-11T05:29:52.416Z,1780.00
2018-09-11T05:30:52.437Z,1864.00
2018-09-11T05:31:52.461Z,1988.00
2018-09-11T05:32:52.482Z,2100.00
2018-09-11T05:33:52.495Z,2156.00
2018-09-11T05:34:52.522Z,2228.00
2018-09-11T05:35:52.547Z,2284.00
2018-09-11T05:36:52.559Z,2336.00
2018-09-11T05:37:52.585Z,2332.00
2018-09-11T05:38:52.605Z,2300.00
2018-09-11T05:39:52.626Z,2296.00
2018-09-11T05:40:52.652Z,2372.00
2018-09-11T05:41:52.667Z,2516.00
2018-09-11T05:42:52.704Z,2640.00
2018-09-11T05:43:52.705Z,2692.00
2018-09-11T05:44:52.732Z,2716.00
2018-09-11T05:45:52.757Z,2804.00
2018-09-11T05:46:52.769Z,2984.00
2018-09-11T05:47:52.796Z,3256.00
2018-09-11T05:48:52.834Z,3568.00
2018-09-11T05:49:52.838Z,3864.00
2018-09-11T05:50:52.878Z,4120.00
2018-09-11T05:51:52.876Z,4352.00
2018-09-11T05:52:52.900Z,4552.00
2018-09-11T05:53:52.928Z,4620.00
2018-09-11T05:54:52.941Z,4604.00
2018-09-11T05:55:52.966Z,4620.00
2018-09-11T05:56:52.996Z,4720.00
2018-09-11T05:57:53.005Z,4872.00
2018-09-11T05:58:53.031Z,5052.00
2018-09-11T05:59:53.060Z,5212.00
2018-09-11T06:00:53.071Z,5284.00
2018-09-11T06:01:53.097Z,5288.00
2018-09-11T06:02:53.127Z,5360.00
2018-09-11T06:03:53.136Z,5512.00
2018-09-11T06:04:53.163Z,5700.00
2018-09-11T06:05:53.177Z,5916.00
2018-09-11T06:06:53.202Z,6092.00
2018-09-11T06:07:53.228Z,6136.00
2018-09-11T06:08:53.241Z,6032.00
2018-09-11T06:09:53.280Z,5816.00
2018-09-11T06:10:53.293Z,5596.00
2018-09-11T06:11:53.311Z,5492.00
2018-09-11T06:12:53.332Z,5436.00
2018-09-11T06:13:53.360Z,5376.00
2018-09-11T06:14:53.378Z,5428.00
2018-09-11T06:15:53.397Z,5612.00
2018-09-11T06:16:53.427Z,5796.00
2018-09-11T06:17:53.437Z,6004.00
2018-09-11T06:18:53.464Z,6340.00
2018-09-11T06:19:53.490Z,6748.00
2018-09-11T06:20:53.502Z,7208.00
2018-09-11T06:21:53.528Z,7788.00
2018-09-11T06:22:53.555Z,8488.00
2018-09-11T06:23:53.568Z,9020.00
2018-09-11T06:24:53.599Z,9160.00
2018-09-11T06:25:53.662Z,8952.00
2018-09-11T06:26:53.635Z,8604.00
2018-09-11T06:27:53.662Z,8172.00
2018-09-11T06:28:53.685Z,7728.00
2018-09-11T06:29:53.711Z,7404.00
2018-09-11T06:30:53.726Z,7296.00
2018-09-11T06:31:53.754Z,7380.00
2018-09-11T06:32:53.778Z,7504.00
2018-09-11T06:33:53.791Z,7720.00
2018-09-11T06:34:53.817Z,7988.00
2018-09-11T06:35:53.842Z,8160.00
2018-09-11T06:36:53.876Z,8220.00
2018-09-11T06:37:53.887Z,8252.00
2018-09-11T06:38:53.909Z,8368.00
2018-09-11T06:39:53.934Z,8700.00
2018-09-11T06:40:53.950Z,9060.00
2018-09-11T06:41:53.973Z,9088.00
2018-09-11T06:42:53.998Z,8596.00
2018-09-11T06:43:54.026Z,7940.00
2018-09-11T06:44:54.040Z,7824.00
2018-09-11T06:45:54.066Z,8176.00
2018-09-11T06:46:54.154Z,8556.00
2018-09-11T06:47:54.106Z,8872.00
2018-09-11T06:48:54.131Z,9240.00
2018-09-11T06:49:54.157Z,9732.00
2018-09-11T06:50:54.182Z,10236.00
2018-09-11T06:51:54.207Z,10700.00
2018-09-11T06:52:54.222Z,10920.00
2018-09-11T06:53:54.248Z,10992.00
2018-09-11T06:54:54.333Z,11572.00
2018-09-11T06:55:54.300Z,12052.00
2018-09-11T06:56:54.313Z,11236.00
2018-09-11T06:57:54.339Z,10632.00
2018-09-11T06:58:54.390Z,11156.00
2018-09-11T06:59:54.390Z,12216.00
2018-09-11T07:00:54.405Z,12612.00
2018-09-11T07:01:54.448Z,12524.00
2018-09-11T07:02:54.457Z,12824.00
2018-09-11T07:03:54.483Z,13696.00
2018-09-11T07:04:54.497Z,14664.00
2018-09-11T07:05:54.535Z,15452.00
2018-09-11T07:06:54.552Z,16152.00
2018-09-11T07:07:54.576Z,16496.00
2018-09-11T07:08:54.601Z,16460.00
2018-09-11T07:09:54.626Z,16316.00
2018-09-11T07:10:54.640Z,16196.00
2018-09-11T07:11:54.666Z,15740.00
2018-09-11T07:12:54.698Z,14652.00
2018-09-11T07:13:54.718Z,13808.00
2018-09-11T07:14:54.732Z,14156.00
2018-09-11T07:15:54.757Z,15820.00
2018-09-11T07:16:54.783Z,17440.00
2018-09-11T07:17:54.809Z,17824.00
2018-09-11T07:18:54.837Z,17376.00
2018-09-11T07:19:54.932Z,17156.00
2018-09-11T07:20:54.886Z,16864.00
2018-09-11T07:21:54.901Z,15440.00
2018-09-11T07:22:54.927Z,14820.00
2018-09-11T07:23:54.953Z,14920.00
2018-09-11T07:24:54.980Z,15392.00
2018-09-11T07:25:55.061Z,16180.00
2018-09-11T07:26:55.034Z,17032.00
2018-09-11T07:27:55.057Z,18720.00
2018-09-11T07:28:55.073Z,17696.00
2018-09-11T07:29:55.095Z,15532.00
2018-09-11T07:30:55.121Z,14144.00
2018-09-11T07:31:55.147Z,13300.00
2018-09-11T07:32:55.174Z,13444.00
2018-09-11T07:33:55.199Z,14536.00
2018-09-11T07:34:55.214Z,19424.00
2018-09-11T07:35:55.244Z,14964.00
2018-09-11T07:36:55.265Z,19776.00
2018-09-11T07:37:55.329Z,27296.00
2018-09-11T07:38:55.317Z,31584.00
2018-09-11T07:39:55.343Z,35136.00
2018-09-11T07:40:55.370Z,36096.00
2018-09-11T07:41:55.397Z,38816.00
2018-09-11T07:42:55.421Z,38432.00
2018-09-11T07:43:55.448Z,33152.00
2018-09-11T07:44:55.461Z,18144.00
2018-09-11T07:45:55.489Z,10668.00
2018-09-11T07:46:55.512Z,10388.00
2018-09-11T07:47:55.538Z,9832.00
2018-09-11T07:48:55.564Z,10276.00
2018-09-11T07:49:55.604Z,10040.00
2018-09-11T07:50:55.619Z,10092.00
2018-09-11T07:51:55.653Z,10388.00
2018-09-11T07:52:55.730Z,10660.00
2018-09-11T07:53:55.694Z,11156.00
2018-09-11T07:54:55.709Z,12032.00
2018-09-11T07:55:55.735Z,13068.00
2018-09-11T07:56:55.761Z,13808.00
2018-09-11T07:57:55.813Z,14268.00
2018-09-11T07:58:55.813Z,14880.00
2018-09-11T07:59:55.839Z,15532.00
2018-09-11T08:00:55.865Z,15976.00
2018-09-11T08:01:55.890Z,16332.00
2018-09-11T08:02:55.907Z,16416.00
2018-09-11T08:03:55.929Z,16664.00
2018-09-11T08:04:55.955Z,15984.00
2018-09-11T08:05:55.981Z,13776.00
2018-09-11T08:06:56.007Z,10916.00
2018-09-11T08:07:56.033Z,9112.00
2018-09-11T08:08:56.061Z,8876.00
2018-09-11T08:09:56.085Z,9424.00
2018-09-11T08:10:56.128Z,9140.00
2018-09-11T08:11:56.203Z,9016.00
2018-09-11T08:12:56.162Z,8944.00
2018-09-11T08:13:56.180Z,8620.00
2018-09-11T08:14:56.203Z,8480.00
2018-09-11T08:15:56.228Z,8496.00
2018-09-11T08:16:56.254Z,8480.00
2018-09-11T08:17:56.281Z,8516.00
2018-09-11T08:18:56.310Z,8412.00
2018-09-11T08:19:56.369Z,8332.00
2018-09-11T08:20:56.359Z,8084.00
2018-09-11T08:21:56.385Z,7912.00
2018-09-11T08:22:56.397Z,7796.00
2018-09-11T08:23:56.423Z,7780.00
2018-09-11T08:24:56.450Z,8196.00
2018-09-11T08:25:56.475Z,8124.00
2018-09-11T08:26:56.507Z,8248.00
2018-09-11T08:27:56.528Z,8436.00
2018-09-11T08:28:56.555Z,8264.00
2018-09-11T08:29:56.579Z,8264.00
2018-09-11T08:30:56.595Z,8524.00
2018-09-11T08:31:56.619Z,8808.00
2018-09-11T08:32:56.646Z,8992.00
2018-09-11T08:33:56.672Z,9696.00
2018-09-11T08:34:56.698Z,9588.00
2018-09-11T08:35:56.724Z,9380.00
2018-09-11T08:36:56.749Z,9252.00
2018-09-11T08:37:56.764Z,9860.00
2018-09-11T08:38:56.802Z,9804.00
2018-09-11T08:39:56.815Z,10652.00
2018-09-11T08:40:56.857Z,10820.00
2018-09-11T08:41:56.867Z,10924.00
2018-09-11T08:42:56.894Z,10928.00
2018-09-11T08:43:56.922Z,10824.00
2018-09-11T08:44:56.944Z,10760.00
2018-09-11T08:45:56.959Z,10860.00
2018-09-11T08:46:56.987Z,10952.00
2018-09-11T08:47:57.011Z,11528.00
2018-09-11T08:48:57.037Z,11976.00
2018-09-11T08:49:57.062Z,12496.00
2018-09-11T08:50:57.090Z,13612.00
2018-09-11T08:51:57.116Z,14660.00
2018-09-11T08:52:57.131Z,15576.00
2018-09-11T08:53:57.153Z,16176.00
2018-09-11T08:54:57.192Z,16568.00
2018-09-11T08:55:57.205Z,16640.00
2018-09-11T08:56:57.232Z,16468.00
2018-09-11T08:57:57.257Z,15652.00
2018-09-11T08:58:57.283Z,15808.00
2018-09-11T08:59:57.309Z,15832.00
2018-09-11T09:00:57.348Z,14956.00
2018-09-11T09:01:57.361Z,14448.00
2018-09-11T09:02:57.389Z,15032.00
2018-09-11T09:03:57.403Z,14968.00
2018-09-11T09:04:57.427Z,15000.00
2018-09-11T09:05:57.453Z,15272.00
2018-09-11T09:06:57.480Z,15352.00
2018-09-11T09:07:57.505Z,15164.00
2018-09-11T09:08:57.545Z,15196.00
2018-09-11T09:09:57.564Z,15448.00
2018-09-11T09:10:57.582Z,15472.00
2018-09-11T09:11:57.612Z,15440.00
2018-09-11T09:12:57.635Z,15620.00
2018-09-11T09:13:57.660Z,15732.00
2018-09-11T09:14:57.687Z,15796.00
2018-09-11T09:15:57.713Z,15848.00
2018-09-11T09:16:57.739Z,15876.00
2018-09-11T09:17:57.770Z,15936.00
2018-09-11T09:18:57.792Z,16028.00
2018-09-11T09:19:57.817Z,16196.00
2018-09-11T09:20:57.900Z,16708.00
2018-09-11T09:21:57.869Z,17256.00
2018-09-11T09:22:57.896Z,17920.00
2018-09-11T09:23:57.920Z,18560.00
2018-09-11T09:24:57.948Z,19488.00
2018-09-11T09:25:57.975Z,21120.00
2018-09-11T09:26:58.022Z,22400.00
2018-09-11T09:27:58.024Z,23488.00
2018-09-11T09:28:58.052Z,24672.00
2018-09-11T09:29:58.077Z,25472.00
2018-09-11T09:30:58.103Z,25312.00
2018-09-11T09:31:58.128Z,25152.00
2018-09-11T09:32:58.156Z,25088.00
2018-09-11T09:33:58.181Z,25184.00
2018-09-11T09:34:58.206Z,25856.00
2018-09-11T09:35:58.232Z,26208.00
2018-09-11T09:36:58.294Z,26176.00
2018-09-11T09:37:58.291Z,25952.00
2018-09-11T09:38:58.313Z,25344.00
2018-09-11T09:39:58.336Z,24384.00
2018-09-11T09:40:58.374Z,24224.00
2018-09-11T09:41:58.400Z,24640.00
2018-09-11T09:42:58.425Z,24288.00
2018-09-11T09:43:58.466Z,23680.00
2018-09-11T09:44:58.478Z,23232.00
2018-09-11T09:45:58.505Z,23200.00
2018-09-11T09:46:58.530Z,23328.00
2018-09-11T09:47:58.556Z,23744.00
2018-09-11T09:48:58.584Z,24576.00
2018-09-11T09:49:58.621Z,25216.00
2018-09-11T09:50:58.721Z,25504.00
2018-09-11T09:51:58.673Z,25440.00
2018-09-11T09:52:58.702Z,24832.00
2018-09-11T09:53:58.724Z,24000.00
2018-09-11T09:54:58.752Z,23104.00
2018-09-11T09:55:58.780Z,22368.00
2018-09-11T09:56:58.814Z,21824.00
2018-09-11T09:57:58.840Z,21344.00
2018-09-11T09:58:58.867Z,20896.00
2018-09-11T09:59:58.893Z,20576.00
2018-09-11T10:00:58.921Z,20192.00
2018-09-11T10:01:58.946Z,20224.00
2018-09-11T10:02:58.984Z,20736.00
2018-09-11T10:03:59.010Z,20992.00
2018-09-11T10:04:59.070Z,20736.00
2018-09-11T10:05:59.061Z,20000.00
2018-09-11T10:06:59.088Z,19008.00
2018-09-11T10:07:59.113Z,18272.00
2018-09-11T10:08:59.139Z,17632.00
2018-09-11T10:09:59.177Z,17348.00
2018-09-11T10:10:59.202Z,17728.00
2018-09-11T10:11:59.230Z,17984.00
2018-09-11T10:12:59.262Z,17728.00
2018-09-11T10:13:59.283Z,17360.00
2018-09-11T10:14:59.307Z,16796.00
2018-09-11T10:15:59.333Z,16200.00
2018-09-11T10:16:59.372Z,15224.00
2018-09-11T10:17:59.398Z,14368.00
2018-09-11T10:18:59.425Z,13952.00
2018-09-11T10:19:59.453Z,13364.00
2018-09-11T10:20:59.476Z,13500.00
2018-09-11T10:21:59.501Z,12916.00
2018-09-11T10:22:59.532Z,11948.00
2018-09-11T10:23:59.568Z,11136.00
2018-09-11T10:24:59.605Z,10928.00
2018-09-11T10:25:59.617Z,10560.00
2018-09-11T10:26:59.643Z,10224.00
2018-09-11T10:27:59.671Z,9864.00
2018-09-11T10:28:59.699Z,9556.00
2018-09-11T10:29:59.721Z,9300.00
2018-09-11T10:30:59.747Z,8792.00
2018-09-11T10:31:59.774Z,8708.00
2018-09-11T10:32:59.813Z,8772.00
2018-09-11T10:33:59.839Z,9008.00
2018-09-11T10:34:59.865Z,9332.00
2018-09-11T10:35:59.890Z,9840.00
2018-09-11T10:36:59.916Z,10608.00
2018-09-11T10:37:59.943Z,11988.00
2018-09-11T10:38:59.968Z,21312.00
2018-09-11T10:40:00.000Z,40064.00
2018-09-11T10:41:00.021Z,52992.00
2018-09-11T10:42:00.046Z,38336.00
2018-09-11T10:43:00.072Z,31136.00
2018-09-11T10:44:00.116Z,45472.00
2018-09-11T10:45:00.183Z,62560.00
2018-09-11T10:46:00.162Z,53152.00
2018-09-11T10:47:00.189Z,33664.00
2018-09-11T10:48:00.215Z,36224.00
2018-09-11T10:49:00.240Z,52512.00
2018-09-11T10:50:00.279Z,51168.00
2018-09-11T10:51:00.305Z,26784.00
2018-09-11T10:52:00.331Z,12856.00
2018-09-11T10:53:00.357Z,16512.00
2018-09-11T10:54:00.389Z,17152.00
2018-09-11T10:55:00.420Z,12308.00
2018-09-11T10:56:00.450Z,11000.00
2018-09-11T10:57:00.473Z,11020.00
2018-09-11T10:58:00.500Z,11296.00
2018-09-11T10:59:00.541Z,11780.00
2018-09-11T11:00:00.566Z,12108.00
2018-09-11T11:01:00.590Z,12372.00
2018-09-11T11:02:00.616Z,12308.00
2018-09-11T11:03:00.654Z,12452.00
2018-09-11T11:04:00.681Z,12628.00
2018-09-11T11:05:00.706Z,12992.00
2018-09-11T11:06:00.733Z,13468.00
2018-09-11T11:07:00.758Z,14020.00
2018-09-11T11:08:00.798Z,14252.00
2018-09-11T11:09:00.823Z,14152.00
2018-09-11T11:10:00.849Z,15232.00
2018-09-11T11:11:00.876Z,15948.00
2018-09-11T11:12:00.903Z,16452.00
2018-09-11T11:13:00.939Z,16944.00
2018-09-11T11:14:00.965Z,17632.00
2018-09-11T11:15:00.990Z,17952.00
2018-09-11T11:16:01.017Z,18208.00
2018-09-11T11:17:01.103Z,18752.00
2018-09-11T11:18:01.081Z,19040.00
2018-09-11T11:19:01.122Z,19232.00
2018-09-11T11:20:01.135Z,19424.00
2018-09-11T11:21:01.162Z,19392.00
2018-09-11T11:22:01.185Z,19456.00
2018-09-11T11:23:01.212Z,19424.00
2018-09-11T11:24:01.238Z,19168.00
2018-09-11T11:25:01.275Z,18752.00
2018-09-11T11:26:01.301Z,18592.00
2018-09-11T11:27:01.362Z,18368.00
2018-09-11T11:28:01.357Z,18368.00
2018-09-11T11:29:01.379Z,18464.00
2018-09-11T11:30:01.407Z,18944.00
2018-09-11T11:31:01.432Z,20128.00
2018-09-11T11:32:01.471Z,21248.00
2018-09-11T11:33:01.497Z,22400.00
2018-09-11T11:34:01.523Z,23104.00
2018-09-11T11:35:01.549Z,24480.00
2018-09-11T11:36:01.655Z,28416.00
2018-09-11T11:37:01.805Z,30432.00
2018-09-11T11:38:01.638Z,26080.00
2018-09-11T11:39:01.667Z,25536.00
2018-09-11T11:40:01.692Z,24256.00
2018-09-11T11:41:01.716Z,23328.00
2018-09-11T11:42:01.744Z,22560.00
2018-09-11T11:43:01.781Z,22400.00
2018-09-11T11:44:01.807Z,22944.00
2018-09-11T11:45:01.834Z,23520.00
2018-09-11T11:46:01.860Z,23232.00
2018-09-11T11:47:01.885Z,22848.00
2018-09-11T11:48:01.959Z,22368.00
2018-09-11T11:49:01.949Z,21920.00
2018-09-11T11:50:01.990Z,21408.00
2018-09-11T11:51:02.062Z,20992.00
2018-09-11T11:52:02.043Z,20320.00
2018-09-11T11:53:02.066Z,19776.00
2018-09-11T11:54:02.092Z,19392.00
2018-09-11T11:55:02.151Z,19008.00
2018-09-11T11:56:02.145Z,18880.00
2018-09-11T11:57:02.182Z,18848.00
2018-09-11T11:58:02.208Z,18880.00
2018-09-11T11:59:02.247Z,18752.00
2018-09-11T12:00:02.261Z,18752.00
2018-09-11T12:01:02.301Z,18688.00
2018-09-11T12:02:02.351Z,18848.00
2018-09-11T12:03:02.352Z,19232.00
2018-09-11T12:04:02.377Z,19552.00
2018-09-11T12:05:02.415Z,19776.00
2018-09-11T12:06:02.440Z,19936.00
2018-09-11T12:07:02.466Z,20128.00
2018-09-11T12:08:02.493Z,20352.00
2018-09-11T12:09:02.518Z,20320.00
2018-09-11T12:10:02.557Z,20160.00
2018-09-11T12:11:02.583Z,19904.00
2018-09-11T12:12:02.609Z,19520.00
2018-09-11T12:13:02.642Z,19328.00
2018-09-11T12:14:02.673Z,19776.00
2018-09-11T12:15:02.699Z,20032.00
2018-09-11T12:16:02.759Z,19904.00
2018-09-11T12:17:02.772Z,19808.00
2018-09-11T12:18:02.790Z,19616.00
2018-09-11T12:19:02.820Z,19456.00
2018-09-11T12:20:02.849Z,19040.00
2018-09-11T12:21:02.869Z,18336.00
2018-09-11T12:22:02.894Z,17696.00
2018-09-11T12:23:02.931Z,16728.00