createdAt,value
2019-02-16T00:00:19.093Z,0.00
2019-02-16T00:01:19.107Z,0.00
2019-02-16T00:02:19.035Z,0.00
2019-02-16T00:03:19.136Z,0.00
2019-02-16T00:04:19.058Z,0.00
2019-02-16T00:05:19.015Z,0.00
2019-02-16T00:06:19.025Z,0.00
2019-02-16T00:07:19.007Z,0.00
2019-02-16T00:08:18.987Z,0.00
2019-02-16T00:09:19.100Z,0.00
2019-02-16T00:10:18.958Z,0.00
2019-02-16T00:11:18.978Z,0.00
2019-02-16T00:12:18.952Z,0.00
2019-02-16T00:13:19.020Z,0.00
2019-02-16T00:14:18.933Z,0.00
2019-02-16T00:15:18.951Z,0.00
2019-02-16T00:16:18.890Z,0.00
2019-02-16T00:17:18.991Z,0.00
2019-02-16T00:18:18.872Z,0.00
2019-02-16T00:19:18.961Z,0.00
2019-02-16T00:20:18.842Z,0.00
2019-02-16T00:21:18.832Z,0.00
2019-02-16T00:22:18.922Z,0.00
2019-02-16T00:23:18.813Z,0.00
2019-02-16T00:24:18.904Z,0.00
2019-02-16T00:25:18.804Z,0.00
2019-02-16T00:26:18.786Z,0.00
2019-02-16T00:27:18.774Z,0.00
2019-02-16T00:28:18.836Z,0.00
2019-02-16T00:29:18.765Z,0.00
2019-02-16T00:30:18.777Z,0.00
2019-02-16T00:31:18.736Z,0.00
2019-02-16T00:32:19.736Z,0.00
2019-02-16T00:33:18.697Z,0.00
2019-02-16T00:34:18.800Z,0.00
2019-02-16T00:35:18.688Z,0.00
2019-02-16T00:36:19.708Z,0.00
2019-02-16T00:37:18.749Z,0.00
2019-02-16T00:38:18.649Z,0.00
2019-02-16T00:39:18.740Z,0.00
2019-02-16T00:40:18.633Z,0.00
2019-02-16T00:41:19.640Z,0.00
2019-02-16T00:42:18.690Z,0.00
2019-02-16T00:43:18.601Z,0.00
2019-02-16T00:44:18.671Z,0.00
2019-02-16T00:45:18.572Z,0.00
2019-02-16T00:46:18.663Z,0.00
2019-02-16T00:47:18.553Z,0.00
2019-02-16T00:48:18.607Z,0.00
2019-02-16T00:49:18.535Z,0.00
2019-02-16T00:50:18.637Z,0.00
2019-02-16T00:51:18.493Z,0.00
2019-02-16T00:52:18.564Z,0.00
2019-02-16T00:53:18.474Z,0.00
2019-02-16T00:54:19.575Z,0.00
2019-02-16T00:55:18.466Z,0.00
2019-02-16T00:56:18.535Z,0.00
2019-02-16T00:57:18.426Z,0.00
2019-02-16T00:58:18.416Z,0.00
2019-02-16T00:59:18.488Z,0.00
2019-02-16T01:00:18.522Z,0.00
2019-02-16T01:01:18.388Z,0.00
2019-02-16T01:02:19.488Z,0.00
2019-02-16T01:03:18.418Z,0.00
2019-02-16T01:04:18.369Z,0.00
2019-02-16T01:05:18.460Z,0.00
2019-02-16T01:06:18.349Z,0.00
2019-02-16T01:07:18.399Z,0.00
2019-02-16T01:08:18.322Z,0.00
2019-02-16T01:09:18.382Z,0.00
2019-02-16T01:10:18.281Z,0.00
2019-02-16T01:11:25.159Z,0.00
2019-02-16T01:12:18.262Z,0.00
2019-02-16T01:13:19.321Z,0.00
2019-02-16T01:14:18.254Z,0.00
2019-02-16T01:15:18.292Z,0.00
2019-02-16T01:16:18.233Z,0.00
2019-02-16T01:17:18.277Z,0.00
2019-02-16T01:18:18.205Z,0.00
2019-02-16T01:19:18.194Z,0.00
2019-02-16T01:20:18.228Z,0.00
2019-02-16T01:21:22.831Z,0.00
2019-02-16T01:22:19.240Z,0.00
2019-02-16T01:23:18.146Z,0.00
2019-02-16T01:24:18.146Z,0.00
2019-02-16T01:25:18.139Z,0.00
2019-02-16T01:26:18.187Z,0.00
2019-02-16T01:27:18.108Z,0.00
2019-02-16T01:28:18.118Z,0.00
2019-02-16T01:29:18.078Z,0.00
2019-02-16T01:30:18.078Z,0.00
2019-02-16T01:31:18.129Z,0.00
2019-02-16T01:32:18.042Z,0.00
2019-02-16T01:33:18.059Z,0.00
2019-02-16T01:34:18.022Z,0.00
2019-02-16T01:35:18.029Z,0.00
2019-02-16T01:36:17.990Z,0.00
2019-02-16T01:37:18.031Z,0.00
2019-02-16T01:38:17.970Z,0.00
2019-02-16T01:39:18.077Z,0.00
2019-02-16T01:40:17.981Z,0.00
2019-02-16T01:41:17.943Z,0.00
2019-02-16T01:42:17.972Z,0.00
2019-02-16T01:43:17.924Z,0.00
2019-02-16T01:44:18.023Z,0.00
2019-02-16T01:45:17.913Z,0.00
2019-02-16T01:46:17.954Z,0.00
2019-02-16T01:47:17.884Z,0.00
2019-02-16T01:48:17.995Z,0.00
2019-02-16T01:49:17.865Z,0.00
2019-02-16T01:50:18.895Z,0.00
2019-02-16T01:51:17.839Z,0.00
2019-02-16T01:52:17.856Z,0.00
2019-02-16T01:53:17.796Z,0.00
2019-02-16T01:54:17.897Z,0.00
2019-02-16T01:55:17.807Z,0.00
2019-02-16T01:56:26.597Z,0.00
2019-02-16T01:57:17.768Z,0.00
2019-02-16T01:58:17.869Z,0.00
2019-02-16T01:59:17.749Z,0.00
2019-02-16T02:00:17.862Z,0.00
2019-02-16T02:01:17.726Z,0.00
2019-02-16T02:02:17.742Z,0.00
2019-02-16T02:03:17.691Z,0.00
2019-02-16T02:04:17.781Z,0.00
2019-02-16T02:05:17.691Z,0.00
2019-02-16T02:06:17.711Z,0.00
2019-02-16T02:07:17.682Z,0.00
2019-02-16T02:08:17.642Z,0.00
2019-02-16T02:09:17.733Z,0.00
2019-02-16T02:10:17.633Z,0.00
2019-02-16T02:11:17.654Z,0.00
2019-02-16T02:12:17.661Z,0.00
2019-02-16T02:13:17.583Z,0.00
2019-02-16T02:14:17.655Z,0.00
2019-02-16T02:15:17.574Z,0.00
2019-02-16T02:16:17.596Z,0.00
2019-02-16T02:17:17.665Z,0.00
2019-02-16T02:18:17.527Z,0.00
2019-02-16T02:19:17.597Z,0.00
2019-02-16T02:20:17.536Z,0.00
2019-02-16T02:21:17.537Z,0.00
2019-02-16T02:22:17.497Z,0.00
2019-02-16T02:23:17.578Z,0.00
2019-02-16T02:24:17.479Z,0.00
2019-02-16T02:25:17.558Z,0.00
2019-02-16T02:26:17.448Z,0.00
2019-02-16T02:27:17.549Z,0.00
2019-02-16T02:28:17.501Z,0.00
2019-02-16T02:29:17.420Z,0.00
2019-02-16T02:30:17.502Z,0.00
2019-02-16T02:31:17.400Z,0.00
2019-02-16T02:32:17.492Z,0.00
2019-02-16T02:33:17.453Z,0.00
2019-02-16T02:34:17.362Z,0.00
2019-02-16T02:35:17.441Z,0.00
2019-02-16T02:36:17.323Z,0.00
2019-02-16T02:37:17.422Z,0.00
2019-02-16T02:38:17.324Z,0.00
2019-02-16T02:39:17.364Z,0.00
2019-02-16T02:40:17.315Z,0.00
2019-02-16T02:41:17.396Z,0.00
2019-02-16T02:42:17.276Z,0.00
2019-02-16T02:43:17.325Z,0.00
2019-02-16T02:44:17.246Z,0.00
2019-02-16T02:45:17.306Z,0.00
2019-02-16T02:46:17.226Z,0.00
2019-02-16T02:47:17.299Z,0.00
2019-02-16T02:48:17.196Z,0.00
2019-02-16T02:49:17.187Z,0.00
2019-02-16T02:50:19.287Z,0.00
2019-02-16T02:51:17.158Z,0.00
2019-02-16T02:52:24.089Z,0.00
2019-02-16T02:53:17.160Z,0.00
2019-02-16T02:54:17.120Z,0.00
2019-02-16T02:55:17.109Z,0.00
2019-02-16T02:56:17.151Z,0.00
2019-02-16T02:57:17.100Z,0.00
2019-02-16T02:58:17.141Z,0.00
2019-02-16T02:59:17.092Z,0.00
2019-02-16T03:00:17.082Z,0.00
2019-02-16T03:01:17.102Z,0.00
2019-02-16T03:02:17.054Z,0.00
2019-02-16T03:03:17.082Z,0.00
2019-02-16T03:04:17.033Z,0.00
2019-02-16T03:05:17.025Z,0.00
2019-02-16T03:06:18.071Z,0.00
2019-02-16T03:07:16.994Z,0.00
2019-02-16T03:08:17.025Z,0.00
2019-02-16T03:09:16.974Z,0.00
2019-02-16T03:10:16.955Z,0.00
2019-02-16T03:11:16.975Z,0.00
2019-02-16T03:12:16.995Z,0.00
2019-02-16T03:13:16.937Z,0.00
2019-02-16T03:14:16.926Z,0.00
2019-02-16T03:15:16.907Z,0.00
2019-02-16T03:16:17.017Z,0.00
2019-02-16T03:17:16.889Z,0.00
2019-02-16T03:18:16.898Z,0.00
2019-02-16T03:19:16.878Z,0.00
2019-02-16T03:20:17.959Z,0.00
2019-02-16T03:21:17.880Z,0.00
2019-02-16T03:22:16.820Z,0.00
2019-02-16T03:23:16.858Z,0.00
2019-02-16T03:24:16.800Z,0.00
2019-02-16T03:25:16.881Z,0.00
2019-02-16T03:26:16.891Z,0.00
2019-02-16T03:27:16.771Z,0.00
2019-02-16T03:28:16.783Z,0.00
2019-02-16T03:29:16.741Z,0.00
2019-02-16T03:30:17.846Z,0.00
2019-02-16T03:31:16.733Z,0.00
2019-02-16T03:32:16.753Z,0.00
2019-02-16T03:33:16.704Z,0.00
2019-02-16T03:34:17.836Z,0.00
2019-02-16T03:35:16.686Z,0.00
2019-02-16T03:36:16.764Z,0.00
2019-02-16T03:37:16.679Z,0.00
2019-02-16T03:38:16.765Z,0.00
2019-02-16T03:39:16.648Z,0.00
2019-02-16T03:40:17.734Z,0.00
2019-02-16T03:41:16.636Z,0.00
2019-02-16T03:42:16.609Z,0.00
2019-02-16T03:43:16.706Z,0.00
2019-02-16T03:44:16.571Z,0.00
2019-02-16T03:45:16.647Z,0.00
2019-02-16T03:46:16.578Z,0.00
2019-02-16T03:47:16.557Z,0.00
2019-02-16T03:48:16.548Z,0.00
2019-02-16T03:49:16.609Z,0.00
2019-02-16T03:50:16.522Z,0.00
2019-02-16T03:51:16.604Z,0.00
2019-02-16T03:52:16.502Z,0.00
2019-02-16T03:53:16.498Z,0.00
2019-02-16T03:54:16.564Z,0.00
2019-02-16T03:55:16.477Z,0.00
2019-02-16T03:56:16.482Z,0.00
2019-02-16T03:57:16.454Z,0.00
2019-02-16T03:58:16.425Z,0.00
2019-02-16T03:59:16.413Z,0.00
2019-02-16T04:00:16.473Z,0.00
2019-02-16T04:01:16.404Z,0.00
2019-02-16T04:02:16.436Z,0.00
2019-02-16T04:03:23.103Z,0.00
2019-02-16T04:04:16.364Z,0.00
2019-02-16T04:05:16.394Z,0.00
2019-02-16T04:06:16.337Z,0.00
2019-02-16T04:07:16.365Z,0.00
2019-02-16T04:08:16.317Z,0.00
2019-02-16T04:09:16.313Z,0.00
2019-02-16T04:10:16.346Z,0.00
2019-02-16T04:11:16.287Z,0.00
2019-02-16T04:12:16.310Z,0.00
2019-02-16T04:13:16.259Z,0.00
2019-02-16T04:14:16.248Z,0.00
2019-02-16T04:15:16.248Z,0.00
2019-02-16T04:16:17.268Z,0.00
2019-02-16T04:17:16.248Z,0.00
2019-02-16T04:18:17.299Z,0.00
2019-02-16T04:19:16.249Z,0.00
2019-02-16T04:20:16.201Z,0.00
2019-02-16T04:21:16.290Z,0.00
2019-02-16T04:22:24.261Z,0.00
2019-02-16T04:23:17.164Z,0.00
2019-02-16T04:24:16.191Z,0.00
2019-02-16T04:25:16.142Z,0.00
2019-02-16T04:26:18.162Z,0.00
2019-02-16T04:27:16.123Z,0.00
2019-02-16T04:28:16.155Z,0.00
2019-02-16T04:29:16.094Z,0.00
2019-02-16T04:30:16.084Z,0.00
2019-02-16T04:31:16.163Z,0.00
2019-02-16T04:32:16.104Z,0.00
2019-02-16T04:33:16.096Z,0.00
2019-02-16T04:34:16.034Z,0.00
2019-02-16T04:35:16.035Z,0.00
2019-02-16T04:36:16.017Z,0.00
2019-02-16T04:37:16.067Z,0.00
2019-02-16T04:38:16.008Z,0.00
2019-02-16T04:39:16.006Z,0.00
2019-02-16T04:40:16.068Z,0.00
2019-02-16T04:41:15.959Z,0.00
2019-02-16T04:42:18.048Z,0.00
2019-02-16T04:43:15.959Z,0.00
2019-02-16T04:44:15.940Z,0.00
2019-02-16T04:45:15.911Z,0.00
2019-02-16T04:46:17.020Z,0.00
2019-02-16T04:47:15.889Z,0.00
2019-02-16T04:48:15.951Z,0.00
2019-02-16T04:49:15.879Z,0.00
2019-02-16T04:50:15.941Z,0.00
2019-02-16T04:51:15.853Z,0.00
2019-02-16T04:52:16.916Z,0.00
2019-02-16T04:53:15.851Z,0.00
2019-02-16T04:54:15.922Z,0.00
2019-02-16T04:55:15.813Z,0.00
2019-02-16T04:56:15.803Z,0.00
2019-02-16T04:57:15.793Z,0.00
2019-02-16T04:58:15.844Z,0.00
2019-02-16T04:59:15.775Z,0.00
2019-02-16T05:00:16.854Z,0.00
2019-02-16T05:01:15.746Z,0.00
2019-02-16T05:02:15.765Z,0.00
2019-02-16T05:03:15.735Z,0.00
2019-02-16T05:04:15.818Z,0.00
2019-02-16T05:05:15.706Z,0.00
2019-02-16T05:06:15.736Z,0.00
2019-02-16T05:07:15.687Z,0.00
2019-02-16T05:08:15.777Z,0.00
2019-02-16T05:09:15.677Z,0.00
2019-02-16T05:10:15.707Z,0.00
2019-02-16T05:11:15.640Z,0.00
2019-02-16T05:12:15.630Z,0.00
2019-02-16T05:13:15.718Z,0.00
2019-02-16T05:14:15.608Z,0.00
2019-02-16T05:15:15.649Z,0.00
2019-02-16T05:16:15.571Z,0.00
2019-02-16T05:17:15.560Z,0.00
2019-02-16T05:18:15.550Z,0.00
2019-02-16T05:19:16.586Z,0.00
2019-02-16T05:20:15.531Z,0.00
2019-02-16T05:21:15.557Z,0.00
2019-02-16T05:22:15.511Z,0.00
2019-02-16T05:23:15.592Z,0.00
2019-02-16T05:24:15.503Z,0.00
2019-02-16T05:25:16.543Z,0.00
2019-02-16T05:26:15.474Z,0.00
2019-02-16T05:27:15.554Z,0.00
2019-02-16T05:28:15.454Z,0.00
2019-02-16T05:29:15.544Z,0.00
2019-02-16T05:30:15.435Z,0.00
2019-02-16T05:31:15.536Z,0.00
2019-02-16T05:32:15.407Z,0.00
2019-02-16T05:33:15.396Z,0.00
2019-02-16T05:34:15.486Z,0.00
2019-02-16T05:35:15.377Z,0.00
2019-02-16T05:36:15.478Z,0.00
2019-02-16T05:37:15.357Z,0.00
2019-02-16T05:38:15.348Z,0.00
2019-02-16T05:39:15.348Z,0.00
2019-02-16T05:40:15.349Z,0.00
2019-02-16T05:41:15.309Z,0.00
2019-02-16T05:42:15.379Z,0.00
2019-02-16T05:43:15.293Z,0.00
2019-02-16T05:44:15.281Z,0.00
2019-02-16T05:45:15.280Z,0.00
2019-02-16T05:46:15.261Z,0.00
2019-02-16T05:47:16.340Z,0.00
2019-02-16T05:48:15.232Z,0.00
2019-02-16T05:49:15.237Z,0.00
2019-02-16T05:50:15.202Z,0.00
2019-02-16T05:51:15.310Z,0.00
2019-02-16T05:52:15.184Z,0.00
2019-02-16T05:53:15.224Z,0.00
2019-02-16T05:54:15.233Z,0.00
2019-02-16T05:55:15.143Z,0.00
2019-02-16T05:56:15.234Z,0.00
2019-02-16T05:57:15.128Z,0.00
2019-02-16T05:58:16.194Z,0.00
2019-02-16T05:59:15.121Z,0.00
2019-02-16T06:00:15.096Z,0.00
2019-02-16T06:01:15.165Z,0.00
2019-02-16T06:02:15.066Z,0.00
2019-02-16T06:03:15.098Z,0.00
2019-02-16T06:04:15.071Z,0.00
2019-02-16T06:05:15.048Z,0.00
2019-02-16T06:06:15.117Z,0.00
2019-02-16T06:07:15.028Z,0.00
2019-02-16T06:08:15.049Z,0.00
2019-02-16T06:09:15.020Z,0.00
2019-02-16T06:10:14.990Z,0.00
2019-02-16T06:11:15.049Z,0.00
2019-02-16T06:12:14.959Z,0.00
2019-02-16T06:13:16.009Z,0.00
2019-02-16T06:14:14.950Z,0.00
2019-02-16T06:15:14.942Z,0.00
2019-02-16T06:16:14.911Z,0.00
2019-02-16T06:17:14.961Z,0.00
2019-02-16T06:18:14.902Z,0.00
2019-02-16T06:19:14.992Z,0.00
2019-02-16T06:20:14.902Z,0.00
2019-02-16T06:21:14.873Z,0.00
2019-02-16T06:22:15.923Z,0.00
2019-02-16T06:23:14.856Z,0.00
2019-02-16T06:24:14.937Z,0.00
2019-02-16T06:25:14.840Z,0.00
2019-02-16T06:26:14.837Z,5.62
2019-02-16T06:27:14.797Z,5.62
2019-02-16T06:28:14.905Z,5.62
2019-02-16T06:29:14.777Z,5.62
2019-02-16T06:30:14.876Z,5.62
2019-02-16T06:31:14.746Z,5.62
2019-02-16T06:32:15.797Z,5.62
2019-02-16T06:33:14.738Z,5.62
2019-02-16T06:34:14.808Z,5.62
2019-02-16T06:35:14.742Z,5.62
2019-02-16T06:36:14.748Z,11.25
2019-02-16T06:37:14.681Z,11.25
2019-02-16T06:38:14.789Z,11.25
2019-02-16T06:39:14.679Z,11.25
2019-02-16T06:40:15.905Z,11.25
2019-02-16T06:41:14.654Z,11.25
2019-02-16T06:42:14.821Z,11.25
2019-02-16T06:43:14.731Z,11.25
2019-02-16T06:44:14.694Z,16.88
2019-02-16T06:45:15.865Z,16.88
2019-02-16T06:46:14.610Z,16.88
2019-02-16T06:47:14.583Z,16.88
2019-02-16T06:48:14.636Z,16.88
2019-02-16T06:49:15.653Z,16.88
2019-02-16T06:50:15.483Z,16.88
2019-02-16T06:51:15.020Z,22.50
2019-02-16T06:52:14.644Z,22.50
2019-02-16T06:53:14.524Z,22.50
2019-02-16T06:54:14.574Z,22.50
2019-02-16T06:55:15.045Z,22.50
2019-02-16T06:56:14.605Z,22.50
2019-02-16T06:57:14.486Z,22.50
2019-02-16T06:58:14.546Z,22.50
2019-02-16T06:59:14.448Z,28.12
2019-02-16T07:00:14.527Z,28.12
2019-02-16T07:01:14.438Z,28.12
2019-02-16T07:02:15.419Z,28.12
2019-02-16T07:03:14.418Z,28.12
2019-02-16T07:04:14.449Z,28.12
2019-02-16T07:05:14.399Z,28.12
2019-02-16T07:06:14.490Z,28.12
2019-02-16T07:07:14.549Z,33.75
2019-02-16T07:08:14.349Z,33.75
2019-02-16T07:09:14.381Z,33.75
2019-02-16T07:10:14.341Z,33.75
2019-02-16T07:11:14.421Z,33.75
2019-02-16T07:12:14.312Z,33.75
2019-02-16T07:13:14.333Z,33.75
2019-02-16T07:14:14.282Z,33.75
2019-02-16T07:15:14.653Z,39.38
2019-02-16T07:16:14.263Z,39.38
2019-02-16T07:17:14.344Z,39.38
2019-02-16T07:18:14.304Z,39.38
2019-02-16T07:19:14.244Z,39.38
2019-02-16T07:20:14.285Z,39.38
2019-02-16T07:21:14.225Z,39.38
2019-02-16T07:22:15.299Z,39.38
2019-02-16T07:23:22.205Z,39.38
2019-02-16T07:24:15.336Z,45.00
2019-02-16T07:25:14.387Z,45.00
2019-02-16T07:26:14.173Z,45.00
2019-02-16T07:27:14.218Z,45.00
2019-02-16T07:28:14.169Z,45.00
2019-02-16T07:29:14.248Z,45.00
2019-02-16T07:30:14.198Z,45.00
2019-02-16T07:31:15.789Z,45.00
2019-02-16T07:32:14.263Z,45.00
2019-02-16T07:33:14.121Z,50.62
2019-02-16T07:34:14.070Z,50.62
2019-02-16T07:35:14.160Z,50.62
2019-02-16T07:36:14.071Z,50.62
2019-02-16T07:37:16.143Z,50.62
2019-02-16T07:38:14.042Z,50.62
2019-02-16T07:39:14.023Z,50.62
2019-02-16T07:40:14.092Z,50.62
2019-02-16T07:41:14.042Z,50.62
2019-02-16T07:42:14.401Z,50.62
2019-02-16T07:43:13.974Z,50.62
2019-02-16T07:44:13.960Z,56.25
2019-02-16T07:45:14.034Z,56.25
2019-02-16T07:46:13.954Z,56.25
2019-02-16T07:47:13.965Z,56.25
2019-02-16T07:48:13.915Z,56.25
2019-02-16T07:49:13.895Z,56.25
2019-02-16T07:50:13.895Z,56.25
2019-02-16T07:51:13.976Z,56.25
2019-02-16T07:52:13.868Z,56.25
2019-02-16T07:53:13.866Z,56.25
2019-02-16T07:54:14.958Z,56.25
2019-02-16T07:55:13.853Z,61.88
2019-02-16T07:56:13.918Z,61.88
2019-02-16T07:57:13.828Z,61.88
2019-02-16T07:58:13.908Z,73.12
2019-02-16T07:59:13.799Z,95.62
2019-02-16T08:00:13.859Z,112.50
2019-02-16T08:01:13.799Z,112.50
2019-02-16T08:02:13.793Z,112.50
2019-02-16T08:03:13.751Z,123.75
2019-02-16T08:04:13.821Z,112.50
2019-02-16T08:05:13.742Z,101.25
2019-02-16T08:06:13.812Z,106.88
2019-02-16T08:07:13.758Z,101.25
2019-02-16T08:08:13.803Z,106.88
2019-02-16T08:09:13.712Z,106.88
2019-02-16T08:10:13.674Z,112.50
2019-02-16T08:11:13.693Z,101.25
2019-02-16T08:12:14.695Z,101.25
2019-02-16T08:13:13.642Z,95.62
2019-02-16T08:14:13.711Z,101.25
2019-02-16T08:15:13.635Z,101.25
2019-02-16T08:16:13.689Z,112.50
2019-02-16T08:17:13.605Z,118.12
2019-02-16T08:18:13.676Z,101.25
2019-02-16T08:19:13.576Z,95.62
2019-02-16T08:20:13.607Z,95.62
2019-02-16T08:21:13.697Z,118.12
2019-02-16T08:22:13.629Z,163.12
2019-02-16T08:23:13.549Z,185.62
2019-02-16T08:24:14.598Z,185.62
2019-02-16T08:25:13.512Z,180.00
2019-02-16T08:26:13.509Z,168.75
2019-02-16T08:27:13.489Z,157.50
2019-02-16T08:28:13.550Z,163.12
2019-02-16T08:29:13.470Z,185.62
2019-02-16T08:30:13.491Z,185.62
2019-02-16T08:31:13.442Z,168.75
2019-02-16T08:32:14.502Z,168.75
2019-02-16T08:33:13.423Z,174.38
2019-02-16T08:34:13.463Z,157.50
2019-02-16T08:35:13.413Z,151.88
2019-02-16T08:36:13.503Z,151.88
2019-02-16T08:37:13.403Z,129.38
2019-02-16T08:38:13.436Z,129.38
2019-02-16T08:39:13.368Z,168.75
2019-02-16T08:40:13.397Z,196.88
2019-02-16T08:41:13.346Z,163.12
2019-02-16T08:42:13.345Z,129.38
2019-02-16T08:43:13.325Z,140.62
2019-02-16T08:44:13.346Z,168.75
2019-02-16T08:45:13.297Z,163.12
2019-02-16T08:46:13.387Z,180.00
2019-02-16T08:47:13.298Z,180.00
2019-02-16T08:48:13.298Z,180.00
2019-02-16T08:49:13.259Z,185.62
2019-02-16T08:50:14.279Z,202.50
2019-02-16T08:51:13.249Z,196.88
2019-02-16T08:52:13.339Z,225.00
2019-02-16T08:53:13.211Z,286.88
2019-02-16T08:54:13.337Z,247.50
2019-02-16T08:55:13.191Z,303.75
2019-02-16T08:56:13.293Z,315.00
2019-02-16T08:57:13.181Z,270.00
2019-02-16T08:58:13.172Z,264.38
2019-02-16T08:59:13.162Z,388.12
2019-02-16T09:00:13.136Z,444.38
2019-02-16T09:01:13.193Z,511.88
2019-02-16T09:02:13.144Z,928.12
2019-02-16T09:03:13.094Z,1248.75
2019-02-16T09:04:13.096Z,1288.12
2019-02-16T09:05:13.165Z,1355.62
2019-02-16T09:06:13.065Z,1597.50
2019-02-16T09:07:13.106Z,1541.25
2019-02-16T09:08:13.116Z,1597.50
2019-02-16T09:09:13.026Z,1665.00
2019-02-16T09:10:13.117Z,1676.25
2019-02-16T09:11:13.007Z,1687.50
2019-02-16T09:12:13.038Z,1732.50
2019-02-16T09:13:12.998Z,1721.25
2019-02-16T09:14:13.088Z,1710.00
2019-02-16T09:15:12.962Z,1704.38
2019-02-16T09:16:14.041Z,1698.75
2019-02-16T09:17:13.516Z,1704.38
2019-02-16T09:18:12.989Z,1721.25
2019-02-16T09:19:12.910Z,1710.00
2019-02-16T09:20:12.981Z,1715.62
2019-02-16T09:21:15.124Z,1710.00
2019-02-16T09:22:13.566Z,1704.38
2019-02-16T09:23:12.884Z,1693.12
2019-02-16T09:24:12.872Z,1698.75
2019-02-16T09:25:12.933Z,1698.75
2019-02-16T09:26:12.840Z,1681.88
2019-02-16T09:27:12.955Z,1665.00
2019-02-16T09:28:12.844Z,1659.38
2019-02-16T09:29:12.816Z,1653.75
2019-02-16T09:30:12.805Z,1642.50
2019-02-16T09:31:13.965Z,1642.50
2019-02-16T09:32:13.272Z,1614.38
2019-02-16T09:33:16.196Z,1400.62
2019-02-16T09:34:12.775Z,601.88
2019-02-16T09:35:13.937Z,180.00
2019-02-16T09:36:12.728Z,151.88
2019-02-16T09:37:28.890Z,135.00
2019-02-16T09:38:12.728Z,118.12
2019-02-16T09:39:12.898Z,118.12
2019-02-16T09:40:12.691Z,112.50
2019-02-16T09:41:12.809Z,106.88
2019-02-16T09:42:12.670Z,106.88
2019-02-16T09:43:12.827Z,106.88
2019-02-16T09:44:12.642Z,106.88
2019-02-16T09:45:12.631Z,106.88
2019-02-16T09:46:12.622Z,106.88
2019-02-16T09:47:21.752Z,106.88
2019-02-16T09:48:12.583Z,106.88
2019-02-16T09:49:12.719Z,106.88
2019-02-16T09:50:12.574Z,106.88
2019-02-16T09:51:13.714Z,106.88
2019-02-16T09:52:12.544Z,106.88
2019-02-16T09:53:12.734Z,106.88
2019-02-16T09:54:12.535Z,101.25
2019-02-16T09:55:12.665Z,101.25
2019-02-16T09:56:12.517Z,101.25
2019-02-16T09:57:13.627Z,101.25
2019-02-16T09:58:12.490Z,101.25
2019-02-16T09:59:12.580Z,101.25
2019-02-16T10:00:13.889Z,101.25
2019-02-16T10:01:12.428Z,106.88
2019-02-16T10:02:12.429Z,106.88
2019-02-16T10:03:12.609Z,106.88
2019-02-16T10:04:12.420Z,106.88
2019-02-16T10:05:12.541Z,106.88
2019-02-16T10:06:12.511Z,106.88
2019-02-16T10:07:12.380Z,106.88
2019-02-16T10:08:14.501Z,106.88
2019-02-16T10:09:12.362Z,106.88
2019-02-16T10:10:12.493Z,106.88
2019-02-16T10:11:12.352Z,106.88
2019-02-16T10:12:12.533Z,112.50
2019-02-16T10:13:12.313Z,112.50
2019-02-16T10:14:12.504Z,112.50
2019-02-16T10:15:12.287Z,112.50
2019-02-16T10:16:12.395Z,112.50
2019-02-16T10:17:14.415Z,118.12
2019-02-16T10:18:12.255Z,146.25
2019-02-16T10:19:12.362Z,191.25
2019-02-16T10:20:12.237Z,196.88
2019-02-16T10:21:12.327Z,230.62
2019-02-16T10:22:13.228Z,253.12
2019-02-16T10:23:12.198Z,219.38
2019-02-16T10:24:18.044Z,196.88
2019-02-16T10:25:13.189Z,157.50
2019-02-16T10:26:12.279Z,129.38
2019-02-16T10:27:12.160Z,135.00
2019-02-16T10:28:12.210Z,135.00
2019-02-16T10:29:12.163Z,129.38
2019-02-16T10:30:12.155Z,129.38
2019-02-16T10:31:12.118Z,123.75
2019-02-16T10:32:12.184Z,123.75
2019-02-16T10:33:12.154Z,129.38
2019-02-16T10:34:12.089Z,129.38
2019-02-16T10:35:13.165Z,123.75
2019-02-16T10:36:12.054Z,123.75
2019-02-16T10:37:13.149Z,118.12
2019-02-16T10:38:12.102Z,118.12
2019-02-16T10:39:12.067Z,118.12
2019-02-16T10:40:12.027Z,112.50
2019-02-16T10:41:12.107Z,112.50
2019-02-16T10:42:11.998Z,112.50
2019-02-16T10:43:12.028Z,106.88
2019-02-16T10:44:11.970Z,106.88
2019-02-16T10:45:13.039Z,106.88
2019-02-16T10:46:11.942Z,106.88
2019-02-16T10:47:11.999Z,106.88
2019-02-16T10:48:11.922Z,106.88
2019-02-16T10:49:11.911Z,106.88
2019-02-16T10:50:11.951Z,112.50
2019-02-16T10:51:11.892Z,112.50
2019-02-16T10:52:11.942Z,112.50
2019-02-16T10:53:11.862Z,112.50
2019-02-16T10:54:11.865Z,118.12
2019-02-16T10:55:11.863Z,118.12
2019-02-16T10:56:11.916Z,118.12
2019-02-16T10:57:11.843Z,118.12
2019-02-16T10:58:11.845Z,118.12
2019-02-16T10:59:11.796Z,123.75
2019-02-16T11:00:11.827Z,123.75
2019-02-16T11:01:11.747Z,123.75
2019-02-16T11:02:11.818Z,129.38
2019-02-16T11:03:11.760Z,123.75
2019-02-16T11:04:11.768Z,123.75
2019-02-16T11:05:11.739Z,123.75
2019-02-16T11:06:13.748Z,123.75
2019-02-16T11:07:11.699Z,123.75
2019-02-16T11:08:11.730Z,123.75
2019-02-16T11:09:11.680Z,123.75
2019-02-16T11:10:11.680Z,118.12
2019-02-16T11:11:11.650Z,118.12
2019-02-16T11:12:11.704Z,118.12
2019-02-16T11:13:11.611Z,112.50
2019-02-16T11:14:11.752Z,112.50
2019-02-16T11:15:11.635Z,112.50
2019-02-16T11:16:11.603Z,112.50
2019-02-16T11:17:11.654Z,112.50
2019-02-16T11:18:11.580Z,112.50
2019-02-16T11:19:11.562Z,106.88
2019-02-16T11:20:11.586Z,106.88
2019-02-16T11:21:11.556Z,106.88
2019-02-16T11:22:11.567Z,106.88
2019-02-16T11:23:11.537Z,106.88
2019-02-16T11:24:11.631Z,106.88
2019-02-16T11:25:11.542Z,106.88
2019-02-16T11:26:11.491Z,106.88
2019-02-16T11:27:11.529Z,101.25
2019-02-16T11:28:11.481Z,101.25
2019-02-16T11:29:11.574Z,101.25
2019-02-16T11:30:11.440Z,101.25
2019-02-16T11:31:11.465Z,101.25
2019-02-16T11:32:11.431Z,101.25
2019-02-16T11:33:13.422Z,101.25
2019-02-16T11:34:11.414Z,101.25
2019-02-16T11:35:11.475Z,101.25
2019-02-16T11:36:11.500Z,101.25
2019-02-16T11:37:11.386Z,101.25
2019-02-16T11:38:12.395Z,101.25
2019-02-16T11:39:11.365Z,101.25
2019-02-16T11:40:11.406Z,101.25
2019-02-16T11:41:18.628Z,101.25
2019-02-16T11:42:12.327Z,101.25
2019-02-16T11:43:11.417Z,101.25
2019-02-16T11:44:11.307Z,101.25
2019-02-16T11:45:12.369Z,95.62
2019-02-16T11:46:11.299Z,95.62
2019-02-16T11:47:11.272Z,95.62
2019-02-16T11:48:11.349Z,95.62
2019-02-16T11:49:11.250Z,95.62
2019-02-16T11:50:11.291Z,95.62
2019-02-16T11:51:11.244Z,95.62
2019-02-16T11:52:11.220Z,95.62
2019-02-16T11:53:11.203Z,95.62
2019-02-16T11:54:11.263Z,95.62
2019-02-16T11:55:11.186Z,95.62
2019-02-16T11:56:12.274Z,95.62
2019-02-16T11:57:11.171Z,95.62
2019-02-16T11:58:11.145Z,95.62
2019-02-16T11:59:11.197Z,95.62
2019-02-16T12:00:11.120Z,95.62
2019-02-16T12:01:11.183Z,95.62
2019-02-16T12:02:11.101Z,95.62
2019-02-16T12:03:12.217Z,90.00
2019-02-16T12:04:11.073Z,90.00
2019-02-16T12:05:12.128Z,90.00
2019-02-16T12:06:11.060Z,90.00
2019-02-16T12:07:11.142Z,90.00
2019-02-16T12:08:11.033Z,90.00
2019-02-16T12:09:11.081Z,90.00
2019-02-16T12:10:11.001Z,90.00
2019-02-16T12:11:11.062Z,90.00
2019-02-16T12:12:10.982Z,90.00
2019-02-16T12:13:10.962Z,90.00
2019-02-16T12:14:10.953Z,90.00
2019-02-16T12:15:10.983Z,90.00
2019-02-16T12:16:11.129Z,84.38
2019-02-16T12:17:11.029Z,84.38
2019-02-16T12:18:10.915Z,84.38
2019-02-16T12:19:10.955Z,84.38
2019-02-16T12:20:10.886Z,84.38
2019-02-16T12:21:10.916Z,84.38
2019-02-16T12:22:10.888Z,84.38
2019-02-16T12:23:11.972Z,84.38
2019-02-16T12:24:10.881Z,84.38
2019-02-16T12:25:10.869Z,84.38
2019-02-16T12:26:10.819Z,84.38
2019-02-16T12:27:10.849Z,84.38
2019-02-16T12:28:10.800Z,84.38
2019-02-16T12:29:10.804Z,84.38
2019-02-16T12:30:10.800Z,84.38
2019-02-16T12:31:10.772Z,84.38
2019-02-16T12:32:10.782Z,84.38
2019-02-16T12:33:10.757Z,84.38
2019-02-16T12:34:10.793Z,78.75
2019-02-16T12:35:10.742Z,78.75
2019-02-16T12:36:10.824Z,78.75
2019-02-16T12:37:10.724Z,78.75
2019-02-16T12:38:12.805Z,78.75
2019-02-16T12:39:10.685Z,78.75
2019-02-16T12:40:10.677Z,78.75
2019-02-16T12:41:12.706Z,78.75
2019-02-16T12:42:10.666Z,78.75
2019-02-16T12:43:10.698Z,78.75
2019-02-16T12:44:10.629Z,78.75
2019-02-16T12:45:10.620Z,78.75
2019-02-16T12:46:10.594Z,78.75
2019-02-16T12:47:10.720Z,78.75
2019-02-16T12:48:10.606Z,78.75
2019-02-16T12:49:10.603Z,78.75
2019-02-16T12:50:10.577Z,78.75
2019-02-16T12:51:10.642Z,78.75
2019-02-16T12:52:10.572Z,78.75
2019-02-16T12:53:10.577Z,78.75
2019-02-16T12:54:10.511Z,78.75
2019-02-16T12:55:14.765Z,78.75
2019-02-16T12:56:10.494Z,78.75
2019-02-16T12:57:10.546Z,78.75