createdAt,value
2017-11-04T00:00:18.329Z,90.56
2017-11-04T00:01:18.547Z,90.23
2017-11-04T00:02:18.530Z,90.14
2017-11-04T00:03:18.200Z,89.47
2017-11-04T00:04:18.516Z,89.66
2017-11-04T00:05:18.524Z,89.56
2017-11-04T00:06:18.602Z,89.09
2017-11-04T00:07:18.490Z,89.09
2017-11-04T00:08:18.161Z,89.09
2017-11-04T00:09:18.475Z,89.18
2017-11-04T00:10:18.472Z,89.28
2017-11-04T00:11:18.459Z,89.37
2017-11-04T00:12:18.450Z,89.85
2017-11-04T00:13:18.443Z,89.47
2017-11-04T00:14:18.441Z,90.14
2017-11-04T00:15:18.432Z,90.23
2017-11-04T00:16:18.419Z,90.61
2017-11-04T00:17:18.087Z,90.52
2017-11-04T00:18:18.080Z,90.8
2017-11-04T00:19:18.394Z,90.7
2017-11-04T00:20:18.064Z,90.47
2017-11-04T00:21:18.056Z,90.61
2017-11-04T00:22:18.049Z,90.56
2017-11-04T00:23:18.039Z,90.84
2017-11-04T00:24:18.032Z,90.94
2017-11-04T00:25:18.355Z,90.66
2017-11-04T00:26:18.337Z,90.37
2017-11-04T00:27:18.338Z,90.42
2017-11-04T00:28:18.320Z,90.42
2017-11-04T00:29:17.992Z,90.33
2017-11-04T00:30:17.980Z,90.47
2017-11-04T00:31:18.314Z,90.61
2017-11-04T00:32:18.290Z,89.85
2017-11-04T00:33:18.282Z,90.04
2017-11-04T00:34:17.952Z,90.04
2017-11-04T00:35:18.265Z,89.94
2017-11-04T00:36:18.037Z,90.04
2017-11-04T00:37:17.932Z,90.14
2017-11-04T00:38:17.918Z,89.94
2017-11-04T00:39:17.916Z,89.47
2017-11-04T00:40:17.902Z,89.94
2017-11-04T00:41:17.893Z,89.37
2017-11-04T00:42:18.213Z,89.56
2017-11-04T00:43:17.883Z,89.56
2017-11-04T00:44:17.870Z,89.85
2017-11-04T00:45:18.199Z,89.94
2017-11-04T00:46:18.184Z,89.47
2017-11-04T00:47:17.848Z,89.66
2017-11-04T00:48:18.168Z,89.56
2017-11-04T00:49:17.831Z,90.04
2017-11-04T00:50:18.147Z,90.52
2017-11-04T00:51:17.814Z,90.61
2017-11-04T00:52:18.128Z,90.52
2017-11-04T00:53:17.798Z,91.08
2017-11-04T00:54:18.112Z,91.08
2017-11-04T00:55:18.132Z,91.18
2017-11-04T00:56:18.093Z,91.85
2017-11-04T00:57:18.085Z,91.56
2017-11-04T00:58:17.858Z,91.75
2017-11-04T00:59:18.074Z,91.85
2017-11-04T01:00:18.065Z,92.03
2017-11-04T01:01:17.735Z,91.75
2017-11-04T01:02:18.051Z,92.03
2017-11-04T01:03:18.041Z,92.32
2017-11-04T01:04:17.710Z,92.32
2017-11-04T01:05:17.705Z,92.13
2017-11-04T01:06:17.691Z,92.51
2017-11-04T01:07:18.009Z,92.7
2017-11-04T01:08:17.676Z,93.27
2017-11-04T01:09:17.668Z,92.32
2017-11-04T01:10:17.661Z,92.22
2017-11-04T01:11:17.753Z,91.94
2017-11-04T01:12:17.968Z,92.22
2017-11-04T01:13:17.957Z,93.27
2017-11-04T01:14:17.957Z,92.8
2017-11-04T01:15:17.945Z,92.99
2017-11-04T01:16:17.983Z,92.99
2017-11-04T01:17:17.601Z,92.61
2017-11-04T01:18:17.919Z,93.08
2017-11-04T01:19:17.908Z,92.7
2017-11-04T01:20:17.579Z,93.65
2017-11-04T01:21:17.572Z,94.03
2017-11-04T01:22:17.892Z,93.08
2017-11-04T01:23:17.879Z,93.84
2017-11-04T01:24:17.875Z,93.46
2017-11-04T01:25:17.863Z,93.94
2017-11-04T01:26:17.864Z,93.84
2017-11-04T01:27:17.524Z,93.75
2017-11-04T01:28:17.834Z,93.37
2017-11-04T01:29:17.514Z,93.37
2017-11-04T01:30:17.511Z,93.37
2017-11-04T01:31:17.490Z,93.55
2017-11-04T01:32:17.481Z,93.65
2017-11-04T01:33:17.575Z,94.03
2017-11-04T01:34:17.792Z,93.75
2017-11-04T01:35:17.780Z,93.75
2017-11-04T01:36:17.771Z,93.65
2017-11-04T01:37:17.763Z,93.55
2017-11-04T01:38:17.433Z,93.75
2017-11-04T01:39:17.427Z,93.84
2017-11-04T01:40:17.418Z,93.94
2017-11-04T01:41:17.409Z,93.94
2017-11-04T01:42:17.720Z,92.61
2017-11-04T01:43:17.715Z,92.51
2017-11-04T01:44:17.705Z,92.99
2017-11-04T01:45:17.375Z,93.08
2017-11-04T01:46:17.688Z,92.56
2017-11-04T01:47:17.359Z,93.46
2017-11-04T01:48:17.674Z,92.89
2017-11-04T01:49:17.343Z,92.99
2017-11-04T01:50:17.335Z,92.7
2017-11-04T01:51:17.326Z,93.13
2017-11-04T01:52:17.648Z,92.61
2017-11-04T01:53:17.637Z,92.61
2017-11-04T01:54:17.302Z,93.13
2017-11-04T01:55:17.294Z,93.04
2017-11-04T01:56:17.609Z,93.08
2017-11-04T01:57:17.278Z,93.18
2017-11-04T01:58:17.693Z,93.65
2017-11-04T01:59:17.261Z,93.18
2017-11-04T02:00:17.580Z,92.89
2017-11-04T02:01:17.246Z,93.18
2017-11-04T02:02:17.561Z,93.18
2017-11-04T02:03:17.229Z,93.08
2017-11-04T02:04:17.321Z,93.08
2017-11-04T02:05:17.212Z,93.18
2017-11-04T02:06:17.207Z,92.8
2017-11-04T02:07:17.198Z,92.94
2017-11-04T02:08:17.187Z,93.23
2017-11-04T02:09:17.178Z,92.94
2017-11-04T02:10:17.496Z,93.32
2017-11-04T02:11:17.485Z,92.94
2017-11-04T02:12:17.157Z,92.85
2017-11-04T02:13:17.146Z,93.89
2017-11-04T02:14:17.464Z,93.65
2017-11-04T02:15:17.128Z,93.65
2017-11-04T02:16:17.442Z,93.84
2017-11-04T02:17:17.436Z,93.75
2017-11-04T02:18:17.103Z,93.75
2017-11-04T02:19:17.419Z,93.65
2017-11-04T02:20:17.092Z,93.84
2017-11-04T02:21:17.182Z,93.65
2017-11-04T02:22:17.074Z,93.99
2017-11-04T02:23:17.386Z,93.84
2017-11-04T02:24:17.058Z,93.94
2017-11-04T02:25:17.049Z,93.6
2017-11-04T02:26:17.040Z,93.75
2017-11-04T02:27:17.355Z,93.7
2017-11-04T02:28:17.027Z,94.03
2017-11-04T02:29:17.341Z,93.89
2017-11-04T02:30:17.009Z,93.99
2017-11-04T02:31:17.324Z,94.27
2017-11-04T02:32:17.313Z,94.18
2017-11-04T02:33:17.306Z,93.99
2017-11-04T02:34:16.979Z,94.18
2017-11-04T02:35:17.290Z,94.27
2017-11-04T02:36:16.960Z,94.08
2017-11-04T02:37:17.049Z,93.7
2017-11-04T02:38:16.943Z,93.89
2017-11-04T02:39:17.255Z,94.13
2017-11-04T02:40:16.926Z,94.18
2017-11-04T02:41:17.238Z,94.27
2017-11-04T02:42:17.231Z,94.32
2017-11-04T02:43:17.234Z,93.99
2017-11-04T02:44:17.216Z,94.37
2017-11-04T02:45:17.204Z,93.99
2017-11-04T02:46:17.199Z,94.37
2017-11-04T02:47:16.868Z,94.27
2017-11-04T02:48:17.191Z,94.18
2017-11-04T02:49:17.171Z,93.89
2017-11-04T02:50:16.844Z,94.08
2017-11-04T02:51:16.835Z,94.32
2017-11-04T02:52:16.929Z,94.42
2017-11-04T02:53:16.818Z,94.37
2017-11-04T02:54:17.137Z,94.08
2017-11-04T02:55:17.122Z,94.18
2017-11-04T02:56:17.115Z,93.79
2017-11-04T02:57:16.788Z,93.6
2017-11-04T02:58:17.103Z,94.27
2017-11-04T02:59:17.090Z,94.27
2017-11-04T03:00:17.093Z,93.89
2017-11-04T03:01:16.754Z,94.18
2017-11-04T03:02:17.069Z,93.89
2017-11-04T03:03:16.735Z,94.08
2017-11-04T03:04:16.728Z,93.7
2017-11-04T03:05:17.041Z,94.18
2017-11-04T03:06:17.052Z,93.89
2017-11-04T03:07:16.701Z,93.99
2017-11-04T03:08:16.695Z,93.79
2017-11-04T03:09:17.008Z,94.18
2017-11-04T03:10:16.997Z,94.18
2017-11-04T03:11:16.991Z,94.08
2017-11-04T03:12:16.982Z,93.99
2017-11-04T03:13:16.975Z,94.93
2017-11-04T03:14:16.969Z,94.84
2017-11-04T03:15:16.971Z,94.93
2017-11-04T03:16:16.628Z,94.93
2017-11-04T03:17:17.041Z,94.84
2017-11-04T03:18:16.938Z,94.65
2017-11-04T03:19:16.603Z,94.56
2017-11-04T03:20:16.916Z,94.56
2017-11-04T03:21:16.585Z,94.37
2017-11-04T03:22:16.577Z,94.08
2017-11-04T03:23:16.996Z,94.08
2017-11-04T03:24:16.884Z,93.99
2017-11-04T03:25:16.560Z,93.99
2017-11-04T03:26:16.544Z,93.79
2017-11-04T03:27:16.858Z,94.18
2017-11-04T03:28:16.528Z,94.27
2017-11-04T03:29:16.842Z,93.99
2017-11-04T03:30:16.840Z,94.74
2017-11-04T03:31:16.841Z,94.65
2017-11-04T03:32:16.816Z,94.74
2017-11-04T03:33:16.487Z,94.37
2017-11-04T03:34:16.481Z,94.74
2017-11-04T03:35:16.793Z,94.93
2017-11-04T03:36:16.460Z,94.56
2017-11-04T03:37:16.791Z,94.74
2017-11-04T03:38:16.769Z,94.56
2017-11-04T03:39:16.768Z,95.22
2017-11-04T03:40:16.749Z,94.56
2017-11-04T03:41:16.743Z,95.22
2017-11-04T03:42:16.412Z,95.22
2017-11-04T03:43:16.736Z,95.41
2017-11-04T03:44:16.727Z,94.56
2017-11-04T03:45:16.391Z,94.74
2017-11-04T03:46:16.381Z,94.74
2017-11-04T03:47:16.472Z,95.32
2017-11-04T03:48:16.362Z,95.41
2017-11-04T03:49:16.675Z,95.12
2017-11-04T03:50:16.345Z,95.12
2017-11-04T03:51:16.662Z,95.03
2017-11-04T03:52:16.652Z,95.12
2017-11-04T03:53:16.644Z,95.12
2017-11-04T03:54:16.318Z,95.12
2017-11-04T03:55:16.308Z,95.12
2017-11-04T03:56:16.311Z,94.93
2017-11-04T03:57:16.295Z,95.03
2017-11-04T03:58:16.278Z,95.12
2017-11-04T03:59:16.273Z,94.93
2017-11-04T04:00:16.586Z,94.98
2017-11-04T04:01:16.575Z,95.32
2017-11-04T04:02:16.248Z,95.27
2017-11-04T04:03:16.561Z,94.98
2017-11-04T04:04:16.553Z,95.46
2017-11-04T04:05:16.545Z,95.36
2017-11-04T04:06:16.537Z,95.17
2017-11-04T04:07:16.204Z,94.6
2017-11-04T04:08:16.516Z,94.7
2017-11-04T04:09:16.512Z,94.6
2017-11-04T04:10:16.500Z,94.98
2017-11-04T04:11:16.497Z,94.7
2017-11-04T04:12:16.163Z,95.17
2017-11-04T04:13:16.154Z,95.12
2017-11-04T04:14:16.469Z,95.27
2017-11-04T04:15:16.461Z,94.98
2017-11-04T04:16:16.130Z,95.36
2017-11-04T04:17:16.443Z,95.03
2017-11-04T04:18:16.535Z,95.56
2017-11-04T04:19:16.430Z,95.27
2017-11-04T04:20:16.419Z,94.79
2017-11-04T04:21:16.087Z,95.46
2017-11-04T04:22:16.406Z,95.17
2017-11-04T04:23:16.396Z,95.17
2017-11-04T04:24:16.400Z,96.12
2017-11-04T04:25:16.383Z,96.12
2017-11-04T04:26:16.384Z,95.27
2017-11-04T04:27:16.361Z,95.17
2017-11-04T04:28:16.358Z,95.36
2017-11-04T04:29:16.344Z,96.22
2017-11-04T04:30:16.336Z,95.17
2017-11-04T04:31:16.326Z,94.79
2017-11-04T04:32:16.336Z,95.27
2017-11-04T04:33:15.987Z,95.27
2017-11-04T04:34:15.976Z,94.79
2017-11-04T04:35:16.295Z,94.79
2017-11-04T04:36:16.385Z,95.08
2017-11-04T04:37:16.054Z,95.84
2017-11-04T04:38:16.269Z,95.84
2017-11-04T04:39:16.263Z,96.03
2017-11-04T04:40:16.254Z,95.56
2017-11-04T04:41:16.243Z,95.56
2017-11-04T04:42:16.237Z,96.41
2017-11-04T04:43:15.907Z,96.31
2017-11-04T04:44:15.898Z,96.12
2017-11-04T04:45:16.213Z,96.69
2017-11-04T04:46:15.881Z,96.6
2017-11-04T04:47:16.195Z,96.6
2017-11-04T04:48:16.186Z,96.79
2017-11-04T04:49:16.175Z,97.08
2017-11-04T04:50:16.267Z,96.22
2017-11-04T04:51:15.839Z,96.79
2017-11-04T04:52:16.152Z,97.08
2017-11-04T04:53:15.821Z,97.27
2017-11-04T04:54:15.811Z,96.89
2017-11-04T04:55:16.125Z,96.79
2017-11-04T04:56:15.794Z,96.98
2017-11-04T04:57:15.889Z,97.17
2017-11-04T04:58:16.099Z,97.55
2017-11-04T04:59:15.772Z,97.27
2017-11-04T05:00:16.084Z,97.74
2017-11-04T05:01:16.078Z,97.83
2017-11-04T05:02:15.745Z,97.93
2017-11-04T05:03:15.736Z,97.55
2017-11-04T05:04:15.729Z,98.03
2017-11-04T05:05:15.718Z,98.12
2017-11-04T05:06:15.713Z,97.93
2017-11-04T05:07:16.029Z,97.74
2017-11-04T05:08:16.020Z,97.83
2017-11-04T05:09:16.011Z,98.41
2017-11-04T05:10:16.000Z,98.41
2017-11-04T05:11:15.668Z,98.22
2017-11-04T05:12:15.660Z,98.5
2017-11-04T05:13:15.653Z,98.41
2017-11-04T05:14:15.643Z,98.69
2017-11-04T05:15:15.962Z,98.97
2017-11-04T05:16:15.628Z,98.79
2017-11-04T05:17:15.943Z,98.6
2017-11-04T05:18:15.935Z,98.41
2017-11-04T05:19:15.924Z,98.41
2017-11-04T05:20:16.019Z,98.79
2017-11-04T05:21:15.911Z,98.5
2017-11-04T05:22:15.901Z,98.5
2017-11-04T05:23:15.571Z,98.12
2017-11-04T05:24:15.886Z,98.12
2017-11-04T05:25:15.972Z,99.16
2017-11-04T05:26:15.542Z,98.31
2017-11-04T05:27:15.860Z,98.22
2017-11-04T05:28:15.847Z,98.41
2017-11-04T05:29:15.844Z,99.07
2017-11-04T05:30:15.833Z,99.07
2017-11-04T05:31:15.501Z,98.79
2017-11-04T05:32:15.819Z,98.79
2017-11-04T05:33:15.829Z,98.79
2017-11-04T05:34:15.478Z,98.6
2017-11-04T05:35:15.568Z,98.6
2017-11-04T05:36:15.462Z,98.69
2017-11-04T05:37:15.879Z,99.07
2017-11-04T05:38:15.442Z,98.88
2017-11-04T05:39:15.757Z,98.69
2017-11-04T05:40:15.749Z,98.69
2017-11-04T05:41:15.743Z,98.69
2017-11-04T05:42:15.409Z,98.69
2017-11-04T05:43:15.402Z,98.41
2017-11-04T05:44:15.392Z,99.07
2017-11-04T05:45:15.385Z,99.16
2017-11-04T05:46:15.377Z,98.79
2017-11-04T05:47:15.369Z,99.07
2017-11-04T05:48:15.360Z,98.88
2017-11-04T05:49:15.673Z,99.07
2017-11-04T05:50:15.342Z,98.69
2017-11-04T05:51:15.669Z,99.16
2017-11-04T05:52:15.648Z,99.07
2017-11-04T05:53:15.324Z,99.07
2017-11-04T05:54:15.310Z,98.97
2017-11-04T05:55:15.301Z,98.41
2017-11-04T05:56:15.614Z,98.6
2017-11-04T05:57:15.284Z,99.45
2017-11-04T05:58:15.298Z,99.45
2017-11-04T05:59:15.268Z,99.55
2017-11-04T06:00:15.262Z,99.45
2017-11-04T06:01:15.572Z,99.55
2017-11-04T06:02:15.242Z,99.26
2017-11-04T06:03:15.557Z,99.16
2017-11-04T06:04:15.550Z,99.45
2017-11-04T06:05:15.542Z,99.84
2017-11-04T06:06:15.211Z,99.64
2017-11-04T06:07:15.523Z,99.16
2017-11-04T06:08:15.295Z,98.69
2017-11-04T06:09:15.510Z,99.07
2017-11-04T06:10:15.177Z,99.55
2017-11-04T06:11:15.499Z,99.84
2017-11-04T06:12:15.484Z,99.16
2017-11-04T06:13:15.473Z,99.93
2017-11-04T06:14:15.468Z,99.84
2017-11-04T06:15:15.137Z,99.84
2017-11-04T06:16:15.125Z,99.07
2017-11-04T06:17:15.441Z,99.22
2017-11-04T06:18:15.433Z,99.99
2017-11-04T06:19:15.100Z,99.99
2017-11-04T06:20:15.095Z,99.84
2017-11-04T06:21:15.084Z,99.84
2017-11-04T06:22:15.077Z,99.84
2017-11-04T06:23:15.391Z,99.99
2017-11-04T06:24:15.058Z,99.93
2017-11-04T06:25:15.381Z,99.84
2017-11-04T06:26:15.362Z,99.84
2017-11-04T06:27:15.034Z,99.93
2017-11-04T06:28:15.357Z,99.93
2017-11-04T06:29:15.015Z,99.93
2017-11-04T06:30:15.332Z,99.64
2017-11-04T06:31:15.003Z,99.45
2017-11-04T06:32:15.314Z,99.45
2017-11-04T06:33:14.984Z,99.99
2017-11-04T06:34:14.975Z,99.84
2017-11-04T06:35:15.400Z,99.84
2017-11-04T06:36:15.280Z,99.55
2017-11-04T06:37:15.289Z,99.64
2017-11-04T06:38:14.939Z,99.26
2017-11-04T06:39:15.254Z,99.93
2017-11-04T06:40:15.249Z,99.84
2017-11-04T06:41:15.239Z,99.55
2017-11-04T06:42:14.908Z,99.69
2017-11-04T06:43:15.267Z,99.64
2017-11-04T06:44:15.212Z,99.93
2017-11-04T06:45:14.883Z,99.84
2017-11-04T06:46:14.875Z,99.84
2017-11-04T06:47:15.206Z,99.84
2017-11-04T06:48:14.857Z,99.84
2017-11-04T06:49:14.851Z,99.93
2017-11-04T06:50:14.839Z,99.84
2017-11-04T06:51:14.831Z,99.84
2017-11-04T06:52:15.147Z,99.55
2017-11-04T06:53:14.814Z,99.88
2017-11-04T06:54:14.807Z,99.84
2017-11-04T06:55:15.119Z,99.99
2017-11-04T06:56:14.791Z,99.84
2017-11-04T06:57:15.106Z,99.84
2017-11-04T06:58:15.096Z,99.88
2017-11-04T06:59:14.767Z,99.99
2017-11-04T07:00:14.755Z,99.99
2017-11-04T07:01:14.748Z,99.55
2017-11-04T07:02:14.740Z,99.99
2017-11-04T07:03:15.055Z,99.99
2017-11-04T07:04:14.723Z,99.5
2017-11-04T07:05:14.714Z,99.31
2017-11-04T07:06:15.030Z,99.31
2017-11-04T07:07:14.698Z,99.5
2017-11-04T07:08:14.693Z,99.5
2017-11-04T07:09:14.680Z,99.6
2017-11-04T07:10:14.680Z,99.12
2017-11-04T07:11:14.663Z,99.45
2017-11-04T07:12:14.657Z,99.55
2017-11-04T07:13:14.973Z,99.88
2017-11-04T07:14:14.640Z,99.6
2017-11-04T07:15:14.630Z,99.31
2017-11-04T07:16:14.621Z,98.65
2017-11-04T07:17:14.935Z,99.22
2017-11-04T07:18:14.607Z,98.55
2017-11-04T07:19:14.598Z,99.22
2017-11-04T07:20:14.910Z,99.07
2017-11-04T07:21:14.903Z,99.84
2017-11-04T07:22:14.895Z,99.41
2017-11-04T07:23:14.569Z,99.31
2017-11-04T07:24:14.879Z,99.5
2017-11-04T07:25:14.548Z,99.69
2017-11-04T07:26:14.864Z,99.5
2017-11-04T07:27:14.529Z,99.69
2017-11-04T07:28:14.623Z,99.5
2017-11-04T07:29:14.515Z,99.79
2017-11-04T07:30:14.828Z,99.5
2017-11-04T07:31:14.518Z,99.5
2017-11-04T07:32:14.490Z,99.02
2017-11-04T07:33:14.802Z,99.69
2017-11-04T07:34:14.488Z,99.12
2017-11-04T07:35:14.787Z,99.22
2017-11-04T07:36:14.456Z,99.12
2017-11-04T07:37:14.451Z,98.83
2017-11-04T07:38:14.451Z,98.74
2017-11-04T07:39:14.763Z,98.74
2017-11-04T07:40:14.744Z,98.65
2017-11-04T07:41:14.414Z,98.93
2017-11-04T07:42:14.729Z,98.32
2017-11-04T07:43:14.726Z,98.55
2017-11-04T07:44:14.396Z,98.55
2017-11-04T07:45:14.708Z,98.65
2017-11-04T07:46:14.374Z,99.02
2017-11-04T07:47:14.691Z,98.65
2017-11-04T07:48:14.687Z,98.69
2017-11-04T07:49:14.683Z,98.69
2017-11-04T07:50:14.664Z,98.55
2017-11-04T07:51:14.808Z,98.36
2017-11-04T07:52:14.649Z,99.08
2017-11-04T07:53:14.314Z,99.02
2017-11-04T07:54:14.306Z,98.69
2017-11-04T07:55:14.299Z,98.98
2017-11-04T07:56:14.644Z,99.08
2017-11-04T07:57:14.606Z,99.36
2017-11-04T07:58:14.696Z,98.69
2017-11-04T07:59:14.588Z,98.79
2017-11-04T08:00:14.258Z,98.46
2017-11-04T08:01:14.572Z,99.12
2017-11-04T08:02:14.562Z,99.02
2017-11-04T08:03:14.230Z,99.6
2017-11-04T08:04:14.546Z,99.93
2017-11-04T08:05:14.216Z,99.74
2017-11-04T08:06:14.207Z,99.65
2017-11-04T08:07:14.525Z,99.65
2017-11-04T08:08:14.613Z,99.17
2017-11-04T08:09:14.507Z,99.36
2017-11-04T08:10:14.497Z,99.99
2017-11-04T08:11:14.165Z,99.93
2017-11-04T08:12:14.482Z,99.99
2017-11-04T08:13:14.472Z,99.99
2017-11-04T08:14:14.144Z,99.99
2017-11-04T08:15:14.132Z,99.55
2017-11-04T08:16:14.446Z,99.74
2017-11-04T08:17:14.114Z,99.65
2017-11-04T08:18:14.432Z,99.36
2017-11-04T08:19:14.107Z,99.55
2017-11-04T08:20:14.090Z,99.36
2017-11-04T08:21:14.405Z,99.55
2017-11-04T08:22:14.399Z,99.84
2017-11-04T08:23:14.393Z,99.36
2017-11-04T08:24:14.383Z,99.99
2017-11-04T08:25:14.051Z,99.65
2017-11-04T08:26:14.040Z,99.79
2017-11-04T08:27:14.360Z,99.89
2017-11-04T08:28:14.351Z,98.84
2017-11-04T08:29:14.017Z,98.84
2017-11-04T08:30:14.332Z,99.03
2017-11-04T08:31:14.325Z,98.84
2017-11-04T08:32:14.317Z,99.03
2017-11-04T08:33:13.986Z,99.22
2017-11-04T08:34:14.301Z,98.74
2017-11-04T08:35:13.968Z,98.94
2017-11-04T08:36:13.959Z,98.55
2017-11-04T08:37:14.275Z,98.55
2017-11-04T08:38:13.946Z,98.36
2017-11-04T08:39:14.269Z,98.36
2017-11-04T08:40:13.927Z,98.36
2017-11-04T08:41:14.025Z,98.55
2017-11-04T08:42:13.915Z,97.89
2017-11-04T08:43:14.230Z,97.99
2017-11-04T08:44:14.219Z,97.6
2017-11-04T08:45:13.988Z,97.03
2017-11-04T08:46:14.200Z,97.08
2017-11-04T08:47:14.192Z,96.32
2017-11-04T08:48:13.863Z,96.7
2017-11-04T08:49:14.180Z,96.8
2017-11-04T08:50:13.848Z,96.22
2017-11-04T08:51:13.838Z,96.22
2017-11-04T08:52:13.830Z,95.94
2017-11-04T08:53:13.831Z,96.12
2017-11-04T08:54:14.137Z,96.22
2017-11-04T08:55:14.128Z,95.84
2017-11-04T08:56:13.799Z,96.12
2017-11-04T08:57:13.789Z,95.94
2017-11-04T08:58:13.782Z,96.03
2017-11-04T08:59:13.776Z,95.94
2017-11-04T09:00:14.089Z,96.03
2017-11-04T09:01:13.758Z,96.03
2017-11-04T09:02:13.751Z,95.94
2017-11-04T09:03:14.064Z,96.03
2017-11-04T09:04:13.733Z,96.03
2017-11-04T09:05:14.048Z,96.22
2017-11-04T09:06:13.718Z,96.22
2017-11-04T09:07:13.711Z,95.46
2017-11-04T09:08:13.701Z,95.56
2017-11-04T09:09:13.692Z,96.22
2017-11-04T09:10:14.011Z,96.22
2017-11-04T09:11:14.002Z,95.94
2017-11-04T09:12:13.669Z,95.84
2017-11-04T09:13:13.662Z,96.41
2017-11-04T09:14:13.653Z,96.41
2017-11-04T09:15:13.970Z,96.32
2017-11-04T09:16:13.635Z,96.6
2017-11-04T09:17:13.952Z,95.84
2017-11-04T09:18:13.620Z,96.22
2017-11-04T09:19:13.938Z,96.12
2017-11-04T09:20:13.703Z,95.27
2017-11-04T09:21:13.598Z,95.65
2017-11-04T09:22:13.591Z,95.56
2017-11-04T09:23:14.007Z,95.12
2017-11-04T09:24:13.893Z,94.93
2017-11-04T09:25:13.563Z,94.46
2017-11-04T09:26:13.878Z,94.37
2017-11-04T09:27:13.548Z,94.27
2017-11-04T09:28:13.869Z,93.79
2017-11-04T09:29:13.533Z,94.08
2017-11-04T09:30:13.847Z,93.51
2017-11-04T09:31:13.841Z,93.12
2017-11-04T09:32:13.829Z,93.03
2017-11-04T09:33:13.824Z,92.65
2017-11-04T09:34:13.493Z,92.36
2017-11-04T09:35:13.808Z,92.55
2017-11-04T09:36:13.798Z,91.98
2017-11-04T09:37:13.468Z,92.36
2017-11-04T09:38:13.790Z,91.98
2017-11-04T09:39:13.779Z,92.27
2017-11-04T09:40:13.869Z,91.31
2017-11-04T09:41:13.436Z,91.22
2017-11-04T09:42:13.435Z,90.84
2017-11-04T09:43:13.760Z,90.84
2017-11-04T09:44:13.412Z,91.13
2017-11-04T09:45:13.403Z,91.98
2017-11-04T09:46:13.402Z,92.36
2017-11-04T09:47:13.730Z,92.36
2017-11-04T09:48:13.382Z,93.22
2017-11-04T09:49:13.696Z,93.41
2017-11-04T09:50:13.689Z,93.98
2017-11-04T09:51:13.355Z,93.98
2017-11-04T09:52:13.348Z,94.37
2017-11-04T09:53:13.667Z,94.56
2017-11-04T09:54:13.668Z,94.27
2017-11-04T09:55:13.324Z,94.46
2017-11-04T09:56:13.320Z,95.12
2017-11-04T09:57:13.645Z,95.03
2017-11-04T09:58:13.301Z,95.22
2017-11-04T09:59:13.617Z,94.79
2017-11-04T10:00:13.610Z,95.61
2017-11-04T10:01:13.276Z,95.51
2017-11-04T10:02:13.711Z,95.61
2017-11-04T10:03:13.593Z,95.46
2017-11-04T10:04:13.253Z,95.22
2017-11-04T10:05:13.245Z,95.22
2017-11-04T10:06:13.666Z,95.32
2017-11-04T10:07:13.234Z,95.22
2017-11-04T10:08:13.543Z,95.61
2017-11-04T10:09:13.214Z,94.74
2017-11-04T10:10:13.205Z,95.03
2017-11-04T10:11:13.520Z,94.84
2017-11-04T10:12:13.612Z,95.03
2017-11-04T10:13:13.182Z,94.46
2017-11-04T10:14:13.502Z,94.37
2017-11-04T10:15:13.165Z,94.56
2017-11-04T10:16:13.160Z,94.37
2017-11-04T10:17:13.494Z,94.56
2017-11-04T10:18:13.462Z,94.17
2017-11-04T10:19:13.456Z,94.37
2017-11-04T10:20:13.125Z,94.27
2017-11-04T10:21:13.440Z,94.46
2017-11-04T10:22:13.111Z,94.08
2017-11-04T10:23:13.423Z,93.98
2017-11-04T10:24:13.096Z,94.08
2017-11-04T10:25:13.409Z,94.27
2017-11-04T10:26:13.405Z,94.27
2017-11-04T10:27:13.073Z,94.74
2017-11-04T10:28:13.492Z,94.56
2017-11-04T10:29:13.389Z,94.27
2017-11-04T10:30:13.374Z,94.37
2017-11-04T10:31:13.040Z,94.65
2017-11-04T10:32:13.132Z,94.37
2017-11-04T10:33:13.023Z,94.46
2017-11-04T10:34:13.339Z,94.65
2017-11-04T10:35:13.009Z,94.74
2017-11-04T10:36:13.330Z,94.74
2017-11-04T10:37:13.313Z,94.46
2017-11-04T10:38:13.002Z,94.37
2017-11-04T10:39:12.975Z,94.46
2017-11-04T10:40:13.290Z,94.65
2017-11-04T10:41:12.965Z,94.65
2017-11-04T10:42:12.952Z,94.65
2017-11-04T10:43:12.944Z,94.65
2017-11-04T10:44:13.359Z,94.84
2017-11-04T10:45:13.254Z,94.56
2017-11-04T10:46:13.245Z,94.74
2017-11-04T10:47:12.911Z,94.51
2017-11-04T10:48:13.226Z,93.84
2017-11-04T10:49:12.898Z,93.46
2017-11-04T10:50:12.888Z,93.74
2017-11-04T10:51:13.204Z,93.27
2017-11-04T10:52:13.193Z,92.88
2017-11-04T10:53:12.865Z,93.46
2017-11-04T10:54:12.865Z,92.69
2017-11-04T10:55:13.180Z,92.41
2017-11-04T10:56:13.167Z,92.41
2017-11-04T10:57:13.156Z,91.93
2017-11-04T10:58:13.150Z,91.36
2017-11-04T10:59:13.146Z,91.27
2017-11-04T11:00:12.810Z,91.41
2017-11-04T11:01:13.132Z,90.64
2017-11-04T11:02:12.793Z,90.83
2017-11-04T11:03:13.129Z,90.36
2017-11-04T11:04:12.780Z,89.97
2017-11-04T11:05:12.770Z,89.88
2017-11-04T11:06:12.765Z,89.21
2017-11-04T11:07:12.754Z,89.12
2017-11-04T11:08:12.748Z,88.54
2017-11-04T11:09:12.737Z,88.54
2017-11-04T11:10:13.052Z,88.16
2017-11-04T11:11:12.723Z,87.68
2017-11-04T11:12:12.715Z,87.4
2017-11-04T11:13:13.061Z,87.4
2017-11-04T11:14:13.024Z,86.63
2017-11-04T11:15:12.691Z,87.11
2017-11-04T11:16:13.008Z,87.06
2017-11-04T11:17:12.775Z,86.77
2017-11-04T11:18:12.669Z,86.68
2017-11-04T11:19:12.662Z,86.96
2017-11-04T11:20:12.653Z,86.87
2017-11-04T11:21:12.645Z,87.49
2017-11-04T11:22:13.001Z,87.4
2017-11-04T11:23:12.951Z,87.63
2017-11-04T11:24:12.620Z,88.3
2017-11-04T11:25:12.938Z,88.01
2017-11-04T11:26:12.604Z,87.92
2017-11-04T11:27:12.599Z,87.82
2017-11-04T11:28:12.911Z,87.63
2017-11-04T11:29:12.582Z,87.54
2017-11-04T11:30:13.003Z,87.54
2017-11-04T11:31:12.566Z,87.54
2017-11-04T11:32:12.882Z,87.54
2017-11-04T11:33:12.551Z,87.35
2017-11-04T11:34:12.864Z,87.06
2017-11-04T11:35:12.865Z,86.68
2017-11-04T11:36:12.852Z,86.58
2017-11-04T11:37:12.847Z,86.58
2017-11-04T11:38:12.836Z,85.91
2017-11-04T11:39:12.833Z,86.05
2017-11-04T11:40:12.498Z,85.86
2017-11-04T11:41:12.814Z,85.67
2017-11-04T11:42:12.813Z,85.86
2017-11-04T11:43:12.799Z,85.19
2017-11-04T11:44:12.790Z,85.19
2017-11-04T11:45:12.779Z,84.72
2017-11-04T11:46:12.877Z,84.33
2017-11-04T11:47:12.766Z,84.33
2017-11-04T11:48:12.435Z,84.43
2017-11-04T11:49:12.426Z,84.14
2017-11-04T11:50:12.419Z,83.86
2017-11-04T11:51:12.414Z,82.52
2017-11-04T11:52:12.728Z,81.95
2017-11-04T11:53:12.397Z,82.18
2017-11-04T11:54:12.720Z,81.76
2017-11-04T11:55:12.382Z,81.51
2017-11-04T11:56:12.725Z,81.27
2017-11-04T11:57:12.688Z,81.7
2017-11-04T11:58:12.359Z,81.6
2017-11-04T11:59:12.348Z,81.41
2017-11-04T12:00:12.342Z,81.32
2017-11-04T12:01:12.661Z,81.89
2017-11-04T12:02:12.660Z,81.32
2017-11-04T12:03:12.748Z,81.13
2017-11-04T12:04:12.314Z,81.22
2017-11-04T12:05:12.630Z,80.46
2017-11-04T12:06:12.622Z,80.65
2017-11-04T12:07:12.612Z,80.36
2017-11-04T12:08:12.283Z,80.55
2017-11-04T12:09:12.275Z,80.65
2017-11-04T12:10:12.267Z,80.84
2017-11-04T12:11:12.587Z,80.46
2017-11-04T12:12:12.576Z,81.13
2017-11-04T12:13:12.578Z,80.5
2017-11-04T12:14:12.561Z,80.55
2017-11-04T12:15:12.557Z,80.21
2017-11-04T12:16:12.546Z,79.64
2017-11-04T12:17:12.536Z,79.25
2017-11-04T12:18:12.532Z,78.87
2017-11-04T12:19:12.519Z,78.97
2017-11-04T12:20:12.216Z,78.97
2017-11-04T12:21:12.506Z,79.16
2017-11-04T12:22:12.501Z,79.06
2017-11-04T12:23:12.497Z,79.16
2017-11-04T12:24:12.161Z,79.16
2017-11-04T12:25:12.153Z,79.25
2017-11-04T12:26:12.145Z,79.06
2017-11-04T12:27:12.139Z,79.25
2017-11-04T12:28:12.131Z,79.54
2017-11-04T12:29:12.122Z,79.06
2017-11-04T12:30:12.114Z,79.44
2017-11-04T12:31:12.109Z,79.16
2017-11-04T12:32:12.107Z,78.68
2017-11-04T12:33:12.193Z,78.53
2017-11-04T12:34:12.084Z,78.05
2017-11-04T12:35:12.401Z,77.57
2017-11-04T12:36:12.392Z,77.38
2017-11-04T12:37:12.384Z,77.28
2017-11-04T12:38:12.378Z,77.57
2017-11-04T12:39:12.371Z,77.28
2017-11-04T12:40:12.038Z,77.19
2017-11-04T12:41:12.381Z,77.19
2017-11-04T12:42:12.025Z,77.28
2017-11-04T12:43:12.019Z,77.09
2017-11-04T12:44:12.330Z,77.28
2017-11-04T12:45:12.004Z,76.9
2017-11-04T12:46:11.994Z,77
2017-11-04T12:47:12.308Z,77.19
2017-11-04T12:48:12.408Z,77.09
2017-11-04T12:49:11.973Z,77.57
2017-11-04T12:50:11.964Z,78.05
2017-11-04T12:51:12.279Z,78.87
2017-11-04T12:52:11.948Z,78.87
2017-11-04T12:53:11.942Z,80.02
2017-11-04T12:54:11.936Z,80.4