createdAt,value
2023-04-20T00:01:23.008Z,99.90
2023-04-20T00:03:49.800Z,99.90
2023-04-20T00:06:16.483Z,99.90
2023-04-20T00:08:44.090Z,99.90
2023-04-20T00:11:10.937Z,99.90
2023-04-20T00:13:37.617Z,99.90
2023-04-20T00:16:04.593Z,99.90
2023-04-20T00:18:31.257Z,99.90
2023-04-20T00:20:57.929Z,99.90
2023-04-20T00:23:24.621Z,99.90
2023-04-20T00:25:52.125Z,99.90
2023-04-20T00:28:18.990Z,99.90
2023-04-20T00:30:45.999Z,99.90
2023-04-20T00:33:12.673Z,99.90
2023-04-20T00:35:41.378Z,99.90
2023-04-20T00:38:08.013Z,99.90
2023-04-20T00:40:35.601Z,99.90
2023-04-20T00:43:11.482Z,99.90
2023-04-20T00:45:38.341Z,99.90
2023-04-20T00:48:05.915Z,99.90
2023-04-20T00:50:34.825Z,99.90
2023-04-20T00:53:02.970Z,99.90
2023-04-20T00:55:30.625Z,99.90
2023-04-20T00:57:57.410Z,99.90
2023-04-20T01:00:25.797Z,99.90
2023-04-20T01:02:52.605Z,99.90
2023-04-20T01:05:19.870Z,99.90
2023-04-20T01:07:46.582Z,99.90
2023-04-20T01:10:13.428Z,99.90
2023-04-20T01:12:40.207Z,99.90
2023-04-20T01:15:08.398Z,99.90
2023-04-20T01:17:39.757Z,99.90
2023-04-20T01:20:12.449Z,99.90
2023-04-20T01:22:46.121Z,99.90
2023-04-20T01:25:12.995Z,99.90
2023-04-20T01:27:39.612Z,99.90
2023-04-20T01:30:07.138Z,99.90
2023-04-20T01:32:34.538Z,99.90
2023-04-20T01:35:01.667Z,99.90
2023-04-20T01:37:28.549Z,99.90
2023-04-20T01:39:55.526Z,99.90
2023-04-20T01:42:22.970Z,99.90
2023-04-20T01:44:49.874Z,99.90
2023-04-20T01:47:16.669Z,99.90
2023-04-20T01:49:43.340Z,99.90
2023-04-20T01:52:10.155Z,99.90
2023-04-20T01:54:37.455Z,99.90
2023-04-20T01:57:04.177Z,99.90
2023-04-20T01:59:30.838Z,99.90
2023-04-20T02:01:57.582Z,99.90
2023-04-20T02:04:24.847Z,99.90
2023-04-20T02:06:51.498Z,99.90
2023-04-20T02:09:18.291Z,99.90
2023-04-20T02:11:45.071Z,99.90
2023-04-20T02:14:11.721Z,99.90
2023-04-20T02:16:38.402Z,99.90
2023-04-20T02:19:05.159Z,99.90
2023-04-20T02:21:31.832Z,99.90
2023-04-20T02:23:58.540Z,99.90
2023-04-20T02:26:27.091Z,99.90
2023-04-20T02:28:53.786Z,99.90
2023-04-20T02:31:20.600Z,99.90
2023-04-20T02:33:49.674Z,99.90
2023-04-20T02:36:16.345Z,99.90
2023-04-20T02:38:43.037Z,99.90
2023-04-20T02:41:09.710Z,99.90
2023-04-20T02:43:36.663Z,99.90
2023-04-20T02:46:04.605Z,99.90
2023-04-20T02:48:31.363Z,99.90
2023-04-20T02:50:59.026Z,99.90
2023-04-20T02:53:28.704Z,99.90
2023-04-20T02:56:12.139Z,99.90
2023-04-20T02:58:43.429Z,99.90
2023-04-20T03:01:20.884Z,99.90
2023-04-20T03:03:50.573Z,99.90
2023-04-20T03:06:17.710Z,99.90
2023-04-20T03:08:50.776Z,99.90
2023-04-20T03:11:38.861Z,99.90
2023-04-20T03:14:06.275Z,99.90
2023-04-20T03:16:33.703Z,99.90
2023-04-20T03:19:00.592Z,99.90
2023-04-20T03:21:27.824Z,99.90
2023-04-20T03:23:54.562Z,99.90
2023-04-20T03:26:21.201Z,99.90
2023-04-20T03:29:06.076Z,99.90
2023-04-20T03:31:32.805Z,99.90
2023-04-20T03:33:59.603Z,99.90
2023-04-20T03:36:28.193Z,99.90
2023-04-20T03:38:56.478Z,99.90
2023-04-20T03:41:23.152Z,99.90
2023-04-20T03:43:49.842Z,99.90
2023-04-20T03:46:16.747Z,99.90
2023-04-20T03:48:44.531Z,99.90
2023-04-20T03:51:11.168Z,99.90
2023-04-20T03:53:39.539Z,99.90
2023-04-20T03:56:07.792Z,99.90
2023-04-20T03:58:34.486Z,99.90
2023-04-20T04:01:13.207Z,99.90
2023-04-20T04:03:44.519Z,99.90
2023-04-20T04:06:12.077Z,99.90
2023-04-20T04:08:38.935Z,99.90
2023-04-20T04:11:05.585Z,99.90
2023-04-20T04:13:34.389Z,99.90
2023-04-20T04:16:02.296Z,99.90
2023-04-20T04:18:32.321Z,99.90
2023-04-20T04:21:04.685Z,99.90
2023-04-20T04:23:31.434Z,99.90
2023-04-20T04:26:05.695Z,99.90
2023-04-20T04:28:34.923Z,99.90
2023-04-20T04:31:12.168Z,99.90
2023-04-20T04:33:39.056Z,99.90
2023-04-20T04:36:07.320Z,99.90
2023-04-20T04:38:34.823Z,99.90
2023-04-20T04:41:01.687Z,99.90
2023-04-20T04:43:30.602Z,99.90
2023-04-20T04:46:15.215Z,99.90
2023-04-20T04:48:42.345Z,99.90
2023-04-20T04:51:10.033Z,99.90
2023-04-20T04:53:37.167Z,99.90
2023-04-20T04:56:04.378Z,99.90
2023-04-20T04:58:31.352Z,99.90
2023-04-20T05:00:58.521Z,99.90
2023-04-20T05:03:25.574Z,99.90
2023-04-20T05:05:52.510Z,99.90
2023-04-20T05:08:19.254Z,99.90
2023-04-20T05:10:45.957Z,99.90
2023-04-20T05:13:12.807Z,99.90
2023-04-20T05:15:39.520Z,99.90
2023-04-20T05:18:06.486Z,99.90
2023-04-20T05:20:33.316Z,99.90
2023-04-20T05:23:00.014Z,99.90
2023-04-20T05:25:26.708Z,99.90
2023-04-20T05:27:53.415Z,99.90
2023-04-20T05:30:21.846Z,99.90
2023-04-20T05:32:51.539Z,99.90
2023-04-20T05:35:19.676Z,99.90
2023-04-20T05:37:47.574Z,99.90
2023-04-20T05:40:15.609Z,99.90
2023-04-20T05:42:42.316Z,99.90
2023-04-20T05:45:09.688Z,99.90
2023-04-20T05:47:36.345Z,99.90
2023-04-20T05:50:04.720Z,99.90
2023-04-20T05:52:31.398Z,99.90
2023-04-20T05:54:59.365Z,99.90
2023-04-20T05:57:26.079Z,99.90
2023-04-20T05:59:52.980Z,99.90
2023-04-20T06:02:19.745Z,99.90
2023-04-20T06:04:46.695Z,99.90
2023-04-20T06:07:13.483Z,99.90
2023-04-20T06:09:40.757Z,99.90
2023-04-20T06:12:09.021Z,99.90
2023-04-20T06:14:35.684Z,99.90
2023-04-20T06:17:02.338Z,99.90
2023-04-20T06:19:29.157Z,99.90
2023-04-20T06:21:56.035Z,99.90
2023-04-20T06:24:22.716Z,99.90
2023-04-20T06:26:49.417Z,99.90
2023-04-20T06:29:16.415Z,99.90
2023-04-20T06:31:43.208Z,99.90
2023-04-20T06:34:09.901Z,99.90
2023-04-20T06:36:36.616Z,99.90
2023-04-20T06:39:03.428Z,99.90
2023-04-20T06:41:30.073Z,99.90
2023-04-20T06:44:01.797Z,99.90
2023-04-20T06:46:28.463Z,99.90
2023-04-20T06:48:55.183Z,99.90
2023-04-20T06:51:21.874Z,99.90
2023-04-20T06:53:48.588Z,99.90
2023-04-20T06:56:15.277Z,99.90
2023-04-20T06:58:41.997Z,99.90
2023-04-20T07:01:08.855Z,99.90
2023-04-20T07:03:35.816Z,99.90
2023-04-20T07:06:02.545Z,99.90
2023-04-20T07:08:29.394Z,99.90
2023-04-20T07:10:56.102Z,99.90
2023-04-20T07:13:22.749Z,99.90
2023-04-20T07:15:49.446Z,99.90
2023-04-20T07:18:16.164Z,99.90
2023-04-20T07:20:42.835Z,99.90
2023-04-20T07:23:09.649Z,99.90
2023-04-20T07:25:36.294Z,99.90
2023-04-20T07:28:03.028Z,99.90
2023-04-20T07:30:31.165Z,99.90
2023-04-20T07:32:57.938Z,99.90
2023-04-20T07:35:24.629Z,99.90
2023-04-20T07:37:51.289Z,99.90
2023-04-20T07:40:17.948Z,99.90
2023-04-20T07:42:44.637Z,99.90
2023-04-20T07:45:12.654Z,99.90
2023-04-20T07:47:39.560Z,99.90
2023-04-20T07:50:07.219Z,99.90
2023-04-20T07:52:33.988Z,99.90
2023-04-20T07:55:00.706Z,99.90
2023-04-20T07:57:28.210Z,99.90
2023-04-20T07:59:54.958Z,99.90
2023-04-20T08:02:21.789Z,99.90
2023-04-20T08:04:49.774Z,99.90
2023-04-20T08:07:17.583Z,99.90
2023-04-20T08:09:44.362Z,99.90
2023-04-20T08:12:11.295Z,99.90
2023-04-20T08:14:38.220Z,99.90
2023-04-20T08:17:04.939Z,99.90
2023-04-20T08:19:31.596Z,99.90
2023-04-20T08:21:58.256Z,99.90
2023-04-20T08:24:24.954Z,99.90
2023-04-20T08:26:51.642Z,99.90
2023-04-20T08:29:19.374Z,99.90
2023-04-20T08:31:46.656Z,99.90
2023-04-20T08:34:13.678Z,99.90
2023-04-20T08:36:40.487Z,99.90
2023-04-20T08:39:12.892Z,99.90
2023-04-20T08:41:39.567Z,99.90
2023-04-20T08:44:07.742Z,99.90
2023-04-20T08:46:35.461Z,99.90
2023-04-20T08:49:03.474Z,99.90
2023-04-20T08:51:32.406Z,99.90
2023-04-20T08:54:06.452Z,99.90
2023-04-20T08:56:45.070Z,99.90
2023-04-20T08:59:14.136Z,99.90
2023-04-20T09:01:44.647Z,99.90
2023-04-20T09:04:26.842Z,99.90
2023-04-20T09:06:56.070Z,99.90
2023-04-20T09:09:25.509Z,99.90
2023-04-20T09:12:06.895Z,99.90
2023-04-20T09:14:44.329Z,99.90
2023-04-20T09:17:14.193Z,99.90
2023-04-20T09:19:43.428Z,99.90
2023-04-20T09:22:10.263Z,99.90
2023-04-20T09:24:38.366Z,99.90
2023-04-20T09:27:19.055Z,99.90
2023-04-20T09:29:57.650Z,99.90
2023-04-20T09:32:25.388Z,99.90
2023-04-20T09:34:52.118Z,99.90
2023-04-20T09:37:18.849Z,99.90
2023-04-20T09:39:46.424Z,99.90
2023-04-20T09:42:15.866Z,99.90
2023-04-20T09:44:43.537Z,99.90
2023-04-20T09:47:21.309Z,99.90
2023-04-20T09:49:48.198Z,99.90
2023-04-20T09:52:20.357Z,99.90
2023-04-20T09:54:47.084Z,99.90
2023-04-20T09:57:14.861Z,99.80
2023-04-20T09:59:46.768Z,99.90
2023-04-20T10:02:14.002Z,99.90
2023-04-20T10:04:57.268Z,99.90
2023-04-20T10:07:30.529Z,99.90
2023-04-20T10:10:23.893Z,99.90
2023-04-20T10:12:56.248Z,99.90
2023-04-20T10:15:27.139Z,99.90
2023-04-20T10:17:54.095Z,99.90
2023-04-20T10:20:23.582Z,99.90
2023-04-20T10:22:52.105Z,99.90
2023-04-20T10:25:21.223Z,99.90
2023-04-20T10:27:59.309Z,99.90
2023-04-20T10:30:27.188Z,99.90
2023-04-20T10:33:08.227Z,99.90
2023-04-20T10:35:49.520Z,99.90
2023-04-20T10:38:35.658Z,99.90
2023-04-20T10:41:12.332Z,99.90
2023-04-20T10:43:43.212Z,99.90
2023-04-20T10:46:21.769Z,99.90
2023-04-20T10:48:55.856Z,99.90
2023-04-20T10:51:23.037Z,99.90
2023-04-20T10:53:59.570Z,99.90
2023-04-20T10:56:27.092Z,99.90
2023-04-20T10:58:54.500Z,99.90
2023-04-20T11:01:21.420Z,99.90
2023-04-20T11:03:53.384Z,99.90
2023-04-20T11:06:22.602Z,99.90
2023-04-20T11:08:49.303Z,99.90
2023-04-20T11:11:25.271Z,99.90
2023-04-20T11:13:52.760Z,99.80
2023-04-20T11:16:19.892Z,99.50
2023-04-20T11:18:53.116Z,99.10
2023-04-20T11:21:21.682Z,99.50
2023-04-20T11:23:49.320Z,99.90
2023-04-20T11:26:16.791Z,99.60
2023-04-20T11:28:55.796Z,99.40
2023-04-20T11:31:23.254Z,99.30
2023-04-20T11:33:50.187Z,99.90
2023-04-20T11:36:24.988Z,99.90
2023-04-20T11:38:52.185Z,99.90
2023-04-20T11:41:18.960Z,99.90
2023-04-20T11:43:46.303Z,99.90
2023-04-20T11:46:15.038Z,99.90
2023-04-20T11:48:41.724Z,99.90
2023-04-20T11:51:08.827Z,99.90
2023-04-20T11:53:38.624Z,99.90
2023-04-20T11:56:05.984Z,99.90
2023-04-20T11:58:32.730Z,99.90
2023-04-20T12:01:00.197Z,98.80
2023-04-20T12:03:27.602Z,99.00
2023-04-20T12:05:54.429Z,99.20
2023-04-20T12:08:21.224Z,98.80
2023-04-20T12:10:47.845Z,98.20
2023-04-20T12:13:15.094Z,98.20
2023-04-20T12:15:41.878Z,98.50
2023-04-20T12:18:08.713Z,99.00
2023-04-20T12:20:35.565Z,99.90
2023-04-20T12:23:02.453Z,99.90
2023-04-20T12:25:29.160Z,99.90
2023-04-20T12:27:56.578Z,99.90
2023-04-20T12:30:23.509Z,99.90
2023-04-20T12:32:50.410Z,99.90
2023-04-20T12:35:17.140Z,99.90
2023-04-20T12:37:43.802Z,99.90
2023-04-20T12:40:10.789Z,99.40
2023-04-20T12:42:37.439Z,99.90
2023-04-20T12:45:04.451Z,99.90
2023-04-20T12:47:31.352Z,99.90
2023-04-20T12:49:58.009Z,99.90
2023-04-20T12:52:24.650Z,99.90
2023-04-20T12:54:51.328Z,99.90
2023-04-20T12:57:17.992Z,99.90
2023-04-20T12:59:44.631Z,99.90
2023-04-20T13:02:11.904Z,99.90
2023-04-20T13:04:38.699Z,99.90
2023-04-20T13:07:06.040Z,99.90
2023-04-20T13:09:32.848Z,99.90
2023-04-20T13:11:59.659Z,99.90
2023-04-20T13:14:26.694Z,99.90
2023-04-20T13:16:55.164Z,99.90
2023-04-20T13:19:22.399Z,99.90
2023-04-20T13:21:49.079Z,99.90
2023-04-20T13:24:16.344Z,99.90
2023-04-20T13:26:43.161Z,99.90
2023-04-20T13:29:09.830Z,99.90
2023-04-20T13:31:37.441Z,99.90
2023-04-20T13:34:04.161Z,99.90
2023-04-20T13:36:32.595Z,99.90
2023-04-20T13:39:01.338Z,99.90
2023-04-20T13:41:28.290Z,99.90
2023-04-20T13:43:54.961Z,99.90
2023-04-20T13:46:21.728Z,99.90
2023-04-20T13:48:48.414Z,99.90
2023-04-20T13:51:15.112Z,99.90
2023-04-20T13:53:41.736Z,99.90
2023-04-20T13:56:08.504Z,99.90
2023-04-20T13:58:35.170Z,99.90
2023-04-20T14:01:07.707Z,99.90
2023-04-20T14:03:34.477Z,99.90
2023-04-20T14:06:01.221Z,99.90
2023-04-20T14:08:27.864Z,99.90
2023-04-20T14:10:54.493Z,99.90
2023-04-20T14:13:21.348Z,99.90
2023-04-20T14:15:48.134Z,99.90
2023-04-20T14:18:14.954Z,99.90
2023-04-20T14:20:41.620Z,99.90
2023-04-20T14:23:09.515Z,99.90
2023-04-20T14:25:36.493Z,99.90
2023-04-20T14:28:04.222Z,99.90
2023-04-20T14:30:31.094Z,99.90
2023-04-20T14:32:59.557Z,99.90
2023-04-20T14:35:27.719Z,99.90
2023-04-20T14:37:54.390Z,99.90
2023-04-20T14:40:21.150Z,99.90
2023-04-20T14:42:47.892Z,99.90
2023-04-20T14:45:14.694Z,99.90
2023-04-20T14:47:41.633Z,99.90
2023-04-20T14:50:09.316Z,99.90
2023-04-20T14:52:36.279Z,99.90
2023-04-20T14:55:04.079Z,99.90
2023-04-20T14:57:31.553Z,99.90
2023-04-20T14:59:58.283Z,99.90
2023-04-20T15:02:25.527Z,99.90
2023-04-20T15:04:52.516Z,99.90
2023-04-20T15:07:19.476Z,99.90
2023-04-20T15:09:46.338Z,99.90
2023-04-20T15:12:13.011Z,99.90
2023-04-20T15:14:39.695Z,99.90
2023-04-20T15:17:06.368Z,99.90
2023-04-20T15:19:33.116Z,99.90
2023-04-20T15:22:00.287Z,99.90
2023-04-20T15:24:26.940Z,99.90
2023-04-20T15:26:53.836Z,99.90
2023-04-20T15:29:20.593Z,99.90
2023-04-20T15:31:47.339Z,99.90
2023-04-20T15:34:15.423Z,99.90
2023-04-20T15:36:43.521Z,99.90
2023-04-20T15:39:10.520Z,99.90
2023-04-20T15:41:37.277Z,99.90
2023-04-20T15:44:04.051Z,99.90
2023-04-20T15:46:30.924Z,99.90
2023-04-20T15:48:57.770Z,99.90
2023-04-20T15:51:24.896Z,99.90
2023-04-20T15:53:51.850Z,99.90
2023-04-20T15:56:18.755Z,99.90
2023-04-20T15:58:46.223Z,99.90
2023-04-20T16:01:12.932Z,99.90
2023-04-20T16:03:39.824Z,99.90
2023-04-20T16:06:07.132Z,99.90
2023-04-20T16:08:33.796Z,99.90
2023-04-20T16:11:00.571Z,99.90
2023-04-20T16:13:27.265Z,99.90
2023-04-20T16:15:55.883Z,99.90
2023-04-20T16:18:22.681Z,99.90
2023-04-20T16:20:49.377Z,99.90
2023-04-20T16:23:16.196Z,99.90
2023-04-20T16:25:42.834Z,99.90
2023-04-20T16:28:09.516Z,99.90
2023-04-20T16:30:38.859Z,99.90
2023-04-20T16:33:05.686Z,99.90
2023-04-20T16:35:32.436Z,99.90
2023-04-20T16:37:59.086Z,99.90
2023-04-20T16:40:26.239Z,99.90
2023-04-20T16:42:52.933Z,99.90
2023-04-20T16:45:19.715Z,99.90
2023-04-20T16:47:46.991Z,99.90
2023-04-20T16:50:19.147Z,99.90
2023-04-20T16:52:49.390Z,99.90
2023-04-20T16:55:16.188Z,99.90
2023-04-20T16:57:42.890Z,99.90
2023-04-20T17:00:10.649Z,99.90
2023-04-20T17:02:38.099Z,99.90
2023-04-20T17:05:05.781Z,99.90
2023-04-20T17:07:32.570Z,99.90
2023-04-20T17:09:59.850Z,99.90
2023-04-20T17:12:26.585Z,99.90
2023-04-20T17:14:54.314Z,99.90
2023-04-20T17:17:21.074Z,99.90
2023-04-20T17:19:47.703Z,99.90
2023-04-20T17:22:14.363Z,99.90
2023-04-20T17:24:40.981Z,99.90
2023-04-20T17:27:07.708Z,99.90
2023-04-20T17:29:38.141Z,99.90
2023-04-20T17:32:05.919Z,99.90
2023-04-20T17:34:32.897Z,99.90
2023-04-20T17:36:59.634Z,99.90
2023-04-20T17:39:26.609Z,99.90
2023-04-20T17:41:53.349Z,99.90
2023-04-20T17:44:20.880Z,99.90
2023-04-20T17:46:50.513Z,99.90
2023-04-20T17:49:17.299Z,99.90
2023-04-20T17:51:43.967Z,99.90
2023-04-20T17:54:11.282Z,99.90
2023-04-20T17:56:38.051Z,99.90
2023-04-20T17:59:05.356Z,99.90
2023-04-20T18:01:34.719Z,99.90
2023-04-20T18:04:02.400Z,99.90
2023-04-20T18:06:30.015Z,99.90
2023-04-20T18:08:58.087Z,99.90
2023-04-20T18:11:25.164Z,99.90
2023-04-20T18:13:51.820Z,99.90
2023-04-20T18:16:18.841Z,99.90
2023-04-20T18:18:45.656Z,99.90
2023-04-20T18:21:14.061Z,99.90
2023-04-20T18:23:41.000Z,99.90
2023-04-20T18:26:10.250Z,99.90
2023-04-20T18:28:36.959Z,99.90
2023-04-20T18:31:03.701Z,99.90
2023-04-20T18:33:30.507Z,99.90
2023-04-20T18:35:57.200Z,99.90
2023-04-20T18:38:23.846Z,99.90
2023-04-20T18:40:50.579Z,99.90
2023-04-20T18:43:17.218Z,99.90
2023-04-20T18:45:43.926Z,99.90
2023-04-20T18:48:10.844Z,99.90
2023-04-20T18:50:37.626Z,99.90
2023-04-20T18:53:06.990Z,99.90
2023-04-20T18:55:33.753Z,99.90
2023-04-20T18:58:00.490Z,99.90
2023-04-20T19:00:27.204Z,99.90
2023-04-20T19:02:54.085Z,99.90
2023-04-20T19:05:20.928Z,99.90
2023-04-20T19:07:47.604Z,99.90
2023-04-20T19:10:14.330Z,99.90
2023-04-20T19:12:41.102Z,99.90
2023-04-20T19:15:08.880Z,99.90
2023-04-20T19:17:36.121Z,99.90
2023-04-20T19:20:03.985Z,99.90
2023-04-20T19:22:30.779Z,99.90
2023-04-20T19:24:57.523Z,99.90
2023-04-20T19:27:24.215Z,99.90
2023-04-20T19:29:51.565Z,99.90
2023-04-20T19:32:18.743Z,99.90
2023-04-20T19:34:45.660Z,99.90
2023-04-20T19:37:12.308Z,99.90
2023-04-20T19:39:39.150Z,99.90
2023-04-20T19:42:06.222Z,99.90
2023-04-20T19:44:33.677Z,99.90
2023-04-20T19:47:00.428Z,99.90
2023-04-20T19:49:27.146Z,99.90
2023-04-20T19:51:54.130Z,99.90
2023-04-20T19:54:20.841Z,99.90
2023-04-20T19:56:47.498Z,99.90
2023-04-20T19:59:14.345Z,99.90
2023-04-20T20:01:41.019Z,99.90
2023-04-20T20:04:08.130Z,99.90
2023-04-20T20:06:35.179Z,99.90
2023-04-20T20:09:01.957Z,99.90
2023-04-20T20:11:28.824Z,99.90
2023-04-20T20:13:55.541Z,99.90
2023-04-20T20:16:22.290Z,99.90
2023-04-20T20:18:49.134Z,99.90
2023-04-20T20:21:15.866Z,99.90
2023-04-20T20:23:42.605Z,99.90
2023-04-20T20:26:09.343Z,99.90
2023-04-20T20:28:36.214Z,99.90
2023-04-20T20:31:03.059Z,99.90
2023-04-20T20:33:29.748Z,99.90
2023-04-20T20:35:56.442Z,99.90
2023-04-20T20:38:23.204Z,99.90
2023-04-20T20:40:50.439Z,99.90
2023-04-20T20:43:19.885Z,99.90
2023-04-20T20:45:47.308Z,99.90
2023-04-20T20:48:14.000Z,99.90
2023-04-20T20:50:40.883Z,99.90
2023-04-20T20:53:07.572Z,99.90
2023-04-20T20:55:34.450Z,99.90
2023-04-20T20:58:01.133Z,99.90
2023-04-20T21:00:27.930Z,99.90
2023-04-20T21:02:54.736Z,99.90
2023-04-20T21:05:22.858Z,99.90
2023-04-20T21:07:51.144Z,99.90
2023-04-20T21:10:17.917Z,99.90
2023-04-20T21:12:44.562Z,99.90
2023-04-20T21:15:11.639Z,99.90
2023-04-20T21:17:38.346Z,99.90
2023-04-20T21:20:05.833Z,99.90
2023-04-20T21:22:32.505Z,99.90
2023-04-20T21:24:59.160Z,99.90
2023-04-20T21:27:27.718Z,99.90
2023-04-20T21:29:54.393Z,99.90
2023-04-20T21:32:21.112Z,99.90
2023-04-20T21:34:47.751Z,99.90
2023-04-20T21:37:14.432Z,99.90
2023-04-20T21:39:41.103Z,99.90
2023-04-20T21:42:07.790Z,99.90
2023-04-20T21:44:34.604Z,99.90
2023-04-20T21:47:02.522Z,99.90
2023-04-20T21:49:29.614Z,99.90
2023-04-20T21:51:56.573Z,99.90
2023-04-20T21:54:23.207Z,99.90
2023-04-20T21:56:49.851Z,99.90
2023-04-20T21:59:16.583Z,99.90
2023-04-20T22:01:43.385Z,99.90
2023-04-20T22:04:10.178Z,99.90
2023-04-20T22:06:37.212Z,99.90
2023-04-20T22:09:04.519Z,99.90
2023-04-20T22:11:31.213Z,99.90
2023-04-20T22:13:57.887Z,99.90
2023-04-20T22:16:25.643Z,99.90
2023-04-20T22:18:52.374Z,99.90
2023-04-20T22:21:19.082Z,99.90
2023-04-20T22:23:45.972Z,99.90
2023-04-20T22:26:12.656Z,99.90
2023-04-20T22:28:39.306Z,99.90
2023-04-20T22:31:05.996Z,99.90
2023-04-20T22:33:32.687Z,99.90
2023-04-20T22:35:59.401Z,99.90
2023-04-20T22:38:26.149Z,99.90
2023-04-20T22:40:53.611Z,99.90
2023-04-20T22:43:21.390Z,99.90
2023-04-20T22:45:48.032Z,99.90
2023-04-20T22:48:14.689Z,99.90
2023-04-20T22:50:41.335Z,99.90
2023-04-20T22:53:07.967Z,99.90
2023-04-20T22:55:34.614Z,99.90
2023-04-20T22:58:01.544Z,99.90
2023-04-20T23:00:28.228Z,99.90
2023-04-20T23:02:55.083Z,99.90
2023-04-20T23:05:22.148Z,99.90
2023-04-20T23:07:49.204Z,99.90
2023-04-20T23:10:16.284Z,99.90
2023-04-20T23:12:44.512Z,99.90
2023-04-20T23:15:12.012Z,99.90
2023-04-20T23:17:39.081Z,99.90
2023-04-20T23:20:10.245Z,99.90
2023-04-20T23:22:37.139Z,99.90
2023-04-20T23:25:03.952Z,99.90
2023-04-20T23:27:30.708Z,99.90
2023-04-20T23:29:57.383Z,99.90
2023-04-20T23:32:24.576Z,99.90
2023-04-20T23:34:51.274Z,99.90
2023-04-20T23:37:17.907Z,99.90
2023-04-20T23:39:44.560Z,99.90
2023-04-20T23:42:11.238Z,99.90
2023-04-20T23:44:37.957Z,99.90
2023-04-20T23:47:04.702Z,99.90
2023-04-20T23:49:31.332Z,99.90
2023-04-20T23:51:57.991Z,99.90
2023-04-20T23:54:24.690Z,99.90
2023-04-20T23:56:51.492Z,99.90
2023-04-20T23:59:18.493Z,99.90
