createdAt,value
2022-12-15T00:02:05.100Z,100670.38
2022-12-15T00:04:50.164Z,100660.22
2022-12-15T00:07:34.958Z,100668.66
2022-12-15T00:10:19.751Z,100668.69
2022-12-15T00:13:04.445Z,100663.63
2022-12-15T00:15:49.101Z,100666.97
2022-12-15T00:18:34.036Z,100670.38
2022-12-15T00:21:19.287Z,100672.84
2022-12-15T00:24:04.193Z,100674.53
2022-12-15T00:26:49.389Z,100671.16
2022-12-15T00:29:34.776Z,100682.97
2022-12-15T00:32:19.619Z,100679.56
2022-12-15T00:35:04.534Z,100681.22
2022-12-15T00:37:49.455Z,100680.34
2022-12-15T00:40:16.027Z,100680.34
2022-12-15T00:42:42.476Z,100679.50
2022-12-15T00:45:09.293Z,100675.25
2022-12-15T00:47:36.488Z,100683.69
2022-12-15T00:50:22.246Z,100693.81
2022-12-15T00:53:07.057Z,100694.66
2022-12-15T00:55:51.776Z,100693.81
2022-12-15T00:58:36.658Z,100689.53
2022-12-15T01:01:26.738Z,100687.84
2022-12-15T01:04:12.031Z,100691.19
2022-12-15T01:06:57.069Z,100691.19
2022-12-15T01:09:42.379Z,100702.16
2022-12-15T01:12:27.231Z,100703.00
2022-12-15T01:15:11.971Z,100698.78
2022-12-15T01:17:56.888Z,100695.41
2022-12-15T01:20:23.334Z,100706.38
2022-12-15T01:22:53.035Z,100706.38
2022-12-15T01:25:22.094Z,100702.97
2022-12-15T01:27:49.365Z,100715.59
2022-12-15T01:30:18.912Z,100711.34
2022-12-15T01:32:46.311Z,100713.91
2022-12-15T01:35:13.410Z,100723.16
2022-12-15T01:37:40.018Z,100725.69
2022-12-15T01:40:27.770Z,100729.91
2022-12-15T01:42:54.178Z,100733.31
2022-12-15T01:45:45.022Z,100728.22
2022-12-15T01:48:14.995Z,100734.97
2022-12-15T01:50:46.859Z,100724.81
2022-12-15T01:53:14.192Z,100738.31
2022-12-15T01:55:44.217Z,100736.63
2022-12-15T01:58:16.784Z,100745.94
2022-12-15T02:00:43.611Z,100729.84
2022-12-15T02:03:11.968Z,100747.59
2022-12-15T02:05:41.285Z,100744.22
2022-12-15T02:08:09.492Z,100745.91
2022-12-15T02:10:56.379Z,100739.13
2022-12-15T02:13:39.419Z,100745.91
2022-12-15T02:16:20.685Z,100739.97
2022-12-15T02:19:26.005Z,100742.53
2022-12-15T02:22:07.568Z,100738.25
2022-12-15T02:25:06.497Z,100745.84
2022-12-15T02:27:51.664Z,100751.72
2022-12-15T02:30:35.748Z,100742.44
2022-12-15T02:33:11.531Z,100747.50
2022-12-15T02:35:56.421Z,100738.16
2022-12-15T02:38:38.439Z,100742.38
2022-12-15T02:41:26.589Z,100742.34
2022-12-15T02:43:52.991Z,100742.34
2022-12-15T02:46:27.903Z,100752.50
2022-12-15T02:49:18.358Z,100753.31
2022-12-15T02:51:59.782Z,100748.25
2022-12-15T02:54:29.126Z,100749.09
2022-12-15T02:57:38.103Z,100745.72
2022-12-15T03:00:10.566Z,100753.28
2022-12-15T03:02:41.860Z,100756.63
2022-12-15T03:05:09.317Z,100762.56
2022-12-15T03:07:35.756Z,100770.19
2022-12-15T03:10:05.123Z,100764.25
2022-12-15T03:12:31.716Z,100763.41
2022-12-15T03:14:58.138Z,100767.66
2022-12-15T03:17:24.758Z,100768.50
2022-12-15T03:19:51.219Z,100765.91
2022-12-15T03:22:17.679Z,100764.19
2022-12-15T03:24:44.037Z,100759.97
2022-12-15T03:27:10.642Z,100762.50
2022-12-15T03:29:37.041Z,100763.34
2022-12-15T03:32:03.669Z,100765.91
2022-12-15T03:34:30.171Z,100767.59
2022-12-15T03:36:56.781Z,100765.91
2022-12-15T03:39:23.247Z,100776.84
2022-12-15T03:41:49.806Z,100780.19
2022-12-15T03:44:16.359Z,100776.81
2022-12-15T03:46:42.719Z,100770.03
2022-12-15T03:49:09.167Z,100778.47
2022-12-15T03:51:35.582Z,100779.31
2022-12-15T03:54:01.921Z,100780.13
2022-12-15T03:56:28.379Z,100781.00
2022-12-15T03:58:54.779Z,100785.19
2022-12-15T04:01:21.296Z,100775.88
2022-12-15T04:03:47.906Z,100777.56
2022-12-15T04:06:14.303Z,100772.53
2022-12-15T04:08:40.722Z,100769.97
2022-12-15T04:11:07.099Z,100768.28
2022-12-15T04:13:33.972Z,100766.56
2022-12-15T04:16:04.466Z,100765.72
2022-12-15T04:18:30.851Z,100779.19
2022-12-15T04:20:57.594Z,100781.72
2022-12-15T04:23:24.350Z,100780.06
2022-12-15T04:26:09.384Z,100790.22
2022-12-15T04:28:55.393Z,100788.47
2022-12-15T04:31:47.138Z,100785.09
2022-12-15T04:34:36.579Z,100786.81
2022-12-15T04:37:21.412Z,100793.59
2022-12-15T04:40:08.654Z,100801.19
2022-12-15T04:42:56.058Z,100798.66
2022-12-15T04:45:43.519Z,100791.09
2022-12-15T04:48:28.875Z,100792.81
2022-12-15T04:51:14.391Z,100786.09
2022-12-15T04:54:02.128Z,100781.94
2022-12-15T04:56:47.468Z,100784.44
2022-12-15T04:59:35.289Z,100785.28
2022-12-15T05:02:20.321Z,100785.28
2022-12-15T05:05:05.564Z,100786.94
2022-12-15T05:07:50.347Z,100788.63
2022-12-15T05:10:35.666Z,100795.34
2022-12-15T05:13:25.205Z,100791.97
2022-12-15T05:16:10.271Z,100795.38
2022-12-15T05:18:55.441Z,100795.34
2022-12-15T05:21:40.255Z,100797.03
2022-12-15T05:24:25.690Z,100800.41
2022-12-15T05:27:11.052Z,100800.41
2022-12-15T05:29:55.661Z,100802.09
2022-12-15T05:32:22.073Z,100795.34
2022-12-15T05:34:48.500Z,100791.13
2022-12-15T05:37:15.147Z,100797.88
2022-12-15T05:39:42.166Z,100798.72
2022-12-15T05:42:08.613Z,100798.75
2022-12-15T05:44:35.005Z,100813.06
2022-12-15T05:47:01.395Z,100805.44
2022-12-15T05:49:27.840Z,100813.00
2022-12-15T05:51:54.416Z,100814.66
2022-12-15T05:54:20.956Z,100816.31
2022-12-15T05:56:50.507Z,100811.25
2022-12-15T05:59:17.772Z,100815.44
2022-12-15T06:01:44.268Z,100817.97
2022-12-15T06:04:12.741Z,100818.81
2022-12-15T06:06:39.967Z,100829.84
2022-12-15T06:09:08.463Z,100825.63
2022-12-15T06:11:34.947Z,100835.78
2022-12-15T06:14:01.345Z,100839.16
2022-12-15T06:16:30.398Z,100839.16
2022-12-15T06:19:00.343Z,100839.16
2022-12-15T06:21:30.216Z,100832.41
2022-12-15T06:23:57.228Z,100831.53
2022-12-15T06:26:33.847Z,100829.00
2022-12-15T06:29:04.573Z,100834.03
2022-12-15T06:31:32.600Z,100839.06
2022-12-15T06:34:02.418Z,100843.28
2022-12-15T06:36:30.629Z,100842.44
2022-12-15T06:39:02.126Z,100847.50
2022-12-15T06:41:32.197Z,100852.56
2022-12-15T06:43:59.923Z,100844.97
2022-12-15T06:46:28.652Z,100850.88
2022-12-15T06:48:55.399Z,100853.47
2022-12-15T06:51:21.874Z,100851.75
2022-12-15T06:53:54.040Z,100851.75
2022-12-15T06:56:34.376Z,100857.69
2022-12-15T06:59:03.468Z,100845.84
2022-12-15T07:01:30.827Z,100846.66
2022-12-15T07:03:59.955Z,100849.19
2022-12-15T07:06:27.447Z,100857.66
2022-12-15T07:08:56.470Z,100856.78
2022-12-15T07:11:23.706Z,100858.53
2022-12-15T07:13:51.507Z,100855.97
2022-12-15T07:16:18.089Z,100852.53
2022-12-15T07:18:44.579Z,100848.31
2022-12-15T07:21:11.573Z,100853.41
2022-12-15T07:23:55.899Z,100857.66
2022-12-15T07:26:24.146Z,100861.88
2022-12-15T07:28:50.782Z,100861.06
2022-12-15T07:31:17.685Z,100863.59
2022-12-15T07:33:44.360Z,100867.00
2022-12-15T07:36:11.007Z,100856.91
2022-12-15T07:38:37.617Z,100865.34
2022-12-15T07:41:05.938Z,100870.41
2022-12-15T07:43:32.935Z,100876.38
2022-12-15T07:46:00.293Z,100878.03
2022-12-15T07:48:27.378Z,100884.78
2022-12-15T07:51:02.775Z,100882.22
2022-12-15T07:53:34.224Z,100881.44
2022-12-15T07:56:09.670Z,100888.22
2022-12-15T07:58:37.868Z,100888.25
2022-12-15T08:01:12.337Z,100883.22
2022-12-15T08:03:40.013Z,100891.72
2022-12-15T08:06:10.003Z,100893.41
2022-12-15T08:08:37.042Z,100896.81
2022-12-15T08:11:08.233Z,100895.16
2022-12-15T08:16:21.909Z,100902.06
2022-12-15T08:18:48.904Z,100896.13
2022-12-15T08:21:15.550Z,100894.53
2022-12-15T08:23:42.079Z,100895.44
2022-12-15T08:26:11.824Z,100894.66
2022-12-15T08:28:39.746Z,100898.94
2022-12-15T08:31:08.786Z,100906.63
2022-12-15T08:33:36.090Z,100905.84
2022-12-15T08:36:05.962Z,100907.59
2022-12-15T08:38:33.359Z,100911.06
2022-12-15T08:41:10.818Z,100913.66
2022-12-15T08:43:42.585Z,100919.66
2022-12-15T08:46:12.899Z,100918.88
2022-12-15T08:48:39.978Z,100914.75
2022-12-15T08:51:06.869Z,100915.72
2022-12-15T08:53:33.396Z,100914.13
2022-12-15T08:56:08.822Z,100916.75
2022-12-15T08:58:35.333Z,100926.19
2022-12-15T09:01:04.283Z,100920.34
2022-12-15T09:03:31.096Z,100928.88
2022-12-15T09:06:05.481Z,100925.56
2022-12-15T09:08:32.794Z,100925.66
2022-12-15T09:11:00.154Z,100929.16
2022-12-15T09:13:27.247Z,100923.34
2022-12-15T09:16:13.146Z,100925.16
2022-12-15T09:18:42.472Z,100926.06
2022-12-15T09:21:09.401Z,100920.22
2022-12-15T09:23:36.823Z,100931.28
2022-12-15T09:26:14.196Z,100938.16
2022-12-15T09:28:41.390Z,100937.38
2022-12-15T09:31:14.236Z,100934.03
2022-12-15T09:33:41.872Z,100931.56
2022-12-15T09:36:09.220Z,100929.94
2022-12-15T09:38:40.987Z,100934.25
2022-12-15T09:41:13.539Z,100937.69
2022-12-15T09:43:50.628Z,100947.09
2022-12-15T09:46:42.301Z,100959.88
2022-12-15T09:49:21.569Z,100955.69
2022-12-15T09:52:01.047Z,100944.72
2022-12-15T09:54:33.862Z,100955.78
2022-12-15T09:57:08.256Z,100960.03
2022-12-15T09:59:57.865Z,100966.88
2022-12-15T10:02:33.457Z,100970.28
2022-12-15T10:05:21.671Z,100982.22
2022-12-15T10:07:50.571Z,100984.81
2022-12-15T10:10:29.868Z,100989.16
2022-12-15T10:16:00.759Z,100979.06
2022-12-15T10:18:35.229Z,100978.28
2022-12-15T10:21:02.362Z,100977.44
2022-12-15T10:23:29.389Z,100969.81
2022-12-15T10:26:19.216Z,100972.38
2022-12-15T10:29:11.666Z,100969.00
2022-12-15T10:31:54.702Z,100972.44
2022-12-15T10:34:25.792Z,100971.63
2022-12-15T10:36:53.597Z,100969.09
2022-12-15T10:39:21.131Z,100975.94
2022-12-15T10:42:21.296Z,100965.72
2022-12-15T10:44:51.539Z,100963.13
2022-12-15T10:47:20.612Z,100968.22
2022-12-15T10:49:48.537Z,100957.16
2022-12-15T10:52:28.224Z,100969.97
2022-12-15T10:54:55.904Z,100957.19
2022-12-15T10:57:28.116Z,100958.03
2022-12-15T11:00:00.581Z,100950.41
2022-12-15T11:02:33.541Z,100955.50
2022-12-15T11:05:15.474Z,100955.50
2022-12-15T11:07:49.281Z,100953.81
2022-12-15T11:10:24.825Z,100949.56
2022-12-15T11:13:00.447Z,100957.22
2022-12-15T11:15:38.842Z,100952.09
2022-12-15T11:18:12.861Z,100947.84
2022-12-15T11:20:54.802Z,100947.00
2022-12-15T11:23:37.941Z,100949.53
2022-12-15T11:26:22.558Z,100951.25
2022-12-15T11:28:56.361Z,100943.59
2022-12-15T11:31:36.994Z,100944.44
2022-12-15T11:34:11.060Z,100943.56
2022-12-15T11:37:24.005Z,100943.56
2022-12-15T11:39:56.403Z,100942.69
2022-12-15T11:42:47.921Z,100952.91
2022-12-15T11:45:30.467Z,100946.06
2022-12-15T11:48:14.980Z,100956.28
2022-12-15T11:50:57.193Z,100953.69
2022-12-15T11:53:32.764Z,100954.53
2022-12-15T11:56:15.853Z,100957.94
2022-12-15T11:59:20.914Z,100952.78
2022-12-15T12:02:13.252Z,100957.91
2022-12-15T12:05:15.415Z,100951.94
2022-12-15T12:08:06.990Z,100947.72
2022-12-15T12:11:02.523Z,100952.81
2022-12-15T12:13:42.883Z,100951.94
2022-12-15T12:16:27.857Z,100946.84
2022-12-15T12:19:01.005Z,100943.44
2022-12-15T12:21:35.815Z,100941.72
2022-12-15T12:24:23.993Z,100947.66
2022-12-15T12:27:02.735Z,100947.66
2022-12-15T12:29:43.116Z,100932.28
2022-12-15T12:32:21.413Z,100939.91
2022-12-15T12:34:47.914Z,100936.50
2022-12-15T12:37:35.740Z,100932.22
2022-12-15T12:40:16.673Z,100920.25
2022-12-15T12:42:53.314Z,100920.22
2022-12-15T12:45:24.136Z,100917.66
2022-12-15T12:47:54.333Z,100921.06
2022-12-15T12:50:23.900Z,100913.38
2022-12-15T12:52:55.038Z,100913.38
2022-12-15T12:55:26.207Z,100904.00
2022-12-15T12:57:54.322Z,100911.63
2022-12-15T13:00:27.163Z,100908.16
2022-12-15T13:03:10.365Z,100901.31
2022-12-15T13:05:38.552Z,100902.19
2022-12-15T13:08:08.190Z,100896.25
2022-12-15T13:10:43.153Z,100899.69
2022-12-15T13:13:18.716Z,100906.50
2022-12-15T13:18:57.188Z,100896.28
2022-12-15T13:21:51.216Z,100894.59
2022-12-15T13:24:41.677Z,100897.13
2022-12-15T13:27:17.316Z,100893.72
2022-12-15T13:30:08.107Z,100897.13
2022-12-15T13:32:57.778Z,100888.59
2022-12-15T13:35:31.424Z,100885.19
2022-12-15T13:38:03.085Z,100882.66
2022-12-15T13:40:35.654Z,100882.66
2022-12-15T13:43:05.131Z,100885.25
2022-12-15T13:45:36.663Z,100882.69
2022-12-15T13:48:32.475Z,100880.13
2022-12-15T13:51:21.822Z,100873.34
2022-12-15T13:53:56.122Z,100881.91
2022-12-15T13:56:50.860Z,100875.94
2022-12-15T13:59:39.748Z,100880.19
2022-12-15T14:02:31.037Z,100881.03
2022-12-15T14:05:13.171Z,100877.63
2022-12-15T14:07:54.377Z,100882.72
2022-12-15T14:10:27.626Z,100884.44
2022-12-15T14:12:57.684Z,100884.44
2022-12-15T14:15:31.870Z,100884.47
2022-12-15T14:18:01.653Z,100880.19
2022-12-15T14:20:32.361Z,100877.66
2022-12-15T14:22:59.031Z,100870.84
2022-12-15T14:25:29.416Z,100869.16
2022-12-15T14:27:56.887Z,100862.34
2022-12-15T14:30:33.128Z,100853.81
2022-12-15T14:33:07.032Z,100870.88
2022-12-15T14:35:42.205Z,100860.69
2022-12-15T14:38:17.542Z,100866.63
2022-12-15T14:40:49.193Z,100864.09
2022-12-15T14:43:24.817Z,100858.16
2022-12-15T14:45:56.674Z,100854.75
2022-12-15T14:48:41.092Z,100854.78
2022-12-15T14:51:12.423Z,100856.53
2022-12-15T14:53:41.803Z,100856.53
2022-12-15T14:56:30.099Z,100853.13
2022-12-15T14:59:18.851Z,100851.44
2022-12-15T15:02:10.992Z,100855.69
2022-12-15T15:03:10.904Z,100979.84
2022-12-15T15:03:16.375Z,100894.59
2022-12-15T15:04:37.557Z,100851.44
2022-12-15T15:07:17.606Z,100845.47
2022-12-15T15:09:46.196Z,100854.03
2022-12-15T15:12:21.840Z,100845.50
2022-12-15T15:14:51.512Z,100854.03
2022-12-15T15:17:25.666Z,100852.38
2022-12-15T15:19:57.354Z,100851.50
2022-12-15T15:22:41.012Z,100857.50
2022-12-15T15:25:45.189Z,100847.31
2022-12-15T15:28:13.675Z,100846.44
2022-12-15T15:30:43.408Z,100837.97
2022-12-15T15:33:10.677Z,100839.69
2022-12-15T15:35:37.467Z,100835.44
2022-12-15T15:38:23.157Z,100832.06
2022-12-15T15:41:01.244Z,100838.00
2022-12-15T15:43:28.825Z,100836.31
2022-12-15T15:46:01.703Z,100836.31
2022-12-15T15:48:47.850Z,100843.97
2022-12-15T15:51:15.898Z,100840.59
2022-12-15T15:53:42.650Z,100843.13
2022-12-15T15:56:15.451Z,100847.41
2022-12-15T15:58:46.596Z,100850.81
2022-12-15T16:01:13.904Z,100851.69
2022-12-15T16:03:41.416Z,100854.22
2022-12-15T16:06:16.815Z,100851.69
2022-12-15T16:08:44.017Z,100855.91
2022-12-15T16:11:12.235Z,100858.47
2022-12-15T16:13:39.236Z,100862.75
2022-12-15T16:16:06.688Z,100868.69
2022-12-15T16:18:33.630Z,100864.41
2022-12-15T16:21:00.472Z,100869.56
2022-12-15T16:23:29.264Z,100867.84
2022-12-15T16:26:00.335Z,100872.09
2022-12-15T16:28:29.516Z,100869.56
2022-12-15T16:30:58.748Z,100872.09
2022-12-15T16:33:25.589Z,100865.31
2022-12-15T16:35:52.194Z,100861.06
2022-12-15T16:38:25.620Z,100855.97
2022-12-15T16:40:53.011Z,100853.41
2022-12-15T16:43:24.061Z,100855.94
2022-12-15T16:45:53.847Z,100859.38
2022-12-15T16:48:20.912Z,100858.50
2022-12-15T16:50:52.201Z,100860.22
2022-12-15T16:53:30.501Z,100855.97
2022-12-15T16:55:59.139Z,100855.94
2022-12-15T16:58:27.059Z,100854.25
2022-12-15T17:00:53.898Z,100858.50
2022-12-15T17:03:26.688Z,100850.81
2022-12-15T17:05:56.028Z,100849.13
2022-12-15T17:08:54.172Z,100848.28
2022-12-15T17:11:24.290Z,100850.84
2022-12-15T17:13:53.645Z,100857.66
2022-12-15T17:16:22.431Z,100848.31
2022-12-15T17:18:49.934Z,100852.56
2022-12-15T17:21:47.494Z,100850.88
2022-12-15T17:24:17.845Z,100851.72
2022-12-15T17:26:44.599Z,100860.22
2022-12-15T17:29:18.030Z,100861.91
2022-12-15T17:31:44.513Z,100873.81
2022-12-15T17:34:27.587Z,100867.03
2022-12-15T17:36:55.247Z,100864.50
2022-12-15T17:39:22.789Z,100869.59
2022-12-15T17:41:59.762Z,100873.00
2022-12-15T17:44:36.184Z,100870.44
2022-12-15T17:47:05.687Z,100873.84
2022-12-15T17:49:36.245Z,100867.03
2022-12-15T17:52:07.122Z,100873.00
2022-12-15T17:54:33.685Z,100872.13
2022-12-15T17:57:00.224Z,100873.84
2022-12-15T17:59:26.674Z,100881.50
2022-12-15T18:01:56.753Z,100883.19
2022-12-15T18:04:23.278Z,100884.88
2022-12-15T18:06:49.714Z,100884.03
2022-12-15T18:09:17.848Z,100887.44
2022-12-15T18:11:46.701Z,100891.69
2022-12-15T18:14:15.987Z,100893.38
2022-12-15T18:16:43.201Z,100890.84
2022-12-15T18:19:09.646Z,100885.75
2022-12-15T18:21:36.865Z,100892.56
2022-12-15T18:24:03.967Z,100901.06
2022-12-15T18:26:37.659Z,100897.66
2022-12-15T18:29:12.785Z,100899.34
2022-12-15T18:31:39.563Z,100901.91
2022-12-15T18:34:15.437Z,100899.34
2022-12-15T18:36:41.934Z,100898.50
2022-12-15T18:39:18.098Z,100898.50
2022-12-15T18:41:44.698Z,100897.66
2022-12-15T18:44:20.920Z,100909.56
2022-12-15T18:46:48.260Z,100907.03
2022-12-15T18:49:14.946Z,100908.69
2022-12-15T18:51:41.358Z,100911.28
2022-12-15T18:54:16.599Z,100897.66
2022-12-15T18:56:43.001Z,100900.19
2022-12-15T18:59:17.284Z,100908.72
2022-12-15T19:01:47.368Z,100915.53
2022-12-15T19:04:14.879Z,100919.78
2022-12-15T19:06:41.932Z,100917.22
2022-12-15T19:09:17.066Z,100926.59
2022-12-15T19:12:15.981Z,100924.88
2022-12-15T19:14:43.246Z,100935.09
2022-12-15T19:17:38.102Z,100941.88
2022-12-15T19:20:35.551Z,100953.81
2022-12-15T19:23:03.596Z,100954.69
2022-12-15T19:25:31.594Z,100954.66
2022-12-15T19:27:59.968Z,100960.63
2022-12-15T19:30:38.495Z,100952.13
2022-12-15T19:33:08.622Z,100949.56
2022-12-15T19:35:37.106Z,100950.41
2022-12-15T19:38:04.687Z,100947.00
2022-12-15T19:40:32.955Z,100951.25
2022-12-15T19:43:00.990Z,100941.88
2022-12-15T19:45:31.676Z,100942.75
2022-12-15T19:48:00.057Z,100936.78
2022-12-15T19:50:36.392Z,100940.19
2022-12-15T19:53:10.031Z,100941.91
2022-12-15T19:55:38.724Z,100939.34
2022-12-15T19:58:31.164Z,100947.00
2022-12-15T20:01:01.423Z,100946.16
2022-12-15T20:03:29.888Z,100950.41
2022-12-15T20:06:01.092Z,100951.25
2022-12-15T20:08:32.901Z,100950.41
2022-12-15T20:10:59.753Z,100949.56
2022-12-15T20:13:26.631Z,100952.09
2022-12-15T20:15:55.087Z,100950.41
2022-12-15T20:18:21.622Z,100962.31
2022-12-15T20:20:49.339Z,100964.00
2022-12-15T20:23:18.477Z,100967.41
2022-12-15T20:25:45.277Z,100954.63
2022-12-15T20:28:21.579Z,100964.03
2022-12-15T20:30:48.948Z,100965.72
2022-12-15T20:33:15.646Z,100964.88
2022-12-15T20:35:44.233Z,100967.41
2022-12-15T20:38:30.165Z,100969.13
2022-12-15T20:40:56.786Z,100966.56
2022-12-15T20:43:25.198Z,100970.00
2022-12-15T20:46:01.080Z,100964.00
2022-12-15T20:48:29.968Z,100978.47
2022-12-15T20:50:57.676Z,100980.19
2022-12-15T20:53:26.029Z,100978.47
2022-12-15T20:55:54.165Z,100977.63
2022-12-15T20:58:21.257Z,100975.94
2022-12-15T21:00:49.041Z,100976.78
2022-12-15T21:03:31.011Z,100977.63
2022-12-15T21:05:58.789Z,100977.63
2022-12-15T21:08:27.989Z,100988.69
2022-12-15T21:10:59.448Z,100987.00
2022-12-15T21:13:30.287Z,100977.66
2022-12-15T21:15:57.072Z,100974.25
2022-12-15T21:21:18.788Z,100972.50
2022-12-15T21:23:45.635Z,100971.66
2022-12-15T21:26:13.481Z,100977.66
2022-12-15T21:28:39.888Z,100972.53
2022-12-15T21:31:06.359Z,100975.91
2022-12-15T21:33:33.064Z,100976.78
2022-12-15T21:35:59.785Z,100968.25
2022-12-15T21:38:36.469Z,100973.38
2022-12-15T21:41:06.066Z,100990.41
2022-12-15T21:43:35.223Z,100995.50
2022-12-15T21:46:03.752Z,100992.94
2022-12-15T21:48:48.566Z,100998.03
2022-12-15T21:51:17.036Z,100998.91
2022-12-15T21:53:45.632Z,101000.59
2022-12-15T21:56:18.866Z,100999.75
2022-12-15T21:58:48.900Z,101002.31
2022-12-15T22:01:18.352Z,101002.31
2022-12-15T22:03:50.528Z,101005.72
2022-12-15T22:06:19.541Z,101006.59
2022-12-15T22:08:46.087Z,100998.91
2022-12-15T22:11:24.654Z,101008.28
2022-12-15T22:13:53.286Z,101005.69
2022-12-15T22:16:22.508Z,101006.56
2022-12-15T22:18:51.830Z,101012.53
2022-12-15T22:21:18.338Z,101006.56
2022-12-15T22:23:45.099Z,101004.00
2022-12-15T22:26:22.755Z,101011.69
2022-12-15T22:28:51.057Z,101018.47
2022-12-15T22:31:18.565Z,101017.63
2022-12-15T22:33:45.043Z,101019.34
2022-12-15T22:36:11.533Z,101014.22
2022-12-15T22:38:37.995Z,101009.13
2022-12-15T22:41:06.700Z,101004.84
2022-12-15T22:43:40.056Z,101003.16
2022-12-15T22:46:09.600Z,101013.38
2022-12-15T22:48:41.423Z,101008.28
2022-12-15T22:51:13.084Z,101011.69
2022-12-15T22:53:39.838Z,101014.25
2022-12-15T22:56:21.140Z,101014.22
2022-12-15T22:58:50.229Z,101008.28
2022-12-15T23:01:18.720Z,101012.53
2022-12-15T23:03:45.247Z,101015.94
2022-12-15T23:06:11.746Z,101012.53
2022-12-15T23:08:38.218Z,101014.22
2022-12-15T23:11:23.316Z,101020.19
2022-12-15T23:13:49.715Z,101014.25
2022-12-15T23:16:22.997Z,101005.72
2022-12-15T23:18:54.730Z,101007.41
2022-12-15T23:21:22.375Z,101014.22
2022-12-15T23:23:49.104Z,101016.75
2022-12-15T23:26:16.595Z,101016.75
2022-12-15T23:28:43.551Z,101021.88
2022-12-15T23:31:10.581Z,101012.50
2022-12-15T23:33:41.635Z,101016.75
2022-12-15T23:36:09.738Z,101017.56
2022-12-15T23:38:36.435Z,101023.53
2022-12-15T23:41:02.877Z,101021.81
2022-12-15T23:43:32.287Z,101021.78
2022-12-15T23:46:07.663Z,101025.19
2022-12-15T23:48:38.281Z,101009.88
2022-12-15T23:51:17.173Z,101022.63
2022-12-15T23:53:45.369Z,101035.38
2022-12-15T23:56:17.675Z,101037.06
2022-12-15T23:58:45.136Z,101029.44
