createdAt,value
2019-05-30T00:00:03.662Z,97.0
2019-05-30T00:00:48.801Z,97.0
2019-05-30T00:02:00.373Z,97.0
2019-05-30T00:03:28.842Z,97.0
2019-05-30T00:04:28.860Z,97.0
2019-05-30T00:05:28.873Z,97.0
2019-05-30T00:06:48.986Z,97.0
2019-05-30T00:07:28.934Z,97.0
2019-05-30T00:08:28.952Z,97.0
2019-05-30T00:09:18.969Z,97.0
2019-05-30T00:09:58.976Z,97.0
2019-05-30T00:11:10.180Z,97.0
2019-05-30T00:12:49.154Z,97.0
2019-05-30T00:13:49.049Z,97.0
2019-05-30T00:14:49.048Z,97.0
2019-05-30T00:15:49.069Z,97.0
2019-05-30T00:17:49.178Z,97.0
2019-05-30T00:19:29.187Z,97.0
2019-05-30T00:20:29.192Z,97.0
2019-05-30T00:21:49.517Z,97.0
2019-05-30T00:22:29.378Z,97.0
2019-05-30T00:23:29.396Z,97.0
2019-05-30T00:24:29.415Z,97.0
2019-05-30T00:25:19.425Z,97.0
2019-05-30T00:26:19.468Z,97.0
2019-05-30T00:27:19.566Z,97.0
2019-05-30T00:27:59.616Z,97.0
2019-05-30T00:28:49.605Z,97.0
2019-05-30T00:29:49.633Z,97.0
2019-05-30T00:30:49.672Z,97.0
2019-05-30T00:32:49.816Z,98.0
2019-05-30T00:33:49.731Z,97.0
2019-05-30T00:35:29.741Z,98.0
2019-05-30T00:36:49.796Z,98.0
2019-05-30T00:37:29.800Z,98.0
2019-05-30T00:38:29.822Z,98.0
2019-05-30T00:39:29.842Z,98.0
2019-05-30T00:40:29.853Z,98.0
2019-05-30T00:42:29.869Z,98.0
2019-05-30T00:43:30.020Z,98.0
2019-05-30T00:44:30.008Z,98.0
2019-05-30T00:45:30.007Z,98.0
2019-05-30T00:46:50.119Z,98.0
2019-05-30T00:47:30.114Z,98.0
2019-05-30T00:48:20.119Z,98.0
2019-05-30T00:49:00.250Z,98.0
2019-05-30T00:50:00.266Z,98.0
2019-05-30T00:51:20.188Z,98.0
2019-05-30T00:52:20.257Z,98.0
2019-05-30T00:53:00.719Z,98.0
2019-05-30T00:53:50.300Z,98.0
2019-05-30T00:57:00.645Z,98.0
2019-05-30T01:02:00.742Z,98.0
2019-05-30T01:02:30.564Z,98.0
2019-05-30T01:03:30.547Z,98.0
2019-05-30T01:04:30.568Z,98.0
2019-05-30T01:05:30.569Z,98.0
2019-05-30T01:06:50.608Z,98.0
2019-05-30T01:07:30.610Z,98.0
2019-05-30T01:08:20.637Z,98.0
2019-05-30T01:09:01.137Z,98.0
2019-05-30T01:10:01.010Z,98.0
2019-05-30T01:11:20.865Z,98.0
2019-05-30T01:12:20.858Z,98.0
2019-05-30T01:13:01.346Z,98.0
2019-05-30T01:14:01.108Z,99.0
2019-05-30T01:15:01.144Z,98.0
2019-05-30T01:16:20.992Z,98.0
2019-05-30T01:17:21.879Z,99.0
2019-05-30T01:18:01.099Z,99.0
2019-05-30T01:19:01.107Z,99.0
2019-05-30T01:19:51.032Z,99.0
2019-05-30T01:22:01.314Z,99.0
2019-05-30T01:26:01.377Z,98.0
2019-05-30T01:27:01.360Z,98.0
2019-05-30T01:27:31.222Z,98.0
2019-05-30T01:28:31.255Z,98.0
2019-05-30T01:29:31.378Z,98.0
2019-05-30T01:30:31.346Z,98.0
2019-05-30T01:31:51.438Z,98.0
2019-05-30T01:32:31.457Z,98.0
2019-05-30T01:33:31.467Z,98.0
2019-05-30T01:34:31.505Z,98.0
2019-05-30T01:35:31.556Z,98.0
2019-05-30T01:36:51.606Z,98.0
2019-05-30T01:37:31.623Z,98.0
2019-05-30T01:38:21.632Z,98.0
2019-05-30T01:39:01.819Z,98.0
2019-05-30T01:40:01.907Z,98.0
2019-05-30T01:41:21.681Z,98.0
2019-05-30T01:42:21.737Z,98.0
2019-05-30T01:43:02.106Z,98.0
2019-05-30T01:44:01.937Z,98.0
2019-05-30T01:44:51.922Z,98.0
2019-05-30T01:46:02.096Z,98.0
2019-05-30T01:47:02.018Z,99.0
2019-05-30T01:51:02.366Z,99.0
2019-05-30T01:52:02.395Z,99.0
2019-05-30T01:52:32.071Z,99.0
2019-05-30T01:53:32.080Z,99.0
2019-05-30T01:54:32.132Z,99.0
2019-05-30T01:55:32.127Z,99.0
2019-05-30T01:56:52.211Z,99.0
2019-05-30T02:01:16.685Z,99.0
2019-05-30T02:02:02.954Z,99.0
2019-05-30T02:02:32.342Z,99.0
2019-05-30T02:03:32.400Z,99.0
2019-05-30T02:04:32.408Z,99.0
2019-05-30T02:05:32.437Z,99.0
2019-05-30T02:06:52.443Z,99.0
2019-05-30T02:11:03.346Z,99.0
2019-05-30T02:12:03.628Z,99.0
2019-05-30T02:12:33.828Z,99.0
2019-05-30T02:13:32.788Z,99.0
2019-05-30T02:14:32.727Z,99.0
2019-05-30T02:15:32.868Z,99.0
2019-05-30T02:16:52.819Z,99.0
2019-05-30T02:21:03.737Z,99.0
2019-05-30T02:22:03.753Z,99.0
2019-05-30T02:22:32.924Z,99.0
2019-05-30T02:23:33.350Z,99.0
2019-05-30T02:24:32.953Z,99.0
2019-05-30T02:25:32.964Z,99.0
2019-05-30T02:26:52.989Z,99.0
2019-05-30T02:31:04.750Z,99.0
2019-05-30T02:32:04.555Z,99.0
2019-05-30T02:32:33.183Z,99.0
2019-05-30T02:33:33.372Z,99.0
2019-05-30T02:34:33.254Z,99.0
2019-05-30T02:35:33.268Z,99.0
2019-05-30T02:36:53.296Z,99.0
2019-05-30T02:41:03.819Z,99.0
2019-05-30T02:42:03.768Z,99.0
2019-05-30T02:42:33.404Z,99.0
2019-05-30T02:43:33.405Z,99.0
2019-05-30T02:44:33.427Z,99.0
2019-05-30T02:45:33.461Z,99.0
2019-05-30T02:46:53.471Z,99.0
2019-05-30T02:51:05.372Z,99.0
2019-05-30T02:51:53.600Z,99.0
2019-05-30T02:52:33.606Z,99.0
2019-05-30T02:53:33.661Z,99.0
2019-05-30T02:54:33.651Z,99.0
2019-05-30T02:55:33.694Z,99.0
2019-05-30T02:56:53.726Z,99.0
2019-05-30T03:01:04.509Z,99.0
2019-05-30T03:02:53.911Z,99.0
2019-05-30T03:03:53.929Z,99.0
2019-05-30T03:04:54.146Z,99.0
2019-05-30T03:07:14.265Z,99.0
2019-05-30T03:07:54.249Z,99.0
2019-05-30T03:08:54.280Z,99.0
2019-05-30T03:09:54.295Z,99.0
2019-05-30T03:11:15.478Z,99.0
2019-05-30T03:12:14.398Z,99.0
2019-05-30T03:12:54.405Z,99.0
2019-05-30T03:13:54.420Z,99.0
2019-05-30T03:14:54.434Z,99.0
2019-05-30T03:16:24.440Z,99.0
2019-05-30T03:17:24.481Z,99.0
2019-05-30T03:17:54.486Z,99.0
2019-05-30T03:18:54.499Z,98.0
2019-05-30T03:19:55.842Z,98.0
2019-05-30T03:21:24.565Z,98.0
2019-05-30T03:22:24.581Z,98.0
2019-05-30T03:23:05.701Z,98.0
2019-05-30T03:24:05.530Z,99.0
2019-05-30T03:24:54.632Z,99.0
2019-05-30T03:26:24.647Z,98.0
2019-05-30T03:27:24.699Z,98.0
2019-05-30T03:28:05.189Z,98.0
2019-05-30T03:29:05.510Z,98.0
2019-05-30T03:30:09.368Z,98.0
2019-05-30T03:31:34.780Z,98.0
2019-05-30T03:33:38.659Z,98.0
2019-05-30T03:34:34.848Z,98.0
2019-05-30T03:36:09.264Z,98.0
2019-05-30T03:37:26.392Z,98.0
2019-05-30T03:37:54.998Z,98.0
2019-05-30T03:38:55.013Z,98.0
2019-05-30T03:39:55.022Z,98.0
2019-05-30T03:41:25.665Z,98.0
2019-05-30T03:42:25.067Z,98.0
2019-05-30T03:43:05.920Z,98.0
2019-05-30T03:44:05.968Z,99.0
2019-05-30T03:44:55.224Z,98.0
2019-05-30T03:46:25.318Z,98.0
2019-05-30T03:47:25.339Z,99.0
2019-05-30T03:48:06.597Z,99.0
2019-05-30T03:49:06.613Z,99.0
2019-05-30T03:50:07.246Z,99.0
2019-05-30T03:51:35.475Z,99.0
2019-05-30T03:52:35.478Z,99.0
2019-05-30T03:53:35.499Z,99.0
2019-05-30T03:54:35.513Z,99.0
2019-05-30T03:56:06.618Z,99.0
2019-05-30T03:57:55.737Z,98.0
2019-05-30T03:58:55.617Z,98.0
2019-05-30T03:59:55.640Z,98.0
2019-05-30T04:01:25.672Z,98.0
2019-05-30T04:02:25.729Z,98.0
2019-05-30T04:03:06.623Z,98.0
2019-05-30T04:03:55.824Z,98.0
2019-05-30T04:04:55.723Z,98.0
2019-05-30T04:07:55.768Z,97.0
2019-05-30T04:08:55.786Z,96.0
2019-05-30T04:09:55.809Z,96.0
2019-05-30T04:12:56.016Z,96.0
2019-05-30T04:16:06.892Z,94.0
2019-05-30T04:17:08.050Z,95.0
2019-05-30T04:21:08.237Z,95.0
2019-05-30T04:21:56.334Z,95.0
2019-05-30T04:22:36.337Z,95.0
2019-05-30T04:23:36.352Z,94.0
2019-05-30T04:24:36.440Z,94.0
2019-05-30T04:26:00.255Z,94.0
2019-05-30T04:26:56.465Z,95.0
2019-05-30T04:27:36.480Z,95.0
2019-05-30T04:28:26.717Z,95.0
2019-05-30T04:29:07.964Z,95.0
2019-05-30T04:30:07.777Z,95.0
2019-05-30T04:31:26.591Z,95.0
2019-05-30T04:33:16.003Z,95.0
2019-05-30T04:36:08.246Z,94.0
2019-05-30T04:37:08.095Z,95.0
2019-05-30T04:41:06.822Z,95.0
2019-05-30T04:41:56.875Z,95.0
2019-05-30T04:42:36.905Z,94.0
2019-05-30T04:43:36.916Z,93.0
2019-05-30T04:44:36.930Z,93.0
2019-05-30T04:45:56.971Z,94.0
2019-05-30T04:46:56.978Z,94.0
2019-05-30T04:47:37.029Z,94.0
2019-05-30T04:48:27.070Z,93.0
2019-05-30T04:49:07.205Z,93.0
2019-05-30T04:50:07.101Z,93.0
2019-05-30T04:51:27.151Z,93.0
2019-05-30T04:52:57.175Z,94.0
2019-05-30T04:53:57.187Z,95.0
2019-05-30T04:54:57.220Z,95.0
2019-05-30T04:57:57.363Z,95.0
2019-05-30T04:58:57.368Z,95.0
2019-05-30T04:59:57.392Z,95.0
2019-05-30T05:01:27.466Z,95.0
2019-05-30T05:02:28.365Z,95.0
2019-05-30T05:03:07.468Z,94.0
2019-05-30T05:04:07.509Z,94.0
2019-05-30T05:04:57.514Z,94.0
2019-05-30T05:06:27.554Z,94.0
2019-05-30T05:07:27.572Z,94.0
2019-05-30T05:08:07.599Z,93.0
2019-05-30T05:09:07.700Z,93.0
2019-05-30T05:10:07.630Z,94.0
2019-05-30T05:11:37.642Z,95.0
2019-05-30T05:12:37.770Z,92.0
2019-05-30T05:13:37.772Z,93.0
2019-05-30T05:14:37.826Z,93.0
2019-05-30T05:16:22.789Z,93.0
2019-05-30T05:21:58.202Z,94.0
2019-05-30T05:22:58.160Z,93.0
2019-05-30T05:23:58.327Z,94.0
2019-05-30T05:24:58.258Z,94.0
2019-05-30T05:26:58.332Z,94.0
2019-05-30T05:27:58.417Z,94.0
2019-05-30T05:28:58.443Z,93.0
2019-05-30T05:29:58.452Z,93.0
2019-05-30T05:31:28.488Z,93.0
2019-05-30T05:32:38.567Z,93.0
2019-05-30T05:33:38.569Z,93.0
2019-05-30T05:34:38.631Z,92.0
2019-05-30T05:36:08.645Z,92.0
2019-05-30T05:39:38.795Z,92.0
2019-05-30T05:41:08.824Z,92.0
2019-05-30T05:43:38.949Z,92.0
2019-05-30T05:44:39.018Z,92.0
2019-05-30T05:46:09.031Z,92.0
2019-05-30T05:47:39.247Z,92.0
2019-05-30T05:48:39.166Z,92.0
2019-05-30T05:49:39.192Z,92.0
2019-05-30T05:51:09.250Z,91.0
2019-05-30T05:56:09.535Z,91.0
2019-05-30T06:01:59.692Z,90.0
2019-05-30T06:02:59.704Z,90.0
2019-05-30T06:04:12.400Z,90.0
2019-05-30T06:04:59.805Z,90.0
2019-05-30T06:06:59.896Z,87.0
2019-05-30T06:08:00.559Z,86.0
2019-05-30T06:08:59.933Z,86.0
2019-05-30T06:11:09.982Z,87.0
2019-05-30T06:12:40.118Z,86.0
2019-05-30T06:13:40.115Z,85.0
2019-05-30T06:14:40.128Z,84.0
2019-05-30T06:16:10.146Z,84.0
2019-05-30T06:22:00.492Z,85.0
2019-05-30T06:27:00.631Z,83.0
2019-05-30T06:28:00.640Z,83.0
2019-05-30T06:29:00.652Z,82.0
2019-05-30T06:30:00.793Z,83.0
2019-05-30T06:32:00.781Z,82.0
2019-05-30T06:33:00.786Z,81.0
2019-05-30T06:34:00.798Z,82.0
2019-05-30T06:35:00.843Z,82.0
2019-05-30T06:36:30.985Z,81.0
2019-05-30T06:37:30.940Z,81.0
2019-05-30T06:38:31.004Z,80.0
2019-05-30T06:39:31.141Z,80.0
2019-05-30T06:41:01.936Z,80.0
2019-05-30T06:41:41.127Z,80.0
2019-05-30T06:43:41.168Z,78.0
2019-05-30T06:44:41.186Z,80.0
2019-05-30T06:46:11.215Z,79.0
2019-05-30T06:47:41.241Z,80.0
2019-05-30T06:48:41.246Z,79.0
2019-05-30T06:49:41.290Z,79.0
2019-05-30T06:51:14.320Z,79.0
2019-05-30T06:51:53.087Z,78.0
2019-05-30T06:52:41.365Z,79.0
2019-05-30T06:53:41.386Z,81.0
2019-05-30T06:54:41.432Z,80.0
2019-05-30T06:56:11.490Z,80.0
2019-05-30T07:01:11.619Z,81.0
2019-05-30T07:07:03.760Z,80.0
2019-05-30T07:08:01.823Z,79.0
2019-05-30T07:11:12.017Z,79.0
2019-05-30T07:13:53.349Z,80.0
2019-05-30T07:17:02.194Z,79.0
2019-05-30T07:18:02.205Z,78.0
2019-05-30T07:19:02.289Z,78.0
2019-05-30T07:20:02.315Z,78.0
2019-05-30T07:21:32.345Z,78.0
2019-05-30T07:22:32.422Z,79.0
2019-05-30T07:23:32.402Z,78.0
2019-05-30T07:24:32.421Z,77.0
2019-05-30T07:26:03.469Z,78.0
2019-05-30T07:26:42.477Z,77.0
2019-05-30T07:27:32.470Z,79.0
2019-05-30T07:28:32.570Z,78.0
2019-05-30T07:29:32.691Z,78.0
2019-05-30T07:31:02.544Z,76.0
2019-05-30T07:31:42.562Z,77.0
2019-05-30T07:32:42.637Z,77.0
2019-05-30T07:33:42.645Z,76.0
2019-05-30T07:34:45.849Z,76.0
2019-05-30T07:36:12.766Z,77.0
2019-05-30T07:36:53.982Z,78.0
2019-05-30T07:38:02.892Z,77.0
2019-05-30T07:39:02.827Z,77.0
2019-05-30T07:41:33.313Z,78.0
2019-05-30T07:42:32.955Z,78.0
2019-05-30T07:43:33.501Z,76.0
2019-05-30T07:44:32.949Z,77.0
2019-05-30T07:46:03.034Z,76.0
2019-05-30T07:46:43.054Z,77.0
2019-05-30T07:47:34.304Z,76.0
2019-05-30T07:48:34.006Z,76.0
2019-05-30T07:49:34.195Z,77.0
2019-05-30T07:51:03.214Z,77.0
2019-05-30T07:51:43.228Z,76.0
2019-05-30T07:52:43.265Z,76.0
2019-05-30T07:53:43.292Z,76.0
2019-05-30T07:54:43.303Z,76.0
2019-05-30T07:56:13.340Z,77.0
2019-05-30T07:59:03.405Z,77.0
2019-05-30T08:00:03.417Z,76.0
2019-05-30T08:01:34.585Z,75.0
2019-05-30T08:02:33.671Z,75.0
2019-05-30T08:03:34.504Z,75.0
2019-05-30T08:04:34.115Z,75.0
2019-05-30T08:06:03.638Z,72.0
2019-05-30T08:06:43.616Z,72.0
2019-05-30T08:07:34.971Z,73.0
2019-05-30T08:08:33.937Z,75.0
2019-05-30T08:09:35.015Z,76.0
2019-05-30T08:11:09.203Z,75.0
2019-05-30T08:11:43.797Z,75.0
2019-05-30T08:12:43.872Z,74.0
2019-05-30T08:13:44.089Z,72.0
2019-05-30T08:14:43.932Z,73.0
2019-05-30T08:16:13.964Z,71.0
2019-05-30T08:16:43.987Z,71.0
2019-05-30T08:17:44.491Z,72.0
2019-05-30T08:18:44.126Z,72.0
2019-05-30T08:19:44.148Z,70.0
2019-05-30T08:21:14.256Z,69.0
2019-05-30T08:21:54.265Z,68.0
2019-05-30T08:22:54.286Z,69.0
2019-05-30T08:23:54.390Z,69.0
2019-05-30T08:24:54.429Z,70.0
2019-05-30T08:26:24.470Z,70.0
2019-05-30T08:27:04.477Z,71.0
2019-05-30T08:28:04.490Z,70.0
2019-05-30T08:29:04.575Z,70.0
2019-05-30T08:30:24.569Z,70.0
2019-05-30T08:32:04.600Z,72.0
2019-05-30T08:33:04.628Z,69.0
2019-05-30T08:34:04.653Z,70.0
2019-05-30T08:35:43.227Z,68.0
2019-05-30T08:36:34.977Z,68.0
2019-05-30T08:37:35.118Z,68.0
2019-05-30T08:38:35.288Z,68.0
2019-05-30T08:39:35.234Z,68.0
2019-05-30T08:41:05.046Z,69.0
2019-05-30T08:47:05.354Z,66.0
2019-05-30T08:52:05.514Z,65.0
2019-05-30T08:53:05.532Z,67.0
2019-05-30T08:54:05.599Z,67.0
2019-05-30T08:55:36.408Z,68.0
2019-05-30T08:56:36.494Z,65.0
2019-05-30T08:57:36.562Z,65.0
2019-05-30T08:58:36.749Z,67.0
2019-05-30T08:59:36.629Z,67.0
2019-05-30T09:01:05.890Z,66.0
2019-05-30T09:01:46.442Z,66.0
2019-05-30T09:02:36.628Z,66.0
2019-05-30T09:03:35.975Z,66.0
2019-05-30T09:04:37.882Z,66.0
2019-05-30T09:06:05.998Z,66.0
2019-05-30T09:06:46.163Z,65.0
2019-05-30T09:07:46.370Z,66.0
2019-05-30T09:08:46.398Z,65.0
2019-05-30T09:09:46.413Z,65.0
2019-05-30T09:11:16.268Z,68.0
2019-05-30T09:12:06.280Z,66.0
2019-05-30T09:13:06.293Z,66.0
2019-05-30T09:14:06.352Z,67.0
2019-05-30T09:15:37.430Z,67.0
2019-05-30T09:16:36.431Z,67.0
2019-05-30T09:17:38.637Z,66.0
2019-05-30T09:18:38.475Z,66.0
2019-05-30T09:19:37.876Z,67.0
2019-05-30T09:21:06.721Z,68.0
2019-05-30T09:21:47.460Z,66.0
2019-05-30T09:22:37.902Z,64.0
2019-05-30T09:23:37.324Z,65.0
2019-05-30T09:24:37.450Z,63.0
2019-05-30T09:25:37.175Z,64.0
2019-05-30T09:26:38.405Z,63.0
2019-05-30T09:27:37.720Z,64.0
2019-05-30T09:28:37.713Z,64.0
2019-05-30T09:30:07.101Z,65.0
2019-05-30T09:30:48.400Z,63.0
2019-05-30T09:31:47.153Z,62.0
2019-05-30T09:32:47.231Z,61.0
2019-05-30T09:33:47.237Z,58.0
2019-05-30T09:35:17.293Z,58.0
2019-05-30T09:36:12.972Z,59.0
2019-05-30T09:37:07.307Z,58.0
2019-05-30T09:38:08.658Z,56.0
2019-05-30T09:39:07.341Z,58.0
2019-05-30T09:40:37.431Z,59.0
2019-05-30T09:41:37.445Z,58.0
2019-05-30T09:42:37.453Z,59.0
2019-05-30T09:43:37.519Z,59.0
2019-05-30T09:45:07.547Z,60.0
2019-05-30T09:45:48.048Z,57.0
2019-05-30T09:46:37.573Z,60.0
2019-05-30T09:47:37.590Z,60.0
2019-05-30T09:48:37.609Z,61.0
2019-05-30T09:50:07.658Z,60.0
2019-05-30T09:50:48.772Z,61.0
2019-05-30T09:51:48.887Z,60.0
2019-05-30T09:52:49.138Z,59.0
2019-05-30T09:53:48.259Z,60.0
2019-05-30T09:55:17.878Z,60.0
2019-05-30T10:00:28.866Z,59.0
2019-05-30T10:01:38.059Z,60.0
2019-05-30T10:02:38.069Z,59.0
2019-05-30T10:03:38.097Z,59.0
2019-05-30T10:05:08.101Z,59.0
2019-05-30T10:05:48.627Z,59.0
2019-05-30T10:06:38.217Z,60.0
2019-05-30T10:07:38.239Z,60.0
2019-05-30T10:08:38.253Z,60.0
2019-05-30T10:10:08.348Z,59.0
2019-05-30T10:10:49.528Z,58.0
2019-05-30T10:11:49.445Z,59.0
2019-05-30T10:12:48.635Z,61.0
2019-05-30T10:13:49.615Z,62.0
2019-05-30T10:15:18.470Z,63.0
2019-05-30T10:21:38.706Z,59.0
2019-05-30T10:22:38.817Z,60.0
2019-05-30T10:23:38.795Z,58.0
2019-05-30T10:25:08.849Z,57.0
2019-05-30T10:25:49.472Z,59.0
2019-05-30T10:26:38.921Z,59.0
2019-05-30T10:27:39.109Z,59.0
2019-05-30T10:28:38.976Z,60.0
2019-05-30T10:30:09.026Z,60.0
2019-05-30T10:30:53.531Z,59.0
2019-05-30T10:31:49.077Z,61.0
2019-05-30T10:32:50.125Z,59.0
2019-05-30T10:33:49.419Z,56.0
2019-05-30T10:35:19.165Z,57.0
2019-05-30T10:38:00.635Z,60.0
2019-05-30T10:41:39.395Z,60.0
2019-05-30T10:42:39.437Z,60.0
2019-05-30T10:43:39.427Z,59.0
2019-05-30T10:45:09.512Z,58.0
2019-05-30T10:45:49.618Z,58.0
2019-05-30T10:46:50.961Z,58.0
2019-05-30T10:47:49.530Z,57.0
2019-05-30T10:48:50.835Z,57.0
2019-05-30T10:50:19.576Z,57.0
2019-05-30T11:00:51.163Z,59.0
2019-05-30T11:01:40.362Z,60.0
2019-05-30T11:02:51.187Z,59.0
2019-05-30T11:03:50.464Z,58.0
2019-05-30T11:05:20.444Z,58.0
2019-05-30T11:15:40.863Z,56.0
2019-05-30T11:16:51.682Z,54.0
2019-05-30T11:17:52.697Z,55.0
2019-05-30T11:18:40.917Z,55.0
2019-05-30T11:20:10.930Z,57.0
2019-05-30T11:20:52.283Z,56.0
2019-05-30T11:21:52.788Z,56.0
2019-05-30T11:22:52.920Z,56.0
2019-05-30T11:23:52.342Z,55.0
2019-05-30T11:25:21.322Z,54.0
2019-05-30T11:27:51.240Z,57.0
2019-05-30T11:28:41.258Z,58.0
2019-05-30T11:30:11.294Z,56.0
2019-05-30T11:30:51.289Z,55.0
2019-05-30T11:31:41.301Z,56.0
2019-05-30T11:32:41.443Z,57.0
2019-05-30T11:33:41.442Z,57.0
2019-05-30T11:35:11.476Z,57.0
2019-05-30T11:35:51.532Z,57.0
2019-05-30T11:36:53.000Z,57.0
2019-05-30T11:37:52.739Z,56.0
2019-05-30T11:38:52.442Z,55.0
2019-05-30T11:40:21.952Z,55.0
2019-05-30T11:50:42.291Z,57.0
2019-05-30T11:51:42.199Z,57.0
2019-05-30T11:55:43.482Z,55.0
2019-05-30T11:56:42.265Z,57.0
2019-05-30T11:57:42.346Z,56.0
2019-05-30T11:58:42.385Z,53.0
2019-05-30T12:00:12.417Z,53.0
2019-05-30T12:05:42.601Z,54.0
2019-05-30T12:06:42.632Z,53.0
2019-05-30T12:07:42.632Z,53.0
2019-05-30T12:08:42.663Z,53.0
2019-05-30T12:10:12.816Z,55.0
2019-05-30T12:10:53.118Z,52.0
2019-05-30T12:11:42.766Z,51.0
2019-05-30T12:12:42.787Z,52.0
2019-05-30T12:13:42.820Z,51.0
2019-05-30T12:15:12.855Z,52.0
2019-05-30T12:15:53.386Z,51.0
2019-05-30T12:16:53.212Z,52.0
2019-05-30T12:30:55.652Z,52.0
2019-05-30T12:31:43.828Z,51.0
2019-05-30T12:32:43.716Z,53.0
2019-05-30T12:33:43.729Z,53.0
2019-05-30T12:35:54.389Z,52.0
2019-05-30T12:36:54.283Z,54.0
2019-05-30T12:37:58.448Z,55.0
2019-05-30T12:38:54.347Z,58.0
2019-05-30T12:40:25.338Z,57.0
2019-05-30T12:44:34.366Z,59.0
2019-05-30T12:45:34.251Z,59.0
2019-05-30T12:46:34.390Z,60.0
2019-05-30T12:47:34.430Z,56.0
2019-05-30T12:48:34.473Z,56.0
2019-05-30T12:50:04.485Z,60.0
2019-05-30T12:50:55.144Z,58.0
2019-05-30T12:51:54.507Z,58.0
2019-05-30T12:52:55.471Z,62.0
2019-05-30T12:53:54.589Z,61.0
2019-05-30T12:55:14.608Z,60.0
2019-05-30T12:55:54.601Z,60.0
2019-05-30T12:56:54.659Z,58.0
2019-05-30T12:57:54.714Z,59.0
2019-05-30T12:58:54.648Z,58.0
2019-05-30T13:00:24.663Z,59.0
2019-05-30T13:01:04.670Z,60.0
2019-05-30T13:02:04.685Z,59.0
2019-05-30T13:03:04.780Z,59.0
2019-05-30T13:04:34.727Z,60.0
2019-05-30T13:05:34.790Z,60.0
2019-05-30T13:06:34.833Z,60.0
2019-05-30T13:07:34.871Z,61.0
2019-05-30T13:08:34.839Z,60.0
2019-05-30T13:10:04.884Z,59.0
2019-05-30T13:10:55.483Z,58.0
2019-05-30T13:11:44.903Z,57.0
2019-05-30T13:12:44.898Z,60.0
2019-05-30T13:13:44.943Z,59.0
2019-05-30T13:15:14.961Z,61.0
2019-05-30T13:15:54.982Z,60.0
2019-05-30T13:16:55.612Z,61.0
2019-05-30T13:17:55.646Z,61.0
2019-05-30T13:18:55.871Z,64.0
2019-05-30T13:20:25.045Z,63.0
2019-05-30T13:21:06.234Z,63.0
2019-05-30T13:22:05.178Z,64.0
2019-05-30T13:23:05.130Z,64.0
2019-05-30T13:24:35.151Z,66.0
2019-05-30T13:26:35.341Z,65.0
2019-05-30T13:27:35.357Z,66.0
2019-05-30T13:28:35.372Z,65.0
2019-05-30T13:30:06.228Z,64.0
2019-05-30T13:30:56.149Z,63.0
2019-05-30T13:31:56.257Z,65.0
2019-05-30T13:32:45.489Z,64.0
2019-05-30T13:33:45.467Z,63.0
2019-05-30T13:35:15.510Z,64.0
2019-05-30T13:35:56.872Z,65.0
2019-05-30T13:36:56.837Z,64.0
2019-05-30T13:37:57.004Z,65.0
2019-05-30T13:38:55.651Z,65.0
2019-05-30T13:40:25.846Z,64.0
2019-05-30T13:50:46.082Z,65.0
2019-05-30T13:55:46.076Z,65.0
2019-05-30T13:56:46.087Z,65.0
2019-05-30T13:57:46.097Z,66.0
2019-05-30T13:58:47.322Z,66.0
2019-05-30T14:00:16.169Z,66.0
2019-05-30T14:10:46.398Z,70.0
2019-05-30T14:11:46.551Z,70.0
2019-05-30T14:15:46.550Z,71.0
2019-05-30T14:16:46.561Z,72.0
2019-05-30T14:17:46.558Z,71.0
2019-05-30T14:18:46.581Z,72.0
2019-05-30T14:20:16.633Z,71.0
2019-05-30T14:29:57.993Z,70.0
2019-05-30T14:35:47.150Z,72.0
2019-05-30T14:36:47.245Z,73.0
2019-05-30T14:37:47.239Z,73.0
2019-05-30T14:38:57.545Z,73.0
2019-05-30T14:40:17.353Z,74.0
2019-05-30T14:44:27.731Z,73.0
2019-05-30T14:45:28.139Z,73.0
2019-05-30T14:46:17.901Z,73.0
2019-05-30T14:46:58.056Z,73.0
2019-05-30T14:47:47.962Z,73.0
2019-05-30T14:48:48.020Z,72.0
2019-05-30T14:50:58.417Z,73.0
2019-05-30T14:51:58.433Z,73.0
2019-05-30T14:52:58.437Z,73.0
2019-05-30T14:53:58.448Z,73.0
2019-05-30T14:55:18.458Z,72.0
2019-05-30T14:59:28.520Z,72.0
2019-05-30T15:00:28.604Z,72.0
2019-05-30T15:04:58.960Z,72.0
2019-05-30T15:05:48.981Z,72.0
2019-05-30T15:06:49.110Z,73.0
2019-05-30T15:07:49.112Z,73.0
2019-05-30T15:08:49.150Z,72.0
2019-05-30T15:09:49.295Z,72.0
2019-05-30T15:10:49.505Z,72.0
2019-05-30T15:11:49.655Z,71.0
2019-05-30T15:12:49.776Z,72.0
2019-05-30T15:13:49.870Z,72.0
2019-05-30T15:15:49.929Z,72.0
2019-05-30T15:16:51.123Z,73.0
2019-05-30T15:17:50.056Z,73.0
2019-05-30T15:18:50.013Z,71.0
2019-05-30T15:20:20.042Z,70.0
2019-05-30T15:21:00.054Z,71.0
2019-05-30T15:21:50.119Z,70.0
2019-05-30T15:22:50.105Z,70.0
2019-05-30T15:23:50.126Z,70.0
2019-05-30T15:25:20.313Z,70.0
2019-05-30T15:26:00.241Z,70.0
2019-05-30T15:27:00.345Z,70.0
2019-05-30T15:28:00.388Z,69.0
2019-05-30T15:29:20.490Z,69.0
2019-05-30T15:30:20.576Z,69.0
2019-05-30T15:34:31.182Z,68.0
2019-05-30T15:35:31.245Z,69.0
2019-05-30T15:36:31.404Z,68.0
2019-05-30T15:37:21.475Z,68.0
2019-05-30T15:38:01.543Z,69.0
2019-05-30T15:39:32.206Z,69.0
2019-05-30T15:40:21.879Z,69.0
2019-05-30T15:44:32.098Z,69.0
2019-05-30T15:45:22.128Z,69.0
2019-05-30T15:46:02.470Z,69.0
2019-05-30T15:46:52.428Z,70.0
2019-05-30T15:47:52.471Z,69.0
2019-05-30T15:51:02.952Z,70.0
2019-05-30T15:51:53.130Z,70.0
2019-05-30T15:52:53.205Z,70.0
2019-05-30T15:55:53.360Z,70.0
2019-05-30T15:56:53.263Z,70.0
2019-05-30T15:57:53.329Z,69.0
2019-05-30T16:01:03.806Z,70.0
2019-05-30T16:01:53.811Z,70.0
2019-05-30T16:02:53.675Z,69.0
2019-05-30T16:05:54.050Z,69.0
2019-05-30T16:06:54.238Z,69.0
2019-05-30T16:07:54.349Z,69.0
2019-05-30T16:09:14.638Z,70.0
2019-05-30T16:10:14.825Z,71.0
2019-05-30T16:11:05.803Z,69.0
2019-05-30T16:12:04.737Z,69.0
2019-05-30T16:12:54.738Z,69.0
2019-05-30T16:14:15.302Z,70.0
2019-05-30T16:15:15.510Z,71.0
2019-05-30T16:16:04.914Z,71.0
2019-05-30T16:16:54.917Z,71.0
2019-05-30T16:17:55.035Z,71.0
2019-05-30T16:19:21.222Z,71.0
2019-05-30T16:20:15.897Z,71.0
2019-05-30T16:20:55.550Z,70.0
2019-05-30T16:21:46.940Z,70.0
2019-05-30T16:22:45.716Z,70.0
2019-05-30T16:23:45.593Z,69.0
2019-05-30T16:25:05.846Z,70.0
2019-05-30T16:25:45.895Z,68.0
2019-05-30T16:26:45.895Z,68.0
2019-05-30T16:27:46.075Z,69.0
2019-05-30T16:28:46.100Z,70.0
2019-05-30T16:30:19.529Z,69.0
2019-05-30T16:30:56.505Z,69.0
2019-05-30T16:31:46.643Z,68.0
2019-05-30T16:32:46.896Z,69.0
2019-05-30T16:33:46.831Z,69.0
2019-05-30T16:35:06.874Z,68.0
2019-05-30T16:35:46.987Z,68.0
2019-05-30T16:36:47.197Z,68.0
2019-05-30T16:37:47.321Z,69.0
2019-05-30T16:38:47.463Z,69.0
2019-05-30T16:40:07.600Z,68.0
2019-05-30T16:40:47.610Z,69.0
2019-05-30T16:41:47.680Z,67.0
2019-05-30T16:42:47.631Z,67.0
2019-05-30T16:43:48.610Z,67.0
2019-05-30T16:45:19.396Z,67.0
2019-05-30T16:45:57.809Z,66.0
2019-05-30T16:46:47.809Z,66.0
2019-05-30T16:47:49.283Z,66.0
2019-05-30T16:48:47.861Z,66.0
2019-05-30T16:50:08.054Z,65.0
2019-05-30T16:50:58.163Z,66.0
2019-05-30T16:51:58.282Z,66.0
2019-05-30T16:52:58.219Z,67.0
2019-05-30T16:54:19.241Z,67.0
2019-05-30T16:55:19.408Z,66.0
2019-05-30T16:56:08.679Z,67.0
2019-05-30T16:57:08.752Z,68.0
2019-05-30T16:58:08.764Z,68.0
2019-05-30T16:59:18.990Z,68.0
2019-05-30T17:00:19.894Z,67.0
2019-05-30T17:00:59.174Z,67.0
2019-05-30T17:01:59.233Z,67.0
2019-05-30T17:02:59.246Z,68.0
2019-05-30T17:04:19.328Z,68.0
2019-05-30T17:05:19.448Z,70.0
2019-05-30T17:06:09.646Z,69.0
2019-05-30T17:06:59.483Z,67.0
2019-05-30T17:07:59.598Z,69.0
2019-05-30T17:09:19.611Z,69.0
2019-05-30T17:10:26.322Z,69.0
2019-05-30T17:10:59.967Z,69.0
2019-05-30T17:12:00.158Z,69.0
2019-05-30T17:13:00.294Z,70.0
2019-05-30T17:15:20.476Z,70.0
2019-05-30T17:16:10.592Z,71.0
2019-05-30T17:17:10.617Z,70.0
2019-05-30T17:18:11.045Z,70.0
2019-05-30T17:21:01.552Z,72.0
2019-05-30T17:22:01.750Z,72.0
2019-05-30T17:23:01.746Z,72.0
2019-05-30T17:24:11.916Z,72.0
2019-05-30T17:25:12.149Z,72.0
2019-05-30T17:26:02.314Z,71.0
2019-05-30T17:29:12.283Z,73.0
2019-05-30T17:30:12.311Z,73.0
2019-05-30T17:34:12.651Z,72.0
2019-05-30T17:35:12.660Z,71.0
2019-05-30T17:39:12.909Z,69.0
2019-05-30T17:40:13.012Z,70.0
2019-05-30T17:44:13.494Z,70.0
2019-05-30T17:45:13.906Z,70.0
2019-05-30T17:49:13.866Z,71.0
2019-05-30T17:50:13.910Z,73.0
2019-05-30T17:55:24.386Z,73.0
2019-05-30T17:56:04.336Z,72.0
2019-05-30T17:56:54.510Z,73.0
2019-05-30T17:57:54.598Z,74.0
2019-05-30T17:59:24.726Z,75.0
2019-05-30T18:00:24.697Z,75.0
2019-05-30T18:01:04.849Z,75.0
2019-05-30T18:02:04.895Z,73.0
2019-05-30T18:03:04.983Z,74.0
2019-05-30T18:04:34.938Z,74.0
2019-05-30T18:05:37.146Z,74.0
2019-05-30T18:06:35.229Z,74.0
2019-05-30T18:07:35.328Z,75.0
2019-05-30T18:08:35.351Z,75.0
2019-05-30T18:10:05.540Z,75.0
2019-05-30T18:10:55.462Z,75.0
2019-05-30T18:11:55.472Z,75.0
2019-05-30T18:12:55.611Z,75.0
2019-05-30T18:14:25.616Z,75.0
2019-05-30T18:15:27.683Z,75.0
2019-05-30T18:16:06.721Z,75.0