createdAt,value
2022-09-14T00:01:24.200Z,99.90
2022-09-14T00:03:54.330Z,99.90
2022-09-14T00:06:21.387Z,99.90
2022-09-14T00:08:54.671Z,99.90
2022-09-14T00:11:23.637Z,99.90
2022-09-14T00:13:51.620Z,99.90
2022-09-14T00:16:25.633Z,99.90
2022-09-14T00:18:54.209Z,99.90
2022-09-14T00:21:22.117Z,99.90
2022-09-14T00:23:48.994Z,99.90
2022-09-14T00:26:19.129Z,99.90
2022-09-14T00:28:49.428Z,99.90
2022-09-14T00:31:17.489Z,99.90
2022-09-14T00:33:47.489Z,99.90
2022-09-14T00:36:20.107Z,99.90
2022-09-14T00:38:48.627Z,99.90
2022-09-14T00:41:21.796Z,99.90
2022-09-14T00:43:59.133Z,99.90
2022-09-14T00:46:29.349Z,99.90
2022-09-14T00:48:59.739Z,99.90
2022-09-14T00:51:28.517Z,99.90
2022-09-14T00:53:55.561Z,99.90
2022-09-14T00:56:22.515Z,99.90
2022-09-14T00:58:51.859Z,99.90
2022-09-14T01:01:19.222Z,99.90
2022-09-14T01:03:46.118Z,99.90
2022-09-14T01:06:36.402Z,99.90
2022-09-14T01:09:21.741Z,99.90
2022-09-14T01:11:55.527Z,99.90
2022-09-14T01:14:42.965Z,99.90
2022-09-14T01:17:17.935Z,99.90
2022-09-14T01:20:09.000Z,99.90
2022-09-14T01:22:42.542Z,99.90
2022-09-14T01:25:18.484Z,99.90
2022-09-14T01:27:46.674Z,99.90
2022-09-14T01:30:20.629Z,99.90
2022-09-14T01:32:53.020Z,99.90
2022-09-14T01:35:28.675Z,99.90
2022-09-14T01:38:01.766Z,99.90
2022-09-14T01:40:42.437Z,99.90
2022-09-14T01:43:24.111Z,99.90
2022-09-14T01:46:00.970Z,99.90
2022-09-14T01:48:42.384Z,99.90
2022-09-14T01:51:16.123Z,99.90
2022-09-14T01:53:48.095Z,99.90
2022-09-14T01:56:21.915Z,99.90
2022-09-14T01:59:09.792Z,99.90
2022-09-14T02:01:45.516Z,99.90
2022-09-14T02:04:22.440Z,99.90
2022-09-14T02:06:49.714Z,99.90
2022-09-14T02:09:22.580Z,99.90
2022-09-14T02:11:49.566Z,99.90
2022-09-14T02:14:16.438Z,99.90
2022-09-14T02:16:46.278Z,99.90
2022-09-14T02:19:14.189Z,99.90
2022-09-14T02:21:41.063Z,99.90
2022-09-14T02:24:09.099Z,99.90
2022-09-14T02:26:36.715Z,99.90
2022-09-14T02:29:05.216Z,99.90
2022-09-14T02:31:51.117Z,99.90
2022-09-14T02:34:30.305Z,99.90
2022-09-14T02:37:11.720Z,99.90
2022-09-14T02:40:06.073Z,99.90
2022-09-14T02:42:47.770Z,99.90
2022-09-14T02:45:59.796Z,99.90
2022-09-14T02:48:37.519Z,99.90
2022-09-14T02:51:17.287Z,99.90
2022-09-14T02:54:11.170Z,99.90
2022-09-14T02:56:38.078Z,99.90
2022-09-14T02:59:05.010Z,99.90
2022-09-14T03:01:31.877Z,99.90
2022-09-14T03:03:58.736Z,99.90
2022-09-14T03:06:25.626Z,99.90
2022-09-14T03:08:52.372Z,99.90
2022-09-14T03:11:19.395Z,99.90
2022-09-14T03:13:46.152Z,99.90
2022-09-14T03:16:16.777Z,99.90
2022-09-14T03:18:43.801Z,99.90
2022-09-14T03:21:13.962Z,99.90
2022-09-14T03:23:43.521Z,99.90
2022-09-14T03:26:12.479Z,99.90
2022-09-14T03:28:39.777Z,99.90
2022-09-14T03:31:08.437Z,99.90
2022-09-14T03:33:35.561Z,99.90
2022-09-14T03:36:19.269Z,99.90
2022-09-14T03:38:47.985Z,99.90
2022-09-14T03:41:15.085Z,99.90
2022-09-14T03:43:42.828Z,99.90
2022-09-14T03:46:12.025Z,99.90
2022-09-14T03:48:39.190Z,99.90
2022-09-14T03:51:07.635Z,99.90
2022-09-14T03:53:34.499Z,99.90
2022-09-14T03:56:01.394Z,99.90
2022-09-14T03:58:32.048Z,99.90
2022-09-14T04:01:05.040Z,99.90
2022-09-14T04:03:32.179Z,99.90
2022-09-14T04:05:59.334Z,99.90
2022-09-14T04:08:26.968Z,99.90
2022-09-14T04:10:53.945Z,99.90
2022-09-14T04:13:20.888Z,99.90
2022-09-14T04:15:57.575Z,99.90
2022-09-14T04:18:25.386Z,99.90
2022-09-14T04:21:04.601Z,99.90
2022-09-14T04:23:36.561Z,99.90
2022-09-14T04:26:18.483Z,99.90
2022-09-14T04:28:45.249Z,99.90
2022-09-14T04:31:13.102Z,99.90
2022-09-14T04:33:43.087Z,99.90
2022-09-14T04:36:12.877Z,99.90
2022-09-14T04:38:41.031Z,99.90
2022-09-14T04:41:16.638Z,99.90
2022-09-14T04:43:45.251Z,99.90
2022-09-14T04:46:17.907Z,99.90
2022-09-14T04:48:44.756Z,99.90
2022-09-14T04:51:19.828Z,99.90
2022-09-14T04:53:50.342Z,99.90
2022-09-14T04:56:18.558Z,99.90
2022-09-14T04:58:51.454Z,99.90
2022-09-14T05:01:21.997Z,99.90
2022-09-14T05:03:49.659Z,99.90
2022-09-14T05:06:22.525Z,99.90
2022-09-14T05:08:50.815Z,99.90
2022-09-14T05:11:21.316Z,99.90
2022-09-14T05:13:50.241Z,99.90
2022-09-14T05:16:25.398Z,99.90
2022-09-14T05:18:55.055Z,99.90
2022-09-14T05:21:23.115Z,99.90
2022-09-14T05:23:54.953Z,99.90
2022-09-14T05:26:22.801Z,99.90
2022-09-14T05:28:52.117Z,99.90
2022-09-14T05:31:19.465Z,99.90
2022-09-14T05:33:47.010Z,99.90
2022-09-14T05:36:13.942Z,99.90
2022-09-14T05:38:41.106Z,99.90
2022-09-14T05:41:10.202Z,99.90
2022-09-14T05:43:37.702Z,99.90
2022-09-14T05:46:07.759Z,99.90
2022-09-14T05:48:36.338Z,99.90
2022-09-14T05:51:07.346Z,99.90
2022-09-14T05:53:34.625Z,99.90
2022-09-14T05:56:01.417Z,99.90
2022-09-14T05:58:28.199Z,99.90
2022-09-14T06:00:55.027Z,99.90
2022-09-14T06:03:22.002Z,99.90
2022-09-14T06:05:48.930Z,99.90
2022-09-14T06:08:16.058Z,99.90
2022-09-14T06:10:42.967Z,99.90
2022-09-14T06:13:09.722Z,99.90
2022-09-14T06:15:36.471Z,99.90
2022-09-14T06:18:03.915Z,99.90
2022-09-14T06:20:30.674Z,99.90
2022-09-14T06:22:57.445Z,95.10
2022-09-14T06:25:24.432Z,92.80
2022-09-14T06:27:55.082Z,90.70
2022-09-14T06:30:22.325Z,83.20
2022-09-14T06:32:49.071Z,82.40
2022-09-14T06:35:15.949Z,82.40
2022-09-14T06:37:42.755Z,74.40
2022-09-14T06:40:10.597Z,63.70
2022-09-14T06:42:37.450Z,51.10
2022-09-14T06:45:04.656Z,24.90
2022-09-14T06:47:32.750Z,25.00
2022-09-14T06:49:59.527Z,8.80
2022-09-14T06:52:29.437Z,1.00
2022-09-14T06:54:58.555Z,1.00
2022-09-14T06:57:25.336Z,1.00
2022-09-14T06:59:52.086Z,1.00
2022-09-14T07:02:18.983Z,1.00
2022-09-14T07:04:45.776Z,1.00
2022-09-14T07:07:15.147Z,1.00
2022-09-14T07:09:41.968Z,1.00
2022-09-14T07:12:09.704Z,1.00
2022-09-14T07:14:36.844Z,1.00
2022-09-14T07:17:04.134Z,1.00
2022-09-14T07:19:30.992Z,1.00
2022-09-14T07:21:57.767Z,1.00
2022-09-14T07:24:24.532Z,1.00
2022-09-14T07:26:51.370Z,1.00
2022-09-14T07:29:20.136Z,1.00
2022-09-14T07:31:52.579Z,1.00
2022-09-14T07:34:19.706Z,1.00
2022-09-14T07:36:46.832Z,1.00
2022-09-14T07:39:16.234Z,1.00
2022-09-14T07:41:43.476Z,1.00
2022-09-14T07:44:14.152Z,1.00
2022-09-14T07:46:43.356Z,1.00
2022-09-14T07:49:12.013Z,1.00
2022-09-14T07:51:39.547Z,1.00
2022-09-14T07:54:08.005Z,1.00
2022-09-14T07:56:35.264Z,1.00
2022-09-14T07:59:31.347Z,1.00
2022-09-14T08:01:51.897Z,1.00
2022-09-14T08:04:18.780Z,1.00
2022-09-14T08:06:45.562Z,1.00
2022-09-14T08:09:12.557Z,1.00
2022-09-14T08:11:39.689Z,1.00
2022-09-14T08:14:12.019Z,1.00
2022-09-14T08:16:40.527Z,1.00
2022-09-14T08:19:12.797Z,1.00
2022-09-14T08:21:42.932Z,1.00
2022-09-14T08:24:14.352Z,1.00
2022-09-14T08:26:41.206Z,1.00
2022-09-14T08:29:08.182Z,1.00
2022-09-14T08:31:39.031Z,1.00
2022-09-14T08:34:07.289Z,1.00
2022-09-14T08:36:37.442Z,1.00
2022-09-14T08:39:09.208Z,1.00
2022-09-14T08:41:51.852Z,1.00
2022-09-14T08:44:34.315Z,1.00
2022-09-14T08:47:39.840Z,1.00
2022-09-14T08:50:13.226Z,1.00
2022-09-14T08:52:47.054Z,1.00
2022-09-14T08:55:22.818Z,1.00
2022-09-14T08:58:14.638Z,1.00
2022-09-14T09:01:02.528Z,1.00
2022-09-14T09:03:39.896Z,1.00
2022-09-14T09:06:22.788Z,1.00
2022-09-14T09:08:57.655Z,1.00
2022-09-14T09:11:37.163Z,1.00
2022-09-14T09:14:27.731Z,1.00
2022-09-14T09:16:58.038Z,1.00
2022-09-14T09:19:39.291Z,1.00
2022-09-14T09:22:14.576Z,1.00
2022-09-14T09:24:47.304Z,1.00
2022-09-14T09:27:15.889Z,1.00
2022-09-14T09:29:43.254Z,1.00
2022-09-14T09:32:24.198Z,1.00
2022-09-14T09:34:51.470Z,1.00
2022-09-14T09:37:23.731Z,1.00
2022-09-14T09:39:51.184Z,1.00
2022-09-14T09:42:24.969Z,1.00
2022-09-14T09:45:03.294Z,1.00
2022-09-14T09:47:37.762Z,1.00
2022-09-14T09:50:15.814Z,1.00
2022-09-14T09:52:54.377Z,1.00
2022-09-14T09:55:27.456Z,1.00
2022-09-14T09:57:54.828Z,1.00
2022-09-14T10:00:24.178Z,1.00
2022-09-14T10:02:52.302Z,1.00
2022-09-14T10:05:28.917Z,1.00
2022-09-14T10:07:59.667Z,1.00
2022-09-14T10:10:35.727Z,1.00
2022-09-14T10:13:06.302Z,1.00
2022-09-14T10:15:34.921Z,1.00
2022-09-14T10:18:14.204Z,1.00
2022-09-14T10:20:42.797Z,1.00
2022-09-14T10:23:18.592Z,1.00
2022-09-14T10:26:14.165Z,1.00
2022-09-14T10:28:46.281Z,1.00
2022-09-14T10:31:35.014Z,1.00
2022-09-14T10:34:01.902Z,1.00
2022-09-14T10:36:37.485Z,1.00
2022-09-14T10:39:34.660Z,1.00
2022-09-14T10:42:17.768Z,1.00
2022-09-14T10:45:14.899Z,1.00
2022-09-14T10:48:00.356Z,1.00
2022-09-14T10:50:36.035Z,1.00
2022-09-14T10:53:20.610Z,1.00
2022-09-14T10:56:01.725Z,1.00
2022-09-14T10:59:06.083Z,1.00
2022-09-14T11:02:11.486Z,1.00
2022-09-14T11:04:50.255Z,1.00
2022-09-14T11:07:23.016Z,1.00
2022-09-14T11:10:13.419Z,1.00
2022-09-14T11:13:34.022Z,1.00
2022-09-14T11:16:21.490Z,1.00
2022-09-14T11:19:32.296Z,1.00
2022-09-14T11:22:08.984Z,1.00
2022-09-14T11:24:44.848Z,1.00
2022-09-14T11:27:55.131Z,1.00
2022-09-14T11:30:26.356Z,1.00
2022-09-14T11:33:01.670Z,1.00
2022-09-14T11:35:45.044Z,1.00
2022-09-14T11:38:21.286Z,1.00
2022-09-14T11:40:51.034Z,1.00
2022-09-14T11:43:29.320Z,1.00
2022-09-14T11:46:06.150Z,1.00
2022-09-14T11:49:18.693Z,1.00
2022-09-14T11:52:00.966Z,1.00
2022-09-14T11:54:27.906Z,1.00
2022-09-14T11:57:02.456Z,1.00
2022-09-14T11:59:41.280Z,1.00
2022-09-14T12:02:23.255Z,1.00
2022-09-14T12:05:05.575Z,1.00
2022-09-14T12:07:47.347Z,1.00
2022-09-14T12:10:14.247Z,1.00
2022-09-14T12:12:49.927Z,1.00
2022-09-14T12:15:28.945Z,1.00
2022-09-14T12:18:07.930Z,1.00
2022-09-14T12:20:37.590Z,1.00
2022-09-14T12:23:27.646Z,1.00
2022-09-14T12:26:06.623Z,1.00
2022-09-14T12:28:36.333Z,1.00
2022-09-14T12:31:03.172Z,1.00
2022-09-14T12:33:33.336Z,1.00
2022-09-14T12:36:06.602Z,1.00
2022-09-14T12:38:55.128Z,1.00
2022-09-14T12:41:21.831Z,1.00
2022-09-14T12:43:51.549Z,1.00
2022-09-14T12:46:21.371Z,1.00
2022-09-14T12:48:48.348Z,1.00
2022-09-14T12:51:32.808Z,1.00
2022-09-14T12:54:08.540Z,1.00
2022-09-14T12:56:47.315Z,1.00
2022-09-14T12:59:32.570Z,1.00
2022-09-14T13:02:14.897Z,1.00
2022-09-14T13:04:45.550Z,1.00
2022-09-14T13:07:18.028Z,1.00
2022-09-14T13:09:56.710Z,1.00
2022-09-14T13:12:30.444Z,1.00
2022-09-14T13:15:02.350Z,1.00
2022-09-14T13:17:29.758Z,1.00
2022-09-14T13:19:58.683Z,1.00
2022-09-14T13:22:29.373Z,1.00
2022-09-14T13:24:56.476Z,1.00
2022-09-14T13:27:30.279Z,1.00
2022-09-14T13:30:05.325Z,1.00
2022-09-14T13:32:35.458Z,1.00
2022-09-14T13:35:06.100Z,1.00
2022-09-14T13:37:33.062Z,1.00
2022-09-14T13:40:00.082Z,1.00
2022-09-14T13:42:27.397Z,1.00
2022-09-14T13:44:54.577Z,1.00
2022-09-14T13:47:25.895Z,1.00
2022-09-14T13:49:55.200Z,1.00
2022-09-14T13:52:21.956Z,1.00
2022-09-14T13:54:51.114Z,1.00
2022-09-14T13:57:20.333Z,1.00
2022-09-14T14:00:15.089Z,1.00
2022-09-14T14:02:50.866Z,1.00
2022-09-14T14:05:41.517Z,1.00
2022-09-14T14:08:29.417Z,1.00
2022-09-14T14:10:57.312Z,1.00
2022-09-14T14:13:31.394Z,1.00
2022-09-14T14:16:18.026Z,1.00
2022-09-14T14:18:58.458Z,1.00
2022-09-14T14:21:31.275Z,1.00
2022-09-14T14:24:27.569Z,1.00
2022-09-14T14:26:57.454Z,1.00
2022-09-14T14:29:25.718Z,1.00
2022-09-14T14:31:57.998Z,1.00
2022-09-14T14:34:28.016Z,1.00
2022-09-14T14:36:55.880Z,1.00
2022-09-14T14:39:25.908Z,1.00
2022-09-14T14:41:54.025Z,1.00
2022-09-14T14:44:28.417Z,1.00
2022-09-14T14:46:56.583Z,1.00
2022-09-14T14:49:26.679Z,1.00
2022-09-14T14:51:53.908Z,1.00
2022-09-14T14:54:21.504Z,1.00
2022-09-14T14:56:51.326Z,1.00
2022-09-14T14:59:21.631Z,1.00
2022-09-14T15:01:50.192Z,1.00
2022-09-14T15:04:17.178Z,1.00
2022-09-14T15:06:46.190Z,1.00
2022-09-14T15:09:16.230Z,1.00
2022-09-14T15:11:43.115Z,1.00
2022-09-14T15:14:15.418Z,1.00
2022-09-14T15:16:43.349Z,1.00
2022-09-14T15:19:10.696Z,1.00
2022-09-14T15:21:41.890Z,1.00
2022-09-14T15:24:09.517Z,1.00
2022-09-14T15:26:37.263Z,1.00
2022-09-14T15:29:04.624Z,1.00
2022-09-14T15:31:31.961Z,1.00
2022-09-14T15:33:59.640Z,1.00
2022-09-14T15:36:42.629Z,1.00
2022-09-14T15:39:13.468Z,1.00
2022-09-14T15:41:40.998Z,1.00
2022-09-14T15:44:08.227Z,1.00
2022-09-14T15:46:35.711Z,1.00
2022-09-14T15:49:14.323Z,1.00
2022-09-14T15:51:46.128Z,1.00
2022-09-14T15:54:13.425Z,1.00
2022-09-14T15:56:40.573Z,1.00
2022-09-14T15:59:08.654Z,1.00
2022-09-14T16:01:36.468Z,1.00
2022-09-14T16:04:10.885Z,1.00
2022-09-14T16:06:38.923Z,1.00
2022-09-14T16:09:07.844Z,1.00
2022-09-14T16:11:35.795Z,1.00
2022-09-14T16:14:04.121Z,1.00
2022-09-14T16:16:31.371Z,1.00
2022-09-14T16:18:58.294Z,1.00
2022-09-14T16:21:27.847Z,1.00
2022-09-14T16:23:57.780Z,1.00
2022-09-14T16:26:32.772Z,1.00
2022-09-14T16:29:00.081Z,1.00
2022-09-14T16:31:30.084Z,1.00
2022-09-14T16:33:59.256Z,1.00
2022-09-14T16:36:31.575Z,1.00
2022-09-14T16:39:00.487Z,1.00
2022-09-14T16:41:28.417Z,1.00
2022-09-14T16:43:59.836Z,1.00
2022-09-14T16:46:28.103Z,1.00
2022-09-14T16:48:55.802Z,5.90
2022-09-14T16:51:25.047Z,25.40
2022-09-14T16:53:52.986Z,59.20
2022-09-14T16:56:20.752Z,83.50
2022-09-14T16:58:49.191Z,83.50
2022-09-14T17:01:18.233Z,95.90
2022-09-14T17:03:47.155Z,91.30
2022-09-14T17:06:17.463Z,91.30
2022-09-14T17:08:45.194Z,97.70
2022-09-14T17:11:13.828Z,99.90
2022-09-14T17:13:42.797Z,99.90
2022-09-14T17:16:14.631Z,99.90
2022-09-14T17:18:43.490Z,99.90
2022-09-14T17:21:13.232Z,99.90
2022-09-14T17:23:41.169Z,99.90
2022-09-14T17:26:11.431Z,99.90
2022-09-14T17:28:39.135Z,99.90
2022-09-14T17:31:07.971Z,99.90
2022-09-14T17:33:35.759Z,99.90
2022-09-14T17:36:04.967Z,99.90
2022-09-14T17:38:34.789Z,99.90
2022-09-14T17:41:07.028Z,99.90
2022-09-14T17:43:34.941Z,99.90
2022-09-14T17:46:02.890Z,99.90
2022-09-14T17:48:40.429Z,99.90
2022-09-14T17:51:20.520Z,99.90
2022-09-14T17:53:49.541Z,99.90
2022-09-14T17:56:18.275Z,99.90
2022-09-14T17:58:45.066Z,99.90
2022-09-14T18:01:18.831Z,99.90
2022-09-14T18:03:56.530Z,99.90
2022-09-14T18:06:26.651Z,99.90
2022-09-14T18:08:55.709Z,99.90
2022-09-14T18:11:23.115Z,99.90
2022-09-14T18:13:50.704Z,99.90
2022-09-14T18:16:19.581Z,99.90
2022-09-14T18:18:46.995Z,99.90
2022-09-14T18:21:15.473Z,99.90
2022-09-14T18:23:42.476Z,99.90
2022-09-14T18:26:09.423Z,99.90
2022-09-14T18:28:37.372Z,99.90
2022-09-14T18:31:07.134Z,99.90
2022-09-14T18:33:35.496Z,99.90
2022-09-14T18:36:03.395Z,99.90
2022-09-14T18:38:31.033Z,99.90
2022-09-14T18:41:09.049Z,99.90
2022-09-14T18:43:36.836Z,99.90
2022-09-14T18:46:08.017Z,99.90
2022-09-14T18:48:35.648Z,99.90
2022-09-14T18:51:04.900Z,99.90
2022-09-14T18:53:32.758Z,99.90
2022-09-14T18:56:12.386Z,99.90
2022-09-14T18:58:48.207Z,99.90
2022-09-14T19:01:15.146Z,99.90
2022-09-14T19:03:43.199Z,99.90
2022-09-14T19:06:12.971Z,99.90
2022-09-14T19:08:40.188Z,99.90
2022-09-14T19:11:12.499Z,99.90
2022-09-14T19:13:39.731Z,99.90
2022-09-14T19:16:12.615Z,99.90
2022-09-14T19:18:40.428Z,99.90
2022-09-14T19:21:15.207Z,99.90
2022-09-14T19:23:43.240Z,99.90
2022-09-14T19:26:15.089Z,99.90
2022-09-14T19:28:42.444Z,99.90
2022-09-14T19:31:18.891Z,99.90
2022-09-14T19:33:45.966Z,99.90
2022-09-14T19:36:15.884Z,99.90
2022-09-14T19:38:43.365Z,99.90
2022-09-14T19:41:10.304Z,99.90
2022-09-14T19:43:37.647Z,99.90
2022-09-14T19:46:06.301Z,99.90
2022-09-14T19:48:33.524Z,99.90
2022-09-14T19:51:01.875Z,99.90
2022-09-14T19:53:30.098Z,99.90
2022-09-14T19:55:57.318Z,99.90
2022-09-14T19:58:26.187Z,99.90
2022-09-14T20:00:54.735Z,99.90
2022-09-14T20:03:22.086Z,99.90
2022-09-14T20:05:58.782Z,99.90
2022-09-14T20:08:25.660Z,99.90
2022-09-14T20:10:52.387Z,99.90
2022-09-14T20:13:19.233Z,94.20
2022-09-14T20:15:46.023Z,86.90
2022-09-14T20:18:12.945Z,82.90
2022-09-14T20:20:39.711Z,82.90
2022-09-14T20:23:06.542Z,69.70
2022-09-14T20:25:34.778Z,64.80
2022-09-14T20:28:01.845Z,66.10
2022-09-14T20:30:28.627Z,60.00
2022-09-14T20:32:55.482Z,46.70
2022-09-14T20:35:22.350Z,44.40
2022-09-14T20:37:49.216Z,53.90
2022-09-14T20:40:16.150Z,82.90
2022-09-14T20:42:42.898Z,95.60
2022-09-14T20:45:10.830Z,99.90
2022-09-14T20:47:37.582Z,99.90
2022-09-14T20:50:04.857Z,99.90
2022-09-14T20:52:31.861Z,99.90
2022-09-14T20:54:58.607Z,99.90
2022-09-14T20:57:25.362Z,99.90
2022-09-14T20:59:52.153Z,99.90
2022-09-14T21:02:18.982Z,99.90
2022-09-14T21:04:45.978Z,99.90
2022-09-14T21:07:12.780Z,99.90
2022-09-14T21:09:39.782Z,99.90
2022-09-14T21:12:11.558Z,99.90
2022-09-14T21:14:38.343Z,99.90
2022-09-14T21:17:05.114Z,99.90
2022-09-14T21:19:31.887Z,99.90
2022-09-14T21:21:58.733Z,99.90
2022-09-14T21:24:26.098Z,99.90
2022-09-14T21:26:52.886Z,99.90
2022-09-14T21:29:23.461Z,99.90
2022-09-14T21:31:51.242Z,99.90
2022-09-14T21:34:18.518Z,99.90
2022-09-14T21:36:50.809Z,99.90
2022-09-14T21:39:23.788Z,99.90
2022-09-14T21:41:57.518Z,99.90
2022-09-14T21:44:33.972Z,99.90
2022-09-14T21:47:02.351Z,99.90
2022-09-14T21:49:30.668Z,99.90
2022-09-14T21:51:57.461Z,99.90
2022-09-14T21:54:24.360Z,99.90
2022-09-14T21:56:52.932Z,99.90
2022-09-14T21:59:21.590Z,99.90
2022-09-14T22:01:48.894Z,99.90
2022-09-14T22:04:22.306Z,99.90
2022-09-14T22:06:51.306Z,99.90
2022-09-14T22:10:14.822Z,99.90
2022-09-14T22:13:38.097Z,99.90
2022-09-14T22:17:01.591Z,99.90
2022-09-14T22:20:24.606Z,1.00
2022-09-14T22:23:47.822Z,1.00
2022-09-14T22:27:10.818Z,1.00
2022-09-14T22:30:34.076Z,1.00
2022-09-14T22:33:57.409Z,1.00
2022-09-14T22:37:20.779Z,1.00
2022-09-14T22:40:43.855Z,1.00
2022-09-14T22:44:06.974Z,1.00
2022-09-14T22:47:30.073Z,1.00
2022-09-14T22:50:53.147Z,1.00
2022-09-14T22:54:16.263Z,1.00
2022-09-14T22:57:39.160Z,1.00
2022-09-14T23:01:02.309Z,1.00
2022-09-14T23:04:25.561Z,1.00
2022-09-14T23:07:48.343Z,1.00
2022-09-14T23:11:11.737Z,1.00
2022-09-14T23:14:34.944Z,1.00
2022-09-14T23:17:58.303Z,1.00
2022-09-14T23:21:21.742Z,1.00
2022-09-14T23:24:45.179Z,1.00
2022-09-14T23:28:07.947Z,1.00
2022-09-14T23:31:31.155Z,1.00
2022-09-14T23:34:54.328Z,1.00
2022-09-14T23:38:17.834Z,1.00
2022-09-14T23:41:40.675Z,1.00
2022-09-14T23:45:04.109Z,1.00
2022-09-14T23:48:27.003Z,1.00
2022-09-14T23:51:50.167Z,1.00
2022-09-14T23:55:13.160Z,1.00
2022-09-14T23:58:36.166Z,1.00
