createdAt,value
2018-01-28T00:02:11.378Z,101863.90
2018-01-28T00:04:38.814Z,101875.33
2018-01-28T00:07:06.294Z,101879.72
2018-01-28T00:09:33.739Z,101881.77
2018-01-28T00:12:01.240Z,101881.69
2018-01-28T00:14:28.693Z,101878.52
2018-01-28T00:16:56.243Z,101882.85
2018-01-28T00:19:23.757Z,101872.62
2018-01-28T00:21:51.193Z,101877.31
2018-01-28T00:24:18.651Z,101875.16
2018-01-28T00:26:46.119Z,101881.48
2018-01-28T00:29:13.566Z,101858.89
2018-01-28T00:31:41.019Z,101865.60
2018-01-28T00:34:08.664Z,101855.23
2018-01-28T00:36:36.119Z,101846.77
2018-01-28T00:39:03.577Z,101838.77
2018-01-28T00:41:31.019Z,101860.30
2018-01-28T00:43:58.475Z,101846.83
2018-01-28T00:46:25.908Z,101848.70
2018-01-28T00:48:53.382Z,101833.13
2018-01-28T00:51:20.825Z,101847.00
2018-01-28T00:53:48.341Z,101824.95
2018-01-28T00:56:15.768Z,101836.70
2018-01-28T00:58:43.221Z,101812.30
2018-01-28T01:01:10.671Z,101806.44
2018-01-28T01:03:38.887Z,101810.53
2018-01-28T01:06:06.317Z,101804.92
2018-01-28T01:08:33.874Z,101805.70
2018-01-28T01:11:01.318Z,101815.30
2018-01-28T01:13:28.764Z,101792.63
2018-01-28T01:15:56.246Z,101787.77
2018-01-28T01:18:23.688Z,101778.06
2018-01-28T01:20:51.153Z,101775.69
2018-01-28T01:23:18.598Z,101764.59
2018-01-28T01:25:46.065Z,101758.34
2018-01-28T01:28:13.516Z,101780.56
2018-01-28T01:30:41.930Z,101773.90
2018-01-28T01:33:09.373Z,101765.56
2018-01-28T01:35:36.864Z,101767.98
2018-01-28T01:38:04.309Z,101772.52
2018-01-28T01:40:31.795Z,101771.28
2018-01-28T01:42:59.251Z,101780.45
2018-01-28T01:45:26.709Z,101766.92
2018-01-28T01:47:54.172Z,101772.62
2018-01-28T01:50:21.681Z,101790.89
2018-01-28T01:52:49.132Z,101777.96
2018-01-28T01:55:16.956Z,101784.76
2018-01-28T01:57:44.398Z,101788.95
2018-01-28T02:00:11.871Z,101780.22
2018-01-28T02:02:39.323Z,101782.17
2018-01-28T02:05:06.782Z,101776.12
2018-01-28T02:07:34.259Z,101783.33
2018-01-28T02:10:01.701Z,101774.46
2018-01-28T02:12:29.157Z,101776.44
2018-01-28T02:14:56.605Z,101763.38
2018-01-28T02:17:24.069Z,101764.95
2018-01-28T02:19:51.504Z,101768.61
2018-01-28T02:22:18.961Z,101773.00
2018-01-28T02:24:46.403Z,101778.03
2018-01-28T02:27:13.869Z,101782.27
2018-01-28T02:29:41.334Z,101785.45
2018-01-28T02:32:08.817Z,101760.80
2018-01-28T02:34:36.262Z,101768.84
2018-01-28T02:37:04.000Z,101776.05
2018-01-28T02:39:31.440Z,101770.48
2018-01-28T02:41:58.908Z,101762.52
2018-01-28T02:44:26.348Z,101758.76
2018-01-28T02:46:53.789Z,101751.68
2018-01-28T02:49:21.304Z,101745.91
2018-01-28T02:51:48.749Z,101741.66
2018-01-28T02:54:16.210Z,101755.37
2018-01-28T02:56:43.813Z,101753.22
2018-01-28T02:59:11.273Z,101751.66
2018-01-28T03:01:40.112Z,101738.00
2018-01-28T03:04:07.563Z,101737.05
2018-01-28T03:06:34.997Z,101729.45
2018-01-28T03:09:02.446Z,101720.45
2018-01-28T03:11:29.873Z,101718.03
2018-01-28T03:13:57.325Z,101741.38
2018-01-28T03:16:24.774Z,101740.75
2018-01-28T03:18:52.230Z,101739.36
2018-01-28T03:21:19.668Z,101719.99
2018-01-28T03:23:47.137Z,101748.41
2018-01-28T03:26:14.753Z,101747.45
2018-01-28T03:28:42.334Z,101737.93
2018-01-28T03:31:09.761Z,101743.83
2018-01-28T03:33:37.207Z,101746.45
2018-01-28T03:36:04.662Z,101746.39
2018-01-28T03:38:32.136Z,101754.77
2018-01-28T03:40:59.613Z,101755.18
2018-01-28T03:43:28.438Z,101758.34
2018-01-28T03:45:55.898Z,101772.58
2018-01-28T03:48:23.335Z,101779.66
2018-01-28T03:50:50.786Z,101793.92
2018-01-28T03:53:18.218Z,101787.39
2018-01-28T03:55:45.670Z,101777.80
2018-01-28T03:58:13.108Z,101777.66
2018-01-28T04:00:40.541Z,101773.98
2018-01-28T04:03:08.144Z,101762.00
2018-01-28T04:05:35.604Z,101751.20
2018-01-28T04:08:03.024Z,101760.11
2018-01-28T04:10:30.486Z,101764.72
2018-01-28T04:12:57.924Z,101770.92
2018-01-28T04:15:25.362Z,101785.01
2018-01-28T04:17:52.798Z,101777.20
2018-01-28T04:20:20.333Z,101779.30
2018-01-28T04:22:47.762Z,101759.75
2018-01-28T04:25:15.237Z,101756.66
2018-01-28T04:27:42.692Z,101748.97
2018-01-28T04:30:10.122Z,101746.75
2018-01-28T04:32:37.577Z,101753.80
2018-01-28T04:35:05.110Z,101744.48
2018-01-28T04:37:32.642Z,101746.06
2018-01-28T04:40:00.143Z,101755.27
2018-01-28T04:42:27.579Z,101757.27
2018-01-28T04:44:55.005Z,101762.95
2018-01-28T04:47:22.457Z,101773.30
2018-01-28T04:49:49.895Z,101773.22
2018-01-28T04:52:17.369Z,101782.50
2018-01-28T04:54:44.810Z,101780.32
2018-01-28T04:57:12.279Z,101776.48
2018-01-28T04:59:39.719Z,101780.18
2018-01-28T05:02:07.179Z,101775.52
2018-01-28T05:04:34.608Z,101809.45
2018-01-28T05:07:02.083Z,101790.14
2018-01-28T05:09:29.507Z,101804.75
2018-01-28T05:11:56.917Z,101805.72
2018-01-28T05:14:24.365Z,101806.98
2018-01-28T05:16:51.814Z,101809.56
2018-01-28T05:19:19.273Z,101804.26
2018-01-28T05:21:46.737Z,101812.85
2018-01-28T05:24:14.225Z,101815.19
2018-01-28T05:26:41.652Z,101812.63
2018-01-28T05:29:09.698Z,101819.63
2018-01-28T05:31:37.328Z,101817.45
2018-01-28T05:34:04.792Z,101819.32
2018-01-28T05:36:32.219Z,101831.73
2018-01-28T05:38:59.671Z,101843.16
2018-01-28T05:41:27.127Z,101833.84
2018-01-28T05:43:54.629Z,101826.09
2018-01-28T05:46:22.045Z,101827.92
2018-01-28T05:48:49.506Z,101836.14
2018-01-28T05:51:16.965Z,101829.27
2018-01-28T05:53:44.460Z,101839.45
2018-01-28T05:56:11.932Z,101825.05
2018-01-28T05:58:39.741Z,101830.74
2018-01-28T06:01:07.176Z,101844.32
2018-01-28T06:03:34.612Z,101819.30
2018-01-28T06:06:02.071Z,101816.48
2018-01-28T06:08:29.616Z,101808.41
2018-01-28T06:10:57.086Z,101822.91
2018-01-28T06:13:24.512Z,101824.47
2018-01-28T06:15:51.960Z,101828.70
2018-01-28T06:18:19.400Z,101839.99
2018-01-28T06:20:46.849Z,101821.71
2018-01-28T06:23:14.281Z,101829.08
2018-01-28T06:25:41.775Z,101838.97
2018-01-28T06:28:10.068Z,101833.33
2018-01-28T06:30:37.502Z,101846.84
2018-01-28T06:33:04.947Z,101850.74
2018-01-28T06:35:32.373Z,101855.70
2018-01-28T06:37:59.810Z,101844.16
2018-01-28T06:40:27.233Z,101847.13
2018-01-28T06:42:54.684Z,101855.42
2018-01-28T06:45:22.169Z,101849.86
2018-01-28T06:47:49.668Z,101858.38
2018-01-28T06:50:17.132Z,101858.04
2018-01-28T06:52:45.069Z,101866.80
2018-01-28T06:55:12.501Z,101847.24
2018-01-28T06:57:40.206Z,101858.72
2018-01-28T07:00:07.620Z,101864.16
2018-01-28T07:02:35.098Z,101874.29
2018-01-28T07:05:02.520Z,101877.02
2018-01-28T07:07:29.999Z,101865.05
2018-01-28T07:09:57.453Z,101875.51
2018-01-28T07:12:24.892Z,101872.44
2018-01-28T07:14:52.321Z,101877.98
2018-01-28T07:17:19.876Z,101883.15
2018-01-28T07:19:47.377Z,101881.45
2018-01-28T07:22:14.808Z,101884.31
2018-01-28T07:24:42.255Z,101894.73
2018-01-28T07:27:11.041Z,101892.11
2018-01-28T07:29:38.721Z,101896.29
2018-01-28T07:32:06.738Z,101901.45
2018-01-28T07:34:34.177Z,101886.50
2018-01-28T07:37:01.589Z,101893.61
2018-01-28T07:39:29.033Z,101878.38
2018-01-28T07:41:56.445Z,101888.31
2018-01-28T07:44:23.953Z,101877.06
2018-01-28T07:46:51.396Z,101885.49
2018-01-28T07:49:18.877Z,101896.20
2018-01-28T07:51:46.319Z,101888.27
2018-01-28T07:54:13.756Z,101898.72
2018-01-28T07:56:41.179Z,101907.93
2018-01-28T07:59:09.782Z,101892.08
2018-01-28T08:01:37.293Z,101901.30
2018-01-28T08:04:04.828Z,101906.80
2018-01-28T08:06:32.290Z,101908.36
2018-01-28T08:09:00.210Z,101912.21
2018-01-28T08:11:33.342Z,101922.00
2018-01-28T08:14:03.228Z,101911.41
2018-01-28T08:16:30.653Z,101919.70
2018-01-28T08:18:58.068Z,101923.26
2018-01-28T08:21:25.521Z,101921.20
2018-01-28T08:23:52.933Z,101941.59
2018-01-28T08:26:26.317Z,101927.63
2018-01-28T08:28:59.306Z,101938.78
2018-01-28T08:31:26.769Z,101939.41
2018-01-28T08:33:54.330Z,101929.32
2018-01-28T08:36:21.798Z,101945.52
2018-01-28T08:38:49.232Z,101948.74
2018-01-28T08:41:21.661Z,101938.84
2018-01-28T08:43:49.094Z,101945.55
2018-01-28T08:46:16.754Z,101957.64
2018-01-28T08:48:44.225Z,101945.61
2018-01-28T08:51:11.679Z,101953.22
2018-01-28T08:53:39.124Z,101959.81
2018-01-28T08:56:06.657Z,101954.63
2018-01-28T08:58:34.092Z,101956.93
2018-01-28T09:01:01.934Z,101960.34
2018-01-28T09:03:29.369Z,101970.14
2018-01-28T09:05:56.786Z,101976.16
2018-01-28T09:08:24.236Z,101977.78
2018-01-28T09:10:51.670Z,101976.48
2018-01-28T09:13:19.122Z,101986.77
2018-01-28T09:15:46.544Z,101990.24
2018-01-28T09:18:14.179Z,101992.63
2018-01-28T09:20:41.611Z,101982.72
2018-01-28T09:23:09.175Z,101980.77
2018-01-28T09:25:36.606Z,101992.97
2018-01-28T09:28:04.091Z,102009.37
2018-01-28T09:30:31.523Z,102001.44
2018-01-28T09:32:58.974Z,102006.00
2018-01-28T09:35:26.405Z,102027.36
2018-01-28T09:37:53.853Z,101991.50
2018-01-28T09:40:21.284Z,102007.00
2018-01-28T09:42:48.733Z,101993.39
2018-01-28T09:45:16.206Z,102000.81
2018-01-28T09:47:44.165Z,101999.02
2018-01-28T09:50:12.140Z,102005.89
2018-01-28T09:52:39.603Z,102011.75
2018-01-28T09:55:07.036Z,102018.15
2018-01-28T09:57:34.466Z,102022.94
2018-01-28T10:00:01.903Z,102014.92
2018-01-28T10:02:29.321Z,102018.73
2018-01-28T10:04:56.784Z,102031.70
2018-01-28T10:07:24.240Z,102036.81
2018-01-28T10:09:52.486Z,102017.13
2018-01-28T10:12:19.929Z,102020.50
2018-01-28T10:14:47.388Z,102030.50
2018-01-28T10:17:15.215Z,102025.52
2018-01-28T10:19:42.725Z,102012.28
2018-01-28T10:22:11.134Z,102005.16
2018-01-28T10:24:38.613Z,102028.67
2018-01-28T10:27:06.041Z,102037.15
2018-01-28T10:29:33.494Z,102016.58
2018-01-28T10:32:00.973Z,102024.13
2018-01-28T10:34:28.521Z,102022.83
2018-01-28T10:36:55.964Z,102029.40
2018-01-28T10:39:23.422Z,102018.02
2018-01-28T10:41:50.849Z,102017.92
2018-01-28T10:44:18.343Z,102020.11
2018-01-28T10:46:45.907Z,102010.88
2018-01-28T10:49:13.342Z,102024.91
2018-01-28T10:51:41.261Z,102015.50
2018-01-28T10:54:08.719Z,102023.26
2018-01-28T10:56:37.235Z,102022.71
2018-01-28T10:59:04.676Z,102023.58
2018-01-28T11:01:32.122Z,102022.66
2018-01-28T11:03:59.560Z,102021.32
2018-01-28T11:06:27.008Z,102016.81
2018-01-28T11:08:54.438Z,101999.42
2018-01-28T11:11:21.932Z,102036.45
2018-01-28T11:13:49.396Z,102015.98
2018-01-28T11:16:16.930Z,102008.44
2018-01-28T11:18:44.386Z,102009.07
2018-01-28T11:21:11.873Z,102003.27
2018-01-28T11:23:39.391Z,102012.11
2018-01-28T11:26:06.829Z,102005.49
2018-01-28T11:28:34.259Z,102001.76
2018-01-28T11:31:01.696Z,102003.92
2018-01-28T11:33:29.114Z,102011.34
2018-01-28T11:35:56.555Z,102012.50
2018-01-28T11:38:24.016Z,102015.59
2018-01-28T11:40:51.473Z,102000.70
2018-01-28T11:43:19.072Z,101989.13
2018-01-28T11:45:46.516Z,102007.59
2018-01-28T11:48:13.939Z,102005.44
2018-01-28T11:50:41.641Z,102008.61
2018-01-28T11:53:09.085Z,102001.70
2018-01-28T11:55:36.532Z,102001.56
2018-01-28T11:58:03.969Z,101999.59
2018-01-28T12:00:31.388Z,102013.44
2018-01-28T12:02:58.820Z,101996.75
2018-01-28T12:05:26.241Z,101989.05
2018-01-28T12:07:53.695Z,101984.48
2018-01-28T12:10:21.138Z,101997.89
2018-01-28T12:12:48.578Z,102004.81
2018-01-28T12:15:15.996Z,101995.77
2018-01-28T12:17:43.436Z,101990.94
2018-01-28T12:20:11.773Z,101990.46
2018-01-28T12:22:39.258Z,101992.87
2018-01-28T12:25:06.729Z,101992.38
2018-01-28T12:27:34.167Z,101993.30
2018-01-28T12:30:01.680Z,101984.50
2018-01-28T12:32:30.783Z,101999.44
2018-01-28T12:34:58.229Z,101997.55
2018-01-28T12:37:25.641Z,101982.26
2018-01-28T12:39:53.097Z,101978.27
2018-01-28T12:42:20.542Z,101983.94
2018-01-28T12:44:48.049Z,101982.78
2018-01-28T12:47:16.211Z,101986.69
2018-01-28T12:49:43.659Z,101999.96
2018-01-28T12:52:11.894Z,102002.28
2018-01-28T12:54:39.504Z,101992.55
2018-01-28T12:57:06.935Z,101995.84
2018-01-28T12:59:34.378Z,101991.82
2018-01-28T13:02:01.804Z,101987.22
2018-01-28T13:04:29.245Z,101967.31
2018-01-28T13:06:56.694Z,101973.55
2018-01-28T13:09:24.133Z,101996.89
2018-01-28T13:11:51.584Z,101989.68
2018-01-28T13:14:19.001Z,101982.55
2018-01-28T13:16:46.453Z,101978.59
2018-01-28T13:19:13.884Z,101980.37
2018-01-28T13:21:42.086Z,101987.26
2018-01-28T13:24:09.518Z,101977.79
2018-01-28T13:26:36.981Z,101973.78
2018-01-28T13:29:04.425Z,101964.97
2018-01-28T13:31:31.938Z,101965.61
2018-01-28T13:33:59.369Z,101972.37
2018-01-28T13:36:26.821Z,101971.41
2018-01-28T13:38:54.283Z,101956.02
2018-01-28T13:41:21.781Z,101956.84
2018-01-28T13:43:49.240Z,101981.89
2018-01-28T13:46:16.702Z,101957.34
2018-01-28T13:48:49.613Z,101955.83
2018-01-28T13:51:20.843Z,101968.70
2018-01-28T13:53:48.509Z,101959.36
2018-01-28T13:56:15.966Z,101958.71
2018-01-28T13:58:43.429Z,101958.91
2018-01-28T14:01:10.996Z,101965.25
2018-01-28T14:03:38.438Z,101950.55
2018-01-28T14:06:06.134Z,101966.57
2018-01-28T14:08:33.599Z,101972.29
2018-01-28T14:11:01.059Z,101956.22
2018-01-28T14:13:29.158Z,101943.75
2018-01-28T14:15:56.631Z,101945.47
2018-01-28T14:18:24.081Z,101954.59
2018-01-28T14:20:51.511Z,101963.19
2018-01-28T14:23:20.749Z,101940.17
2018-01-28T14:25:49.751Z,101944.70
2018-01-28T14:28:17.264Z,101951.14
2018-01-28T14:30:44.719Z,101943.48
2018-01-28T14:33:12.600Z,101922.66
2018-01-28T14:35:40.033Z,101939.84
2018-01-28T14:38:07.461Z,101933.52
2018-01-28T14:40:34.901Z,101935.63
2018-01-28T14:43:02.337Z,101951.94
2018-01-28T14:45:29.820Z,101957.98
2018-01-28T14:47:57.259Z,101945.02
2018-01-28T14:50:24.706Z,101947.41
2018-01-28T14:52:52.131Z,101952.37
2018-01-28T14:55:19.568Z,101948.33
2018-01-28T14:57:46.980Z,101948.69
2018-01-28T15:00:14.429Z,101960.52
2018-01-28T15:02:42.588Z,101954.74
2018-01-28T15:05:10.139Z,101950.09
2018-01-28T15:07:37.572Z,101955.84
2018-01-28T15:10:05.028Z,101962.19
2018-01-28T15:12:32.474Z,101969.82
2018-01-28T15:15:00.154Z,101956.41
2018-01-28T15:17:27.641Z,101950.06
2018-01-28T15:19:55.072Z,101955.45
2018-01-28T15:22:22.549Z,101961.75
2018-01-28T15:24:49.968Z,101963.55
2018-01-28T15:27:17.454Z,101965.58
2018-01-28T15:29:44.871Z,101960.49
2018-01-28T15:32:12.837Z,101961.32
2018-01-28T15:34:40.260Z,101976.66
2018-01-28T15:37:07.714Z,101968.33
2018-01-28T15:39:35.136Z,101947.87
2018-01-28T15:42:02.568Z,101960.70
2018-01-28T15:44:30.098Z,101962.23
2018-01-28T15:46:57.548Z,101945.85
2018-01-28T15:49:24.999Z,101951.90
2018-01-28T15:51:52.473Z,101965.83
2018-01-28T15:54:19.896Z,101938.09
2018-01-28T15:56:47.350Z,101966.53
2018-01-28T15:59:15.230Z,101967.67
2018-01-28T16:01:42.953Z,101969.86
2018-01-28T16:04:10.426Z,101948.35
2018-01-28T16:06:37.850Z,101963.03
2018-01-28T16:09:05.287Z,101960.58
2018-01-28T16:11:32.797Z,101971.27
2018-01-28T16:14:00.313Z,101949.49
2018-01-28T16:16:27.773Z,101954.00
2018-01-28T16:18:55.214Z,101960.53
2018-01-28T16:21:22.646Z,101968.72
2018-01-28T16:23:50.089Z,101960.80
2018-01-28T16:26:17.540Z,101958.20
2018-01-28T16:28:45.014Z,101976.56
2018-01-28T16:31:13.128Z,101954.66
2018-01-28T16:33:41.453Z,101977.61
2018-01-28T16:36:08.886Z,101969.30
2018-01-28T16:38:36.367Z,101954.00
2018-01-28T16:41:03.795Z,101962.80
2018-01-28T16:43:31.220Z,101958.55
2018-01-28T16:45:58.653Z,101959.00
2018-01-28T16:48:26.132Z,101952.73
2018-01-28T16:50:53.937Z,101950.33
2018-01-28T16:53:21.434Z,101950.33
2018-01-28T16:55:48.871Z,101952.55
2018-01-28T16:58:16.288Z,101963.95
2018-01-28T17:00:43.764Z,101966.48
2018-01-28T17:03:11.188Z,101977.62
2018-01-28T17:05:38.628Z,101980.38
2018-01-28T17:08:06.196Z,101996.85
2018-01-28T17:10:33.628Z,101997.21
2018-01-28T17:13:01.057Z,101997.25
2018-01-28T17:15:28.506Z,101996.86
2018-01-28T17:17:55.941Z,102001.62
2018-01-28T17:20:23.388Z,102006.94
2018-01-28T17:22:50.830Z,101993.79
2018-01-28T17:25:18.294Z,101997.03
2018-01-28T17:27:45.746Z,102001.80
2018-01-28T17:30:13.549Z,102025.27
2018-01-28T17:32:41.079Z,101995.84
2018-01-28T17:35:14.134Z,101985.68
2018-01-28T17:37:42.391Z,101980.20
2018-01-28T17:40:09.928Z,101989.75
2018-01-28T17:42:37.433Z,102001.80
2018-01-28T17:45:04.896Z,101988.27
2018-01-28T17:47:32.346Z,102002.06
2018-01-28T17:49:59.816Z,101999.13
2018-01-28T17:52:27.251Z,102006.58
2018-01-28T17:54:54.713Z,101988.53
2018-01-28T17:57:22.162Z,101999.96
2018-01-28T17:59:49.601Z,101988.34
2018-01-28T18:02:17.107Z,101996.46
2018-01-28T18:04:44.741Z,102008.73
2018-01-28T18:07:12.252Z,102018.45
2018-01-28T18:09:39.677Z,102009.92
2018-01-28T18:12:07.238Z,102001.05
2018-01-28T18:14:34.652Z,102007.98
2018-01-28T18:17:02.080Z,101997.25
2018-01-28T18:19:29.513Z,101987.00
2018-01-28T18:21:57.024Z,101987.88
2018-01-28T18:24:24.436Z,101993.04
2018-01-28T18:26:51.881Z,101997.60
2018-01-28T18:29:19.320Z,102001.62
2018-01-28T18:31:46.769Z,102016.44
2018-01-28T18:34:14.190Z,101995.59
2018-01-28T18:36:41.676Z,102002.81
2018-01-28T18:39:09.139Z,101994.31
2018-01-28T18:41:36.724Z,101997.61
2018-01-28T18:44:04.191Z,102001.98
2018-01-28T18:46:31.678Z,102008.21
2018-01-28T18:48:59.156Z,102016.71
2018-01-28T18:51:26.649Z,101996.42
2018-01-28T18:53:54.089Z,102000.45
2018-01-28T18:56:21.510Z,101990.11
2018-01-28T18:58:48.954Z,101989.89
2018-01-28T19:01:16.385Z,101988.36
2018-01-28T19:03:43.872Z,102003.56
2018-01-28T19:06:11.339Z,101983.31
2018-01-28T19:08:38.818Z,101988.97
2018-01-28T19:11:06.275Z,101976.96
2018-01-28T19:13:33.769Z,101978.98
2018-01-28T19:16:01.194Z,101977.45
2018-01-28T19:18:28.650Z,101967.33
2018-01-28T19:20:56.360Z,101982.30
2018-01-28T19:23:23.838Z,101978.14
2018-01-28T19:25:51.346Z,101972.09
2018-01-28T19:28:19.821Z,101970.97
2018-01-28T19:30:47.270Z,101986.12
2018-01-28T19:33:14.748Z,101973.94
2018-01-28T19:35:42.202Z,101990.77
2018-01-28T19:38:09.660Z,101992.17
2018-01-28T19:40:37.081Z,101998.88
2018-01-28T19:43:04.532Z,101990.33
2018-01-28T19:45:32.083Z,101983.92
2018-01-28T19:47:59.693Z,101978.92
2018-01-28T19:50:27.237Z,101998.61
2018-01-28T19:52:55.390Z,101996.69
2018-01-28T19:55:22.814Z,102000.63
2018-01-28T19:57:50.712Z,101990.51
2018-01-28T20:00:18.175Z,101992.87
2018-01-28T20:02:45.600Z,101981.69
2018-01-28T20:05:14.124Z,101979.71
2018-01-28T20:07:41.642Z,101972.66
2018-01-28T20:10:11.937Z,101975.20
2018-01-28T20:12:39.394Z,101981.70
2018-01-28T20:15:06.868Z,101972.53
2018-01-28T20:17:34.276Z,101958.81
2018-01-28T20:20:01.732Z,101990.51
2018-01-28T20:22:29.182Z,101978.02
2018-01-28T20:24:56.663Z,101958.37
2018-01-28T20:27:24.101Z,101967.22
2018-01-28T20:29:51.571Z,101963.45
2018-01-28T20:32:19.004Z,101984.06
2018-01-28T20:34:46.570Z,101978.63
2018-01-28T20:37:14.310Z,101971.43
2018-01-28T20:39:41.825Z,101986.52
2018-01-28T20:42:09.258Z,101981.30
2018-01-28T20:44:36.693Z,101963.27
2018-01-28T20:47:04.116Z,101982.42
2018-01-28T20:49:31.555Z,101967.83
2018-01-28T20:51:58.993Z,101973.23
2018-01-28T20:54:26.531Z,101976.51
2018-01-28T20:56:53.969Z,101966.78
2018-01-28T20:59:21.390Z,101974.81
2018-01-28T21:01:48.832Z,101972.14
2018-01-28T21:04:16.316Z,101973.80
2018-01-28T21:06:44.868Z,101978.19
2018-01-28T21:09:12.313Z,101984.80
2018-01-28T21:11:39.754Z,101977.92
2018-01-28T21:14:07.194Z,101981.73
2018-01-28T21:16:34.673Z,101985.55
2018-01-28T21:19:02.080Z,101980.58
2018-01-28T21:21:29.518Z,101980.86
2018-01-28T21:23:56.945Z,101970.30
2018-01-28T21:26:24.398Z,101981.56
2018-01-28T21:28:51.831Z,101983.97
2018-01-28T21:31:19.256Z,101973.72
2018-01-28T21:33:46.716Z,101973.00
2018-01-28T21:36:14.545Z,101975.63
2018-01-28T21:38:42.267Z,101973.84
2018-01-28T21:41:09.727Z,101970.68
2018-01-28T21:43:37.197Z,101982.56
2018-01-28T21:46:04.637Z,101974.49
2018-01-28T21:48:34.212Z,101977.70
2018-01-28T21:51:01.804Z,101971.48
2018-01-28T21:53:29.513Z,101976.13
2018-01-28T21:55:57.049Z,101970.47
2018-01-28T21:58:24.503Z,101971.42
2018-01-28T22:00:51.958Z,101963.35
2018-01-28T22:03:19.400Z,101965.05
2018-01-28T22:05:46.815Z,101963.09
2018-01-28T22:08:14.669Z,101958.02
2018-01-28T22:10:42.108Z,101960.05
2018-01-28T22:13:09.660Z,101963.87
2018-01-28T22:15:37.156Z,101958.39
2018-01-28T22:18:04.590Z,101958.17
2018-01-28T22:20:32.206Z,101952.78
2018-01-28T22:22:59.632Z,101951.58
2018-01-28T22:25:27.060Z,101952.75
2018-01-28T22:27:54.476Z,101955.58
2018-01-28T22:30:21.916Z,101952.14
2018-01-28T22:32:49.345Z,101947.67
2018-01-28T22:35:16.802Z,101946.97
2018-01-28T22:37:44.749Z,101946.36
2018-01-28T22:40:12.219Z,101951.75
2018-01-28T22:42:39.780Z,101939.70
2018-01-28T22:45:07.244Z,101950.44
2018-01-28T22:47:34.680Z,101940.12
2018-01-28T22:50:02.155Z,101929.30
2018-01-28T22:52:29.720Z,101930.25
2018-01-28T22:54:57.164Z,101922.02
2018-01-28T22:57:24.609Z,101932.81
2018-01-28T22:59:52.049Z,101930.09
2018-01-28T23:02:19.470Z,101929.47
2018-01-28T23:04:46.929Z,101928.94
2018-01-28T23:07:14.910Z,101922.80
2018-01-28T23:09:42.370Z,101926.67
2018-01-28T23:12:09.812Z,101939.69
2018-01-28T23:14:49.697Z,101939.25
2018-01-28T23:17:22.838Z,101938.84
2018-01-28T23:19:50.676Z,101934.02
2018-01-28T23:22:18.134Z,101934.79
2018-01-28T23:24:45.573Z,101942.08
2018-01-28T23:27:13.013Z,101946.73
2018-01-28T23:29:40.444Z,101932.25
2018-01-28T23:32:08.021Z,101925.69
2018-01-28T23:34:35.473Z,101933.52
2018-01-28T23:37:02.960Z,101927.82
2018-01-28T23:39:30.541Z,101933.31
2018-01-28T23:41:57.973Z,101932.59
2018-01-28T23:44:25.423Z,101941.20
2018-01-28T23:46:53.008Z,101929.95
2018-01-28T23:49:20.518Z,101921.52
2018-01-28T23:51:47.978Z,101913.03
2018-01-28T23:54:15.454Z,101907.58
2018-01-28T23:56:43.021Z,101917.55
2018-01-28T23:59:11.007Z,101919.08
