createdAt,value
2023-07-24T00:00:42.164Z,100380.66
2023-07-24T00:03:10.180Z,100372.66
2023-07-24T00:05:38.093Z,100377.66
2023-07-24T00:08:06.736Z,100377.94
2023-07-24T00:10:34.666Z,100379.00
2023-07-24T00:13:04.406Z,100373.47
2023-07-24T00:15:32.296Z,100376.22
2023-07-24T00:18:00.275Z,100370.97
2023-07-24T00:20:28.475Z,100365.47
2023-07-24T00:22:56.285Z,100361.00
2023-07-24T00:25:24.128Z,100364.00
2023-07-24T00:27:51.942Z,100356.25
2023-07-24T00:30:21.240Z,100359.53
2023-07-24T00:32:49.147Z,100355.28
2023-07-24T00:35:17.895Z,100357.59
2023-07-24T00:37:45.711Z,100348.31
2023-07-24T00:40:14.251Z,100349.38
2023-07-24T00:42:42.109Z,100349.13
2023-07-24T00:45:10.794Z,100348.38
2023-07-24T00:47:40.528Z,100342.09
2023-07-24T00:50:09.847Z,100339.88
2023-07-24T00:52:37.840Z,100335.63
2023-07-24T00:55:06.196Z,100323.84
2023-07-24T00:57:34.784Z,100324.06
2023-07-24T01:00:02.890Z,100311.50
2023-07-24T01:02:32.230Z,100315.56
2023-07-24T01:05:01.598Z,100303.78
2023-07-24T01:07:29.497Z,100309.28
2023-07-24T01:09:57.314Z,100315.31
2023-07-24T01:12:33.602Z,100316.06
2023-07-24T01:15:08.453Z,100315.31
2023-07-24T01:17:41.242Z,100314.59
2023-07-24T01:20:15.617Z,100321.59
2023-07-24T01:22:59.674Z,100304.06
2023-07-24T01:25:33.459Z,100309.56
2023-07-24T01:28:02.686Z,100302.81
2023-07-24T01:30:30.504Z,100310.31
2023-07-24T01:32:58.571Z,100311.59
2023-07-24T01:35:28.640Z,100311.59
2023-07-24T01:37:58.314Z,100298.53
2023-07-24T01:40:26.306Z,100304.59
2023-07-24T01:42:54.287Z,100306.56
2023-07-24T01:45:23.642Z,100301.06
2023-07-24T01:47:51.496Z,100299.56
2023-07-24T01:50:19.653Z,100291.28
2023-07-24T01:52:47.429Z,100278.75
2023-07-24T01:55:15.318Z,100278.75
2023-07-24T01:57:43.116Z,100279.75
2023-07-24T02:00:12.205Z,100277.25
2023-07-24T02:02:41.457Z,100273.47
2023-07-24T02:05:10.263Z,100269.44
2023-07-24T02:07:38.091Z,100269.97
2023-07-24T02:10:06.528Z,100260.19
2023-07-24T02:12:34.340Z,100266.97
2023-07-24T02:15:02.265Z,100268.75
2023-07-24T02:17:30.114Z,100266.50
2023-07-24T02:19:59.297Z,100270.53
2023-07-24T02:22:27.203Z,100272.34
2023-07-24T02:24:55.021Z,100258.53
2023-07-24T02:27:32.185Z,100260.56
2023-07-24T02:30:00.343Z,100257.56
2023-07-24T02:32:28.220Z,100248.81
2023-07-24T02:34:56.140Z,100252.63
2023-07-24T02:37:25.526Z,100246.38
2023-07-24T02:39:54.091Z,100245.59
2023-07-24T02:42:20.966Z,100248.38
2023-07-24T02:44:48.775Z,100245.09
2023-07-24T02:47:16.621Z,100239.34
2023-07-24T02:49:45.927Z,100239.56
2023-07-24T02:52:13.780Z,100238.84
2023-07-24T02:54:43.284Z,100242.84
2023-07-24T02:57:11.072Z,100234.34
2023-07-24T02:59:38.934Z,100239.13
2023-07-24T03:02:06.917Z,100232.13
2023-07-24T03:04:34.871Z,100232.63
2023-07-24T03:07:02.640Z,100236.13
2023-07-24T03:09:30.508Z,100229.88
2023-07-24T03:11:59.682Z,100235.38
2023-07-24T03:14:27.521Z,100220.09
2023-07-24T03:16:55.340Z,100217.59
2023-07-24T03:19:23.258Z,100221.06
2023-07-24T03:21:51.076Z,100224.84
2023-07-24T03:24:19.052Z,100215.34
2023-07-24T03:26:46.923Z,100212.56
2023-07-24T03:29:16.178Z,100206.31
2023-07-24T03:31:43.980Z,100203.31
2023-07-24T03:34:11.833Z,100215.09
2023-07-24T03:36:42.441Z,100215.59
2023-07-24T03:39:12.051Z,100212.13
2023-07-24T03:41:40.330Z,100214.13
2023-07-24T03:44:08.124Z,100212.41
2023-07-24T03:46:37.532Z,100216.97
2023-07-24T03:49:05.376Z,100211.94
2023-07-24T03:51:34.373Z,100207.69
2023-07-24T03:54:02.183Z,100208.00
2023-07-24T03:56:30.198Z,100210.00
2023-07-24T03:58:58.171Z,100213.28
2023-07-24T04:01:26.103Z,100213.78
2023-07-24T04:03:55.318Z,100211.56
2023-07-24T04:06:23.223Z,100203.28
2023-07-24T04:08:51.027Z,100209.03
2023-07-24T04:11:18.832Z,100214.84
2023-07-24T04:13:46.690Z,100205.50
2023-07-24T04:16:14.469Z,100200.81
2023-07-24T04:18:42.285Z,100217.09
2023-07-24T04:21:11.422Z,100214.09
2023-07-24T04:23:39.253Z,100207.06
2023-07-24T04:26:07.058Z,100211.84
2023-07-24T04:28:34.897Z,100208.63
2023-07-24T04:31:03.428Z,100207.66
2023-07-24T04:33:31.340Z,100205.94
2023-07-24T04:36:00.983Z,100209.19
2023-07-24T04:38:30.202Z,100217.69
2023-07-24T04:40:58.008Z,100217.19
2023-07-24T04:43:25.908Z,100224.50
2023-07-24T04:45:53.715Z,100222.97
2023-07-24T04:48:22.080Z,100221.50
2023-07-24T04:50:55.484Z,100222.00
2023-07-24T04:53:23.286Z,100223.78
2023-07-24T04:55:52.495Z,100219.78
2023-07-24T04:58:20.374Z,100212.53
2023-07-24T05:00:48.184Z,100209.53
2023-07-24T05:03:18.221Z,100218.56
2023-07-24T05:05:49.781Z,100214.59
2023-07-24T05:08:17.772Z,100216.56
2023-07-24T05:10:45.645Z,100218.88
2023-07-24T05:13:14.833Z,100219.63
2023-07-24T05:15:42.712Z,100212.84
2023-07-24T05:18:10.509Z,100215.16
2023-07-24T05:20:38.277Z,100209.09
2023-07-24T05:23:06.071Z,100212.63
2023-07-24T05:25:33.955Z,100219.38
2023-07-24T05:28:01.807Z,100222.16
2023-07-24T05:30:30.990Z,100220.13
2023-07-24T05:32:58.903Z,100219.63
2023-07-24T05:35:26.710Z,100224.63
2023-07-24T05:37:54.536Z,100222.63
2023-07-24T05:40:22.337Z,100224.09
2023-07-24T05:42:50.170Z,100221.09
2023-07-24T05:45:18.077Z,100225.38
2023-07-24T05:47:47.349Z,100220.09
2023-07-24T05:50:15.501Z,100216.06
2023-07-24T05:52:43.380Z,100216.31
2023-07-24T05:55:11.509Z,100223.56
2023-07-24T05:57:39.396Z,100221.03
2023-07-24T06:00:08.396Z,100225.53
2023-07-24T06:02:43.924Z,100230.75
2023-07-24T06:05:13.118Z,100229.19
2023-07-24T06:07:40.957Z,100227.41
2023-07-24T06:10:09.720Z,100225.63
2023-07-24T06:12:37.521Z,100232.88
2023-07-24T06:15:06.103Z,100230.81
2023-07-24T06:17:34.007Z,100230.00
2023-07-24T06:20:01.915Z,100234.91
2023-07-24T06:22:31.063Z,100234.34
2023-07-24T06:24:58.925Z,100232.28
2023-07-24T06:27:26.744Z,100236.47
2023-07-24T06:29:58.720Z,100240.41
2023-07-24T06:32:33.104Z,100240.09
2023-07-24T06:35:00.910Z,100236.09
2023-07-24T06:37:28.715Z,100235.59
2023-07-24T06:39:58.401Z,100234.53
2023-07-24T06:42:26.282Z,100239.75
2023-07-24T06:44:54.145Z,100243.94
2023-07-24T06:47:22.091Z,100238.78
2023-07-24T06:49:49.925Z,100245.75
2023-07-24T06:52:17.816Z,100240.16
2023-07-24T06:54:45.701Z,100239.09
2023-07-24T06:57:14.972Z,100237.81
2023-07-24T06:59:42.812Z,100233.22
2023-07-24T07:02:10.619Z,100232.59
2023-07-24T07:04:38.449Z,100230.69
2023-07-24T07:07:06.527Z,100232.66
2023-07-24T07:09:34.467Z,100232.34
2023-07-24T07:12:02.272Z,100241.28
2023-07-24T07:14:31.464Z,100234.81
2023-07-24T07:16:59.282Z,100242.31
2023-07-24T07:19:27.066Z,100246.88
2023-07-24T07:21:54.859Z,100240.84
2023-07-24T07:24:22.720Z,100246.81
2023-07-24T07:26:50.515Z,100247.03
2023-07-24T07:29:18.337Z,100250.44
2023-07-24T07:31:47.507Z,100254.75
2023-07-24T07:34:15.327Z,100255.00
2023-07-24T07:36:43.134Z,100250.56
2023-07-24T07:39:11.402Z,100231.97
2023-07-24T07:41:39.194Z,100233.97
2023-07-24T07:44:07.103Z,100226.75
2023-07-24T07:46:35.049Z,100228.56
2023-07-24T07:49:04.302Z,100224.41
2023-07-24T07:51:32.142Z,100226.88
2023-07-24T07:53:59.923Z,100215.81
2023-07-24T07:56:28.016Z,100216.03
2023-07-24T07:58:56.171Z,100225.78
2023-07-24T08:01:24.008Z,100217.94
2023-07-24T08:03:51.902Z,100229.00
2023-07-24T08:06:22.357Z,100219.31
2023-07-24T08:08:50.185Z,100217.69
2023-07-24T08:11:18.108Z,100215.56
2023-07-24T08:13:45.950Z,100213.13
2023-07-24T08:16:19.747Z,100216.84
2023-07-24T08:18:48.768Z,100218.88
2023-07-24T08:21:17.234Z,100216.13
2023-07-24T08:23:46.411Z,100223.34
2023-07-24T08:26:14.246Z,100215.38
2023-07-24T08:28:43.303Z,100211.41
2023-07-24T08:31:11.658Z,100218.69
2023-07-24T08:33:39.690Z,100221.31
2023-07-24T08:36:09.441Z,100219.06
2023-07-24T08:38:37.802Z,100230.56
2023-07-24T08:41:08.263Z,100232.16
2023-07-24T08:43:37.645Z,100225.56
2023-07-24T08:46:06.706Z,100227.28
2023-07-24T08:48:37.123Z,100221.31
2023-07-24T08:51:05.833Z,100222.91
2023-07-24T08:53:35.123Z,100218.03
2023-07-24T08:56:04.185Z,100225.69
2023-07-24T08:58:33.909Z,100232.78
2023-07-24T09:01:03.935Z,100214.97
2023-07-24T09:03:33.029Z,100224.97
2023-07-24T09:06:02.513Z,100223.44
2023-07-24T09:08:31.467Z,100223.34
2023-07-24T09:10:59.390Z,100204.41
2023-07-24T09:13:27.557Z,100201.59
2023-07-24T09:15:57.108Z,100209.44
2023-07-24T09:18:25.144Z,100216.19
2023-07-24T09:20:53.270Z,100210.75
2023-07-24T09:23:28.501Z,100189.47
2023-07-24T09:25:56.618Z,100203.78
2023-07-24T09:28:24.502Z,100204.47
2023-07-24T09:30:57.870Z,100192.09
2023-07-24T09:33:35.663Z,100189.19
2023-07-24T09:36:04.417Z,100181.09
2023-07-24T09:38:32.548Z,100179.47
2023-07-24T09:41:00.384Z,100176.81
2023-07-24T09:43:40.010Z,100164.47
2023-07-24T09:46:11.532Z,100162.03
2023-07-24T09:48:43.262Z,100162.16
2023-07-24T09:51:14.328Z,100162.69
2023-07-24T09:53:49.383Z,100172.75
2023-07-24T09:56:20.318Z,100192.16
2023-07-24T09:58:55.438Z,100198.78
2023-07-24T10:01:25.930Z,100195.44
2023-07-24T10:03:54.231Z,100206.06
2023-07-24T10:06:22.765Z,100190.66
2023-07-24T10:08:51.448Z,100183.34
2023-07-24T10:11:19.557Z,100194.13
2023-07-24T10:13:48.200Z,100195.81
2023-07-24T10:16:16.325Z,100190.06
2023-07-24T10:18:47.262Z,100186.63
2023-07-24T10:21:15.578Z,100183.38
2023-07-24T10:23:44.693Z,100181.13
2023-07-24T10:26:12.982Z,100175.88
2023-07-24T10:28:43.057Z,100158.91
2023-07-24T10:31:21.994Z,100155.94
2023-07-24T10:33:52.246Z,100157.22
2023-07-24T10:36:23.331Z,100160.94
2023-07-24T10:38:56.023Z,100165.34
2023-07-24T10:41:24.098Z,100160.00
2023-07-24T10:43:52.939Z,100164.31
2023-07-24T10:46:22.133Z,100163.47
2023-07-24T10:48:53.370Z,100163.56
2023-07-24T10:51:23.288Z,100161.56
2023-07-24T10:53:51.619Z,100161.03
2023-07-24T10:56:19.478Z,100153.63
2023-07-24T10:58:47.309Z,100155.50
2023-07-24T11:01:16.026Z,100144.53
2023-07-24T11:03:44.780Z,100147.13
2023-07-24T11:06:19.495Z,100156.75
2023-07-24T11:08:53.510Z,100157.47
2023-07-24T11:11:21.370Z,100149.91
2023-07-24T11:13:49.176Z,100146.94
2023-07-24T11:16:17.023Z,100165.09
2023-07-24T11:18:54.845Z,100146.75
2023-07-24T11:21:25.169Z,100152.50
2023-07-24T11:23:54.508Z,100158.63
2023-07-24T11:26:23.244Z,100168.06
2023-07-24T11:28:51.723Z,100165.31
2023-07-24T11:31:21.592Z,100161.44
2023-07-24T11:33:51.645Z,100170.16
2023-07-24T11:36:20.220Z,100160.13
2023-07-24T11:38:50.017Z,100166.19
2023-07-24T11:41:19.488Z,100178.06
2023-07-24T11:43:49.166Z,100172.94
2023-07-24T11:46:25.980Z,100185.47
2023-07-24T11:48:54.962Z,100175.66
2023-07-24T11:51:22.860Z,100176.00
2023-07-24T11:53:52.090Z,100176.72
2023-07-24T11:56:23.032Z,100182.00
2023-07-24T11:58:50.884Z,100178.22
2023-07-24T12:01:18.720Z,100182.22
2023-07-24T12:03:46.661Z,100177.94
2023-07-24T12:06:17.986Z,100191.09
2023-07-24T12:08:46.588Z,100175.09
2023-07-24T12:11:21.863Z,100176.88
2023-07-24T12:13:51.505Z,100173.44
2023-07-24T12:16:19.571Z,100181.00
2023-07-24T12:18:47.399Z,100172.13
2023-07-24T12:21:15.235Z,100160.53
2023-07-24T12:23:43.043Z,100158.66
2023-07-24T12:26:10.871Z,100157.63
2023-07-24T12:28:40.044Z,100148.84
2023-07-24T12:31:07.881Z,100152.88
2023-07-24T12:33:35.845Z,100148.75
2023-07-24T12:36:03.667Z,100153.66
2023-07-24T12:38:31.540Z,100158.88
2023-07-24T12:40:59.321Z,100161.84
2023-07-24T12:43:27.265Z,100163.28
2023-07-24T12:45:56.399Z,100162.81
2023-07-24T12:48:24.290Z,100162.81
2023-07-24T12:50:53.042Z,100160.44
2023-07-24T12:53:31.901Z,100165.78
2023-07-24T12:56:02.636Z,100172.25
2023-07-24T12:58:30.500Z,100179.31
2023-07-24T13:00:59.828Z,100175.28
2023-07-24T13:03:27.782Z,100171.59
2023-07-24T13:05:55.742Z,100174.03
2023-07-24T13:08:24.617Z,100172.75
2023-07-24T13:10:52.961Z,100168.31
2023-07-24T13:13:20.847Z,100162.25
2023-07-24T13:15:48.709Z,100164.09
2023-07-24T13:18:28.380Z,100166.91
2023-07-24T13:20:57.265Z,100169.16
2023-07-24T13:23:25.299Z,100174.31
2023-07-24T13:25:54.530Z,100185.13
2023-07-24T13:28:22.347Z,100180.31
2023-07-24T13:30:50.200Z,100166.00
2023-07-24T13:33:20.212Z,100167.75
2023-07-24T13:35:48.022Z,100167.53
2023-07-24T13:38:15.916Z,100172.81
2023-07-24T13:40:43.739Z,100168.16
2023-07-24T13:43:11.657Z,100170.47
2023-07-24T13:45:39.449Z,100181.09
2023-07-24T13:48:07.504Z,100174.88
2023-07-24T13:50:36.679Z,100178.56
2023-07-24T13:53:04.493Z,100183.19
2023-07-24T13:55:32.436Z,100187.72
2023-07-24T13:58:00.233Z,100187.38
2023-07-24T14:00:28.081Z,100188.53
2023-07-24T14:02:56.098Z,100183.50
2023-07-24T14:05:23.981Z,100182.13
2023-07-24T14:07:53.175Z,100186.91
2023-07-24T14:10:21.012Z,100182.53
2023-07-24T14:12:48.889Z,100181.88
2023-07-24T14:15:16.777Z,100182.00
2023-07-24T14:17:44.710Z,100180.31
2023-07-24T14:20:13.398Z,100174.34
2023-07-24T14:22:41.634Z,100181.91
2023-07-24T14:25:11.123Z,100185.63
2023-07-24T14:27:39.099Z,100193.81
2023-07-24T14:30:08.636Z,100189.09
2023-07-24T14:32:36.723Z,100191.00
2023-07-24T14:35:05.130Z,100197.31
2023-07-24T14:37:33.220Z,100186.03
2023-07-24T14:40:03.782Z,100187.38
2023-07-24T14:42:33.103Z,100195.72
2023-07-24T14:45:03.487Z,100191.09
2023-07-24T14:47:31.980Z,100197.84
2023-07-24T14:50:00.193Z,100203.47
2023-07-24T14:52:28.304Z,100209.13
2023-07-24T14:57:48.625Z,100222.19
2023-07-24T15:01:04.331Z,100223.84
2023-07-24T15:03:49.690Z,100223.16
2023-07-24T15:06:17.833Z,100220.25
2023-07-24T15:08:47.936Z,100222.88
2023-07-24T15:11:15.907Z,100225.66
2023-07-24T15:13:45.080Z,100227.94
2023-07-24T15:16:13.113Z,100224.47
2023-07-24T15:18:41.098Z,100218.72
2023-07-24T15:21:18.209Z,100227.44
2023-07-24T15:23:48.010Z,100224.88
2023-07-24T15:26:16.099Z,100228.94
2023-07-24T15:28:48.277Z,100238.34
2023-07-24T15:31:18.849Z,100243.88
2023-07-24T15:33:46.820Z,100243.44
2023-07-24T15:36:14.670Z,100248.34
2023-07-24T15:38:42.492Z,100243.69
2023-07-24T15:41:10.334Z,100250.72
2023-07-24T15:43:38.183Z,100242.88
2023-07-24T15:46:07.464Z,100248.34
2023-07-24T15:48:35.370Z,100252.94
2023-07-24T15:51:03.679Z,100256.94
2023-07-24T15:53:32.731Z,100261.06
2023-07-24T15:56:00.621Z,100266.28
2023-07-24T15:58:28.446Z,100270.19
2023-07-24T16:00:56.335Z,100269.69
2023-07-24T16:03:25.640Z,100279.06
2023-07-24T16:05:53.529Z,100268.38
2023-07-24T16:08:21.384Z,100288.97
2023-07-24T16:10:49.287Z,100287.22
2023-07-24T16:13:17.125Z,100297.31
2023-07-24T16:15:46.830Z,100295.72
2023-07-24T16:18:14.927Z,100302.31
2023-07-24T16:23:15.088Z,100311.06
2023-07-24T16:25:42.959Z,100317.97
2023-07-24T16:28:10.729Z,100320.75
2023-07-24T16:30:38.642Z,100328.03
2023-07-24T16:33:06.647Z,100330.91
2023-07-24T16:35:34.590Z,100341.09
2023-07-24T16:38:06.382Z,100345.19
2023-07-24T16:40:36.320Z,100361.75
2023-07-24T16:43:04.119Z,100371.16
2023-07-24T16:45:36.526Z,100370.34
2023-07-24T16:48:05.653Z,100375.66
2023-07-24T16:50:36.112Z,100389.47
2023-07-24T16:53:05.868Z,100387.16
2023-07-24T16:55:33.720Z,100388.00
2023-07-24T16:58:01.525Z,100393.88
2023-07-24T17:00:29.641Z,100391.78
2023-07-24T17:02:57.703Z,100404.94
2023-07-24T17:05:25.601Z,100396.28
2023-07-24T17:07:53.411Z,100397.16
2023-07-24T17:10:22.623Z,100398.94
2023-07-24T17:12:50.617Z,100404.47
2023-07-24T17:15:18.600Z,100409.25
2023-07-24T17:17:47.353Z,100408.81
2023-07-24T17:20:15.229Z,100406.56
2023-07-24T17:22:43.057Z,100407.53
2023-07-24T17:25:11.142Z,100415.03
2023-07-24T17:27:41.158Z,100421.94
2023-07-24T17:30:09.799Z,100416.50
2023-07-24T17:32:37.690Z,100422.25
2023-07-24T17:35:06.463Z,100414.06
2023-07-24T17:37:38.543Z,100427.91
2023-07-24T17:40:08.515Z,100426.44
2023-07-24T17:42:37.517Z,100428.59
2023-07-24T17:45:07.728Z,100438.47
2023-07-24T17:47:35.951Z,100431.19
2023-07-24T17:50:07.734Z,100439.91
2023-07-24T17:52:36.103Z,100439.91
2023-07-24T17:55:04.545Z,100444.09
2023-07-24T17:57:33.554Z,100445.59
2023-07-24T18:00:01.462Z,100449.28
2023-07-24T18:02:30.691Z,100454.97
2023-07-24T18:04:58.507Z,100460.19
2023-07-24T18:07:26.370Z,100452.66
2023-07-24T18:09:54.171Z,100456.97
2023-07-24T18:12:22.442Z,100456.63
2023-07-24T18:14:50.280Z,100466.16
2023-07-24T18:17:18.124Z,100467.09
2023-07-24T18:19:48.231Z,100474.63
2023-07-24T18:22:18.686Z,100466.84
2023-07-24T18:24:46.712Z,100465.97
2023-07-24T18:27:14.573Z,100470.78
2023-07-24T18:29:42.361Z,100469.22
2023-07-24T18:32:10.571Z,100475.22
2023-07-24T18:34:38.462Z,100480.97
2023-07-24T18:37:07.944Z,100488.28
2023-07-24T18:39:35.934Z,100485.50
2023-07-24T18:42:04.030Z,100488.81
2023-07-24T18:44:32.537Z,100491.22
2023-07-24T18:47:00.375Z,100501.13
2023-07-24T18:49:28.224Z,100512.53
2023-07-24T18:51:56.054Z,100511.72
2023-07-24T18:54:25.197Z,100501.00
2023-07-24T18:56:53.098Z,100502.09
2023-07-24T18:59:20.925Z,100508.88
2023-07-24T19:01:49.152Z,100504.63
2023-07-24T19:04:16.974Z,100511.47
2023-07-24T19:06:44.945Z,100518.56
2023-07-24T19:09:12.797Z,100519.63
2023-07-24T19:11:42.104Z,100519.44
2023-07-24T19:14:09.920Z,100517.22
2023-07-24T19:16:37.836Z,100529.72
2023-07-24T19:19:08.805Z,100525.94
2023-07-24T19:21:36.529Z,100520.19
2023-07-24T19:24:04.853Z,100530.66
2023-07-24T19:26:33.236Z,100534.94
2023-07-24T19:29:02.582Z,100539.66
2023-07-24T19:31:30.740Z,100536.84
2023-07-24T19:33:58.961Z,100539.41
2023-07-24T19:36:26.978Z,100541.91
2023-07-24T19:38:54.847Z,100543.50
2023-07-24T19:41:22.686Z,100548.50
2023-07-24T19:43:50.529Z,100548.25
2023-07-24T19:46:19.794Z,100552.53
2023-07-24T19:48:47.651Z,100554.00
2023-07-24T19:51:15.569Z,100565.78
2023-07-24T19:53:43.391Z,100563.75
2023-07-24T19:56:11.272Z,100570.56
2023-07-24T19:58:39.137Z,100571.34
2023-07-24T20:01:07.039Z,100568.34
2023-07-24T20:03:36.366Z,100574.59
2023-07-24T20:06:08.242Z,100575.59
2023-07-24T20:08:37.185Z,100591.34
2023-07-24T20:11:07.320Z,100589.09
2023-07-24T20:13:35.985Z,100588.34
2023-07-24T20:16:03.947Z,100593.63
2023-07-24T20:18:31.824Z,100596.88
2023-07-24T20:21:01.304Z,100597.16
2023-07-24T20:23:29.222Z,100597.41
2023-07-24T20:25:57.069Z,100606.72
2023-07-24T20:28:27.024Z,100604.97
2023-07-24T20:30:54.844Z,100605.50
2023-07-24T20:33:22.635Z,100599.50
2023-07-24T20:35:50.546Z,100618.31
2023-07-24T20:38:27.985Z,100609.06
2023-07-24T20:40:56.191Z,100616.09
2023-07-24T20:43:24.101Z,100618.31
2023-07-24T20:45:52.810Z,100617.59
2023-07-24T20:48:21.461Z,100626.13
2023-07-24T20:50:49.628Z,100625.38
2023-07-24T20:53:17.490Z,100628.41
2023-07-24T20:55:46.627Z,100622.66
2023-07-24T20:58:14.466Z,100623.94
2023-07-24T21:00:42.288Z,100637.94
2023-07-24T21:03:10.193Z,100629.69
2023-07-24T21:05:38.402Z,100637.22
2023-07-24T21:08:06.512Z,100628.69
2023-07-24T21:10:34.325Z,100633.22
2023-07-24T21:13:03.529Z,100631.97
2023-07-24T21:15:31.375Z,100626.22
2023-07-24T21:17:59.177Z,100635.72
2023-07-24T21:20:26.987Z,100628.97
2023-07-24T21:22:54.919Z,100632.97
2023-07-24T21:25:22.733Z,100637.47
2023-07-24T21:27:50.504Z,100642.97
2023-07-24T21:30:21.640Z,100644.22
2023-07-24T21:32:49.595Z,100640.94
2023-07-24T21:35:20.547Z,100637.91
2023-07-24T21:37:48.366Z,100631.63
2023-07-24T21:40:16.191Z,100629.63
2023-07-24T21:42:44.003Z,100636.41
2023-07-24T21:45:11.956Z,100635.63
2023-07-24T21:47:41.161Z,100630.59
2023-07-24T21:50:09.864Z,100636.38
2023-07-24T21:52:37.786Z,100637.84
2023-07-24T21:55:06.308Z,100636.81
2023-07-24T21:57:34.118Z,100633.06
2023-07-24T22:00:01.965Z,100635.06
2023-07-24T22:02:41.440Z,100633.78
2023-07-24T22:05:09.434Z,100646.28
2023-07-24T22:07:37.247Z,100640.00
2023-07-24T22:10:05.485Z,100650.47
2023-07-24T22:12:33.948Z,100644.47
2023-07-24T22:15:01.953Z,100643.94
2023-07-24T22:17:30.462Z,100650.69
2023-07-24T22:19:59.755Z,100643.41
2023-07-24T22:22:27.596Z,100637.91
2023-07-24T22:24:55.569Z,100648.38
2023-07-24T22:27:23.398Z,100646.06
2023-07-24T22:29:51.234Z,100644.59
2023-07-24T22:32:19.070Z,100640.06
2023-07-24T22:34:48.417Z,100638.06
2023-07-24T22:37:17.777Z,100647.06
2023-07-24T22:39:45.947Z,100646.28
2023-07-24T22:42:13.974Z,100644.53
2023-07-24T22:44:41.784Z,100641.53
2023-07-24T22:47:09.665Z,100640.03
2023-07-24T22:49:37.940Z,100634.75
2023-07-24T22:52:07.354Z,100638.00
2023-07-24T22:54:36.581Z,100640.50
2023-07-24T22:57:04.813Z,100644.44
2023-07-24T22:59:32.636Z,100643.16
2023-07-24T23:02:00.482Z,100637.38
2023-07-24T23:04:28.298Z,100643.31
2023-07-24T23:06:56.801Z,100641.03
2023-07-24T23:09:24.759Z,100642.47
2023-07-24T23:11:53.917Z,100644.94
2023-07-24T23:14:21.717Z,100654.13
2023-07-24T23:16:49.539Z,100643.84
2023-07-24T23:19:17.398Z,100642.84
2023-07-24T23:21:45.235Z,100643.31
2023-07-24T23:24:13.274Z,100644.75
2023-07-24T23:26:41.162Z,100647.78
2023-07-24T23:29:10.366Z,100657.47
2023-07-24T23:31:38.205Z,100653.44
2023-07-24T23:34:06.029Z,100649.69
2023-07-24T23:36:33.863Z,100653.41
2023-07-24T23:39:01.724Z,100652.38
2023-07-24T23:41:29.768Z,100653.59
2023-07-24T23:43:57.778Z,100646.84
2023-07-24T23:46:27.014Z,100654.81
2023-07-24T23:48:54.803Z,100649.53
2023-07-24T23:51:24.524Z,100649.25
2023-07-24T23:53:52.559Z,100647.00
2023-07-24T23:56:20.415Z,100650.44
2023-07-24T23:58:48.435Z,100652.91
