createdAt,value
2023-07-03T00:00:25.042Z,154.26
2023-07-03T00:01:25.045Z,154.22
2023-07-03T00:02:25.076Z,152.32
2023-07-03T00:03:25.044Z,153.98
2023-07-03T00:04:25.099Z,154.57
2023-07-03T00:05:25.163Z,154.95
2023-07-03T00:06:24.999Z,156.69
2023-07-03T00:07:24.983Z,153.71
2023-07-03T00:08:24.973Z,155.78
2023-07-03T00:09:24.972Z,153.82
2023-07-03T00:10:24.993Z,154.89
2023-07-03T00:11:24.966Z,154.63
2023-07-03T00:12:24.976Z,154.68
2023-07-03T00:13:24.942Z,156.17
2023-07-03T00:14:24.951Z,155.25
2023-07-03T00:15:24.982Z,156.34
2023-07-03T00:16:24.955Z,154.66
2023-07-03T00:17:24.979Z,155.72
2023-07-03T00:18:24.951Z,155.94
2023-07-03T00:19:24.915Z,154.53
2023-07-03T00:20:24.951Z,158.07
2023-07-03T00:21:24.905Z,154.65
2023-07-03T00:22:24.891Z,154.66
2023-07-03T00:23:24.901Z,154.76
2023-07-03T00:24:24.889Z,153.00
2023-07-03T00:25:24.884Z,154.84
2023-07-03T00:26:24.890Z,155.40
2023-07-03T00:27:24.874Z,155.88
2023-07-03T00:28:24.885Z,155.98
2023-07-03T00:29:24.853Z,154.39
2023-07-03T00:30:24.891Z,155.73
2023-07-03T00:31:24.887Z,154.94
2023-07-03T00:32:24.885Z,156.29
2023-07-03T00:33:24.836Z,156.54
2023-07-03T00:34:24.854Z,156.61
2023-07-03T00:35:24.849Z,155.39
2023-07-03T00:36:24.796Z,155.43
2023-07-03T00:37:24.807Z,155.16
2023-07-03T00:38:24.790Z,156.14
2023-07-03T00:39:24.778Z,155.56
2023-07-03T00:40:24.795Z,156.05
2023-07-03T00:41:24.769Z,154.72
2023-07-03T00:42:24.751Z,156.61
2023-07-03T00:43:24.753Z,156.92
2023-07-03T00:44:24.798Z,156.55
2023-07-03T00:45:24.753Z,155.90
2023-07-03T00:46:24.763Z,152.72
2023-07-03T00:47:24.758Z,154.71
2023-07-03T00:48:24.729Z,154.01
2023-07-03T00:49:24.715Z,156.20
2023-07-03T00:50:24.724Z,156.05
2023-07-03T00:51:24.694Z,156.29
2023-07-03T00:52:24.699Z,156.41
2023-07-03T00:53:24.698Z,155.37
2023-07-03T00:54:24.667Z,155.63
2023-07-03T00:55:24.665Z,154.52
2023-07-03T00:56:24.667Z,154.80
2023-07-03T00:57:24.686Z,156.77
2023-07-03T00:58:24.661Z,155.27
2023-07-03T00:59:24.636Z,155.57
2023-07-03T01:01:31.701Z,156.00
2023-07-03T01:02:24.648Z,156.24
2023-07-03T01:03:25.093Z,157.85
2023-07-03T01:04:24.687Z,159.90
2023-07-03T01:05:24.704Z,160.85
2023-07-03T01:06:24.605Z,162.57
2023-07-03T01:07:24.576Z,160.28
2023-07-03T01:08:24.610Z,161.17
2023-07-03T01:09:24.580Z,158.78
2023-07-03T01:10:24.564Z,159.13
2023-07-03T01:11:24.609Z,159.53
2023-07-03T01:12:24.549Z,159.25
2023-07-03T01:13:24.544Z,158.28
2023-07-03T01:14:24.546Z,159.23
2023-07-03T01:15:24.560Z,157.12
2023-07-03T01:16:24.525Z,155.49
2023-07-03T01:17:24.519Z,157.57
2023-07-03T01:18:24.547Z,158.98
2023-07-03T01:19:24.506Z,159.41
2023-07-03T01:20:24.523Z,154.31
2023-07-03T01:21:24.501Z,158.20
2023-07-03T01:22:24.492Z,158.12
2023-07-03T01:23:24.519Z,156.68
2023-07-03T01:24:24.471Z,156.50
2023-07-03T01:25:24.473Z,156.64
2023-07-03T01:26:24.463Z,154.97
2023-07-03T01:27:24.548Z,155.43
2023-07-03T01:28:24.509Z,155.83
2023-07-03T01:29:24.450Z,156.01
2023-07-03T01:30:24.433Z,157.50
2023-07-03T01:31:24.453Z,155.20
2023-07-03T01:32:24.430Z,155.21
2023-07-03T01:33:24.427Z,157.31
2023-07-03T01:34:24.407Z,155.73
2023-07-03T01:35:24.405Z,157.17
2023-07-03T01:36:24.397Z,156.25
2023-07-03T01:37:24.399Z,155.86
2023-07-03T01:38:24.387Z,156.93
2023-07-03T01:39:24.371Z,155.15
2023-07-03T01:40:24.375Z,156.88
2023-07-03T01:41:24.383Z,155.36
2023-07-03T01:42:24.347Z,156.98
2023-07-03T01:43:24.355Z,156.83
2023-07-03T01:44:24.342Z,155.99
2023-07-03T01:45:24.357Z,155.86
2023-07-03T01:46:24.366Z,156.92
2023-07-03T01:47:24.357Z,157.63
2023-07-03T01:48:24.344Z,156.72
2023-07-03T01:49:24.304Z,156.29
2023-07-03T01:50:24.355Z,156.59
2023-07-03T01:51:24.290Z,154.94
2023-07-03T01:52:24.321Z,155.38
2023-07-03T01:53:24.288Z,156.53
2023-07-03T01:54:24.267Z,157.38
2023-07-03T01:55:24.272Z,155.59
2023-07-03T01:56:24.279Z,156.99
2023-07-03T01:57:24.252Z,156.20
2023-07-03T01:58:24.286Z,157.33
2023-07-03T01:59:24.238Z,156.38
2023-07-03T02:00:24.246Z,155.78
2023-07-03T02:01:24.286Z,156.35
2023-07-03T02:02:24.303Z,155.52
2023-07-03T02:03:24.286Z,157.82
2023-07-03T02:04:24.274Z,157.40
2023-07-03T02:05:24.206Z,155.06
2023-07-03T02:06:24.234Z,156.43
2023-07-03T02:07:24.179Z,156.51
2023-07-03T02:08:24.166Z,156.25
2023-07-03T02:09:24.158Z,155.28
2023-07-03T02:10:24.160Z,156.60
2023-07-03T02:11:24.160Z,155.46
2023-07-03T02:12:24.146Z,157.47
2023-07-03T02:13:24.146Z,155.75
2023-07-03T02:14:24.129Z,155.95
2023-07-03T02:15:24.119Z,155.53
2023-07-03T02:16:24.181Z,156.96
2023-07-03T02:17:24.145Z,154.58
2023-07-03T02:18:24.098Z,157.41
2023-07-03T02:19:24.088Z,155.37
2023-07-03T02:20:24.085Z,158.01
2023-07-03T02:21:24.089Z,156.77
2023-07-03T02:22:24.116Z,158.06
2023-07-03T02:23:24.133Z,155.43
2023-07-03T02:24:24.139Z,156.54
2023-07-03T02:25:24.131Z,159.54
2023-07-03T02:26:24.182Z,155.44
2023-07-03T02:27:24.157Z,157.13
2023-07-03T02:28:24.173Z,153.85
2023-07-03T02:29:24.176Z,156.33
2023-07-03T02:30:24.183Z,154.77
2023-07-03T02:31:24.228Z,154.02
2023-07-03T02:32:24.245Z,156.63
2023-07-03T02:33:24.214Z,156.27
2023-07-03T02:34:24.229Z,156.39
2023-07-03T02:35:24.249Z,156.05
2023-07-03T02:36:24.249Z,155.82
2023-07-03T02:37:24.279Z,156.99
2023-07-03T02:38:24.283Z,155.04
2023-07-03T02:39:24.308Z,155.70
2023-07-03T02:40:24.357Z,154.13
2023-07-03T02:41:24.331Z,158.41
2023-07-03T02:42:24.367Z,153.17
2023-07-03T02:43:24.351Z,158.37
2023-07-03T02:44:24.368Z,156.77
2023-07-03T02:45:24.411Z,156.43
2023-07-03T02:46:24.368Z,158.45
2023-07-03T02:47:24.455Z,156.81
2023-07-03T02:48:24.390Z,155.98
2023-07-03T02:49:24.445Z,155.20
2023-07-03T02:50:24.412Z,154.73
2023-07-03T02:51:24.411Z,158.10
2023-07-03T02:52:24.429Z,156.77
2023-07-03T02:53:24.433Z,157.60
2023-07-03T02:54:24.442Z,156.08
2023-07-03T02:55:24.469Z,156.17
2023-07-03T02:56:24.500Z,155.71
2023-07-03T02:57:24.495Z,156.52
2023-07-03T02:58:24.487Z,156.09
2023-07-03T02:59:24.516Z,156.96
2023-07-03T03:00:24.571Z,155.31
2023-07-03T03:01:24.578Z,155.68
2023-07-03T03:02:24.561Z,157.62
2023-07-03T03:03:24.778Z,155.90
2023-07-03T03:04:24.615Z,158.70
2023-07-03T03:05:24.567Z,157.50
2023-07-03T03:06:24.562Z,156.47
2023-07-03T03:07:24.566Z,156.24
2023-07-03T03:08:24.568Z,154.87
2023-07-03T03:09:24.677Z,156.24
2023-07-03T03:10:24.607Z,157.01
2023-07-03T03:11:24.601Z,156.03
2023-07-03T03:12:24.633Z,157.09
2023-07-03T03:13:24.611Z,154.32
2023-07-03T03:14:24.617Z,156.50
2023-07-03T03:15:24.643Z,155.77
2023-07-03T03:16:24.677Z,156.61
2023-07-03T03:17:24.672Z,156.53
2023-07-03T03:18:24.677Z,157.88
2023-07-03T03:19:24.661Z,159.26
2023-07-03T03:20:24.677Z,158.82
2023-07-03T03:21:24.748Z,155.92
2023-07-03T03:22:24.714Z,156.47
2023-07-03T03:23:24.740Z,157.34
2023-07-03T03:24:24.725Z,156.82
2023-07-03T03:25:24.766Z,155.25
2023-07-03T03:26:24.752Z,155.15
2023-07-03T03:27:24.758Z,156.33
2023-07-03T03:28:24.873Z,155.29
2023-07-03T03:29:24.791Z,155.39
2023-07-03T03:30:24.802Z,155.81
2023-07-03T03:31:24.864Z,155.83
2023-07-03T03:32:24.832Z,154.28
2023-07-03T03:33:24.824Z,155.44
2023-07-03T03:34:24.832Z,155.52
2023-07-03T03:35:24.852Z,158.65
2023-07-03T03:36:25.842Z,157.86
2023-07-03T03:37:24.840Z,157.08
2023-07-03T03:38:24.858Z,154.60
2023-07-03T03:39:24.892Z,155.85
2023-07-03T03:40:24.891Z,156.37
2023-07-03T03:41:24.893Z,156.12
2023-07-03T03:42:24.897Z,156.30
2023-07-03T03:43:24.920Z,154.72
2023-07-03T03:44:24.950Z,153.93
2023-07-03T03:45:24.928Z,156.69
2023-07-03T03:46:24.947Z,153.07
2023-07-03T03:47:25.000Z,154.44
2023-07-03T03:48:25.084Z,155.80
2023-07-03T03:49:24.980Z,157.24
2023-07-03T03:50:25.000Z,154.06
2023-07-03T03:51:24.991Z,155.67
2023-07-03T03:52:25.009Z,153.49
2023-07-03T03:53:25.024Z,154.65
2023-07-03T03:54:25.042Z,157.45
2023-07-03T03:55:25.026Z,153.77
2023-07-03T03:56:25.191Z,153.86
2023-07-03T03:57:25.184Z,157.45
2023-07-03T03:58:25.068Z,156.79
2023-07-03T03:59:25.067Z,154.44
2023-07-03T04:00:25.075Z,155.24
2023-07-03T04:01:25.154Z,152.62
2023-07-03T04:02:25.115Z,154.88
2023-07-03T04:03:25.133Z,154.73
2023-07-03T04:04:25.285Z,156.42
2023-07-03T04:05:25.102Z,155.58
2023-07-03T04:06:25.115Z,155.67
2023-07-03T04:07:25.138Z,153.10
2023-07-03T04:08:25.163Z,155.63
2023-07-03T04:09:25.133Z,151.73
2023-07-03T04:10:25.144Z,155.41
2023-07-03T04:11:25.155Z,154.94
2023-07-03T04:12:25.160Z,154.65
2023-07-03T04:13:25.204Z,155.10
2023-07-03T04:14:25.182Z,153.96
2023-07-03T04:15:25.182Z,156.24
2023-07-03T04:16:25.228Z,155.95
2023-07-03T04:17:25.232Z,157.07
2023-07-03T04:18:25.230Z,154.43
2023-07-03T04:19:25.246Z,153.79
2023-07-03T04:20:25.279Z,153.52
2023-07-03T04:21:25.300Z,154.45
2023-07-03T04:22:25.263Z,155.26
2023-07-03T04:23:25.266Z,154.25
2023-07-03T04:24:25.288Z,155.34
2023-07-03T04:25:25.295Z,154.26
2023-07-03T04:26:25.308Z,154.57
2023-07-03T04:27:25.315Z,155.22
2023-07-03T04:28:25.316Z,154.81
2023-07-03T04:29:25.352Z,154.34
2023-07-03T04:30:25.338Z,153.52
2023-07-03T04:31:25.390Z,153.88
2023-07-03T04:32:25.425Z,151.97
2023-07-03T04:33:25.400Z,154.64
2023-07-03T04:34:25.397Z,152.54
2023-07-03T04:35:25.402Z,154.28
2023-07-03T04:36:25.410Z,151.10
2023-07-03T04:37:25.416Z,152.95
2023-07-03T04:38:25.574Z,153.52
2023-07-03T04:39:25.455Z,154.99
2023-07-03T04:40:25.459Z,152.51
2023-07-03T04:41:25.500Z,152.35
2023-07-03T04:42:25.522Z,153.02
2023-07-03T04:43:25.537Z,153.68
2023-07-03T04:44:25.537Z,154.13
2023-07-03T04:45:25.502Z,153.91
2023-07-03T04:46:25.598Z,154.28
2023-07-03T04:47:25.555Z,152.37
2023-07-03T04:48:25.536Z,149.60
2023-07-03T04:49:25.544Z,151.79
2023-07-03T04:50:25.571Z,152.95
2023-07-03T04:51:25.570Z,154.33
2023-07-03T04:52:25.572Z,152.58
2023-07-03T04:53:25.583Z,152.62
2023-07-03T04:54:25.601Z,153.05
2023-07-03T04:55:25.623Z,151.79
2023-07-03T04:56:25.635Z,152.51
2023-07-03T04:57:25.628Z,153.90
2023-07-03T04:58:25.661Z,149.87
2023-07-03T04:59:25.658Z,152.56
2023-07-03T05:00:25.662Z,150.90
2023-07-03T05:01:25.705Z,152.61
2023-07-03T05:02:25.731Z,152.91
2023-07-03T05:03:25.716Z,148.97
2023-07-03T05:04:25.758Z,152.75
2023-07-03T05:05:25.725Z,153.09
2023-07-03T05:06:25.769Z,153.00
2023-07-03T05:07:25.739Z,151.78
2023-07-03T05:08:25.762Z,151.21
2023-07-03T05:09:25.756Z,151.51
2023-07-03T05:10:25.782Z,151.64
2023-07-03T05:11:25.782Z,150.58
2023-07-03T05:12:25.842Z,149.59
2023-07-03T05:13:25.807Z,151.31
2023-07-03T05:14:25.802Z,151.91
2023-07-03T05:15:25.856Z,151.45
2023-07-03T05:16:25.965Z,148.90
2023-07-03T05:17:25.945Z,149.26
2023-07-03T05:18:25.932Z,152.18
2023-07-03T05:19:25.911Z,148.46
2023-07-03T05:20:25.930Z,151.87
2023-07-03T05:21:25.923Z,150.12
2023-07-03T05:22:25.922Z,148.03
2023-07-03T05:23:25.934Z,149.80
2023-07-03T05:24:25.933Z,150.72
2023-07-03T05:25:25.958Z,148.21
2023-07-03T05:26:25.958Z,150.91
2023-07-03T05:27:25.951Z,154.08
2023-07-03T05:28:25.961Z,156.00
2023-07-03T05:29:25.966Z,162.43
2023-07-03T05:30:26.028Z,157.22
2023-07-03T05:31:26.318Z,158.42
2023-07-03T05:32:26.042Z,161.81
2023-07-03T05:33:26.063Z,168.61
2023-07-03T05:34:26.064Z,168.19
2023-07-03T05:35:26.023Z,167.41
2023-07-03T05:36:26.071Z,168.83
2023-07-03T05:37:26.026Z,169.78
2023-07-03T05:38:26.081Z,166.19
2023-07-03T05:39:26.072Z,171.91
2023-07-03T05:40:26.095Z,164.94
2023-07-03T05:41:26.248Z,170.69
2023-07-03T05:42:26.144Z,178.17
2023-07-03T05:43:26.737Z,170.57
2023-07-03T05:44:26.114Z,167.62
2023-07-03T05:45:26.109Z,176.65
2023-07-03T05:46:26.236Z,177.39
2023-07-03T05:47:26.341Z,176.60
2023-07-03T05:48:26.143Z,172.45
2023-07-03T05:49:26.152Z,186.38
2023-07-03T05:50:26.174Z,197.82
2023-07-03T05:51:26.745Z,200.22
2023-07-03T05:52:26.324Z,194.36
2023-07-03T05:53:26.193Z,187.20
2023-07-03T05:54:26.186Z,180.82
2023-07-03T05:55:26.205Z,182.74
2023-07-03T05:56:26.225Z,181.22
2023-07-03T05:57:26.226Z,184.33
2023-07-03T05:58:26.260Z,186.83
2023-07-03T05:59:26.262Z,188.41
2023-07-03T06:00:26.264Z,194.18
2023-07-03T06:01:26.776Z,197.90
2023-07-03T06:02:26.281Z,202.88
2023-07-03T06:03:26.477Z,208.47
2023-07-03T06:04:26.296Z,211.05
2023-07-03T06:05:26.245Z,209.34
2023-07-03T06:06:26.247Z,212.57
2023-07-03T06:07:26.405Z,218.58
2023-07-03T06:08:26.381Z,215.90
2023-07-03T06:09:26.243Z,215.65
2023-07-03T06:10:26.301Z,223.47
2023-07-03T06:11:26.272Z,233.46
2023-07-03T06:12:26.275Z,233.99
2023-07-03T06:13:26.272Z,230.08
2023-07-03T06:14:26.255Z,236.25
2023-07-03T06:15:26.262Z,236.69
2023-07-03T06:16:26.311Z,236.14
2023-07-03T06:17:26.339Z,241.25
2023-07-03T06:18:26.331Z,229.49
2023-07-03T06:19:26.332Z,227.14
2023-07-03T06:20:26.326Z,226.36
2023-07-03T06:21:26.366Z,226.11
2023-07-03T06:22:26.387Z,226.50
2023-07-03T06:23:26.448Z,235.17
2023-07-03T06:24:26.504Z,249.02
2023-07-03T06:25:26.544Z,250.00
2023-07-03T06:26:26.617Z,249.83
2023-07-03T06:27:26.680Z,246.70
2023-07-03T06:28:26.719Z,248.54
2023-07-03T06:29:26.757Z,250.00
2023-07-03T06:30:26.806Z,249.83
2023-07-03T06:31:26.857Z,248.91
2023-07-03T06:32:27.005Z,246.54
2023-07-03T06:33:26.898Z,250.06
2023-07-03T06:34:26.919Z,249.96
2023-07-03T06:35:26.961Z,249.22
2023-07-03T06:36:26.960Z,250.43
2023-07-03T06:37:26.941Z,250.52
2023-07-03T06:38:26.954Z,248.80
2023-07-03T06:39:27.034Z,250.47
2023-07-03T06:40:26.988Z,250.00
2023-07-03T06:41:26.968Z,249.96
2023-07-03T06:42:28.378Z,248.70
2023-07-03T06:43:26.989Z,248.87
2023-07-03T06:44:26.999Z,248.10
2023-07-03T06:45:26.992Z,250.00
2023-07-03T06:46:27.017Z,249.45
2023-07-03T06:47:27.088Z,245.67
2023-07-03T06:48:27.036Z,247.43
2023-07-03T06:49:27.061Z,242.99
2023-07-03T06:50:27.090Z,242.16
2023-07-03T06:51:27.302Z,237.28
2023-07-03T06:52:27.167Z,235.49
2023-07-03T06:53:27.185Z,234.05
2023-07-03T06:54:27.215Z,233.08
2023-07-03T06:55:27.367Z,229.83
2023-07-03T06:56:27.771Z,227.23
2023-07-03T06:57:27.346Z,226.56
2023-07-03T06:58:27.415Z,226.09
2023-07-03T06:59:27.470Z,223.25
2023-07-03T07:00:27.529Z,220.51
2023-07-03T07:01:27.565Z,225.17
2023-07-03T07:02:27.718Z,223.17
2023-07-03T07:03:27.769Z,223.67
2023-07-03T07:04:29.525Z,223.26
2023-07-03T07:05:27.815Z,219.96
2023-07-03T07:06:27.836Z,217.69
2023-07-03T07:07:27.847Z,214.34
2023-07-03T07:08:27.938Z,210.46
2023-07-03T07:09:27.963Z,212.13
2023-07-03T07:10:28.034Z,211.73
2023-07-03T07:11:28.184Z,211.89
2023-07-03T07:12:28.156Z,212.70
2023-07-03T07:13:28.235Z,207.24
2023-07-03T07:14:28.276Z,203.80
2023-07-03T07:15:28.335Z,204.89
2023-07-03T07:16:28.445Z,202.76
2023-07-03T07:17:42.055Z,195.16
2023-07-03T07:18:29.469Z,195.19
2023-07-03T07:19:28.482Z,191.54
2023-07-03T07:20:28.447Z,186.90
2023-07-03T07:21:28.441Z,179.78
2023-07-03T07:22:28.450Z,174.25
2023-07-03T07:23:28.431Z,173.75
2023-07-03T07:24:28.427Z,171.47
2023-07-03T07:25:28.396Z,166.48
2023-07-03T07:26:28.425Z,162.30
2023-07-03T07:27:28.501Z,159.91
2023-07-03T07:28:28.506Z,151.76
2023-07-03T07:29:28.526Z,143.37
2023-07-03T07:30:28.618Z,141.92
2023-07-03T07:31:28.601Z,139.81
2023-07-03T07:32:28.618Z,134.20
2023-07-03T07:33:28.630Z,132.58
2023-07-03T07:34:28.605Z,126.52
2023-07-03T07:35:28.580Z,116.21
2023-07-03T07:36:28.665Z,89.57
2023-07-03T07:37:28.602Z,78.43
2023-07-03T07:38:28.590Z,75.58
2023-07-03T07:39:28.600Z,66.75
2023-07-03T07:40:28.588Z,65.42
2023-07-03T07:41:28.620Z,56.18
2023-07-03T07:42:28.595Z,44.29
2023-07-03T07:43:28.722Z,40.02
2023-07-03T07:44:28.658Z,30.74
2023-07-03T07:45:28.598Z,25.00
2023-07-03T07:46:28.629Z,26.09
2023-07-03T07:47:28.661Z,27.64
2023-07-03T07:48:29.973Z,29.60
2023-07-03T07:49:28.637Z,24.84
2023-07-03T07:50:28.688Z,25.64
2023-07-03T07:51:28.609Z,24.36
2023-07-03T07:52:28.605Z,25.00
2023-07-03T07:53:28.580Z,26.26
2023-07-03T07:54:28.573Z,24.90
2023-07-03T07:55:28.575Z,25.00
2023-07-03T07:56:29.828Z,25.50
2023-07-03T07:57:28.548Z,25.11
2023-07-03T07:58:28.560Z,20.60
2023-07-03T07:59:28.610Z,12.61
2023-07-03T08:00:28.730Z,4.69
2023-07-03T08:01:28.635Z,3.81
2023-07-03T08:02:28.640Z,17.63
2023-07-03T08:03:28.718Z,26.28
2023-07-03T08:04:28.604Z,26.25
2023-07-03T08:05:28.567Z,27.00
2023-07-03T08:06:28.538Z,29.38
2023-07-03T08:07:28.526Z,27.13
2023-07-03T08:08:28.477Z,24.81
2023-07-03T08:09:28.462Z,24.79
2023-07-03T08:10:29.318Z,25.80
2023-07-03T08:11:28.504Z,28.34
2023-07-03T08:12:28.463Z,25.00
2023-07-03T08:13:28.456Z,25.56
2023-07-03T08:14:28.465Z,25.93
2023-07-03T08:15:28.534Z,26.03
2023-07-03T08:16:28.532Z,25.00
2023-07-03T08:17:28.454Z,29.96
2023-07-03T08:18:28.429Z,33.21
2023-07-03T08:19:28.444Z,33.79
2023-07-03T08:20:28.406Z,32.53
2023-07-03T08:21:28.430Z,26.51
2023-07-03T08:22:28.394Z,26.93
2023-07-03T08:23:28.416Z,24.83
2023-07-03T08:24:28.392Z,25.20
2023-07-03T08:25:28.379Z,25.00
2023-07-03T08:26:28.392Z,26.21
2023-07-03T08:27:28.365Z,27.24
2023-07-03T08:28:28.368Z,25.00
2023-07-03T08:29:28.404Z,25.20
2023-07-03T08:30:28.389Z,25.08
2023-07-03T08:31:28.533Z,24.66
2023-07-03T08:32:28.343Z,26.20
2023-07-03T08:33:28.388Z,24.25
2023-07-03T08:34:28.328Z,25.58
2023-07-03T08:37:28.307Z,20.52
2023-07-03T08:38:28.301Z,15.78
2023-07-03T08:39:28.295Z,11.43
2023-07-03T08:40:28.275Z,6.32
2023-07-03T08:41:28.300Z,0.00
2023-07-03T08:42:28.273Z,7.42
2023-07-03T08:43:28.260Z,8.63
2023-07-03T08:44:28.257Z,20.77
2023-07-03T08:45:28.277Z,28.27
2023-07-03T08:46:28.330Z,32.81
2023-07-03T08:47:28.422Z,37.63
2023-07-03T08:48:28.240Z,41.84
2023-07-03T08:49:28.267Z,46.39
2023-07-03T08:50:36.991Z,53.32
2023-07-03T08:51:29.442Z,53.53
2023-07-03T08:52:28.215Z,53.33
2023-07-03T08:53:28.225Z,52.43
2023-07-03T08:54:28.183Z,52.99
2023-07-03T08:55:28.204Z,57.13
2023-07-03T08:56:28.184Z,44.55
2023-07-03T08:57:28.163Z,50.09
2023-07-03T08:58:28.165Z,56.18
2023-07-03T08:59:28.163Z,64.48
2023-07-03T09:00:28.148Z,73.46
2023-07-03T09:01:28.185Z,74.30
2023-07-03T09:02:28.254Z,80.45
2023-07-03T09:03:28.268Z,84.32
2023-07-03T09:04:28.171Z,89.95
2023-07-03T09:05:28.110Z,95.89
2023-07-03T09:06:28.100Z,100.95
2023-07-03T09:07:28.123Z,104.79
2023-07-03T09:08:28.089Z,104.84
2023-07-03T09:09:28.081Z,110.03
2023-07-03T09:10:28.086Z,111.54
2023-07-03T09:11:28.347Z,106.03
2023-07-03T09:12:28.068Z,105.27
2023-07-03T09:13:28.068Z,103.00
2023-07-03T09:14:28.064Z,104.39
2023-07-03T09:15:28.131Z,107.60
2023-07-03T09:16:28.200Z,108.81
2023-07-03T09:17:28.236Z,109.35
2023-07-03T09:18:28.231Z,107.30
2023-07-03T09:19:28.521Z,104.30
2023-07-03T09:20:28.289Z,103.40
2023-07-03T09:21:28.356Z,107.60
2023-07-03T09:22:28.403Z,111.84
2023-07-03T09:23:28.473Z,113.58
2023-07-03T09:24:28.538Z,115.92
2023-07-03T09:25:28.644Z,118.61
2023-07-03T09:26:28.787Z,123.52
2023-07-03T09:27:28.709Z,121.11
2023-07-03T09:28:28.765Z,124.00
2023-07-03T09:29:28.814Z,127.72
2023-07-03T09:30:28.858Z,132.28
2023-07-03T09:31:29.467Z,134.09
2023-07-03T09:32:29.040Z,137.47
2023-07-03T09:33:29.003Z,138.64
2023-07-03T09:34:29.035Z,140.60
2023-07-03T09:35:29.112Z,142.55
2023-07-03T09:36:29.081Z,144.98
2023-07-03T09:37:29.093Z,146.72
2023-07-03T09:38:29.134Z,148.08
2023-07-03T09:39:29.143Z,150.17
2023-07-03T09:40:29.569Z,153.63
2023-07-03T09:41:29.265Z,155.87
2023-07-03T09:42:29.314Z,156.54
2023-07-03T09:43:29.529Z,158.40
2023-07-03T09:44:29.297Z,160.37
2023-07-03T09:45:29.326Z,162.40
2023-07-03T09:46:29.359Z,164.47
2023-07-03T09:47:29.428Z,165.73
2023-07-03T09:48:29.428Z,167.06
2023-07-03T09:49:29.526Z,167.40
2023-07-03T09:50:29.468Z,168.64
2023-07-03T09:51:29.584Z,168.14
2023-07-03T09:52:29.534Z,169.83
2023-07-03T09:53:29.571Z,169.42
2023-07-03T09:54:29.608Z,170.70
2023-07-03T09:55:29.640Z,171.68
2023-07-03T09:56:29.672Z,171.38
2023-07-03T09:57:29.715Z,168.43
2023-07-03T09:58:29.754Z,168.55
2023-07-03T09:59:29.784Z,168.17
2023-07-03T10:00:29.941Z,170.43
2023-07-03T10:03:30.575Z,171.74
2023-07-03T10:06:29.826Z,171.76
2023-07-03T10:07:29.895Z,171.89
2023-07-03T10:08:30.698Z,171.71
2023-07-03T10:11:29.814Z,171.79
2023-07-03T10:12:29.854Z,171.31
2023-07-03T10:13:29.780Z,171.32
2023-07-03T10:14:29.792Z,170.74
2023-07-03T10:15:29.762Z,168.93
2023-07-03T10:16:29.742Z,169.22
2023-07-03T10:17:29.826Z,168.38
2023-07-03T10:18:29.739Z,167.84
2023-07-03T10:19:29.715Z,168.85
2023-07-03T10:20:29.744Z,166.01
2023-07-03T10:21:29.750Z,166.69
2023-07-03T10:22:29.703Z,169.36
2023-07-03T10:23:29.847Z,166.88
2023-07-03T10:24:29.686Z,167.43
2023-07-03T10:25:29.685Z,168.91
2023-07-03T10:26:29.673Z,167.17
2023-07-03T10:27:29.668Z,165.08
2023-07-03T10:28:29.665Z,165.51
2023-07-03T10:29:29.671Z,165.62
2023-07-03T10:30:29.671Z,165.86
2023-07-03T10:31:29.658Z,166.38
2023-07-03T10:32:29.676Z,165.75
2023-07-03T10:33:29.651Z,166.20
2023-07-03T10:34:29.623Z,166.46
2023-07-03T10:35:29.604Z,164.20
2023-07-03T10:36:29.604Z,166.25
2023-07-03T10:37:29.604Z,166.60
2023-07-03T10:38:29.609Z,167.40
2023-07-03T10:39:30.976Z,167.31
2023-07-03T10:40:29.577Z,166.90
2023-07-03T10:41:29.577Z,166.02
2023-07-03T10:42:29.582Z,164.48
2023-07-03T10:43:29.565Z,162.29
2023-07-03T10:44:29.544Z,161.71
2023-07-03T10:45:29.548Z,164.13
2023-07-03T10:46:29.597Z,167.53
2023-07-03T10:47:29.563Z,172.00
2023-07-03T10:48:29.543Z,167.25
2023-07-03T10:49:29.518Z,165.33
2023-07-03T10:50:29.553Z,166.38
2023-07-03T10:51:29.585Z,169.52
2023-07-03T10:52:29.612Z,165.79
2023-07-03T10:53:29.661Z,164.45
2023-07-03T10:54:29.678Z,165.52
2023-07-03T10:55:29.793Z,167.12
2023-07-03T10:56:29.753Z,170.42
2023-07-03T10:57:29.818Z,172.60
2023-07-03T10:58:29.841Z,175.11
2023-07-03T10:59:29.859Z,176.09
2023-07-03T11:00:29.890Z,177.71
2023-07-03T11:01:29.961Z,178.90
2023-07-03T11:02:29.978Z,179.97
2023-07-03T11:03:30.061Z,181.03
2023-07-03T11:04:30.067Z,180.64
2023-07-03T11:05:30.079Z,177.34
2023-07-03T11:06:30.109Z,176.99
2023-07-03T11:07:30.171Z,177.62
2023-07-03T11:08:30.186Z,180.69
2023-07-03T11:09:30.234Z,179.91
2023-07-03T11:10:30.266Z,179.34
2023-07-03T11:11:30.472Z,178.33
2023-07-03T11:12:30.360Z,173.52
2023-07-03T11:13:30.412Z,171.88
2023-07-03T11:14:30.401Z,173.61
2023-07-03T11:15:30.432Z,176.21
2023-07-03T11:16:30.516Z,177.18
2023-07-03T11:17:30.529Z,176.18
2023-07-03T11:23:30.577Z,171.96
2023-07-03T11:24:30.529Z,170.74
2023-07-03T11:25:30.526Z,169.81
2023-07-03T11:28:30.513Z,170.71
2023-07-03T11:29:30.476Z,171.52
2023-07-03T11:30:30.472Z,170.81
2023-07-03T11:31:30.524Z,170.94
2023-07-03T11:32:30.476Z,171.37
2023-07-03T11:36:37.862Z,172.61
2023-07-03T11:40:30.446Z,170.71
2023-07-03T11:43:30.393Z,161.84
2023-07-03T11:44:30.385Z,158.60
2023-07-03T11:45:30.367Z,155.87
2023-07-03T11:46:30.408Z,155.73
2023-07-03T11:47:30.357Z,154.79
2023-07-03T11:48:30.351Z,153.98
2023-07-03T11:49:30.343Z,156.71
2023-07-03T11:50:30.357Z,156.12
2023-07-03T11:51:30.343Z,153.91
2023-07-03T11:52:30.358Z,152.52
2023-07-03T11:53:30.335Z,152.95
2023-07-03T11:54:30.336Z,152.96
2023-07-03T11:55:30.337Z,154.00
2023-07-03T11:56:30.318Z,150.70
2023-07-03T11:57:30.306Z,150.16
2023-07-03T11:58:30.299Z,149.49
2023-07-03T11:59:30.321Z,150.30
2023-07-03T12:00:30.338Z,150.95
2023-07-03T12:01:30.331Z,153.37
2023-07-03T12:02:30.310Z,154.07
2023-07-03T12:03:30.310Z,155.21
2023-07-03T12:04:30.262Z,154.23
2023-07-03T12:05:30.251Z,153.28
2023-07-03T12:06:30.250Z,152.69
2023-07-03T12:07:30.248Z,153.85
2023-07-03T12:08:30.228Z,155.06
2023-07-03T12:09:30.223Z,155.62
2023-07-03T12:10:30.225Z,157.02
2023-07-03T12:11:30.220Z,155.03
2023-07-03T12:12:30.214Z,152.39
2023-07-03T12:13:30.238Z,153.96
2023-07-03T12:14:30.189Z,155.02
2023-07-03T12:15:30.187Z,157.35
2023-07-03T12:16:30.237Z,158.19
2023-07-03T12:17:30.208Z,159.89
2023-07-03T12:18:30.166Z,160.17
2023-07-03T12:19:30.168Z,160.47
2023-07-03T12:20:30.149Z,162.39
2023-07-03T12:21:30.134Z,164.04
2023-07-03T12:22:30.149Z,164.81
2023-07-03T12:23:30.141Z,165.93
2023-07-03T12:24:30.137Z,165.66
2023-07-03T12:25:30.138Z,164.42
2023-07-03T12:26:30.118Z,163.98
2023-07-03T12:27:30.111Z,161.99
2023-07-03T12:28:30.095Z,159.86
2023-07-03T12:29:30.093Z,156.84
2023-07-03T12:30:30.108Z,157.35
2023-07-03T12:31:30.140Z,158.47
2023-07-03T12:32:30.091Z,158.00
2023-07-03T12:33:30.067Z,158.12
2023-07-03T12:34:30.073Z,156.52
2023-07-03T12:35:30.054Z,157.45
2023-07-03T12:36:32.177Z,158.10
2023-07-03T12:37:30.046Z,158.16
2023-07-03T12:38:30.033Z,157.70
2023-07-03T12:39:30.022Z,154.71
2023-07-03T12:40:30.034Z,153.14
2023-07-03T12:41:30.027Z,151.38
2023-07-03T12:42:30.004Z,152.44
2023-07-03T12:43:30.003Z,151.25
2023-07-03T12:44:30.024Z,152.64
2023-07-03T12:45:29.998Z,154.27
2023-07-03T12:46:30.032Z,153.95
2023-07-03T12:47:29.997Z,154.94
2023-07-03T12:48:29.968Z,155.68
2023-07-03T12:49:29.967Z,156.58
2023-07-03T12:50:29.966Z,157.92
2023-07-03T12:51:29.959Z,158.47
2023-07-03T12:52:29.945Z,159.52
2023-07-03T12:53:29.932Z,160.80
2023-07-03T12:54:29.925Z,161.15
2023-07-03T12:55:29.938Z,162.40