createdAt,value
2018-05-29T00:02:08.037Z,100829.19
2018-05-29T00:04:36.431Z,100834.19
2018-05-29T00:07:04.853Z,100840.02
2018-05-29T00:09:33.242Z,100843.29
2018-05-29T00:12:01.723Z,100837.31
2018-05-29T00:14:30.113Z,100838.78
2018-05-29T00:16:58.525Z,100845.06
2018-05-29T00:19:26.928Z,100839.81
2018-05-29T00:21:55.322Z,100843.37
2018-05-29T00:24:24.473Z,100839.02
2018-05-29T00:26:52.859Z,100846.17
2018-05-29T00:29:21.238Z,100850.17
2018-05-29T00:31:50.374Z,100842.26
2018-05-29T00:34:18.757Z,100842.71
2018-05-29T00:36:47.166Z,100842.28
2018-05-29T00:39:16.310Z,100836.37
2018-05-29T00:41:44.886Z,100830.30
2018-05-29T00:44:13.280Z,100836.95
2018-05-29T00:46:41.665Z,100841.50
2018-05-29T00:49:10.867Z,100840.65
2018-05-29T00:51:40.030Z,100835.84
2018-05-29T00:54:08.479Z,100835.07
2018-05-29T00:56:36.907Z,100830.64
2018-05-29T00:59:05.290Z,100828.57
2018-05-29T01:01:33.704Z,100833.91
2018-05-29T01:04:02.084Z,100829.53
2018-05-29T01:06:30.477Z,100824.80
2018-05-29T01:08:58.854Z,100826.20
2018-05-29T01:11:27.279Z,100829.33
2018-05-29T01:13:56.436Z,100823.68
2018-05-29T01:16:24.841Z,100824.23
2018-05-29T01:18:53.265Z,100823.44
2018-05-29T01:21:21.658Z,100826.14
2018-05-29T01:23:50.091Z,100819.50
2018-05-29T01:26:18.505Z,100819.30
2018-05-29T01:28:47.694Z,100814.56
2018-05-29T01:31:16.118Z,100811.28
2018-05-29T01:33:44.505Z,100813.61
2018-05-29T01:36:12.957Z,100810.25
2018-05-29T01:38:42.143Z,100807.30
2018-05-29T01:41:10.557Z,100807.81
2018-05-29T01:43:38.956Z,100812.72
2018-05-29T01:46:07.467Z,100810.20
2018-05-29T01:48:35.857Z,100801.88
2018-05-29T01:51:04.241Z,100804.11
2018-05-29T01:53:32.623Z,100810.65
2018-05-29T01:56:01.841Z,100804.87
2018-05-29T01:58:30.276Z,100800.52
2018-05-29T02:00:58.692Z,100804.58
2018-05-29T02:03:27.074Z,100798.48
2018-05-29T02:05:55.482Z,100803.27
2018-05-29T02:08:23.884Z,100790.57
2018-05-29T02:10:53.037Z,100790.59
2018-05-29T02:13:21.442Z,100788.46
2018-05-29T02:15:49.838Z,100791.59
2018-05-29T02:18:18.222Z,100782.05
2018-05-29T02:20:46.640Z,100782.08
2018-05-29T02:23:15.083Z,100784.35
2018-05-29T02:25:43.479Z,100777.41
2018-05-29T02:28:12.617Z,100774.42
2018-05-29T02:30:41.024Z,100773.98
2018-05-29T02:33:09.425Z,100774.86
2018-05-29T02:35:37.898Z,100775.30
2018-05-29T02:38:06.279Z,100774.95
2018-05-29T02:40:34.666Z,100776.78
2018-05-29T02:43:03.046Z,100772.87
2018-05-29T02:45:31.491Z,100770.19
2018-05-29T02:47:59.898Z,100767.95
2018-05-29T02:50:28.277Z,100773.22
2018-05-29T02:52:56.659Z,100768.73
2018-05-29T02:55:25.052Z,100768.77
2018-05-29T02:57:53.439Z,100768.42
2018-05-29T03:00:22.594Z,100760.64
2018-05-29T03:02:51.750Z,100755.07
2018-05-29T03:05:20.175Z,100757.34
2018-05-29T03:07:49.321Z,100755.65
2018-05-29T03:10:17.757Z,100752.23
2018-05-29T03:12:46.934Z,100748.75
2018-05-29T03:15:15.328Z,100750.99
2018-05-29T03:17:43.734Z,100752.80
2018-05-29T03:20:12.900Z,100752.84
2018-05-29T03:22:41.294Z,100755.00
2018-05-29T03:25:09.691Z,100755.92
2018-05-29T03:27:38.847Z,100757.69
2018-05-29T03:30:08.037Z,100763.41
2018-05-29T03:32:36.434Z,100755.94
2018-05-29T03:35:04.810Z,100763.85
2018-05-29T03:37:33.201Z,100764.28
2018-05-29T03:40:01.590Z,100765.61
2018-05-29T03:42:30.782Z,100763.42
2018-05-29T03:44:59.189Z,100769.12
2018-05-29T03:47:27.571Z,100770.91
2018-05-29T03:49:55.961Z,100769.16
2018-05-29T03:52:24.350Z,100774.39
2018-05-29T03:54:52.744Z,100777.78
2018-05-29T03:57:21.919Z,100778.20
2018-05-29T03:59:50.329Z,100778.12
2018-05-29T04:02:19.480Z,100779.37
2018-05-29T04:04:47.878Z,100783.27
2018-05-29T04:07:16.272Z,100778.41
2018-05-29T04:09:44.690Z,100777.98
2018-05-29T04:12:13.855Z,100774.45
2018-05-29T04:14:42.339Z,100784.48
2018-05-29T04:17:10.740Z,100789.16
2018-05-29T04:19:39.113Z,100794.14
2018-05-29T04:22:07.505Z,100794.93
2018-05-29T04:24:35.911Z,100786.65
2018-05-29T04:27:05.090Z,100778.30
2018-05-29T04:29:33.497Z,100795.81
2018-05-29T04:32:02.024Z,100801.42
2018-05-29T04:34:30.429Z,100811.11
2018-05-29T04:36:58.859Z,100807.30
2018-05-29T04:39:27.291Z,100800.31
2018-05-29T04:41:55.666Z,100801.12
2018-05-29T04:44:24.069Z,100805.30
2018-05-29T04:46:52.522Z,100806.73
2018-05-29T04:49:20.918Z,100810.91
2018-05-29T04:51:49.367Z,100814.45
2018-05-29T04:54:17.858Z,100814.72
2018-05-29T04:56:46.253Z,100813.48
2018-05-29T04:59:14.644Z,100812.92
2018-05-29T05:01:43.862Z,100811.84
2018-05-29T05:04:12.323Z,100806.55
2018-05-29T05:06:40.717Z,100804.17
2018-05-29T05:09:09.407Z,100792.22
2018-05-29T05:11:37.806Z,100790.22
2018-05-29T05:14:06.229Z,100791.18
2018-05-29T05:16:35.385Z,100791.52
2018-05-29T05:19:03.788Z,100779.28
2018-05-29T05:21:32.190Z,100780.91
2018-05-29T05:24:01.387Z,100780.11
2018-05-29T05:26:29.775Z,100776.97
2018-05-29T05:28:58.922Z,100780.02
2018-05-29T05:31:27.310Z,100779.13
2018-05-29T05:33:55.721Z,100777.69
2018-05-29T05:36:24.305Z,100778.23
2018-05-29T05:38:52.674Z,100775.52
2018-05-29T05:41:21.079Z,100780.09
2018-05-29T05:43:50.293Z,100773.78
2018-05-29T05:46:19.637Z,100772.70
2018-05-29T05:48:48.109Z,100770.26
2018-05-29T05:51:16.731Z,100768.11
2018-05-29T05:53:45.187Z,100773.73
2018-05-29T05:56:13.657Z,100768.57
2018-05-29T05:58:42.808Z,100763.56
2018-05-29T06:01:11.243Z,100762.07
2018-05-29T06:03:40.388Z,100764.38
2018-05-29T06:06:08.805Z,100768.36
2018-05-29T06:08:37.163Z,100771.30
2018-05-29T06:11:05.547Z,100775.03
2018-05-29T06:13:33.986Z,100763.99
2018-05-29T06:16:02.432Z,100763.66
2018-05-29T06:18:30.790Z,100765.04
2018-05-29T06:20:59.222Z,100762.48
2018-05-29T06:23:28.400Z,100762.74
2018-05-29T06:25:56.784Z,100758.90
2018-05-29T06:28:25.226Z,100762.06
2018-05-29T06:30:53.674Z,100764.84
2018-05-29T06:33:22.861Z,100765.36
2018-05-29T06:35:51.341Z,100771.31
2018-05-29T06:38:19.845Z,100766.56
2018-05-29T06:40:49.034Z,100763.84
2018-05-29T06:43:17.444Z,100762.99
2018-05-29T06:45:45.919Z,100762.91
2018-05-29T06:48:15.080Z,100761.88
2018-05-29T06:50:43.485Z,100762.89
2018-05-29T06:53:11.884Z,100763.81
2018-05-29T06:55:41.076Z,100765.42
2018-05-29T06:58:09.471Z,100768.70
2018-05-29T07:00:37.976Z,100770.24
2018-05-29T07:03:06.370Z,100768.29
2018-05-29T07:05:34.765Z,100768.84
2018-05-29T07:08:03.205Z,100766.88
2018-05-29T07:10:32.365Z,100752.84
2018-05-29T07:13:00.770Z,100753.58
2018-05-29T07:15:29.153Z,100754.23
2018-05-29T07:17:57.591Z,100753.50
2018-05-29T07:20:26.066Z,100746.13
2018-05-29T07:22:54.485Z,100751.27
2018-05-29T07:25:22.879Z,100754.23
2018-05-29T07:27:51.301Z,100757.23
2018-05-29T07:30:20.458Z,100754.95
2018-05-29T07:32:48.839Z,100755.63
2018-05-29T07:35:17.224Z,100744.02
2018-05-29T07:37:45.613Z,100745.10
2018-05-29T07:40:14.130Z,100744.00
2018-05-29T07:42:43.332Z,100735.28
2018-05-29T07:45:12.535Z,100737.06
2018-05-29T07:47:41.715Z,100733.98
2018-05-29T07:50:10.262Z,100734.88
2018-05-29T07:52:38.643Z,100736.83
2018-05-29T07:55:07.024Z,100728.84
2018-05-29T07:57:35.449Z,100724.09
2018-05-29T08:00:03.852Z,100718.09
2018-05-29T08:02:33.053Z,100716.06
2018-05-29T08:05:01.443Z,100724.41
2018-05-29T08:07:30.639Z,100724.52
2018-05-29T08:09:59.773Z,100723.31
2018-05-29T08:12:28.162Z,100715.44
2018-05-29T08:14:56.544Z,100718.91
2018-05-29T08:17:24.962Z,100710.16
2018-05-29T08:19:54.129Z,100721.59
2018-05-29T08:22:22.583Z,100719.72
2018-05-29T08:24:51.758Z,100715.26
2018-05-29T08:27:20.241Z,100709.29
2018-05-29T08:29:48.658Z,100705.94
2018-05-29T08:32:17.818Z,100706.81
2018-05-29T08:34:46.258Z,100705.53
2018-05-29T08:37:14.646Z,100696.92
2018-05-29T08:39:43.113Z,100697.88
2018-05-29T08:42:11.461Z,100698.28
2018-05-29T08:44:39.957Z,100685.37
2018-05-29T08:47:08.344Z,100690.05
2018-05-29T08:49:36.737Z,100692.25
2018-05-29T08:52:05.925Z,100687.45
2018-05-29T08:54:34.348Z,100683.42
2018-05-29T08:57:02.764Z,100687.86
2018-05-29T08:59:31.158Z,100693.02
2018-05-29T09:01:59.671Z,100686.88
2018-05-29T09:04:28.829Z,100685.06
2018-05-29T09:06:57.257Z,100686.73
2018-05-29T09:09:25.636Z,100679.70
2018-05-29T09:11:54.845Z,100674.85
2018-05-29T09:14:23.238Z,100662.47
2018-05-29T09:16:52.434Z,100664.13
2018-05-29T09:19:21.600Z,100664.99
2018-05-29T09:21:49.985Z,100663.05
2018-05-29T09:24:18.385Z,100662.53
2018-05-29T09:26:46.780Z,100663.83
2018-05-29T09:29:15.973Z,100663.81
2018-05-29T09:31:44.400Z,100663.64
2018-05-29T09:34:12.786Z,100662.22
2018-05-29T09:36:41.177Z,100664.20
2018-05-29T09:39:09.548Z,100651.56
2018-05-29T09:41:37.963Z,100647.88
2018-05-29T09:44:06.369Z,100649.91
2018-05-29T09:46:34.758Z,100643.13
2018-05-29T09:49:03.258Z,100646.09
2018-05-29T09:51:32.424Z,100652.91
2018-05-29T09:54:00.819Z,100651.52
2018-05-29T09:56:29.309Z,100648.21
2018-05-29T09:58:57.752Z,100650.01
2018-05-29T10:01:26.154Z,100643.59
2018-05-29T10:03:54.541Z,100646.60
2018-05-29T10:06:22.965Z,100638.98
2018-05-29T10:08:52.150Z,100637.95
2018-05-29T10:11:20.596Z,100638.20
2018-05-29T10:13:48.965Z,100634.02
2018-05-29T10:16:17.458Z,100637.88
2018-05-29T10:18:45.841Z,100632.91
2018-05-29T10:21:14.243Z,100643.70
2018-05-29T10:23:42.643Z,100636.84
2018-05-29T10:26:11.034Z,100633.39
2018-05-29T10:28:39.455Z,100629.87
2018-05-29T10:31:07.861Z,100634.23
2018-05-29T10:33:36.252Z,100631.38
2018-05-29T10:36:05.403Z,100628.05
2018-05-29T10:38:34.593Z,100628.38
2018-05-29T10:41:03.014Z,100624.74
2018-05-29T10:43:32.035Z,100629.18
2018-05-29T10:46:00.497Z,100629.85
2018-05-29T10:48:28.839Z,100629.28
2018-05-29T10:50:57.267Z,100627.77
2018-05-29T10:53:25.647Z,100629.63
2018-05-29T10:55:54.027Z,100622.77
2018-05-29T10:58:22.413Z,100624.55
2018-05-29T11:00:50.811Z,100622.75
2018-05-29T11:03:19.230Z,100626.06
2018-05-29T11:05:47.612Z,100620.61
2018-05-29T11:08:16.019Z,100618.78
2018-05-29T11:10:45.311Z,100619.01
2018-05-29T11:13:14.492Z,100608.31
2018-05-29T11:15:42.945Z,100611.16
2018-05-29T11:18:11.377Z,100613.59
2018-05-29T11:20:39.827Z,100615.33
2018-05-29T11:23:08.224Z,100608.27
2018-05-29T11:25:36.709Z,100603.72
2018-05-29T11:28:05.114Z,100598.78
2018-05-29T11:30:33.543Z,100602.14
2018-05-29T11:33:01.989Z,100589.57
2018-05-29T11:35:31.167Z,100582.33
2018-05-29T11:37:59.606Z,100583.45
2018-05-29T11:40:27.997Z,100579.83
2018-05-29T11:42:56.423Z,100570.30
2018-05-29T11:45:24.818Z,100566.54
2018-05-29T11:47:53.241Z,100561.52
2018-05-29T11:50:21.638Z,100553.47
2018-05-29T11:52:50.095Z,100543.45
2018-05-29T11:55:19.276Z,100537.05
2018-05-29T11:57:47.685Z,100543.76
2018-05-29T12:00:16.082Z,100532.00
2018-05-29T12:02:44.465Z,100532.27
2018-05-29T12:05:12.850Z,100528.08
2018-05-29T12:07:41.285Z,100523.73
2018-05-29T12:10:09.696Z,100510.65
2018-05-29T12:12:38.866Z,100504.53
2018-05-29T12:15:07.274Z,100507.59
2018-05-29T12:17:36.580Z,100500.95
2018-05-29T12:20:05.725Z,100501.97
2018-05-29T12:22:34.142Z,100504.27
2018-05-29T12:25:02.549Z,100512.25
2018-05-29T12:27:31.708Z,100515.19
2018-05-29T12:30:00.132Z,100520.90
2018-05-29T12:32:29.305Z,100520.42
2018-05-29T12:34:57.688Z,100528.34
2018-05-29T12:37:26.132Z,100526.27
2018-05-29T12:39:54.570Z,100529.26
2018-05-29T12:42:22.966Z,100529.53
2018-05-29T12:44:52.139Z,100538.83
2018-05-29T12:47:20.586Z,100535.66
2018-05-29T12:49:48.981Z,100531.34
2018-05-29T12:52:17.526Z,100521.00
2018-05-29T12:54:46.665Z,100513.91
2018-05-29T12:57:15.043Z,100513.14
2018-05-29T12:59:43.442Z,100508.59
2018-05-29T13:02:11.847Z,100503.27
2018-05-29T13:04:40.250Z,100506.25
2018-05-29T13:07:09.520Z,100502.54
2018-05-29T13:09:37.914Z,100499.14
2018-05-29T13:12:06.307Z,100502.78
2018-05-29T13:14:34.714Z,100493.55
2018-05-29T13:17:03.861Z,100489.67
2018-05-29T13:19:32.381Z,100482.23
2018-05-29T13:22:00.886Z,100486.98
2018-05-29T13:24:30.119Z,100492.38
2018-05-29T13:26:58.605Z,100492.19
2018-05-29T13:29:26.987Z,100479.95
2018-05-29T13:31:55.409Z,100464.38
2018-05-29T13:34:23.799Z,100448.77
2018-05-29T13:36:52.333Z,100441.67
2018-05-29T13:39:20.757Z,100447.94
2018-05-29T13:41:49.156Z,100462.48
2018-05-29T13:44:17.527Z,100483.58
2018-05-29T13:46:46.007Z,100501.84
2018-05-29T13:49:15.464Z,100506.28
2018-05-29T13:51:43.844Z,100506.58
2018-05-29T13:54:13.167Z,100538.34
2018-05-29T13:56:41.576Z,100566.25
2018-05-29T13:59:10.009Z,100591.42
2018-05-29T14:01:39.201Z,100599.98
2018-05-29T14:04:07.606Z,100622.58
2018-05-29T14:06:35.994Z,100647.70
2018-05-29T14:09:04.451Z,100628.70
2018-05-29T14:11:32.888Z,100618.26
2018-05-29T14:14:01.258Z,100605.69
2018-05-29T14:16:29.781Z,100614.92
2018-05-29T14:18:58.229Z,100623.03
2018-05-29T14:21:26.707Z,100612.78
2018-05-29T14:23:55.149Z,100591.36
2018-05-29T14:26:23.556Z,100608.04
2018-05-29T14:28:52.727Z,100613.42
2018-05-29T14:31:21.142Z,100642.27
2018-05-29T14:33:50.337Z,100648.25
2018-05-29T14:36:18.729Z,100659.19
2018-05-29T14:38:47.883Z,100641.61
2018-05-29T14:41:16.294Z,100629.23
2018-05-29T14:43:44.793Z,100633.94
2018-05-29T14:46:13.982Z,100616.04
2018-05-29T14:48:42.418Z,100619.72
2018-05-29T14:51:10.867Z,100627.79
2018-05-29T14:53:40.025Z,100643.16
2018-05-29T14:56:08.457Z,100643.05
2018-05-29T14:58:37.666Z,100651.94
2018-05-29T15:01:06.072Z,100664.95
2018-05-29T15:03:34.471Z,100664.54
2018-05-29T15:06:02.934Z,100662.41
2018-05-29T15:08:32.143Z,100655.48
2018-05-29T15:11:00.608Z,100644.66
2018-05-29T15:13:29.797Z,100636.34
2018-05-29T15:15:58.273Z,100644.25
2018-05-29T15:18:27.511Z,100643.34
2018-05-29T15:20:56.677Z,100632.07
2018-05-29T15:23:25.095Z,100625.18
2018-05-29T15:25:53.510Z,100620.27
2018-05-29T15:28:22.041Z,100620.31
2018-05-29T15:30:51.230Z,100629.03
2018-05-29T15:33:19.662Z,100643.28
2018-05-29T15:35:48.769Z,100636.13
2018-05-29T15:38:17.228Z,100635.38
2018-05-29T15:40:45.684Z,100626.80
2018-05-29T15:43:14.058Z,100637.30
2018-05-29T15:45:42.483Z,100653.75
2018-05-29T15:48:10.886Z,100674.36
2018-05-29T15:50:39.294Z,100683.52
2018-05-29T15:53:07.726Z,100689.91
2018-05-29T15:55:36.106Z,100701.41
2018-05-29T15:58:05.321Z,100701.93
2018-05-29T16:00:33.709Z,100701.39
2018-05-29T16:03:02.124Z,100703.78
2018-05-29T16:05:30.512Z,100698.45
2018-05-29T16:07:58.938Z,100695.59
2018-05-29T16:10:28.119Z,100698.53
2018-05-29T16:12:56.571Z,100695.52
2018-05-29T16:15:25.004Z,100683.59
2018-05-29T16:17:54.185Z,100673.58
2018-05-29T16:20:22.695Z,100673.89
2018-05-29T16:22:51.845Z,100672.33
2018-05-29T16:25:20.277Z,100684.64
2018-05-29T16:30:24.059Z,100691.41
2018-05-29T16:32:52.481Z,100688.02
2018-05-29T16:35:21.635Z,100692.59
2018-05-29T16:37:50.022Z,100694.40
2018-05-29T16:40:18.489Z,100698.33
2018-05-29T16:42:46.890Z,100695.31
2018-05-29T16:45:16.040Z,100695.58
2018-05-29T16:47:45.236Z,100687.80
2018-05-29T16:50:14.452Z,100682.25
2018-05-29T16:52:43.608Z,100672.95
2018-05-29T16:55:12.012Z,100663.16
2018-05-29T16:57:40.391Z,100647.16
2018-05-29T17:00:08.812Z,100628.06
2018-05-29T17:02:37.231Z,100620.16
2018-05-29T17:05:05.631Z,100611.88
2018-05-29T17:07:34.131Z,100603.02
2018-05-29T17:10:02.570Z,100591.66
2018-05-29T17:12:31.008Z,100577.72
2018-05-29T17:15:00.170Z,100555.38
2018-05-29T17:17:28.567Z,100539.39
2018-05-29T17:19:56.967Z,100533.17
2018-05-29T17:22:25.370Z,100536.92
2018-05-29T17:24:54.684Z,100537.25
2018-05-29T17:27:23.069Z,100547.03
2018-05-29T17:29:52.261Z,100549.34
2018-05-29T17:32:21.454Z,100560.47
2018-05-29T17:34:50.646Z,100564.67
2018-05-29T17:37:19.026Z,100563.26
2018-05-29T17:39:47.459Z,100579.78
2018-05-29T17:42:16.046Z,100582.83
2018-05-29T17:44:44.484Z,100585.84
2018-05-29T17:47:13.682Z,100586.64
2018-05-29T17:49:42.164Z,100578.84
2018-05-29T17:52:10.693Z,100580.86
2018-05-29T17:54:39.106Z,100587.30
2018-05-29T17:57:07.608Z,100581.33
2018-05-29T17:59:36.323Z,100579.60
2018-05-29T18:02:05.538Z,100589.70
2018-05-29T18:04:34.736Z,100595.14
2018-05-29T18:07:03.973Z,100595.12
2018-05-29T18:09:32.632Z,100607.34
2018-05-29T18:12:01.074Z,100616.22
2018-05-29T18:14:29.481Z,100615.27
2018-05-29T18:16:58.148Z,100611.86
2018-05-29T18:19:26.765Z,100622.06
2018-05-29T18:21:55.189Z,100617.92
2018-05-29T18:24:23.776Z,100619.72
2018-05-29T18:26:52.226Z,100628.05
2018-05-29T18:29:21.523Z,100636.52
2018-05-29T18:31:50.754Z,100638.67
2018-05-29T18:34:19.257Z,100638.10
2018-05-29T18:36:47.823Z,100651.13
2018-05-29T18:39:16.989Z,100657.59
2018-05-29T18:41:45.441Z,100659.02
2018-05-29T18:44:13.880Z,100662.72
2018-05-29T18:46:43.066Z,100659.25
2018-05-29T18:49:11.627Z,100668.70
2018-05-29T18:51:39.962Z,100664.26
2018-05-29T18:54:08.384Z,100668.27
2018-05-29T18:56:36.795Z,100679.86
2018-05-29T18:59:05.215Z,100685.06
2018-05-29T19:01:34.421Z,100686.58
2018-05-29T19:04:02.864Z,100690.54
2018-05-29T19:06:31.287Z,100701.67
2018-05-29T19:08:59.727Z,100691.19
2018-05-29T19:11:28.164Z,100702.44
2018-05-29T19:13:56.650Z,100705.48
2018-05-29T19:16:25.985Z,100715.03
2018-05-29T19:18:54.457Z,100718.66
2018-05-29T19:21:22.878Z,100723.78
2018-05-29T19:23:51.297Z,100721.47
2018-05-29T19:26:19.903Z,100722.30
2018-05-29T19:28:48.408Z,100729.06
2018-05-29T19:31:16.875Z,100734.06
2018-05-29T19:33:45.298Z,100740.81
2018-05-29T19:36:15.305Z,100743.91
2018-05-29T19:38:44.529Z,100750.66
2018-05-29T19:41:12.998Z,100742.41
2018-05-29T19:43:41.419Z,100747.03
2018-05-29T19:46:10.668Z,100752.98
2018-05-29T19:48:39.094Z,100763.31
2018-05-29T19:51:08.364Z,100756.37
2018-05-29T19:53:36.902Z,100760.73
2018-05-29T19:56:06.059Z,100758.23
2018-05-29T19:58:34.514Z,100759.11
2018-05-29T20:01:02.935Z,100759.15
2018-05-29T20:03:32.170Z,100758.92
2018-05-29T20:06:01.381Z,100759.09
2018-05-29T20:08:29.786Z,100749.19
2018-05-29T20:10:58.180Z,100750.03
2018-05-29T20:13:26.664Z,100745.48
2018-05-29T20:15:55.121Z,100746.88
2018-05-29T20:18:24.335Z,100741.57
2018-05-29T20:20:52.807Z,100735.88
2018-05-29T20:23:21.236Z,100724.00
2018-05-29T20:25:49.664Z,100726.41
2018-05-29T20:28:18.845Z,100721.48
2018-05-29T20:30:47.245Z,100722.62
2018-05-29T20:33:16.509Z,100720.00
2018-05-29T20:35:44.918Z,100715.41
2018-05-29T20:38:13.341Z,100714.82
2018-05-29T20:40:41.809Z,100706.31
2018-05-29T20:43:10.990Z,100711.30
2018-05-29T20:45:39.387Z,100709.78
2018-05-29T20:48:08.579Z,100700.73
2018-05-29T20:50:37.003Z,100704.50
2018-05-29T20:53:05.424Z,100710.09
2018-05-29T20:55:33.894Z,100703.96
2018-05-29T20:58:02.282Z,100707.05
2018-05-29T21:00:30.677Z,100701.61
2018-05-29T21:02:59.067Z,100695.53
2018-05-29T21:05:27.608Z,100694.78
2018-05-29T21:07:56.009Z,100690.28
2018-05-29T21:10:24.394Z,100681.95
2018-05-29T21:12:52.813Z,100681.92
2018-05-29T21:15:21.209Z,100673.41
2018-05-29T21:17:50.389Z,100672.61
2018-05-29T21:20:18.781Z,100668.71
2018-05-29T21:22:47.195Z,100671.30
2018-05-29T21:25:15.604Z,100669.73
2018-05-29T21:27:44.814Z,100683.53
2018-05-29T21:30:13.188Z,100688.63
2018-05-29T21:32:41.590Z,100691.43
2018-05-29T21:35:10.030Z,100698.29
2018-05-29T21:37:38.389Z,100694.06
2018-05-29T21:40:06.808Z,100701.78
2018-05-29T21:42:35.219Z,100710.33
2018-05-29T21:45:03.609Z,100710.04
2018-05-29T21:47:31.998Z,100709.77
2018-05-29T21:50:00.406Z,100717.33
2018-05-29T21:52:28.784Z,100720.11
2018-05-29T21:54:57.225Z,100714.38
2018-05-29T21:57:25.640Z,100715.69
2018-05-29T21:59:54.080Z,100714.11
2018-05-29T22:02:22.462Z,100712.84
2018-05-29T22:04:50.859Z,100715.27
2018-05-29T22:07:19.263Z,100727.18
2018-05-29T22:09:47.649Z,100724.03
2018-05-29T22:12:16.031Z,100723.58
2018-05-29T22:14:44.445Z,100727.94
2018-05-29T22:17:16.074Z,100723.34
2018-05-29T22:19:44.491Z,100721.52
2018-05-29T22:22:13.684Z,100720.70
2018-05-29T22:24:42.107Z,100722.55
2018-05-29T22:27:10.556Z,100719.01
2018-05-29T22:29:38.918Z,100724.59
2018-05-29T22:32:07.353Z,100720.85
2018-05-29T22:34:35.993Z,100716.62
2018-05-29T22:37:04.455Z,100719.98
2018-05-29T22:39:32.883Z,100726.91
2018-05-29T22:42:01.283Z,100725.30
2018-05-29T22:44:30.441Z,100717.80
2018-05-29T22:46:58.844Z,100715.86
2018-05-29T22:49:27.241Z,100715.64
2018-05-29T22:51:56.453Z,100708.02
2018-05-29T22:54:25.590Z,100713.97
2018-05-29T22:56:53.974Z,100717.72
2018-05-29T22:59:22.362Z,100722.55
2018-05-29T23:01:50.745Z,100723.04
2018-05-29T23:04:19.143Z,100725.70
2018-05-29T23:06:47.562Z,100730.45
2018-05-29T23:09:16.739Z,100733.87
2018-05-29T23:11:45.134Z,100734.57
2018-05-29T23:14:13.537Z,100743.14
2018-05-29T23:16:42.737Z,100742.35
2018-05-29T23:19:11.885Z,100741.61
2018-05-29T23:21:40.261Z,100747.42
2018-05-29T23:24:08.653Z,100748.20
2018-05-29T23:26:37.058Z,100746.28
2018-05-29T23:29:05.491Z,100741.95
2018-05-29T23:31:33.863Z,100747.69
2018-05-29T23:34:02.238Z,100752.39
2018-05-29T23:36:31.400Z,100745.33
2018-05-29T23:38:59.903Z,100751.87
2018-05-29T23:41:28.409Z,100745.91
2018-05-29T23:43:57.586Z,100746.03
2018-05-29T23:46:25.971Z,100742.09
2018-05-29T23:48:54.358Z,100739.45
2018-05-29T23:51:22.757Z,100743.09
2018-05-29T23:53:51.902Z,100742.81
2018-05-29T23:56:20.297Z,100745.63
2018-05-29T23:58:49.474Z,100750.64
