createdAt,value
2019-01-22T00:04:03.955Z,100897.30
2019-01-22T00:09:06.444Z,100893.79
2019-01-22T00:14:08.857Z,100890.59
2019-01-22T00:19:11.311Z,100879.22
2019-01-22T00:24:13.775Z,100872.91
2019-01-22T00:29:16.244Z,100869.69
2019-01-22T00:34:18.716Z,100866.23
2019-01-22T00:39:21.179Z,100862.70
2019-01-22T00:44:23.639Z,100864.59
2019-01-22T00:49:26.102Z,100858.44
2019-01-22T00:54:28.568Z,100852.85
2019-01-22T00:59:31.019Z,100852.83
2019-01-22T01:04:33.478Z,100851.17
2019-01-22T01:09:35.935Z,100849.12
2019-01-22T01:14:38.401Z,100844.25
2019-01-22T01:19:40.860Z,100826.70
2019-01-22T01:24:43.315Z,100824.69
2019-01-22T01:29:45.779Z,100820.68
2019-01-22T01:34:48.237Z,100813.97
2019-01-22T01:39:50.695Z,100804.46
2019-01-22T01:44:53.261Z,100785.61
2019-01-22T01:49:55.730Z,100786.45
2019-01-22T01:54:58.188Z,100780.21
2019-01-22T02:00:00.666Z,100780.22
2019-01-22T02:05:03.180Z,100776.08
2019-01-22T02:10:08.612Z,100763.13
2019-01-22T02:15:29.211Z,100756.16
2019-01-22T02:20:37.318Z,100745.19
2019-01-22T02:25:54.830Z,100746.40
2019-01-22T02:30:57.296Z,100737.41
2019-01-22T02:36:12.043Z,100723.64
2019-01-22T02:41:20.559Z,100712.30
2019-01-22T02:46:38.327Z,100708.02
2019-01-22T02:51:53.178Z,100706.94
2019-01-22T02:56:55.966Z,100702.53
2019-01-22T03:02:07.340Z,100702.94
2019-01-22T03:07:24.778Z,100698.48
2019-01-22T03:12:45.578Z,100692.73
2019-01-22T03:18:15.280Z,100685.64
2019-01-22T03:23:32.831Z,100674.74
2019-01-22T03:28:50.239Z,100666.69
2019-01-22T03:33:55.472Z,100663.06
2019-01-22T03:39:15.965Z,100650.74
2019-01-22T03:44:37.036Z,100640.98
2019-01-22T03:49:48.319Z,100636.36
2019-01-22T03:55:09.199Z,100628.81
2019-01-22T04:00:11.685Z,100624.53
2019-01-22T04:05:14.148Z,100611.24
2019-01-22T04:10:16.644Z,100619.27
2019-01-22T04:15:19.091Z,100620.71
2019-01-22T04:20:21.551Z,100618.84
2019-01-22T04:25:24.018Z,100609.68
2019-01-22T04:30:32.287Z,100610.23
2019-01-22T04:35:34.765Z,100601.58
2019-01-22T04:40:55.675Z,100595.96
2019-01-22T04:46:00.901Z,100588.30
2019-01-22T04:51:07.998Z,100576.63
2019-01-22T04:56:10.954Z,100574.66
2019-01-22T05:01:32.345Z,100571.28
2019-01-22T05:06:40.703Z,100573.20
2019-01-22T05:11:52.106Z,100559.50
2019-01-22T05:16:57.244Z,100560.36
2019-01-22T05:22:02.796Z,100549.50
2019-01-22T05:27:42.280Z,100545.81
2019-01-22T05:33:06.275Z,100544.59
2019-01-22T05:38:20.488Z,100534.35
2019-01-22T05:43:59.858Z,100530.55
2019-01-22T05:49:14.222Z,100534.25
2019-01-22T05:54:16.695Z,100531.09
2019-01-22T05:59:30.963Z,100523.94
2019-01-22T06:04:48.242Z,100523.22
2019-01-22T06:09:59.851Z,100521.98
2019-01-22T06:15:07.803Z,100517.38
2019-01-22T06:20:31.094Z,100515.89
2019-01-22T06:25:36.187Z,100503.91
2019-01-22T06:30:38.654Z,100489.34
2019-01-22T06:35:49.874Z,100489.88
2019-01-22T06:41:07.205Z,100473.63
2019-01-22T06:46:24.467Z,100468.65
2019-01-22T06:51:26.950Z,100472.34
2019-01-22T06:56:32.541Z,100465.75
2019-01-22T07:01:41.003Z,100468.59
2019-01-22T07:06:55.302Z,100460.78
2019-01-22T07:12:09.770Z,100450.33
2019-01-22T07:17:12.269Z,100444.52
2019-01-22T07:22:20.651Z,100433.87
2019-01-22T07:27:31.909Z,100419.33
2019-01-22T07:32:43.159Z,100415.61
2019-01-22T07:37:45.629Z,100414.64
2019-01-22T07:43:03.211Z,100412.30
2019-01-22T07:48:05.686Z,100415.22
2019-01-22T07:53:20.047Z,100415.29
2019-01-22T07:58:34.590Z,100400.42
2019-01-22T08:04:04.174Z,100392.66
2019-01-22T08:09:28.367Z,100394.75
2019-01-22T08:14:36.810Z,100399.64
2019-01-22T08:19:57.679Z,100388.11
2019-01-22T08:25:27.664Z,100388.12
2019-01-22T08:30:36.149Z,100390.67
2019-01-22T08:35:50.660Z,100371.05
2019-01-22T08:41:17.418Z,100367.45
2019-01-22T08:46:19.872Z,100357.03
2019-01-22T08:51:28.086Z,100361.09
2019-01-22T08:56:36.444Z,100351.97
2019-01-22T09:01:54.230Z,100335.26
2019-01-22T09:07:11.652Z,100327.25
2019-01-22T09:12:14.259Z,100323.47
2019-01-22T09:17:19.456Z,100326.66
2019-01-22T09:22:21.925Z,100320.71
2019-01-22T09:27:42.355Z,100314.20
2019-01-22T09:32:47.957Z,100303.95
2019-01-22T09:37:50.425Z,100307.61
2019-01-22T09:42:52.879Z,100301.55
2019-01-22T09:47:55.349Z,100298.41
2019-01-22T09:52:57.806Z,100285.15
2019-01-22T09:58:00.263Z,100282.88
2019-01-22T10:03:02.722Z,100277.27
2019-01-22T10:08:05.186Z,100270.48
2019-01-22T10:13:07.648Z,100264.84
2019-01-22T10:18:10.108Z,100265.02
2019-01-22T10:23:14.053Z,100260.23
2019-01-22T10:28:15.031Z,100249.03
2019-01-22T10:33:17.479Z,100239.47
2019-01-22T10:38:19.928Z,100223.89
2019-01-22T10:43:22.395Z,100219.02
2019-01-22T10:48:24.867Z,100210.02
2019-01-22T10:53:27.335Z,100198.54
2019-01-22T10:58:29.789Z,100196.48
2019-01-22T11:03:32.354Z,100184.23
2019-01-22T11:08:34.809Z,100170.68
2019-01-22T11:13:37.272Z,100159.98
2019-01-22T11:18:39.747Z,100153.55
2019-01-22T11:23:42.200Z,100146.33
2019-01-22T11:28:44.646Z,100134.42
2019-01-22T11:33:47.093Z,100124.80
2019-01-22T11:38:49.559Z,100116.15
2019-01-22T11:43:52.019Z,100109.35
2019-01-22T11:48:54.498Z,100092.70
2019-01-22T11:53:56.974Z,100083.30
2019-01-22T11:58:59.426Z,100072.02
2019-01-22T12:04:02.155Z,100069.48
2019-01-22T12:09:04.614Z,100046.64
2019-01-22T12:14:07.073Z,100040.50
2019-01-22T12:19:09.529Z,100024.77
2019-01-22T12:24:12.003Z,100023.17
2019-01-22T12:29:14.559Z,99997.67
2019-01-22T12:34:17.016Z,99989.70
2019-01-22T12:39:19.480Z,99986.59
2019-01-22T12:44:21.937Z,99973.22
2019-01-22T12:49:24.411Z,99957.16
2019-01-22T12:54:26.876Z,99948.47
2019-01-22T12:59:29.338Z,99931.95
2019-01-22T13:04:31.788Z,99914.02
2019-01-22T13:09:34.259Z,99902.86
2019-01-22T13:14:36.719Z,99898.16
2019-01-22T13:19:39.164Z,99889.02
2019-01-22T13:24:41.616Z,99879.23
2019-01-22T13:29:44.119Z,99871.19
2019-01-22T13:34:46.560Z,99862.44
2019-01-22T13:39:49.177Z,99855.20
2019-01-22T13:44:51.454Z,99841.87
2019-01-22T13:49:53.914Z,99847.11
2019-01-22T13:54:56.367Z,99837.33
2019-01-22T13:59:58.827Z,99828.63
2019-01-22T14:05:01.297Z,99825.36
2019-01-22T14:10:03.781Z,99813.00
2019-01-22T14:15:06.249Z,99811.70
2019-01-22T14:20:08.704Z,99798.73
2019-01-22T14:25:11.182Z,99796.42
2019-01-22T14:30:19.253Z,99794.45
2019-01-22T14:35:21.726Z,99784.75
2019-01-22T14:40:24.193Z,99780.56
2019-01-22T14:45:26.661Z,99780.06
2019-01-22T14:50:31.800Z,99770.05
2019-01-22T14:55:34.268Z,99763.06
2019-01-22T15:00:36.728Z,99752.15
2019-01-22T15:05:39.183Z,99746.77
2019-01-22T15:10:41.630Z,99741.03
2019-01-22T15:15:44.118Z,99730.67
2019-01-22T15:20:46.822Z,99713.44
2019-01-22T15:25:49.298Z,99705.33
2019-01-22T15:30:51.789Z,99691.97
2019-01-22T15:35:54.253Z,99690.92
2019-01-22T15:40:56.725Z,99690.84
2019-01-22T15:45:59.323Z,99674.27
2019-01-22T15:51:01.809Z,99666.98
2019-01-22T15:56:04.279Z,99664.35
2019-01-22T16:01:06.739Z,99660.13
2019-01-22T16:06:09.203Z,99660.23
2019-01-22T16:11:11.702Z,99649.38
2019-01-22T16:16:14.180Z,99646.01
2019-01-22T16:21:16.640Z,99649.00
2019-01-22T16:26:19.097Z,99633.88
2019-01-22T16:31:21.567Z,99627.91
2019-01-22T16:36:24.027Z,99632.66
2019-01-22T16:41:26.524Z,99612.09
2019-01-22T16:46:28.985Z,99615.30
2019-01-22T16:51:31.437Z,99606.50
2019-01-22T16:56:33.895Z,99609.77
2019-01-22T17:01:36.348Z,99601.41
2019-01-22T17:06:38.831Z,99597.21
2019-01-22T17:11:41.299Z,99588.97
2019-01-22T17:16:43.749Z,99585.33
2019-01-22T17:21:46.202Z,99584.87
2019-01-22T17:26:48.675Z,99570.69
2019-01-22T17:31:57.351Z,99569.47
2019-01-22T17:36:59.804Z,99557.17
2019-01-22T17:42:02.253Z,99557.10
2019-01-22T17:47:04.727Z,99541.49
2019-01-22T17:52:07.212Z,99544.47
2019-01-22T17:57:13.846Z,99538.45
2019-01-22T18:02:12.138Z,99527.93
2019-01-22T18:07:14.637Z,99524.82
2019-01-22T18:12:17.283Z,99511.34
2019-01-22T18:17:19.761Z,99509.88
2019-01-22T18:22:22.226Z,99501.70
2019-01-22T18:27:24.708Z,99496.08
2019-01-22T18:32:27.164Z,99495.22
2019-01-22T18:37:29.613Z,99496.24
2019-01-22T18:42:32.098Z,99491.23
2019-01-22T18:47:34.559Z,99479.54
2019-01-22T18:52:37.020Z,99470.73
2019-01-22T18:57:39.523Z,99464.55
2019-01-22T19:02:41.986Z,99457.42
2019-01-22T19:07:44.468Z,99451.48
2019-01-22T19:12:46.952Z,99452.91
2019-01-22T19:17:49.393Z,99450.09
2019-01-22T19:22:51.862Z,99439.45
2019-01-22T19:27:54.351Z,99436.83
2019-01-22T19:32:56.805Z,99431.81
2019-01-22T19:37:59.318Z,99426.26
2019-01-22T19:43:01.886Z,99421.02
2019-01-22T19:48:04.365Z,99419.91
2019-01-22T19:53:06.842Z,99407.41
2019-01-22T19:58:10.702Z,99403.48
2019-01-22T20:03:13.179Z,99394.69
2019-01-22T20:08:15.650Z,99395.44
2019-01-22T20:13:18.145Z,99391.64
2019-01-22T20:18:20.641Z,99383.59
2019-01-22T20:23:23.091Z,99373.16
2019-01-22T20:28:25.579Z,99369.63
2019-01-22T20:33:28.040Z,99374.27
2019-01-22T20:38:30.517Z,99374.30
2019-01-22T20:43:33.009Z,99366.30
2019-01-22T20:48:35.482Z,99366.86
2019-01-22T20:53:37.925Z,99362.19
2019-01-22T20:58:40.733Z,99358.22
2019-01-22T21:03:42.982Z,99362.47
2019-01-22T21:08:45.466Z,99361.37
2019-01-22T21:13:47.934Z,99363.94
2019-01-22T21:18:50.425Z,99357.67
2019-01-22T21:23:52.924Z,99352.84
2019-01-22T21:28:55.375Z,99356.92
2019-01-22T21:33:57.834Z,99356.52
2019-01-22T21:39:00.288Z,99353.67
2019-01-22T21:44:02.755Z,99348.13
2019-01-22T21:49:05.228Z,99348.31
2019-01-22T21:54:07.691Z,99337.14
2019-01-22T21:59:10.149Z,99333.72
2019-01-22T22:04:12.616Z,99335.80
2019-01-22T22:09:15.070Z,99329.47
2019-01-22T22:14:17.516Z,99322.05
2019-01-22T22:19:20.000Z,99321.83
2019-01-22T22:24:22.466Z,99318.00
2019-01-22T22:29:24.925Z,99312.88
2019-01-22T22:34:27.385Z,99303.20
2019-01-22T22:39:29.848Z,99302.72
2019-01-22T22:44:32.312Z,99299.52
2019-01-22T22:49:34.809Z,99292.03
2019-01-22T22:54:37.306Z,99292.64
2019-01-22T22:59:39.731Z,99285.33
2019-01-22T23:04:42.221Z,99278.23
2019-01-22T23:09:44.691Z,99263.76
2019-01-22T23:14:47.162Z,99248.84
2019-01-22T23:19:49.621Z,99242.62
2019-01-22T23:24:52.072Z,99235.97
2019-01-22T23:29:54.522Z,99237.34
2019-01-22T23:34:56.978Z,99221.09
2019-01-22T23:39:59.440Z,99205.02
2019-01-22T23:45:01.901Z,99200.68
2019-01-22T23:50:07.083Z,99193.36
2019-01-22T23:55:09.551Z,99183.77
