createdAt,value
2019-03-12T00:00:57.780Z,20.74
2019-03-12T00:01:57.767Z,20.78
2019-03-12T00:02:57.756Z,20.74
2019-03-12T00:03:57.748Z,20.77
2019-03-12T00:04:57.734Z,20.74
2019-03-12T00:05:57.726Z,20.75
2019-03-12T00:06:57.749Z,20.75
2019-03-12T00:07:57.699Z,20.74
2019-03-12T00:08:57.690Z,20.69
2019-03-12T00:09:57.685Z,20.66
2019-03-12T00:10:57.672Z,20.69
2019-03-12T00:11:57.667Z,20.66
2019-03-12T00:12:57.656Z,20.78
2019-03-12T00:13:57.643Z,20.66
2019-03-12T00:14:57.626Z,20.66
2019-03-12T00:15:57.624Z,20.65
2019-03-12T00:16:57.607Z,20.66
2019-03-12T00:17:57.604Z,20.67
2019-03-12T00:18:57.584Z,20.74
2019-03-12T00:19:57.580Z,20.72
2019-03-12T00:20:57.563Z,20.72
2019-03-12T00:21:57.562Z,20.69
2019-03-12T00:22:57.542Z,20.75
2019-03-12T00:23:57.532Z,20.69
2019-03-12T00:24:57.517Z,20.74
2019-03-12T00:25:57.511Z,20.75
2019-03-12T00:26:57.504Z,20.72
2019-03-12T00:27:57.483Z,20.63
2019-03-12T00:28:57.481Z,20.69
2019-03-12T00:29:57.467Z,20.74
2019-03-12T00:30:57.467Z,20.65
2019-03-12T00:31:57.442Z,20.74
2019-03-12T00:32:57.443Z,20.69
2019-03-12T00:33:57.421Z,20.67
2019-03-12T00:34:57.424Z,20.63
2019-03-12T00:35:57.413Z,20.65
2019-03-12T00:36:57.395Z,20.63
2019-03-12T00:37:57.382Z,20.63
2019-03-12T00:38:57.383Z,20.65
2019-03-12T00:39:57.364Z,20.69
2019-03-12T00:40:57.351Z,20.67
2019-03-12T00:41:57.338Z,20.63
2019-03-12T00:42:57.326Z,20.67
2019-03-12T00:43:57.328Z,20.69
2019-03-12T00:44:57.303Z,20.69
2019-03-12T00:45:57.300Z,20.69
2019-03-12T00:46:57.289Z,20.70
2019-03-12T00:47:57.365Z,20.66
2019-03-12T00:48:57.260Z,20.65
2019-03-12T00:49:57.255Z,20.69
2019-03-12T00:50:57.242Z,20.67
2019-03-12T00:51:57.228Z,20.70
2019-03-12T00:52:57.222Z,20.69
2019-03-12T00:53:57.219Z,20.67
2019-03-12T00:54:57.215Z,20.70
2019-03-12T00:55:57.255Z,20.65
2019-03-12T00:56:57.180Z,20.65
2019-03-12T00:57:57.168Z,20.65
2019-03-12T00:58:57.156Z,20.60
2019-03-12T00:59:57.179Z,20.63
2019-03-12T01:00:57.137Z,20.66
2019-03-12T01:01:57.136Z,20.66
2019-03-12T01:02:57.114Z,20.63
2019-03-12T01:03:57.104Z,20.66
2019-03-12T01:04:57.097Z,20.69
2019-03-12T01:05:57.087Z,20.66
2019-03-12T01:06:57.081Z,20.65
2019-03-12T01:07:57.061Z,20.65
2019-03-12T01:08:57.048Z,20.66
2019-03-12T01:09:57.056Z,20.60
2019-03-12T01:10:57.034Z,20.65
2019-03-12T01:11:57.021Z,20.65
2019-03-12T01:12:57.016Z,20.60
2019-03-12T01:13:57.001Z,20.65
2019-03-12T01:14:56.991Z,20.63
2019-03-12T01:15:56.987Z,20.63
2019-03-12T01:16:56.971Z,20.62
2019-03-12T01:17:56.959Z,20.66
2019-03-12T01:18:56.950Z,20.66
2019-03-12T01:19:56.943Z,20.63
2019-03-12T01:20:56.930Z,20.66
2019-03-12T01:21:56.918Z,20.69
2019-03-12T01:22:56.914Z,20.63
2019-03-12T01:23:56.904Z,20.62
2019-03-12T01:24:56.883Z,20.62
2019-03-12T01:25:56.873Z,20.62
2019-03-12T01:26:56.869Z,20.65
2019-03-12T01:27:56.863Z,20.62
2019-03-12T01:28:56.846Z,20.65
2019-03-12T01:29:56.852Z,20.63
2019-03-12T01:30:56.842Z,20.50
2019-03-12T01:31:56.837Z,20.63
2019-03-12T01:32:56.807Z,20.62
2019-03-12T01:33:56.799Z,20.51
2019-03-12T01:34:56.782Z,20.62
2019-03-12T01:35:56.780Z,20.62
2019-03-12T01:36:56.864Z,20.62
2019-03-12T01:37:56.754Z,20.51
2019-03-12T01:38:56.743Z,20.51
2019-03-12T01:39:56.740Z,20.59
2019-03-12T01:40:56.720Z,20.43
2019-03-12T01:41:56.704Z,20.52
2019-03-12T01:42:56.707Z,20.51
2019-03-12T01:43:56.687Z,20.51
2019-03-12T01:44:56.687Z,20.48
2019-03-12T01:45:56.675Z,20.48
2019-03-12T01:46:56.661Z,20.58
2019-03-12T01:47:56.661Z,20.52
2019-03-12T01:48:56.633Z,20.48
2019-03-12T01:49:56.619Z,20.51
2019-03-12T01:50:56.615Z,20.56
2019-03-12T01:51:56.599Z,20.58
2019-03-12T01:52:56.605Z,20.50
2019-03-12T01:53:56.581Z,20.52
2019-03-12T01:54:56.573Z,20.48
2019-03-12T01:55:56.560Z,20.56
2019-03-12T01:56:56.547Z,20.52
2019-03-12T01:57:56.536Z,20.52
2019-03-12T01:58:56.537Z,20.63
2019-03-12T01:59:56.519Z,20.51
2019-03-12T02:00:56.512Z,20.52
2019-03-12T02:01:56.493Z,20.50
2019-03-12T02:02:56.483Z,20.51
2019-03-12T02:03:56.474Z,20.51
2019-03-12T02:04:56.467Z,20.55
2019-03-12T02:05:56.446Z,20.56
2019-03-12T02:06:57.580Z,20.51
2019-03-12T02:07:56.427Z,20.52
2019-03-12T02:08:56.423Z,20.60
2019-03-12T02:09:56.414Z,20.47
2019-03-12T02:10:56.391Z,20.51
2019-03-12T02:11:56.402Z,20.52
2019-03-12T02:12:56.372Z,20.51
2019-03-12T02:13:56.366Z,20.58
2019-03-12T02:14:56.350Z,20.55
2019-03-12T02:15:56.345Z,20.44
2019-03-12T02:16:56.329Z,20.55
2019-03-12T02:17:56.318Z,20.47
2019-03-12T02:18:56.307Z,20.47
2019-03-12T02:19:56.304Z,20.44
2019-03-12T02:20:56.287Z,20.48
2019-03-12T02:21:56.280Z,20.59
2019-03-12T02:22:56.265Z,20.50
2019-03-12T02:23:56.262Z,20.50
2019-03-12T02:24:56.244Z,20.50
2019-03-12T02:25:56.234Z,20.55
2019-03-12T02:26:56.226Z,20.52
2019-03-12T02:27:56.234Z,20.55
2019-03-12T02:28:56.203Z,20.52
2019-03-12T02:29:56.193Z,20.47
2019-03-12T02:30:56.183Z,20.48
2019-03-12T02:31:56.174Z,20.50
2019-03-12T02:32:56.161Z,20.47
2019-03-12T02:33:56.163Z,20.48
2019-03-12T02:34:56.139Z,20.56
2019-03-12T02:35:56.127Z,20.48
2019-03-12T02:36:56.116Z,20.51
2019-03-12T02:37:56.113Z,20.47
2019-03-12T02:38:56.100Z,20.50
2019-03-12T02:39:56.111Z,20.56
2019-03-12T02:40:56.073Z,20.50
2019-03-12T02:41:56.067Z,20.55
2019-03-12T02:42:56.056Z,20.51
2019-03-12T02:43:56.048Z,20.52
2019-03-12T02:44:56.040Z,20.58
2019-03-12T02:45:56.033Z,20.51
2019-03-12T02:46:56.018Z,20.50
2019-03-12T02:47:56.102Z,20.55
2019-03-12T02:48:55.999Z,20.52
2019-03-12T02:49:55.987Z,20.55
2019-03-12T02:50:55.982Z,20.52
2019-03-12T02:51:55.959Z,20.56
2019-03-12T02:52:55.956Z,20.52
2019-03-12T02:53:55.936Z,20.51
2019-03-12T02:54:55.934Z,20.52
2019-03-12T02:55:55.942Z,20.47
2019-03-12T02:56:55.913Z,20.48
2019-03-12T02:57:55.896Z,20.51
2019-03-12T02:58:55.883Z,20.47
2019-03-12T02:59:55.872Z,20.50
2019-03-12T03:00:55.865Z,20.52
2019-03-12T03:01:55.862Z,20.56
2019-03-12T03:02:55.839Z,20.52
2019-03-12T03:03:55.829Z,20.47
2019-03-12T03:04:55.818Z,20.47
2019-03-12T03:05:55.841Z,20.48
2019-03-12T03:06:55.808Z,20.41
2019-03-12T03:07:55.792Z,20.50
2019-03-12T03:08:55.797Z,20.47
2019-03-12T03:09:55.772Z,20.47
2019-03-12T03:10:55.764Z,20.51
2019-03-12T03:11:55.743Z,20.44
2019-03-12T03:12:55.843Z,20.44
2019-03-12T03:13:55.738Z,20.44
2019-03-12T03:14:55.720Z,20.56
2019-03-12T03:15:55.715Z,20.55
2019-03-12T03:16:55.697Z,20.43
2019-03-12T03:17:55.689Z,20.43
2019-03-12T03:18:55.685Z,20.48
2019-03-12T03:19:55.669Z,20.52
2019-03-12T03:20:55.646Z,20.40
2019-03-12T03:21:55.635Z,20.39
2019-03-12T03:22:55.624Z,20.41
2019-03-12T03:23:55.617Z,20.36
2019-03-12T03:24:55.627Z,20.43
2019-03-12T03:25:55.596Z,20.47
2019-03-12T03:26:55.584Z,20.44
2019-03-12T03:27:55.577Z,20.44
2019-03-12T03:28:55.564Z,20.44
2019-03-12T03:29:55.562Z,20.43
2019-03-12T03:30:55.563Z,20.44
2019-03-12T03:31:55.532Z,20.39
2019-03-12T03:32:55.553Z,20.48
2019-03-12T03:33:55.509Z,20.44
2019-03-12T03:34:55.588Z,20.41
2019-03-12T03:35:55.497Z,20.43
2019-03-12T03:36:55.495Z,20.44
2019-03-12T03:37:55.481Z,20.47
2019-03-12T03:38:55.455Z,20.44
2019-03-12T03:39:55.443Z,20.39
2019-03-12T03:40:55.439Z,20.39
2019-03-12T03:41:55.437Z,20.48
2019-03-12T03:42:55.412Z,20.47
2019-03-12T03:43:55.408Z,20.51
2019-03-12T03:44:55.391Z,20.43
2019-03-12T03:45:55.383Z,20.40
2019-03-12T03:46:55.368Z,20.51
2019-03-12T03:47:55.374Z,20.47
2019-03-12T03:48:55.354Z,20.41
2019-03-12T03:49:55.336Z,20.47
2019-03-12T03:50:55.323Z,20.41
2019-03-12T03:51:55.346Z,20.41
2019-03-12T03:52:55.304Z,20.40
2019-03-12T03:53:55.301Z,20.39
2019-03-12T03:54:55.281Z,20.43
2019-03-12T03:55:55.280Z,20.40
2019-03-12T03:56:55.258Z,20.47
2019-03-12T03:57:55.250Z,20.43
2019-03-12T03:58:55.243Z,20.48
2019-03-12T03:59:55.239Z,20.44
2019-03-12T04:00:55.217Z,20.47
2019-03-12T04:01:55.212Z,20.44
2019-03-12T04:02:55.202Z,20.40
2019-03-12T04:03:55.183Z,20.43
2019-03-12T04:04:55.182Z,20.44
2019-03-12T04:05:55.170Z,20.39
2019-03-12T04:06:55.163Z,20.40
2019-03-12T04:07:55.148Z,20.43
2019-03-12T04:08:55.139Z,20.43
2019-03-12T04:09:55.125Z,20.43
2019-03-12T04:10:55.123Z,20.50
2019-03-12T04:11:55.121Z,20.37
2019-03-12T04:12:55.093Z,20.37
2019-03-12T04:13:55.082Z,20.47
2019-03-12T04:14:55.168Z,20.40
2019-03-12T04:15:55.070Z,20.40
2019-03-12T04:16:55.082Z,20.48
2019-03-12T04:17:55.078Z,20.47
2019-03-12T04:18:55.028Z,20.43
2019-03-12T04:19:55.015Z,20.41
2019-03-12T04:20:55.003Z,20.41
2019-03-12T04:21:54.999Z,20.47
2019-03-12T04:22:54.998Z,20.40
2019-03-12T04:23:54.971Z,20.41
2019-03-12T04:24:54.962Z,20.36
2019-03-12T04:25:54.954Z,20.41
2019-03-12T04:26:54.943Z,20.41
2019-03-12T04:27:54.933Z,20.44
2019-03-12T04:28:54.923Z,20.41
2019-03-12T04:29:54.908Z,20.48
2019-03-12T04:30:54.898Z,20.37
2019-03-12T04:31:54.890Z,20.47
2019-03-12T04:32:54.883Z,20.37
2019-03-12T04:33:54.872Z,20.41
2019-03-12T04:34:54.861Z,20.37
2019-03-12T04:35:54.843Z,20.32
2019-03-12T04:36:54.835Z,20.39
2019-03-12T04:37:54.842Z,20.43
2019-03-12T04:38:54.814Z,20.44
2019-03-12T04:39:54.809Z,20.43
2019-03-12T04:40:54.824Z,20.41
2019-03-12T04:41:54.804Z,20.40
2019-03-12T04:42:54.793Z,20.41
2019-03-12T04:43:54.759Z,20.34
2019-03-12T04:44:54.747Z,20.41
2019-03-12T04:45:54.737Z,20.41
2019-03-12T04:46:54.727Z,20.40
2019-03-12T04:47:54.718Z,20.44
2019-03-12T04:48:54.707Z,20.39
2019-03-12T04:49:54.698Z,20.41
2019-03-12T04:50:54.686Z,20.39
2019-03-12T04:51:54.674Z,20.43
2019-03-12T04:52:54.664Z,20.41
2019-03-12T04:53:54.655Z,20.39
2019-03-12T04:54:54.645Z,20.40
2019-03-12T04:55:54.630Z,20.44
2019-03-12T04:56:54.624Z,20.39
2019-03-12T04:57:54.614Z,20.40
2019-03-12T04:58:54.601Z,20.43
2019-03-12T04:59:54.603Z,20.40
2019-03-12T05:00:54.585Z,20.47
2019-03-12T05:01:54.569Z,20.44
2019-03-12T05:02:54.567Z,20.37
2019-03-12T05:03:54.548Z,20.36
2019-03-12T05:04:54.545Z,20.47
2019-03-12T05:05:54.527Z,20.39
2019-03-12T05:06:54.525Z,20.40
2019-03-12T05:07:54.510Z,20.41
2019-03-12T05:08:54.517Z,20.39
2019-03-12T05:09:54.491Z,20.34
2019-03-12T05:10:54.479Z,20.44
2019-03-12T05:11:54.465Z,20.36
2019-03-12T05:12:54.542Z,20.36
2019-03-12T05:13:54.453Z,20.40
2019-03-12T05:14:54.433Z,20.41
2019-03-12T05:15:54.431Z,20.34
2019-03-12T05:16:54.416Z,20.41
2019-03-12T05:17:54.405Z,20.31
2019-03-12T05:18:54.384Z,20.37
2019-03-12T05:19:54.378Z,20.40
2019-03-12T05:20:54.371Z,20.40
2019-03-12T05:21:54.363Z,20.40
2019-03-12T05:22:54.347Z,20.40
2019-03-12T05:23:54.341Z,20.37
2019-03-12T05:24:54.328Z,20.37
2019-03-12T05:25:54.329Z,20.40
2019-03-12T05:26:54.300Z,20.34
2019-03-12T05:27:54.305Z,20.34
2019-03-12T05:28:54.281Z,20.39
2019-03-12T05:29:54.269Z,20.41
2019-03-12T05:30:54.257Z,20.40
2019-03-12T05:31:54.248Z,20.40
2019-03-12T05:32:54.255Z,20.40
2019-03-12T05:33:54.229Z,20.41
2019-03-12T05:34:54.219Z,20.39
2019-03-12T05:35:54.215Z,20.37
2019-03-12T05:36:54.274Z,20.39
2019-03-12T05:37:54.184Z,20.39
2019-03-12T05:38:54.186Z,20.34
2019-03-12T05:39:54.168Z,20.37
2019-03-12T05:40:54.152Z,20.41
2019-03-12T05:41:54.148Z,20.37
2019-03-12T05:42:54.136Z,20.36
2019-03-12T05:43:54.121Z,20.40
2019-03-12T05:44:54.112Z,20.31
2019-03-12T05:45:54.099Z,20.47
2019-03-12T05:46:54.096Z,20.34
2019-03-12T05:47:54.084Z,20.39
2019-03-12T05:48:54.096Z,20.40
2019-03-12T05:49:54.055Z,20.40
2019-03-12T05:50:54.047Z,20.39
2019-03-12T05:51:54.040Z,20.36
2019-03-12T05:52:54.042Z,20.37
2019-03-12T05:53:54.023Z,20.41
2019-03-12T05:54:54.004Z,20.41
2019-03-12T05:55:53.997Z,20.43
2019-03-12T05:56:53.979Z,20.41
2019-03-12T05:57:53.971Z,20.37
2019-03-12T05:58:53.968Z,20.36
2019-03-12T05:59:53.959Z,20.37
2019-03-12T06:00:53.936Z,20.41
2019-03-12T06:01:53.936Z,20.41
2019-03-12T06:02:53.920Z,20.39
2019-03-12T06:03:53.921Z,20.39
2019-03-12T06:04:53.927Z,20.39
2019-03-12T06:05:53.899Z,20.37
2019-03-12T06:06:53.873Z,20.37
2019-03-12T06:07:55.497Z,20.40
2019-03-12T06:08:53.869Z,20.34
2019-03-12T06:09:53.842Z,20.37
2019-03-12T06:10:53.847Z,20.40
2019-03-12T06:11:53.820Z,20.43
2019-03-12T06:12:53.821Z,20.34
2019-03-12T06:13:53.802Z,20.39
2019-03-12T06:14:53.790Z,20.36
2019-03-12T06:15:53.779Z,20.39
2019-03-12T06:16:53.775Z,20.37
2019-03-12T06:17:53.758Z,20.37
2019-03-12T06:18:53.746Z,20.29
2019-03-12T06:19:53.743Z,20.39
2019-03-12T06:20:53.746Z,20.31
2019-03-12T06:21:53.713Z,20.39
2019-03-12T06:22:53.715Z,20.40
2019-03-12T06:23:53.725Z,20.39
2019-03-12T06:24:53.684Z,20.40
2019-03-12T06:25:53.679Z,20.36
2019-03-12T06:26:53.693Z,20.34
2019-03-12T06:27:53.653Z,20.43
2019-03-12T06:28:53.649Z,20.39
2019-03-12T06:29:53.643Z,20.36
2019-03-12T06:30:53.623Z,20.34
2019-03-12T06:31:53.615Z,20.43
2019-03-12T06:32:53.597Z,20.34
2019-03-12T06:33:53.585Z,20.37
2019-03-12T06:34:53.578Z,20.39
2019-03-12T06:35:54.506Z,20.39
2019-03-12T06:36:53.555Z,20.40
2019-03-12T06:37:53.542Z,20.41
2019-03-12T06:38:53.536Z,20.43
2019-03-12T06:39:53.523Z,20.36
2019-03-12T06:40:53.513Z,20.43
2019-03-12T06:41:53.501Z,20.36
2019-03-12T06:42:53.499Z,20.36
2019-03-12T06:43:53.484Z,20.39
2019-03-12T06:44:53.484Z,20.39
2019-03-12T06:45:53.467Z,20.47
2019-03-12T06:46:53.451Z,20.44
2019-03-12T06:47:53.436Z,20.58
2019-03-12T06:48:53.436Z,20.47
2019-03-12T06:49:53.429Z,20.47
2019-03-12T06:50:53.410Z,20.58
2019-03-12T06:51:53.404Z,20.51
2019-03-12T06:52:53.389Z,20.55
2019-03-12T06:53:53.371Z,20.44
2019-03-12T06:54:53.374Z,20.47
2019-03-12T06:55:53.349Z,20.44
2019-03-12T06:56:53.346Z,20.52
2019-03-12T06:57:53.327Z,20.48
2019-03-12T06:58:53.329Z,20.50
2019-03-12T06:59:53.309Z,20.43
2019-03-12T07:00:53.345Z,20.55
2019-03-12T07:01:53.284Z,20.52
2019-03-12T07:02:53.275Z,20.48
2019-03-12T07:03:53.263Z,20.48
2019-03-12T07:04:53.251Z,20.43
2019-03-12T07:05:53.249Z,20.51
2019-03-12T07:06:53.235Z,20.44
2019-03-12T07:07:53.225Z,20.50
2019-03-12T07:08:53.222Z,20.41
2019-03-12T07:09:53.199Z,20.55
2019-03-12T07:10:53.188Z,20.48
2019-03-12T07:11:53.183Z,20.51
2019-03-12T07:12:53.167Z,20.47
2019-03-12T07:13:53.157Z,20.51
2019-03-12T07:14:53.150Z,20.44
2019-03-12T07:15:53.138Z,20.52
2019-03-12T07:16:53.122Z,20.48
2019-03-12T07:17:53.116Z,20.44
2019-03-12T07:18:53.103Z,20.50
2019-03-12T07:19:53.095Z,20.52
2019-03-12T07:20:53.079Z,20.52
2019-03-12T07:21:53.073Z,20.44
2019-03-12T07:22:53.061Z,20.47
2019-03-12T07:23:53.054Z,20.44
2019-03-12T07:24:53.039Z,20.47
2019-03-12T07:25:53.039Z,20.43
2019-03-12T07:26:53.016Z,20.51
2019-03-12T07:27:53.012Z,20.50
2019-03-12T07:28:52.999Z,20.44
2019-03-12T07:29:52.993Z,20.48
2019-03-12T07:30:52.972Z,20.48
2019-03-12T07:31:52.972Z,20.44
2019-03-12T07:32:56.183Z,20.39
2019-03-12T07:33:52.948Z,20.43
2019-03-12T07:34:52.932Z,20.39
2019-03-12T07:35:52.920Z,20.50
2019-03-12T07:36:52.911Z,20.37
2019-03-12T07:37:52.899Z,20.44
2019-03-12T07:38:52.892Z,20.51
2019-03-12T07:39:52.875Z,20.52
2019-03-12T07:40:52.877Z,20.47
2019-03-12T07:41:52.941Z,20.52
2019-03-12T07:42:52.845Z,20.62
2019-03-12T07:43:52.831Z,20.65
2019-03-12T07:44:52.861Z,20.66
2019-03-12T07:45:52.833Z,20.63
2019-03-12T07:46:52.811Z,20.65
2019-03-12T07:47:52.792Z,20.66
2019-03-12T07:48:52.786Z,20.60
2019-03-12T07:49:52.768Z,20.65
2019-03-12T07:50:52.794Z,20.63
2019-03-12T07:51:52.749Z,20.69
2019-03-12T07:52:52.789Z,20.66
2019-03-12T07:53:59.532Z,20.60
2019-03-12T07:54:53.716Z,20.65
2019-03-12T07:55:52.703Z,20.66
2019-03-12T07:56:52.697Z,20.56
2019-03-12T07:57:52.700Z,20.60
2019-03-12T07:58:52.699Z,20.66
2019-03-12T07:59:52.665Z,20.66
2019-03-12T08:00:52.654Z,20.62
2019-03-12T08:01:52.639Z,20.65
2019-03-12T08:02:52.642Z,20.66
2019-03-12T08:03:52.623Z,20.65
2019-03-12T08:04:52.621Z,20.65
2019-03-12T08:05:52.605Z,20.62
2019-03-12T08:06:52.588Z,20.67
2019-03-12T08:07:52.575Z,20.66
2019-03-12T08:08:52.574Z,20.62
2019-03-12T08:09:52.563Z,20.74
2019-03-12T08:10:52.557Z,20.77
2019-03-12T08:11:52.532Z,20.72
2019-03-12T08:12:52.524Z,20.74
2019-03-12T08:13:52.513Z,20.67
2019-03-12T08:14:52.502Z,20.72
2019-03-12T08:15:52.493Z,20.69
2019-03-12T08:16:52.480Z,20.67
2019-03-12T08:17:52.474Z,20.70
2019-03-12T08:18:52.464Z,20.67
2019-03-12T08:19:52.448Z,20.72
2019-03-12T08:20:52.444Z,20.72
2019-03-12T08:21:52.439Z,20.78
2019-03-12T08:22:52.422Z,20.78
2019-03-12T08:23:52.401Z,20.78
2019-03-12T08:24:52.396Z,20.67
2019-03-12T08:25:52.386Z,20.80
2019-03-12T08:26:52.394Z,20.78
2019-03-12T08:27:52.365Z,20.74
2019-03-12T08:28:52.376Z,20.75
2019-03-12T08:29:52.339Z,20.75
2019-03-12T08:30:52.331Z,20.75
2019-03-12T08:31:52.319Z,20.77
2019-03-12T08:32:52.310Z,20.75
2019-03-12T08:33:52.299Z,20.75
2019-03-12T08:34:52.281Z,20.72
2019-03-12T08:35:52.275Z,20.69
2019-03-12T08:36:52.260Z,20.65
2019-03-12T08:37:52.251Z,20.62
2019-03-12T08:38:52.256Z,20.66
2019-03-12T08:39:52.236Z,20.77
2019-03-12T08:40:52.905Z,20.69
2019-03-12T08:41:52.212Z,20.69
2019-03-12T08:42:54.912Z,20.65
2019-03-12T08:43:52.194Z,20.67
2019-03-12T08:44:52.179Z,20.63
2019-03-12T08:45:52.162Z,20.66
2019-03-12T08:46:52.150Z,20.63
2019-03-12T08:47:52.148Z,20.66
2019-03-12T08:48:52.128Z,20.67
2019-03-12T08:49:52.128Z,20.60
2019-03-12T08:50:52.125Z,20.63
2019-03-12T08:51:52.101Z,20.67
2019-03-12T08:52:52.087Z,20.66
2019-03-12T08:53:52.077Z,20.65
2019-03-12T08:54:54.513Z,20.65
2019-03-12T08:55:52.079Z,20.58
2019-03-12T08:56:52.052Z,20.66
2019-03-12T08:57:52.036Z,20.62
2019-03-12T08:58:52.025Z,20.62
2019-03-12T08:59:52.017Z,20.62
2019-03-12T09:00:52.054Z,20.66
2019-03-12T09:01:51.991Z,20.63
2019-03-12T09:02:52.040Z,20.66
2019-03-12T09:03:51.974Z,20.63
2019-03-12T09:04:51.960Z,20.63
2019-03-12T09:05:51.964Z,20.63
2019-03-12T09:06:51.937Z,20.62
2019-03-12T09:07:51.927Z,20.63
2019-03-12T09:08:51.917Z,20.65
2019-03-12T09:09:51.906Z,20.66
2019-03-12T09:10:51.895Z,20.65
2019-03-12T09:11:51.882Z,20.60
2019-03-12T09:12:51.876Z,20.62
2019-03-12T09:13:52.686Z,20.65
2019-03-12T09:14:51.850Z,20.63
2019-03-12T09:15:51.842Z,20.67
2019-03-12T09:16:51.830Z,20.62
2019-03-12T09:17:51.830Z,20.62
2019-03-12T09:18:51.811Z,20.58
2019-03-12T09:19:51.816Z,20.62
2019-03-12T09:20:51.799Z,20.51
2019-03-12T09:21:51.781Z,20.69
2019-03-12T09:22:51.795Z,20.59
2019-03-12T09:23:51.777Z,20.62
2019-03-12T09:24:51.750Z,20.62
2019-03-12T09:25:51.745Z,20.55
2019-03-12T09:26:51.772Z,20.62
2019-03-12T09:27:51.724Z,20.58
2019-03-12T09:28:51.955Z,20.58
2019-03-12T09:29:51.699Z,20.50
2019-03-12T09:30:51.954Z,20.52
2019-03-12T09:31:51.673Z,20.52
2019-03-12T09:32:51.663Z,20.52
2019-03-12T09:33:51.658Z,20.43
2019-03-12T09:34:51.642Z,20.52
2019-03-12T09:35:51.634Z,20.50
2019-03-12T09:36:51.626Z,20.50
2019-03-12T09:37:51.608Z,20.51
2019-03-12T09:38:51.597Z,20.51
2019-03-12T09:39:51.590Z,20.56
2019-03-12T09:40:51.576Z,20.51
2019-03-12T09:41:51.566Z,20.56
2019-03-12T09:42:51.550Z,20.48
2019-03-12T09:43:51.543Z,20.47
2019-03-12T09:44:51.529Z,20.62
2019-03-12T09:45:51.519Z,20.52
2019-03-12T09:46:51.506Z,20.51
2019-03-12T09:47:51.500Z,20.59
2019-03-12T09:48:51.493Z,20.62
2019-03-12T09:49:51.487Z,20.66
2019-03-12T09:50:51.481Z,20.74
2019-03-12T09:51:51.455Z,20.78
2019-03-12T09:52:51.584Z,20.80
2019-03-12T09:53:51.444Z,20.87
2019-03-12T09:54:51.442Z,20.75
2019-03-12T09:55:51.536Z,20.74
2019-03-12T09:56:51.434Z,20.74
2019-03-12T09:57:51.390Z,20.75
2019-03-12T09:58:51.387Z,20.74
2019-03-12T09:59:51.382Z,20.78
2019-03-12T10:00:51.358Z,20.77
2019-03-12T10:01:51.347Z,20.75
2019-03-12T10:02:51.342Z,20.74
2019-03-12T10:03:51.323Z,20.72
2019-03-12T10:04:51.322Z,20.74
2019-03-12T10:05:51.328Z,20.78
2019-03-12T10:06:51.292Z,20.80
2019-03-12T10:07:51.282Z,20.82
2019-03-12T10:08:51.278Z,20.80
2019-03-12T10:09:51.263Z,20.77
2019-03-12T10:10:51.260Z,20.81
2019-03-12T10:11:51.253Z,20.80
2019-03-12T10:12:51.226Z,20.82
2019-03-12T10:13:51.222Z,20.81
2019-03-12T10:14:51.212Z,20.96
2019-03-12T10:15:51.200Z,20.97
2019-03-12T10:16:51.194Z,20.92
2019-03-12T10:17:51.175Z,20.95
2019-03-12T10:18:51.166Z,20.95
2019-03-12T10:19:51.160Z,20.96
2019-03-12T10:20:51.148Z,20.99
2019-03-12T10:21:51.147Z,20.99
2019-03-12T10:22:51.136Z,20.90
2019-03-12T10:23:51.111Z,20.90
2019-03-12T10:24:51.100Z,20.93
2019-03-12T10:25:51.089Z,20.95
2019-03-12T10:26:51.085Z,20.96
2019-03-12T10:27:51.068Z,21.02
2019-03-12T10:28:51.072Z,21.00
2019-03-12T10:29:51.050Z,20.90
2019-03-12T10:30:51.034Z,20.92
2019-03-12T10:31:51.034Z,20.97
2019-03-12T10:32:51.017Z,20.99
2019-03-12T10:33:51.002Z,20.97
2019-03-12T10:34:50.995Z,20.92
2019-03-12T10:35:50.996Z,20.96
2019-03-12T10:36:50.968Z,20.99
2019-03-12T10:37:50.957Z,20.95
2019-03-12T10:38:50.952Z,21.00
2019-03-12T10:39:50.934Z,20.90
2019-03-12T10:40:50.930Z,20.93
2019-03-12T10:41:50.914Z,20.87
2019-03-12T10:42:50.904Z,20.93
2019-03-12T10:43:50.893Z,20.97
2019-03-12T10:44:50.884Z,20.96
2019-03-12T10:45:50.874Z,20.95
2019-03-12T10:46:50.864Z,20.82
2019-03-12T10:47:50.849Z,20.90
2019-03-12T10:48:50.842Z,20.88
2019-03-12T10:49:50.831Z,20.93
2019-03-12T10:50:50.828Z,20.99
2019-03-12T10:51:50.815Z,20.96
2019-03-12T10:52:50.806Z,20.96
2019-03-12T10:53:50.795Z,21.00
2019-03-12T10:54:50.779Z,20.96
2019-03-12T10:55:50.774Z,20.93
2019-03-12T10:56:50.769Z,20.90
2019-03-12T10:57:50.751Z,20.93
2019-03-12T10:58:50.733Z,20.90
2019-03-12T10:59:50.721Z,20.99
2019-03-12T11:00:50.713Z,20.97
2019-03-12T11:01:50.716Z,20.92
2019-03-12T11:02:50.716Z,20.93
2019-03-12T11:03:50.687Z,20.93
2019-03-12T11:04:50.671Z,20.96
2019-03-12T11:05:50.656Z,21.02
2019-03-12T11:06:50.648Z,20.96
2019-03-12T11:07:50.638Z,20.96
2019-03-12T11:08:50.630Z,21.00
2019-03-12T11:09:50.615Z,21.00
2019-03-12T11:10:50.657Z,20.97
2019-03-12T11:11:50.598Z,20.96
2019-03-12T11:12:50.588Z,20.95
2019-03-12T11:13:50.574Z,20.93
2019-03-12T11:14:50.563Z,20.95
2019-03-12T11:15:50.556Z,20.90
2019-03-12T11:16:50.542Z,21.03
2019-03-12T11:17:50.594Z,20.96
2019-03-12T11:18:50.523Z,21.00
2019-03-12T11:19:50.515Z,20.93
2019-03-12T11:20:50.505Z,20.97
2019-03-12T11:21:50.492Z,21.00
2019-03-12T11:22:50.479Z,20.95
2019-03-12T11:23:50.469Z,20.92
2019-03-12T11:24:50.464Z,20.96
2019-03-12T11:25:50.448Z,20.96
2019-03-12T11:26:50.435Z,21.02
2019-03-12T11:27:50.428Z,20.90
2019-03-12T11:28:50.415Z,20.97
2019-03-12T11:29:50.403Z,21.03
2019-03-12T11:30:50.401Z,21.06
2019-03-12T11:31:50.384Z,20.99
2019-03-12T11:32:50.378Z,21.03
2019-03-12T11:33:50.383Z,21.05
2019-03-12T11:34:50.354Z,21.00
2019-03-12T11:35:50.468Z,21.09
2019-03-12T11:36:50.337Z,21.00
2019-03-12T11:37:50.360Z,21.00
2019-03-12T11:38:50.310Z,21.07
2019-03-12T11:39:50.311Z,21.12
2019-03-12T11:40:50.328Z,21.05
2019-03-12T11:41:50.289Z,21.07
2019-03-12T11:42:50.293Z,21.09
2019-03-12T11:43:50.261Z,21.14
2019-03-12T11:44:50.248Z,21.11
2019-03-12T11:45:50.243Z,21.11
2019-03-12T11:46:50.379Z,21.07
2019-03-12T11:47:50.222Z,21.09
2019-03-12T11:48:50.203Z,21.12
2019-03-12T11:49:50.201Z,21.12
2019-03-12T11:50:50.227Z,21.12
2019-03-12T11:51:50.178Z,21.05
2019-03-12T11:52:56.498Z,21.15
2019-03-12T11:53:51.169Z,21.15
2019-03-12T11:54:50.208Z,21.09
2019-03-12T11:55:50.147Z,21.12
2019-03-12T11:56:50.150Z,21.12
2019-03-12T11:57:50.152Z,21.09
2019-03-12T11:58:50.403Z,21.06
2019-03-12T11:59:50.090Z,21.09
2019-03-12T12:00:50.102Z,21.12
2019-03-12T12:01:50.088Z,21.07
2019-03-12T12:02:59.287Z,21.09
2019-03-12T12:03:51.090Z,21.09
2019-03-12T12:04:50.038Z,21.05
2019-03-12T12:05:50.024Z,21.14
2019-03-12T12:06:50.103Z,21.12
2019-03-12T12:07:50.014Z,21.12
2019-03-12T12:08:50.034Z,21.12
2019-03-12T12:09:50.429Z,21.14
2019-03-12T12:10:49.975Z,21.09
2019-03-12T12:11:49.959Z,21.11
2019-03-12T12:12:49.949Z,21.15
2019-03-12T12:13:49.940Z,21.21
2019-03-12T12:14:49.945Z,21.14
2019-03-12T12:15:49.919Z,21.25
2019-03-12T12:16:49.906Z,21.24
2019-03-12T12:17:49.900Z,21.27
2019-03-12T12:18:49.885Z,21.27
2019-03-12T12:19:49.880Z,21.32
2019-03-12T12:20:49.875Z,21.35
2019-03-12T12:21:49.853Z,21.33
2019-03-12T12:22:49.845Z,21.35
2019-03-12T12:23:49.832Z,21.37
2019-03-12T12:24:49.935Z,21.50
2019-03-12T12:25:49.834Z,21.52
2019-03-12T12:26:49.811Z,21.51
2019-03-12T12:27:49.792Z,21.57
2019-03-12T12:28:49.778Z,21.50
2019-03-12T12:29:49.767Z,21.57
2019-03-12T12:30:49.759Z,21.62
2019-03-12T12:31:49.755Z,21.61
2019-03-12T12:32:49.745Z,21.58
2019-03-12T12:33:49.871Z,21.67
2019-03-12T12:34:51.018Z,21.73
2019-03-12T12:35:49.803Z,21.70
2019-03-12T12:36:49.845Z,21.67
2019-03-12T12:37:49.841Z,21.73
2019-03-12T12:38:50.268Z,21.79
2019-03-12T12:39:50.409Z,21.77
2019-03-12T12:40:49.662Z,21.80
2019-03-12T12:41:49.658Z,21.92
2019-03-12T12:42:49.641Z,21.83
2019-03-12T12:43:49.644Z,21.91
2019-03-12T12:44:49.619Z,21.92
2019-03-12T12:45:49.607Z,21.91
2019-03-12T12:46:49.595Z,21.89
2019-03-12T12:47:49.585Z,21.99
2019-03-12T12:48:49.579Z,21.95
2019-03-12T12:49:49.572Z,21.95
2019-03-12T12:51:02.290Z,22.04
2019-03-12T12:51:50.538Z,22.04
2019-03-12T12:52:49.529Z,22.07