createdAt,value
2018-11-03T00:00:24.676Z,2.30
2018-11-03T00:02:54.329Z,1.80
2018-11-03T00:05:23.556Z,2.03
2018-11-03T00:07:52.504Z,2.00
2018-11-03T00:10:21.516Z,1.80
2018-11-03T00:12:50.572Z,2.50
2018-11-03T00:15:20.532Z,3.10
2018-11-03T00:17:50.096Z,2.23
2018-11-03T00:20:19.016Z,2.27
2018-11-03T00:22:48.903Z,1.90
2018-11-03T00:25:17.911Z,2.00
2018-11-03T00:27:47.026Z,2.20
2018-11-03T00:30:16.304Z,1.83
2018-11-03T00:32:45.225Z,1.97
2018-11-03T00:35:14.850Z,1.97
2018-11-03T00:37:43.893Z,2.00
2018-11-03T00:40:14.423Z,2.00
2018-11-03T00:42:44.214Z,1.90
2018-11-03T00:45:14.231Z,2.43
2018-11-03T00:47:44.133Z,2.37
2018-11-03T00:50:15.023Z,3.33
2018-11-03T00:52:44.489Z,3.90
2018-11-03T00:55:13.828Z,4.27
2018-11-03T00:57:43.317Z,4.70
2018-11-03T01:00:13.814Z,3.33
2018-11-03T01:02:45.340Z,1.67
2018-11-03T01:05:15.063Z,2.00
2018-11-03T01:07:45.045Z,1.17
2018-11-03T01:10:14.959Z,1.10
2018-11-03T01:12:44.156Z,1.33
2018-11-03T01:15:14.721Z,1.10
2018-11-03T01:17:44.132Z,0.90
2018-11-03T01:20:15.601Z,1.10
2018-11-03T01:22:44.996Z,1.20
2018-11-03T01:25:14.359Z,1.30
2018-11-03T01:27:43.360Z,1.73
2018-11-03T01:30:14.689Z,1.60
2018-11-03T01:32:44.344Z,2.33
2018-11-03T01:35:13.408Z,2.30
2018-11-03T01:37:42.796Z,2.43
2018-11-03T01:40:13.645Z,3.60
2018-11-03T01:42:43.116Z,3.37
2018-11-03T01:45:12.930Z,1.23
2018-11-03T01:47:42.104Z,1.57
2018-11-03T01:52:54.423Z,0.70
2018-11-03T01:55:23.169Z,0.97
2018-11-03T01:57:51.856Z,0.77
2018-11-03T02:00:20.851Z,0.63
2018-11-03T02:02:50.028Z,0.50
2018-11-03T02:05:19.688Z,0.50
2018-11-03T02:07:48.733Z,0.67
2018-11-03T02:10:17.505Z,0.70
2018-11-03T02:12:46.160Z,0.50
2018-11-03T02:15:15.149Z,0.63
2018-11-03T02:17:43.920Z,0.60
2018-11-03T02:20:12.592Z,0.53
2018-11-03T02:22:41.583Z,0.90
2018-11-03T02:25:10.608Z,0.70
2018-11-03T02:27:39.635Z,0.40
2018-11-03T02:30:08.938Z,0.40
2018-11-03T02:32:37.601Z,0.50
2018-11-03T02:35:07.748Z,0.73
2018-11-03T02:37:36.425Z,0.50
2018-11-03T02:40:05.745Z,0.70
2018-11-03T02:42:34.721Z,1.05
2018-11-03T02:45:03.607Z,0.60
2018-11-03T02:47:32.253Z,0.60
2018-11-03T02:50:01.246Z,0.50
2018-11-03T02:52:30.687Z,0.57
2018-11-03T02:54:59.847Z,0.60
2018-11-03T02:57:29.061Z,0.43
2018-11-03T02:59:58.061Z,0.50
2018-11-03T03:02:26.809Z,0.40
2018-11-03T03:04:55.793Z,0.60
2018-11-03T03:07:24.538Z,0.63
2018-11-03T03:09:53.220Z,0.40
2018-11-03T03:12:21.864Z,0.50
2018-11-03T03:14:50.512Z,0.63
2018-11-03T03:17:19.919Z,0.50
2018-11-03T03:19:48.648Z,0.50
2018-11-03T03:22:17.647Z,0.80
2018-11-03T03:24:46.714Z,0.60
2018-11-03T03:27:15.590Z,0.80
2018-11-03T03:29:44.338Z,0.80
2018-11-03T03:32:13.282Z,0.60
2018-11-03T03:34:42.309Z,0.97
2018-11-03T03:37:11.312Z,1.40
2018-11-03T03:39:40.366Z,2.00
2018-11-03T03:42:09.096Z,2.90
2018-11-03T03:44:38.145Z,4.90
2018-11-03T03:47:06.943Z,4.70
2018-11-03T03:49:35.583Z,7.33
2018-11-03T03:52:05.196Z,7.90
2018-11-03T03:54:34.477Z,8.73
2018-11-03T03:57:03.756Z,8.77
2018-11-03T03:59:32.918Z,7.53
2018-11-03T04:02:01.577Z,7.17
2018-11-03T04:04:30.763Z,6.60
2018-11-03T04:06:59.800Z,5.13
2018-11-03T04:09:28.445Z,4.67
2018-11-03T04:11:57.454Z,4.17
2018-11-03T04:14:26.184Z,4.05
2018-11-03T04:16:54.931Z,2.93
2018-11-03T04:19:23.917Z,2.87
2018-11-03T04:21:52.684Z,2.03
2018-11-03T04:24:21.363Z,2.27
2018-11-03T04:26:50.017Z,2.90
2018-11-03T04:29:19.837Z,2.05
2018-11-03T04:31:48.893Z,2.30
2018-11-03T04:34:17.620Z,2.17
2018-11-03T04:36:46.348Z,2.30
2018-11-03T04:39:15.345Z,2.47
2018-11-03T04:41:44.179Z,2.10
2018-11-03T04:44:12.849Z,1.90
2018-11-03T04:46:41.529Z,1.93
2018-11-03T04:49:10.195Z,2.10
2018-11-03T04:51:39.379Z,2.07
2018-11-03T04:54:08.783Z,2.10
2018-11-03T04:56:38.464Z,1.70
2018-11-03T04:59:07.210Z,2.80
2018-11-03T05:04:11.219Z,1.63
2018-11-03T05:06:40.879Z,1.60
2018-11-03T05:09:10.716Z,1.40
2018-11-03T05:11:40.452Z,1.70
2018-11-03T05:14:10.398Z,1.63
2018-11-03T05:16:40.047Z,1.20
2018-11-03T05:19:09.004Z,1.40
2018-11-03T05:21:37.687Z,1.33
2018-11-03T05:24:06.356Z,1.40
2018-11-03T05:26:35.020Z,1.87
2018-11-03T05:29:03.736Z,1.23
2018-11-03T05:31:32.380Z,1.60
2018-11-03T05:34:01.253Z,1.30
2018-11-03T05:36:29.913Z,1.27
2018-11-03T05:38:58.643Z,1.17
2018-11-03T05:41:27.364Z,1.30
2018-11-03T05:43:56.657Z,1.13
2018-11-03T05:46:25.428Z,1.50
2018-11-03T05:48:54.156Z,1.13
2018-11-03T05:51:23.183Z,1.33
2018-11-03T05:53:52.076Z,1.53
2018-11-03T05:56:21.075Z,1.30
2018-11-03T05:58:50.184Z,1.53
2018-11-03T06:01:19.243Z,1.67
2018-11-03T06:03:47.960Z,0.90
2018-11-03T06:06:16.869Z,1.17
2018-11-03T06:08:46.176Z,1.40
2018-11-03T06:11:14.873Z,1.37
2018-11-03T06:13:43.585Z,1.90
2018-11-03T06:16:12.281Z,1.17
2018-11-03T06:18:41.458Z,1.50
2018-11-03T06:21:10.261Z,1.40
2018-11-03T06:23:39.022Z,1.27
2018-11-03T06:26:08.539Z,0.87
2018-11-03T06:28:37.284Z,1.00
2018-11-03T06:31:05.929Z,0.90
2018-11-03T06:33:34.893Z,1.00
2018-11-03T06:36:03.645Z,0.90
2018-11-03T06:38:32.666Z,1.00
2018-11-03T06:41:01.755Z,0.97
2018-11-03T06:43:30.488Z,1.10
2018-11-03T06:45:59.164Z,1.03
2018-11-03T06:48:28.151Z,0.97
2018-11-03T06:50:56.932Z,1.20
2018-11-03T06:53:25.592Z,1.17
2018-11-03T06:55:54.293Z,1.10
2018-11-03T06:58:22.919Z,0.83
2018-11-03T07:00:52.321Z,1.20
2018-11-03T07:03:21.081Z,1.17
2018-11-03T07:05:50.302Z,1.20
2018-11-03T07:08:19.969Z,1.10
2018-11-03T07:10:48.626Z,1.10
2018-11-03T07:13:17.315Z,1.20
2018-11-03T07:15:45.932Z,1.20
2018-11-03T07:18:15.017Z,1.20
2018-11-03T07:20:43.773Z,1.00
2018-11-03T07:23:12.436Z,1.10
2018-11-03T07:25:41.403Z,1.40
2018-11-03T07:28:10.159Z,1.33
2018-11-03T07:30:38.817Z,1.70
2018-11-03T07:33:07.797Z,1.10
2018-11-03T07:35:36.905Z,1.20
2018-11-03T07:38:05.952Z,1.77
2018-11-03T07:40:35.134Z,1.10
2018-11-03T07:43:04.252Z,1.17
2018-11-03T07:45:33.048Z,1.13
2018-11-03T07:48:01.818Z,1.43
2018-11-03T07:50:30.416Z,1.00
2018-11-03T07:52:59.325Z,0.93
2018-11-03T07:55:27.971Z,1.20
2018-11-03T07:57:56.659Z,1.60
2018-11-03T08:00:25.664Z,1.10
2018-11-03T08:02:54.484Z,0.93
2018-11-03T08:05:23.171Z,1.20
2018-11-03T08:07:51.816Z,1.20
2018-11-03T08:10:20.520Z,1.03
2018-11-03T08:12:49.332Z,1.20
2018-11-03T08:15:18.316Z,1.30
2018-11-03T08:17:47.101Z,1.20
2018-11-03T08:20:15.765Z,2.37
2018-11-03T08:22:44.448Z,1.57
2018-11-03T08:25:13.132Z,2.40
2018-11-03T08:27:41.813Z,1.37
2018-11-03T08:30:12.576Z,1.30
2018-11-03T08:32:42.430Z,1.00
2018-11-03T08:35:12.556Z,0.90
2018-11-03T08:37:47.835Z,1.03
2018-11-03T08:40:16.509Z,1.00
2018-11-03T08:42:45.156Z,1.00
2018-11-03T08:45:13.972Z,0.87
2018-11-03T08:47:42.642Z,2.17
2018-11-03T08:50:12.192Z,1.03
2018-11-03T08:52:41.280Z,1.60
2018-11-03T08:55:10.974Z,1.17
2018-11-03T08:57:39.657Z,1.20
2018-11-03T09:00:10.913Z,1.07
2018-11-03T09:02:39.829Z,1.20
2018-11-03T09:05:09.222Z,0.90
2018-11-03T09:07:38.340Z,1.20
2018-11-03T09:10:09.385Z,1.10
2018-11-03T09:12:38.360Z,1.00
2018-11-03T09:15:08.156Z,1.40
2018-11-03T09:17:37.727Z,1.30
2018-11-03T09:20:07.104Z,0.80
2018-11-03T09:22:36.471Z,1.00
2018-11-03T09:25:07.449Z,1.40
2018-11-03T09:27:36.465Z,0.90
2018-11-03T09:30:05.464Z,0.80
2018-11-03T09:32:34.122Z,1.40
2018-11-03T09:35:03.414Z,0.80
2018-11-03T09:37:32.070Z,1.63
2018-11-03T09:40:00.736Z,1.03
2018-11-03T09:42:30.027Z,1.30
2018-11-03T09:44:58.896Z,1.53
2018-11-03T09:47:27.576Z,0.95
2018-11-03T09:49:56.228Z,1.23
2018-11-03T09:52:24.915Z,2.30
2018-11-03T09:54:53.572Z,0.93
2018-11-03T09:57:22.383Z,0.70
2018-11-03T09:59:51.053Z,1.00
2018-11-03T10:02:20.123Z,1.02
2018-11-03T10:04:48.793Z,1.10
2018-11-03T10:07:17.814Z,1.50
2018-11-03T10:09:47.072Z,0.90
2018-11-03T10:12:16.067Z,0.80
2018-11-03T10:14:45.091Z,1.23
2018-11-03T10:17:13.911Z,1.00
2018-11-03T10:19:42.591Z,1.30
2018-11-03T10:22:11.473Z,0.93
2018-11-03T10:24:40.288Z,0.73
2018-11-03T10:27:09.028Z,0.90
2018-11-03T10:29:37.783Z,1.10
2018-11-03T10:32:06.832Z,1.17
2018-11-03T10:34:35.525Z,1.27
2018-11-03T10:37:04.265Z,1.10
2018-11-03T10:39:34.040Z,1.22
2018-11-03T10:42:02.825Z,1.13
2018-11-03T10:44:31.825Z,1.00
2018-11-03T10:47:00.584Z,1.00
2018-11-03T10:49:29.273Z,1.10
2018-11-03T10:51:57.987Z,1.13
2018-11-03T10:54:26.749Z,1.27
2018-11-03T10:56:55.445Z,1.00
2018-11-03T10:59:24.461Z,1.10
2018-11-03T11:01:58.873Z,1.07
2018-11-03T11:04:33.272Z,1.30
2018-11-03T11:07:07.189Z,0.97
2018-11-03T11:09:41.461Z,1.13
2018-11-03T11:12:16.021Z,1.37
2018-11-03T11:14:45.252Z,1.20
2018-11-03T11:17:14.012Z,0.80
2018-11-03T11:19:42.712Z,0.93
2018-11-03T11:22:11.635Z,1.77
2018-11-03T11:24:40.348Z,1.50
2018-11-03T11:27:09.919Z,1.10
2018-11-03T11:29:38.510Z,1.47
2018-11-03T11:32:07.293Z,1.20
2018-11-03T11:34:36.030Z,1.30
2018-11-03T11:37:04.777Z,1.70
2018-11-03T11:39:33.461Z,1.57
2018-11-03T11:42:02.253Z,1.20
2018-11-03T11:44:31.278Z,1.65
2018-11-03T11:46:59.943Z,1.17
2018-11-03T11:49:28.624Z,1.20
2018-11-03T11:51:57.311Z,1.77
2018-11-03T11:54:26.301Z,1.40
2018-11-03T11:56:55.095Z,1.30
2018-11-03T11:59:23.853Z,1.47
2018-11-03T12:01:52.809Z,1.77
2018-11-03T12:04:21.564Z,1.33
2018-11-03T12:06:50.276Z,1.60
2018-11-03T12:09:20.859Z,1.50
2018-11-03T12:11:49.968Z,1.33
2018-11-03T12:16:54.957Z,1.10
2018-11-03T12:19:23.606Z,1.27
2018-11-03T12:21:52.616Z,1.57
2018-11-03T12:24:21.691Z,1.77
2018-11-03T12:26:50.626Z,1.20
2018-11-03T12:29:19.567Z,1.60
2018-11-03T12:31:48.724Z,1.40
2018-11-03T12:34:17.423Z,1.63
2018-11-03T12:36:46.108Z,1.33
2018-11-03T12:39:14.779Z,1.20
2018-11-03T12:41:43.676Z,1.77
2018-11-03T12:44:12.347Z,1.97
2018-11-03T12:46:41.145Z,1.63
2018-11-03T12:49:09.848Z,1.87
2018-11-03T12:51:38.538Z,2.10
2018-11-03T12:54:07.228Z,1.70
2018-11-03T12:56:35.947Z,1.67
2018-11-03T12:59:04.669Z,2.17
2018-11-03T13:01:33.588Z,1.67
2018-11-03T13:04:02.336Z,1.50
2018-11-03T13:06:31.018Z,1.63
2018-11-03T13:08:59.705Z,1.60
2018-11-03T13:11:29.775Z,1.80
2018-11-03T13:13:58.827Z,1.73
2018-11-03T13:16:28.287Z,1.87
2018-11-03T13:18:57.176Z,1.70
2018-11-03T13:21:26.119Z,2.03
2018-11-03T13:23:54.893Z,1.50
2018-11-03T13:26:23.615Z,1.80
2018-11-03T13:28:52.404Z,1.60
2018-11-03T13:31:21.038Z,1.50
2018-11-03T13:33:49.747Z,1.70
2018-11-03T13:36:19.182Z,1.40
2018-11-03T13:38:47.850Z,1.77
2018-11-03T13:41:16.533Z,1.40
2018-11-03T13:43:45.200Z,1.30
2018-11-03T13:46:13.877Z,1.63
2018-11-03T13:48:42.576Z,3.17
2018-11-03T13:51:11.572Z,1.40
2018-11-03T13:53:40.369Z,1.70
2018-11-03T13:56:09.090Z,1.40
2018-11-03T13:58:37.816Z,1.90
2018-11-03T14:01:06.789Z,1.87
2018-11-03T14:03:35.936Z,1.52
2018-11-03T14:06:04.628Z,1.87
2018-11-03T14:08:33.619Z,1.73
2018-11-03T14:11:02.302Z,1.50
2018-11-03T14:13:30.964Z,1.47
2018-11-03T14:15:59.631Z,1.80
2018-11-03T14:18:28.276Z,1.20
2018-11-03T14:20:56.924Z,2.47
2018-11-03T14:23:26.005Z,1.07
2018-11-03T14:25:54.749Z,1.57
2018-11-03T14:28:23.675Z,1.27
2018-11-03T14:30:52.410Z,1.40
2018-11-03T14:33:21.372Z,1.40
2018-11-03T14:35:50.859Z,1.00
2018-11-03T14:38:19.620Z,1.40
2018-11-03T14:40:48.291Z,1.70
2018-11-03T14:43:16.976Z,1.60
2018-11-03T14:45:45.628Z,1.40
2018-11-03T14:48:14.279Z,2.07
2018-11-03T14:50:43.020Z,1.63
2018-11-03T14:53:11.619Z,1.43
2018-11-03T14:55:40.627Z,1.00
2018-11-03T14:58:09.386Z,1.50
2018-11-03T15:00:38.307Z,1.40
2018-11-03T15:03:07.714Z,2.13
2018-11-03T15:05:36.395Z,6.40
2018-11-03T15:08:05.118Z,1.10
2018-11-03T15:10:33.764Z,1.37
2018-11-03T15:13:02.451Z,1.50
2018-11-03T15:15:31.100Z,1.37
2018-11-03T15:17:59.813Z,1.23
2018-11-03T15:20:28.544Z,1.30
2018-11-03T15:22:57.939Z,1.30
2018-11-03T15:25:26.834Z,1.40
2018-11-03T15:27:56.287Z,1.43
2018-11-03T15:30:25.151Z,1.10
2018-11-03T15:32:54.154Z,1.20
2018-11-03T15:35:22.856Z,1.20
2018-11-03T15:37:51.729Z,1.20
2018-11-03T15:40:20.416Z,1.23
2018-11-03T15:42:49.077Z,1.52
2018-11-03T15:45:18.376Z,1.30
2018-11-03T15:47:47.614Z,1.80
2018-11-03T15:50:17.052Z,1.43
2018-11-03T15:52:46.248Z,1.33
2018-11-03T15:55:15.050Z,1.30
2018-11-03T15:57:44.317Z,1.40
2018-11-03T16:00:15.841Z,1.30
2018-11-03T16:02:45.126Z,1.33
2018-11-03T16:05:13.817Z,1.13
2018-11-03T16:07:42.781Z,1.30
2018-11-03T16:10:12.135Z,1.30
2018-11-03T16:12:41.305Z,1.60
2018-11-03T16:15:11.214Z,1.57
2018-11-03T16:17:40.596Z,1.40
2018-11-03T16:20:10.542Z,1.23
2018-11-03T16:22:39.204Z,2.33
2018-11-03T16:25:08.502Z,1.33
2018-11-03T16:27:37.789Z,2.23
2018-11-03T16:30:08.200Z,1.50
2018-11-03T16:32:37.400Z,1.40
2018-11-03T16:35:06.067Z,1.30
2018-11-03T16:37:34.728Z,1.83
2018-11-03T16:40:03.865Z,2.47
2018-11-03T16:42:32.537Z,1.97
2018-11-03T16:45:01.637Z,1.93
2018-11-03T16:47:30.778Z,1.60
2018-11-03T16:49:59.464Z,1.53
2018-11-03T16:52:28.141Z,1.53
2018-11-03T16:54:56.817Z,1.80
2018-11-03T16:57:25.844Z,1.70
2018-11-03T16:59:54.607Z,2.20
2018-11-03T17:02:23.246Z,2.73
2018-11-03T17:04:51.926Z,2.30
2018-11-03T17:07:20.633Z,2.10
2018-11-03T17:09:49.811Z,1.70
2018-11-03T17:12:19.169Z,1.77
2018-11-03T17:14:48.207Z,2.20
2018-11-03T17:17:16.992Z,1.67
2018-11-03T17:19:45.991Z,1.77
2018-11-03T17:22:14.763Z,1.70
2018-11-03T17:24:43.623Z,1.20
2018-11-03T17:27:12.991Z,1.47
2018-11-03T17:29:41.743Z,1.90
2018-11-03T17:32:10.829Z,1.47
2018-11-03T17:34:40.066Z,1.80
2018-11-03T17:37:08.806Z,2.33
2018-11-03T17:39:37.848Z,2.57
2018-11-03T17:42:06.610Z,4.60
2018-11-03T17:44:35.292Z,2.03
2018-11-03T17:47:04.287Z,2.70
2018-11-03T17:49:32.959Z,3.12
2018-11-03T17:52:01.893Z,3.73
2018-11-03T17:54:30.564Z,3.65
2018-11-03T17:56:59.241Z,4.40
2018-11-03T17:59:28.178Z,3.10
2018-11-03T18:01:57.385Z,2.67
2018-11-03T18:04:27.171Z,3.17
2018-11-03T18:06:55.963Z,4.10
2018-11-03T18:09:24.666Z,3.30
2018-11-03T18:11:53.706Z,3.37
2018-11-03T18:14:22.483Z,3.87
2018-11-03T18:16:51.487Z,3.63
2018-11-03T18:19:21.238Z,3.40
2018-11-03T18:21:49.880Z,3.10
2018-11-03T18:24:18.568Z,3.10
2018-11-03T18:26:47.264Z,2.87
2018-11-03T18:29:16.031Z,2.70
2018-11-03T18:31:44.707Z,3.23
2018-11-03T18:34:13.484Z,3.00
2018-11-03T18:36:42.635Z,4.00
2018-11-03T18:39:11.931Z,3.63
2018-11-03T18:41:40.659Z,2.83
2018-11-03T18:44:09.613Z,4.73
2018-11-03T18:46:38.372Z,3.10
2018-11-03T18:49:06.985Z,2.50
2018-11-03T18:51:36.320Z,3.47
2018-11-03T18:54:05.646Z,8.47
2018-11-03T18:56:34.460Z,5.92
2018-11-03T18:59:03.135Z,4.47
2018-11-03T19:01:31.808Z,5.50
2018-11-03T19:04:00.468Z,3.57
2018-11-03T19:06:29.600Z,3.43
2018-11-03T19:08:58.709Z,3.30
2018-11-03T19:11:27.776Z,4.50
2018-11-03T19:13:56.804Z,3.80
2018-11-03T19:16:25.588Z,3.67
2018-11-03T19:18:54.437Z,3.43
2018-11-03T19:21:23.080Z,4.63
2018-11-03T19:23:52.103Z,4.20
2018-11-03T19:26:21.321Z,7.63
2018-11-03T19:28:50.393Z,8.40
2018-11-03T19:31:20.330Z,7.40
2018-11-03T19:33:48.970Z,5.03
2018-11-03T19:36:17.987Z,4.77
2018-11-03T19:38:46.755Z,3.93
2018-11-03T19:41:15.436Z,5.00
2018-11-03T19:43:44.129Z,6.70
2018-11-03T19:46:12.794Z,6.43
2018-11-03T19:48:41.479Z,5.90
2018-11-03T19:51:10.195Z,5.10
2018-11-03T19:53:38.840Z,3.87
2018-11-03T19:56:07.811Z,6.10
2018-11-03T19:58:37.683Z,5.70
2018-11-03T20:01:06.807Z,7.00
2018-11-03T20:03:35.715Z,5.03
2018-11-03T20:06:04.391Z,4.30
2018-11-03T20:08:33.065Z,4.03
2018-11-03T20:11:01.737Z,3.17
2018-11-03T20:13:30.396Z,3.40
2018-11-03T20:15:59.045Z,3.20
2018-11-03T20:18:27.732Z,3.27
2018-11-03T20:20:56.395Z,2.77
2018-11-03T20:23:25.081Z,3.00
2018-11-03T20:25:53.737Z,2.53
2018-11-03T20:28:22.374Z,2.93
2018-11-03T20:30:51.042Z,2.60
2018-11-03T20:33:20.036Z,2.90
2018-11-03T20:35:49.122Z,2.97
2018-11-03T20:38:18.254Z,3.00
2018-11-03T20:40:47.012Z,4.20
2018-11-03T20:43:16.139Z,2.93
2018-11-03T20:45:44.906Z,2.93
2018-11-03T20:48:13.716Z,2.40
2018-11-03T20:50:42.691Z,4.57
2018-11-03T20:53:11.361Z,3.63
2018-11-03T20:55:40.294Z,4.43
2018-11-03T20:58:08.933Z,3.30
2018-11-03T21:00:37.638Z,2.90
2018-11-03T21:03:06.328Z,3.30
2018-11-03T21:05:35.041Z,3.37
2018-11-03T21:08:03.788Z,3.37
2018-11-03T21:10:32.389Z,2.87
2018-11-03T21:13:01.386Z,4.37
2018-11-03T21:15:30.476Z,4.53
2018-11-03T21:17:59.235Z,3.73
2018-11-03T21:20:27.924Z,3.40
2018-11-03T21:22:56.580Z,3.33
2018-11-03T21:25:25.251Z,3.47
2018-11-03T21:27:54.460Z,3.50
2018-11-03T21:30:23.259Z,4.07
2018-11-03T21:32:52.021Z,3.80
2018-11-03T21:35:21.125Z,4.00
2018-11-03T21:37:50.230Z,4.07
2018-11-03T21:40:20.149Z,4.10
2018-11-03T21:42:49.395Z,3.20
2018-11-03T21:45:18.815Z,3.07
2018-11-03T21:47:47.464Z,3.10
2018-11-03T21:50:16.158Z,3.33
2018-11-03T21:52:45.164Z,3.50
2018-11-03T21:55:14.072Z,3.40
2018-11-03T21:57:43.110Z,3.58
2018-11-03T22:00:12.483Z,3.73
2018-11-03T22:02:41.657Z,3.60
2018-11-03T22:05:11.901Z,4.13
2018-11-03T22:07:40.793Z,4.13
2018-11-03T22:10:10.174Z,3.10
2018-11-03T22:12:39.313Z,3.62
2018-11-03T22:15:08.163Z,3.97
2018-11-03T22:17:36.832Z,4.30
2018-11-03T22:20:06.216Z,4.87
2018-11-03T22:22:41.486Z,5.17
2018-11-03T22:25:11.009Z,3.50
2018-11-03T22:27:40.581Z,3.47
2018-11-03T22:30:10.260Z,3.67
2018-11-03T22:32:39.256Z,5.20
2018-11-03T22:35:07.941Z,4.40
2018-11-03T22:37:36.613Z,3.97
2018-11-03T22:40:06.305Z,4.00
2018-11-03T22:42:35.416Z,3.92
2018-11-03T22:45:04.160Z,4.10
2018-11-03T22:47:32.808Z,4.40
2018-11-03T22:50:01.812Z,4.07
2018-11-03T22:52:30.589Z,4.60
2018-11-03T22:54:59.245Z,4.07
2018-11-03T22:57:27.939Z,4.30
2018-11-03T22:59:57.073Z,4.37
2018-11-03T23:02:25.956Z,4.20
2018-11-03T23:04:54.597Z,4.47
2018-11-03T23:07:23.605Z,4.10
2018-11-03T23:09:52.485Z,3.90
2018-11-03T23:12:21.552Z,4.33
2018-11-03T23:14:50.244Z,4.27
2018-11-03T23:17:18.920Z,3.83
2018-11-03T23:19:47.629Z,5.70
2018-11-03T23:22:16.401Z,4.63
2018-11-03T23:24:44.961Z,4.30
2018-11-03T23:27:13.952Z,4.67
2018-11-03T23:29:43.229Z,4.90
2018-11-03T23:32:11.897Z,5.60
2018-11-03T23:34:40.831Z,5.53
2018-11-03T23:37:09.476Z,4.97
2018-11-03T23:39:38.512Z,4.90
2018-11-03T23:42:07.940Z,5.40
2018-11-03T23:44:37.349Z,5.07
2018-11-03T23:47:06.269Z,4.80
2018-11-03T23:49:35.290Z,4.33
2018-11-03T23:52:04.368Z,4.53
2018-11-03T23:54:33.148Z,4.43
2018-11-03T23:57:01.860Z,5.13
2018-11-03T23:59:30.600Z,5.00
