createdAt,value
2018-04-13T00:00:46.870Z,0.53
2018-04-13T00:03:14.490Z,0.43
2018-04-13T00:05:42.950Z,0.60
2018-04-13T00:08:10.590Z,0.77
2018-04-13T00:10:38.305Z,0.60
2018-04-13T00:13:05.815Z,0.40
2018-04-13T00:15:34.112Z,0.53
2018-04-13T00:18:03.584Z,0.80
2018-04-13T00:20:31.293Z,0.60
2018-04-13T00:22:58.970Z,0.60
2018-04-13T00:25:26.511Z,0.80
2018-04-13T00:27:54.067Z,0.50
2018-04-13T00:30:21.621Z,0.60
2018-04-13T00:32:49.183Z,0.50
2018-04-13T00:35:16.760Z,0.60
2018-04-13T00:37:46.062Z,0.80
2018-04-13T00:40:13.584Z,0.67
2018-04-13T00:42:42.487Z,0.87
2018-04-13T00:45:10.095Z,0.83
2018-04-13T00:47:37.653Z,0.40
2018-04-13T00:50:05.316Z,0.90
2018-04-13T00:52:32.918Z,0.70
2018-04-13T00:55:01.258Z,0.60
2018-04-13T00:57:28.766Z,0.50
2018-04-13T00:59:56.436Z,0.53
2018-04-13T01:02:24.958Z,0.73
2018-04-13T01:04:53.464Z,0.80
2018-04-13T01:07:21.118Z,1.00
2018-04-13T01:09:48.653Z,0.70
2018-04-13T01:12:16.202Z,0.60
2018-04-13T01:14:43.829Z,0.60
2018-04-13T01:17:11.335Z,0.87
2018-04-13T01:19:39.636Z,0.70
2018-04-13T01:22:07.223Z,0.70
2018-04-13T01:24:35.067Z,0.60
2018-04-13T01:27:02.579Z,0.57
2018-04-13T01:29:30.101Z,0.63
2018-04-13T01:31:57.706Z,0.70
2018-04-13T01:34:25.251Z,0.60
2018-04-13T01:36:53.305Z,0.73
2018-04-13T01:39:20.850Z,1.00
2018-04-13T01:41:48.423Z,0.80
2018-04-13T01:44:16.080Z,0.80
2018-04-13T01:46:43.589Z,0.53
2018-04-13T01:49:12.612Z,1.07
2018-04-13T01:51:41.110Z,0.80
2018-04-13T01:54:08.621Z,0.60
2018-04-13T01:56:36.204Z,0.77
2018-04-13T01:59:03.871Z,0.73
2018-04-13T02:01:31.442Z,0.73
2018-04-13T02:03:59.016Z,1.20
2018-04-13T02:06:26.553Z,0.70
2018-04-13T02:08:54.067Z,0.60
2018-04-13T02:11:22.503Z,0.93
2018-04-13T02:13:50.133Z,0.50
2018-04-13T02:16:18.438Z,0.70
2018-04-13T02:18:45.957Z,0.87
2018-04-13T02:21:14.427Z,0.50
2018-04-13T02:23:41.988Z,0.90
2018-04-13T02:26:09.582Z,0.90
2018-04-13T02:28:38.069Z,0.60
2018-04-13T02:31:05.610Z,0.60
2018-04-13T02:33:33.220Z,0.90
2018-04-13T02:36:00.815Z,0.80
2018-04-13T02:38:28.355Z,0.73
2018-04-13T02:40:56.660Z,0.70
2018-04-13T02:43:24.281Z,0.70
2018-04-13T02:45:51.802Z,0.70
2018-04-13T02:48:19.408Z,0.80
2018-04-13T02:51:05.575Z,0.80
2018-04-13T02:53:34.011Z,0.70
2018-04-13T02:56:02.302Z,0.97
2018-04-13T02:58:29.925Z,0.70
2018-04-13T03:00:57.560Z,0.93
2018-04-13T03:03:25.094Z,0.87
2018-04-13T03:05:53.542Z,0.80
2018-04-13T03:08:21.986Z,0.80
2018-04-13T03:10:49.575Z,0.90
2018-04-13T03:13:17.217Z,0.80
2018-04-13T03:15:44.796Z,1.67
2018-04-13T03:18:12.356Z,1.27
2018-04-13T03:20:39.971Z,1.40
2018-04-13T03:23:07.597Z,1.33
2018-04-13T03:25:35.198Z,1.00
2018-04-13T03:28:02.768Z,1.00
2018-04-13T03:30:30.340Z,1.03
2018-04-13T03:32:57.974Z,0.90
2018-04-13T03:35:25.547Z,1.30
2018-04-13T03:37:53.145Z,0.87
2018-04-13T03:40:21.427Z,0.73
2018-04-13T03:42:49.739Z,1.10
2018-04-13T03:45:17.336Z,0.90
2018-04-13T03:47:44.861Z,0.70
2018-04-13T03:50:12.451Z,0.90
2018-04-13T03:52:40.045Z,0.70
2018-04-13T03:55:07.623Z,0.90
2018-04-13T03:57:36.169Z,0.90
2018-04-13T04:00:03.716Z,0.90
2018-04-13T04:02:31.247Z,0.80
2018-04-13T04:04:58.779Z,0.50
2018-04-13T04:07:26.314Z,0.70
2018-04-13T04:09:53.900Z,0.60
2018-04-13T04:12:21.494Z,0.60
2018-04-13T04:14:50.620Z,0.53
2018-04-13T04:17:18.200Z,0.87
2018-04-13T04:19:57.616Z,0.90
2018-04-13T04:22:37.013Z,0.70
2018-04-13T04:25:12.340Z,1.03
2018-04-13T04:27:39.988Z,1.10
2018-04-13T04:30:07.543Z,0.60
2018-04-13T04:32:35.843Z,0.77
2018-04-13T04:35:03.420Z,0.80
2018-04-13T04:37:30.978Z,0.97
2018-04-13T04:39:58.563Z,0.80
2018-04-13T04:42:26.095Z,0.90
2018-04-13T04:44:53.634Z,0.73
2018-04-13T04:47:21.184Z,0.80
2018-04-13T04:49:48.679Z,0.73
2018-04-13T04:52:16.226Z,1.00
2018-04-13T04:54:44.535Z,0.93
2018-04-13T04:57:12.071Z,0.80
2018-04-13T04:59:39.592Z,1.10
2018-04-13T05:02:07.362Z,1.07
2018-04-13T05:04:34.907Z,1.27
2018-04-13T05:07:02.405Z,1.67
2018-04-13T05:09:30.001Z,1.40
2018-04-13T05:11:57.622Z,1.40
2018-04-13T05:14:25.208Z,0.90
2018-04-13T05:16:52.739Z,1.40
2018-04-13T05:19:21.299Z,1.40
2018-04-13T05:21:50.518Z,1.40
2018-04-13T05:24:19.064Z,1.37
2018-04-13T05:26:46.596Z,1.53
2018-04-13T05:29:14.133Z,1.17
2018-04-13T05:31:41.747Z,1.30
2018-04-13T05:34:09.284Z,1.40
2018-04-13T05:36:36.864Z,1.50
2018-04-13T05:39:04.556Z,1.43
2018-04-13T05:41:33.023Z,1.50
2018-04-13T05:44:00.598Z,1.30
2018-04-13T05:46:28.209Z,1.70
2018-04-13T05:48:55.803Z,1.73
2018-04-13T05:51:23.381Z,1.53
2018-04-13T05:53:51.221Z,1.40
2018-04-13T05:56:18.729Z,1.50
2018-04-13T05:58:46.261Z,2.50
2018-04-13T06:01:13.806Z,1.63
2018-04-13T06:04:00.004Z,1.37
2018-04-13T06:06:27.558Z,1.90
2018-04-13T06:08:55.858Z,2.10
2018-04-13T06:11:23.425Z,2.33
2018-04-13T06:13:50.959Z,1.97
2018-04-13T06:16:18.517Z,2.37
2018-04-13T06:18:46.113Z,2.57
2018-04-13T06:21:14.600Z,2.53
2018-04-13T06:23:43.026Z,2.53
2018-04-13T06:26:10.535Z,2.60
2018-04-13T06:28:38.961Z,2.80
2018-04-13T06:31:07.545Z,2.70
2018-04-13T06:33:35.057Z,3.20
2018-04-13T06:36:02.657Z,3.00
2018-04-13T06:38:30.227Z,3.23
2018-04-13T06:40:57.760Z,2.70
2018-04-13T06:43:25.658Z,2.83
2018-04-13T06:45:53.155Z,3.37
2018-04-13T06:48:20.654Z,2.90
2018-04-13T06:50:48.216Z,2.63
2018-04-13T06:53:18.735Z,2.87
2018-04-13T06:55:46.443Z,2.27
2018-04-13T06:58:13.991Z,3.10
2018-04-13T07:00:43.300Z,2.97
2018-04-13T07:03:10.940Z,3.00
2018-04-13T07:05:38.467Z,2.90
2018-04-13T07:08:05.982Z,3.17
2018-04-13T07:10:34.269Z,3.07
2018-04-13T07:13:01.861Z,2.67
2018-04-13T07:15:29.377Z,2.67
2018-04-13T07:17:56.943Z,2.40
2018-04-13T07:20:24.586Z,2.80
2018-04-13T07:22:52.152Z,2.47
2018-04-13T07:25:19.750Z,2.60
2018-04-13T07:27:49.039Z,2.90
2018-04-13T07:30:17.858Z,2.60
2018-04-13T07:32:45.475Z,2.37
2018-04-13T07:35:13.382Z,2.73
2018-04-13T07:37:41.495Z,2.83
2018-04-13T07:40:09.928Z,2.80
2018-04-13T07:42:40.466Z,2.70
2018-04-13T07:45:09.232Z,2.77
2018-04-13T07:47:36.744Z,3.80
2018-04-13T07:50:04.303Z,3.30
2018-04-13T07:52:32.271Z,3.00
2018-04-13T07:54:59.786Z,3.47
2018-04-13T07:57:27.456Z,2.97
2018-04-13T07:59:55.888Z,3.00
2018-04-13T08:02:23.623Z,2.80
2018-04-13T08:04:51.054Z,2.60
2018-04-13T08:07:19.379Z,2.43
2018-04-13T08:09:47.925Z,2.40
2018-04-13T08:12:15.616Z,3.00
2018-04-13T08:14:43.094Z,3.00
2018-04-13T08:17:10.601Z,3.03
2018-04-13T08:19:38.156Z,2.63
2018-04-13T08:22:05.948Z,2.60
2018-04-13T08:24:34.150Z,2.50
2018-04-13T08:27:01.763Z,2.23
2018-04-13T08:29:29.349Z,2.60
2018-04-13T08:31:56.891Z,2.87
2018-04-13T08:34:25.451Z,2.67
2018-04-13T08:36:53.735Z,2.67
2018-04-13T08:39:21.316Z,2.60
2018-04-13T08:41:49.876Z,2.50
2018-04-13T08:44:17.372Z,2.70
2018-04-13T08:46:44.889Z,2.27
2018-04-13T08:49:12.564Z,2.53
2018-04-13T08:51:41.957Z,7.40
2018-04-13T08:54:09.539Z,2.43
2018-04-13T08:56:37.237Z,2.27
2018-04-13T08:59:05.717Z,2.50
2018-04-13T09:01:34.213Z,2.40
2018-04-13T09:04:01.750Z,2.30
2018-04-13T09:06:30.255Z,2.67
2018-04-13T09:09:16.393Z,2.10
2018-04-13T09:11:43.881Z,2.40
2018-04-13T09:14:11.446Z,2.07
2018-04-13T09:16:39.046Z,2.17
2018-04-13T09:19:08.342Z,2.10
2018-04-13T09:21:35.877Z,2.30
2018-04-13T09:24:03.428Z,2.20
2018-04-13T09:26:50.268Z,2.43
2018-04-13T09:31:59.702Z,2.33
2018-04-13T09:34:27.224Z,1.77
2018-04-13T09:36:54.735Z,2.33
2018-04-13T09:39:23.212Z,2.30
2018-04-13T09:41:50.792Z,2.10
2018-04-13T09:44:18.477Z,2.03
2018-04-13T09:46:45.958Z,2.20
2018-04-13T09:49:13.563Z,2.50
2018-04-13T09:51:42.007Z,2.20
2018-04-13T09:54:09.785Z,2.37
2018-04-13T09:56:38.151Z,2.20
2018-04-13T09:59:05.635Z,2.50
2018-04-13T10:01:39.156Z,2.30
2018-04-13T10:04:13.581Z,2.80
2018-04-13T10:07:00.303Z,2.37
2018-04-13T10:09:27.906Z,2.20
2018-04-13T10:14:36.443Z,2.63
2018-04-13T10:17:06.381Z,2.50
2018-04-13T10:19:33.917Z,2.60
2018-04-13T10:22:01.484Z,2.20
2018-04-13T10:24:30.966Z,2.33
2018-04-13T10:26:58.491Z,2.50
2018-04-13T10:29:25.998Z,2.17
2018-04-13T10:31:53.729Z,2.50
2018-04-13T10:34:22.992Z,2.57
2018-04-13T10:36:51.455Z,2.10
2018-04-13T10:39:19.024Z,2.27
2018-04-13T10:41:46.758Z,2.50
2018-04-13T10:44:14.365Z,2.13
2018-04-13T10:46:41.924Z,2.60
2018-04-13T10:49:09.414Z,2.30
2018-04-13T10:51:56.992Z,2.57
2018-04-13T10:54:24.600Z,2.53
2018-04-13T10:59:51.571Z,2.50
2018-04-13T11:02:20.039Z,2.00
2018-04-13T11:04:47.534Z,2.57
2018-04-13T11:07:16.769Z,2.00
2018-04-13T11:09:45.292Z,2.30
2018-04-13T11:12:13.781Z,1.70
2018-04-13T11:14:59.273Z,2.37
2018-04-13T11:17:27.722Z,2.10
2018-04-13T11:19:55.262Z,2.37
2018-04-13T11:22:22.809Z,1.80
2018-04-13T11:24:51.127Z,1.90
2018-04-13T11:27:19.559Z,2.17
2018-04-13T11:29:47.927Z,1.60
2018-04-13T11:32:16.212Z,2.50
2018-04-13T11:34:44.755Z,2.30
2018-04-13T11:37:14.637Z,2.00
2018-04-13T11:39:42.224Z,2.30
2018-04-13T11:42:11.767Z,2.10
2018-04-13T11:44:40.396Z,1.70
2018-04-13T11:47:07.912Z,1.77
2018-04-13T11:49:36.420Z,1.70
2018-04-13T11:52:04.093Z,1.73
2018-04-13T11:54:31.663Z,1.70
2018-04-13T11:56:59.313Z,1.73
2018-04-13T11:59:27.105Z,1.60
2018-04-13T12:01:54.771Z,1.80
2018-04-13T12:04:23.085Z,1.90
2018-04-13T12:06:50.665Z,2.17
2018-04-13T12:09:19.164Z,2.43
2018-04-13T12:11:47.112Z,1.63
2018-04-13T12:14:15.775Z,1.60
2018-04-13T12:16:43.325Z,1.70
2018-04-13T12:19:10.860Z,2.00
2018-04-13T12:21:38.372Z,1.73
2018-04-13T12:24:07.594Z,1.67
2018-04-13T12:26:35.105Z,1.27
2018-04-13T12:29:02.949Z,1.30
2018-04-13T12:31:30.544Z,1.93
2018-04-13T12:33:59.175Z,1.30
2018-04-13T12:36:27.820Z,2.20
2018-04-13T12:38:55.379Z,1.73
2018-04-13T12:41:23.759Z,1.60
2018-04-13T12:43:51.403Z,1.30
2018-04-13T12:46:20.413Z,1.80
2018-04-13T12:48:47.993Z,1.60
2018-04-13T12:51:17.473Z,1.43
2018-04-13T12:53:45.062Z,1.60
2018-04-13T12:56:14.148Z,1.57
2018-04-13T12:58:42.410Z,1.70
2018-04-13T13:01:10.893Z,1.30
2018-04-13T13:03:40.372Z,1.60
2018-04-13T13:06:07.963Z,1.77
2018-04-13T13:08:36.451Z,2.00
2018-04-13T13:11:04.116Z,1.60
2018-04-13T13:13:31.698Z,1.23
2018-04-13T13:15:59.634Z,1.60
2018-04-13T13:18:27.178Z,1.20
2018-04-13T13:20:56.730Z,1.30
2018-04-13T13:23:24.358Z,1.37
2018-04-13T13:25:52.889Z,1.50
2018-04-13T13:28:22.337Z,1.53
2018-04-13T13:30:50.001Z,1.30
2018-04-13T13:33:17.832Z,1.50
2018-04-13T13:35:45.340Z,1.30
2018-04-13T13:38:13.780Z,1.47
2018-04-13T13:41:00.323Z,1.40
2018-04-13T13:43:29.751Z,1.03
2018-04-13T13:45:57.278Z,1.33
2018-04-13T13:48:24.991Z,1.20
2018-04-13T13:50:54.288Z,1.40
2018-04-13T13:53:22.566Z,1.23
2018-04-13T13:55:50.138Z,1.70
2018-04-13T13:58:18.416Z,1.40
2018-04-13T14:00:46.052Z,1.47
2018-04-13T14:03:13.592Z,1.20
2018-04-13T14:05:42.194Z,1.30
2018-04-13T14:08:09.728Z,1.30
2018-04-13T14:10:38.201Z,1.40
2018-04-13T14:13:06.525Z,1.17
2018-04-13T14:15:34.170Z,1.30
2018-04-13T14:18:01.924Z,1.40
2018-04-13T14:20:30.308Z,1.33
2018-04-13T14:22:58.774Z,1.50
2018-04-13T14:25:27.331Z,1.40
2018-04-13T14:30:54.580Z,1.60
2018-04-13T14:33:22.670Z,1.53
2018-04-13T14:35:50.304Z,1.20
2018-04-13T14:38:19.390Z,1.40
2018-04-13T14:40:46.914Z,1.27
2018-04-13T14:43:14.437Z,2.00
2018-04-13T14:45:42.129Z,1.57
2018-04-13T14:48:09.710Z,1.57
2018-04-13T14:53:37.432Z,1.40
2018-04-13T14:56:05.034Z,1.60
2018-04-13T14:58:33.546Z,1.30
2018-04-13T15:01:02.032Z,1.57
2018-04-13T15:03:30.555Z,2.00
2018-04-13T15:05:58.057Z,1.37
2018-04-13T15:08:25.565Z,1.17
2018-04-13T15:10:53.191Z,1.40
2018-04-13T15:13:24.643Z,1.50
2018-04-13T15:15:53.788Z,1.40
2018-04-13T15:18:22.140Z,1.50
2018-04-13T15:20:50.426Z,1.17
2018-04-13T15:23:17.940Z,1.63
2018-04-13T15:25:46.556Z,1.40
2018-04-13T15:28:14.124Z,1.53
2018-04-13T15:30:42.853Z,1.20
2018-04-13T15:33:10.498Z,1.20
2018-04-13T15:35:57.184Z,1.33
2018-04-13T15:38:25.010Z,1.40
2018-04-13T15:40:52.921Z,1.10
2018-04-13T15:46:08.298Z,0.90
2018-04-13T15:48:35.893Z,1.00
2018-04-13T15:51:04.196Z,0.97
2018-04-13T15:53:32.725Z,0.50
2018-04-13T15:56:00.305Z,0.77
2018-04-13T15:58:27.926Z,0.67
2018-04-13T16:00:55.620Z,0.80
2018-04-13T16:03:23.132Z,0.80
2018-04-13T16:05:51.400Z,0.97
2018-04-13T16:08:19.029Z,0.90
2018-04-13T16:10:46.577Z,1.17
2018-04-13T16:13:14.147Z,0.87
2018-04-13T16:15:41.803Z,1.10
2018-04-13T16:18:09.347Z,0.90
2018-04-13T16:20:37.640Z,0.60
2018-04-13T16:23:05.244Z,0.80
2018-04-13T16:25:32.744Z,0.70
2018-04-13T16:28:00.237Z,0.70
2018-04-13T16:30:27.799Z,0.63
2018-04-13T16:32:55.339Z,0.80
2018-04-13T16:35:22.961Z,0.47
2018-04-13T16:37:50.534Z,0.53
2018-04-13T16:40:18.096Z,0.60
2018-04-13T16:42:45.663Z,0.40
2018-04-13T16:45:13.222Z,0.40
2018-04-13T16:47:40.829Z,0.97
2018-04-13T16:50:08.425Z,0.40
2018-04-13T16:52:35.928Z,0.50
2018-04-13T16:55:03.519Z,0.90
2018-04-13T16:57:31.086Z,0.67
2018-04-13T16:59:59.430Z,0.70
2018-04-13T17:02:27.949Z,0.97
2018-04-13T17:04:55.450Z,0.80
2018-04-13T17:07:24.017Z,0.73
2018-04-13T17:09:52.372Z,0.80
2018-04-13T17:12:19.886Z,0.60
2018-04-13T17:14:47.433Z,0.57
2018-04-13T17:17:15.773Z,0.67
2018-04-13T17:19:43.316Z,0.90
2018-04-13T17:22:10.918Z,0.60
2018-04-13T17:24:38.422Z,0.97
2018-04-13T17:27:06.756Z,0.80
2018-04-13T17:29:35.258Z,0.53
2018-04-13T17:32:02.864Z,0.77
2018-04-13T17:34:30.433Z,0.67
2018-04-13T17:36:57.996Z,0.60
2018-04-13T17:39:25.697Z,0.60
2018-04-13T17:41:53.247Z,0.53
2018-04-13T17:44:20.810Z,0.50
2018-04-13T17:47:06.943Z,0.60
2018-04-13T17:52:16.323Z,0.90
2018-04-13T17:54:44.022Z,1.43
2018-04-13T17:57:11.538Z,0.60
2018-04-13T17:59:40.905Z,0.70
2018-04-13T18:02:08.596Z,0.40
2018-04-13T18:04:36.142Z,0.70
2018-04-13T18:07:03.746Z,0.87
2018-04-13T18:09:32.997Z,0.77
2018-04-13T18:12:00.504Z,1.10
2018-04-13T18:14:28.964Z,0.77
2018-04-13T18:16:59.465Z,0.73
2018-04-13T18:19:26.971Z,0.93
2018-04-13T18:21:54.529Z,1.17
2018-04-13T18:24:23.976Z,1.80
2018-04-13T18:29:52.059Z,0.83
2018-04-13T18:32:20.584Z,0.90
2018-04-13T18:34:49.170Z,0.90
2018-04-13T18:37:16.786Z,1.03
2018-04-13T18:39:44.406Z,1.53
2018-04-13T18:42:14.911Z,1.73
2018-04-13T18:44:42.497Z,1.00
2018-04-13T18:47:10.096Z,0.80
2018-04-13T18:49:37.652Z,0.90
2018-04-13T18:52:07.224Z,1.00
2018-04-13T18:54:34.836Z,1.23
2018-04-13T18:57:02.383Z,1.03
2018-04-13T18:59:30.010Z,1.10
2018-04-13T19:01:57.542Z,0.80
2018-04-13T19:04:25.119Z,1.43
2018-04-13T19:06:53.615Z,1.20
2018-04-13T19:09:22.153Z,1.03
2018-04-13T19:11:49.703Z,1.37
2018-04-13T19:14:18.204Z,1.33
2018-04-13T19:16:45.795Z,1.40
2018-04-13T19:19:13.385Z,2.07
2018-04-13T19:21:41.348Z,1.67
2018-04-13T19:24:09.068Z,1.00
2018-04-13T19:26:36.589Z,1.17
2018-04-13T19:29:05.044Z,1.10
2018-04-13T19:31:33.500Z,1.10
2018-04-13T19:34:02.766Z,0.97
2018-04-13T19:36:32.263Z,1.30
2018-04-13T19:39:01.469Z,1.63
2018-04-13T19:41:29.786Z,1.10
2018-04-13T19:43:59.290Z,1.03
2018-04-13T19:46:28.750Z,0.93
2018-04-13T19:48:56.511Z,0.80
2018-04-13T19:51:24.096Z,1.00
2018-04-13T19:53:52.517Z,1.07
2018-04-13T19:56:20.043Z,1.10
2018-04-13T19:58:48.388Z,1.30
2018-04-13T20:01:15.968Z,1.23
2018-04-13T20:03:43.643Z,1.30
2018-04-13T20:06:11.130Z,1.17
2018-04-13T20:08:39.681Z,1.10
2018-04-13T20:14:09.139Z,1.00
2018-04-13T20:16:36.697Z,1.40
2018-04-13T20:19:04.255Z,1.20
2018-04-13T20:21:32.725Z,1.27
2018-04-13T20:24:00.404Z,1.17
2018-04-13T20:26:27.991Z,1.37
2018-04-13T20:28:55.531Z,1.20
2018-04-13T20:31:23.125Z,1.73
2018-04-13T20:33:50.700Z,1.10
2018-04-13T20:36:18.236Z,1.20
2018-04-13T20:38:45.796Z,1.10
2018-04-13T20:41:13.752Z,1.30
2018-04-13T20:43:41.277Z,1.33
2018-04-13T20:46:09.625Z,1.20
2018-04-13T20:48:37.204Z,1.13
2018-04-13T20:51:04.716Z,1.00
2018-04-13T20:53:32.364Z,1.33
2018-04-13T20:56:00.741Z,1.70
2018-04-13T20:58:29.042Z,2.10
2018-04-13T21:00:56.732Z,1.50
2018-04-13T21:03:24.234Z,1.20
2018-04-13T21:05:51.810Z,1.33
2018-04-13T21:08:19.501Z,1.10
2018-04-13T21:10:47.019Z,1.23
2018-04-13T21:13:14.518Z,1.30
2018-04-13T21:15:42.883Z,1.07
2018-04-13T21:18:10.451Z,1.00
2018-04-13T21:20:37.963Z,1.30
2018-04-13T21:23:05.589Z,1.20
2018-04-13T21:25:33.199Z,1.10
2018-04-13T21:28:00.721Z,1.77
2018-04-13T21:30:28.853Z,1.60
2018-04-13T21:32:56.976Z,1.20
2018-04-13T21:35:24.570Z,1.13
2018-04-13T21:37:52.203Z,1.30
2018-04-13T21:40:19.867Z,1.23
2018-04-13T21:42:47.383Z,1.20
2018-04-13T21:45:15.000Z,1.30
2018-04-13T21:47:43.295Z,1.23
2018-04-13T21:50:12.272Z,1.20
2018-04-13T21:52:39.830Z,1.30
2018-04-13T21:55:07.401Z,1.10
2018-04-13T21:57:36.897Z,1.27
2018-04-13T22:00:05.465Z,1.10
2018-04-13T22:02:33.074Z,1.40
2018-04-13T22:05:00.632Z,1.30
2018-04-13T22:07:28.255Z,1.57
2018-04-13T22:09:55.910Z,1.20
2018-04-13T22:12:35.208Z,1.20
2018-04-13T22:15:03.515Z,0.90
2018-04-13T22:17:31.075Z,1.20
2018-04-13T22:20:00.599Z,1.20
2018-04-13T22:22:28.156Z,1.40
2018-04-13T22:24:55.761Z,1.20
2018-04-13T22:27:23.456Z,1.57
2018-04-13T22:29:50.974Z,1.50
2018-04-13T22:32:18.540Z,1.20
2018-04-13T22:34:46.140Z,1.30
2018-04-13T22:37:14.641Z,1.37
2018-04-13T22:39:42.815Z,1.47
2018-04-13T22:42:10.352Z,1.57
2018-04-13T22:44:37.870Z,1.30
2018-04-13T22:47:08.125Z,1.53
2018-04-13T22:49:35.682Z,1.53
2018-04-13T22:52:03.227Z,1.37
2018-04-13T22:54:31.519Z,1.10
2018-04-13T22:56:59.051Z,1.30
2018-04-13T22:59:26.651Z,1.53
2018-04-13T23:01:54.256Z,1.00
2018-04-13T23:04:21.867Z,1.10
2018-04-13T23:06:50.157Z,1.20
2018-04-13T23:09:18.482Z,1.33
2018-04-13T23:11:46.066Z,1.47
2018-04-13T23:14:14.523Z,1.33
2018-04-13T23:16:42.125Z,1.57
2018-04-13T23:19:09.836Z,1.73
2018-04-13T23:21:37.404Z,1.73
2018-04-13T23:24:05.924Z,1.30
2018-04-13T23:26:34.449Z,1.80
2018-04-13T23:29:02.088Z,1.97
2018-04-13T23:31:30.604Z,1.93
2018-04-13T23:33:59.150Z,2.60
2018-04-13T23:36:26.683Z,2.20
2018-04-13T23:38:54.189Z,2.10
2018-04-13T23:41:22.684Z,1.80
2018-04-13T23:43:51.114Z,2.07
2018-04-13T23:46:18.626Z,2.50
2018-04-13T23:48:46.152Z,1.80
2018-04-13T23:51:13.728Z,2.23
2018-04-13T23:53:41.349Z,1.80
2018-04-13T23:56:08.880Z,2.17
2018-04-13T23:58:36.452Z,2.10
