createdAt,value
2023-02-26T00:06:57.339Z,69.82
2023-02-26T00:17:30.184Z,71.05
2023-02-26T00:27:51.893Z,71.80
2023-02-26T00:38:16.745Z,70.48
2023-02-26T00:48:47.412Z,71.37
2023-02-26T00:59:08.821Z,70.34
2023-02-26T01:09:33.312Z,71.31
2023-02-26T01:19:58.026Z,72.26
2023-02-26T01:30:19.934Z,72.07
2023-02-26T01:40:47.439Z,70.51
2023-02-26T01:51:09.131Z,72.59
2023-02-26T02:01:30.522Z,72.81
2023-02-26T02:12:04.074Z,72.46
2023-02-26T02:22:31.569Z,73.43
2023-02-26T02:32:58.261Z,73.59
2023-02-26T02:43:22.074Z,73.99
2023-02-26T02:53:46.532Z,74.00
2023-02-26T03:04:09.429Z,74.60
2023-02-26T03:14:30.996Z,75.10
2023-02-26T03:25:01.796Z,74.22
2023-02-26T03:35:30.422Z,74.69
2023-02-26T03:45:54.458Z,74.30
2023-02-26T03:56:21.590Z,74.00
2023-02-26T04:06:43.472Z,74.65
2023-02-26T04:17:05.173Z,75.41
2023-02-26T04:27:26.582Z,76.11
2023-02-26T04:37:47.949Z,75.49
2023-02-26T04:48:09.279Z,76.53
2023-02-26T04:58:30.670Z,76.91
2023-02-26T05:08:52.062Z,76.78
2023-02-26T05:19:13.448Z,77.98
2023-02-26T05:29:34.912Z,76.91
2023-02-26T05:39:56.287Z,76.77
2023-02-26T05:50:17.820Z,77.89
2023-02-26T06:00:39.237Z,77.11
2023-02-26T06:11:00.643Z,76.59
2023-02-26T06:21:21.992Z,76.58
2023-02-26T06:31:43.527Z,76.37
2023-02-26T06:42:05.202Z,76.98
2023-02-26T06:52:26.782Z,77.77
2023-02-26T07:02:48.357Z,77.09
2023-02-26T07:13:09.768Z,76.70
2023-02-26T07:23:31.354Z,76.18
2023-02-26T07:33:52.752Z,76.06
2023-02-26T07:44:14.140Z,76.44
2023-02-26T07:54:36.419Z,75.64
2023-02-26T08:04:57.858Z,74.91
2023-02-26T08:15:19.235Z,74.59
2023-02-26T08:25:40.680Z,74.24
2023-02-26T08:36:02.114Z,73.88
2023-02-26T08:46:23.681Z,72.25
2023-02-26T08:56:45.213Z,72.29
2023-02-26T09:07:06.677Z,72.92
2023-02-26T09:17:28.046Z,70.84
2023-02-26T09:27:49.567Z,69.94
2023-02-26T09:38:10.938Z,69.81
2023-02-26T09:48:34.267Z,67.85
2023-02-26T09:58:55.670Z,64.15
2023-02-26T10:09:26.751Z,66.42
2023-02-26T10:19:51.576Z,66.07
2023-02-26T10:30:22.367Z,65.19
2023-02-26T10:40:55.374Z,67.50
2023-02-26T10:51:18.610Z,67.91
2023-02-26T11:01:40.646Z,67.64
2023-02-26T11:12:02.151Z,68.11
2023-02-26T11:22:25.543Z,67.45
2023-02-26T11:32:50.606Z,67.75
2023-02-26T11:43:14.223Z,67.74
2023-02-26T11:53:37.248Z,67.18
2023-02-26T12:04:00.904Z,67.00
2023-02-26T12:14:41.222Z,67.13
2023-02-26T12:25:21.674Z,64.88
2023-02-26T12:35:55.210Z,66.18
2023-02-26T12:46:16.545Z,65.29
2023-02-26T12:56:47.738Z,62.96
2023-02-26T13:07:18.417Z,65.72
2023-02-26T13:17:44.273Z,67.93
2023-02-26T13:28:13.107Z,66.95
2023-02-26T13:38:40.541Z,67.07
2023-02-26T13:49:04.972Z,67.84
2023-02-26T13:59:26.302Z,66.04
2023-02-26T14:09:56.760Z,67.88
2023-02-26T14:20:26.425Z,67.04
2023-02-26T14:30:50.100Z,66.65
2023-02-26T14:41:23.969Z,68.25
2023-02-26T14:51:56.290Z,68.56
2023-02-26T15:02:17.840Z,67.97
2023-02-26T15:12:48.711Z,66.79
2023-02-26T15:23:10.033Z,68.22
2023-02-26T15:33:31.444Z,65.30
2023-02-26T15:43:59.137Z,64.39
2023-02-26T15:54:22.311Z,67.68
2023-02-26T16:04:43.784Z,67.65
2023-02-26T16:15:08.180Z,67.73
2023-02-26T16:25:38.801Z,70.17
2023-02-26T16:36:12.786Z,69.14
2023-02-26T16:46:45.849Z,70.18
2023-02-26T16:57:19.129Z,69.36
2023-02-26T17:07:46.913Z,70.28
2023-02-26T17:18:08.597Z,70.44
2023-02-26T17:28:34.611Z,70.10
2023-02-26T17:38:55.985Z,69.67
2023-02-26T17:49:17.385Z,71.13
2023-02-26T17:59:38.861Z,70.42
2023-02-26T18:10:00.260Z,70.86
2023-02-26T18:20:26.734Z,71.80
2023-02-26T18:30:48.378Z,71.60
2023-02-26T18:41:09.867Z,72.25
2023-02-26T18:51:31.398Z,71.53
2023-02-26T19:01:52.822Z,70.82
2023-02-26T19:12:18.749Z,71.39
2023-02-26T19:22:41.819Z,71.78
2023-02-26T19:33:03.274Z,71.93
2023-02-26T19:43:24.661Z,71.79
2023-02-26T19:53:46.276Z,73.03
2023-02-26T20:04:08.018Z,73.63
2023-02-26T20:14:29.452Z,74.12
2023-02-26T20:24:52.497Z,75.24
2023-02-26T20:35:13.886Z,74.66
2023-02-26T20:45:38.891Z,75.77
2023-02-26T20:56:00.534Z,75.52
2023-02-26T21:06:23.559Z,76.30
2023-02-26T21:16:45.109Z,76.98
2023-02-26T21:27:06.571Z,76.99
2023-02-26T21:37:29.172Z,77.59
2023-02-26T21:47:50.550Z,77.70
2023-02-26T21:58:11.915Z,78.39
2023-02-26T22:08:33.474Z,78.02
2023-02-26T22:18:55.100Z,78.12
2023-02-26T22:29:19.208Z,78.68
2023-02-26T22:39:42.581Z,78.83
2023-02-26T22:50:04.094Z,79.51
2023-02-26T23:00:25.520Z,78.76
2023-02-26T23:10:46.868Z,79.04
2023-02-26T23:21:08.315Z,79.27
2023-02-26T23:31:30.170Z,78.65
2023-02-26T23:41:51.804Z,79.23
2023-02-26T23:52:13.197Z,78.52
