createdAt,value
2023-03-06T00:02:40.006Z,3.9
2023-03-06T00:22:45.021Z,3.8
2023-03-06T00:32:46.912Z,3.7
2023-03-06T00:52:51.901Z,3.6
2023-03-06T01:02:53.892Z,3.6
2023-03-06T01:12:55.515Z,3.5
2023-03-06T01:22:57.977Z,3.3
2023-03-06T01:33:00.281Z,3.1
2023-03-06T01:43:02.670Z,3
2023-03-06T01:53:04.525Z,3
2023-03-06T02:03:06.394Z,3
2023-03-06T02:13:09.015Z,3
2023-03-06T02:33:20.328Z,3
2023-03-06T02:43:22.561Z,3
2023-03-06T03:13:28.656Z,2.9
2023-03-06T03:23:30.923Z,2.9
2023-03-06T03:33:33.371Z,2.9
2023-03-06T03:43:35.944Z,2.8
2023-03-06T03:53:37.701Z,2.7
2023-03-06T04:03:39.835Z,2.8
2023-03-06T04:13:42.484Z,2.8
2023-03-06T04:33:47.268Z,2.6
2023-03-06T04:43:49.802Z,2.4
2023-03-06T05:03:54.339Z,2.2
2023-03-06T05:34:00.805Z,2.2
2023-03-06T05:44:02.966Z,2.1
2023-03-06T06:14:10.228Z,2.3
2023-03-06T06:34:14.562Z,2.4
2023-03-06T07:04:21.292Z,2.7
2023-03-06T07:14:23.565Z,2.8
2023-03-06T07:24:25.855Z,2.9
2023-03-06T07:34:27.751Z,2.9
2023-03-06T07:54:32.156Z,3.1
2023-03-06T08:14:35.484Z,3.2
2023-03-06T08:24:37.556Z,3.3
2023-03-06T08:44:42.431Z,3.1
2023-03-06T08:54:44.887Z,3
2023-03-06T09:04:46.797Z,3
2023-03-06T09:14:48.982Z,3.1
2023-03-06T09:24:51.018Z,3.2
2023-03-06T09:34:53.095Z,3.3
2023-03-06T09:44:55.490Z,3.3
2023-03-06T09:54:57.542Z,3.5
2023-03-06T10:04:59.365Z,3.6
2023-03-06T10:15:01.287Z,3.6
2023-03-06T10:25:04.917Z,3.6
2023-03-06T10:35:06.042Z,3.5
2023-03-06T10:45:07.912Z,3.5
2023-03-06T10:55:11.780Z,3.5
2023-03-06T11:05:11.810Z,3.7
2023-03-06T11:15:13.725Z,3.8
2023-03-06T11:25:15.803Z,4.1
2023-03-06T11:45:20.109Z,4.8
2023-03-06T12:05:24.949Z,4.9
2023-03-06T12:45:33.830Z,4.6
2023-03-06T13:25:43.182Z,6
2023-03-06T13:35:45.631Z,6.1
2023-03-06T13:45:47.406Z,6
2023-03-06T13:55:49.055Z,5.9
2023-03-06T14:05:51.655Z,5.8
2023-03-06T14:15:53.672Z,5.7
2023-03-06T14:25:55.582Z,5.7
2023-03-06T14:35:57.333Z,6.2
2023-03-06T14:45:59.025Z,6.7
2023-03-06T15:06:03.139Z,6.7
2023-03-06T15:16:05.211Z,6.9
2023-03-06T15:26:07.737Z,6.9
2023-03-06T15:36:09.919Z,6.9
2023-03-06T15:46:12.475Z,6.8
2023-03-06T15:56:14.198Z,6.5
2023-03-06T16:06:16.198Z,6.4
2023-03-06T16:16:18.875Z,6.4
2023-03-06T16:26:20.770Z,6.2
2023-03-06T16:36:22.862Z,5.9
2023-03-06T16:46:25.392Z,5.3
2023-03-06T16:56:27.712Z,4.9
2023-03-06T17:06:29.736Z,4.8
2023-03-06T17:16:32.388Z,4.7
2023-03-06T17:26:34.112Z,4.7
2023-03-06T17:36:36.582Z,4.6
2023-03-06T17:46:39.239Z,4.4
2023-03-06T17:56:40.934Z,4.2
2023-03-06T18:06:43.229Z,4.2
2023-03-06T18:16:45.625Z,4.1
2023-03-06T18:26:48.151Z,4.1
2023-03-06T18:36:50.634Z,4.1
2023-03-06T18:46:52.479Z,4
2023-03-06T18:56:54.310Z,3.7
2023-03-06T19:06:56.080Z,3.5
2023-03-06T19:16:58.569Z,3.5
2023-03-06T19:27:00.379Z,3.5
2023-03-06T19:37:02.097Z,3.7
2023-03-06T19:47:04.146Z,3.8
2023-03-06T19:57:06.244Z,3.8
2023-03-06T20:07:08.313Z,3.8
2023-03-06T20:17:10.146Z,3.7
2023-03-06T20:27:12.691Z,3.7
2023-03-06T20:47:17.351Z,3.7
2023-03-06T20:57:19.909Z,3.8
2023-03-06T21:07:21.628Z,3.8
2023-03-06T21:17:24.273Z,3.9
2023-03-06T21:27:26.381Z,3.9
2023-03-06T21:37:28.324Z,3.8
2023-03-06T21:47:30.784Z,3.6
2023-03-06T21:57:33.182Z,3.6
2023-03-06T22:07:35.557Z,3.6
2023-03-06T22:17:37.938Z,3.5
2023-03-06T22:27:39.775Z,3.3
2023-03-06T22:37:41.862Z,3
2023-03-06T22:47:44.297Z,2.9
2023-03-06T22:57:46.066Z,2.8
2023-03-06T23:07:48.407Z,2.7
2023-03-06T23:17:50.184Z,2.7
2023-03-06T23:27:52.205Z,2.9
2023-03-06T23:37:54.735Z,3
2023-03-06T23:47:56.495Z,3.1
2023-03-06T23:57:58.655Z,3.1
