createdAt,value
2019-02-02T00:00:16.772Z,3.88
2019-02-02T00:02:16.806Z,3.88
2019-02-02T00:06:16.790Z,3.88
2019-02-02T00:08:16.805Z,3.89
2019-02-02T00:12:16.803Z,3.91
2019-02-02T00:14:16.785Z,3.91
2019-02-02T00:18:16.794Z,3.91
2019-02-02T00:20:16.810Z,3.91
2019-02-02T00:24:21.831Z,3.88
2019-02-02T00:26:21.727Z,3.91
2019-02-02T00:30:16.809Z,3.91
2019-02-02T00:32:16.779Z,3.91
2019-02-02T00:36:16.794Z,3.92
2019-02-02T00:38:17.133Z,3.92
2019-02-02T00:42:26.024Z,3.90
2019-02-02T00:44:16.801Z,3.91
2019-02-02T00:48:17.890Z,3.91
2019-02-02T00:50:16.826Z,3.90
2019-02-02T00:54:16.786Z,3.92
2019-02-02T00:56:16.798Z,3.93
2019-02-02T01:00:16.841Z,3.91
2019-02-02T01:02:16.792Z,3.91
2019-02-02T01:06:16.814Z,3.91
2019-02-02T01:08:16.794Z,3.92
2019-02-02T01:12:16.807Z,3.94
2019-02-02T01:14:16.821Z,3.92
2019-02-02T01:18:18.376Z,3.94
2019-02-02T01:20:16.805Z,3.93
2019-02-02T01:24:16.790Z,3.93
2019-02-02T01:26:16.803Z,3.92
2019-02-02T01:30:16.821Z,3.93
2019-02-02T01:32:16.789Z,3.93
2019-02-02T01:36:16.844Z,3.95
2019-02-02T01:38:16.829Z,3.94
2019-02-02T01:42:21.260Z,3.94
2019-02-02T01:44:16.805Z,3.95
2019-02-02T01:48:16.797Z,3.96
2019-02-02T01:50:16.826Z,3.93
2019-02-02T01:54:16.798Z,3.95
2019-02-02T01:56:16.788Z,3.96
2019-02-02T02:00:16.806Z,3.94
2019-02-02T02:02:16.824Z,3.94
2019-02-02T02:06:16.832Z,3.94
2019-02-02T02:08:16.834Z,3.95
2019-02-02T02:12:16.823Z,3.94
2019-02-02T02:14:16.832Z,3.95
2019-02-02T02:18:16.801Z,3.93
2019-02-02T02:20:16.832Z,3.94
2019-02-02T02:24:16.808Z,3.94
2019-02-02T02:26:16.837Z,3.94
2019-02-02T02:30:16.807Z,3.95
2019-02-02T02:32:16.819Z,3.97
2019-02-02T02:36:16.819Z,3.94
2019-02-02T02:38:16.815Z,3.95
2019-02-02T02:42:16.828Z,3.94
2019-02-02T02:44:16.844Z,3.95
2019-02-02T02:48:16.829Z,3.95
2019-02-02T02:50:16.857Z,3.95
2019-02-02T02:54:21.980Z,3.95
2019-02-02T02:56:16.847Z,3.96
2019-02-02T03:00:16.824Z,3.96
2019-02-02T03:02:16.853Z,3.95
2019-02-02T03:06:16.829Z,3.94
2019-02-02T03:08:21.809Z,3.95
2019-02-02T03:12:16.808Z,3.98
2019-02-02T03:14:16.837Z,3.95
2019-02-02T03:18:16.826Z,3.97
2019-02-02T03:20:16.943Z,3.97
2019-02-02T03:24:21.819Z,3.96
2019-02-02T03:26:16.867Z,3.96
2019-02-02T03:30:21.275Z,3.95
2019-02-02T03:32:16.808Z,3.95
2019-02-02T03:36:16.852Z,3.97
2019-02-02T03:38:16.820Z,3.95
2019-02-02T03:42:16.853Z,3.96
2019-02-02T03:46:16.812Z,3.97
2019-02-02T03:48:16.840Z,3.96
2019-02-02T03:52:21.804Z,3.96
2019-02-02T03:56:21.851Z,3.96
2019-02-02T03:58:16.828Z,3.96
2019-02-02T04:02:16.851Z,3.97
2019-02-02T04:04:16.859Z,3.96
2019-02-02T04:08:16.865Z,3.95
2019-02-02T04:10:16.820Z,3.97
2019-02-02T04:14:16.874Z,3.96
2019-02-02T04:16:16.828Z,3.96
2019-02-02T04:20:16.837Z,3.98
2019-02-02T04:22:16.856Z,3.97
2019-02-02T04:26:16.843Z,3.97
2019-02-02T04:28:16.907Z,3.97
2019-02-02T04:32:16.833Z,3.95
2019-02-02T04:34:16.834Z,3.95
2019-02-02T04:38:16.839Z,3.95
2019-02-02T04:40:16.828Z,3.97
2019-02-02T04:44:16.848Z,3.96
2019-02-02T04:46:16.827Z,3.95
2019-02-02T04:50:16.891Z,3.96
2019-02-02T04:52:16.850Z,3.96
2019-02-02T04:56:16.876Z,3.97
2019-02-02T04:58:16.884Z,3.96
2019-02-02T05:02:16.820Z,3.95
2019-02-02T05:04:16.860Z,3.95
2019-02-02T05:08:16.867Z,3.96
2019-02-02T05:10:16.871Z,3.95
2019-02-02T05:14:16.862Z,3.94
2019-02-02T05:16:16.871Z,3.93
2019-02-02T05:20:16.842Z,3.94
2019-02-02T05:22:16.866Z,3.96
2019-02-02T05:26:16.852Z,3.95
2019-02-02T05:28:16.887Z,3.96
2019-02-02T05:32:16.852Z,3.92
2019-02-02T05:34:16.859Z,3.96
2019-02-02T05:38:16.869Z,3.94
2019-02-02T05:40:16.843Z,3.95
2019-02-02T05:44:16.896Z,3.94
2019-02-02T05:46:20.445Z,3.95
2019-02-02T05:50:20.603Z,3.93
2019-02-02T05:52:22.033Z,3.95
2019-02-02T05:56:16.884Z,3.95
2019-02-02T05:58:17.783Z,3.95
2019-02-02T06:02:27.017Z,3.95
2019-02-02T06:04:16.843Z,3.95
2019-02-02T06:08:16.855Z,3.96
2019-02-02T06:10:16.880Z,3.94
2019-02-02T06:14:16.894Z,3.94
2019-02-02T06:16:16.887Z,3.94
2019-02-02T06:20:16.886Z,3.94
2019-02-02T06:22:16.862Z,3.96
2019-02-02T06:26:16.855Z,3.95
2019-02-02T06:28:16.861Z,3.95
2019-02-02T06:32:16.862Z,3.93
2019-02-02T06:34:16.917Z,3.94
2019-02-02T06:38:17.140Z,3.94
2019-02-02T06:40:17.008Z,3.94
2019-02-02T06:44:16.891Z,3.95
2019-02-02T06:46:16.918Z,3.93
2019-02-02T06:50:16.894Z,3.93
2019-02-02T06:52:16.905Z,3.96
2019-02-02T06:56:16.904Z,3.96
2019-02-02T06:58:16.877Z,3.95
2019-02-02T07:02:16.901Z,3.93
2019-02-02T07:04:16.927Z,3.94
2019-02-02T07:08:16.918Z,3.95
2019-02-02T07:10:17.182Z,3.95
2019-02-02T07:14:16.892Z,3.95
2019-02-02T07:16:16.888Z,3.95
2019-02-02T07:20:16.881Z,3.94
2019-02-02T07:22:16.879Z,3.93
2019-02-02T07:26:16.920Z,3.93
2019-02-02T07:28:16.882Z,3.94
2019-02-02T07:32:20.595Z,3.95
2019-02-02T07:34:16.878Z,3.94
2019-02-02T07:38:16.889Z,3.94
2019-02-02T07:40:16.869Z,3.93
2019-02-02T07:44:16.896Z,3.91
2019-02-02T07:46:16.879Z,3.93
2019-02-02T07:50:16.887Z,3.93
2019-02-02T07:52:16.963Z,3.94
2019-02-02T07:56:16.932Z,3.95
2019-02-02T07:58:16.899Z,3.94
2019-02-02T08:06:16.915Z,3.93
2019-02-02T08:08:17.206Z,3.92
2019-02-02T08:14:16.917Z,3.92
2019-02-02T08:16:16.906Z,3.93
2019-02-02T08:20:16.915Z,3.93
2019-02-02T08:22:16.898Z,3.94
2019-02-02T08:26:16.954Z,3.94
2019-02-02T08:28:22.012Z,3.93
2019-02-02T08:32:16.899Z,3.94
2019-02-02T08:34:16.921Z,3.96
2019-02-02T08:38:17.030Z,3.94
2019-02-02T08:40:16.931Z,3.94
2019-02-02T08:44:16.921Z,3.93
2019-02-02T08:46:19.019Z,3.93
2019-02-02T08:50:17.096Z,3.92
2019-02-02T08:52:21.327Z,3.93
2019-02-02T08:56:16.910Z,3.95
2019-02-02T08:58:17.238Z,3.94
2019-02-02T09:02:16.920Z,3.95
2019-02-02T09:05:16.328Z,3.95
2019-02-02T09:18:22.272Z,3.96
2019-02-02T09:20:22.204Z,3.95
2019-02-02T09:22:22.194Z,3.96
2019-02-02T09:24:22.211Z,3.98
2019-02-02T09:26:26.761Z,3.97
2019-02-02T09:28:27.274Z,3.96
2019-02-02T09:30:27.688Z,3.97
2019-02-02T09:32:22.220Z,3.96
2019-02-02T09:34:24.123Z,3.97
2019-02-02T09:36:22.426Z,3.97
2019-02-02T09:38:22.229Z,3.96
2019-02-02T09:40:25.159Z,3.97
2019-02-02T09:42:22.267Z,3.99
2019-02-02T09:44:22.220Z,3.97
2019-02-02T09:46:22.213Z,3.98
2019-02-02T09:48:49.613Z,3.97
2019-02-02T09:50:24.447Z,4.01
2019-02-02T09:52:22.224Z,4.00
2019-02-02T09:54:26.568Z,4.00
2019-02-02T09:56:22.213Z,3.98
2019-02-02T09:58:22.223Z,3.98
2019-02-02T10:00:22.235Z,3.98
2019-02-02T10:02:22.360Z,4.00
2019-02-02T10:04:22.240Z,3.98
2019-02-02T10:06:26.072Z,3.99
2019-02-02T10:08:22.259Z,4.01
2019-02-02T10:10:22.244Z,3.99
2019-02-02T10:12:22.260Z,4.00
2019-02-02T10:16:03.027Z,4.00
2019-02-02T10:18:02.872Z,4.03
2019-02-02T10:20:07.904Z,4.01
2019-02-02T10:26:08.275Z,4.04
2019-02-02T10:28:02.896Z,4.03
2019-02-02T10:32:02.922Z,4.03
2019-02-02T10:34:02.906Z,4.04
2019-02-02T10:38:07.803Z,4.07
2019-02-02T10:40:03.855Z,4.06
2019-02-02T10:44:02.913Z,4.08
2019-02-02T10:46:02.888Z,4.06
2019-02-02T10:50:02.891Z,4.09
2019-02-02T10:52:07.893Z,4.10
2019-02-02T10:56:02.872Z,4.11
2019-02-02T10:58:02.901Z,4.10
2019-02-02T11:02:02.934Z,4.11
2019-02-02T11:04:02.909Z,4.11
2019-02-02T11:08:08.060Z,4.12
2019-02-02T11:10:02.986Z,4.13
2019-02-02T11:14:03.020Z,4.14
2019-02-02T11:18:03.067Z,4.15
2019-02-02T11:20:02.941Z,4.14
2019-02-02T11:24:02.981Z,4.15
2019-02-02T11:26:02.908Z,4.16
2019-02-02T11:30:02.901Z,4.15
2019-02-02T11:32:03.269Z,4.17
2019-02-02T11:36:02.899Z,4.19
2019-02-02T11:38:02.892Z,4.19
2019-02-02T11:42:08.114Z,4.18
2019-02-02T11:44:02.895Z,4.19
2019-02-02T11:48:02.913Z,4.20
2019-02-02T11:50:02.919Z,4.21
2019-02-02T11:54:02.986Z,4.20
2019-02-02T11:56:02.959Z,4.19
2019-02-02T12:00:02.908Z,4.20
2019-02-02T12:02:14.503Z,4.22
2019-02-02T12:06:02.930Z,4.20
2019-02-02T12:08:02.924Z,4.20
2019-02-02T12:12:02.920Z,4.20
2019-02-02T12:14:02.939Z,4.21
2019-02-02T12:18:02.927Z,4.23
2019-02-02T12:20:02.938Z,4.22
2019-02-02T12:24:13.377Z,4.23
2019-02-02T12:26:02.935Z,4.23
2019-02-02T12:30:02.936Z,4.24
2019-02-02T12:32:02.930Z,4.24
2019-02-02T12:36:03.064Z,4.24
2019-02-02T12:38:02.931Z,4.25
2019-02-02T12:42:07.960Z,4.25
2019-02-02T12:44:02.956Z,4.24
2019-02-02T12:48:08.103Z,4.26
2019-02-02T12:50:10.031Z,4.25
2019-02-02T12:54:02.933Z,4.26
2019-02-02T12:56:07.655Z,4.28
2019-02-02T13:00:02.922Z,4.27
2019-02-02T13:02:02.970Z,4.28
2019-02-02T13:06:02.939Z,4.28
2019-02-02T13:08:05.133Z,4.29
2019-02-02T13:12:02.965Z,4.30
2019-02-02T13:14:02.931Z,4.31
2019-02-02T13:18:02.917Z,4.32
2019-02-02T13:20:07.969Z,4.34
2019-02-02T13:26:05.420Z,4.34
2019-02-02T13:34:21.540Z,4.33
2019-02-02T13:36:31.429Z,4.34
2019-02-02T13:38:27.829Z,4.37
2019-02-02T13:44:27.650Z,4.36
2019-02-02T13:46:27.741Z,4.39
2019-02-02T13:50:27.715Z,4.40
2019-02-02T13:52:27.785Z,4.40
2019-02-02T13:56:27.660Z,4.41
2019-02-02T13:58:27.865Z,4.42
2019-02-02T14:02:27.762Z,4.44
2019-02-02T14:04:27.690Z,4.44
2019-02-02T14:08:27.749Z,4.44
2019-02-02T14:10:28.723Z,4.45
2019-02-02T14:14:27.814Z,4.47
2019-02-02T14:16:32.436Z,4.47
2019-02-02T14:20:28.199Z,4.47
2019-02-02T14:22:27.794Z,4.48
2019-02-02T14:26:27.799Z,4.49
2019-02-02T14:28:31.426Z,4.47
2019-02-02T14:32:32.831Z,4.49
2019-02-02T14:34:39.580Z,4.51
2019-02-02T14:38:27.703Z,4.50
2019-02-02T14:40:27.873Z,4.50
2019-02-02T14:44:27.788Z,4.50
2019-02-02T14:46:27.701Z,4.54
2019-02-02T14:50:27.826Z,4.52
2019-02-02T14:52:27.888Z,4.52
2019-02-02T14:56:27.723Z,4.52
2019-02-02T14:58:27.930Z,4.53
2019-02-02T15:02:32.894Z,4.54
2019-02-02T15:04:27.723Z,4.55
2019-02-02T15:10:27.848Z,4.57
2019-02-02T15:12:36.930Z,4.57
2019-02-02T15:16:32.888Z,4.57
2019-02-02T15:18:27.960Z,4.58
2019-02-02T15:22:27.856Z,4.57
2019-02-02T15:24:31.293Z,4.58
2019-02-02T15:28:27.964Z,4.59
2019-02-02T15:30:27.887Z,4.59
2019-02-02T15:34:27.930Z,4.59
2019-02-02T15:36:27.842Z,4.58
2019-02-02T15:40:31.271Z,4.60
2019-02-02T15:42:27.865Z,4.61
2019-02-02T15:48:27.869Z,4.60
2019-02-02T15:50:27.795Z,4.61
2019-02-02T15:53:17.362Z,4.61
2019-02-02T15:55:17.271Z,4.61
2019-02-02T15:57:17.283Z,4.63
2019-02-02T15:59:17.301Z,4.61
2019-02-02T16:01:18.308Z,4.61
2019-02-02T16:03:17.324Z,4.62
2019-02-02T16:09:17.285Z,4.63
2019-02-02T16:11:17.270Z,4.62
2019-02-02T16:15:17.296Z,4.58
2019-02-02T16:17:22.280Z,4.58
2019-02-02T16:21:17.330Z,4.57
2019-02-02T16:23:17.321Z,4.57
2019-02-02T16:27:17.333Z,4.58
2019-02-02T16:29:17.310Z,4.58
2019-02-02T16:33:22.323Z,4.57
2019-02-02T16:35:21.724Z,4.57
2019-02-02T16:39:17.288Z,4.55
2019-02-02T16:41:17.346Z,4.57
2019-02-02T16:47:17.347Z,4.54
2019-02-02T16:49:17.319Z,4.55
2019-02-02T16:53:17.291Z,4.52
2019-02-02T16:55:17.333Z,4.54
2019-02-02T16:59:17.310Z,4.54
2019-02-02T17:01:17.326Z,4.52
2019-02-02T17:05:17.327Z,4.52
2019-02-02T17:07:22.255Z,4.52
2019-02-02T17:11:17.305Z,4.50
2019-02-02T17:13:22.342Z,4.51
2019-02-02T17:17:17.310Z,4.52
2019-02-02T17:19:17.377Z,4.50
2019-02-02T17:23:17.333Z,4.49
2019-02-02T17:25:17.322Z,4.51
2019-02-02T17:29:17.322Z,4.48
2019-02-02T17:31:17.348Z,4.50
2019-02-02T17:35:17.321Z,4.47
2019-02-02T17:37:17.313Z,4.47
2019-02-02T17:41:03.089Z,4.47
2019-02-02T17:43:00.656Z,4.47
2019-02-02T17:45:00.620Z,4.48
2019-02-02T17:47:00.726Z,4.47
2019-02-02T17:49:05.755Z,4.45
2019-02-02T17:51:00.678Z,4.45
2019-02-02T17:53:00.727Z,4.45
2019-02-02T17:55:00.634Z,4.44
2019-02-02T17:57:04.823Z,4.45
2019-02-02T17:59:00.774Z,4.45
2019-02-02T18:01:05.658Z,4.45
2019-02-02T18:03:02.501Z,4.43
2019-02-02T18:05:07.038Z,4.43
2019-02-02T18:07:05.684Z,4.40
2019-02-02T18:09:05.191Z,4.43
2019-02-02T18:11:00.717Z,4.44
2019-02-02T18:13:00.708Z,4.45
2019-02-02T18:15:00.712Z,4.41
2019-02-02T18:17:00.709Z,4.43
2019-02-02T18:19:00.666Z,4.42
2019-02-02T18:21:00.691Z,4.42
2019-02-02T18:23:00.705Z,4.42
2019-02-02T18:25:05.171Z,4.40
2019-02-02T18:27:06.245Z,4.40
2019-02-02T18:29:05.132Z,4.40
2019-02-02T18:31:01.703Z,4.40
2019-02-02T18:33:02.697Z,4.41
2019-02-02T18:35:05.721Z,4.39
2019-02-02T18:37:01.506Z,4.40
2019-02-02T18:39:00.627Z,4.40
2019-02-02T18:41:00.745Z,4.40
2019-02-02T18:43:00.693Z,4.39
2019-02-02T18:45:00.698Z,4.40
2019-02-02T18:47:00.722Z,4.40
2019-02-02T18:49:02.892Z,4.39
2019-02-02T18:51:00.703Z,4.39
2019-02-02T18:53:00.745Z,4.39
2019-02-02T18:55:00.716Z,4.38
2019-02-02T18:57:05.201Z,4.37
2019-02-02T18:59:00.713Z,4.37
2019-02-02T19:01:00.727Z,4.37
2019-02-02T19:03:01.046Z,4.40
2019-02-02T19:05:05.239Z,4.39
2019-02-02T19:07:00.702Z,4.35
2019-02-02T19:09:04.613Z,4.38
2019-02-02T19:11:03.573Z,4.39
2019-02-02T19:13:04.805Z,4.35
2019-02-02T19:15:03.048Z,4.37
2019-02-02T19:17:03.171Z,4.38
2019-02-02T19:19:01.725Z,4.37
2019-02-02T19:21:05.545Z,4.36
2019-02-02T19:23:00.731Z,4.36
2019-02-02T19:25:00.715Z,4.38
2019-02-02T19:27:05.708Z,4.39
2019-02-02T19:29:00.735Z,4.37
2019-02-02T19:31:00.732Z,4.37
2019-02-02T19:33:43.290Z,4.35
2019-02-02T19:35:43.253Z,4.36
2019-02-02T19:37:43.273Z,4.37
2019-02-02T19:39:45.104Z,4.37
2019-02-02T19:41:43.246Z,4.36
2019-02-02T19:43:43.308Z,4.35
2019-02-02T19:45:48.274Z,4.35
2019-02-02T19:47:48.270Z,4.36
2019-02-02T19:49:43.282Z,4.36
2019-02-02T19:51:43.300Z,4.37
2019-02-02T19:53:43.273Z,4.37
2019-02-02T19:55:43.289Z,4.37
2019-02-02T19:57:43.314Z,4.36
2019-02-02T19:59:43.279Z,4.37
2019-02-02T20:01:43.428Z,4.37
2019-02-02T20:03:43.490Z,4.35
2019-02-02T20:05:45.238Z,4.34
2019-02-02T20:07:43.269Z,4.36
2019-02-02T20:09:43.340Z,4.37
2019-02-02T20:11:43.280Z,4.35
2019-02-02T20:13:43.272Z,4.33
2019-02-02T20:15:43.325Z,4.37
2019-02-02T20:17:45.572Z,4.37
2019-02-02T20:19:43.301Z,4.37
2019-02-02T20:21:44.648Z,4.36
2019-02-02T20:23:43.292Z,4.34
2019-02-02T20:25:47.730Z,4.36
2019-02-02T20:27:43.323Z,4.35
2019-02-02T20:29:43.294Z,4.34
2019-02-02T20:31:44.187Z,4.34
2019-02-02T20:33:43.379Z,4.33
2019-02-02T20:35:48.580Z,4.34
2019-02-02T20:37:43.313Z,4.33
2019-02-02T20:39:43.342Z,4.35
2019-02-02T20:41:43.281Z,4.37
2019-02-02T20:43:48.452Z,4.35
2019-02-02T20:45:43.319Z,4.33
2019-02-02T20:47:43.291Z,4.34
2019-02-02T20:49:45.544Z,4.35
2019-02-02T20:51:43.335Z,4.34
2019-02-02T20:53:44.261Z,4.35
2019-02-02T20:55:43.323Z,4.34
2019-02-02T20:59:14.662Z,4.35
2019-02-02T21:01:14.455Z,4.34
2019-02-02T21:03:14.469Z,4.34
2019-02-02T21:05:19.475Z,4.33
2019-02-02T21:07:14.478Z,4.33
2019-02-02T21:09:14.474Z,4.34
2019-02-02T21:11:14.492Z,4.35
2019-02-02T21:13:14.584Z,4.34
2019-02-02T21:15:14.458Z,4.34
2019-02-02T21:17:14.493Z,4.33
2019-02-02T21:19:19.438Z,4.32
2019-02-02T21:21:14.433Z,4.35
2019-02-02T21:23:14.493Z,4.33
2019-02-02T21:25:18.877Z,4.33
2019-02-02T21:27:14.459Z,4.32
2019-02-02T21:29:14.497Z,4.34
2019-02-02T21:31:14.459Z,4.34
2019-02-02T21:33:20.659Z,4.33
2019-02-02T21:35:14.486Z,4.35
2019-02-02T21:37:14.525Z,4.34
2019-02-02T21:39:14.452Z,4.33
2019-02-02T21:41:14.507Z,4.33
2019-02-02T21:43:14.471Z,4.34
2019-02-02T21:45:14.480Z,4.33
2019-02-02T21:47:18.277Z,4.35
2019-02-02T21:49:14.461Z,4.34
2019-02-02T21:51:14.467Z,4.34
2019-02-02T21:53:14.512Z,4.34
2019-02-02T21:55:16.720Z,4.33
2019-02-02T21:57:14.457Z,4.32
2019-02-02T21:59:14.497Z,4.34
2019-02-02T22:01:23.694Z,4.32
2019-02-02T22:03:14.472Z,4.34
2019-02-02T22:05:15.474Z,4.34
2019-02-02T22:07:14.433Z,4.35
2019-02-02T22:09:14.455Z,4.34
2019-02-02T22:11:14.497Z,4.33
2019-02-02T22:13:14.462Z,4.33
2019-02-02T22:15:17.258Z,4.34
2019-02-02T22:17:15.431Z,4.33
2019-02-02T22:19:14.443Z,4.33
2019-02-02T22:21:14.482Z,4.35
2019-02-02T22:23:14.502Z,4.32
2019-02-02T22:25:14.470Z,4.34
2019-02-02T22:27:14.485Z,4.32
2019-02-02T22:29:19.468Z,4.33
2019-02-02T22:31:14.472Z,4.30
2019-02-02T22:33:14.467Z,4.33
2019-02-02T22:35:14.529Z,4.34
2019-02-02T22:37:18.661Z,4.35
2019-02-02T22:39:14.497Z,4.33
2019-02-02T22:41:14.512Z,4.35
2019-02-02T22:43:16.718Z,4.33
2019-02-02T22:45:14.483Z,4.32
2019-02-02T22:47:14.509Z,4.35
2019-02-02T22:49:14.479Z,4.32
2019-02-02T22:51:14.492Z,4.33
2019-02-02T22:53:14.724Z,4.34
2019-02-02T22:55:14.487Z,4.33
2019-02-02T22:57:14.459Z,4.33
2019-02-02T22:59:19.063Z,4.33
2019-02-02T23:01:14.476Z,4.33
2019-02-02T23:03:14.474Z,4.32
2019-02-02T23:05:15.451Z,4.32
2019-02-02T23:07:19.108Z,4.33
2019-02-02T23:09:14.465Z,4.33
2019-02-02T23:11:14.514Z,4.31
2019-02-02T23:13:14.463Z,4.31
2019-02-02T23:15:14.485Z,4.30
2019-02-02T23:17:14.516Z,4.30
2019-02-02T23:19:21.062Z,4.31
2019-02-02T23:21:14.460Z,4.30
2019-02-02T23:23:14.533Z,4.29
2019-02-02T23:25:15.168Z,4.29
2019-02-02T23:27:14.485Z,4.30
2019-02-02T23:29:14.510Z,4.28
2019-02-02T23:31:14.478Z,4.26
2019-02-02T23:33:14.477Z,4.27
2019-02-02T23:35:14.510Z,4.27
2019-02-02T23:37:18.972Z,4.28
2019-02-02T23:39:19.141Z,4.28
2019-02-02T23:41:14.543Z,4.28
2019-02-02T23:43:15.416Z,4.25
2019-02-02T23:45:14.485Z,4.25
2019-02-02T23:47:14.533Z,4.26
2019-02-02T23:49:14.475Z,4.25
2019-02-02T23:51:14.499Z,4.26
2019-02-02T23:53:14.518Z,4.24
2019-02-02T23:55:14.483Z,4.22
2019-02-02T23:57:14.496Z,4.24
2019-02-02T23:59:14.540Z,4.25
