createdAt,value
2022-12-13T00:01:46.884Z,50.70
2022-12-13T00:04:14.938Z,50.70
2022-12-13T00:06:43.167Z,50.60
2022-12-13T00:09:13.751Z,50.70
2022-12-13T00:11:41.609Z,50.60
2022-12-13T00:14:09.451Z,50.60
2022-12-13T00:16:38.886Z,50.60
2022-12-13T00:19:06.914Z,50.60
2022-12-13T00:21:35.335Z,50.60
2022-12-13T00:24:03.611Z,50.60
2022-12-13T00:26:32.972Z,50.60
2022-12-13T00:29:01.535Z,50.60
2022-12-13T00:34:22.348Z,50.60
2022-12-13T00:36:50.518Z,50.60
2022-12-13T00:39:19.200Z,50.50
2022-12-13T00:41:47.809Z,50.50
2022-12-13T00:44:16.103Z,50.50
2022-12-13T00:46:43.963Z,51.20
2022-12-13T00:49:12.635Z,50.50
2022-12-13T00:51:42.179Z,50.50
2022-12-13T00:54:11.447Z,50.50
2022-12-13T00:56:39.541Z,50.50
2022-12-13T00:59:07.438Z,50.50
2022-12-13T01:01:37.374Z,50.60
2022-12-13T01:04:07.252Z,50.50
2022-12-13T01:06:38.609Z,50.40
2022-12-13T01:09:13.456Z,50.40
2022-12-13T01:11:41.311Z,50.40
2022-12-13T01:14:09.242Z,50.50
2022-12-13T01:16:37.173Z,50.40
2022-12-13T01:19:05.347Z,50.50
2022-12-13T01:21:33.260Z,50.50
2022-12-13T01:24:06.176Z,50.50
2022-12-13T01:26:35.729Z,50.50
2022-12-13T01:29:05.320Z,50.50
2022-12-13T01:31:33.203Z,50.50
2022-12-13T01:34:01.127Z,50.40
2022-12-13T01:36:29.000Z,50.50
2022-12-13T01:38:57.981Z,50.50
2022-12-13T01:41:28.091Z,50.40
2022-12-13T01:44:02.965Z,50.40
2022-12-13T01:46:31.911Z,50.40
2022-12-13T01:49:06.092Z,50.40
2022-12-13T01:51:52.700Z,50.40
2022-12-13T01:54:25.160Z,50.40
2022-12-13T01:57:04.339Z,50.40
2022-12-13T01:59:35.161Z,50.40
2022-12-13T02:02:03.036Z,50.40
2022-12-13T02:04:44.229Z,50.40
2022-12-13T02:07:23.203Z,50.40
2022-12-13T02:09:56.678Z,50.40
2022-12-13T02:12:29.577Z,50.40
2022-12-13T02:15:01.096Z,50.40
2022-12-13T02:17:44.626Z,50.40
2022-12-13T02:20:41.862Z,50.30
2022-12-13T02:23:46.705Z,50.30
2022-12-13T02:26:42.977Z,50.40
2022-12-13T02:29:30.042Z,50.40
2022-12-13T02:32:05.686Z,50.30
2022-12-13T02:37:04.087Z,50.30
2022-12-13T02:39:52.185Z,50.20
2022-12-13T02:42:26.475Z,50.20
2022-12-13T02:44:58.666Z,50.30
2022-12-13T02:47:30.218Z,50.20
2022-12-13T02:50:01.066Z,50.20
2022-12-13T02:52:32.242Z,50.30
2022-12-13T02:55:00.433Z,50.30
2022-12-13T02:57:33.306Z,50.30
2022-12-13T03:00:06.203Z,50.30
2022-12-13T03:02:46.486Z,50.20
2022-12-13T03:05:45.345Z,50.30
2022-12-13T03:08:23.226Z,50.30
2022-12-13T03:11:00.964Z,50.20
2022-12-13T03:13:36.829Z,50.20
2022-12-13T03:16:22.985Z,50.20
2022-12-13T03:18:53.898Z,50.20
2022-12-13T03:21:22.139Z,50.30
2022-12-13T03:23:50.168Z,50.20
2022-12-13T03:26:22.022Z,50.20
2022-12-13T03:28:50.700Z,50.20
2022-12-13T03:31:19.097Z,50.20
2022-12-13T03:33:47.006Z,50.20
2022-12-13T03:36:17.301Z,50.20
2022-12-13T03:38:45.700Z,50.20
2022-12-13T03:41:16.299Z,50.20
2022-12-13T03:43:44.545Z,50.10
2022-12-13T03:46:12.726Z,50.10
2022-12-13T03:48:40.706Z,50.10
2022-12-13T03:51:08.575Z,50.20
2022-12-13T03:53:37.829Z,50.10
2022-12-13T03:56:07.504Z,50.10
2022-12-13T03:58:38.028Z,50.20
2022-12-13T04:01:07.959Z,50.10
2022-12-13T04:03:35.981Z,50.20
2022-12-13T04:06:04.282Z,50.10
2022-12-13T04:08:32.445Z,50.10
2022-12-13T04:11:22.579Z,50.00
2022-12-13T04:13:49.505Z,50.00
2022-12-13T04:16:17.807Z,50.00
2022-12-13T04:18:45.739Z,50.10
2022-12-13T04:21:13.608Z,50.00
2022-12-13T04:23:41.489Z,50.10
2022-12-13T04:26:10.693Z,50.00
2022-12-13T04:28:38.539Z,50.10
2022-12-13T04:31:06.729Z,50.20
2022-12-13T04:33:35.880Z,50.00
2022-12-13T04:36:04.099Z,50.00
2022-12-13T04:38:31.985Z,50.00
2022-12-13T04:41:07.043Z,50.00
2022-12-13T04:43:36.267Z,50.00
2022-12-13T04:46:04.204Z,50.00
2022-12-13T04:48:33.389Z,50.00
2022-12-13T04:51:01.749Z,50.70
2022-12-13T04:53:29.756Z,50.00
2022-12-13T04:55:57.585Z,50.00
2022-12-13T04:58:25.476Z,50.00
2022-12-13T05:00:54.911Z,50.00
2022-12-13T05:03:22.939Z,50.00
2022-12-13T05:05:50.821Z,50.00
2022-12-13T05:08:18.717Z,50.00
2022-12-13T05:10:46.633Z,49.90
2022-12-13T05:13:14.476Z,49.90
2022-12-13T05:15:42.319Z,50.00
2022-12-13T05:18:11.516Z,50.00
2022-12-13T05:20:39.918Z,49.90
2022-12-13T05:23:07.966Z,49.90
2022-12-13T05:25:37.092Z,49.90
2022-12-13T05:28:08.785Z,49.90
2022-12-13T05:30:54.099Z,49.90
2022-12-13T05:33:23.852Z,49.80
2022-12-13T05:35:55.070Z,49.90
2022-12-13T05:38:30.630Z,49.90
2022-12-13T05:40:58.744Z,49.90
2022-12-13T05:45:52.297Z,49.90
2022-12-13T05:48:24.311Z,49.90
2022-12-13T05:51:10.421Z,49.90
2022-12-13T05:53:40.426Z,49.90
2022-12-13T05:56:09.161Z,49.90
2022-12-13T05:58:38.143Z,49.80
2022-12-13T06:01:07.704Z,49.80
2022-12-13T06:03:35.808Z,49.80
2022-12-13T06:06:06.075Z,49.90
2022-12-13T06:08:34.149Z,49.90
2022-12-13T06:11:11.577Z,49.90
2022-12-13T06:13:42.088Z,49.80
2022-12-13T06:16:23.244Z,49.90
2022-12-13T06:19:00.915Z,49.90
2022-12-13T06:21:41.496Z,49.80
2022-12-13T06:24:14.749Z,49.90
2022-12-13T06:26:42.781Z,49.90
2022-12-13T06:29:13.354Z,49.90
2022-12-13T06:32:01.510Z,49.80
2022-12-13T06:34:31.295Z,49.80
2022-12-13T06:37:01.097Z,49.90
2022-12-13T06:39:38.761Z,49.80
2022-12-13T06:42:08.477Z,49.80
2022-12-13T06:44:37.061Z,49.90
2022-12-13T06:47:11.604Z,49.80
2022-12-13T06:49:42.411Z,49.80
2022-12-13T06:52:13.068Z,49.80
2022-12-13T06:54:44.143Z,49.70
2022-12-13T06:57:12.639Z,49.80
2022-12-13T06:59:41.300Z,49.80
2022-12-13T07:02:24.615Z,49.80
2022-12-13T07:04:53.634Z,49.70
2022-12-13T07:07:23.469Z,49.80
2022-12-13T07:09:51.327Z,49.80
2022-12-13T07:12:20.883Z,49.70
2022-12-13T07:14:49.498Z,49.70
2022-12-13T07:17:33.915Z,49.70
2022-12-13T07:20:03.647Z,49.70
2022-12-13T07:22:34.959Z,49.80
2022-12-13T07:25:05.889Z,49.70
2022-12-13T07:27:34.079Z,49.80
2022-12-13T07:30:02.511Z,49.70
2022-12-13T07:32:30.612Z,49.80
2022-12-13T07:34:58.489Z,49.70
2022-12-13T07:37:29.445Z,49.70
2022-12-13T07:40:03.849Z,49.70
2022-12-13T07:42:32.856Z,49.70
2022-12-13T07:45:00.776Z,49.70
2022-12-13T07:47:31.017Z,49.70
2022-12-13T07:49:59.174Z,49.80
2022-12-13T07:52:27.062Z,49.70
2022-12-13T07:54:55.440Z,49.70
2022-12-13T07:57:24.646Z,49.70
2022-12-13T07:59:52.486Z,49.70
2022-12-13T08:02:20.480Z,49.80
2022-12-13T08:04:48.364Z,49.70
2022-12-13T08:07:23.101Z,49.70
2022-12-13T08:09:52.985Z,49.80
2022-12-13T08:12:22.832Z,49.70
2022-12-13T08:14:53.167Z,49.70
2022-12-13T08:17:21.996Z,49.70
2022-12-13T08:19:49.858Z,49.70
2022-12-13T08:22:23.712Z,49.70
2022-12-13T08:24:52.289Z,49.80
2022-12-13T08:27:20.312Z,49.60
2022-12-13T08:29:48.174Z,49.70
2022-12-13T08:32:17.586Z,49.60
2022-12-13T08:34:45.717Z,49.80
2022-12-13T08:37:13.873Z,49.60
2022-12-13T08:39:41.827Z,49.60
2022-12-13T08:42:15.966Z,49.70
2022-12-13T08:44:46.617Z,49.70
2022-12-13T08:47:24.446Z,49.70
2022-12-13T08:50:01.476Z,49.70
2022-12-13T08:52:31.232Z,49.70
2022-12-13T08:54:59.127Z,49.70
2022-12-13T08:57:26.982Z,49.70
2022-12-13T08:59:55.181Z,49.70
2022-12-13T09:02:23.033Z,49.70
2022-12-13T09:04:50.923Z,49.70
2022-12-13T09:07:20.112Z,49.70
2022-12-13T09:09:48.233Z,49.70
2022-12-13T09:12:30.373Z,49.70
2022-12-13T09:15:01.234Z,49.70
2022-12-13T09:17:37.076Z,49.70
2022-12-13T09:20:10.019Z,49.70
2022-12-13T09:23:01.647Z,49.70
2022-12-13T09:25:36.683Z,49.70
2022-12-13T09:28:06.769Z,49.70
2022-12-13T09:30:34.737Z,49.70
2022-12-13T09:33:28.711Z,49.70
2022-12-13T09:35:50.597Z,49.70
2022-12-13T09:38:19.887Z,49.70
2022-12-13T09:40:50.095Z,49.70
2022-12-13T09:43:33.128Z,49.70
2022-12-13T09:46:13.336Z,49.70
2022-12-13T09:48:52.681Z,49.80
2022-12-13T09:51:27.273Z,49.70
2022-12-13T09:54:00.070Z,49.70
2022-12-13T09:56:28.833Z,49.70
2022-12-13T09:58:58.709Z,49.70
2022-12-13T10:01:26.776Z,50.40
2022-12-13T10:03:56.810Z,49.60
2022-12-13T10:06:28.617Z,49.70
2022-12-13T10:09:01.374Z,49.80
2022-12-13T10:11:31.750Z,50.40
2022-12-13T10:14:05.185Z,49.80
2022-12-13T10:16:44.591Z,49.80
2022-12-13T10:19:28.749Z,49.80
2022-12-13T10:22:02.054Z,49.70
2022-12-13T10:24:49.593Z,49.60
2022-12-13T10:27:19.626Z,49.70
2022-12-13T10:30:12.878Z,49.70
2022-12-13T10:32:49.031Z,49.70
2022-12-13T10:35:24.155Z,49.70
2022-12-13T10:37:52.299Z,49.70
2022-12-13T10:40:33.773Z,49.70
2022-12-13T10:43:12.419Z,49.70
2022-12-13T10:45:40.641Z,49.80
2022-12-13T10:48:21.032Z,49.70
2022-12-13T10:51:00.720Z,49.70
2022-12-13T10:53:31.945Z,49.70
2022-12-13T10:56:02.716Z,49.70
2022-12-13T10:58:40.316Z,49.70
2022-12-13T11:01:21.387Z,49.70
2022-12-13T11:04:01.903Z,49.80
2022-12-13T11:06:43.537Z,49.80
2022-12-13T11:09:22.900Z,49.70
2022-12-13T11:11:58.834Z,49.80
2022-12-13T11:14:31.692Z,49.80
2022-12-13T11:17:06.778Z,49.80
2022-12-13T11:19:39.964Z,49.80
2022-12-13T11:22:09.703Z,49.80
2022-12-13T11:24:39.502Z,49.80
2022-12-13T11:27:24.797Z,49.80
2022-12-13T11:30:04.475Z,49.80
2022-12-13T11:32:45.662Z,49.80
2022-12-13T11:35:21.574Z,49.90
2022-12-13T11:37:58.787Z,49.80
2022-12-13T11:40:30.143Z,49.90
2022-12-13T11:43:06.206Z,49.80
2022-12-13T11:45:39.983Z,49.80
2022-12-13T11:48:18.522Z,49.90
2022-12-13T11:50:49.731Z,49.90
2022-12-13T11:53:29.145Z,49.90
2022-12-13T11:56:02.359Z,49.90
2022-12-13T11:59:01.707Z,49.90
2022-12-13T12:01:32.118Z,49.80
2022-12-13T12:04:15.518Z,49.80
2022-12-13T12:06:49.894Z,49.90
2022-12-13T12:09:20.816Z,49.90
2022-12-13T12:11:55.014Z,50.00
2022-12-13T12:14:35.861Z,49.80
2022-12-13T12:17:06.294Z,49.90
2022-12-13T12:19:38.046Z,49.80
2022-12-13T12:22:19.795Z,49.80
2022-12-13T12:25:11.517Z,49.90
2022-12-13T12:27:46.075Z,49.90
2022-12-13T12:30:22.932Z,49.80
2022-12-13T12:32:55.222Z,49.80
2022-12-13T12:35:45.991Z,49.80
2022-12-13T12:38:32.090Z,49.80
2022-12-13T12:41:21.836Z,49.90
2022-12-13T12:43:56.913Z,49.80
2022-12-13T12:47:18.087Z,49.80
2022-12-13T12:50:07.808Z,49.80
2022-12-13T12:52:46.143Z,49.90
2022-12-13T12:55:25.905Z,49.90
2022-12-13T12:58:02.825Z,49.90
2022-12-13T13:00:36.867Z,49.80
2022-12-13T13:03:22.281Z,49.90
2022-12-13T13:06:01.714Z,49.90
2022-12-13T13:08:36.819Z,49.90
2022-12-13T13:11:06.394Z,49.90
2022-12-13T13:14:04.321Z,49.90
2022-12-13T13:16:36.138Z,50.50
2022-12-13T13:19:06.361Z,49.90
2022-12-13T13:22:01.381Z,49.90
2022-12-13T13:24:31.181Z,49.80
2022-12-13T13:27:01.332Z,49.90
2022-12-13T13:32:02.144Z,49.90
2022-12-13T13:34:33.530Z,49.90
2022-12-13T13:37:02.533Z,49.90
2022-12-13T13:39:56.538Z,49.90
2022-12-13T13:42:25.593Z,49.90
2022-12-13T13:45:19.139Z,49.90
2022-12-13T13:47:58.722Z,49.90
2022-12-13T13:51:03.223Z,49.90
2022-12-13T13:54:04.989Z,49.90
2022-12-13T13:56:53.887Z,49.90
2022-12-13T13:59:59.290Z,49.90
2022-12-13T14:02:50.285Z,49.90
2022-12-13T14:05:44.616Z,49.90
2022-12-13T14:08:24.131Z,49.90
2022-12-13T14:11:08.926Z,49.90
2022-12-13T14:14:38.827Z,49.90
2022-12-13T14:17:40.403Z,49.90
2022-12-13T14:20:39.910Z,49.90
2022-12-13T14:23:15.006Z,49.90
2022-12-13T14:26:07.822Z,49.90
2022-12-13T14:28:46.381Z,49.90
2022-12-13T14:31:22.308Z,49.80
2022-12-13T14:33:52.258Z,49.90
2022-12-13T14:36:28.225Z,49.90
2022-12-13T14:39:01.812Z,49.90
2022-12-13T14:41:30.320Z,49.80
2022-12-13T14:44:14.732Z,49.90
2022-12-13T14:46:54.962Z,49.90
2022-12-13T14:49:24.726Z,49.90
2022-12-13T14:52:01.415Z,49.80
2022-12-13T14:54:33.410Z,49.90
2022-12-13T14:57:03.621Z,49.90
2022-12-13T14:59:33.222Z,49.80
2022-12-13T15:02:04.464Z,49.90
2022-12-13T15:04:34.052Z,49.90
2022-12-13T15:07:08.907Z,49.90
2022-12-13T15:09:39.183Z,49.80
2022-12-13T15:12:14.744Z,50.00
2022-12-13T15:14:57.158Z,49.80
2022-12-13T15:17:31.743Z,49.80
2022-12-13T15:20:00.488Z,49.80
2022-12-13T15:22:29.728Z,49.80
2022-12-13T15:24:58.608Z,49.80
2022-12-13T15:27:26.742Z,49.80
2022-12-13T15:29:55.108Z,49.80
2022-12-13T15:32:24.182Z,49.80
2022-12-13T15:34:54.474Z,49.80
2022-12-13T15:37:28.863Z,49.80
2022-12-13T15:40:00.877Z,49.80
2022-12-13T15:42:33.028Z,49.80
2022-12-13T15:45:03.040Z,49.80
2022-12-13T15:47:31.025Z,49.80
2022-12-13T15:50:01.770Z,49.80
2022-12-13T15:52:32.085Z,49.80
2022-12-13T15:55:02.266Z,49.80
2022-12-13T15:57:32.262Z,49.80
2022-12-13T16:00:08.105Z,49.80
2022-12-13T16:02:36.581Z,49.80
2022-12-13T16:05:10.916Z,49.80
2022-12-13T16:07:39.897Z,49.80
2022-12-13T16:10:09.841Z,49.80
2022-12-13T16:12:40.748Z,49.80
2022-12-13T16:15:28.532Z,49.90
2022-12-13T16:18:08.316Z,49.80
2022-12-13T16:20:37.607Z,49.80
2022-12-13T16:23:08.747Z,49.90
2022-12-13T16:25:37.238Z,49.80
2022-12-13T16:28:05.525Z,49.90
2022-12-13T16:30:59.597Z,49.80
2022-12-13T16:33:28.104Z,49.70
2022-12-13T16:35:57.648Z,49.90
2022-12-13T16:38:26.512Z,49.80
2022-12-13T16:40:56.777Z,49.80
2022-12-13T16:43:33.348Z,49.80
2022-12-13T16:47:18.260Z,49.70
2022-12-13T16:48:53.000Z,49.80
2022-12-13T16:51:22.666Z,49.80
2022-12-13T16:53:50.735Z,49.70
2022-12-13T16:56:21.573Z,49.90
2022-12-13T16:58:50.481Z,49.90
2022-12-13T17:01:20.882Z,49.90
2022-12-13T17:03:49.120Z,49.80
2022-12-13T17:06:22.492Z,49.80
2022-12-13T17:08:51.961Z,49.80
2022-12-13T17:11:19.785Z,49.80
2022-12-13T17:13:49.368Z,49.80
2022-12-13T17:16:17.245Z,49.80
2022-12-13T17:18:45.243Z,49.70
2022-12-13T17:21:13.060Z,49.80
2022-12-13T17:23:40.912Z,49.90
2022-12-13T17:26:11.916Z,49.80
2022-12-13T17:28:39.980Z,49.70
2022-12-13T17:31:08.713Z,49.70
2022-12-13T17:33:37.218Z,49.70
2022-12-13T17:36:06.099Z,50.00
2022-12-13T17:38:34.536Z,49.70
2022-12-13T17:41:02.672Z,49.80
2022-12-13T17:43:35.763Z,49.70
2022-12-13T17:46:05.926Z,49.80
2022-12-13T17:48:40.362Z,49.70
2022-12-13T17:51:09.606Z,49.80
2022-12-13T17:53:39.374Z,49.70
2022-12-13T17:56:09.265Z,49.70
2022-12-13T17:58:38.709Z,49.70
2022-12-13T18:01:14.396Z,49.70
2022-12-13T18:03:42.428Z,49.70
2022-12-13T18:06:10.599Z,49.70
2022-12-13T18:08:39.435Z,49.70
2022-12-13T18:13:57.675Z,49.70
2022-12-13T18:16:35.488Z,49.70
2022-12-13T18:19:05.954Z,49.70
2022-12-13T18:21:35.266Z,49.70
2022-12-13T18:24:03.169Z,49.70
2022-12-13T18:26:31.029Z,49.70
2022-12-13T18:29:00.704Z,49.70
2022-12-13T18:31:28.663Z,49.80
2022-12-13T18:33:56.799Z,49.80
2022-12-13T18:36:26.214Z,49.70
2022-12-13T18:38:54.537Z,49.70
2022-12-13T18:41:24.094Z,49.70
2022-12-13T18:43:59.523Z,49.70
2022-12-13T18:46:30.247Z,49.70
2022-12-13T18:48:58.696Z,49.70
2022-12-13T18:51:27.427Z,49.70
2022-12-13T18:53:56.084Z,49.80
2022-12-13T18:56:24.469Z,49.70
2022-12-13T18:58:53.339Z,49.70
2022-12-13T19:01:22.665Z,49.70
2022-12-13T19:03:52.258Z,49.70
2022-12-13T19:06:21.942Z,49.70
2022-12-13T19:08:50.355Z,49.70
2022-12-13T19:11:18.497Z,49.70
2022-12-13T19:13:46.530Z,49.70
2022-12-13T19:16:16.752Z,49.70
2022-12-13T19:18:45.129Z,49.70
2022-12-13T19:21:16.631Z,49.70
2022-12-13T19:23:49.491Z,49.70
2022-12-13T19:26:21.527Z,49.70
2022-12-13T19:28:49.405Z,49.70
2022-12-13T19:31:17.567Z,49.70
2022-12-13T19:33:45.547Z,49.70
2022-12-13T19:36:14.794Z,49.70
2022-12-13T19:38:42.820Z,49.70
2022-12-13T19:41:11.874Z,49.70
2022-12-13T19:43:40.103Z,49.70
2022-12-13T19:46:08.843Z,49.70
2022-12-13T19:48:37.593Z,49.70
2022-12-13T19:51:07.456Z,49.70
2022-12-13T19:53:37.774Z,50.40
2022-12-13T19:56:10.829Z,49.70
2022-12-13T19:58:39.029Z,49.70
2022-12-13T20:01:08.459Z,49.70
2022-12-13T20:03:37.493Z,50.30
2022-12-13T20:06:07.127Z,49.80
2022-12-13T20:08:36.415Z,49.70
2022-12-13T20:11:07.042Z,50.30
2022-12-13T20:13:35.690Z,49.70
2022-12-13T20:16:04.797Z,49.70
2022-12-13T20:18:33.079Z,49.70
2022-12-13T20:21:13.343Z,49.70
2022-12-13T20:23:48.977Z,49.70
2022-12-13T20:26:33.274Z,49.70
2022-12-13T20:29:01.321Z,49.70
2022-12-13T20:31:30.968Z,49.70
2022-12-13T20:34:00.317Z,49.70
2022-12-13T20:36:29.947Z,49.70
2022-12-13T20:39:00.758Z,49.70
2022-12-13T20:41:30.356Z,49.70
2022-12-13T20:43:59.991Z,49.70
2022-12-13T20:46:29.406Z,49.70
2022-12-13T20:48:58.707Z,49.70
2022-12-13T20:51:28.374Z,49.70
2022-12-13T20:53:57.119Z,49.70
2022-12-13T20:56:28.143Z,49.70
2022-12-13T20:58:56.623Z,49.70
2022-12-13T21:01:26.823Z,49.70
2022-12-13T21:03:56.160Z,49.70
2022-12-13T21:06:25.600Z,49.70
2022-12-13T21:08:54.389Z,49.70
2022-12-13T21:11:26.683Z,49.70
2022-12-13T21:14:06.850Z,49.70
2022-12-13T21:16:40.319Z,49.70
2022-12-13T21:19:09.955Z,49.70
2022-12-13T21:21:37.965Z,49.70
2022-12-13T21:24:06.598Z,49.70
2022-12-13T21:26:36.640Z,49.70
2022-12-13T21:29:07.342Z,49.70
2022-12-13T21:31:36.024Z,49.70
2022-12-13T21:34:05.141Z,49.70
2022-12-13T21:36:34.296Z,49.70
2022-12-13T21:39:04.502Z,49.70
2022-12-13T21:41:32.376Z,49.70
2022-12-13T21:44:01.579Z,49.70
2022-12-13T21:46:47.934Z,49.70
2022-12-13T21:49:18.359Z,49.70
2022-12-13T21:51:48.432Z,49.70
2022-12-13T21:54:17.666Z,49.70
2022-12-13T21:57:03.279Z,49.70
2022-12-13T21:59:32.705Z,49.70
2022-12-13T22:02:15.926Z,49.70
2022-12-13T22:04:45.518Z,49.70
2022-12-13T22:07:16.226Z,49.70
2022-12-13T22:09:44.504Z,49.70
2022-12-13T22:12:20.182Z,49.70
2022-12-13T22:14:49.703Z,49.70
2022-12-13T22:17:17.848Z,49.70
2022-12-13T22:19:48.317Z,49.70
2022-12-13T22:22:17.695Z,49.70
2022-12-13T22:24:51.407Z,49.70
2022-12-13T22:27:23.709Z,49.70
2022-12-13T22:29:53.888Z,49.70
2022-12-13T22:32:22.415Z,49.70
2022-12-13T22:34:50.374Z,49.70
2022-12-13T22:37:18.309Z,49.70
2022-12-13T22:39:46.129Z,49.70
2022-12-13T22:42:13.994Z,49.70
2022-12-13T22:44:41.829Z,49.80
2022-12-13T22:47:11.140Z,49.70
2022-12-13T22:49:39.925Z,49.70
2022-12-13T22:52:07.851Z,49.70
2022-12-13T22:54:35.793Z,49.70
2022-12-13T22:57:03.692Z,49.80
2022-12-13T22:59:31.953Z,49.70
2022-12-13T23:02:02.533Z,49.80
2022-12-13T23:04:32.716Z,49.80
2022-12-13T23:07:00.706Z,49.80
2022-12-13T23:09:28.570Z,49.70
2022-12-13T23:12:14.142Z,49.70
2022-12-13T23:14:42.050Z,49.80
2022-12-13T23:17:09.925Z,49.70
2022-12-13T23:19:51.386Z,49.80
2022-12-13T23:22:22.451Z,49.70
2022-12-13T23:24:50.433Z,49.80
2022-12-13T23:27:18.434Z,49.70
2022-12-13T23:29:46.496Z,49.70
2022-12-13T23:32:14.457Z,49.70
2022-12-13T23:34:43.673Z,49.70
2022-12-13T23:37:11.533Z,49.70
2022-12-13T23:39:39.411Z,49.70
2022-12-13T23:42:07.304Z,50.40
2022-12-13T23:44:35.154Z,49.70
2022-12-13T23:47:03.013Z,49.70
2022-12-13T23:49:30.863Z,49.70
2022-12-13T23:52:00.093Z,49.80
2022-12-13T23:54:28.005Z,49.80
2022-12-13T23:56:55.916Z,49.80
2022-12-13T23:59:25.934Z,49.70
