createdAt,value
2022-10-27T00:02:21.914Z,10.20
2022-10-27T00:07:25.370Z,10.80
2022-10-27T00:12:30.735Z,12.90
2022-10-27T00:17:34.304Z,11.40
2022-10-27T00:22:37.876Z,11.10
2022-10-27T00:27:41.296Z,11.80
2022-10-27T00:32:46.598Z,11.20
2022-10-27T00:38:00.832Z,11.20
2022-10-27T00:43:32.888Z,10.00
2022-10-27T00:48:36.310Z,11.00
2022-10-27T00:53:39.936Z,11.20
2022-10-27T00:58:46.627Z,11.20
2022-10-27T01:03:50.764Z,11.20
2022-10-27T01:08:57.495Z,12.90
2022-10-27T01:14:01.257Z,11.20
2022-10-27T01:19:32.947Z,10.10
2022-10-27T01:25:04.004Z,10.00
2022-10-27T01:35:28.335Z,11.60
2022-10-27T01:40:46.998Z,12.40
2022-10-27T01:45:51.954Z,11.20
2022-10-27T01:51:02.681Z,10.70
2022-10-27T01:56:32.559Z,10.80
2022-10-27T02:01:50.768Z,9.40
2022-10-27T02:07:19.418Z,12.30
2022-10-27T02:12:31.293Z,11.40
2022-10-27T02:17:46.877Z,5.90
2022-10-27T02:22:54.776Z,12.40
2022-10-27T02:28:06.563Z,9.70
2022-10-27T02:33:11.319Z,9.80
2022-10-27T02:38:14.711Z,10.10
2022-10-27T02:43:18.339Z,11.10
2022-10-27T02:48:24.149Z,11.20
2022-10-27T02:53:27.681Z,9.80
2022-10-27T02:58:31.151Z,10.10
2022-10-27T03:03:34.675Z,8.70
2022-10-27T03:08:38.193Z,9.60
2022-10-27T03:13:41.609Z,9.70
2022-10-27T03:18:45.028Z,8.10
2022-10-27T03:23:48.447Z,11.20
2022-10-27T03:28:51.763Z,8.90
2022-10-27T03:33:55.386Z,9.10
2022-10-27T03:38:58.804Z,8.60
2022-10-27T03:44:02.327Z,8.60
2022-10-27T03:49:05.642Z,9.60
2022-10-27T03:54:09.063Z,8.80
2022-10-27T03:59:12.610Z,7.80
2022-10-27T04:04:16.205Z,9.50
2022-10-27T04:09:19.645Z,10.90
2022-10-27T04:14:23.063Z,9.30
2022-10-27T04:19:26.460Z,8.30
2022-10-27T04:24:37.143Z,8.30
2022-10-27T04:29:42.813Z,9.00
2022-10-27T04:34:47.457Z,10.30
2022-10-27T04:39:53.443Z,9.70
2022-10-27T04:44:56.858Z,8.50
2022-10-27T04:50:00.375Z,8.60
2022-10-27T04:55:04.004Z,9.20
2022-10-27T05:00:08.442Z,8.30
2022-10-27T05:05:12.471Z,8.40
2022-10-27T05:10:16.221Z,8.70
2022-10-27T05:15:19.926Z,8.00
2022-10-27T05:20:24.160Z,8.00
2022-10-27T05:25:27.580Z,10.70
2022-10-27T05:30:31.314Z,7.90
2022-10-27T05:35:34.929Z,8.70
2022-10-27T05:40:38.346Z,7.80
2022-10-27T05:45:41.765Z,9.30
2022-10-27T05:50:45.189Z,11.00
2022-10-27T05:55:49.197Z,10.20
2022-10-27T06:00:52.635Z,9.30
2022-10-27T06:05:56.258Z,10.70
2022-10-27T06:10:59.974Z,12.30
2022-10-27T06:16:03.610Z,10.70
2022-10-27T06:21:07.243Z,14.30
2022-10-27T06:26:11.990Z,13.30
2022-10-27T06:31:16.229Z,12.00
2022-10-27T06:36:20.965Z,12.20
2022-10-27T06:41:24.382Z,15.30
2022-10-27T06:46:27.803Z,16.20
2022-10-27T06:51:33.781Z,12.70
2022-10-27T06:56:37.308Z,13.70
2022-10-27T07:01:43.208Z,14.30
2022-10-27T07:06:48.433Z,12.60
2022-10-27T07:11:52.055Z,12.70
2022-10-27T07:16:55.680Z,12.70
2022-10-27T07:21:59.515Z,17.90
2022-10-27T07:27:04.227Z,20.20
2022-10-27T07:32:09.007Z,17.70
2022-10-27T07:37:12.423Z,20.70
2022-10-27T07:42:17.945Z,15.90
2022-10-27T07:47:21.414Z,16.80
2022-10-27T07:52:25.033Z,19.10
2022-10-27T07:57:28.453Z,16.20
2022-10-27T08:02:32.355Z,15.40
2022-10-27T08:07:36.317Z,19.50
2022-10-27T08:12:44.647Z,14.70
2022-10-27T08:17:54.765Z,15.10
2022-10-27T08:23:00.087Z,16.40
2022-10-27T08:28:05.343Z,14.50
2022-10-27T08:33:18.067Z,13.40
2022-10-27T08:38:21.690Z,19.00
2022-10-27T08:43:47.725Z,14.20
2022-10-27T08:49:02.061Z,14.60
2022-10-27T08:54:07.958Z,10.70
2022-10-27T08:59:20.950Z,14.20
2022-10-27T09:05:01.554Z,14.30
2022-10-27T09:10:20.422Z,13.30
2022-10-27T09:15:28.783Z,14.90
2022-10-27T09:20:55.145Z,12.40
2022-10-27T09:25:59.972Z,12.20
2022-10-27T09:31:07.583Z,13.10
2022-10-27T09:36:15.294Z,8.80
2022-10-27T09:41:18.819Z,9.60
2022-10-27T09:46:25.917Z,10.50
2022-10-27T09:52:02.390Z,10.10
2022-10-27T09:57:19.501Z,11.10
2022-10-27T10:02:33.401Z,12.40
2022-10-27T10:07:40.622Z,10.20
2022-10-27T10:12:44.516Z,10.80
2022-10-27T10:17:57.929Z,8.90
2022-10-27T10:23:04.386Z,8.60
2022-10-27T10:28:24.657Z,7.10
2022-10-27T10:33:35.099Z,10.50
2022-10-27T10:38:49.031Z,6.50
2022-10-27T10:44:15.841Z,7.50
2022-10-27T10:49:27.824Z,10.00
2022-10-27T10:54:37.584Z,8.90
2022-10-27T10:59:45.541Z,11.50
2022-10-27T11:04:49.263Z,7.90
2022-10-27T11:10:13.352Z,5.40
2022-10-27T11:15:38.466Z,6.70
2022-10-27T11:20:45.260Z,8.20
2022-10-27T11:25:50.214Z,5.40
2022-10-27T11:31:28.734Z,9.40
2022-10-27T11:36:47.299Z,9.70
2022-10-27T11:42:29.193Z,9.70
2022-10-27T11:47:57.272Z,5.60
2022-10-27T11:53:12.375Z,8.40
2022-10-27T11:58:26.112Z,8.00
2022-10-27T12:04:05.248Z,6.60
2022-10-27T12:09:39.773Z,9.30
2022-10-27T12:14:54.960Z,6.40
2022-10-27T12:20:27.117Z,8.30
2022-10-27T12:26:21.839Z,5.30
2022-10-27T12:31:29.813Z,6.60
2022-10-27T12:36:45.953Z,4.80
2022-10-27T12:42:07.791Z,6.30
2022-10-27T12:47:17.191Z,5.50
2022-10-27T12:52:28.785Z,5.00
2022-10-27T12:57:40.317Z,7.30
2022-10-27T13:03:12.028Z,5.80
2022-10-27T13:14:12.069Z,6.90
2022-10-27T13:24:59.737Z,5.30
2022-10-27T13:30:08.667Z,6.30
2022-10-27T13:35:12.304Z,10.70
2022-10-27T13:40:21.657Z,10.00
2022-10-27T13:45:28.453Z,8.70
2022-10-27T13:50:34.231Z,5.80
2022-10-27T13:55:40.103Z,5.80
2022-10-27T14:00:58.976Z,6.90
2022-10-27T14:06:04.129Z,6.60
2022-10-27T14:11:21.469Z,5.50
2022-10-27T14:16:34.921Z,6.30
2022-10-27T14:21:59.852Z,5.60
2022-10-27T14:27:08.996Z,6.30
2022-10-27T14:32:32.260Z,6.30
2022-10-27T14:37:46.363Z,5.20
2022-10-27T14:43:01.820Z,4.50
2022-10-27T14:48:34.093Z,5.10
2022-10-27T14:53:59.333Z,4.40
2022-10-27T14:59:33.511Z,4.60
2022-10-27T15:04:40.833Z,5.40
2022-10-27T15:09:53.327Z,4.50
2022-10-27T15:15:02.098Z,11.90
2022-10-27T15:20:21.572Z,6.30
2022-10-27T15:25:28.136Z,7.00
2022-10-27T15:30:33.318Z,5.90
2022-10-27T15:35:39.280Z,5.90
2022-10-27T15:40:45.760Z,8.90
2022-10-27T15:45:54.455Z,9.30
2022-10-27T15:51:11.143Z,9.10
2022-10-27T15:56:32.605Z,7.30
2022-10-27T16:01:37.041Z,14.20
2022-10-27T16:06:49.898Z,15.60
2022-10-27T16:12:02.789Z,12.00
2022-10-27T16:17:22.367Z,10.70
2022-10-27T16:22:31.055Z,11.20
2022-10-27T16:27:41.204Z,13.90
2022-10-27T16:32:49.214Z,11.00
2022-10-27T16:37:56.508Z,11.10
2022-10-27T16:43:05.470Z,12.50
2022-10-27T16:48:13.635Z,9.30
2022-10-27T16:53:20.964Z,9.10
2022-10-27T16:58:25.430Z,12.60
2022-10-27T17:03:28.775Z,10.80
2022-10-27T17:08:35.925Z,12.10
2022-10-27T17:13:39.686Z,11.40
2022-10-27T17:18:44.377Z,10.70
2022-10-27T17:23:48.357Z,13.30
2022-10-27T17:28:52.495Z,18.10
2022-10-27T17:33:57.652Z,18.00
2022-10-27T17:39:01.271Z,16.00
2022-10-27T17:44:05.755Z,15.30
2022-10-27T17:49:09.343Z,20.30
2022-10-27T17:54:14.495Z,26.20
2022-10-27T17:59:20.488Z,23.00
2022-10-27T18:04:23.890Z,23.50
2022-10-27T18:09:27.517Z,21.60
2022-10-27T18:14:31.595Z,23.40
2022-10-27T18:19:41.292Z,23.70
2022-10-27T18:24:46.164Z,18.00
2022-10-27T18:29:49.583Z,18.80
2022-10-27T18:34:53.100Z,19.40
2022-10-27T18:39:57.144Z,19.90
2022-10-27T18:45:01.077Z,20.70
2022-10-27T18:50:11.544Z,21.80
2022-10-27T18:55:16.449Z,21.50
2022-10-27T19:00:20.020Z,22.10
2022-10-27T19:05:23.921Z,21.80
2022-10-27T19:10:30.438Z,19.50
2022-10-27T19:15:36.630Z,22.40
2022-10-27T19:20:52.012Z,21.90
2022-10-27T19:26:04.755Z,19.90
2022-10-27T19:31:17.985Z,24.70
2022-10-27T19:36:35.318Z,17.00
2022-10-27T19:41:42.522Z,18.90
2022-10-27T19:46:51.880Z,21.30
2022-10-27T19:52:20.888Z,17.10
2022-10-27T19:57:42.733Z,19.30
2022-10-27T20:02:57.924Z,17.40
2022-10-27T20:08:16.371Z,18.50
2022-10-27T20:13:24.082Z,21.50
2022-10-27T20:18:27.500Z,22.20
2022-10-27T20:23:39.122Z,15.70
2022-10-27T20:28:42.525Z,19.60
2022-10-27T20:33:46.896Z,17.10
2022-10-27T20:38:53.912Z,18.50
2022-10-27T20:44:19.735Z,15.50
2022-10-27T20:49:26.182Z,15.50
2022-10-27T20:54:33.591Z,17.10
2022-10-27T20:59:52.468Z,17.00
2022-10-27T21:05:08.793Z,17.40
2022-10-27T21:10:12.705Z,21.50
2022-10-27T21:15:16.537Z,16.80
2022-10-27T21:20:27.961Z,16.50
2022-10-27T21:25:39.943Z,18.00
2022-10-27T21:30:53.912Z,24.30
2022-10-27T21:36:14.069Z,18.70
2022-10-27T21:41:20.540Z,31.70
2022-10-27T21:46:26.783Z,16.00
2022-10-27T21:51:31.016Z,18.60
2022-10-27T21:56:36.357Z,20.80
2022-10-27T22:01:40.218Z,13.90
2022-10-27T22:06:44.351Z,16.10
2022-10-27T22:11:47.768Z,19.00
2022-10-27T22:16:51.305Z,14.90
2022-10-27T22:21:54.830Z,15.90
2022-10-27T22:26:58.422Z,19.00
2022-10-27T22:32:10.949Z,18.50
2022-10-27T22:37:14.981Z,16.40
2022-10-27T22:42:20.607Z,17.90
2022-10-27T22:47:23.977Z,15.30
2022-10-27T22:52:27.386Z,17.00
2022-10-27T22:57:31.112Z,19.40
2022-10-27T23:02:34.554Z,15.50
2022-10-27T23:07:38.582Z,15.80
2022-10-27T23:12:42.189Z,15.70
2022-10-27T23:17:45.603Z,14.80
2022-10-27T23:22:49.127Z,13.00
2022-10-27T23:27:53.542Z,15.50
2022-10-27T23:33:10.694Z,12.70
2022-10-27T23:38:14.367Z,14.00
2022-10-27T23:43:18.971Z,14.00
2022-10-27T23:48:22.388Z,13.60
2022-10-27T23:53:27.218Z,12.50
2022-10-27T23:58:33.931Z,13.00
