createdAt,value
2019-05-19T00:00:47.077Z,53.40
2019-05-19T00:03:15.499Z,50.43
2019-05-19T00:05:43.580Z,53.33
2019-05-19T00:08:12.238Z,52.48
2019-05-19T00:10:40.265Z,50.92
2019-05-19T00:13:08.449Z,54.95
2019-05-19T00:15:36.691Z,60.70
2019-05-19T00:18:04.888Z,55.10
2019-05-19T00:20:33.087Z,54.42
2019-05-19T00:23:01.668Z,52.25
2019-05-19T00:25:30.239Z,53.20
2019-05-19T00:27:58.281Z,53.68
2019-05-19T00:30:26.369Z,53.63
2019-05-19T00:32:54.886Z,52.58
2019-05-19T00:35:23.048Z,54.27
2019-05-19T00:37:51.589Z,53.25
2019-05-19T00:40:19.648Z,53.87
2019-05-19T00:42:47.736Z,55.17
2019-05-19T00:45:16.681Z,55.08
2019-05-19T00:47:44.743Z,54.65
2019-05-19T00:50:13.065Z,53.58
2019-05-19T00:52:41.254Z,55.60
2019-05-19T00:55:09.583Z,55.67
2019-05-19T00:57:39.061Z,54.33
2019-05-19T01:00:08.645Z,53.92
2019-05-19T01:02:36.849Z,57.45
2019-05-19T01:05:05.214Z,54.85
2019-05-19T01:07:33.774Z,57.30
2019-05-19T01:10:02.666Z,54.48
2019-05-19T01:12:30.780Z,59.42
2019-05-19T01:14:58.862Z,57.17
2019-05-19T01:17:27.023Z,55.95
2019-05-19T01:19:56.345Z,57.48
2019-05-19T01:22:25.139Z,57.43
2019-05-19T01:24:53.173Z,58.10
2019-05-19T01:27:21.725Z,58.78
2019-05-19T01:29:49.877Z,57.85
2019-05-19T01:32:17.947Z,55.90
2019-05-19T01:34:46.016Z,58.42
2019-05-19T01:37:14.436Z,58.58
2019-05-19T01:39:42.506Z,57.98
2019-05-19T01:42:10.923Z,59.40
2019-05-19T01:44:38.955Z,57.73
2019-05-19T01:47:07.017Z,57.90
2019-05-19T01:49:35.145Z,58.00
2019-05-19T01:52:03.761Z,59.65
2019-05-19T01:54:31.852Z,63.83
2019-05-19T01:57:00.003Z,61.00
2019-05-19T01:59:28.124Z,61.50
2019-05-19T02:01:56.165Z,61.35
2019-05-19T02:04:24.223Z,63.78
2019-05-19T02:06:52.157Z,65.22
2019-05-19T02:09:20.484Z,63.83
2019-05-19T02:11:49.859Z,66.67
2019-05-19T02:14:19.206Z,63.15
2019-05-19T02:16:47.888Z,69.45
2019-05-19T02:19:21.528Z,67.53
2019-05-19T02:21:53.821Z,71.10
2019-05-19T02:24:24.820Z,70.47
2019-05-19T02:26:56.374Z,75.00
2019-05-19T02:29:29.817Z,77.25
2019-05-19T02:32:02.595Z,99.37
2019-05-19T02:34:31.856Z,83.72
2019-05-19T02:37:00.551Z,82.90
2019-05-19T02:39:29.357Z,83.00
2019-05-19T02:41:59.678Z,81.53
2019-05-19T02:44:31.007Z,81.65
2019-05-19T02:47:01.550Z,89.50
2019-05-19T02:49:32.955Z,88.33
2019-05-19T02:52:03.915Z,88.33
2019-05-19T02:54:34.339Z,88.47
2019-05-19T02:57:05.270Z,90.17
2019-05-19T02:59:35.164Z,96.47
2019-05-19T03:02:06.749Z,94.95
2019-05-19T03:04:36.066Z,93.05
2019-05-19T03:07:05.446Z,93.12
2019-05-19T03:09:34.453Z,90.50
2019-05-19T03:12:03.398Z,87.22
2019-05-19T03:14:32.255Z,91.17
2019-05-19T03:17:01.902Z,90.03
2019-05-19T03:19:30.373Z,84.10
2019-05-19T03:21:58.517Z,90.47
2019-05-19T03:24:27.071Z,81.67
2019-05-19T03:26:55.275Z,84.22
2019-05-19T03:29:28.038Z,82.33
2019-05-19T03:32:02.906Z,83.58
2019-05-19T03:34:31.224Z,84.72
2019-05-19T03:36:59.926Z,81.67
2019-05-19T03:39:28.952Z,79.67
2019-05-19T03:41:57.144Z,81.55
2019-05-19T03:44:25.236Z,105.37
2019-05-19T03:46:53.560Z,90.10
2019-05-19T03:49:21.658Z,79.15
2019-05-19T03:51:49.982Z,79.75
2019-05-19T03:54:18.584Z,78.45
2019-05-19T03:56:46.604Z,77.97
2019-05-19T03:59:14.607Z,80.20
2019-05-19T04:01:43.093Z,74.67
2019-05-19T04:04:11.515Z,78.05
2019-05-19T04:06:39.657Z,74.80
2019-05-19T04:09:07.904Z,72.55
2019-05-19T04:11:35.905Z,79.53
2019-05-19T04:14:04.156Z,78.53
2019-05-19T04:16:33.153Z,77.42
2019-05-19T04:19:00.983Z,81.20
2019-05-19T04:21:38.733Z,77.65
2019-05-19T04:23:58.920Z,81.35
2019-05-19T04:26:27.683Z,79.57
2019-05-19T04:28:55.859Z,74.05
2019-05-19T04:31:24.100Z,78.00
2019-05-19T04:33:52.080Z,72.70
2019-05-19T04:36:19.981Z,81.32
2019-05-19T04:38:47.894Z,76.55
2019-05-19T04:41:16.638Z,75.85
2019-05-19T04:43:44.895Z,79.60
2019-05-19T04:46:12.905Z,77.32
2019-05-19T04:48:40.790Z,78.15
2019-05-19T04:51:08.790Z,93.70
2019-05-19T04:53:37.103Z,78.40
2019-05-19T04:56:05.030Z,77.08
2019-05-19T04:58:32.926Z,69.95
2019-05-19T05:01:01.133Z,70.22
2019-05-19T05:03:29.058Z,70.70
2019-05-19T05:05:56.923Z,72.25
2019-05-19T05:08:30.303Z,75.05
2019-05-19T05:10:54.542Z,69.72
2019-05-19T05:13:22.459Z,70.67
2019-05-19T05:15:50.343Z,68.30
2019-05-19T05:18:18.289Z,67.03
2019-05-19T05:20:46.211Z,67.80
2019-05-19T05:23:14.107Z,76.82
2019-05-19T05:25:42.065Z,66.37
2019-05-19T05:28:10.727Z,69.20
2019-05-19T05:30:38.864Z,68.33
2019-05-19T05:33:07.390Z,71.37
2019-05-19T05:35:35.480Z,70.83
2019-05-19T05:38:04.174Z,62.85
2019-05-19T05:40:32.185Z,63.37
2019-05-19T05:43:00.675Z,69.00
2019-05-19T05:45:28.993Z,64.75
2019-05-19T05:47:57.622Z,65.97
2019-05-19T05:50:27.053Z,83.33
2019-05-19T05:52:55.167Z,68.92
2019-05-19T05:55:23.383Z,64.82
2019-05-19T05:57:51.950Z,62.65
2019-05-19T06:00:20.254Z,64.45
2019-05-19T06:02:48.839Z,63.35
2019-05-19T06:05:17.282Z,62.83
2019-05-19T06:07:45.433Z,59.93
2019-05-19T06:10:14.615Z,57.80
2019-05-19T06:12:42.856Z,57.70
2019-05-19T06:15:11.537Z,63.55
2019-05-19T06:17:39.903Z,63.68
2019-05-19T06:20:08.845Z,66.80
2019-05-19T06:22:54.435Z,55.80
2019-05-19T06:25:08.988Z,54.55
2019-05-19T06:27:37.990Z,52.25
2019-05-19T06:30:08.670Z,51.25
2019-05-19T06:32:43.326Z,49.55
2019-05-19T06:35:11.559Z,50.35
2019-05-19T06:37:39.773Z,49.77
2019-05-19T06:40:08.600Z,52.08
2019-05-19T06:42:37.215Z,51.65
2019-05-19T06:45:07.013Z,45.48
2019-05-19T06:47:35.240Z,49.10
2019-05-19T06:50:04.030Z,47.48
2019-05-19T06:52:33.495Z,48.75
2019-05-19T06:55:01.785Z,47.75
2019-05-19T06:57:29.963Z,46.60
2019-05-19T06:59:58.369Z,47.38
2019-05-19T07:02:26.487Z,45.92
2019-05-19T07:04:55.081Z,48.40
2019-05-19T07:07:23.236Z,53.50
2019-05-19T07:09:58.561Z,48.05
2019-05-19T07:12:25.266Z,47.17
2019-05-19T07:14:53.596Z,48.15
2019-05-19T07:17:23.059Z,47.60
2019-05-19T07:19:51.277Z,43.15
2019-05-19T07:22:19.562Z,46.75
2019-05-19T07:24:47.631Z,47.17
2019-05-19T07:27:15.702Z,41.73
2019-05-19T07:29:43.821Z,39.23
2019-05-19T07:32:12.061Z,47.38
2019-05-19T07:34:40.658Z,46.68
2019-05-19T07:37:09.183Z,47.85
2019-05-19T07:39:37.797Z,46.30
2019-05-19T07:42:06.606Z,51.35
2019-05-19T07:44:35.503Z,44.83
2019-05-19T07:47:04.178Z,46.00
2019-05-19T07:49:32.952Z,46.92
2019-05-19T07:52:01.202Z,45.98
2019-05-19T07:54:29.820Z,45.95
2019-05-19T07:56:58.350Z,51.57
2019-05-19T07:59:26.950Z,49.10
2019-05-19T08:01:55.380Z,47.50
2019-05-19T08:04:23.917Z,47.27
2019-05-19T08:06:52.194Z,42.83
2019-05-19T08:09:20.475Z,46.75
2019-05-19T08:11:48.600Z,40.70
2019-05-19T08:14:17.573Z,46.63
2019-05-19T08:16:45.619Z,47.78
2019-05-19T08:19:13.921Z,46.05
2019-05-19T08:21:42.279Z,52.55
2019-05-19T08:24:10.712Z,49.10
2019-05-19T08:26:38.827Z,43.87
2019-05-19T08:29:06.754Z,40.92
2019-05-19T08:31:34.895Z,42.55
2019-05-19T08:34:03.242Z,43.83
2019-05-19T08:36:31.389Z,42.53
2019-05-19T08:38:59.404Z,41.37
2019-05-19T08:41:31.615Z,38.88
2019-05-19T08:44:00.321Z,39.48
2019-05-19T08:46:29.643Z,49.40
2019-05-19T08:48:58.531Z,43.85
2019-05-19T08:51:27.348Z,35.85
2019-05-19T08:53:56.500Z,38.20
2019-05-19T08:56:26.715Z,41.10
2019-05-19T08:58:56.270Z,41.50
2019-05-19T09:01:24.340Z,39.60
2019-05-19T09:03:54.959Z,37.08
2019-05-19T09:06:23.022Z,40.78
2019-05-19T09:08:51.025Z,38.40
2019-05-19T09:11:19.467Z,45.25
2019-05-19T09:13:47.669Z,39.90
2019-05-19T09:16:15.751Z,38.73
2019-05-19T09:18:43.763Z,38.78
2019-05-19T09:21:11.845Z,39.13
2019-05-19T09:23:39.927Z,42.60
2019-05-19T09:26:08.120Z,42.30
2019-05-19T09:28:36.231Z,40.75
2019-05-19T09:31:04.435Z,37.75
2019-05-19T09:33:32.527Z,37.40
2019-05-19T09:36:00.585Z,30.23
2019-05-19T09:38:28.585Z,34.88
2019-05-19T09:40:57.275Z,30.57
2019-05-19T09:43:27.402Z,34.10
2019-05-19T09:45:55.842Z,36.53
2019-05-19T09:48:23.936Z,34.35
2019-05-19T09:50:52.522Z,31.02
2019-05-19T09:53:20.887Z,29.23
2019-05-19T09:55:49.013Z,30.32
2019-05-19T09:58:20.023Z,29.25
2019-05-19T10:00:47.894Z,36.67
2019-05-19T10:03:19.779Z,30.20
2019-05-19T10:05:48.085Z,31.87
2019-05-19T10:08:18.333Z,28.45
2019-05-19T10:11:16.269Z,29.82
2019-05-19T10:13:44.250Z,27.90
2019-05-19T10:16:12.348Z,28.02
2019-05-19T10:18:40.507Z,30.08
2019-05-19T10:21:08.747Z,30.02
2019-05-19T10:23:36.927Z,32.15
2019-05-19T10:26:06.195Z,27.73
2019-05-19T10:28:35.573Z,24.52
2019-05-19T10:31:04.478Z,26.65
2019-05-19T10:33:33.830Z,26.70
2019-05-19T10:36:02.044Z,29.00
2019-05-19T10:38:30.350Z,26.20
2019-05-19T10:40:58.712Z,23.90
2019-05-19T10:43:27.509Z,25.57
2019-05-19T10:46:01.338Z,27.77
2019-05-19T10:48:29.343Z,24.52
2019-05-19T10:50:57.385Z,23.75
2019-05-19T10:53:25.402Z,27.02
2019-05-19T10:55:53.306Z,29.15
2019-05-19T10:58:21.669Z,28.67
2019-05-19T11:00:49.666Z,23.40
2019-05-19T11:03:18.107Z,27.93
2019-05-19T11:05:46.357Z,25.02
2019-05-19T11:08:14.674Z,22.70
2019-05-19T11:10:43.118Z,25.95
2019-05-19T11:13:11.599Z,30.68
2019-05-19T11:15:39.932Z,32.45
2019-05-19T11:18:07.858Z,32.93
2019-05-19T11:20:37.230Z,30.35
2019-05-19T11:23:15.980Z,33.35
2019-05-19T11:25:51.429Z,34.33
2019-05-19T11:28:14.841Z,35.73
2019-05-19T11:30:42.852Z,32.93
2019-05-19T11:33:10.803Z,32.83
2019-05-19T11:35:39.191Z,29.20
2019-05-19T11:38:08.588Z,35.08
2019-05-19T11:40:38.506Z,36.15
2019-05-19T11:43:06.699Z,36.95
2019-05-19T11:45:34.772Z,37.78
2019-05-19T11:48:03.723Z,33.70
2019-05-19T11:50:33.041Z,35.05
2019-05-19T11:53:02.230Z,35.53
2019-05-19T11:55:30.494Z,30.32
2019-05-19T11:57:58.627Z,33.20
2019-05-19T12:00:26.556Z,32.05
2019-05-19T12:02:54.760Z,31.33
2019-05-19T12:05:24.106Z,32.98
2019-05-19T12:07:53.090Z,31.65
2019-05-19T12:10:21.017Z,28.83
2019-05-19T12:12:48.945Z,27.42
2019-05-19T12:15:17.750Z,30.20
2019-05-19T12:17:46.048Z,29.48
2019-05-19T12:20:14.188Z,22.02
2019-05-19T12:22:42.402Z,25.25
2019-05-19T12:25:11.278Z,28.90
2019-05-19T12:27:39.834Z,28.35
2019-05-19T12:30:08.530Z,24.25
2019-05-19T12:32:36.982Z,28.10
2019-05-19T12:35:05.494Z,23.67
2019-05-19T12:37:33.910Z,22.07
2019-05-19T12:40:01.998Z,25.92
2019-05-19T12:42:29.856Z,26.50
2019-05-19T12:44:57.804Z,24.25
2019-05-19T12:47:25.769Z,27.07
2019-05-19T12:49:53.888Z,29.70
2019-05-19T12:52:23.135Z,26.45
2019-05-19T12:54:51.232Z,27.22
2019-05-19T12:57:21.346Z,26.95
2019-05-19T12:59:49.230Z,26.82
2019-05-19T13:02:17.605Z,26.60
2019-05-19T13:05:01.142Z,26.55
2019-05-19T13:07:16.823Z,26.68
2019-05-19T13:09:45.333Z,25.92
2019-05-19T13:12:14.202Z,27.17
2019-05-19T13:14:42.595Z,32.95
2019-05-19T13:17:10.731Z,28.38
2019-05-19T13:19:39.262Z,25.52
2019-05-19T13:22:07.525Z,25.82
2019-05-19T13:24:36.011Z,29.80
2019-05-19T13:27:04.283Z,29.45
2019-05-19T13:29:32.337Z,29.25
2019-05-19T13:32:00.591Z,28.83
2019-05-19T13:34:29.219Z,25.80
2019-05-19T13:36:57.365Z,29.98
2019-05-19T13:39:25.658Z,22.80
2019-05-19T13:41:53.733Z,27.58
2019-05-19T13:44:22.972Z,27.42
2019-05-19T13:46:51.033Z,23.20
2019-05-19T13:49:19.115Z,25.55
2019-05-19T13:51:47.690Z,28.87
2019-05-19T13:54:15.729Z,26.87
2019-05-19T13:57:12.277Z,28.50
2019-05-19T13:59:38.203Z,27.80
2019-05-19T14:02:07.135Z,34.10
2019-05-19T14:04:36.293Z,29.45
2019-05-19T14:07:04.448Z,28.67
2019-05-19T14:09:32.547Z,28.95
2019-05-19T14:12:03.274Z,26.55
2019-05-19T14:14:31.801Z,30.88
2019-05-19T14:17:00.527Z,26.15
2019-05-19T14:19:30.028Z,29.67
2019-05-19T14:21:58.173Z,30.37
2019-05-19T14:24:26.314Z,23.12
2019-05-19T14:26:54.781Z,23.85
2019-05-19T14:29:23.256Z,28.77
2019-05-19T14:31:51.444Z,29.23
2019-05-19T14:34:20.580Z,31.52
2019-05-19T14:36:48.585Z,28.57
2019-05-19T14:39:17.006Z,30.48
2019-05-19T14:41:50.114Z,31.25
2019-05-19T14:44:18.516Z,32.28
2019-05-19T14:46:46.570Z,36.77
2019-05-19T14:49:14.786Z,25.40
2019-05-19T14:51:42.837Z,34.30
2019-05-19T14:54:10.943Z,36.15
2019-05-19T14:56:39.136Z,29.02
2019-05-19T14:59:07.336Z,31.68
2019-05-19T15:01:35.397Z,34.43
2019-05-19T15:04:03.533Z,35.63
2019-05-19T15:06:31.705Z,33.53
2019-05-19T15:09:00.017Z,31.45
2019-05-19T15:11:29.250Z,33.60
2019-05-19T15:13:57.421Z,37.60
2019-05-19T15:16:25.942Z,35.43
2019-05-19T15:18:54.525Z,33.40
2019-05-19T15:21:23.018Z,35.98
2019-05-19T15:23:51.536Z,35.00
2019-05-19T15:26:19.617Z,34.75
2019-05-19T15:28:47.762Z,29.37
2019-05-19T15:31:16.123Z,38.33
2019-05-19T15:33:44.238Z,37.15
2019-05-19T15:36:12.375Z,32.38
2019-05-19T15:38:40.505Z,29.40
2019-05-19T15:41:08.862Z,29.07
2019-05-19T15:43:37.050Z,31.60
2019-05-19T15:46:07.564Z,31.83
2019-05-19T15:48:35.805Z,33.53
2019-05-19T15:51:04.489Z,26.23
2019-05-19T15:53:32.696Z,30.60
2019-05-19T15:56:05.737Z,32.05
2019-05-19T15:58:33.626Z,33.18
2019-05-19T16:01:01.605Z,33.02
2019-05-19T16:03:30.110Z,30.95
2019-05-19T16:05:58.673Z,29.47
2019-05-19T16:08:26.593Z,27.80
2019-05-19T16:10:55.295Z,27.75
2019-05-19T16:13:23.542Z,33.92
2019-05-19T16:15:51.356Z,30.70
2019-05-19T16:18:19.509Z,25.00
2019-05-19T16:20:47.538Z,28.33
2019-05-19T16:23:15.573Z,33.13
2019-05-19T16:25:43.612Z,31.73
2019-05-19T16:28:11.656Z,25.30
2019-05-19T16:30:40.246Z,27.73
2019-05-19T16:33:11.178Z,32.42
2019-05-19T16:35:39.658Z,33.58
2019-05-19T16:38:08.158Z,33.50
2019-05-19T16:40:36.350Z,30.87
2019-05-19T16:43:04.821Z,29.00
2019-05-19T16:45:34.812Z,29.75
2019-05-19T16:48:03.449Z,24.63
2019-05-19T16:50:32.809Z,30.25
2019-05-19T16:53:01.276Z,30.60
2019-05-19T16:55:30.833Z,35.15
2019-05-19T16:57:59.043Z,32.80
2019-05-19T17:00:28.254Z,30.07
2019-05-19T17:02:57.195Z,27.13
2019-05-19T17:05:27.383Z,27.10
2019-05-19T17:08:00.409Z,25.30
2019-05-19T17:10:28.601Z,29.83
2019-05-19T17:12:59.265Z,31.53
2019-05-19T17:15:31.505Z,28.40
2019-05-19T17:18:11.846Z,39.78
2019-05-19T17:20:41.439Z,26.20
2019-05-19T17:23:10.106Z,33.67
2019-05-19T17:25:38.667Z,28.87
2019-05-19T17:28:06.528Z,27.27
2019-05-19T17:30:35.077Z,32.10
2019-05-19T17:33:03.160Z,25.90
2019-05-19T17:35:31.216Z,30.92
2019-05-19T17:37:59.580Z,28.52
2019-05-19T17:40:28.132Z,29.77
2019-05-19T17:42:56.205Z,33.40
2019-05-19T17:45:24.149Z,36.33
2019-05-19T17:47:53.603Z,35.40
2019-05-19T17:50:31.610Z,32.00
2019-05-19T17:52:59.753Z,35.23
2019-05-19T17:55:28.645Z,35.47
2019-05-19T17:57:57.942Z,33.23
2019-05-19T18:00:35.436Z,38.35
2019-05-19T18:03:04.073Z,37.17
2019-05-19T18:05:32.504Z,39.92
2019-05-19T18:08:00.409Z,37.45
2019-05-19T18:10:28.377Z,41.47
2019-05-19T18:12:56.793Z,42.67
2019-05-19T18:15:24.955Z,45.50
2019-05-19T18:17:52.919Z,41.30
2019-05-19T18:20:23.696Z,42.80
2019-05-19T18:22:51.281Z,44.97
2019-05-19T18:25:19.209Z,40.03
2019-05-19T18:27:47.531Z,41.87
2019-05-19T18:30:15.736Z,37.70
2019-05-19T18:32:43.879Z,42.53
2019-05-19T18:35:11.856Z,44.90
2019-05-19T18:37:39.943Z,41.33
2019-05-19T18:40:08.356Z,41.77
2019-05-19T18:42:36.328Z,36.50
2019-05-19T18:45:04.527Z,40.90
2019-05-19T18:47:32.496Z,45.20
2019-05-19T18:50:00.408Z,41.33
2019-05-19T18:52:28.319Z,56.05
2019-05-19T18:54:56.230Z,49.73
2019-05-19T18:57:24.197Z,43.80
2019-05-19T18:59:52.270Z,41.00
2019-05-19T19:02:20.784Z,44.10
2019-05-19T19:04:48.880Z,42.35
2019-05-19T19:07:16.807Z,43.20
2019-05-19T19:09:44.827Z,47.85
2019-05-19T19:12:12.795Z,33.70
2019-05-19T19:14:40.618Z,40.57
2019-05-19T19:17:08.643Z,39.17
2019-05-19T19:19:36.981Z,41.33
2019-05-19T19:22:04.945Z,41.50
2019-05-19T19:24:32.805Z,45.37
2019-05-19T19:27:00.921Z,43.97
2019-05-19T19:29:28.959Z,60.52
2019-05-19T19:31:56.939Z,49.77
2019-05-19T19:34:25.318Z,43.70
2019-05-19T19:36:53.278Z,43.93
2019-05-19T19:39:21.482Z,45.10
2019-05-19T19:41:49.727Z,38.63
2019-05-19T19:44:18.619Z,45.80
2019-05-19T19:46:46.637Z,53.25
2019-05-19T19:49:14.665Z,47.20
2019-05-19T19:51:42.701Z,38.37
2019-05-19T19:54:10.789Z,36.63
2019-05-19T19:56:38.854Z,32.40
2019-05-19T19:59:06.995Z,35.80
2019-05-19T20:01:35.058Z,40.63
2019-05-19T20:04:03.029Z,39.67
2019-05-19T20:06:31.407Z,53.63
2019-05-19T20:08:59.315Z,41.67
2019-05-19T20:11:28.374Z,41.50
2019-05-19T20:13:56.506Z,42.63
2019-05-19T20:16:24.896Z,43.60
2019-05-19T20:18:53.497Z,39.80
2019-05-19T20:21:21.880Z,43.50
2019-05-19T20:23:50.467Z,55.98
2019-05-19T20:26:19.016Z,42.87
2019-05-19T20:28:47.517Z,42.03
2019-05-19T20:31:15.565Z,42.63
2019-05-19T20:33:43.636Z,42.87
2019-05-19T20:36:11.818Z,35.20
2019-05-19T20:38:40.119Z,42.17
2019-05-19T20:41:08.286Z,60.20
2019-05-19T20:43:36.437Z,38.13
2019-05-19T20:46:04.527Z,39.67
2019-05-19T20:48:33.019Z,42.63
2019-05-19T20:51:01.233Z,44.00
2019-05-19T20:53:29.390Z,41.00
2019-05-19T20:55:58.136Z,41.20
2019-05-19T20:58:26.940Z,57.53
2019-05-19T21:00:55.115Z,41.73
2019-05-19T21:03:23.531Z,42.47
2019-05-19T21:05:53.126Z,35.20
2019-05-19T21:08:21.195Z,36.67
2019-05-19T21:10:49.697Z,31.10
2019-05-19T21:13:17.858Z,30.30
2019-05-19T21:15:46.009Z,51.23
2019-05-19T21:18:14.773Z,35.03
2019-05-19T21:20:43.047Z,30.43
2019-05-19T21:23:11.509Z,35.30
2019-05-19T21:25:39.595Z,31.30
2019-05-19T21:28:08.088Z,34.23
2019-05-19T21:30:36.686Z,28.97
2019-05-19T21:33:04.901Z,44.80
2019-05-19T21:35:34.151Z,37.40
2019-05-19T21:38:02.112Z,34.27
2019-05-19T21:40:30.191Z,31.47
2019-05-19T21:42:58.246Z,36.00
2019-05-19T21:45:26.314Z,43.77
2019-05-19T21:47:54.575Z,38.43
2019-05-19T21:50:22.448Z,35.47
2019-05-19T21:52:50.776Z,34.83
2019-05-19T21:55:19.185Z,33.67
2019-05-19T21:57:47.944Z,29.10
2019-05-19T22:00:16.037Z,29.20
2019-05-19T22:02:44.056Z,30.43
2019-05-19T22:05:12.032Z,31.13
2019-05-19T22:07:50.603Z,34.27
2019-05-19T22:10:18.538Z,35.57
2019-05-19T22:12:46.507Z,37.30
2019-05-19T22:15:14.848Z,39.30
2019-05-19T22:17:45.028Z,38.77
2019-05-19T22:20:15.348Z,39.80
2019-05-19T22:22:45.518Z,38.27
2019-05-19T22:25:15.317Z,30.97
2019-05-19T22:27:45.275Z,39.00
2019-05-19T22:30:15.564Z,39.17
2019-05-19T22:32:45.336Z,37.87
2019-05-19T22:35:15.878Z,35.80
2019-05-19T22:37:45.774Z,47.65
2019-05-19T22:40:14.975Z,46.27
2019-05-19T22:42:44.204Z,45.40
2019-05-19T22:45:13.925Z,39.40
2019-05-19T22:47:42.219Z,41.67
2019-05-19T22:50:10.651Z,42.13
2019-05-19T22:52:38.883Z,38.80
2019-05-19T22:55:08.220Z,42.80
2019-05-19T22:57:36.280Z,38.87
2019-05-19T23:00:06.047Z,40.70
2019-05-19T23:02:34.020Z,26.60
2019-05-19T23:05:02.028Z,31.43
2019-05-19T23:07:29.983Z,33.27
2019-05-19T23:09:58.339Z,34.67
2019-05-19T23:12:26.231Z,36.30
2019-05-19T23:14:54.147Z,32.57
2019-05-19T23:17:22.556Z,29.70
2019-05-19T23:19:50.784Z,31.60
2019-05-19T23:22:19.029Z,32.10
2019-05-19T23:24:46.937Z,36.03
2019-05-19T23:27:15.059Z,34.73
2019-05-19T23:29:43.069Z,31.57
2019-05-19T23:32:10.924Z,34.43
2019-05-19T23:34:38.841Z,32.50
2019-05-19T23:37:06.760Z,32.27
2019-05-19T23:39:34.753Z,32.90
2019-05-19T23:42:02.778Z,32.93
2019-05-19T23:44:31.025Z,31.87
2019-05-19T23:46:59.241Z,28.60
2019-05-19T23:49:27.190Z,31.60
2019-05-19T23:51:55.676Z,31.70
2019-05-19T23:54:25.276Z,32.15
2019-05-19T23:56:53.903Z,26.23
2019-05-19T23:59:21.876Z,26.47
